createdAt,value
2022-07-27T00:01:27.657Z,61.15
2022-07-27T00:05:24.697Z,61.75
2022-07-27T00:09:22.487Z,61.60
2022-07-27T00:13:19.966Z,61.91
2022-07-27T00:17:23.194Z,61.66
2022-07-27T00:21:20.195Z,62.52
2022-07-27T00:25:17.759Z,62.38
2022-07-27T00:29:15.161Z,62.94
2022-07-27T00:33:16.836Z,63.00
2022-07-27T00:37:14.404Z,62.34
2022-07-27T00:41:11.388Z,62.51
2022-07-27T00:45:09.638Z,62.25
2022-07-27T00:49:09.678Z,62.56
2022-07-27T00:53:09.634Z,63.47
2022-07-27T00:57:13.159Z,63.10
2022-07-27T01:01:10.506Z,63.06
2022-07-27T01:05:07.889Z,63.14
2022-07-27T01:09:28.856Z,63.57
2022-07-27T01:13:27.086Z,64.38
2022-07-27T01:17:30.770Z,64.19
2022-07-27T01:21:27.824Z,64.96
2022-07-27T01:25:31.367Z,65.19
2022-07-27T01:29:31.291Z,65.62
2022-07-27T01:33:28.300Z,65.24
2022-07-27T01:38:06.847Z,65.82
2022-07-27T01:42:04.344Z,65.93
2022-07-27T01:46:01.773Z,65.96
2022-07-27T01:49:58.770Z,67.11
2022-07-27T01:53:56.023Z,67.44
2022-07-27T01:57:53.068Z,67.08
2022-07-27T02:01:50.423Z,68.09
2022-07-27T02:05:47.620Z,67.98
2022-07-27T02:09:46.177Z,67.17
2022-07-27T02:13:50.094Z,68.32
2022-07-27T02:17:48.900Z,68.18
2022-07-27T02:21:47.257Z,68.09
2022-07-27T02:25:44.780Z,68.02
2022-07-27T02:29:41.949Z,68.85
2022-07-27T02:33:39.030Z,68.72
2022-07-27T02:37:36.048Z,68.53
2022-07-27T02:41:34.027Z,68.83
2022-07-27T02:45:31.351Z,68.93
2022-07-27T02:49:28.520Z,69.37
2022-07-27T02:53:25.562Z,69.74
2022-07-27T02:57:22.533Z,69.64
2022-07-27T03:01:19.552Z,70.05
2022-07-27T03:05:17.573Z,70.28
2022-07-27T03:09:14.954Z,70.95
2022-07-27T03:13:12.313Z,71.25
2022-07-27T03:17:10.229Z,71.81
2022-07-27T03:21:08.236Z,71.64
2022-07-27T03:25:06.256Z,72.17
2022-07-27T03:29:03.257Z,72.23
2022-07-27T03:33:02.573Z,71.80
2022-07-27T03:36:59.694Z,71.64
2022-07-27T03:40:56.895Z,71.51
2022-07-27T03:44:53.940Z,71.79
2022-07-27T03:48:50.960Z,71.75
2022-07-27T03:52:47.931Z,71.42
2022-07-27T03:56:45.555Z,71.49
2022-07-27T04:00:43.662Z,71.60
2022-07-27T04:04:40.725Z,71.57
2022-07-27T04:08:37.732Z,71.14
2022-07-27T04:12:39.614Z,71.12
2022-07-27T04:16:38.827Z,70.94
2022-07-27T04:20:35.971Z,71.23
2022-07-27T04:24:33.102Z,70.78
2022-07-27T04:28:30.094Z,70.00
2022-07-27T04:32:27.100Z,70.11
2022-07-27T04:36:24.208Z,69.90
2022-07-27T04:40:21.293Z,69.96
2022-07-27T04:44:18.246Z,69.81
2022-07-27T04:48:15.239Z,70.29
2022-07-27T04:52:16.288Z,69.87
2022-07-27T04:56:13.700Z,70.04
2022-07-27T05:00:12.420Z,69.67
2022-07-27T05:04:09.543Z,69.36
2022-07-27T05:08:06.616Z,69.06
2022-07-27T05:12:04.110Z,69.44
2022-07-27T05:16:01.177Z,69.39
2022-07-27T05:19:58.204Z,68.67
2022-07-27T05:23:55.773Z,69.67
2022-07-27T05:27:54.980Z,69.06
2022-07-27T05:31:52.146Z,68.70
2022-07-27T05:35:49.328Z,69.02
2022-07-27T05:39:46.376Z,68.32
2022-07-27T05:43:43.616Z,66.36
2022-07-27T05:47:41.211Z,65.34
2022-07-27T05:51:38.588Z,64.53
2022-07-27T05:55:35.591Z,63.68
2022-07-27T05:59:32.990Z,62.28
2022-07-27T06:03:30.253Z,61.17
2022-07-27T06:07:49.666Z,60.27
2022-07-27T06:11:47.016Z,59.84
2022-07-27T06:15:44.014Z,59.45
2022-07-27T06:19:41.083Z,58.99
2022-07-27T06:23:38.210Z,58.39
2022-07-27T06:27:37.954Z,57.89
2022-07-27T06:31:35.803Z,57.52
2022-07-27T06:35:33.181Z,56.66
2022-07-27T06:39:31.204Z,56.09
2022-07-27T06:43:32.771Z,56.71
2022-07-27T06:47:29.759Z,55.58
2022-07-27T06:51:26.780Z,55.38
2022-07-27T06:55:23.946Z,55.17
2022-07-27T06:59:20.915Z,53.94
2022-07-27T07:03:18.693Z,51.99
2022-07-27T07:07:15.812Z,51.48
2022-07-27T07:11:14.108Z,51.02
2022-07-27T07:15:13.045Z,50.49
2022-07-27T07:19:10.897Z,49.55
2022-07-27T07:23:09.823Z,48.26
2022-07-27T07:27:06.977Z,48.70
2022-07-27T07:31:04.091Z,48.11
2022-07-27T07:35:03.740Z,48.00
2022-07-27T07:39:01.060Z,47.76
2022-07-27T07:43:02.606Z,47.08
2022-07-27T07:47:00.487Z,48.00
2022-07-27T07:50:57.574Z,48.00
2022-07-27T07:54:54.542Z,47.94
2022-07-27T07:58:52.224Z,46.73
2022-07-27T08:02:55.153Z,45.99
2022-07-27T08:06:52.389Z,44.28
2022-07-27T08:10:49.470Z,43.49
2022-07-27T08:14:46.483Z,41.93
2022-07-27T08:18:43.834Z,41.19
2022-07-27T08:22:41.910Z,40.37
2022-07-27T08:26:39.022Z,39.57
2022-07-27T08:30:36.405Z,38.36
2022-07-27T08:34:33.928Z,37.52
2022-07-27T08:38:30.970Z,35.85
2022-07-27T08:42:28.118Z,38.29
2022-07-27T08:46:27.126Z,37.82
2022-07-27T08:50:30.471Z,35.16
2022-07-27T08:54:28.533Z,34.19
2022-07-27T08:58:26.383Z,34.12
2022-07-27T09:02:23.895Z,33.25
2022-07-27T09:06:53.256Z,33.36
2022-07-27T09:10:55.440Z,32.26
2022-07-27T09:15:05.918Z,30.86
2022-07-27T09:19:09.769Z,30.24
2022-07-27T09:23:07.053Z,28.08
2022-07-27T09:27:05.856Z,27.27
2022-07-27T09:31:12.987Z,29.61
2022-07-27T09:35:36.659Z,32.97
2022-07-27T09:39:34.146Z,34.11
2022-07-27T09:47:53.021Z,35.02
2022-07-27T09:51:59.889Z,38.08
2022-07-27T09:56:06.344Z,38.99
2022-07-27T10:00:13.749Z,39.55
2022-07-27T10:04:11.386Z,41.75
2022-07-27T10:08:08.980Z,43.64
2022-07-27T10:12:06.456Z,43.43
2022-07-27T10:16:06.047Z,41.14
2022-07-27T10:20:09.014Z,37.27
2022-07-27T10:24:09.903Z,36.45
2022-07-27T10:28:18.839Z,35.03
2022-07-27T10:32:34.287Z,36.34
2022-07-27T10:36:31.180Z,35.74
2022-07-27T10:40:37.088Z,36.25
2022-07-27T10:44:34.076Z,34.60
2022-07-27T10:48:47.880Z,35.39
2022-07-27T10:52:50.911Z,33.10
2022-07-27T10:56:50.779Z,34.40
2022-07-27T11:00:54.532Z,36.28
2022-07-27T11:04:53.444Z,38.20
2022-07-27T11:09:27.216Z,39.56
2022-07-27T11:13:13.267Z,42.24
2022-07-27T11:17:48.712Z,43.04
2022-07-27T11:21:35.286Z,40.85
2022-07-27T11:25:32.962Z,35.90
2022-07-27T11:29:40.065Z,31.04
2022-07-27T11:33:57.064Z,28.59
2022-07-27T11:38:07.765Z,27.36
2022-07-27T11:42:08.786Z,26.54
2022-07-27T11:46:18.124Z,25.72
2022-07-27T11:50:15.716Z,27.57
2022-07-27T11:54:29.380Z,27.70
2022-07-27T11:58:26.388Z,26.20
2022-07-27T12:02:25.426Z,28.33
2022-07-27T12:06:22.548Z,30.25
2022-07-27T12:10:19.530Z,32.59
2022-07-27T12:14:18.144Z,34.98
2022-07-27T12:18:15.184Z,34.18
2022-07-27T12:22:12.245Z,31.70
2022-07-27T12:26:25.394Z,32.84
2022-07-27T12:30:41.514Z,32.54
2022-07-27T12:34:38.550Z,31.94
2022-07-27T12:38:44.805Z,32.19
2022-07-27T12:42:41.789Z,31.26
2022-07-27T12:46:55.785Z,31.63
2022-07-27T12:51:06.531Z,31.85
2022-07-27T12:55:05.984Z,32.49
2022-07-27T12:59:05.167Z,31.48
2022-07-27T13:03:04.413Z,29.35
2022-07-27T13:07:01.449Z,29.11
2022-07-27T13:11:00.949Z,30.56
2022-07-27T13:14:58.016Z,32.69
2022-07-27T13:18:55.124Z,32.97
2022-07-27T13:22:52.651Z,33.17
2022-07-27T13:26:49.638Z,31.99
2022-07-27T13:30:46.730Z,30.28
2022-07-27T13:34:43.846Z,27.89
2022-07-27T13:38:40.854Z,27.48
2022-07-27T13:42:38.174Z,28.21
2022-07-27T13:46:36.473Z,29.80
2022-07-27T13:50:33.473Z,31.28
2022-07-27T13:54:30.593Z,31.72
2022-07-27T13:58:27.565Z,29.85
2022-07-27T14:02:25.233Z,27.97
2022-07-27T14:06:23.064Z,27.70
2022-07-27T14:10:54.136Z,30.18
2022-07-27T14:14:51.238Z,30.26
2022-07-27T14:18:48.778Z,29.69
2022-07-27T14:22:45.825Z,28.42
2022-07-27T14:26:42.795Z,27.99
2022-07-27T14:30:39.855Z,29.15
2022-07-27T14:34:37.684Z,29.90
2022-07-27T14:38:36.749Z,30.15
2022-07-27T14:42:33.768Z,29.94
2022-07-27T14:46:30.825Z,28.87
2022-07-27T14:50:28.217Z,26.64
2022-07-27T14:54:25.753Z,26.64
2022-07-27T14:58:23.066Z,26.21
2022-07-27T15:02:20.817Z,24.48
2022-07-27T15:06:17.944Z,25.60
2022-07-27T15:10:15.022Z,24.87
2022-07-27T15:14:12.078Z,24.09
2022-07-27T15:18:09.146Z,23.66
2022-07-27T15:22:06.123Z,22.88
2022-07-27T15:26:03.119Z,24.34
2022-07-27T15:30:00.108Z,25.73
2022-07-27T15:33:57.228Z,25.18
2022-07-27T15:37:55.046Z,24.27
2022-07-27T15:41:52.211Z,23.35
2022-07-27T15:45:50.977Z,22.56
2022-07-27T15:49:48.079Z,23.85
2022-07-27T15:53:45.313Z,25.36
2022-07-27T15:57:45.071Z,25.68
2022-07-27T16:01:43.085Z,25.68
2022-07-27T16:05:42.278Z,24.18
2022-07-27T16:09:39.236Z,24.67
2022-07-27T16:13:37.046Z,26.30
2022-07-27T16:17:34.087Z,26.75
2022-07-27T16:21:31.233Z,27.52
2022-07-27T16:26:08.268Z,27.89
2022-07-27T16:30:06.242Z,27.16
2022-07-27T16:34:03.252Z,27.57
2022-07-27T16:38:00.220Z,29.01
2022-07-27T16:41:58.413Z,29.23
2022-07-27T16:45:57.366Z,28.88
2022-07-27T16:49:54.489Z,28.52
2022-07-27T16:53:51.587Z,27.98
2022-07-27T16:57:48.673Z,27.66
2022-07-27T17:01:45.681Z,27.64
2022-07-27T17:05:43.022Z,26.62
2022-07-27T17:09:40.602Z,26.49
2022-07-27T17:13:39.039Z,26.04
2022-07-27T17:17:43.815Z,25.46
2022-07-27T17:21:42.032Z,24.89
2022-07-27T17:25:39.065Z,25.11
2022-07-27T17:29:36.109Z,25.63
2022-07-27T17:33:33.198Z,26.53
2022-07-27T17:37:49.301Z,27.07
2022-07-27T17:41:47.155Z,27.80
2022-07-27T17:45:44.157Z,28.62
2022-07-27T17:49:41.115Z,28.58
2022-07-27T17:53:38.646Z,29.35
2022-07-27T17:57:35.597Z,30.37
2022-07-27T18:01:46.875Z,31.65
2022-07-27T18:05:45.650Z,32.49
2022-07-27T18:09:42.733Z,33.09
2022-07-27T18:13:40.535Z,34.53
2022-07-27T18:17:39.246Z,34.51
2022-07-27T18:21:37.236Z,36.58
2022-07-27T18:25:36.430Z,37.24
2022-07-27T18:29:33.399Z,38.49
2022-07-27T18:33:36.294Z,38.96
2022-07-27T18:37:33.953Z,39.59
2022-07-27T18:41:32.664Z,40.04
2022-07-27T18:45:34.478Z,40.79
2022-07-27T18:49:32.102Z,41.06
2022-07-27T18:53:29.265Z,41.82
2022-07-27T18:57:26.635Z,42.28
2022-07-27T19:01:23.838Z,42.85
2022-07-27T19:05:40.375Z,43.41
2022-07-27T19:09:38.737Z,44.05
2022-07-27T19:13:35.764Z,44.88
2022-07-27T19:17:33.212Z,44.90
2022-07-27T19:21:30.909Z,45.45
2022-07-27T19:25:30.425Z,46.34
2022-07-27T19:29:27.443Z,47.52
2022-07-27T19:33:24.481Z,47.60
2022-07-27T19:37:21.475Z,48.73
2022-07-27T19:41:19.047Z,49.22
2022-07-27T19:45:16.017Z,49.03
2022-07-27T19:49:13.565Z,48.97
2022-07-27T19:53:11.085Z,49.29
2022-07-27T19:57:08.078Z,50.28
2022-07-27T20:01:09.597Z,51.10
2022-07-27T20:05:08.069Z,51.63
2022-07-27T20:09:05.801Z,51.21
2022-07-27T20:13:03.148Z,51.79
2022-07-27T20:17:01.758Z,51.62
2022-07-27T20:20:58.838Z,52.37
2022-07-27T20:24:57.842Z,52.64
2022-07-27T20:28:55.777Z,51.29
2022-07-27T20:32:52.794Z,52.52
2022-07-27T20:36:50.186Z,52.97
2022-07-27T20:40:47.349Z,52.44
2022-07-27T20:44:44.374Z,53.12
2022-07-27T20:48:42.122Z,53.58
2022-07-27T20:52:41.087Z,53.54
2022-07-27T20:56:38.090Z,53.89
2022-07-27T21:00:35.280Z,53.42
2022-07-27T21:04:32.307Z,53.67
2022-07-27T21:08:29.293Z,53.09
2022-07-27T21:12:26.293Z,53.25
2022-07-27T21:16:23.342Z,53.08
2022-07-27T21:20:20.613Z,53.52
2022-07-27T21:24:18.896Z,52.77
2022-07-27T21:28:18.522Z,53.19
2022-07-27T21:32:20.133Z,53.18
2022-07-27T21:36:17.108Z,52.86
2022-07-27T21:40:14.322Z,52.97
2022-07-27T21:44:11.700Z,53.41
2022-07-27T21:48:09.050Z,54.19
2022-07-27T21:52:07.657Z,54.84
2022-07-27T21:56:05.853Z,55.59
2022-07-27T22:00:06.310Z,55.72
2022-07-27T22:04:03.409Z,56.57
2022-07-27T22:08:00.967Z,56.75
2022-07-27T22:11:58.100Z,57.05
2022-07-27T22:15:55.129Z,57.80
2022-07-27T22:19:52.503Z,58.43
2022-07-27T22:23:49.690Z,58.65
2022-07-27T22:27:46.779Z,58.78
2022-07-27T22:31:43.827Z,59.77
2022-07-27T22:35:40.820Z,58.99
2022-07-27T22:39:38.522Z,59.66
2022-07-27T22:43:36.329Z,60.45
2022-07-27T22:47:33.435Z,61.41
2022-07-27T22:51:48.895Z,61.68
2022-07-27T22:55:47.529Z,61.79
2022-07-27T22:59:44.569Z,62.41
2022-07-27T23:03:41.547Z,62.57
2022-07-27T23:07:38.539Z,62.76
2022-07-27T23:11:35.631Z,63.95
2022-07-27T23:15:32.760Z,63.72
2022-07-27T23:19:29.762Z,64.02
2022-07-27T23:23:27.691Z,64.21
2022-07-27T23:27:24.807Z,64.62
2022-07-27T23:31:22.897Z,65.20
2022-07-27T23:35:20.277Z,65.66
2022-07-27T23:39:17.300Z,66.21
2022-07-27T23:43:14.334Z,66.31
2022-07-27T23:47:13.177Z,66.45
2022-07-27T23:51:19.622Z,66.08
2022-07-27T23:55:16.794Z,66.26
2022-07-27T23:59:14.103Z,66.31
