createdAt,value
2019-05-15T00:01:08.516Z,11.53
2019-05-15T00:06:12.859Z,11.47
2019-05-15T00:11:19.188Z,11.46
2019-05-15T00:16:24.734Z,11.42
2019-05-15T00:21:30.094Z,11.40
2019-05-15T00:26:35.368Z,11.50
2019-05-15T00:31:40.564Z,11.53
2019-05-15T00:36:45.899Z,11.50
2019-05-15T00:41:54.599Z,11.50
2019-05-15T00:46:58.411Z,11.40
2019-05-15T00:52:03.904Z,11.37
2019-05-15T00:57:09.250Z,11.34
2019-05-15T01:02:14.702Z,11.28
2019-05-15T01:07:20.083Z,11.21
2019-05-15T01:12:25.491Z,11.16
2019-05-15T01:17:30.941Z,11.19
2019-05-15T01:22:36.219Z,11.13
2019-05-15T01:27:41.570Z,11.01
2019-05-15T01:32:48.573Z,11.01
2019-05-15T01:37:53.999Z,11.05
2019-05-15T01:42:59.390Z,10.99
2019-05-15T01:48:04.636Z,10.94
2019-05-15T01:53:09.869Z,10.86
2019-05-15T01:58:23.912Z,10.82
2019-05-15T02:03:33.372Z,10.81
2019-05-15T02:08:49.694Z,10.78
2019-05-15T02:13:56.054Z,10.72
2019-05-15T02:19:01.928Z,10.64
2019-05-15T02:24:12.426Z,10.61
2019-05-15T02:29:22.604Z,10.49
2019-05-15T02:34:30.164Z,10.43
2019-05-15T02:39:39.362Z,10.38
2019-05-15T02:44:58.679Z,10.33
2019-05-15T02:50:11.155Z,10.31
2019-05-15T02:55:23.618Z,10.28
2019-05-15T03:00:42.478Z,10.23
2019-05-15T03:05:41.131Z,10.24
2019-05-15T03:10:49.586Z,10.27
2019-05-15T03:15:59.958Z,10.26
2019-05-15T03:21:09.779Z,10.25
2019-05-15T03:26:23.167Z,10.25
2019-05-15T03:31:52.750Z,10.20
2019-05-15T03:36:47.601Z,10.20
2019-05-15T03:41:58.943Z,10.12
2019-05-15T03:47:09.022Z,10.09
2019-05-15T03:52:15.249Z,10.06
2019-05-15T03:57:30.555Z,10.03
2019-05-15T04:02:42.495Z,10.01
2019-05-15T04:07:52.828Z,10.02
2019-05-15T04:13:09.069Z,10.02
2019-05-15T04:18:21.939Z,10.01
2019-05-15T04:23:32.415Z,10.03
2019-05-15T04:28:41.611Z,10.00
2019-05-15T04:33:52.794Z,10.00
2019-05-15T04:39:04.164Z,10.00
2019-05-15T04:44:19.112Z,10.02
2019-05-15T04:49:28.798Z,10.01
2019-05-15T04:54:42.288Z,9.99
2019-05-15T04:59:58.708Z,10.01
2019-05-15T05:05:09.713Z,10.05
2019-05-15T05:10:21.961Z,10.06
2019-05-15T05:15:38.875Z,10.07
2019-05-15T05:20:45.151Z,10.16
2019-05-15T05:26:01.146Z,10.19
2019-05-15T05:31:19.388Z,10.24
2019-05-15T05:36:30.982Z,10.32
2019-05-15T05:41:48.955Z,10.39
2019-05-15T05:47:05.039Z,10.49
2019-05-15T05:52:18.563Z,10.52
2019-05-15T05:57:27.853Z,10.76
2019-05-15T06:02:48.013Z,10.76
2019-05-15T06:07:48.798Z,10.84
2019-05-15T06:13:08.691Z,10.94
2019-05-15T06:18:19.824Z,11.05
2019-05-15T06:23:44.026Z,11.13
2019-05-15T06:28:53.438Z,11.22
2019-05-15T06:34:03.512Z,11.32
2019-05-15T06:39:14.194Z,11.47
2019-05-15T06:44:20.102Z,11.56
2019-05-15T06:49:25.855Z,11.80
2019-05-15T06:54:37.879Z,11.96
2019-05-15T06:59:50.784Z,12.30
2019-05-15T07:05:02.083Z,12.73
2019-05-15T07:10:14.970Z,12.80
2019-05-15T07:15:27.849Z,12.94
2019-05-15T07:20:41.681Z,12.81
2019-05-15T07:25:53.691Z,13.01
2019-05-15T07:31:03.151Z,13.02
2019-05-15T07:36:14.337Z,13.03
2019-05-15T07:41:28.477Z,13.08
2019-05-15T07:46:38.635Z,13.15
2019-05-15T07:51:59.015Z,13.28
2019-05-15T07:57:09.967Z,13.30
2019-05-15T08:02:19.206Z,13.34
2019-05-15T08:07:32.319Z,13.48
2019-05-15T08:12:45.206Z,13.60
2019-05-15T08:18:03.352Z,13.57
2019-05-15T08:23:08.839Z,13.93
2019-05-15T08:28:18.980Z,14.30
2019-05-15T08:33:29.973Z,14.56
2019-05-15T08:38:38.396Z,14.48
2019-05-15T08:43:50.417Z,14.45
2019-05-15T08:48:59.201Z,14.26
2019-05-15T08:54:09.722Z,14.71
2019-05-15T08:59:19.484Z,14.64
2019-05-15T09:04:34.515Z,14.47
2019-05-15T09:09:38.226Z,14.76
2019-05-15T09:14:49.387Z,15.82
2019-05-15T09:20:01.786Z,14.96
2019-05-15T09:25:08.994Z,14.83
2019-05-15T09:30:18.292Z,14.69
2019-05-15T09:35:27.810Z,14.97
2019-05-15T09:40:45.648Z,15.42
2019-05-15T09:45:46.063Z,15.59
2019-05-15T09:50:59.807Z,15.77
2019-05-15T09:56:12.507Z,15.33
2019-05-15T10:01:24.532Z,15.09
2019-05-15T10:06:30.811Z,15.09
2019-05-15T10:11:41.245Z,14.83
2019-05-15T10:16:58.222Z,14.39
2019-05-15T10:22:04.240Z,14.19
2019-05-15T10:27:18.122Z,14.00
2019-05-15T10:32:29.151Z,14.31
2019-05-15T10:37:41.210Z,14.63
2019-05-15T10:42:51.244Z,15.46
2019-05-15T10:48:02.937Z,15.79
2019-05-15T10:53:11.594Z,16.48
2019-05-15T10:58:22.154Z,15.87
2019-05-15T11:03:34.849Z,16.26
2019-05-15T11:08:40.946Z,16.02
2019-05-15T11:13:48.356Z,16.02
2019-05-15T11:18:54.898Z,16.54
2019-05-15T11:24:02.247Z,16.94
2019-05-15T11:29:10.756Z,17.44
2019-05-15T11:34:18.637Z,17.39
2019-05-15T11:39:30.090Z,18.01
2019-05-15T11:44:38.950Z,18.10
2019-05-15T11:49:48.634Z,17.79
2019-05-15T11:55:01.891Z,17.47
2019-05-15T12:00:17.220Z,17.35
2019-05-15T12:05:18.265Z,17.42
2019-05-15T12:10:28.934Z,17.63
2019-05-15T12:15:34.735Z,18.36
2019-05-15T12:20:48.644Z,18.76
2019-05-15T12:25:59.751Z,18.44
2019-05-15T12:31:09.159Z,18.44
2019-05-15T12:36:45.356Z,18.15
2019-05-15T13:02:12.253Z,17.84
2019-05-15T13:07:19.966Z,18.16
2019-05-15T13:12:31.663Z,18.62
2019-05-15T13:17:43.917Z,18.77
2019-05-15T13:22:53.968Z,18.65
2019-05-15T13:28:02.590Z,19.05
2019-05-15T13:33:16.347Z,19.01
2019-05-15T13:38:25.946Z,18.62
2019-05-15T13:43:32.600Z,18.70
2019-05-15T13:48:38.708Z,18.92
2019-05-15T13:53:45.133Z,17.76
2019-05-15T13:59:01.803Z,18.08
2019-05-15T14:04:11.563Z,17.70
2019-05-15T14:09:25.309Z,17.87
2019-05-15T14:14:39.505Z,18.57
2019-05-15T14:19:50.603Z,18.56
2019-05-15T14:25:04.883Z,18.55
2019-05-15T14:30:15.050Z,18.42
2019-05-15T14:35:21.522Z,18.18
2019-05-15T14:40:36.198Z,17.68
2019-05-15T14:45:58.704Z,17.85
2019-05-15T14:51:14.364Z,18.01
2019-05-15T14:56:27.032Z,18.36
2019-05-15T15:01:40.621Z,17.91
2019-05-15T15:06:50.278Z,18.06
2019-05-15T15:12:02.883Z,17.49
2019-05-15T15:17:12.220Z,17.16
2019-05-15T15:22:24.272Z,16.89
2019-05-15T15:27:30.160Z,16.87
2019-05-15T15:32:49.069Z,16.62
2019-05-15T15:38:12.785Z,16.54
2019-05-15T15:43:22.762Z,16.78
2019-05-15T15:48:41.793Z,16.60
2019-05-15T15:53:59.580Z,16.55
2019-05-15T15:59:21.065Z,16.34
2019-05-15T16:04:39.201Z,16.51
2019-05-15T16:09:58.759Z,16.70
2019-05-15T16:15:18.075Z,16.82
2019-05-15T16:31:24.891Z,15.88
2019-05-15T16:36:32.547Z,15.53
2019-05-15T16:41:44.383Z,15.33
2019-05-15T16:47:02.714Z,15.32
2019-05-15T16:52:18.197Z,15.39
2019-05-15T16:57:34.343Z,15.47
2019-05-15T17:03:08.632Z,15.52
2019-05-15T17:08:11.445Z,15.87
2019-05-15T17:13:31.791Z,15.65
2019-05-15T17:19:09.295Z,15.31
2019-05-15T17:24:22.594Z,15.32
2019-05-15T17:29:48.978Z,15.17
2019-05-15T17:35:11.159Z,14.97
2019-05-15T17:40:28.460Z,14.92
2019-05-15T17:45:48.139Z,14.89
2019-05-15T17:51:05.051Z,14.78
2019-05-15T17:56:20.013Z,14.59
2019-05-15T18:01:32.455Z,14.58
2019-05-15T18:06:41.593Z,14.46
2019-05-15T18:11:54.345Z,14.37
2019-05-15T18:17:10.973Z,14.25
2019-05-15T18:22:18.081Z,14.01
2019-05-15T18:27:31.587Z,13.88
2019-05-15T18:32:39.117Z,13.76
2019-05-15T18:37:50.024Z,13.63
2019-05-15T18:43:00.062Z,13.55
2019-05-15T18:48:14.818Z,13.41
2019-05-15T18:53:24.530Z,13.27
2019-05-15T18:58:38.147Z,13.14
2019-05-15T19:03:48.524Z,13.13
2019-05-15T19:09:00.652Z,13.01
2019-05-15T19:14:15.933Z,12.99
2019-05-15T19:19:31.550Z,13.01
2019-05-15T19:24:42.034Z,12.87
2019-05-15T19:29:50.205Z,12.76
2019-05-15T19:35:01.407Z,12.58
2019-05-15T19:40:12.224Z,12.37
2019-05-15T19:45:20.505Z,12.21
2019-05-15T19:50:32.483Z,12.04
2019-05-15T19:55:44.145Z,11.89
2019-05-15T20:00:55.683Z,11.69
2019-05-15T20:06:08.676Z,11.45
2019-05-15T20:11:15.445Z,11.22
2019-05-15T20:16:22.505Z,11.05
2019-05-15T20:21:33.083Z,10.99
2019-05-15T20:26:41.373Z,10.86
2019-05-15T20:31:55.854Z,10.76
2019-05-15T20:37:02.971Z,10.68
2019-05-15T20:42:08.940Z,10.62
2019-05-15T20:47:14.782Z,10.59
2019-05-15T20:52:28.583Z,10.59
2019-05-15T20:57:34.282Z,10.57
2019-05-15T21:02:43.625Z,10.60
2019-05-15T21:07:55.562Z,10.61
2019-05-15T21:13:08.224Z,10.56
2019-05-15T21:18:20.353Z,10.47
2019-05-15T21:23:28.657Z,10.46
2019-05-15T21:28:35.383Z,10.45
2019-05-15T21:33:48.174Z,10.46
2019-05-15T21:38:58.591Z,10.46
2019-05-15T21:44:07.957Z,10.35
2019-05-15T21:49:19.201Z,10.35
2019-05-15T21:54:24.426Z,10.40
2019-05-15T21:59:30.253Z,10.41
2019-05-15T22:04:52.815Z,10.33
2019-05-15T22:09:51.642Z,10.27
2019-05-15T22:15:06.797Z,10.27
2019-05-15T22:20:18.071Z,10.25
2019-05-15T22:25:28.019Z,10.19
2019-05-15T22:30:39.730Z,10.16
2019-05-15T22:35:45.412Z,10.18
2019-05-15T22:40:56.043Z,10.27
2019-05-15T22:46:07.818Z,10.34
2019-05-15T22:51:20.025Z,10.42
2019-05-15T22:56:26.064Z,10.49
2019-05-15T23:01:33.403Z,10.50
2019-05-15T23:06:39.734Z,10.51
2019-05-15T23:11:54.603Z,10.55
2019-05-15T23:17:02.226Z,10.53
2019-05-15T23:22:14.113Z,10.44
2019-05-15T23:27:21.782Z,10.34
2019-05-15T23:32:32.985Z,10.31
2019-05-15T23:37:43.193Z,10.26
2019-05-15T23:42:52.914Z,10.26
2019-05-15T23:48:02.882Z,10.27
2019-05-15T23:53:19.008Z,10.31
2019-05-15T23:58:29.879Z,10.34
