createdAt,value
2018-09-25T00:00:03.715Z,52.30
2018-09-25T00:00:42.030Z,52.20
2018-09-25T00:01:20.573Z,52.20
2018-09-25T00:01:59.144Z,52.20
2018-09-25T00:02:37.639Z,52.20
2018-09-25T00:03:15.944Z,52.30
2018-09-25T00:03:54.269Z,52.20
2018-09-25T00:04:32.869Z,52.20
2018-09-25T00:05:11.391Z,52.20
2018-09-25T00:05:49.795Z,52.20
2018-09-25T00:06:28.208Z,52.20
2018-09-25T00:07:06.738Z,52.20
2018-09-25T00:07:44.985Z,52.20
2018-09-25T00:08:23.457Z,52.20
2018-09-25T00:09:01.742Z,52.20
2018-09-25T00:09:40.226Z,52.20
2018-09-25T00:10:18.511Z,52.20
2018-09-25T00:10:57.109Z,52.20
2018-09-25T00:11:35.686Z,52.20
2018-09-25T00:12:14.219Z,52.20
2018-09-25T00:12:52.629Z,52.20
2018-09-25T00:13:31.146Z,52.80
2018-09-25T00:14:09.589Z,52.20
2018-09-25T00:14:48.017Z,52.20
2018-09-25T00:15:26.553Z,52.20
2018-09-25T00:16:05.054Z,52.20
2018-09-25T00:16:43.455Z,52.20
2018-09-25T00:17:21.957Z,52.20
2018-09-25T00:18:00.425Z,52.20
2018-09-25T00:18:38.850Z,52.20
2018-09-25T00:19:17.245Z,52.20
2018-09-25T00:19:55.533Z,52.20
2018-09-25T00:20:33.837Z,52.20
2018-09-25T00:21:12.203Z,52.20
2018-09-25T00:21:50.584Z,52.20
2018-09-25T00:22:28.904Z,52.20
2018-09-25T00:23:07.287Z,52.20
2018-09-25T00:23:45.790Z,52.20
2018-09-25T00:24:24.175Z,52.10
2018-09-25T00:25:02.619Z,52.20
2018-09-25T00:25:41.000Z,52.20
2018-09-25T00:26:19.549Z,52.10
2018-09-25T00:26:58.174Z,52.10
2018-09-25T00:27:36.630Z,52.10
2018-09-25T00:28:15.058Z,52.10
2018-09-25T00:28:53.592Z,52.00
2018-09-25T00:29:32.068Z,52.10
2018-09-25T00:30:10.751Z,52.10
2018-09-25T00:30:49.195Z,52.10
2018-09-25T00:31:27.618Z,51.70
2018-09-25T00:32:06.028Z,52.00
2018-09-25T00:32:45.321Z,52.00
2018-09-25T00:33:23.764Z,52.00
2018-09-25T00:34:02.303Z,51.90
2018-09-25T00:34:40.621Z,52.00
2018-09-25T00:35:19.161Z,51.90
2018-09-25T00:35:57.631Z,51.80
2018-09-25T00:36:36.027Z,51.90
2018-09-25T00:37:14.500Z,51.80
2018-09-25T00:37:52.979Z,51.90
2018-09-25T00:38:31.514Z,51.90
2018-09-25T00:39:11.299Z,51.90
2018-09-25T00:39:49.621Z,51.90
2018-09-25T00:40:27.970Z,51.90
2018-09-25T00:41:06.334Z,51.90
2018-09-25T00:41:44.842Z,51.80
2018-09-25T00:42:23.250Z,51.80
2018-09-25T00:43:01.692Z,51.90
2018-09-25T00:43:40.084Z,51.80
2018-09-25T00:44:18.401Z,51.80
2018-09-25T00:44:56.816Z,51.70
2018-09-25T00:45:35.216Z,51.90
2018-09-25T00:46:13.520Z,51.80
2018-09-25T00:46:51.974Z,51.90
2018-09-25T00:47:30.646Z,51.80
2018-09-25T00:48:09.198Z,51.90
2018-09-25T00:48:47.664Z,51.70
2018-09-25T00:49:26.006Z,51.70
2018-09-25T00:50:04.598Z,51.70
2018-09-25T00:50:42.980Z,51.70
2018-09-25T00:51:21.337Z,51.80
2018-09-25T00:51:59.745Z,51.70
2018-09-25T00:52:38.251Z,51.80
2018-09-25T00:53:16.940Z,51.70
2018-09-25T00:53:55.423Z,51.70
2018-09-25T00:54:33.906Z,52.30
2018-09-25T00:55:12.272Z,51.60
2018-09-25T00:55:50.782Z,51.90
2018-09-25T00:56:29.093Z,51.80
2018-09-25T00:57:07.558Z,51.70
2018-09-25T00:57:46.073Z,51.60
2018-09-25T00:58:24.550Z,51.80
2018-09-25T00:59:02.920Z,51.70
2018-09-25T00:59:41.454Z,51.70
2018-09-25T01:00:19.789Z,51.80
2018-09-25T01:00:58.364Z,51.60
2018-09-25T01:01:36.768Z,51.60
2018-09-25T01:02:15.167Z,51.60
2018-09-25T01:02:53.498Z,51.70
2018-09-25T01:03:31.932Z,51.70
2018-09-25T01:04:10.435Z,51.60
2018-09-25T01:04:48.994Z,51.60
2018-09-25T01:05:27.457Z,51.60
2018-09-25T01:06:05.735Z,51.50
2018-09-25T01:06:44.173Z,51.70
2018-09-25T01:07:22.590Z,51.60
2018-09-25T01:08:00.990Z,51.60
2018-09-25T01:08:39.391Z,51.70
2018-09-25T01:09:17.777Z,51.70
2018-09-25T01:09:56.144Z,51.50
2018-09-25T01:10:34.510Z,51.60
2018-09-25T01:11:12.975Z,51.70
2018-09-25T01:11:51.266Z,51.70
2018-09-25T01:12:29.619Z,51.50
2018-09-25T01:13:07.976Z,51.60
2018-09-25T01:13:46.348Z,51.50
2018-09-25T01:14:24.794Z,51.40
2018-09-25T01:15:03.181Z,51.50
2018-09-25T01:15:41.703Z,51.50
2018-09-25T01:16:20.259Z,51.50
2018-09-25T01:16:58.549Z,51.50
2018-09-25T01:17:37.061Z,51.50
2018-09-25T01:18:15.576Z,51.50
2018-09-25T01:18:54.003Z,51.60
2018-09-25T01:19:32.504Z,51.50
2018-09-25T01:20:10.935Z,51.50
2018-09-25T01:20:49.299Z,51.40
2018-09-25T01:21:27.620Z,51.50
2018-09-25T01:22:05.956Z,51.40
2018-09-25T01:22:44.522Z,51.50
2018-09-25T01:23:23.016Z,51.30
2018-09-25T01:24:01.501Z,51.50
2018-09-25T01:24:39.994Z,51.50
2018-09-25T01:25:18.377Z,51.50
2018-09-25T01:25:56.794Z,51.50
2018-09-25T01:26:35.445Z,51.50
2018-09-25T01:27:13.992Z,51.50
2018-09-25T01:27:52.414Z,51.50
2018-09-25T01:28:30.741Z,51.40
2018-09-25T01:29:09.115Z,51.40
2018-09-25T01:29:47.623Z,51.50
2018-09-25T01:30:26.139Z,51.50
2018-09-25T01:31:04.443Z,51.40
2018-09-25T01:31:42.813Z,51.30
2018-09-25T01:32:21.269Z,51.40
2018-09-25T01:32:59.965Z,51.50
2018-09-25T01:33:38.533Z,51.40
2018-09-25T01:34:17.033Z,51.30
2018-09-25T01:34:55.533Z,51.40
2018-09-25T01:35:33.982Z,51.50
2018-09-25T01:36:12.278Z,51.40
2018-09-25T01:36:50.632Z,51.40
2018-09-25T01:37:29.074Z,51.40
2018-09-25T01:38:07.659Z,51.40
2018-09-25T01:38:46.182Z,51.90
2018-09-25T01:39:24.632Z,51.30
2018-09-25T01:40:03.143Z,51.30
2018-09-25T01:40:41.530Z,51.40
2018-09-25T01:41:20.030Z,51.20
2018-09-25T01:41:58.549Z,51.40
2018-09-25T01:42:36.875Z,51.30
2018-09-25T01:43:15.417Z,51.10
2018-09-25T01:43:53.925Z,51.10
2018-09-25T01:44:32.422Z,51.30
2018-09-25T01:45:10.789Z,51.30
2018-09-25T01:45:49.254Z,51.40
2018-09-25T01:46:27.677Z,51.30
2018-09-25T01:47:06.011Z,51.30
2018-09-25T01:47:44.330Z,51.30
2018-09-25T01:48:22.868Z,51.30
2018-09-25T01:49:01.265Z,51.40
2018-09-25T01:49:39.787Z,51.30
2018-09-25T01:50:18.149Z,51.30
2018-09-25T01:50:56.509Z,51.20
2018-09-25T01:51:34.886Z,51.20
2018-09-25T01:52:13.355Z,51.20
2018-09-25T01:52:52.077Z,51.20
2018-09-25T01:53:30.325Z,51.40
2018-09-25T01:54:08.663Z,51.10
2018-09-25T01:54:47.085Z,51.20
2018-09-25T01:55:25.549Z,51.20
2018-09-25T01:56:04.145Z,51.00
2018-09-25T01:56:42.638Z,51.00
2018-09-25T01:57:21.140Z,51.10
2018-09-25T01:57:59.580Z,51.10
2018-09-25T01:58:37.964Z,51.10
2018-09-25T01:59:16.283Z,51.00
2018-09-25T01:59:54.799Z,51.10
2018-09-25T02:00:33.285Z,51.00
2018-09-25T02:01:11.807Z,51.10
2018-09-25T02:01:50.284Z,51.10
2018-09-25T02:02:28.747Z,51.00
2018-09-25T02:03:07.085Z,51.60
2018-09-25T02:03:45.470Z,51.10
2018-09-25T02:04:23.983Z,51.10
2018-09-25T02:05:02.513Z,51.10
2018-09-25T02:05:40.823Z,51.10
2018-09-25T02:06:19.504Z,51.20
2018-09-25T02:06:57.985Z,51.10
2018-09-25T02:07:36.505Z,51.00
2018-09-25T02:08:14.991Z,51.10
2018-09-25T02:08:53.464Z,51.10
2018-09-25T02:09:31.891Z,51.10
2018-09-25T02:10:10.318Z,51.10
2018-09-25T02:10:48.836Z,51.10
2018-09-25T02:11:27.228Z,51.00
2018-09-25T02:12:05.535Z,50.90
2018-09-25T02:12:44.001Z,51.00
2018-09-25T02:13:22.405Z,51.00
2018-09-25T02:14:00.825Z,51.00
2018-09-25T02:14:39.200Z,51.00
2018-09-25T02:15:17.622Z,50.90
2018-09-25T02:15:56.116Z,50.90
2018-09-25T02:16:34.452Z,51.10
2018-09-25T02:17:12.817Z,51.00
2018-09-25T02:17:51.326Z,50.90
2018-09-25T02:18:29.838Z,50.90
2018-09-25T02:19:08.363Z,50.90
2018-09-25T02:19:46.846Z,50.90
2018-09-25T02:20:25.195Z,51.00
2018-09-25T02:21:03.594Z,50.90
2018-09-25T02:21:42.063Z,51.00
2018-09-25T02:22:20.619Z,51.50
2018-09-25T02:22:59.001Z,50.80
2018-09-25T02:23:37.307Z,51.00
2018-09-25T02:24:15.671Z,50.90
2018-09-25T02:24:54.223Z,51.00
2018-09-25T02:25:32.726Z,51.00
2018-09-25T02:26:11.213Z,50.70
2018-09-25T02:26:49.454Z,50.90
2018-09-25T02:27:27.818Z,51.50
2018-09-25T02:28:06.295Z,50.80
2018-09-25T02:28:44.715Z,51.10
2018-09-25T02:29:23.024Z,50.80
2018-09-25T02:30:01.438Z,50.80
2018-09-25T02:30:39.955Z,50.80
2018-09-25T02:31:18.328Z,50.80
2018-09-25T02:31:56.876Z,50.80
2018-09-25T02:32:35.296Z,50.70
2018-09-25T02:33:13.710Z,50.70
2018-09-25T02:33:52.262Z,50.70
2018-09-25T02:34:30.543Z,50.70
2018-09-25T02:35:08.839Z,50.80
2018-09-25T02:35:47.358Z,50.70
2018-09-25T02:36:25.787Z,50.70
2018-09-25T02:37:04.238Z,50.90
2018-09-25T02:37:42.715Z,50.70
2018-09-25T02:38:21.109Z,50.60
2018-09-25T02:38:59.519Z,50.70
2018-09-25T02:39:37.994Z,50.90
2018-09-25T02:40:16.463Z,50.60
2018-09-25T02:40:54.827Z,50.80
2018-09-25T02:41:33.343Z,50.70
2018-09-25T02:42:11.750Z,50.70
2018-09-25T02:42:50.364Z,50.70
2018-09-25T02:43:28.647Z,50.70
2018-09-25T02:44:07.130Z,51.30
2018-09-25T02:44:45.453Z,50.80
2018-09-25T02:45:23.854Z,51.20
2018-09-25T02:46:02.201Z,50.70
2018-09-25T02:46:40.640Z,50.80
2018-09-25T02:47:19.056Z,50.60
2018-09-25T02:47:57.341Z,50.70
2018-09-25T02:48:35.650Z,50.70
2018-09-25T02:49:13.950Z,50.70
2018-09-25T02:49:52.462Z,50.70
2018-09-25T02:50:30.862Z,50.70
2018-09-25T02:51:09.368Z,50.70
2018-09-25T02:51:47.842Z,50.50
2018-09-25T02:52:26.194Z,50.50
2018-09-25T02:53:04.512Z,50.70
2018-09-25T02:53:43.046Z,50.70
2018-09-25T02:54:21.504Z,50.60
2018-09-25T02:54:59.933Z,50.70
2018-09-25T02:55:38.505Z,50.40
2018-09-25T02:56:17.066Z,50.50
2018-09-25T02:56:55.523Z,50.50
2018-09-25T02:57:33.798Z,50.30
2018-09-25T02:58:12.274Z,50.50
2018-09-25T02:58:50.590Z,50.50
2018-09-25T02:59:29.057Z,50.50
2018-09-25T03:00:07.397Z,50.70
2018-09-25T03:00:45.737Z,50.70
2018-09-25T03:01:24.168Z,50.50
2018-09-25T03:02:02.600Z,50.50
2018-09-25T03:02:41.001Z,50.30
2018-09-25T03:03:19.418Z,50.40
2018-09-25T03:03:57.866Z,50.60
2018-09-25T03:04:36.357Z,50.70
2018-09-25T03:05:14.702Z,50.50
2018-09-25T03:05:53.078Z,50.70
2018-09-25T03:06:31.538Z,50.60
2018-09-25T03:07:09.955Z,50.70
2018-09-25T03:07:48.334Z,50.60
2018-09-25T03:08:26.697Z,50.40
2018-09-25T03:09:04.984Z,50.40
2018-09-25T03:09:43.287Z,50.60
2018-09-25T03:10:21.613Z,50.50
2018-09-25T03:11:00.095Z,50.30
2018-09-25T03:11:38.408Z,50.50
2018-09-25T03:12:16.747Z,50.70
2018-09-25T03:12:55.035Z,50.50
2018-09-25T03:13:33.487Z,50.30
2018-09-25T03:14:11.815Z,50.50
2018-09-25T03:14:50.074Z,50.50
2018-09-25T03:15:28.390Z,50.60
2018-09-25T03:16:06.833Z,50.50
2018-09-25T03:16:45.228Z,50.30
2018-09-25T03:17:23.697Z,50.30
2018-09-25T03:18:02.029Z,50.30
2018-09-25T03:18:40.510Z,50.20
2018-09-25T03:19:18.991Z,50.50
2018-09-25T03:19:57.649Z,50.30
2018-09-25T03:20:36.063Z,50.30
2018-09-25T03:21:14.353Z,50.30
2018-09-25T03:21:52.658Z,50.40
2018-09-25T03:22:31.172Z,50.30
2018-09-25T03:23:10.511Z,50.30
2018-09-25T03:23:49.041Z,50.30
2018-09-25T03:24:27.484Z,50.30
2018-09-25T03:25:05.881Z,50.30
2018-09-25T03:25:44.178Z,50.30
2018-09-25T03:26:22.769Z,50.30
2018-09-25T03:27:01.183Z,50.30
2018-09-25T03:27:39.513Z,50.40
2018-09-25T03:28:17.863Z,50.20
2018-09-25T03:28:56.388Z,50.30
2018-09-25T03:29:34.986Z,51.10
2018-09-25T03:30:12.985Z,50.30
2018-09-25T03:30:51.369Z,50.30
2018-09-25T03:31:29.875Z,50.40
2018-09-25T03:32:08.192Z,50.30
2018-09-25T03:32:46.616Z,49.80
2018-09-25T03:33:25.040Z,50.30
2018-09-25T03:34:03.371Z,50.30
2018-09-25T03:34:41.788Z,50.30
2018-09-25T03:35:20.313Z,50.40
2018-09-25T03:35:58.700Z,50.30
2018-09-25T03:36:37.103Z,50.30
2018-09-25T03:37:15.586Z,50.30
2018-09-25T03:37:53.902Z,50.30
2018-09-25T03:38:32.366Z,50.30
2018-09-25T03:39:12.483Z,50.40
2018-09-25T03:39:50.859Z,50.30
2018-09-25T03:40:29.298Z,50.90
2018-09-25T03:41:07.677Z,50.30
2018-09-25T03:41:46.138Z,50.20
2018-09-25T03:42:24.401Z,49.90
2018-09-25T03:43:02.817Z,50.20
2018-09-25T03:43:41.402Z,50.20
2018-09-25T03:44:19.871Z,50.30
2018-09-25T03:44:58.351Z,50.20
2018-09-25T03:45:36.806Z,50.30
2018-09-25T03:46:15.338Z,50.30
2018-09-25T03:46:53.674Z,50.30
2018-09-25T03:47:32.160Z,50.40
2018-09-25T03:48:10.470Z,50.30
2018-09-25T03:48:48.778Z,50.30
2018-09-25T03:49:27.067Z,50.20
2018-09-25T03:50:05.369Z,50.50
2018-09-25T03:50:43.674Z,50.30
2018-09-25T03:51:22.087Z,50.40
2018-09-25T03:52:00.469Z,50.30
2018-09-25T03:52:38.857Z,50.30
2018-09-25T03:53:17.385Z,50.30
2018-09-25T03:53:55.801Z,50.30
2018-09-25T03:54:34.325Z,50.40
2018-09-25T03:55:12.734Z,50.50
2018-09-25T03:55:51.129Z,51.10
2018-09-25T03:56:29.542Z,50.80
2018-09-25T03:57:07.969Z,50.30
2018-09-25T03:57:46.465Z,50.20
2018-09-25T03:58:24.923Z,50.10
2018-09-25T03:59:03.227Z,50.30
2018-09-25T03:59:41.722Z,50.10
2018-09-25T04:00:20.310Z,50.20
2018-09-25T04:00:58.814Z,50.30
2018-09-25T04:01:37.176Z,50.20
2018-09-25T04:02:15.474Z,50.30
2018-09-25T04:02:53.740Z,50.30
2018-09-25T04:03:32.153Z,50.20
2018-09-25T04:04:10.589Z,50.20
2018-09-25T04:04:48.925Z,50.30
2018-09-25T04:05:27.448Z,50.40
2018-09-25T04:06:05.857Z,50.70
2018-09-25T04:06:44.589Z,50.30
2018-09-25T04:07:23.157Z,50.40
2018-09-25T04:08:01.394Z,50.20
2018-09-25T04:08:39.731Z,50.10
2018-09-25T04:09:18.059Z,50.20
2018-09-25T04:09:56.429Z,50.20
2018-09-25T04:10:34.760Z,50.10
2018-09-25T04:11:13.221Z,50.10
2018-09-25T04:11:51.755Z,50.20
2018-09-25T04:12:30.238Z,50.20
2018-09-25T04:13:08.575Z,50.30
2018-09-25T04:13:47.007Z,50.30
2018-09-25T04:14:25.439Z,50.30
2018-09-25T04:15:03.742Z,50.30
2018-09-25T04:15:42.259Z,50.30
2018-09-25T04:16:20.551Z,50.30
2018-09-25T04:16:59.074Z,50.30
2018-09-25T04:17:37.465Z,50.30
2018-09-25T04:18:15.967Z,50.20
2018-09-25T04:18:54.364Z,50.20
2018-09-25T04:19:32.807Z,50.30
2018-09-25T04:20:11.183Z,50.20
2018-09-25T04:20:49.784Z,50.10
2018-09-25T04:21:28.077Z,50.10
2018-09-25T04:22:06.377Z,50.00
2018-09-25T04:22:44.737Z,50.00
2018-09-25T04:23:23.257Z,50.00
2018-09-25T04:24:01.717Z,50.00
2018-09-25T04:24:39.974Z,50.00
2018-09-25T04:25:18.275Z,50.00
2018-09-25T04:25:56.558Z,50.00
2018-09-25T04:26:35.057Z,50.00
2018-09-25T04:27:13.557Z,50.00
2018-09-25T04:27:52.127Z,50.10
2018-09-25T04:28:30.664Z,50.00
2018-09-25T04:29:09.326Z,50.00
2018-09-25T04:29:47.586Z,50.00
2018-09-25T04:30:26.033Z,50.00
2018-09-25T04:31:04.582Z,50.00
2018-09-25T04:31:42.906Z,50.00
2018-09-25T04:32:21.365Z,50.00
2018-09-25T04:32:59.787Z,50.00
2018-09-25T04:33:38.033Z,50.30
2018-09-25T04:34:16.342Z,50.00
2018-09-25T04:34:54.867Z,50.00
2018-09-25T04:35:33.373Z,50.00
2018-09-25T04:36:11.862Z,50.30
2018-09-25T04:36:50.177Z,50.00
2018-09-25T04:37:28.545Z,49.90
2018-09-25T04:38:07.063Z,49.90
2018-09-25T04:38:45.537Z,50.00
2018-09-25T04:39:23.984Z,49.80
2018-09-25T04:40:02.346Z,49.90
2018-09-25T04:40:40.875Z,49.90
2018-09-25T04:41:19.364Z,49.90
2018-09-25T04:41:57.910Z,50.50
2018-09-25T04:42:36.234Z,49.90
2018-09-25T04:43:14.566Z,49.90
2018-09-25T04:43:53.006Z,49.90
2018-09-25T04:44:31.374Z,49.90
2018-09-25T04:45:10.087Z,49.90
2018-09-25T04:45:48.600Z,49.90
2018-09-25T04:46:27.039Z,49.90
2018-09-25T04:47:05.387Z,49.90
2018-09-25T04:47:43.957Z,49.90
2018-09-25T04:48:22.641Z,50.50
2018-09-25T04:49:01.139Z,49.90
2018-09-25T04:49:39.684Z,49.90
2018-09-25T04:50:18.206Z,49.90
2018-09-25T04:50:56.548Z,49.90
2018-09-25T04:51:34.943Z,49.90
2018-09-25T04:52:13.265Z,49.90
2018-09-25T04:52:51.621Z,49.90
2018-09-25T04:53:30.138Z,49.90
2018-09-25T04:54:08.494Z,49.80
2018-09-25T04:54:46.828Z,49.90
2018-09-25T04:55:25.200Z,49.90
2018-09-25T04:56:03.562Z,49.90
2018-09-25T04:56:42.044Z,49.90
2018-09-25T04:57:20.433Z,49.90
2018-09-25T04:57:58.854Z,49.80
2018-09-25T04:58:37.264Z,49.90
2018-09-25T04:59:15.699Z,49.90
2018-09-25T04:59:54.250Z,49.80
2018-09-25T05:00:32.575Z,49.70
2018-09-25T05:01:11.131Z,49.70
2018-09-25T05:01:49.389Z,49.70
2018-09-25T05:02:27.807Z,49.80
2018-09-25T05:03:06.134Z,49.80
2018-09-25T05:03:44.516Z,49.80
2018-09-25T05:04:23.003Z,49.80
2018-09-25T05:05:01.391Z,49.70
2018-09-25T05:05:39.961Z,49.80
2018-09-25T05:06:18.286Z,49.70
2018-09-25T05:06:56.582Z,49.90
2018-09-25T05:07:34.972Z,49.80
2018-09-25T05:08:13.461Z,49.90
2018-09-25T05:08:51.952Z,49.80
2018-09-25T05:09:30.356Z,49.60
2018-09-25T05:10:08.662Z,49.80
2018-09-25T05:10:47.065Z,49.70
2018-09-25T05:11:25.500Z,49.80
2018-09-25T05:12:03.941Z,49.80
2018-09-25T05:12:42.539Z,49.70
2018-09-25T05:13:20.939Z,49.80
2018-09-25T05:13:59.316Z,49.80
2018-09-25T05:14:37.812Z,49.80
2018-09-25T05:15:16.216Z,49.80
2018-09-25T05:15:54.614Z,49.80
2018-09-25T05:16:33.015Z,49.70
2018-09-25T05:17:11.623Z,49.70
2018-09-25T05:17:50.019Z,49.80
2018-09-25T05:18:28.309Z,49.80
2018-09-25T05:19:06.694Z,49.80
2018-09-25T05:19:45.031Z,49.80
2018-09-25T05:20:23.420Z,49.80
2018-09-25T05:21:01.781Z,49.90
2018-09-25T05:21:40.313Z,49.80
2018-09-25T05:22:18.749Z,49.80
2018-09-25T05:22:57.255Z,49.80
2018-09-25T05:23:35.799Z,49.90
2018-09-25T05:24:14.459Z,49.80
2018-09-25T05:24:53.002Z,49.90
2018-09-25T05:25:31.621Z,49.90
2018-09-25T05:26:09.941Z,49.90
2018-09-25T05:26:48.376Z,49.90
2018-09-25T05:27:26.854Z,49.90
2018-09-25T05:28:05.196Z,49.80
2018-09-25T05:28:43.559Z,49.90
2018-09-25T05:29:21.930Z,49.80
2018-09-25T05:30:00.462Z,49.80
2018-09-25T05:30:38.816Z,49.80
2018-09-25T05:31:17.345Z,49.90
2018-09-25T05:31:55.769Z,49.80
2018-09-25T05:32:34.145Z,49.80
2018-09-25T05:33:12.490Z,49.80
2018-09-25T05:33:50.934Z,49.80
2018-09-25T05:34:29.304Z,49.80
2018-09-25T05:35:07.810Z,49.70
2018-09-25T05:35:46.311Z,49.80
2018-09-25T05:36:24.602Z,49.80
2018-09-25T05:37:03.166Z,49.70
2018-09-25T05:37:41.661Z,49.70
2018-09-25T05:38:20.122Z,49.80
2018-09-25T05:38:58.565Z,49.70
2018-09-25T05:39:37.083Z,49.70
2018-09-25T05:40:15.590Z,49.80
2018-09-25T05:40:54.052Z,49.80
2018-09-25T05:41:32.617Z,49.80
2018-09-25T05:42:11.055Z,49.80
2018-09-25T05:42:49.354Z,49.90
2018-09-25T05:43:27.770Z,49.70
2018-09-25T05:44:06.069Z,49.80
2018-09-25T05:44:44.463Z,49.70
2018-09-25T05:45:22.954Z,50.40
2018-09-25T05:46:01.290Z,49.60
2018-09-25T05:46:39.684Z,49.60
2018-09-25T05:47:18.169Z,49.40
2018-09-25T05:47:56.718Z,49.60
2018-09-25T05:48:35.495Z,49.60
2018-09-25T05:49:13.986Z,49.50
2018-09-25T05:49:52.452Z,49.50
2018-09-25T05:50:30.880Z,49.50
2018-09-25T05:51:09.178Z,49.70
2018-09-25T05:51:47.590Z,49.40
2018-09-25T05:52:25.917Z,49.50
2018-09-25T05:53:04.601Z,49.60
2018-09-25T05:53:43.004Z,49.60
2018-09-25T05:54:21.398Z,49.70
2018-09-25T05:54:59.794Z,49.70
2018-09-25T05:55:38.154Z,49.70
2018-09-25T05:56:16.855Z,49.70
2018-09-25T05:56:55.372Z,49.60
2018-09-25T05:57:33.701Z,49.70
2018-09-25T05:58:12.090Z,49.60
2018-09-25T05:58:50.515Z,49.50
2018-09-25T05:59:28.821Z,49.50
2018-09-25T06:00:07.148Z,49.50
2018-09-25T06:00:45.470Z,49.60
2018-09-25T06:01:23.941Z,49.50
2018-09-25T06:02:02.177Z,49.40
2018-09-25T06:02:40.499Z,49.60
2018-09-25T06:03:18.992Z,49.50
2018-09-25T06:03:57.531Z,49.60
2018-09-25T06:04:35.822Z,49.70
2018-09-25T06:05:14.317Z,49.60
2018-09-25T06:05:52.689Z,50.30
2018-09-25T06:06:31.125Z,49.60
2018-09-25T06:07:09.444Z,49.50
2018-09-25T06:07:47.818Z,49.70
2018-09-25T06:08:26.399Z,49.60
2018-09-25T06:09:04.924Z,49.70
2018-09-25T06:09:43.669Z,49.60
2018-09-25T06:10:22.319Z,49.70
2018-09-25T06:11:00.825Z,49.50
2018-09-25T06:11:39.244Z,49.70
2018-09-25T06:12:17.604Z,49.70
2018-09-25T06:12:56.014Z,49.60
2018-09-25T06:13:34.417Z,49.50
2018-09-25T06:14:12.760Z,49.80
2018-09-25T06:14:51.221Z,49.80
2018-09-25T06:15:29.574Z,49.70
2018-09-25T06:16:08.041Z,49.80
2018-09-25T06:16:46.435Z,49.70
2018-09-25T06:17:24.826Z,49.70
2018-09-25T06:18:03.365Z,49.70
2018-09-25T06:18:41.773Z,49.70
2018-09-25T06:19:20.230Z,49.70
2018-09-25T06:19:58.550Z,49.70
2018-09-25T06:20:36.945Z,50.30
2018-09-25T06:21:15.245Z,49.80
2018-09-25T06:21:53.765Z,49.80
2018-09-25T06:22:32.324Z,49.70
2018-09-25T06:23:10.819Z,49.70
2018-09-25T06:23:49.301Z,49.70
2018-09-25T06:24:27.635Z,49.70
2018-09-25T06:25:06.140Z,49.70
2018-09-25T06:25:44.505Z,49.60
2018-09-25T06:26:22.980Z,49.70
2018-09-25T06:27:01.355Z,49.60
2018-09-25T06:27:39.908Z,49.70
2018-09-25T06:28:18.360Z,49.70
2018-09-25T06:28:56.741Z,49.70
2018-09-25T06:29:35.141Z,49.60
2018-09-25T06:30:13.488Z,49.80
2018-09-25T06:30:51.791Z,49.80
2018-09-25T06:31:30.302Z,49.80
2018-09-25T06:32:08.893Z,49.70
2018-09-25T06:32:47.185Z,49.60
2018-09-25T06:33:25.669Z,49.80
2018-09-25T06:34:04.154Z,49.80
2018-09-25T06:34:42.555Z,49.80
2018-09-25T06:35:20.860Z,49.80
2018-09-25T06:35:59.393Z,50.50
2018-09-25T06:36:37.771Z,49.80
2018-09-25T06:37:16.341Z,49.60
2018-09-25T06:37:54.887Z,49.80
2018-09-25T06:38:33.405Z,49.80
2018-09-25T06:39:12.493Z,49.80
2018-09-25T06:39:50.857Z,49.90
2018-09-25T06:40:29.306Z,49.90
2018-09-25T06:41:07.842Z,49.90
2018-09-25T06:41:46.342Z,49.90
2018-09-25T06:42:24.851Z,49.90
2018-09-25T06:43:03.271Z,49.90
2018-09-25T06:43:41.571Z,49.90
2018-09-25T06:44:20.115Z,49.90
2018-09-25T06:44:58.652Z,49.80
2018-09-25T06:45:37.141Z,49.80
2018-09-25T06:46:15.657Z,49.80
2018-09-25T06:46:54.231Z,49.80
2018-09-25T06:47:32.706Z,49.90
2018-09-25T06:48:11.040Z,49.90
2018-09-25T06:48:49.341Z,50.00
2018-09-25T06:49:27.851Z,49.90
2018-09-25T06:50:06.416Z,49.80
2018-09-25T06:50:44.740Z,49.80
2018-09-25T06:51:23.230Z,49.80
2018-09-25T06:52:01.752Z,49.90
2018-09-25T06:52:40.255Z,49.80
2018-09-25T06:53:18.566Z,49.80
2018-09-25T06:53:56.999Z,49.80
2018-09-25T06:54:35.454Z,49.60
2018-09-25T06:55:14.119Z,49.90
2018-09-25T06:55:52.791Z,49.70
2018-09-25T06:56:31.298Z,49.70
2018-09-25T06:57:09.711Z,49.80
2018-09-25T06:57:48.105Z,49.70
2018-09-25T06:58:26.467Z,49.60
2018-09-25T06:59:04.884Z,49.70
2018-09-25T06:59:43.295Z,49.80
2018-09-25T07:00:21.627Z,49.70
2018-09-25T07:01:00.119Z,49.70
2018-09-25T07:01:38.790Z,49.80
2018-09-25T07:02:17.215Z,49.70
2018-09-25T07:02:55.713Z,49.70
2018-09-25T07:03:34.132Z,49.80
2018-09-25T07:04:12.550Z,49.70
2018-09-25T07:04:50.796Z,49.70
2018-09-25T07:05:29.172Z,49.80
2018-09-25T07:06:07.675Z,49.70
2018-09-25T07:06:46.060Z,49.80
2018-09-25T07:07:24.608Z,49.80
2018-09-25T07:08:03.177Z,49.80
2018-09-25T07:08:41.560Z,49.80
2018-09-25T07:09:19.957Z,49.80
2018-09-25T07:09:58.384Z,49.90
2018-09-25T07:10:37.028Z,49.90
2018-09-25T07:11:15.639Z,49.90
2018-09-25T07:11:54.088Z,49.90
2018-09-25T07:12:32.706Z,49.80
2018-09-25T07:13:11.010Z,49.90
2018-09-25T07:13:49.300Z,49.90
2018-09-25T07:14:27.650Z,49.80
2018-09-25T07:15:06.050Z,49.80
2018-09-25T07:15:44.470Z,49.90
2018-09-25T07:16:22.994Z,49.70
2018-09-25T07:17:01.503Z,49.80
2018-09-25T07:17:40.006Z,49.80
2018-09-25T07:18:18.666Z,49.80
2018-09-25T07:18:57.093Z,49.80
2018-09-25T07:19:35.572Z,49.80
2018-09-25T07:20:14.062Z,49.80
2018-09-25T07:20:52.598Z,49.80
2018-09-25T07:21:30.872Z,49.90
2018-09-25T07:22:09.327Z,49.80
2018-09-25T07:22:47.937Z,49.80
2018-09-25T07:23:26.618Z,49.80
2018-09-25T07:24:04.997Z,49.80
2018-09-25T07:24:43.458Z,49.80
2018-09-25T07:25:21.996Z,49.80
2018-09-25T07:26:00.525Z,49.80
2018-09-25T07:26:39.024Z,49.90
2018-09-25T07:27:17.430Z,49.90
2018-09-25T07:27:55.743Z,49.90
2018-09-25T07:28:34.398Z,49.90
2018-09-25T07:29:12.752Z,49.90
2018-09-25T07:29:51.164Z,49.90
2018-09-25T07:30:29.671Z,49.90
2018-09-25T07:31:08.320Z,49.90
2018-09-25T07:31:46.834Z,49.90
2018-09-25T07:32:25.283Z,49.90
2018-09-25T07:33:03.745Z,49.90
2018-09-25T07:33:42.252Z,49.90
2018-09-25T07:34:20.534Z,49.90
2018-09-25T07:34:59.030Z,49.90
2018-09-25T07:35:37.550Z,49.90
2018-09-25T07:36:15.985Z,50.00
2018-09-25T07:36:54.384Z,49.90
2018-09-25T07:37:32.767Z,49.90
2018-09-25T07:38:11.289Z,49.90
2018-09-25T07:38:49.776Z,49.90
2018-09-25T07:39:28.136Z,49.90
2018-09-25T07:40:06.523Z,49.90
2018-09-25T07:40:44.911Z,49.90
2018-09-25T07:41:23.347Z,50.50
2018-09-25T07:42:01.859Z,49.90
2018-09-25T07:42:40.230Z,50.00
2018-09-25T07:43:18.622Z,49.90
2018-09-25T07:43:57.090Z,50.30
2018-09-25T07:44:35.561Z,49.90
2018-09-25T07:45:13.780Z,49.90
2018-09-25T07:45:52.105Z,49.90
2018-09-25T07:46:30.554Z,49.90
2018-09-25T07:47:08.825Z,49.90
2018-09-25T07:47:47.274Z,50.00
2018-09-25T07:48:25.589Z,49.90
2018-09-25T07:49:03.923Z,49.90
2018-09-25T07:49:42.230Z,49.90
2018-09-25T07:50:20.542Z,50.00
2018-09-25T07:50:59.018Z,50.10
2018-09-25T07:51:37.416Z,50.00
2018-09-25T07:52:15.863Z,50.00
2018-09-25T07:52:54.350Z,50.00
2018-09-25T07:53:32.852Z,50.00
2018-09-25T07:54:11.352Z,50.10
2018-09-25T07:54:49.712Z,50.10
2018-09-25T07:55:28.169Z,50.10
2018-09-25T07:56:06.854Z,50.00
2018-09-25T07:56:45.156Z,50.00
2018-09-25T07:57:23.498Z,50.00
2018-09-25T07:58:01.970Z,50.00
2018-09-25T07:58:40.570Z,50.10
2018-09-25T07:59:19.084Z,50.10
2018-09-25T07:59:57.593Z,50.10
2018-09-25T08:00:36.015Z,50.10
2018-09-25T08:01:14.470Z,50.10
2018-09-25T08:01:52.895Z,50.10
2018-09-25T08:02:31.152Z,50.10
2018-09-25T08:03:09.692Z,50.10
2018-09-25T08:03:48.400Z,50.10
2018-09-25T08:04:26.854Z,50.10
2018-09-25T08:05:05.227Z,50.10
2018-09-25T08:05:43.726Z,50.10
2018-09-25T08:06:22.072Z,50.10
2018-09-25T08:07:00.397Z,50.00
2018-09-25T08:07:38.805Z,50.20
2018-09-25T08:08:17.170Z,50.10
2018-09-25T08:08:55.697Z,50.10
2018-09-25T08:09:34.400Z,50.10
2018-09-25T08:10:13.025Z,50.30
2018-09-25T08:10:51.542Z,50.10
2018-09-25T08:11:29.915Z,50.30
2018-09-25T08:12:08.160Z,50.20
2018-09-25T08:12:46.591Z,50.20
2018-09-25T08:13:25.129Z,50.30
2018-09-25T08:14:03.691Z,50.30
2018-09-25T08:14:42.193Z,50.30