createdAt,value
2018-05-09T00:01:34.386Z,52.40
2018-05-09T00:04:04.024Z,53.00
2018-05-09T00:06:33.052Z,53.00
2018-05-09T00:09:01.901Z,53.30
2018-05-09T00:11:30.987Z,53.50
2018-05-09T00:13:59.978Z,53.60
2018-05-09T00:16:28.926Z,53.80
2018-05-09T00:18:58.624Z,54.30
2018-05-09T00:21:27.539Z,54.30
2018-05-09T00:23:56.469Z,54.50
2018-05-09T00:26:26.912Z,54.90
2018-05-09T00:28:55.968Z,54.90
2018-05-09T00:31:24.954Z,55.20
2018-05-09T00:33:53.923Z,55.40
2018-05-09T00:36:22.921Z,55.50
2018-05-09T00:38:51.891Z,56.00
2018-05-09T00:41:20.916Z,55.90
2018-05-09T00:43:50.595Z,56.30
2018-05-09T00:46:19.533Z,56.20
2018-05-09T00:48:48.453Z,56.40
2018-05-09T00:51:17.369Z,56.60
2018-05-09T00:53:47.084Z,57.30
2018-05-09T00:56:16.769Z,57.80
2018-05-09T00:58:45.796Z,57.80
2018-05-09T01:01:15.477Z,58.20
2018-05-09T01:03:44.396Z,58.20
2018-05-09T01:06:14.086Z,58.80
2018-05-09T01:08:43.772Z,59.20
2018-05-09T01:11:12.784Z,59.10
2018-05-09T01:13:41.673Z,59.20
2018-05-09T01:16:10.658Z,59.40
2018-05-09T01:18:39.575Z,60.10
2018-05-09T01:21:09.203Z,60.50
2018-05-09T01:23:38.080Z,60.50
2018-05-09T01:26:07.099Z,60.20
2018-05-09T01:28:35.995Z,60.10
2018-05-09T01:31:05.088Z,60.00
2018-05-09T01:33:34.090Z,60.20
2018-05-09T01:36:03.231Z,60.10
2018-05-09T01:38:32.239Z,60.30
2018-05-09T01:41:01.261Z,60.50
2018-05-09T01:43:30.157Z,60.70
2018-05-09T01:45:59.179Z,60.70
2018-05-09T01:48:29.158Z,61.50
2018-05-09T01:50:58.231Z,61.40
2018-05-09T01:53:27.170Z,61.50
2018-05-09T01:55:56.083Z,61.50
2018-05-09T01:58:25.718Z,62.60
2018-05-09T02:00:54.613Z,62.10
2018-05-09T02:03:23.602Z,62.10
2018-05-09T02:05:52.483Z,62.30
2018-05-09T02:08:21.378Z,62.10
2018-05-09T02:10:50.398Z,62.50
2018-05-09T02:13:19.330Z,63.00
2018-05-09T02:15:49.051Z,63.40
2018-05-09T02:18:19.001Z,63.60
2018-05-09T02:20:48.786Z,64.20
2018-05-09T02:23:18.470Z,64.50
2018-05-09T02:25:48.200Z,64.90
2018-05-09T02:28:17.943Z,65.40
2018-05-09T02:30:46.873Z,65.40
2018-05-09T02:33:15.812Z,65.60
2018-05-09T02:35:44.723Z,65.90
2018-05-09T02:38:13.664Z,66.20
2018-05-09T02:40:43.320Z,66.60
2018-05-09T02:43:12.350Z,66.50
2018-05-09T02:45:41.271Z,67.10
2018-05-09T02:48:10.213Z,67.90
2018-05-09T02:50:39.116Z,67.50
2018-05-09T02:53:08.127Z,67.70
2018-05-09T02:55:37.867Z,67.70
2018-05-09T02:58:06.811Z,67.70
2018-05-09T03:00:35.743Z,68.00
2018-05-09T03:03:04.685Z,68.20
2018-05-09T03:05:34.372Z,68.80
2018-05-09T03:08:03.263Z,68.70
2018-05-09T03:10:32.218Z,68.70
2018-05-09T03:13:01.175Z,68.60
2018-05-09T03:15:30.080Z,68.90
2018-05-09T03:17:58.975Z,68.80
2018-05-09T03:20:27.981Z,69.00
2018-05-09T03:22:57.653Z,69.30
2018-05-09T03:25:26.553Z,69.20
2018-05-09T03:27:55.462Z,69.40
2018-05-09T03:30:25.154Z,69.60
2018-05-09T03:32:54.874Z,69.70
2018-05-09T03:35:24.599Z,69.70
2018-05-09T03:37:53.535Z,69.80
2018-05-09T03:40:22.518Z,70.00
2018-05-09T03:42:51.418Z,70.30
2018-05-09T03:45:20.322Z,70.70
2018-05-09T03:47:50.077Z,71.10
2018-05-09T03:50:19.254Z,71.10
2018-05-09T03:52:48.276Z,71.50
2018-05-09T03:55:17.273Z,71.80
2018-05-09T03:57:46.262Z,71.90
2018-05-09T04:00:15.221Z,72.00
2018-05-09T04:02:55.995Z,72.40
2018-05-09T04:05:36.674Z,72.60
2018-05-09T04:08:17.893Z,72.60
2018-05-09T04:10:47.129Z,72.90
2018-05-09T04:13:16.864Z,73.30
2018-05-09T04:15:46.355Z,73.60
2018-05-09T04:18:16.966Z,73.50
2018-05-09T04:20:46.471Z,73.50
2018-05-09T04:23:15.357Z,73.60
2018-05-09T04:25:45.598Z,73.80
2018-05-09T04:28:15.908Z,73.40
2018-05-09T04:30:45.129Z,73.70
2018-05-09T04:33:15.741Z,73.60
2018-05-09T04:35:44.889Z,73.80
2018-05-09T04:38:13.781Z,74.00
2018-05-09T04:40:42.710Z,74.00
2018-05-09T04:43:11.680Z,73.90
2018-05-09T04:45:40.589Z,73.50
2018-05-09T04:48:09.523Z,73.50
2018-05-09T04:50:38.423Z,73.50
2018-05-09T04:53:07.414Z,73.20
2018-05-09T04:55:36.494Z,72.90
2018-05-09T04:58:05.331Z,72.90
2018-05-09T05:00:34.327Z,72.70
2018-05-09T05:03:03.863Z,72.80
2018-05-09T05:05:32.792Z,72.60
2018-05-09T05:08:01.703Z,72.20
2018-05-09T05:10:30.591Z,71.90
2018-05-09T05:12:59.530Z,71.50
2018-05-09T05:15:28.438Z,71.10
2018-05-09T05:17:57.340Z,70.80
2018-05-09T05:20:26.212Z,70.60
2018-05-09T05:22:55.103Z,70.70
2018-05-09T05:25:23.994Z,70.50
2018-05-09T05:27:52.910Z,70.40
2018-05-09T05:30:21.869Z,70.20
2018-05-09T05:32:50.853Z,70.00
2018-05-09T05:35:19.650Z,69.80
2018-05-09T05:37:48.576Z,69.70
2018-05-09T05:40:17.427Z,69.40
2018-05-09T05:42:46.411Z,69.20
2018-05-09T05:45:15.395Z,69.10
2018-05-09T05:47:44.195Z,69.20
2018-05-09T05:50:13.183Z,69.10
2018-05-09T05:52:42.050Z,69.30
2018-05-09T05:55:10.963Z,68.90
2018-05-09T05:57:39.885Z,68.90
2018-05-09T06:00:08.754Z,68.50
2018-05-09T06:02:37.737Z,68.40
2018-05-09T06:05:06.614Z,68.10
2018-05-09T06:07:35.586Z,68.10
2018-05-09T06:10:05.208Z,67.70
2018-05-09T06:12:34.088Z,67.60
2018-05-09T06:15:03.744Z,67.10
2018-05-09T06:17:32.640Z,67.00
2018-05-09T06:20:01.547Z,67.30
2018-05-09T06:22:31.302Z,67.00
2018-05-09T06:25:00.187Z,67.00
2018-05-09T06:27:29.119Z,67.10
2018-05-09T06:30:00.761Z,66.60
2018-05-09T06:32:29.667Z,66.60
2018-05-09T06:34:59.330Z,66.90
2018-05-09T06:37:28.318Z,66.90
2018-05-09T06:39:57.227Z,66.50
2018-05-09T06:42:26.108Z,66.60
2018-05-09T06:44:55.661Z,66.30
2018-05-09T06:47:25.320Z,66.40
2018-05-09T06:49:54.311Z,66.40
2018-05-09T06:52:23.131Z,66.00
2018-05-09T06:54:52.027Z,65.50
2018-05-09T06:57:20.903Z,65.50
2018-05-09T06:59:49.801Z,65.90
2018-05-09T07:02:18.751Z,65.30
2018-05-09T07:04:47.631Z,64.60
2018-05-09T07:07:16.541Z,64.30
2018-05-09T07:09:45.415Z,64.50
2018-05-09T07:12:14.277Z,63.20
2018-05-09T07:14:43.184Z,63.30
2018-05-09T07:17:12.082Z,62.90
2018-05-09T07:19:40.996Z,63.40
2018-05-09T07:22:09.912Z,62.50
2018-05-09T07:24:38.852Z,62.20
2018-05-09T07:27:07.763Z,61.50
2018-05-09T07:29:36.667Z,61.50
2018-05-09T07:32:05.627Z,61.10
2018-05-09T07:34:34.602Z,62.10
2018-05-09T07:37:03.484Z,60.90
2018-05-09T07:39:32.372Z,61.10
2018-05-09T07:42:01.239Z,60.80
2018-05-09T07:44:30.901Z,60.20
2018-05-09T07:46:59.800Z,60.20
2018-05-09T07:49:28.716Z,61.50
2018-05-09T07:51:57.624Z,60.80
2018-05-09T07:54:27.392Z,60.00
2018-05-09T07:56:56.376Z,59.90
2018-05-09T07:59:25.382Z,58.30
2018-05-09T08:01:54.383Z,58.20
2018-05-09T08:04:23.274Z,58.20
2018-05-09T08:06:53.684Z,57.90
2018-05-09T08:09:22.679Z,57.80
2018-05-09T08:11:51.527Z,57.90
2018-05-09T08:14:20.423Z,57.70
2018-05-09T08:16:49.296Z,56.90
2018-05-09T08:19:18.302Z,57.30
2018-05-09T08:21:47.185Z,57.90
2018-05-09T08:24:16.113Z,56.70
2018-05-09T08:26:45.074Z,56.30
2018-05-09T08:29:13.965Z,56.30
2018-05-09T08:31:43.078Z,55.90
2018-05-09T08:34:11.864Z,56.40
2018-05-09T08:36:40.760Z,56.10
2018-05-09T08:39:09.639Z,55.40
2018-05-09T08:41:38.531Z,55.90
2018-05-09T08:44:07.478Z,55.70
2018-05-09T08:46:36.387Z,55.10
2018-05-09T08:49:05.316Z,55.30
2018-05-09T08:51:34.573Z,54.30
2018-05-09T08:54:03.633Z,53.20
2018-05-09T08:56:34.107Z,52.40
2018-05-09T08:59:03.005Z,52.40
2018-05-09T09:01:31.903Z,51.00
2018-05-09T09:04:00.817Z,49.10
2018-05-09T09:06:29.835Z,49.10
2018-05-09T09:08:58.699Z,48.60
2018-05-09T09:11:27.556Z,50.50
2018-05-09T09:13:56.428Z,49.80
2018-05-09T09:16:25.640Z,50.10
2018-05-09T09:18:54.619Z,49.40
2018-05-09T09:21:23.516Z,47.40
2018-05-09T09:23:52.399Z,49.50
2018-05-09T09:26:21.273Z,49.10
2018-05-09T09:28:50.171Z,49.10
2018-05-09T09:31:19.110Z,47.90
2018-05-09T09:33:48.090Z,47.00
2018-05-09T09:36:16.960Z,46.10
2018-05-09T09:38:45.875Z,45.70
2018-05-09T09:41:14.740Z,45.70
2018-05-09T09:43:43.630Z,45.60
2018-05-09T09:46:12.549Z,45.20
2018-05-09T09:48:42.923Z,44.50
2018-05-09T09:51:11.827Z,44.50
2018-05-09T09:53:40.720Z,44.00
2018-05-09T09:56:09.613Z,44.60
2018-05-09T09:58:38.527Z,44.50
2018-05-09T10:01:07.421Z,44.90
2018-05-09T10:03:36.304Z,42.90
2018-05-09T10:06:05.292Z,43.40
2018-05-09T10:08:34.174Z,43.30
2018-05-09T10:11:03.050Z,44.20
2018-05-09T10:13:31.966Z,44.50
2018-05-09T10:16:00.975Z,44.50
2018-05-09T10:18:29.804Z,42.70
2018-05-09T10:20:58.670Z,41.60
2018-05-09T10:23:27.560Z,42.60
2018-05-09T10:25:56.451Z,41.90
2018-05-09T10:28:25.393Z,40.70
2018-05-09T10:30:54.364Z,40.90
2018-05-09T10:33:23.234Z,40.70
2018-05-09T10:35:52.139Z,40.00
2018-05-09T10:38:21.031Z,39.00
2018-05-09T10:40:50.003Z,39.60
2018-05-09T10:43:18.891Z,39.90
2018-05-09T10:45:47.807Z,39.50
2018-05-09T10:48:16.695Z,37.60
2018-05-09T10:50:45.739Z,37.70
2018-05-09T10:53:14.599Z,37.60
2018-05-09T10:55:43.490Z,38.00
2018-05-09T10:58:12.463Z,37.40
2018-05-09T11:00:41.350Z,37.80
2018-05-09T11:03:10.236Z,38.00
2018-05-09T11:05:39.138Z,38.00
2018-05-09T11:08:08.136Z,37.60
2018-05-09T11:10:37.067Z,37.40
2018-05-09T11:13:05.990Z,36.80
2018-05-09T11:15:34.902Z,36.40
2018-05-09T11:18:03.867Z,34.90
2018-05-09T11:20:32.756Z,35.00
2018-05-09T11:23:01.660Z,35.60
2018-05-09T11:25:30.543Z,35.30
2018-05-09T11:27:59.453Z,35.60
2018-05-09T11:30:28.338Z,33.90
2018-05-09T11:32:57.211Z,34.80
2018-05-09T11:35:26.167Z,34.50
2018-05-09T11:37:55.837Z,35.00
2018-05-09T11:40:24.752Z,35.00
2018-05-09T11:42:54.397Z,32.20
2018-05-09T11:45:23.289Z,32.20
2018-05-09T11:47:52.185Z,32.30
2018-05-09T11:50:21.067Z,32.70
2018-05-09T11:52:49.959Z,31.10
2018-05-09T11:55:18.871Z,31.00
2018-05-09T11:57:47.735Z,32.40
2018-05-09T12:00:16.672Z,31.40
2018-05-09T12:02:45.631Z,31.40
2018-05-09T12:05:14.558Z,30.90
2018-05-09T12:07:44.220Z,29.90
2018-05-09T12:10:13.094Z,29.80
2018-05-09T12:12:41.991Z,29.10
2018-05-09T12:15:10.899Z,31.00
2018-05-09T12:17:39.828Z,30.80
2018-05-09T12:20:08.688Z,30.90
2018-05-09T12:22:37.588Z,30.70
2018-05-09T12:25:06.486Z,29.00
2018-05-09T12:27:36.146Z,29.90
2018-05-09T12:30:05.035Z,29.90
2018-05-09T12:32:33.903Z,30.90
2018-05-09T12:35:02.817Z,30.90
2018-05-09T12:37:31.727Z,30.40
2018-05-09T12:40:00.623Z,31.00
2018-05-09T12:42:29.507Z,31.50
2018-05-09T12:44:58.451Z,30.30
2018-05-09T12:47:27.369Z,30.60
2018-05-09T12:49:56.262Z,31.00
2018-05-09T12:52:25.192Z,31.00
2018-05-09T12:54:54.878Z,32.50
2018-05-09T12:57:23.791Z,32.10
2018-05-09T12:59:52.737Z,31.90
2018-05-09T13:02:21.628Z,32.10
2018-05-09T13:04:50.610Z,32.20
2018-05-09T13:07:19.509Z,32.40
2018-05-09T13:09:48.499Z,33.00
2018-05-09T13:12:17.395Z,33.10
2018-05-09T13:14:46.372Z,33.20
2018-05-09T13:17:15.304Z,33.30
2018-05-09T13:19:44.227Z,33.50
2018-05-09T13:22:13.051Z,33.60
2018-05-09T13:24:41.930Z,33.70
2018-05-09T13:27:10.816Z,34.70
2018-05-09T13:29:39.728Z,34.60
2018-05-09T13:32:08.603Z,33.70
2018-05-09T13:34:37.579Z,35.00
2018-05-09T13:37:06.480Z,33.60
2018-05-09T13:39:35.352Z,33.50
2018-05-09T13:42:04.268Z,33.20
2018-05-09T13:44:33.151Z,34.00
2018-05-09T13:47:02.052Z,33.50
2018-05-09T13:49:31.151Z,33.30
2018-05-09T13:52:00.046Z,34.30
2018-05-09T13:54:28.921Z,34.40
2018-05-09T13:56:57.781Z,33.40
2018-05-09T13:59:26.678Z,33.60
2018-05-09T14:01:55.559Z,35.10
2018-05-09T14:04:24.477Z,35.70
2018-05-09T14:06:53.345Z,36.00
2018-05-09T14:09:22.243Z,35.80
2018-05-09T14:11:51.138Z,33.60
2018-05-09T14:14:20.030Z,35.10
2018-05-09T14:16:49.012Z,33.50
2018-05-09T14:19:17.917Z,33.20
2018-05-09T14:21:46.821Z,33.30
2018-05-09T14:24:15.736Z,35.10
2018-05-09T14:26:44.599Z,35.40
2018-05-09T14:29:13.585Z,36.00
2018-05-09T14:31:42.555Z,36.90
2018-05-09T14:34:11.425Z,38.90
2018-05-09T14:36:40.339Z,40.50
2018-05-09T14:39:09.226Z,41.30
2018-05-09T14:41:38.125Z,42.90
2018-05-09T14:44:07.028Z,43.80
2018-05-09T14:46:35.973Z,46.60
2018-05-09T14:49:04.811Z,48.50
2018-05-09T14:51:35.186Z,51.40
2018-05-09T14:54:04.099Z,51.40
2018-05-09T14:56:33.007Z,50.40
2018-05-09T14:59:01.888Z,53.10
2018-05-09T15:01:30.783Z,51.60
2018-05-09T15:03:59.732Z,51.60
2018-05-09T15:06:29.402Z,51.90
2018-05-09T15:08:58.272Z,51.90
2018-05-09T15:11:27.188Z,50.10
2018-05-09T15:13:56.072Z,49.80
2018-05-09T15:16:25.876Z,50.90
2018-05-09T15:18:55.556Z,50.50
2018-05-09T15:21:24.443Z,50.50
2018-05-09T15:23:53.316Z,51.40
2018-05-09T15:26:22.226Z,50.20
2018-05-09T15:28:51.116Z,49.60
2018-05-09T15:31:20.000Z,47.80
2018-05-09T15:33:48.896Z,49.40
2018-05-09T15:36:17.773Z,48.40
2018-05-09T15:38:46.755Z,45.10
2018-05-09T15:41:15.544Z,45.30
2018-05-09T15:43:44.461Z,45.80
2018-05-09T15:46:13.341Z,45.30
2018-05-09T15:48:42.252Z,43.70
2018-05-09T15:51:11.188Z,43.40
2018-05-09T15:53:40.087Z,43.00
2018-05-09T15:56:09.085Z,42.00
2018-05-09T15:58:37.971Z,41.30
2018-05-09T16:01:06.866Z,40.80
2018-05-09T16:03:35.772Z,39.20
2018-05-09T16:06:04.663Z,38.80
2018-05-09T16:08:33.609Z,38.20
2018-05-09T16:11:03.240Z,35.10
2018-05-09T16:13:32.139Z,35.10
2018-05-09T16:16:01.123Z,31.30
2018-05-09T16:18:30.032Z,31.30
2018-05-09T16:20:58.931Z,30.10
2018-05-09T16:23:27.944Z,31.40
2018-05-09T16:25:56.922Z,32.00
2018-05-09T16:28:25.807Z,33.70
2018-05-09T16:30:54.673Z,32.60
2018-05-09T16:33:23.578Z,31.20
2018-05-09T16:35:52.478Z,32.00
2018-05-09T16:38:21.394Z,31.60
2018-05-09T16:40:51.052Z,33.50
2018-05-09T16:43:20.139Z,33.00
2018-05-09T16:45:49.041Z,34.10
2018-05-09T16:48:17.945Z,33.70
2018-05-09T16:50:47.123Z,34.90
2018-05-09T16:53:16.098Z,35.30
2018-05-09T16:55:44.919Z,35.90
2018-05-09T16:58:13.839Z,35.30
2018-05-09T17:00:42.760Z,37.00
2018-05-09T17:03:11.668Z,38.00
2018-05-09T17:05:40.592Z,38.40
2018-05-09T17:08:09.487Z,38.70
2018-05-09T17:10:39.228Z,38.30
2018-05-09T17:13:08.265Z,38.40
2018-05-09T17:15:37.100Z,38.10
2018-05-09T17:18:06.757Z,38.80
2018-05-09T17:20:35.644Z,38.80
2018-05-09T17:23:04.550Z,38.80
2018-05-09T17:25:33.439Z,38.60
2018-05-09T17:28:02.352Z,39.00
2018-05-09T17:30:32.116Z,40.40
2018-05-09T17:33:00.944Z,40.80
2018-05-09T17:35:29.912Z,41.00
2018-05-09T17:37:58.804Z,40.80
2018-05-09T17:40:27.698Z,40.80
2018-05-09T17:42:56.575Z,41.90
2018-05-09T17:45:25.442Z,41.30
2018-05-09T17:47:54.396Z,42.20
2018-05-09T17:50:23.252Z,42.00
2018-05-09T17:52:52.182Z,41.80
2018-05-09T17:55:21.113Z,41.90
2018-05-09T17:57:50.834Z,42.30
2018-05-09T18:00:19.736Z,42.70
2018-05-09T18:02:48.644Z,43.00
2018-05-09T18:05:18.395Z,43.20
2018-05-09T18:07:47.279Z,43.10
2018-05-09T18:10:16.180Z,43.30
2018-05-09T18:12:45.165Z,43.50
2018-05-09T18:15:14.044Z,43.60
2018-05-09T18:17:42.944Z,43.70
2018-05-09T18:20:11.851Z,43.90
2018-05-09T18:22:40.876Z,44.30
2018-05-09T18:25:09.849Z,44.40
2018-05-09T18:27:38.863Z,44.60
2018-05-09T18:30:07.758Z,45.00
2018-05-09T18:32:37.412Z,45.80
2018-05-09T18:35:06.317Z,45.80
2018-05-09T18:37:35.296Z,46.30
2018-05-09T18:40:04.324Z,47.00
2018-05-09T18:42:33.310Z,47.90
2018-05-09T18:45:02.965Z,49.00
2018-05-09T18:47:31.933Z,48.90
2018-05-09T18:50:02.430Z,49.50
2018-05-09T18:52:31.320Z,49.40
2018-05-09T18:55:00.314Z,50.00
2018-05-09T18:57:29.229Z,50.40
2018-05-09T18:59:59.002Z,50.70
2018-05-09T19:02:27.888Z,50.30
2018-05-09T19:04:56.876Z,50.60
2018-05-09T19:07:25.862Z,50.90
2018-05-09T19:09:54.836Z,51.30
2018-05-09T19:12:23.760Z,51.60
2018-05-09T19:14:52.684Z,51.70
2018-05-09T19:17:22.461Z,53.70
2018-05-09T19:19:51.385Z,53.70
2018-05-09T19:22:20.290Z,53.80
2018-05-09T19:24:49.945Z,54.20
2018-05-09T19:27:18.840Z,54.10
2018-05-09T19:29:47.768Z,54.90
2018-05-09T19:32:17.474Z,54.90
2018-05-09T19:34:46.379Z,54.80
2018-05-09T19:37:15.299Z,55.10
2018-05-09T19:39:44.266Z,55.80
2018-05-09T19:42:13.916Z,56.00
2018-05-09T19:44:42.844Z,56.00
2018-05-09T19:47:12.500Z,56.80
2018-05-09T19:49:41.397Z,56.70
2018-05-09T19:52:10.316Z,57.40
2018-05-09T19:54:39.233Z,56.60
2018-05-09T19:57:08.127Z,57.20
2018-05-09T19:59:37.066Z,57.50
2018-05-09T20:02:05.971Z,57.80
2018-05-09T20:04:35.690Z,58.00
2018-05-09T20:07:05.367Z,58.00
2018-05-09T20:09:34.290Z,58.00
2018-05-09T20:12:03.991Z,59.20
2018-05-09T20:14:32.877Z,59.20
2018-05-09T20:17:02.553Z,59.90
2018-05-09T20:19:31.446Z,59.90
2018-05-09T20:22:00.442Z,60.20
2018-05-09T20:24:29.336Z,60.50
2018-05-09T20:26:58.280Z,60.80
2018-05-09T20:29:27.181Z,61.10
2018-05-09T20:32:08.161Z,61.40
2018-05-09T20:34:37.072Z,62.30
2018-05-09T20:37:05.984Z,62.10
2018-05-09T20:39:35.711Z,62.30
2018-05-09T20:42:05.404Z,62.10
2018-05-09T20:44:34.276Z,62.10
2018-05-09T20:47:03.184Z,63.00
2018-05-09T20:49:32.894Z,62.80
2018-05-09T20:52:01.842Z,62.80
2018-05-09T20:54:30.729Z,63.10
2018-05-09T20:56:59.643Z,63.30
2018-05-09T20:59:28.555Z,63.20
2018-05-09T21:01:57.516Z,63.60
2018-05-09T21:04:26.499Z,63.90
2018-05-09T21:06:55.462Z,64.00
2018-05-09T21:09:24.351Z,64.00
2018-05-09T21:12:05.243Z,64.30
2018-05-09T21:14:34.201Z,64.60
2018-05-09T21:17:03.867Z,64.90
2018-05-09T21:19:32.845Z,64.80
2018-05-09T21:22:01.823Z,64.80
2018-05-09T21:24:30.725Z,65.70
2018-05-09T21:26:59.668Z,65.10
2018-05-09T21:29:29.307Z,65.10
2018-05-09T21:31:58.237Z,65.10
2018-05-09T21:34:27.900Z,65.80
2018-05-09T21:36:56.827Z,65.80
2018-05-09T21:39:25.721Z,66.20
2018-05-09T21:41:55.497Z,66.20
2018-05-09T21:44:24.390Z,66.20
2018-05-09T21:46:53.300Z,66.40
2018-05-09T21:49:22.203Z,66.20
2018-05-09T21:51:51.879Z,66.30
2018-05-09T21:54:20.781Z,66.30
2018-05-09T21:56:49.687Z,66.30
2018-05-09T21:59:19.461Z,66.40
2018-05-09T22:01:48.420Z,66.40
2018-05-09T22:04:17.297Z,66.70
2018-05-09T22:06:46.222Z,67.40
2018-05-09T22:09:15.215Z,68.10
2018-05-09T22:11:44.164Z,68.70
2018-05-09T22:14:13.814Z,69.10
2018-05-09T22:16:42.718Z,69.00
2018-05-09T22:19:11.610Z,69.10
2018-05-09T22:21:40.501Z,69.30
2018-05-09T22:24:09.431Z,69.40
2018-05-09T22:26:38.383Z,69.40
2018-05-09T22:29:07.264Z,69.50
2018-05-09T22:31:36.174Z,70.20
2018-05-09T22:34:05.104Z,70.60
2018-05-09T22:36:34.031Z,70.80
2018-05-09T22:39:02.927Z,70.90
2018-05-09T22:41:31.827Z,70.90
2018-05-09T22:44:00.717Z,71.10
2018-05-09T22:46:29.644Z,71.10
2018-05-09T22:48:59.303Z,71.40
2018-05-09T22:51:28.201Z,71.40
2018-05-09T22:53:57.086Z,71.90
2018-05-09T22:56:26.931Z,72.70
2018-05-09T22:58:55.852Z,72.70
2018-05-09T23:01:24.720Z,73.00
2018-05-09T23:03:53.634Z,72.90
2018-05-09T23:06:22.524Z,73.20
2018-05-09T23:08:51.433Z,73.70
2018-05-09T23:11:20.280Z,73.60
2018-05-09T23:13:49.195Z,74.20
2018-05-09T23:16:18.071Z,74.70
2018-05-09T23:18:46.954Z,74.90
2018-05-09T23:21:15.834Z,74.90
2018-05-09T23:23:44.757Z,74.90
2018-05-09T23:26:13.628Z,75.20
2018-05-09T23:28:42.542Z,75.30
2018-05-09T23:31:11.424Z,75.50
2018-05-09T23:33:40.343Z,76.50
2018-05-09T23:36:09.220Z,75.90
2018-05-09T23:38:38.133Z,76.10
2018-05-09T23:41:07.792Z,77.20
2018-05-09T23:43:36.706Z,76.40
2018-05-09T23:46:05.588Z,76.40
2018-05-09T23:48:34.502Z,76.70
2018-05-09T23:51:03.388Z,76.90
2018-05-09T23:53:32.283Z,77.00
2018-05-09T23:56:01.932Z,77.30
2018-05-09T23:58:30.830Z,76.80
