createdAt,value
2018-11-06T00:02:24.695Z,99.73
2018-11-06T00:04:57.881Z,142.70
2018-11-06T00:07:26.142Z,100.77
2018-11-06T00:09:54.247Z,88.27
2018-11-06T00:12:21.928Z,90.57
2018-11-06T00:14:49.704Z,89.30
2018-11-06T00:17:17.350Z,91.37
2018-11-06T00:19:45.131Z,163.93
2018-11-06T00:22:12.811Z,148.00
2018-11-06T00:24:40.627Z,122.37
2018-11-06T00:27:08.557Z,122.90
2018-11-06T00:29:36.189Z,120.43
2018-11-06T00:32:03.843Z,132.50
2018-11-06T00:34:31.706Z,91.80
2018-11-06T00:37:01.225Z,143.83
2018-11-06T00:39:28.742Z,94.80
2018-11-06T00:41:56.381Z,94.60
2018-11-06T00:44:24.112Z,89.67
2018-11-06T00:46:51.821Z,112.47
2018-11-06T00:49:19.369Z,158.90
2018-11-06T00:51:47.000Z,115.53
2018-11-06T00:54:17.050Z,95.40
2018-11-06T00:56:44.794Z,102.77
2018-11-06T00:59:12.496Z,107.00
2018-11-06T01:01:40.161Z,91.03
2018-11-06T01:04:09.418Z,78.93
2018-11-06T01:06:37.526Z,88.00
2018-11-06T01:09:07.011Z,79.80
2018-11-06T01:11:34.674Z,119.13
2018-11-06T01:14:02.215Z,98.13
2018-11-06T01:16:29.784Z,78.60
2018-11-06T01:18:57.598Z,72.27
2018-11-06T01:21:27.138Z,76.43
2018-11-06T01:23:54.827Z,117.00
2018-11-06T01:26:22.560Z,63.67
2018-11-06T01:28:51.280Z,67.40
2018-11-06T01:31:18.944Z,75.17
2018-11-06T01:33:48.352Z,90.57
2018-11-06T01:36:16.299Z,83.13
2018-11-06T01:38:44.006Z,100.10
2018-11-06T01:41:11.713Z,100.97
2018-11-06T01:43:39.619Z,104.27
2018-11-06T01:46:07.402Z,101.00
2018-11-06T01:48:35.441Z,106.80
2018-11-06T01:51:03.262Z,128.50
2018-11-06T01:53:30.945Z,104.07
2018-11-06T01:55:58.829Z,97.50
2018-11-06T01:58:26.551Z,87.47
2018-11-06T02:00:54.592Z,83.67
2018-11-06T02:03:22.338Z,83.87
2018-11-06T02:05:51.104Z,92.57
2018-11-06T02:08:18.975Z,84.13
2018-11-06T02:10:47.834Z,118.90
2018-11-06T02:13:15.538Z,119.13
2018-11-06T02:15:43.209Z,95.90
2018-11-06T02:18:11.917Z,83.97
2018-11-06T02:20:39.874Z,85.13
2018-11-06T02:23:07.691Z,110.10
2018-11-06T02:25:35.352Z,81.47
2018-11-06T02:28:03.638Z,106.33
2018-11-06T02:30:34.372Z,86.47
2018-11-06T02:33:02.604Z,95.00
2018-11-06T02:35:30.405Z,67.47
2018-11-06T02:37:58.044Z,62.80
2018-11-06T02:40:26.488Z,85.33
2018-11-06T02:42:55.012Z,66.00
2018-11-06T02:45:22.846Z,78.83
2018-11-06T02:47:52.699Z,68.07
2018-11-06T02:50:20.467Z,98.00
2018-11-06T02:52:48.330Z,100.50
2018-11-06T02:55:15.963Z,88.47
2018-11-06T02:57:43.697Z,95.40
2018-11-06T03:00:16.754Z,72.40
2018-11-06T03:02:45.686Z,95.07
2018-11-06T03:05:13.406Z,76.63
2018-11-06T03:07:41.842Z,72.30
2018-11-06T03:10:10.784Z,68.67
2018-11-06T03:12:40.708Z,79.37
2018-11-06T03:15:09.231Z,79.93
2018-11-06T03:17:37.168Z,74.13
2018-11-06T03:20:08.495Z,93.13
2018-11-06T03:22:36.186Z,71.70
2018-11-06T03:25:04.081Z,80.17
2018-11-06T03:27:31.864Z,107.07
2018-11-06T03:29:59.618Z,103.20
2018-11-06T03:32:27.612Z,110.30
2018-11-06T03:34:55.362Z,113.70
2018-11-06T03:37:23.108Z,113.77
2018-11-06T03:39:51.012Z,82.90
2018-11-06T03:42:18.958Z,86.40
2018-11-06T03:44:46.841Z,106.23
2018-11-06T03:47:14.613Z,93.40
2018-11-06T03:49:42.400Z,111.20
2018-11-06T03:52:10.281Z,77.00
2018-11-06T03:54:37.918Z,88.43
2018-11-06T03:57:05.596Z,103.93
2018-11-06T04:04:05.849Z,111.73
2018-11-06T04:06:35.048Z,107.10
2018-11-06T04:09:03.098Z,95.37
2018-11-06T04:11:30.873Z,122.53
2018-11-06T04:13:58.636Z,110.57
2018-11-06T04:16:27.499Z,114.33
2018-11-06T04:18:55.640Z,86.00
2018-11-06T04:21:28.531Z,114.40
2018-11-06T04:23:56.336Z,108.10
2018-11-06T04:26:24.026Z,113.03
2018-11-06T04:28:51.855Z,106.60
2018-11-06T04:31:19.519Z,110.67
2018-11-06T04:33:47.444Z,121.77
2018-11-06T04:36:15.298Z,120.60
2018-11-06T04:38:43.758Z,115.00
2018-11-06T04:41:11.553Z,125.20
2018-11-06T04:43:39.338Z,117.37
2018-11-06T04:46:07.161Z,100.30
2018-11-06T04:48:35.051Z,81.17
2018-11-06T04:51:03.140Z,85.93
2018-11-06T04:53:33.875Z,106.53
2018-11-06T04:56:04.650Z,109.87
2018-11-06T04:58:32.771Z,94.87
2018-11-06T05:01:01.282Z,95.93
2018-11-06T05:03:29.724Z,85.27
2018-11-06T05:05:57.497Z,80.90
2018-11-06T05:08:25.807Z,81.53
2018-11-06T05:10:53.978Z,73.60
2018-11-06T05:13:21.743Z,79.80
2018-11-06T05:15:50.131Z,109.20
2018-11-06T05:18:20.513Z,106.13
2018-11-06T05:20:52.244Z,95.77
2018-11-06T05:23:21.897Z,101.10
2018-11-06T05:25:50.189Z,94.93
2018-11-06T05:28:18.352Z,95.27
2018-11-06T05:30:46.824Z,104.30
2018-11-06T05:33:16.190Z,117.33
2018-11-06T05:35:45.929Z,103.83
2018-11-06T05:38:14.214Z,123.40
2018-11-06T05:40:54.140Z,80.53
2018-11-06T05:43:22.583Z,91.00
2018-11-06T05:45:51.682Z,94.00
2018-11-06T05:48:22.658Z,102.57
2018-11-06T05:50:50.684Z,106.50
2018-11-06T05:53:19.576Z,89.87
2018-11-06T05:55:48.345Z,112.17
2018-11-06T05:58:16.679Z,91.90
2018-11-06T06:00:45.391Z,105.73
2018-11-06T06:03:13.672Z,68.23
2018-11-06T06:05:42.044Z,85.43
2018-11-06T06:08:12.189Z,88.13
2018-11-06T06:10:40.633Z,92.50
2018-11-06T06:13:10.165Z,90.87
2018-11-06T06:15:38.752Z,105.83
2018-11-06T06:18:07.336Z,93.33
2018-11-06T06:20:37.281Z,96.20
2018-11-06T06:23:07.139Z,88.70
2018-11-06T06:25:35.746Z,68.30
2018-11-06T06:28:04.118Z,84.57
2018-11-06T06:30:32.874Z,87.57
2018-11-06T06:33:04.694Z,104.03
2018-11-06T06:35:33.434Z,91.50
2018-11-06T06:38:03.013Z,97.30
2018-11-06T06:40:33.032Z,85.37
2018-11-06T06:43:01.873Z,95.67
2018-11-06T06:45:31.035Z,85.37
2018-11-06T06:47:59.365Z,89.43
2018-11-06T06:50:31.596Z,74.87
2018-11-06T06:53:02.324Z,73.67
2018-11-06T06:55:31.950Z,73.97
2018-11-06T07:00:46.964Z,100.27
2018-11-06T07:05:55.247Z,83.40
2018-11-06T07:08:40.243Z,94.00
2018-11-06T07:11:09.336Z,92.10
2018-11-06T07:13:37.902Z,69.97
2018-11-06T07:16:07.909Z,89.50
2018-11-06T07:18:36.408Z,54.30
2018-11-06T07:21:11.875Z,86.17
2018-11-06T07:23:40.718Z,67.37
2018-11-06T07:26:09.323Z,48.97
2018-11-06T07:28:37.876Z,81.90
2018-11-06T07:31:07.243Z,75.53
2018-11-06T07:33:35.776Z,81.23
2018-11-06T07:36:05.056Z,67.67
2018-11-06T07:38:36.482Z,77.30
2018-11-06T07:41:05.535Z,49.63
2018-11-06T07:43:34.454Z,52.50
2018-11-06T07:46:05.300Z,55.67
2018-11-06T07:48:34.743Z,67.07
2018-11-06T07:51:05.416Z,73.07
2018-11-06T07:53:36.130Z,80.22
2018-11-06T07:56:05.023Z,59.90
2018-11-06T07:58:33.787Z,41.90
2018-11-06T08:01:04.013Z,49.53
2018-11-06T08:03:32.624Z,55.07
2018-11-06T08:06:03.474Z,37.03
2018-11-06T08:08:33.353Z,39.63
2018-11-06T08:11:04.402Z,43.47
2018-11-06T08:13:34.684Z,53.77
2018-11-06T08:16:06.185Z,37.20
2018-11-06T08:18:35.224Z,38.27
2018-11-06T08:21:04.797Z,53.57
2018-11-06T08:23:33.507Z,41.20
2018-11-06T08:26:03.486Z,55.53
2018-11-06T08:28:32.631Z,43.07
2018-11-06T08:31:01.683Z,50.93
2018-11-06T08:36:45.119Z,39.90
2018-11-06T23:16:20.604Z,32.60
2018-11-06T23:18:48.586Z,33.33
2018-11-06T23:21:16.967Z,37.90
2018-11-06T23:23:44.929Z,40.83
2018-11-06T23:26:13.016Z,39.63
2018-11-06T23:28:43.764Z,38.97
2018-11-06T23:31:13.030Z,38.77
2018-11-06T23:33:41.600Z,40.13
2018-11-06T23:36:09.898Z,44.10
2018-11-06T23:38:38.505Z,42.33
2018-11-06T23:41:06.888Z,45.53
2018-11-06T23:43:35.320Z,43.67
2018-11-06T23:46:03.134Z,44.93
2018-11-06T23:48:31.049Z,44.73
2018-11-06T23:50:58.947Z,46.93
2018-11-06T23:53:26.634Z,50.07
2018-11-06T23:55:54.407Z,48.30
2018-11-06T23:58:22.623Z,49.43
