createdAt,value
2023-02-17T00:00:31.902Z,992.75
2023-02-17T00:01:31.836Z,992.71
2023-02-17T00:02:31.837Z,992.76
2023-02-17T00:03:31.862Z,992.77
2023-02-17T00:04:31.821Z,992.77
2023-02-17T00:05:31.791Z,992.70
2023-02-17T00:06:31.790Z,992.75
2023-02-17T00:07:31.764Z,992.79
2023-02-17T00:08:31.781Z,992.75
2023-02-17T00:09:31.734Z,992.76
2023-02-17T00:10:31.731Z,992.77
2023-02-17T00:11:31.735Z,992.71
2023-02-17T00:12:31.727Z,992.75
2023-02-17T00:13:31.716Z,992.74
2023-02-17T00:14:31.702Z,992.74
2023-02-17T00:15:31.734Z,992.68
2023-02-17T00:16:31.682Z,992.71
2023-02-17T00:17:31.653Z,992.72
2023-02-17T00:18:31.680Z,992.71
2023-02-17T00:19:31.636Z,992.65
2023-02-17T00:20:31.640Z,992.62
2023-02-17T00:21:31.629Z,992.58
2023-02-17T00:22:31.622Z,992.67
2023-02-17T00:23:31.596Z,992.64
2023-02-17T00:24:31.595Z,992.64
2023-02-17T00:25:31.588Z,992.62
2023-02-17T00:26:31.572Z,992.59
2023-02-17T00:27:31.563Z,992.59
2023-02-17T00:28:31.557Z,992.59
2023-02-17T00:29:31.543Z,992.60
2023-02-17T00:30:31.537Z,992.55
2023-02-17T00:31:31.594Z,992.58
2023-02-17T00:32:31.527Z,992.53
2023-02-17T00:33:31.509Z,992.59
2023-02-17T00:34:31.492Z,992.55
2023-02-17T00:35:31.484Z,992.51
2023-02-17T00:36:31.474Z,992.53
2023-02-17T00:37:31.439Z,992.52
2023-02-17T00:38:31.451Z,992.53
2023-02-17T00:39:31.421Z,992.54
2023-02-17T00:40:31.415Z,992.52
2023-02-17T00:41:31.436Z,992.50
2023-02-17T00:42:31.412Z,992.49
2023-02-17T00:43:31.399Z,992.55
2023-02-17T00:44:31.394Z,992.56
2023-02-17T00:45:31.384Z,992.55
2023-02-17T00:46:31.389Z,992.55
2023-02-17T00:47:31.363Z,992.51
2023-02-17T00:48:31.442Z,992.51
2023-02-17T00:49:31.314Z,992.55
2023-02-17T00:50:31.331Z,992.58
2023-02-17T00:51:31.313Z,992.56
2023-02-17T00:52:31.286Z,992.55
2023-02-17T00:53:31.285Z,992.57
2023-02-17T00:54:31.288Z,992.61
2023-02-17T00:55:31.257Z,992.58
2023-02-17T00:56:31.253Z,992.64
2023-02-17T00:57:31.246Z,992.56
2023-02-17T00:58:31.227Z,992.57
2023-02-17T00:59:31.220Z,992.56
2023-02-17T01:00:31.214Z,992.63
2023-02-17T01:01:32.386Z,992.61
2023-02-17T01:02:31.196Z,992.65
2023-02-17T01:03:31.167Z,992.59
2023-02-17T01:04:31.189Z,992.58
2023-02-17T01:05:31.157Z,992.61
2023-02-17T01:06:31.159Z,992.63
2023-02-17T01:07:31.253Z,992.64
2023-02-17T01:08:31.119Z,992.61
2023-02-17T01:09:31.126Z,992.61
2023-02-17T01:10:31.096Z,992.58
2023-02-17T01:11:31.107Z,992.63
2023-02-17T01:12:31.101Z,992.60
2023-02-17T01:13:31.068Z,992.57
2023-02-17T01:14:31.070Z,992.51
2023-02-17T01:15:31.051Z,992.50
2023-02-17T01:16:31.152Z,992.56
2023-02-17T01:17:31.030Z,992.52
2023-02-17T01:18:31.029Z,992.53
2023-02-17T01:19:30.990Z,992.54
2023-02-17T01:20:31.012Z,992.49
2023-02-17T01:21:30.993Z,992.55
2023-02-17T01:22:30.989Z,992.52
2023-02-17T01:23:30.954Z,992.53
2023-02-17T01:24:30.947Z,992.51
2023-02-17T01:25:30.953Z,992.48
2023-02-17T01:26:31.416Z,992.48
2023-02-17T01:27:30.933Z,992.45
2023-02-17T01:28:30.912Z,992.41
2023-02-17T01:29:30.945Z,992.39
2023-02-17T01:30:30.933Z,992.47
2023-02-17T01:31:30.939Z,992.45
2023-02-17T01:32:30.882Z,992.42
2023-02-17T01:33:30.982Z,992.41
2023-02-17T01:34:30.886Z,992.38
2023-02-17T01:35:30.838Z,992.32
2023-02-17T01:36:30.849Z,992.35
2023-02-17T01:37:30.804Z,992.36
2023-02-17T01:38:30.802Z,992.35
2023-02-17T01:39:30.813Z,992.35
2023-02-17T01:40:30.772Z,992.37
2023-02-17T01:41:30.760Z,992.39
2023-02-17T01:42:30.793Z,992.37
2023-02-17T01:43:30.750Z,992.39
2023-02-17T01:44:30.762Z,992.36
2023-02-17T01:45:30.713Z,992.32
2023-02-17T01:46:30.732Z,992.31
2023-02-17T01:47:30.710Z,992.31
2023-02-17T01:48:30.681Z,992.25
2023-02-17T01:49:30.713Z,992.29
2023-02-17T01:50:30.688Z,992.26
2023-02-17T01:51:30.663Z,992.19
2023-02-17T01:52:30.666Z,992.13
2023-02-17T01:53:30.682Z,992.19
2023-02-17T01:54:30.621Z,992.17
2023-02-17T01:55:30.621Z,992.15
2023-02-17T01:56:30.602Z,992.18
2023-02-17T01:57:30.624Z,992.21
2023-02-17T01:58:30.571Z,992.20
2023-02-17T01:59:30.989Z,992.18
2023-02-17T02:00:30.682Z,992.18
2023-02-17T02:01:30.541Z,992.21
2023-02-17T02:02:31.109Z,992.20
2023-02-17T02:03:30.532Z,992.23
2023-02-17T02:04:30.663Z,992.24
2023-02-17T02:05:30.491Z,992.12
2023-02-17T02:06:30.509Z,992.19
2023-02-17T02:07:30.497Z,992.20
2023-02-17T02:08:30.700Z,992.18
2023-02-17T02:09:30.487Z,992.14
2023-02-17T02:10:30.452Z,992.14
2023-02-17T02:11:30.435Z,992.14
2023-02-17T02:12:30.444Z,992.13
2023-02-17T02:13:30.419Z,992.13
2023-02-17T02:14:30.437Z,992.05
2023-02-17T02:15:30.396Z,992.08
2023-02-17T02:16:30.455Z,992.08
2023-02-17T02:17:30.375Z,992.07
2023-02-17T02:18:30.375Z,992.11
2023-02-17T02:19:30.379Z,992.11
2023-02-17T02:20:30.345Z,992.09
2023-02-17T02:21:30.327Z,992.00
2023-02-17T02:22:30.330Z,992.05
2023-02-17T02:23:30.317Z,992.04
2023-02-17T02:24:30.299Z,992.06
2023-02-17T02:25:30.289Z,992.05
2023-02-17T02:26:30.318Z,992.09
2023-02-17T02:27:30.259Z,992.06
2023-02-17T02:28:30.285Z,992.03
2023-02-17T02:29:30.268Z,992.05
2023-02-17T02:30:30.288Z,992.11
2023-02-17T02:31:30.275Z,992.05
2023-02-17T02:32:30.212Z,992.08
2023-02-17T02:33:30.211Z,991.99
2023-02-17T02:34:30.221Z,992.07
2023-02-17T02:35:30.203Z,991.96
2023-02-17T02:36:30.171Z,992.02
2023-02-17T02:37:30.162Z,992.00
2023-02-17T02:38:30.151Z,991.98
2023-02-17T02:39:30.190Z,992.00
2023-02-17T02:40:30.159Z,991.95
2023-02-17T02:41:30.122Z,991.98
2023-02-17T02:42:30.105Z,991.92
2023-02-17T02:43:30.133Z,991.92
2023-02-17T02:44:30.118Z,991.92
2023-02-17T02:45:30.131Z,991.92
2023-02-17T02:46:30.072Z,991.91
2023-02-17T02:47:30.074Z,991.89
2023-02-17T02:48:30.033Z,991.87
2023-02-17T02:49:30.066Z,991.87
2023-02-17T02:50:30.052Z,991.91
2023-02-17T02:51:30.014Z,991.90
2023-02-17T02:52:30.013Z,991.91
2023-02-17T02:53:30.013Z,991.86
2023-02-17T02:54:29.992Z,991.87
2023-02-17T02:55:29.964Z,991.89
2023-02-17T02:56:29.974Z,991.90
2023-02-17T02:57:29.973Z,991.86
2023-02-17T02:58:29.941Z,991.84
2023-02-17T02:59:29.948Z,991.84
2023-02-17T03:00:29.908Z,991.80
2023-02-17T03:01:29.903Z,991.83
2023-02-17T03:02:29.905Z,991.76
2023-02-17T03:03:29.905Z,991.70
2023-02-17T03:04:29.861Z,991.80
2023-02-17T03:05:29.870Z,991.76
2023-02-17T03:06:29.869Z,991.76
2023-02-17T03:07:29.865Z,991.77
2023-02-17T03:08:29.825Z,991.72
2023-02-17T03:09:29.835Z,991.69
2023-02-17T03:10:29.801Z,991.71
2023-02-17T03:11:29.795Z,991.68
2023-02-17T03:12:29.793Z,991.67
2023-02-17T03:13:29.806Z,991.69
2023-02-17T03:14:29.777Z,991.69
2023-02-17T03:15:29.777Z,991.71
2023-02-17T03:16:29.799Z,991.63
2023-02-17T03:17:29.745Z,991.57
2023-02-17T03:18:29.735Z,991.61
2023-02-17T03:19:29.709Z,991.61
2023-02-17T03:20:29.712Z,991.64
2023-02-17T03:21:29.718Z,991.64
2023-02-17T03:22:29.680Z,991.62
2023-02-17T03:23:29.697Z,991.58
2023-02-17T03:24:29.651Z,991.58
2023-02-17T03:25:29.652Z,991.63
2023-02-17T03:26:29.661Z,991.64
2023-02-17T03:27:29.641Z,991.68
2023-02-17T03:28:29.608Z,991.70
2023-02-17T03:29:29.613Z,991.67
2023-02-17T03:30:29.641Z,991.67
2023-02-17T03:31:30.893Z,991.71
2023-02-17T03:32:29.584Z,991.76
2023-02-17T03:33:29.563Z,991.69
2023-02-17T03:34:29.548Z,991.75
2023-02-17T03:35:29.561Z,991.73
2023-02-17T03:36:29.555Z,991.78
2023-02-17T03:37:29.511Z,991.80
2023-02-17T03:38:29.519Z,991.76
2023-02-17T03:39:29.509Z,991.76
2023-02-17T03:40:29.480Z,991.76
2023-02-17T03:41:29.482Z,991.73
2023-02-17T03:42:29.505Z,991.68
2023-02-17T03:43:29.451Z,991.69
2023-02-17T03:44:29.460Z,991.72
2023-02-17T03:45:29.453Z,991.74
2023-02-17T03:46:29.439Z,991.73
2023-02-17T03:47:29.409Z,991.77
2023-02-17T03:48:29.439Z,991.70
2023-02-17T03:49:29.405Z,991.65
2023-02-17T03:50:29.372Z,991.73
2023-02-17T03:51:29.373Z,991.72
2023-02-17T03:52:29.372Z,991.70
2023-02-17T03:53:29.350Z,991.74
2023-02-17T03:54:29.331Z,991.80
2023-02-17T03:55:29.334Z,991.73
2023-02-17T03:56:29.313Z,991.82
2023-02-17T03:57:29.339Z,991.78
2023-02-17T03:58:29.284Z,991.72
2023-02-17T03:59:29.310Z,991.74
2023-02-17T04:00:29.280Z,991.77
2023-02-17T04:01:29.277Z,991.71
2023-02-17T04:02:29.266Z,991.70
2023-02-17T04:03:29.250Z,991.75
2023-02-17T04:04:29.242Z,991.78
2023-02-17T04:05:29.211Z,991.76
2023-02-17T04:06:29.210Z,991.77
2023-02-17T04:07:29.202Z,991.80
2023-02-17T04:08:29.191Z,991.79
2023-02-17T04:09:29.172Z,991.86
2023-02-17T04:10:29.155Z,991.85
2023-02-17T04:11:29.186Z,991.85
2023-02-17T04:12:29.152Z,991.78
2023-02-17T04:13:29.144Z,991.84
2023-02-17T04:14:29.113Z,991.81
2023-02-17T04:15:29.158Z,991.78
2023-02-17T04:16:29.096Z,991.83
2023-02-17T04:17:29.114Z,991.84
2023-02-17T04:18:29.064Z,991.87
2023-02-17T04:19:29.065Z,991.88
2023-02-17T04:20:29.057Z,991.93
2023-02-17T04:21:29.072Z,991.89
2023-02-17T04:22:29.023Z,991.95
2023-02-17T04:23:29.033Z,991.97
2023-02-17T04:24:29.033Z,991.88
2023-02-17T04:25:29.004Z,991.95
2023-02-17T04:26:29.004Z,991.89
2023-02-17T04:27:28.985Z,991.97
2023-02-17T04:28:28.998Z,991.94
2023-02-17T04:29:28.964Z,991.93
2023-02-17T04:30:28.956Z,991.83
2023-02-17T04:31:29.031Z,991.84
2023-02-17T04:32:28.926Z,991.86
2023-02-17T04:33:28.919Z,991.84
2023-02-17T04:34:28.931Z,991.84
2023-02-17T04:35:28.905Z,991.75
2023-02-17T04:36:28.913Z,991.78
2023-02-17T04:37:28.884Z,991.74
2023-02-17T04:38:28.874Z,991.72
2023-02-17T04:39:28.855Z,991.72
2023-02-17T04:40:28.835Z,991.76
2023-02-17T04:41:28.856Z,991.70
2023-02-17T04:42:28.816Z,991.79
2023-02-17T04:43:28.804Z,991.69
2023-02-17T04:44:28.817Z,991.84
2023-02-17T04:45:28.794Z,991.76
2023-02-17T04:46:28.841Z,991.71
2023-02-17T04:47:28.776Z,991.69
2023-02-17T04:48:28.767Z,991.76
2023-02-17T04:49:28.751Z,991.69
2023-02-17T04:50:28.733Z,991.72
2023-02-17T04:51:28.734Z,991.65
2023-02-17T04:52:28.709Z,991.63
2023-02-17T04:53:28.716Z,991.62
2023-02-17T04:54:28.698Z,991.64
2023-02-17T04:55:28.687Z,991.71
2023-02-17T04:56:28.659Z,991.61
2023-02-17T04:57:28.678Z,991.62
2023-02-17T04:58:28.658Z,991.67
2023-02-17T04:59:28.659Z,991.62
2023-02-17T05:00:28.628Z,991.65
2023-02-17T05:01:28.624Z,991.64
2023-02-17T05:02:28.598Z,991.63
2023-02-17T05:03:28.598Z,991.71
2023-02-17T05:04:28.619Z,991.71
2023-02-17T05:05:28.570Z,991.64
2023-02-17T05:06:28.560Z,991.68
2023-02-17T05:07:28.552Z,991.67
2023-02-17T05:08:28.541Z,991.67
2023-02-17T05:09:28.529Z,991.66
2023-02-17T05:10:28.549Z,991.60
2023-02-17T05:11:28.511Z,991.60
2023-02-17T05:12:28.502Z,991.68
2023-02-17T05:13:28.500Z,991.58
2023-02-17T05:14:28.480Z,991.60
2023-02-17T05:15:28.475Z,991.56
2023-02-17T05:16:28.460Z,991.61
2023-02-17T05:17:28.441Z,991.64
2023-02-17T05:18:28.441Z,991.61
2023-02-17T05:19:28.565Z,991.67
2023-02-17T05:20:28.413Z,991.62
2023-02-17T05:21:28.410Z,991.65
2023-02-17T05:22:28.388Z,991.63
2023-02-17T05:23:28.402Z,991.64
2023-02-17T05:24:28.368Z,991.62
2023-02-17T05:25:28.353Z,991.65
2023-02-17T05:26:28.342Z,991.62
2023-02-17T05:27:28.357Z,991.64
2023-02-17T05:28:28.340Z,991.63
2023-02-17T05:29:28.313Z,991.64
2023-02-17T05:30:28.345Z,991.59
2023-02-17T05:31:28.385Z,991.59
2023-02-17T05:32:28.284Z,991.64
2023-02-17T05:33:28.302Z,991.63
2023-02-17T05:34:28.285Z,991.62
2023-02-17T05:35:28.252Z,991.67
2023-02-17T05:36:28.237Z,991.73
2023-02-17T05:37:28.244Z,991.65
2023-02-17T05:38:28.255Z,991.71
2023-02-17T05:39:28.235Z,991.69
2023-02-17T05:40:28.214Z,991.69
2023-02-17T05:41:28.186Z,991.75
2023-02-17T05:42:28.175Z,991.76
2023-02-17T05:43:28.190Z,991.78
2023-02-17T05:44:28.160Z,991.73
2023-02-17T05:45:28.168Z,991.71
2023-02-17T05:46:28.199Z,991.79
2023-02-17T05:47:28.332Z,991.73
2023-02-17T05:48:28.120Z,991.80
2023-02-17T05:49:28.116Z,991.75
2023-02-17T05:50:28.100Z,991.79
2023-02-17T05:51:28.098Z,991.82
2023-02-17T05:52:28.079Z,991.84
2023-02-17T05:53:29.089Z,991.91
2023-02-17T05:54:28.078Z,992.02
2023-02-17T05:55:28.030Z,991.90
2023-02-17T05:56:28.052Z,991.89
2023-02-17T05:57:29.014Z,991.90
2023-02-17T05:58:28.032Z,991.89
2023-02-17T05:59:28.711Z,991.91
2023-02-17T06:00:28.007Z,991.84
2023-02-17T06:01:28.684Z,991.92
2023-02-17T06:02:28.003Z,991.89
2023-02-17T06:03:28.674Z,991.97
2023-02-17T06:04:27.988Z,991.93
2023-02-17T06:05:28.645Z,991.93
2023-02-17T06:06:27.939Z,991.93
2023-02-17T06:07:28.615Z,992.00
2023-02-17T06:08:27.919Z,992.03
2023-02-17T06:09:28.629Z,991.90
2023-02-17T06:10:27.877Z,991.90
2023-02-17T06:11:27.966Z,991.95
2023-02-17T06:12:27.860Z,991.97
2023-02-17T06:13:28.256Z,991.95
2023-02-17T06:14:27.868Z,991.97
2023-02-17T06:15:27.856Z,992.01
2023-02-17T06:16:27.870Z,991.94
2023-02-17T06:17:27.817Z,992.07
2023-02-17T06:18:27.798Z,992.03
2023-02-17T06:19:27.798Z,992.03
2023-02-17T06:20:27.778Z,992.08
2023-02-17T06:21:27.779Z,992.03
2023-02-17T06:22:27.767Z,992.00
2023-02-17T06:23:27.770Z,992.01
2023-02-17T06:24:27.760Z,992.12
2023-02-17T06:25:27.740Z,992.14
2023-02-17T06:26:27.732Z,992.00
2023-02-17T06:27:27.726Z,991.99
2023-02-17T06:28:27.687Z,992.09
2023-02-17T06:29:27.698Z,992.11
2023-02-17T06:30:27.819Z,992.16
2023-02-17T06:31:27.725Z,992.18
2023-02-17T06:32:27.680Z,992.05
2023-02-17T06:33:27.650Z,992.10
2023-02-17T06:34:27.640Z,992.20
2023-02-17T06:35:27.630Z,992.11
2023-02-17T06:36:27.646Z,992.11
2023-02-17T06:37:27.606Z,992.31
2023-02-17T06:38:27.622Z,992.21
2023-02-17T06:39:27.589Z,992.06
2023-02-17T06:40:28.797Z,992.17
2023-02-17T06:41:27.584Z,992.07
2023-02-17T06:42:27.560Z,992.19
2023-02-17T06:43:27.547Z,992.22
2023-02-17T06:44:27.517Z,992.14
2023-02-17T06:45:27.563Z,992.09
2023-02-17T06:46:27.540Z,992.05
2023-02-17T06:47:27.493Z,992.10
2023-02-17T06:48:27.488Z,992.11
2023-02-17T06:49:27.475Z,992.09
2023-02-17T06:50:27.474Z,992.08
2023-02-17T06:51:27.437Z,992.10
2023-02-17T06:52:27.446Z,992.13
2023-02-17T06:53:27.407Z,992.10
2023-02-17T06:54:27.508Z,992.20
2023-02-17T06:55:27.425Z,992.14
2023-02-17T06:56:27.549Z,992.15
2023-02-17T06:57:27.410Z,992.17
2023-02-17T06:58:28.522Z,992.25
2023-02-17T06:59:27.368Z,992.31
2023-02-17T07:00:27.451Z,992.18
2023-02-17T07:01:27.361Z,992.21
2023-02-17T07:02:28.110Z,992.19
2023-02-17T07:03:27.352Z,992.23
2023-02-17T07:04:28.022Z,992.24
2023-02-17T07:05:27.292Z,992.30
2023-02-17T07:06:28.313Z,992.35
2023-02-17T07:07:27.281Z,992.36
2023-02-17T07:08:27.607Z,992.40
2023-02-17T07:09:27.275Z,992.32
2023-02-17T07:10:27.422Z,992.35
2023-02-17T07:11:27.279Z,992.31
2023-02-17T07:12:27.933Z,992.37
2023-02-17T07:13:27.222Z,992.35
2023-02-17T07:14:27.225Z,992.36
2023-02-17T07:15:27.194Z,992.35
2023-02-17T07:16:27.283Z,992.38
2023-02-17T07:17:27.157Z,992.46
2023-02-17T07:18:27.157Z,992.32
2023-02-17T07:19:27.148Z,992.32
2023-02-17T07:20:27.152Z,992.36
2023-02-17T07:21:27.157Z,992.35
2023-02-17T07:22:27.117Z,992.38
2023-02-17T07:23:27.109Z,992.38
2023-02-17T07:24:27.099Z,992.36
2023-02-17T07:25:27.092Z,992.49
2023-02-17T07:26:27.125Z,992.47
2023-02-17T07:27:27.069Z,992.45
2023-02-17T07:28:27.080Z,992.47
2023-02-17T07:29:27.030Z,992.40
2023-02-17T07:30:27.105Z,992.55
2023-02-17T07:31:27.088Z,992.53
2023-02-17T07:32:27.009Z,992.49
2023-02-17T07:33:27.014Z,992.58
2023-02-17T07:34:26.999Z,992.50
2023-02-17T07:35:26.996Z,992.48
2023-02-17T07:36:26.978Z,992.43
2023-02-17T07:37:26.993Z,992.63
2023-02-17T07:38:26.963Z,992.48
2023-02-17T07:39:26.991Z,992.53
2023-02-17T07:40:26.929Z,992.50
2023-02-17T07:41:26.919Z,992.49
2023-02-17T07:42:26.901Z,992.45
2023-02-17T07:43:26.901Z,992.41
2023-02-17T07:44:26.901Z,992.43
2023-02-17T07:45:26.886Z,992.46
2023-02-17T07:46:26.859Z,992.52
2023-02-17T07:47:26.888Z,992.42
2023-02-17T07:48:26.840Z,992.48
2023-02-17T07:49:26.834Z,992.64
2023-02-17T07:50:26.835Z,992.48
2023-02-17T07:51:26.802Z,992.49
2023-02-17T07:52:26.806Z,992.46
2023-02-17T07:53:26.809Z,992.53
2023-02-17T07:54:26.850Z,992.48
2023-02-17T07:55:26.780Z,992.54
2023-02-17T07:56:26.757Z,992.49
2023-02-17T07:57:26.750Z,992.47
2023-02-17T07:58:26.744Z,992.45
2023-02-17T07:59:26.750Z,992.55
2023-02-17T08:00:26.739Z,992.58
2023-02-17T08:01:26.710Z,992.57
2023-02-17T08:02:26.713Z,992.58
2023-02-17T08:03:26.697Z,992.51
2023-02-17T08:04:27.649Z,992.62
2023-02-17T08:05:26.655Z,992.58
2023-02-17T08:06:26.677Z,992.59
2023-02-17T08:07:26.622Z,992.66
2023-02-17T08:08:26.640Z,992.72
2023-02-17T08:09:26.620Z,992.61
2023-02-17T08:10:26.616Z,992.59
2023-02-17T08:11:26.599Z,992.47
2023-02-17T08:12:26.612Z,992.51
2023-02-17T08:13:26.579Z,992.63
2023-02-17T08:14:26.578Z,992.49
2023-02-17T08:15:26.584Z,992.49
2023-02-17T08:16:26.761Z,992.49
2023-02-17T08:17:26.527Z,992.60
2023-02-17T08:18:27.914Z,992.53
2023-02-17T08:19:31.720Z,992.65
2023-02-17T08:20:27.581Z,992.62
2023-02-17T08:21:26.517Z,992.54
2023-02-17T08:22:26.495Z,992.63
2023-02-17T08:23:26.462Z,992.64
2023-02-17T08:24:26.472Z,992.64
2023-02-17T08:25:26.466Z,992.79
2023-02-17T08:26:26.476Z,992.70
2023-02-17T08:27:27.109Z,992.69
2023-02-17T08:28:26.455Z,992.70
2023-02-17T08:29:26.555Z,992.71
2023-02-17T08:30:26.456Z,992.63
2023-02-17T08:31:26.772Z,992.63
2023-02-17T08:32:26.383Z,992.71
2023-02-17T08:33:27.079Z,992.67
2023-02-17T08:34:26.414Z,992.69
2023-02-17T08:35:27.358Z,992.72
2023-02-17T08:36:26.368Z,992.63
2023-02-17T08:37:27.093Z,992.65
2023-02-17T08:38:26.317Z,992.63
2023-02-17T08:39:27.041Z,992.63
2023-02-17T08:40:26.372Z,992.52
2023-02-17T08:41:26.345Z,992.56
2023-02-17T08:42:26.316Z,992.61
2023-02-17T08:43:26.436Z,992.68
2023-02-17T08:44:26.254Z,992.59
2023-02-17T08:45:26.252Z,992.67
2023-02-17T08:46:26.310Z,992.63
2023-02-17T08:47:26.217Z,992.63
2023-02-17T08:48:26.303Z,992.62
2023-02-17T08:49:26.240Z,992.65
2023-02-17T08:50:26.257Z,992.45
2023-02-17T08:51:26.187Z,992.56
2023-02-17T08:52:26.154Z,992.58
2023-02-17T08:53:26.151Z,992.53
2023-02-17T08:54:26.162Z,992.57
2023-02-17T08:55:26.190Z,992.54
2023-02-17T08:56:26.142Z,992.54
2023-02-17T08:57:26.130Z,992.57
2023-02-17T08:58:26.226Z,992.52
2023-02-17T08:59:26.071Z,992.53
2023-02-17T09:00:26.202Z,992.53
2023-02-17T09:01:26.114Z,992.50
2023-02-17T09:02:26.065Z,992.46
2023-02-17T09:03:26.033Z,992.48
2023-02-17T09:04:26.137Z,992.60
2023-02-17T09:05:26.035Z,992.54
2023-02-17T09:06:26.034Z,992.50
2023-02-17T09:07:25.994Z,992.53
2023-02-17T09:08:26.104Z,992.52
2023-02-17T09:09:26.036Z,992.48
2023-02-17T09:10:26.080Z,992.40
2023-02-17T09:11:26.034Z,992.41
2023-02-17T09:12:25.966Z,992.38
2023-02-17T09:13:25.941Z,992.46
2023-02-17T09:14:26.005Z,992.45
2023-02-17T09:15:25.935Z,992.49
2023-02-17T09:16:25.985Z,992.53
2023-02-17T09:17:25.893Z,992.52
2023-02-17T09:18:25.897Z,992.45
2023-02-17T09:19:25.876Z,992.48
2023-02-17T09:20:25.881Z,992.43
2023-02-17T09:21:25.882Z,992.53
2023-02-17T09:22:31.893Z,992.50
2023-02-17T09:23:26.863Z,992.52
2023-02-17T09:24:25.847Z,992.49
2023-02-17T09:25:25.808Z,992.49
2023-02-17T09:26:25.871Z,992.62
2023-02-17T09:27:25.835Z,992.56
2023-02-17T09:28:25.790Z,992.69
2023-02-17T09:29:25.782Z,992.63
2023-02-17T09:30:25.833Z,992.72
2023-02-17T09:31:25.897Z,992.65
2023-02-17T09:32:25.756Z,992.63
2023-02-17T09:33:27.152Z,992.62
2023-02-17T09:34:25.732Z,992.63
2023-02-17T09:35:25.721Z,992.69
2023-02-17T09:36:25.702Z,992.64
2023-02-17T09:37:25.684Z,992.60
2023-02-17T09:38:25.712Z,992.71
2023-02-17T09:39:25.684Z,992.68
2023-02-17T09:40:25.673Z,992.69
2023-02-17T09:41:25.704Z,992.83
2023-02-17T09:42:25.624Z,992.82
2023-02-17T09:43:25.608Z,992.86
2023-02-17T09:44:25.616Z,992.94
2023-02-17T09:45:26.603Z,992.83
2023-02-17T09:46:25.666Z,992.77
2023-02-17T09:47:25.635Z,992.85
2023-02-17T09:48:25.584Z,992.85
2023-02-17T09:49:25.570Z,992.91
2023-02-17T09:50:25.548Z,992.86
2023-02-17T09:51:25.533Z,992.95
2023-02-17T09:52:25.544Z,992.84
2023-02-17T09:53:25.518Z,992.86
2023-02-17T09:54:25.584Z,992.97
2023-02-17T09:55:25.539Z,992.94
2023-02-17T09:56:25.470Z,992.94
2023-02-17T09:57:25.607Z,992.99
2023-02-17T09:58:25.462Z,992.98
2023-02-17T09:59:25.486Z,992.94
2023-02-17T10:00:25.425Z,992.91
2023-02-17T10:01:25.423Z,992.90
2023-02-17T10:02:25.433Z,992.90
2023-02-17T10:03:25.474Z,992.89
2023-02-17T10:04:25.600Z,992.90
2023-02-17T10:05:26.860Z,992.93
2023-02-17T10:06:25.477Z,992.83
2023-02-17T10:07:25.462Z,992.93
2023-02-17T10:08:25.404Z,992.90
2023-02-17T10:09:25.376Z,992.94
2023-02-17T10:10:25.338Z,992.91
2023-02-17T10:11:25.296Z,992.84
2023-02-17T10:12:25.331Z,992.84
2023-02-17T10:13:25.331Z,992.80
2023-02-17T10:14:25.283Z,992.86
2023-02-17T10:15:25.286Z,992.78
2023-02-17T10:16:25.386Z,992.82
2023-02-17T10:17:25.283Z,992.88
2023-02-17T10:18:25.375Z,992.86
2023-02-17T10:19:25.227Z,992.86
2023-02-17T10:20:25.289Z,992.87
2023-02-17T10:21:25.230Z,992.94
2023-02-17T10:22:25.260Z,992.91
2023-02-17T10:23:25.241Z,992.92
2023-02-17T10:24:25.179Z,992.87
2023-02-17T10:25:25.204Z,992.78
2023-02-17T10:26:25.177Z,992.83
2023-02-17T10:27:25.148Z,992.83
2023-02-17T10:28:25.188Z,992.85
2023-02-17T10:29:25.188Z,992.90
2023-02-17T10:30:25.160Z,992.75
2023-02-17T10:31:25.236Z,992.81
2023-02-17T10:32:25.319Z,992.81
2023-02-17T10:33:25.090Z,992.75
2023-02-17T10:34:25.077Z,992.75
2023-02-17T10:35:25.038Z,992.64
2023-02-17T10:36:25.048Z,992.65
2023-02-17T10:37:25.143Z,992.75
2023-02-17T10:38:25.064Z,992.76
2023-02-17T10:39:25.020Z,992.65
2023-02-17T10:40:25.011Z,992.65
2023-02-17T10:41:25.072Z,992.72
2023-02-17T10:42:24.992Z,992.62
2023-02-17T10:43:24.964Z,992.61
2023-02-17T10:44:25.008Z,992.59
2023-02-17T10:45:24.961Z,992.57
2023-02-17T10:46:24.981Z,992.63
2023-02-17T10:47:24.934Z,992.50
2023-02-17T10:48:24.948Z,992.60
2023-02-17T10:49:24.895Z,992.68
2023-02-17T10:50:24.893Z,992.64
2023-02-17T10:51:24.893Z,992.63
2023-02-17T10:52:24.883Z,992.67
2023-02-17T10:53:24.866Z,992.66
2023-02-17T10:54:24.865Z,992.63
2023-02-17T10:55:24.843Z,992.59
2023-02-17T10:56:24.833Z,992.52
2023-02-17T10:57:26.998Z,992.51
2023-02-17T10:58:24.844Z,992.46
2023-02-17T10:59:24.814Z,992.51
2023-02-17T11:00:24.868Z,992.48
2023-02-17T11:01:24.764Z,992.48
2023-02-17T11:02:24.778Z,992.50
2023-02-17T11:03:24.758Z,992.45
2023-02-17T11:04:24.756Z,992.50
2023-02-17T11:05:24.727Z,992.48
2023-02-17T11:06:24.726Z,992.39
2023-02-17T11:07:24.719Z,992.39
2023-02-17T11:08:24.707Z,992.46
2023-02-17T11:09:24.709Z,992.32
2023-02-17T11:10:24.693Z,992.39
2023-02-17T11:11:24.669Z,992.48
2023-02-17T11:12:24.680Z,992.38
2023-02-17T11:13:24.646Z,992.41
2023-02-17T11:14:24.661Z,992.43
2023-02-17T11:15:24.631Z,992.40
2023-02-17T11:16:24.714Z,992.41
2023-02-17T11:17:24.611Z,992.37
2023-02-17T11:18:24.601Z,992.31
2023-02-17T11:19:24.589Z,992.25
2023-02-17T11:20:24.590Z,992.23
2023-02-17T11:21:24.573Z,992.32
2023-02-17T11:22:24.565Z,992.26
2023-02-17T11:23:24.532Z,992.34
2023-02-17T11:24:24.534Z,992.25
2023-02-17T11:25:24.543Z,992.28
2023-02-17T11:26:24.513Z,992.27
2023-02-17T11:27:24.501Z,992.24
2023-02-17T11:28:24.523Z,992.20
2023-02-17T11:29:24.499Z,992.26
2023-02-17T11:30:24.481Z,992.38
2023-02-17T11:31:24.533Z,992.21
2023-02-17T11:32:24.447Z,992.25
2023-02-17T11:33:24.445Z,992.32
2023-02-17T11:34:24.446Z,992.56
2023-02-17T11:35:24.417Z,992.30
2023-02-17T11:36:24.423Z,992.34
2023-02-17T11:37:24.397Z,992.33
2023-02-17T11:38:24.403Z,992.28
2023-02-17T11:39:24.401Z,992.24
2023-02-17T11:40:26.461Z,992.22
2023-02-17T11:41:24.378Z,992.23
2023-02-17T11:42:24.363Z,992.36
2023-02-17T11:43:24.360Z,992.27
2023-02-17T11:44:24.311Z,992.38
2023-02-17T11:45:24.364Z,992.19
2023-02-17T11:46:24.315Z,992.19
2023-02-17T11:47:24.294Z,992.25
2023-02-17T11:48:24.292Z,992.21
2023-02-17T11:49:24.255Z,992.17
2023-02-17T11:50:40.070Z,992.11
2023-02-17T11:51:25.277Z,992.16
2023-02-17T11:52:24.263Z,992.18
2023-02-17T11:53:24.234Z,992.25
2023-02-17T11:54:24.215Z,992.19
2023-02-17T11:55:24.194Z,992.24
2023-02-17T11:56:24.173Z,992.23
2023-02-17T11:57:24.192Z,992.23
2023-02-17T11:58:24.191Z,992.19
2023-02-17T11:59:24.160Z,992.18
2023-02-17T12:00:24.152Z,992.14
2023-02-17T12:01:24.142Z,992.15
2023-02-17T12:02:24.130Z,992.17
2023-02-17T12:03:24.167Z,992.23
2023-02-17T12:04:24.098Z,992.10
2023-02-17T12:05:24.092Z,992.15
2023-02-17T12:06:24.074Z,992.21
2023-02-17T12:07:24.081Z,992.16
2023-02-17T12:08:24.072Z,992.19
2023-02-17T12:09:24.039Z,992.19
2023-02-17T12:10:24.044Z,992.24
2023-02-17T12:11:24.063Z,992.24
2023-02-17T12:12:24.024Z,992.25
2023-02-17T12:13:24.022Z,992.18
2023-02-17T12:14:23.993Z,992.22
2023-02-17T12:15:23.975Z,992.24
2023-02-17T12:16:23.991Z,992.25
2023-02-17T12:17:23.983Z,992.29
2023-02-17T12:18:23.962Z,992.48
2023-02-17T12:19:23.943Z,992.30
2023-02-17T12:20:23.927Z,992.21
2023-02-17T12:21:23.905Z,992.25
2023-02-17T12:22:23.905Z,992.19
2023-02-17T12:23:23.904Z,992.18
2023-02-17T12:24:23.893Z,992.22
2023-02-17T12:25:23.874Z,992.19
2023-02-17T12:26:23.875Z,992.37
2023-02-17T12:27:23.864Z,992.21
2023-02-17T12:28:23.825Z,992.31