createdAt,value
2018-01-22T00:00:20.355Z,19.67
2018-01-22T00:02:49.078Z,19.40
2018-01-22T00:05:16.908Z,21.42
2018-01-22T00:07:44.917Z,21.80
2018-01-22T00:10:12.804Z,18.90
2018-01-22T00:12:40.756Z,18.62
2018-01-22T00:15:08.389Z,21.15
2018-01-22T00:17:36.113Z,20.50
2018-01-22T00:20:04.469Z,18.52
2018-01-22T00:22:32.028Z,20.67
2018-01-22T00:24:59.753Z,18.37
2018-01-22T00:27:28.331Z,21.37
2018-01-22T00:29:56.805Z,21.75
2018-01-22T00:32:24.638Z,18.67
2018-01-22T00:34:52.241Z,19.05
2018-01-22T00:37:20.793Z,22.17
2018-01-22T00:39:49.300Z,18.10
2018-01-22T00:42:17.180Z,19.23
2018-01-22T00:44:45.665Z,19.52
2018-01-22T00:47:14.080Z,18.10
2018-01-22T00:49:41.815Z,21.55
2018-01-22T00:52:10.267Z,18.98
2018-01-22T00:54:37.847Z,18.17
2018-01-22T00:57:06.170Z,16.23
2018-01-22T00:59:34.224Z,18.00
2018-01-22T01:02:01.769Z,15.98
2018-01-22T01:04:30.413Z,19.62
2018-01-22T01:06:57.917Z,20.55
2018-01-22T01:09:26.700Z,15.90
2018-01-22T01:11:54.981Z,20.23
2018-01-22T01:14:23.405Z,20.20
2018-01-22T01:16:51.027Z,18.85
2018-01-22T01:19:19.369Z,21.52
2018-01-22T01:21:46.873Z,20.35
2018-01-22T01:24:14.407Z,18.42
2018-01-22T01:26:42.991Z,18.58
2018-01-22T01:29:11.285Z,15.93
2018-01-22T01:31:39.674Z,18.90
2018-01-22T01:34:07.237Z,20.70
2018-01-22T01:36:34.749Z,17.60
2018-01-22T01:39:02.299Z,17.20
2018-01-22T01:41:29.936Z,19.17
2018-01-22T01:43:57.457Z,21.50
2018-01-22T01:46:25.716Z,18.73
2018-01-22T01:49:04.107Z,17.95
2018-01-22T01:51:31.691Z,19.33
2018-01-22T01:53:59.276Z,16.30
2018-01-22T01:56:27.539Z,21.55
2018-01-22T01:58:55.377Z,20.40
2018-01-22T02:01:23.300Z,18.62
2018-01-22T02:03:51.597Z,17.55
2018-01-22T02:06:19.325Z,18.02
2018-01-22T02:08:47.610Z,16.90
2018-01-22T02:11:16.030Z,16.27
2018-01-22T02:13:43.605Z,20.55
2018-01-22T02:16:11.319Z,16.25
2018-01-22T02:18:39.702Z,18.30
2018-01-22T02:21:08.076Z,19.70
2018-01-22T02:23:36.467Z,17.42
2018-01-22T02:26:03.965Z,18.58
2018-01-22T02:28:31.479Z,18.02
2018-01-22T02:30:59.753Z,18.90
2018-01-22T02:33:28.034Z,20.15
2018-01-22T02:35:56.297Z,22.52
2018-01-22T02:38:24.588Z,17.48
2018-01-22T02:40:52.865Z,19.73
2018-01-22T02:43:21.132Z,17.62
2018-01-22T02:45:49.513Z,17.00
2018-01-22T02:48:17.800Z,19.02
2018-01-22T02:50:46.077Z,21.50
2018-01-22T02:53:14.336Z,24.37
2018-01-22T02:55:41.924Z,19.75
2018-01-22T02:58:09.421Z,21.45
2018-01-22T03:00:36.945Z,20.77
2018-01-22T03:03:04.433Z,16.50
2018-01-22T03:05:31.972Z,18.80
2018-01-22T03:07:59.464Z,18.58
2018-01-22T03:10:27.077Z,17.70
2018-01-22T03:12:54.641Z,18.05
2018-01-22T03:15:23.019Z,18.30
2018-01-22T03:17:50.527Z,17.90
2018-01-22T03:20:18.038Z,19.67
2018-01-22T03:22:45.537Z,21.17
2018-01-22T03:25:13.161Z,19.67
2018-01-22T03:27:40.665Z,21.73
2018-01-22T03:30:08.277Z,21.20
2018-01-22T03:32:36.542Z,19.77
2018-01-22T03:35:04.845Z,22.13
2018-01-22T03:37:32.417Z,17.98
2018-01-22T03:39:59.953Z,19.92
2018-01-22T03:42:28.281Z,20.67
2018-01-22T03:44:55.781Z,21.05
2018-01-22T03:47:24.064Z,22.35
2018-01-22T03:49:52.336Z,21.00
2018-01-22T03:52:19.894Z,18.33
2018-01-22T03:54:47.464Z,20.20
2018-01-22T03:57:15.860Z,19.33
2018-01-22T03:59:43.388Z,21.10
2018-01-22T04:02:10.975Z,19.92
2018-01-22T04:04:38.474Z,16.67
2018-01-22T04:07:05.981Z,16.35
2018-01-22T04:09:34.274Z,20.10
2018-01-22T04:12:01.789Z,19.12
2018-01-22T04:14:29.393Z,23.08
2018-01-22T04:16:56.950Z,19.17
2018-01-22T04:19:25.219Z,18.58
2018-01-22T04:21:53.507Z,20.58
2018-01-22T04:24:21.066Z,19.27
2018-01-22T04:26:48.628Z,18.70
2018-01-22T04:29:16.205Z,23.20
2018-01-22T04:31:43.725Z,19.35
2018-01-22T04:34:11.237Z,20.70
2018-01-22T04:36:38.758Z,16.73
2018-01-22T04:39:07.032Z,16.25
2018-01-22T04:41:35.294Z,16.50
2018-01-22T04:44:03.578Z,16.70
2018-01-22T04:46:31.872Z,18.98
2018-01-22T04:49:00.255Z,17.35
2018-01-22T04:51:28.517Z,14.87
2018-01-22T04:53:56.789Z,13.57
2018-01-22T04:56:24.291Z,12.75
2018-01-22T04:58:51.851Z,16.10
2018-01-22T05:01:19.394Z,16.12
2018-01-22T05:03:47.674Z,15.10
2018-01-22T05:06:15.182Z,15.80
2018-01-22T05:08:42.697Z,15.32
2018-01-22T05:11:10.205Z,12.85
2018-01-22T05:13:38.615Z,13.82
2018-01-22T05:16:06.298Z,13.75
2018-01-22T05:18:33.812Z,18.02
2018-01-22T05:21:02.565Z,14.02
2018-01-22T05:23:30.079Z,16.40
2018-01-22T05:25:58.095Z,14.40
2018-01-22T05:28:25.641Z,19.05
2018-01-22T05:30:53.182Z,13.40
2018-01-22T05:33:21.464Z,16.05
2018-01-22T05:35:49.842Z,14.48
2018-01-22T05:38:18.122Z,13.25
2018-01-22T05:40:46.411Z,13.82
2018-01-22T05:43:13.974Z,12.48
2018-01-22T05:45:41.481Z,12.88
2018-01-22T05:48:09.093Z,13.52
2018-01-22T05:50:36.642Z,13.00
2018-01-22T05:53:04.913Z,14.38
2018-01-22T05:55:33.199Z,15.35
2018-01-22T05:58:01.462Z,12.85
2018-01-22T06:00:29.739Z,13.10
2018-01-22T06:02:58.021Z,18.00
2018-01-22T06:05:26.281Z,12.57
2018-01-22T06:07:53.837Z,18.08
2018-01-22T06:10:21.333Z,16.05
2018-01-22T06:12:48.908Z,11.07
2018-01-22T06:15:16.416Z,21.65
2018-01-22T06:17:43.933Z,17.02
2018-01-22T06:20:11.437Z,18.35
2018-01-22T06:22:38.950Z,18.98
2018-01-22T06:25:06.488Z,16.92
2018-01-22T06:27:34.859Z,15.07
2018-01-22T06:30:03.129Z,14.43
2018-01-22T06:32:32.481Z,13.35
2018-01-22T06:35:00.852Z,13.48
2018-01-22T06:37:28.372Z,13.68
2018-01-22T06:39:56.666Z,17.25
2018-01-22T06:42:24.220Z,14.02
2018-01-22T06:44:52.478Z,16.87
2018-01-22T06:47:19.997Z,17.23
2018-01-22T06:49:47.529Z,16.42
2018-01-22T06:52:15.050Z,15.88
2018-01-22T06:54:42.592Z,21.62
2018-01-22T06:57:10.125Z,16.80
2018-01-22T06:59:37.653Z,16.77
2018-01-22T07:02:05.932Z,20.10
2018-01-22T07:04:34.223Z,17.85
2018-01-22T07:07:01.799Z,16.02
2018-01-22T07:09:29.313Z,18.58
2018-01-22T07:11:56.818Z,17.65
2018-01-22T07:14:24.340Z,20.30
2018-01-22T07:16:52.633Z,21.10
2018-01-22T07:19:20.917Z,22.08
2018-01-22T07:21:48.423Z,15.35
2018-01-22T07:24:16.029Z,18.83
2018-01-22T07:26:44.313Z,18.58
2018-01-22T07:29:11.834Z,21.37
2018-01-22T07:31:39.337Z,19.52
2018-01-22T07:34:06.886Z,26.60
2018-01-22T07:36:35.173Z,23.73
2018-01-22T07:39:02.689Z,27.42
2018-01-22T07:41:30.206Z,14.82
2018-01-22T07:43:57.731Z,17.75
2018-01-22T07:46:26.003Z,17.10
2018-01-22T07:48:54.287Z,20.58
2018-01-22T07:51:22.553Z,24.23
2018-01-22T07:53:50.139Z,22.15
2018-01-22T07:56:18.414Z,22.62
2018-01-22T07:58:46.667Z,19.15
2018-01-22T08:01:14.196Z,18.37
2018-01-22T08:03:41.721Z,17.77
2018-01-22T08:06:09.241Z,17.17
2018-01-22T08:08:36.742Z,14.48
2018-01-22T08:11:04.255Z,14.07
2018-01-22T08:13:31.858Z,18.42
2018-01-22T08:16:00.125Z,20.40
2018-01-22T08:18:28.416Z,17.95
2018-01-22T08:20:55.960Z,22.50
2018-01-22T08:23:24.229Z,16.75
2018-01-22T08:25:52.622Z,17.35
2018-01-22T08:28:20.897Z,19.83
2018-01-22T08:30:49.168Z,15.90
2018-01-22T08:33:17.463Z,18.37
2018-01-22T08:35:45.003Z,22.83
2018-01-22T08:38:13.257Z,22.92
2018-01-22T08:40:40.862Z,13.07
2018-01-22T08:43:08.420Z,15.63
2018-01-22T08:45:35.964Z,13.05
2018-01-22T08:48:05.043Z,16.92
2018-01-22T08:50:32.557Z,18.62
2018-01-22T08:53:00.048Z,13.50
2018-01-22T08:55:28.205Z,15.52
2018-01-22T08:57:55.692Z,17.05
2018-01-22T09:00:23.209Z,15.35
2018-01-22T09:02:50.721Z,16.00
2018-01-22T09:05:18.296Z,12.48
2018-01-22T09:07:46.560Z,15.23
2018-01-22T09:10:14.141Z,16.75
2018-01-22T09:12:42.410Z,16.90
2018-01-22T09:15:10.680Z,14.55
2018-01-22T09:17:38.194Z,12.13
2018-01-22T09:20:05.689Z,15.25
2018-01-22T09:22:33.215Z,14.80
2018-01-22T09:25:00.721Z,15.30
2018-01-22T09:27:29.001Z,13.73
2018-01-22T09:29:57.261Z,15.15
2018-01-22T09:32:24.765Z,13.57
2018-01-22T09:34:52.315Z,14.35
2018-01-22T09:37:19.828Z,15.15
2018-01-22T09:39:47.321Z,11.52
2018-01-22T09:42:15.603Z,13.13
2018-01-22T09:44:43.876Z,12.57
2018-01-22T09:47:12.144Z,11.70
2018-01-22T09:49:40.411Z,13.57
2018-01-22T09:52:07.942Z,15.50
2018-01-22T09:54:35.432Z,11.90
2018-01-22T09:57:02.957Z,10.02
2018-01-22T09:59:30.523Z,10.73
2018-01-22T10:01:58.032Z,12.25
2018-01-22T10:04:26.313Z,10.38
2018-01-22T10:06:53.880Z,11.82
2018-01-22T10:09:21.381Z,10.43
2018-01-22T10:11:48.877Z,14.52
2018-01-22T10:14:17.158Z,8.43
2018-01-22T10:16:45.436Z,9.18
2018-01-22T10:19:13.711Z,9.68
2018-01-22T10:21:42.004Z,7.60
2018-01-22T10:24:09.559Z,7.05
2018-01-22T10:26:37.838Z,7.12
2018-01-22T10:29:06.108Z,8.00
2018-01-22T10:31:34.401Z,7.53
2018-01-22T10:34:01.913Z,7.78
2018-01-22T10:36:29.513Z,6.85
2018-01-22T10:38:57.791Z,8.10
2018-01-22T10:41:26.073Z,9.40
2018-01-22T10:43:53.578Z,7.10
2018-01-22T10:46:21.924Z,10.23
2018-01-22T10:48:49.580Z,10.52
2018-01-22T10:51:17.081Z,11.12
2018-01-22T10:53:44.693Z,7.05
2018-01-22T10:56:13.122Z,9.25
2018-01-22T10:58:40.727Z,6.68
2018-01-22T11:01:09.039Z,8.10
2018-01-22T11:03:36.625Z,8.77
2018-01-22T11:06:04.232Z,9.23
2018-01-22T11:08:32.521Z,9.30
2018-01-22T11:11:00.105Z,9.23
2018-01-22T11:13:27.662Z,10.55
2018-01-22T11:16:00.822Z,7.93
2018-01-22T11:18:29.112Z,7.50
2018-01-22T11:20:56.619Z,9.02
2018-01-22T11:23:24.122Z,7.82
2018-01-22T11:25:52.414Z,8.80
2018-01-22T11:28:19.965Z,8.90
2018-01-22T11:30:47.485Z,9.60
2018-01-22T11:33:15.114Z,7.95
2018-01-22T11:35:42.657Z,10.00
2018-01-22T11:38:10.196Z,9.13
2018-01-22T11:40:38.487Z,9.03
2018-01-22T11:43:06.184Z,8.40
2018-01-22T11:45:33.681Z,9.65
2018-01-22T11:48:01.209Z,11.67
2018-01-22T11:50:28.699Z,9.48
2018-01-22T11:52:56.969Z,8.88
2018-01-22T11:55:24.565Z,10.02
2018-01-22T11:57:52.161Z,8.35
2018-01-22T12:00:19.674Z,7.40
2018-01-22T12:02:47.954Z,9.65
2018-01-22T12:05:16.238Z,16.33
2018-01-22T12:07:43.799Z,9.65
2018-01-22T12:10:11.366Z,8.55
2018-01-22T12:12:38.877Z,8.88
2018-01-22T12:15:06.581Z,9.70
2018-01-22T12:17:34.866Z,12.37
2018-01-22T12:20:03.148Z,8.83
2018-01-22T12:22:30.652Z,8.80
2018-01-22T12:24:58.254Z,11.23
2018-01-22T12:27:26.525Z,8.75
2018-01-22T12:29:54.811Z,9.80
2018-01-22T12:32:23.220Z,7.28
2018-01-22T12:34:50.726Z,8.60
2018-01-22T12:37:18.309Z,9.50
2018-01-22T12:39:46.572Z,11.20
2018-01-22T12:42:14.058Z,7.73
2018-01-22T12:44:41.576Z,8.50
2018-01-22T12:47:09.070Z,7.43
2018-01-22T12:49:36.639Z,12.82
2018-01-22T12:52:04.156Z,8.82
2018-01-22T12:54:31.761Z,7.40
2018-01-22T12:56:59.330Z,9.00
2018-01-22T12:59:27.014Z,11.40
2018-01-22T13:01:54.510Z,6.75
2018-01-22T13:04:22.101Z,10.30
2018-01-22T13:06:50.707Z,13.83
2018-01-22T13:09:19.173Z,8.52
2018-01-22T13:11:46.675Z,7.62
2018-01-22T13:14:14.194Z,8.60
2018-01-22T13:16:41.871Z,10.83
2018-01-22T13:19:09.391Z,10.20
2018-01-22T13:21:37.654Z,6.68
2018-01-22T13:24:05.164Z,7.30
2018-01-22T13:26:32.667Z,7.70
2018-01-22T13:29:00.977Z,7.32
2018-01-22T13:31:29.230Z,7.53
2018-01-22T13:33:56.755Z,8.05
2018-01-22T13:36:24.277Z,6.65
2018-01-22T13:38:52.549Z,7.30
2018-01-22T13:41:20.829Z,7.12
2018-01-22T13:43:48.336Z,12.50
2018-01-22T13:46:15.837Z,7.65
2018-01-22T13:48:44.098Z,7.70
2018-01-22T13:51:11.686Z,6.30
2018-01-22T13:53:39.981Z,9.30
2018-01-22T13:56:07.556Z,6.03
2018-01-22T13:58:35.087Z,5.50
2018-01-22T14:01:03.361Z,7.03
2018-01-22T14:03:30.930Z,6.77
2018-01-22T14:05:58.492Z,6.47
2018-01-22T14:08:26.044Z,5.30
2018-01-22T14:10:54.318Z,5.50
2018-01-22T14:13:21.808Z,8.10
2018-01-22T14:15:49.334Z,7.30
2018-01-22T14:18:17.619Z,6.13
2018-01-22T14:20:45.885Z,5.40
2018-01-22T14:23:14.173Z,6.50
2018-01-22T14:25:42.444Z,4.80
2018-01-22T14:28:10.701Z,9.70
2018-01-22T14:30:38.317Z,7.00
2018-01-22T14:33:05.846Z,5.50
2018-01-22T14:35:34.137Z,6.03
2018-01-22T14:38:01.630Z,4.00
2018-01-22T14:40:29.138Z,4.30
2018-01-22T14:42:57.464Z,4.47
2018-01-22T14:45:25.255Z,4.20
2018-01-22T14:47:53.606Z,4.57
2018-01-22T14:50:21.155Z,7.00
2018-01-22T14:52:48.665Z,13.67
2018-01-22T14:55:17.001Z,20.37
2018-01-22T14:57:44.896Z,24.73
2018-01-22T15:00:12.402Z,7.50
2018-01-22T15:02:40.713Z,5.00
2018-01-22T15:05:08.229Z,8.73
2018-01-22T15:07:36.519Z,10.53
2018-01-22T15:10:04.819Z,9.47
2018-01-22T15:12:32.587Z,10.70
2018-01-22T15:15:00.317Z,9.67
2018-01-22T15:17:29.675Z,9.10
2018-01-22T15:19:57.414Z,7.30
2018-01-22T15:22:24.986Z,8.70
2018-01-22T15:24:52.643Z,9.53
2018-01-22T15:27:20.344Z,7.93
2018-01-22T15:29:49.177Z,8.53
2018-01-22T15:32:17.152Z,7.20
2018-01-22T15:34:45.056Z,9.87
2018-01-22T15:37:12.554Z,10.03
2018-01-22T15:39:40.843Z,8.13
2018-01-22T15:42:09.176Z,9.37
2018-01-22T15:44:36.686Z,10.17
2018-01-22T15:47:04.378Z,8.67
2018-01-22T15:49:32.547Z,10.20
2018-01-22T15:52:00.118Z,10.13
2018-01-22T15:54:27.650Z,11.57
2018-01-22T15:56:55.540Z,10.20
2018-01-22T15:59:23.411Z,9.50
2018-01-22T16:01:50.925Z,9.30
2018-01-22T16:04:19.626Z,11.47
2018-01-22T16:06:47.172Z,12.97
2018-01-22T16:09:14.773Z,12.20
2018-01-22T16:11:43.379Z,10.97
2018-01-22T16:14:11.015Z,10.83
2018-01-22T16:16:38.564Z,11.30
2018-01-22T16:19:06.144Z,14.33
2018-01-22T16:21:33.633Z,10.27
2018-01-22T16:24:01.268Z,11.90
2018-01-22T16:26:28.808Z,15.93
2018-01-22T16:28:56.412Z,15.80
2018-01-22T16:31:23.994Z,15.03
2018-01-22T16:33:51.528Z,15.70
2018-01-22T16:36:19.055Z,19.63
2018-01-22T16:38:46.616Z,25.77
2018-01-22T16:41:14.174Z,17.03
2018-01-22T16:43:41.689Z,15.53
2018-01-22T16:46:09.286Z,16.90
2018-01-22T16:48:37.548Z,20.57
2018-01-22T16:51:05.861Z,20.00
2018-01-22T16:53:33.397Z,17.67
2018-01-22T16:56:01.689Z,25.13
2018-01-22T16:58:29.208Z,16.90
2018-01-22T17:00:56.802Z,21.83
2018-01-22T17:03:25.114Z,21.10
2018-01-22T17:05:52.632Z,20.57
2018-01-22T17:08:20.908Z,20.17
2018-01-22T17:10:49.187Z,21.57
2018-01-22T17:13:17.485Z,19.10
2018-01-22T17:15:45.020Z,21.80
2018-01-22T17:18:13.309Z,24.03
2018-01-22T17:20:41.700Z,21.57
2018-01-22T17:23:09.210Z,19.13
2018-01-22T17:25:36.845Z,21.63
2018-01-22T17:28:04.382Z,22.30
2018-01-22T17:30:31.893Z,22.23
2018-01-22T17:32:59.418Z,19.00
2018-01-22T17:35:26.926Z,18.60
2018-01-22T17:37:54.480Z,18.80
2018-01-22T17:40:22.007Z,18.10
2018-01-22T17:42:49.557Z,21.57
2018-01-22T17:45:17.103Z,23.87
2018-01-22T17:47:44.916Z,19.93
2018-01-22T17:50:12.452Z,19.50
2018-01-22T17:52:40.805Z,19.20
2018-01-22T17:55:08.684Z,24.40
2018-01-22T17:57:36.226Z,23.43
2018-01-22T18:00:04.558Z,28.50
2018-01-22T18:02:32.187Z,24.57
2018-01-22T18:04:59.827Z,21.20
2018-01-22T18:07:28.312Z,20.07
2018-01-22T18:09:55.893Z,18.70
2018-01-22T18:12:23.509Z,21.77
2018-01-22T18:14:51.869Z,21.63
2018-01-22T18:17:19.486Z,22.03
2018-01-22T18:19:47.001Z,22.87
2018-01-22T18:22:14.639Z,21.93
2018-01-22T18:24:42.388Z,21.17
2018-01-22T18:27:09.990Z,25.83
2018-01-22T18:29:37.611Z,24.73
2018-01-22T18:32:05.147Z,26.80
2018-01-22T18:34:33.447Z,21.60
2018-01-22T18:37:01.021Z,32.10
2018-01-22T18:39:28.547Z,24.30
2018-01-22T18:41:57.237Z,27.17
2018-01-22T18:44:25.651Z,29.00
2018-01-22T18:46:57.106Z,28.13
2018-01-22T18:49:26.028Z,27.27
2018-01-22T18:51:53.608Z,26.73
2018-01-22T18:54:21.447Z,27.40
2018-01-22T18:56:50.954Z,26.47
2018-01-22T18:59:18.642Z,26.40
2018-01-22T19:01:46.138Z,29.03
2018-01-22T19:04:13.704Z,33.63
2018-01-22T19:06:41.222Z,26.13
2018-01-22T19:09:10.149Z,29.43
2018-01-22T19:11:38.962Z,25.20
2018-01-22T19:14:06.810Z,24.60
2018-01-22T19:16:34.391Z,29.63
2018-01-22T19:19:02.560Z,24.57
2018-01-22T19:21:31.404Z,24.67
2018-01-22T19:24:00.225Z,31.87
2018-01-22T19:26:28.668Z,28.17
2018-01-22T19:28:58.753Z,29.77
2018-01-22T19:31:27.515Z,29.37
2018-01-22T19:33:56.064Z,30.90
2018-01-22T19:36:23.717Z,26.30
2018-01-22T19:38:51.326Z,32.87
2018-01-22T19:41:19.193Z,27.87
2018-01-22T19:43:46.731Z,25.50
2018-01-22T19:46:16.284Z,37.53
2018-01-22T19:48:44.233Z,31.50
2018-01-22T19:51:13.020Z,35.00
2018-01-22T19:53:40.563Z,29.30
2018-01-22T19:56:08.910Z,28.90
2018-01-22T19:58:36.726Z,25.80
2018-01-22T20:01:05.100Z,22.50
2018-01-22T20:03:32.639Z,27.33
2018-01-22T20:06:00.912Z,36.97
2018-01-22T20:08:28.433Z,25.10
2018-01-22T20:10:56.376Z,30.90
2018-01-22T20:13:23.922Z,37.70
2018-01-22T20:15:51.451Z,23.83
2018-01-22T20:18:18.978Z,26.07
2018-01-22T20:20:46.484Z,26.30
2018-01-22T20:23:14.783Z,26.37
2018-01-22T20:25:42.297Z,22.53
2018-01-22T20:28:09.905Z,33.53
2018-01-22T20:30:37.424Z,32.23
2018-01-22T20:33:05.019Z,33.20
2018-01-22T20:35:32.902Z,26.83
2018-01-22T20:38:01.286Z,25.07
2018-01-22T20:40:28.797Z,36.70
2018-01-22T20:42:57.298Z,33.23
2018-01-22T20:45:25.796Z,26.20
2018-01-22T20:47:53.576Z,26.27
2018-01-22T20:50:21.215Z,33.67
2018-01-22T20:52:49.102Z,26.40
2018-01-22T20:55:17.109Z,30.10
2018-01-22T20:57:45.756Z,29.40
2018-01-22T21:00:14.657Z,35.33
2018-01-22T21:02:43.029Z,30.87
2018-01-22T21:05:10.980Z,31.93
2018-01-22T21:07:38.744Z,27.67
2018-01-22T21:10:06.924Z,32.13
2018-01-22T21:12:34.544Z,26.93
2018-01-22T21:15:02.267Z,26.80
2018-01-22T21:17:29.862Z,28.13
2018-01-22T21:19:57.532Z,40.20
2018-01-22T21:22:25.155Z,34.80
2018-01-22T21:24:52.929Z,29.37
2018-01-22T21:27:21.037Z,24.30
2018-01-22T21:29:49.335Z,40.23
2018-01-22T21:32:17.858Z,28.30
2018-01-22T21:34:45.551Z,26.90
2018-01-22T21:37:13.276Z,42.10
2018-01-22T21:39:41.058Z,32.47
2018-01-22T21:42:08.893Z,28.70
2018-01-22T21:44:36.836Z,37.30
2018-01-22T21:47:04.614Z,41.87
2018-01-22T21:49:32.924Z,33.53
2018-01-22T21:52:00.438Z,30.60
2018-01-22T21:54:28.245Z,38.20
2018-01-22T21:56:55.804Z,30.87
2018-01-22T21:59:23.521Z,29.23
2018-01-22T22:01:51.386Z,30.23
2018-01-22T22:04:19.193Z,35.23
2018-01-22T22:06:47.465Z,29.23
2018-01-22T22:09:15.749Z,38.63
2018-01-22T22:11:43.262Z,32.23
2018-01-22T22:14:10.815Z,38.10
2018-01-22T22:16:38.672Z,32.57
2018-01-22T22:19:06.308Z,27.80
2018-01-22T22:21:33.808Z,27.97
2018-01-22T22:24:01.382Z,34.70
2018-01-22T22:26:28.992Z,28.57
2018-01-22T22:28:56.553Z,30.37
2018-01-22T22:31:24.072Z,42.90
2018-01-22T22:33:51.874Z,38.13
2018-01-22T22:36:19.641Z,28.43
2018-01-22T22:38:47.865Z,35.20
2018-01-22T22:41:15.473Z,31.23
2018-01-22T22:43:43.014Z,33.40
2018-01-22T22:46:10.588Z,38.90
2018-01-22T22:48:38.875Z,34.90
2018-01-22T22:51:06.425Z,28.23
2018-01-22T22:53:34.787Z,24.40
2018-01-22T22:56:03.417Z,25.30
2018-01-22T22:58:31.284Z,36.53
2018-01-22T23:00:59.150Z,34.93
2018-01-22T23:03:26.916Z,33.93
2018-01-22T23:05:54.787Z,37.87
2018-01-22T23:08:22.363Z,34.30
2018-01-22T23:10:49.890Z,31.40
2018-01-22T23:13:17.410Z,31.87
2018-01-22T23:15:46.479Z,30.30
2018-01-22T23:18:13.998Z,27.10
2018-01-22T23:20:42.281Z,36.53
2018-01-22T23:23:09.798Z,28.90
2018-01-22T23:25:37.332Z,34.13
2018-01-22T23:28:04.861Z,33.00
2018-01-22T23:30:32.382Z,44.00
2018-01-22T23:32:59.884Z,25.90
2018-01-22T23:35:27.397Z,32.33
2018-01-22T23:37:54.916Z,29.47
2018-01-22T23:40:22.584Z,37.07
2018-01-22T23:42:50.153Z,27.57
2018-01-22T23:45:17.911Z,22.07
2018-01-22T23:47:45.576Z,31.87
2018-01-22T23:50:13.880Z,31.37
2018-01-22T23:52:41.646Z,38.00
2018-01-22T23:55:09.180Z,42.40
2018-01-22T23:57:36.707Z,28.13
