createdAt,value
2022-11-30T00:01:16.250Z,12.38
2022-11-30T00:03:23.334Z,16.45
2022-11-30T00:05:30.975Z,13.55
2022-11-30T00:07:38.391Z,15.20
2022-11-30T00:09:46.667Z,16.45
2022-11-30T00:11:53.490Z,17.52
2022-11-30T00:14:00.929Z,21.10
2022-11-30T00:16:08.110Z,21.52
2022-11-30T00:18:18.875Z,22.73
2022-11-30T00:20:25.697Z,17.55
2022-11-30T00:22:32.829Z,19.02
2022-11-30T00:24:39.752Z,20.00
2022-11-30T00:26:46.883Z,19.25
2022-11-30T00:28:54.171Z,19.77
2022-11-30T00:31:02.137Z,14.07
2022-11-30T00:33:09.043Z,14.55
2022-11-30T00:35:18.836Z,18.95
2022-11-30T00:37:26.427Z,17.40
2022-11-30T00:39:35.565Z,15.88
2022-11-30T00:41:42.992Z,14.90
2022-11-30T00:43:49.919Z,20.75
2022-11-30T00:45:57.250Z,15.10
2022-11-30T00:48:04.229Z,18.83
2022-11-30T00:50:12.383Z,18.92
2022-11-30T00:52:20.947Z,21.75
2022-11-30T00:54:28.135Z,17.33
2022-11-30T00:56:34.852Z,17.55
2022-11-30T00:58:42.338Z,16.60
2022-11-30T01:00:49.369Z,18.38
2022-11-30T01:02:58.188Z,22.52
2022-11-30T01:05:05.062Z,17.05
2022-11-30T01:07:12.350Z,19.98
2022-11-30T01:09:20.961Z,17.85
2022-11-30T01:11:29.985Z,16.52
2022-11-30T01:13:37.585Z,19.98
2022-11-30T01:15:46.447Z,19.33
2022-11-30T01:17:53.323Z,17.92
2022-11-30T01:20:00.153Z,21.35
2022-11-30T01:22:07.481Z,20.40
2022-11-30T01:24:14.407Z,19.40
2022-11-30T01:26:23.639Z,19.52
2022-11-30T01:28:30.613Z,24.05
2022-11-30T01:30:37.835Z,21.65
2022-11-30T01:32:44.719Z,20.10
2022-11-30T01:34:51.799Z,21.65
2022-11-30T01:36:58.572Z,18.25
2022-11-30T01:39:05.702Z,19.95
2022-11-30T01:41:14.062Z,19.90
2022-11-30T01:43:23.496Z,22.05
2022-11-30T01:45:30.574Z,18.90
2022-11-30T01:47:40.317Z,18.98
2022-11-30T01:49:50.263Z,17.75
2022-11-30T01:52:01.849Z,20.15
2022-11-30T01:54:11.589Z,17.85
2022-11-30T01:56:19.245Z,15.68
2022-11-30T01:58:33.430Z,17.67
2022-11-30T02:00:40.457Z,17.10
2022-11-30T02:02:57.108Z,15.38
2022-11-30T02:05:04.649Z,17.92
2022-11-30T02:07:13.711Z,16.75
2022-11-30T02:09:22.442Z,17.52
2022-11-30T02:11:31.214Z,16.42
2022-11-30T02:14:00.066Z,15.65
2022-11-30T02:16:15.410Z,14.60
2022-11-30T02:18:27.625Z,15.55
2022-11-30T02:21:08.138Z,16.58
2022-11-30T02:23:47.064Z,13.10
2022-11-30T02:26:04.535Z,14.93
2022-11-30T02:28:38.035Z,12.88
2022-11-30T02:30:53.547Z,13.93
2022-11-30T02:33:03.508Z,11.73
2022-11-30T02:35:13.712Z,10.80
2022-11-30T02:37:21.662Z,16.95
2022-11-30T02:39:28.842Z,10.30
2022-11-30T02:41:40.478Z,9.95
2022-11-30T02:43:48.018Z,10.32
2022-11-30T02:46:03.534Z,9.75
2022-11-30T02:48:13.390Z,9.38
2022-11-30T02:50:25.837Z,9.13
2022-11-30T02:52:34.921Z,8.82
2022-11-30T02:54:42.574Z,8.07
2022-11-30T02:56:50.002Z,9.68
2022-11-30T02:58:56.876Z,11.15
2022-11-30T03:01:05.775Z,8.93
2022-11-30T03:03:12.620Z,8.02
2022-11-30T03:05:20.071Z,7.18
2022-11-30T03:07:27.071Z,7.47
2022-11-30T03:09:34.167Z,7.18
2022-11-30T03:11:40.886Z,9.20
2022-11-30T03:13:47.967Z,7.15
2022-11-30T03:15:55.012Z,7.68
2022-11-30T03:18:05.401Z,6.47
2022-11-30T03:20:13.404Z,8.07
2022-11-30T03:22:20.946Z,7.55
2022-11-30T03:24:27.817Z,6.55
2022-11-30T03:26:34.999Z,8.60
2022-11-30T03:28:41.976Z,7.35
2022-11-30T03:30:52.950Z,6.82
2022-11-30T03:33:00.386Z,7.97
2022-11-30T03:35:09.818Z,6.97
2022-11-30T03:37:16.642Z,9.88
2022-11-30T03:39:24.592Z,6.63
2022-11-30T03:41:33.053Z,6.60
2022-11-30T03:43:40.387Z,6.72
2022-11-30T03:45:49.465Z,6.18
2022-11-30T03:47:56.647Z,6.18
2022-11-30T03:50:03.470Z,6.80
2022-11-30T03:52:12.340Z,5.78
2022-11-30T03:54:19.215Z,5.30
2022-11-30T03:56:27.573Z,4.85
2022-11-30T03:58:34.602Z,4.60
2022-11-30T04:00:42.089Z,5.65
2022-11-30T04:02:48.989Z,6.80
2022-11-30T04:04:56.250Z,6.95
2022-11-30T04:07:03.230Z,5.28
2022-11-30T04:09:13.274Z,5.47
2022-11-30T04:11:20.872Z,7.38
2022-11-30T04:13:29.173Z,6.53
2022-11-30T04:15:35.944Z,6.65
2022-11-30T04:17:43.335Z,6.88
2022-11-30T04:19:50.103Z,7.70
2022-11-30T04:21:57.237Z,8.07
2022-11-30T04:24:04.313Z,7.38
2022-11-30T04:26:17.230Z,6.57
2022-11-30T04:28:24.156Z,6.47
2022-11-30T04:30:31.234Z,9.60
2022-11-30T04:32:38.056Z,8.05
2022-11-30T04:34:45.453Z,6.63
2022-11-30T04:36:56.042Z,6.07
2022-11-30T04:39:07.235Z,5.63
2022-11-30T04:41:15.844Z,5.65
2022-11-30T04:43:23.540Z,6.45
2022-11-30T04:45:35.197Z,6.32
2022-11-30T04:47:43.074Z,7.50
2022-11-30T04:49:50.820Z,6.72
2022-11-30T04:51:57.641Z,7.95
2022-11-30T04:54:04.823Z,7.03
2022-11-30T04:56:12.618Z,7.18
2022-11-30T04:58:21.542Z,4.97
2022-11-30T05:00:28.569Z,5.95
2022-11-30T05:02:35.444Z,4.63
2022-11-30T05:04:42.651Z,5.10
2022-11-30T05:06:49.534Z,5.75
2022-11-30T05:08:56.732Z,5.43
2022-11-30T05:11:03.560Z,6.40
2022-11-30T05:13:10.686Z,5.82
2022-11-30T05:15:19.665Z,6.72
2022-11-30T05:17:27.251Z,5.85
2022-11-30T05:19:34.025Z,6.60
2022-11-30T05:21:45.446Z,5.95
2022-11-30T05:23:53.410Z,5.53
2022-11-30T05:26:01.406Z,6.53
2022-11-30T05:28:08.490Z,6.38
2022-11-30T05:30:18.228Z,6.95
2022-11-30T05:32:25.202Z,5.35
2022-11-30T05:34:41.280Z,5.53
2022-11-30T05:36:56.819Z,5.18
2022-11-30T05:39:03.796Z,7.50
2022-11-30T05:41:10.570Z,6.93
2022-11-30T05:43:18.006Z,6.45
2022-11-30T05:45:27.286Z,6.35
2022-11-30T05:47:34.059Z,5.28
2022-11-30T05:49:41.243Z,4.93
2022-11-30T05:51:48.424Z,5.47
2022-11-30T05:53:55.603Z,6.22
2022-11-30T05:56:06.627Z,5.03
2022-11-30T05:58:13.553Z,4.82
2022-11-30T06:00:22.424Z,4.82
2022-11-30T06:02:31.189Z,7.32
2022-11-30T06:04:38.711Z,4.72
2022-11-30T06:06:46.888Z,5.95
2022-11-30T06:08:54.219Z,5.47
2022-11-30T06:11:04.578Z,4.70
2022-11-30T06:13:12.424Z,4.93
2022-11-30T06:15:19.919Z,5.18
2022-11-30T06:17:26.788Z,5.93
2022-11-30T06:19:35.713Z,6.25
2022-11-30T06:21:43.249Z,5.13
2022-11-30T06:23:50.379Z,5.75
2022-11-30T06:25:57.203Z,6.07
2022-11-30T06:28:04.643Z,5.70
2022-11-30T06:30:12.645Z,4.82
2022-11-30T06:32:19.721Z,8.48
2022-11-30T06:34:26.749Z,6.50
2022-11-30T06:36:36.526Z,4.80
2022-11-30T06:38:43.569Z,5.38
2022-11-30T06:40:50.699Z,4.35
2022-11-30T06:42:57.778Z,4.18
2022-11-30T06:45:04.962Z,4.45
2022-11-30T06:47:11.833Z,3.83
2022-11-30T06:49:18.965Z,4.35
2022-11-30T06:51:25.685Z,5.22
2022-11-30T06:53:34.660Z,4.35
2022-11-30T06:55:41.379Z,5.50
2022-11-30T06:57:48.818Z,4.70
2022-11-30T06:59:55.594Z,4.57
2022-11-30T07:02:08.107Z,4.40
2022-11-30T07:04:16.643Z,4.38
2022-11-30T07:06:23.944Z,4.68
2022-11-30T07:08:30.664Z,5.00
2022-11-30T07:10:43.786Z,5.18
2022-11-30T07:12:53.424Z,6.45
2022-11-30T07:15:00.660Z,5.10
2022-11-30T07:17:07.584Z,4.47
2022-11-30T07:19:14.713Z,5.22
2022-11-30T07:21:21.536Z,4.47
2022-11-30T07:23:45.310Z,5.32
2022-11-30T07:26:13.331Z,6.60
2022-11-30T07:28:20.620Z,5.68
2022-11-30T07:30:27.882Z,7.78
2022-11-30T07:32:35.237Z,6.40
2022-11-30T07:34:42.363Z,8.35
2022-11-30T07:36:49.753Z,6.25
2022-11-30T07:38:56.680Z,5.78
2022-11-30T07:41:05.853Z,5.78
2022-11-30T07:43:12.931Z,5.43
2022-11-30T07:45:20.269Z,4.97
2022-11-30T07:47:27.245Z,5.25
2022-11-30T07:49:34.590Z,6.22
2022-11-30T07:51:41.509Z,7.03
2022-11-30T07:53:48.793Z,7.43
2022-11-30T07:55:56.956Z,5.50
2022-11-30T07:58:05.969Z,5.18
2022-11-30T08:00:13.969Z,6.05
2022-11-30T08:02:21.270Z,5.32
2022-11-30T08:04:28.281Z,4.22
2022-11-30T08:06:35.883Z,5.68
2022-11-30T08:08:44.280Z,5.07
2022-11-30T08:10:51.823Z,5.10
2022-11-30T08:12:59.011Z,5.90
2022-11-30T08:15:19.900Z,5.30
2022-11-30T08:17:27.654Z,5.00
2022-11-30T08:19:35.040Z,5.65
2022-11-30T08:21:41.965Z,4.80
2022-11-30T08:23:50.832Z,7.30
2022-11-30T08:25:57.867Z,4.13
2022-11-30T08:28:05.452Z,5.70
2022-11-30T08:30:14.893Z,4.05
2022-11-30T08:32:22.636Z,4.30
2022-11-30T08:34:29.663Z,5.75
2022-11-30T08:36:37.460Z,4.68
2022-11-30T08:38:45.972Z,7.53
2022-11-30T08:40:53.253Z,4.13
2022-11-30T08:43:02.074Z,5.40
2022-11-30T08:45:10.176Z,4.53
2022-11-30T08:47:18.977Z,7.18
2022-11-30T08:49:26.850Z,5.20
2022-11-30T08:51:53.787Z,4.28
2022-11-30T08:54:01.431Z,4.00
2022-11-30T08:56:11.545Z,4.50
2022-11-30T08:58:18.974Z,5.85
2022-11-30T09:00:26.103Z,4.47
2022-11-30T09:02:35.024Z,6.13
2022-11-30T09:04:42.107Z,5.80
2022-11-30T09:06:49.079Z,6.43
2022-11-30T09:08:58.212Z,4.78
2022-11-30T09:11:12.554Z,3.92
2022-11-30T09:13:19.838Z,4.47
2022-11-30T09:15:26.764Z,6.03
2022-11-30T09:17:36.049Z,4.50
2022-11-30T09:19:43.134Z,6.25
2022-11-30T09:21:52.241Z,4.22
2022-11-30T09:23:59.793Z,4.28
2022-11-30T09:26:09.385Z,3.90
2022-11-30T09:28:16.409Z,4.05
2022-11-30T09:30:23.845Z,5.85
2022-11-30T09:32:31.644Z,6.78
2022-11-30T09:34:40.614Z,7.18
2022-11-30T09:36:47.751Z,5.75
2022-11-30T09:38:55.344Z,7.95
2022-11-30T09:41:03.901Z,4.22
2022-11-30T09:43:21.376Z,3.10
2022-11-30T09:45:33.625Z,4.38
2022-11-30T09:48:06.362Z,3.70
2022-11-30T09:50:19.399Z,4.75
2022-11-30T09:52:31.901Z,6.70
2022-11-30T09:54:41.928Z,3.78
2022-11-30T09:56:49.472Z,4.40
2022-11-30T09:59:01.062Z,5.07
2022-11-30T10:01:09.671Z,4.00
2022-11-30T10:03:17.702Z,3.20
2022-11-30T10:05:29.463Z,5.22
2022-11-30T10:07:56.833Z,7.78
2022-11-30T10:12:45.693Z,8.35
2022-11-30T10:15:14.586Z,9.98
2022-11-30T10:17:31.237Z,10.35
2022-11-30T10:19:58.742Z,7.82
2022-11-30T10:22:20.522Z,8.30
2022-11-30T10:24:39.308Z,9.80
2022-11-30T10:26:56.178Z,12.40
2022-11-30T10:29:10.944Z,10.30
2022-11-30T10:31:19.442Z,9.73
2022-11-30T10:33:35.312Z,12.52
2022-11-30T10:35:48.564Z,11.25
2022-11-30T10:37:58.654Z,10.57
2022-11-30T10:40:09.224Z,9.10
2022-11-30T10:42:21.167Z,7.97
2022-11-30T10:44:32.037Z,7.30
2022-11-30T10:46:42.101Z,9.20
2022-11-30T10:48:55.322Z,8.02
2022-11-30T10:51:04.078Z,10.80
2022-11-30T10:53:15.304Z,7.80
2022-11-30T10:55:24.582Z,14.88
2022-11-30T10:57:34.780Z,9.68
2022-11-30T10:59:46.710Z,13.00
2022-11-30T11:01:55.045Z,10.38
2022-11-30T11:04:13.123Z,8.70
2022-11-30T11:06:25.596Z,12.50
2022-11-30T11:08:34.421Z,13.52
2022-11-30T11:10:50.951Z,19.05
2022-11-30T11:12:58.906Z,24.60
2022-11-30T11:15:17.198Z,18.58
2022-11-30T11:17:27.953Z,33.55
2022-11-30T11:19:43.990Z,26.70
2022-11-30T11:21:53.629Z,18.77
2022-11-30T11:24:03.075Z,24.88
2022-11-30T11:26:11.841Z,18.73
2022-11-30T11:28:21.376Z,19.85
2022-11-30T11:30:34.597Z,18.20
2022-11-30T11:32:42.395Z,18.35
2022-11-30T11:34:51.388Z,19.13
2022-11-30T11:37:10.537Z,16.00
2022-11-30T11:39:30.572Z,14.10
2022-11-30T11:41:40.821Z,12.05
2022-11-30T11:44:04.487Z,12.30
2022-11-30T11:46:16.507Z,17.95
2022-11-30T11:48:42.664Z,14.25
2022-11-30T11:51:07.074Z,16.50
2022-11-30T11:53:26.178Z,13.32
2022-11-30T11:55:34.870Z,13.25
2022-11-30T11:57:47.899Z,15.15
2022-11-30T12:00:00.359Z,17.83
2022-11-30T12:02:24.288Z,25.13
2022-11-30T12:04:43.957Z,21.70
2022-11-30T12:06:54.713Z,22.48
2022-11-30T12:09:05.987Z,20.92
2022-11-30T12:11:21.262Z,21.77
2022-11-30T12:13:32.228Z,20.98
2022-11-30T12:15:54.145Z,26.15
2022-11-30T12:18:17.110Z,19.88
2022-11-30T12:20:51.072Z,23.23
2022-11-30T12:23:22.825Z,18.30
2022-11-30T12:25:33.398Z,25.40
2022-11-30T12:27:53.839Z,21.63
2022-11-30T12:30:10.943Z,22.48
2022-11-30T12:32:31.795Z,18.10
2022-11-30T12:34:54.134Z,16.47
2022-11-30T12:37:07.563Z,19.08
2022-11-30T12:39:24.566Z,21.77
2022-11-30T12:41:39.691Z,18.35
2022-11-30T12:43:57.009Z,14.13
2022-11-30T12:46:12.921Z,14.93
2022-11-30T12:48:31.443Z,15.60
2022-11-30T12:50:51.529Z,15.30
2022-11-30T12:53:06.590Z,12.82
2022-11-30T12:55:25.964Z,15.30
2022-11-30T12:57:38.014Z,17.35
2022-11-30T12:59:55.267Z,18.10
2022-11-30T13:02:23.876Z,18.73
2022-11-30T13:04:34.225Z,16.70
2022-11-30T13:06:45.748Z,14.15
2022-11-30T13:09:01.584Z,15.13
2022-11-30T13:11:15.779Z,15.40
2022-11-30T13:13:26.803Z,13.68
2022-11-30T13:15:38.125Z,15.10
2022-11-30T13:17:45.720Z,15.50
2022-11-30T13:20:00.625Z,16.20
2022-11-30T13:22:15.746Z,17.67
2022-11-30T13:24:30.252Z,15.05
2022-11-30T13:26:45.471Z,17.25
2022-11-30T13:29:08.152Z,16.67
2022-11-30T13:31:23.709Z,16.05
2022-11-30T13:33:51.204Z,17.30
2022-11-30T13:35:58.390Z,14.90
2022-11-30T13:40:43.059Z,16.85
2022-11-30T13:42:51.912Z,15.65
2022-11-30T13:44:59.262Z,16.15
2022-11-30T13:47:09.934Z,14.35
2022-11-30T13:49:24.643Z,17.25
2022-11-30T13:51:43.496Z,15.35
2022-11-30T13:53:50.465Z,15.50
2022-11-30T13:56:04.508Z,16.25
2022-11-30T13:58:13.690Z,13.10
2022-11-30T14:00:49.263Z,14.43
2022-11-30T14:02:59.384Z,17.50
2022-11-30T14:05:39.089Z,13.90
2022-11-30T14:07:48.779Z,15.27
2022-11-30T14:10:03.312Z,14.00
2022-11-30T14:12:42.205Z,13.43
2022-11-30T14:14:50.711Z,17.42
2022-11-30T14:16:58.359Z,12.13
2022-11-30T14:19:09.938Z,15.38
2022-11-30T14:21:25.421Z,17.63
2022-11-30T14:23:40.241Z,16.77
2022-11-30T14:25:52.584Z,17.95
2022-11-30T14:30:23.963Z,16.67
2022-11-30T14:32:38.951Z,15.63
2022-11-30T14:34:51.208Z,14.00
2022-11-30T14:37:03.771Z,17.23
2022-11-30T14:39:31.121Z,16.63
2022-11-30T14:41:38.352Z,17.25
2022-11-30T14:44:00.283Z,15.10
2022-11-30T14:46:13.100Z,12.77
2022-11-30T14:48:23.346Z,14.98
2022-11-30T14:50:32.272Z,17.30
2022-11-30T14:52:55.630Z,16.55
2022-11-30T14:55:15.973Z,17.45
2022-11-30T14:57:31.088Z,17.38
2022-11-30T14:59:49.250Z,14.15
2022-11-30T15:02:00.595Z,16.33
2022-11-30T15:04:13.427Z,14.75
2022-11-30T15:06:23.622Z,16.13
2022-11-30T15:08:36.788Z,14.52
2022-11-30T15:10:44.470Z,12.07
2022-11-30T15:12:51.919Z,16.25
2022-11-30T15:15:21.431Z,13.57
2022-11-30T15:17:28.838Z,17.48
2022-11-30T15:19:36.971Z,21.00
2022-11-30T15:21:51.658Z,14.50
2022-11-30T15:24:00.442Z,14.20
2022-11-30T15:26:15.363Z,14.70
2022-11-30T15:28:26.172Z,16.55
2022-11-30T15:30:34.129Z,14.57
2022-11-30T15:32:41.357Z,17.73
2022-11-30T15:34:56.244Z,16.15
2022-11-30T15:37:06.630Z,18.55
2022-11-30T15:39:22.005Z,18.27
2022-11-30T15:41:30.004Z,16.80
2022-11-30T15:43:40.134Z,15.23
2022-11-30T15:45:56.655Z,16.98
2022-11-30T15:48:05.333Z,13.60
2022-11-30T15:50:38.718Z,15.07
2022-11-30T15:52:53.834Z,15.15
2022-11-30T15:55:04.449Z,14.25
2022-11-30T15:57:11.428Z,19.40
2022-11-30T15:59:27.518Z,21.73
2022-11-30T16:01:35.422Z,16.60
2022-11-30T16:04:07.029Z,21.45
2022-11-30T16:06:22.600Z,18.23
2022-11-30T16:08:31.777Z,17.58
2022-11-30T16:10:40.290Z,18.10
2022-11-30T16:12:47.982Z,19.25
2022-11-30T16:14:55.370Z,16.77
2022-11-30T16:17:07.292Z,19.02
2022-11-30T16:19:16.443Z,16.60
2022-11-30T16:21:24.145Z,16.55
2022-11-30T16:23:36.483Z,16.77
2022-11-30T16:25:44.078Z,17.65
2022-11-30T16:27:51.724Z,17.45
2022-11-30T16:29:59.520Z,19.30
2022-11-30T16:32:06.703Z,17.15
2022-11-30T16:34:15.590Z,19.77
2022-11-30T16:36:23.978Z,19.50
2022-11-30T16:38:35.666Z,18.30
2022-11-30T16:40:42.891Z,19.15
2022-11-30T16:42:51.203Z,17.98
2022-11-30T16:44:58.532Z,16.55
2022-11-30T16:47:05.357Z,15.82
2022-11-30T16:49:12.479Z,17.95
2022-11-30T16:51:22.433Z,17.40
2022-11-30T16:53:29.666Z,22.33
2022-11-30T16:55:39.990Z,17.35
2022-11-30T16:57:47.049Z,15.57
2022-11-30T16:59:53.771Z,19.33
2022-11-30T17:02:00.946Z,16.48
2022-11-30T17:04:14.487Z,16.40
2022-11-30T17:06:23.710Z,15.38
2022-11-30T17:08:30.483Z,14.88
2022-11-30T17:10:40.123Z,16.77
2022-11-30T17:12:46.952Z,18.58
2022-11-30T17:14:54.129Z,12.52
2022-11-30T17:17:03.873Z,14.10
2022-11-30T17:19:11.203Z,13.88
2022-11-30T17:21:21.003Z,13.82
2022-11-30T17:23:28.162Z,11.93
2022-11-30T17:25:35.258Z,13.32
2022-11-30T17:27:44.077Z,15.65
2022-11-30T17:29:50.828Z,11.20
2022-11-30T17:31:57.929Z,11.90
2022-11-30T17:34:04.753Z,14.48
2022-11-30T17:36:14.085Z,11.82
2022-11-30T17:38:21.048Z,15.18
2022-11-30T17:40:28.295Z,11.82
2022-11-30T17:42:35.220Z,11.60
2022-11-30T17:44:43.987Z,10.63
2022-11-30T17:46:50.606Z,11.90
2022-11-30T17:48:58.699Z,10.15
2022-11-30T17:51:05.800Z,10.43
2022-11-30T17:53:17.960Z,12.05
2022-11-30T17:55:25.181Z,10.10
2022-11-30T17:57:32.212Z,10.40
2022-11-30T17:59:39.013Z,12.57
2022-11-30T18:01:48.014Z,10.23
2022-11-30T18:03:55.791Z,9.95
2022-11-30T18:06:04.510Z,8.25
2022-11-30T18:08:11.623Z,8.88
2022-11-30T18:10:18.667Z,8.60
2022-11-30T18:12:25.593Z,8.23
2022-11-30T18:14:32.774Z,8.90
2022-11-30T18:16:40.395Z,12.25
2022-11-30T18:18:49.213Z,8.30
2022-11-30T18:20:56.470Z,11.93
2022-11-30T18:23:03.533Z,9.65
2022-11-30T18:25:11.218Z,9.18
2022-11-30T18:27:18.150Z,9.15
2022-11-30T18:29:24.863Z,7.40
2022-11-30T18:31:33.299Z,8.55
2022-11-30T18:33:40.737Z,7.70
2022-11-30T18:35:49.250Z,9.25
2022-11-30T18:37:56.317Z,8.73
2022-11-30T18:40:03.615Z,10.98
2022-11-30T18:42:10.320Z,7.47
2022-11-30T18:44:17.243Z,9.30
2022-11-30T18:46:24.184Z,7.32
2022-11-30T18:48:31.250Z,6.85
2022-11-30T18:50:38.327Z,9.40
2022-11-30T18:52:46.694Z,8.60
2022-11-30T18:54:53.721Z,7.68
2022-11-30T18:57:00.335Z,6.93
2022-11-30T18:59:08.796Z,7.13
2022-11-30T19:01:17.525Z,7.22
2022-11-30T19:03:24.454Z,8.13
2022-11-30T19:05:37.613Z,7.57
2022-11-30T19:07:46.407Z,8.82
2022-11-30T19:09:53.058Z,8.25
2022-11-30T19:12:01.148Z,6.38
2022-11-30T19:14:08.001Z,7.32
2022-11-30T19:16:16.422Z,8.95
2022-11-30T19:18:23.458Z,9.27
2022-11-30T19:20:30.485Z,7.60
2022-11-30T19:22:37.281Z,6.53
2022-11-30T19:24:46.101Z,7.15
2022-11-30T19:26:53.060Z,7.05
2022-11-30T19:29:01.167Z,6.10
2022-11-30T19:31:11.925Z,7.00
2022-11-30T19:33:18.872Z,7.70
2022-11-30T19:35:26.209Z,11.55
2022-11-30T19:37:32.979Z,7.75
2022-11-30T19:39:40.418Z,7.53
2022-11-30T19:41:49.031Z,10.68
2022-11-30T19:44:03.260Z,7.78
2022-11-30T19:46:12.120Z,8.15
2022-11-30T19:48:19.165Z,6.47
2022-11-30T19:50:26.311Z,8.50
2022-11-30T19:52:33.753Z,8.52
2022-11-30T19:54:40.621Z,7.32
2022-11-30T19:56:49.185Z,7.00
2022-11-30T19:58:58.751Z,6.55
2022-11-30T20:01:14.949Z,8.23
2022-11-30T20:03:21.945Z,9.23
2022-11-30T20:05:29.334Z,9.90
2022-11-30T20:07:36.025Z,7.85
2022-11-30T20:09:43.284Z,6.65
2022-11-30T20:11:51.626Z,7.18
2022-11-30T20:13:59.330Z,6.95
2022-11-30T20:16:11.046Z,7.07
2022-11-30T20:18:18.244Z,7.82
2022-11-30T20:20:24.927Z,9.93
2022-11-30T20:22:32.108Z,8.10
2022-11-30T20:24:39.134Z,8.27
2022-11-30T20:26:46.970Z,8.07
2022-11-30T20:28:56.175Z,6.95
2022-11-30T20:31:06.401Z,9.25
2022-11-30T20:33:13.040Z,9.20
2022-11-30T20:35:20.472Z,8.48
2022-11-30T20:37:27.243Z,6.68
2022-11-30T20:39:34.423Z,9.23
2022-11-30T20:41:41.203Z,8.70
2022-11-30T20:43:48.536Z,9.00
2022-11-30T20:45:57.141Z,8.05
2022-11-30T20:48:04.328Z,7.35
2022-11-30T20:50:11.974Z,6.75
2022-11-30T20:52:19.358Z,7.80
2022-11-30T20:54:26.232Z,8.98
2022-11-30T20:56:33.364Z,7.93
2022-11-30T20:58:40.185Z,7.45
2022-11-30T21:00:47.266Z,7.00
2022-11-30T21:02:55.937Z,6.50
2022-11-30T21:05:02.960Z,8.00
2022-11-30T21:07:10.037Z,7.22
2022-11-30T21:09:17.530Z,8.73
2022-11-30T21:11:25.075Z,6.70
2022-11-30T21:13:32.506Z,7.20
2022-11-30T21:15:39.477Z,7.90
2022-11-30T21:17:46.919Z,7.88
2022-11-30T21:19:55.330Z,7.47
2022-11-30T21:22:02.358Z,7.72
2022-11-30T21:24:12.202Z,7.38
2022-11-30T21:26:21.072Z,8.75
2022-11-30T21:28:27.845Z,7.35
2022-11-30T21:30:35.028Z,7.22
2022-11-30T21:32:41.900Z,10.23
2022-11-30T21:34:49.507Z,9.32
2022-11-30T21:36:58.311Z,7.78
2022-11-30T21:39:08.259Z,8.00
2022-11-30T21:41:16.669Z,9.43
2022-11-30T21:43:23.596Z,8.70
2022-11-30T21:45:30.469Z,7.05
2022-11-30T21:47:37.651Z,9.73
2022-11-30T21:49:44.423Z,7.93
2022-11-30T21:51:51.503Z,17.13
2022-11-30T21:54:01.706Z,9.65
2022-11-30T21:56:13.545Z,9.30
2022-11-30T21:58:20.471Z,9.40
2022-11-30T22:00:27.818Z,8.35
2022-11-30T22:02:35.553Z,7.00
2022-11-30T22:04:43.142Z,9.27
2022-11-30T22:06:50.016Z,11.02
2022-11-30T22:08:59.094Z,9.85
2022-11-30T22:11:06.941Z,7.82
2022-11-30T22:13:14.582Z,9.73
2022-11-30T22:15:21.612Z,8.98
2022-11-30T22:17:28.690Z,10.60
2022-11-30T22:19:35.565Z,9.73
2022-11-30T22:21:48.246Z,9.70
2022-11-30T22:23:59.860Z,8.68
2022-11-30T22:26:15.131Z,10.50
2022-11-30T22:28:21.904Z,9.27
2022-11-30T22:30:29.293Z,10.57
2022-11-30T22:32:39.530Z,9.27
2022-11-30T22:34:49.166Z,10.43
2022-11-30T22:36:55.731Z,10.20
2022-11-30T22:39:07.131Z,10.43
2022-11-30T22:41:15.438Z,11.77
2022-11-30T22:43:22.467Z,10.98
2022-11-30T22:45:29.340Z,9.80
2022-11-30T22:47:36.421Z,10.05
2022-11-30T22:49:43.296Z,9.63
2022-11-30T22:51:50.620Z,10.02
2022-11-30T22:53:58.066Z,9.85
2022-11-30T22:56:09.061Z,10.63
2022-11-30T22:58:15.747Z,12.20
2022-11-30T23:00:23.247Z,10.35
2022-11-30T23:02:30.167Z,9.45
2022-11-30T23:04:38.020Z,10.60
2022-11-30T23:06:46.175Z,9.35
2022-11-30T23:08:54.430Z,11.02
2022-11-30T23:11:01.717Z,10.77
2022-11-30T23:13:10.534Z,17.95
2022-11-30T23:15:17.516Z,10.45
2022-11-30T23:17:24.744Z,15.38
2022-11-30T23:19:31.671Z,12.30
2022-11-30T23:21:41.965Z,11.13
2022-11-30T23:23:49.619Z,11.23
2022-11-30T23:25:56.696Z,11.18
2022-11-30T23:28:03.521Z,12.23
2022-11-30T23:30:13.314Z,12.27
2022-11-30T23:32:20.231Z,13.63
2022-11-30T23:34:27.215Z,14.07
2022-11-30T23:36:34.040Z,10.27
2022-11-30T23:38:41.527Z,11.38
2022-11-30T23:40:48.862Z,13.70
2022-11-30T23:42:56.249Z,11.50
2022-11-30T23:45:02.969Z,12.55
2022-11-30T23:47:16.793Z,13.75
2022-11-30T23:49:25.064Z,11.82
2022-11-30T23:51:32.451Z,10.65
2022-11-30T23:53:39.226Z,11.38
2022-11-30T23:55:46.455Z,13.25
2022-11-30T23:57:54.099Z,12.57
