createdAt,value
2018-09-26T00:00:52.124Z,0.00
2018-09-26T00:01:52.102Z,0.00
2018-09-26T00:02:52.110Z,0.00
2018-09-26T00:03:52.063Z,0.00
2018-09-26T00:04:52.039Z,0.00
2018-09-26T00:05:52.012Z,0.00
2018-09-26T00:06:52.003Z,0.00
2018-09-26T00:07:51.973Z,0.00
2018-09-26T00:08:51.953Z,0.00
2018-09-26T00:09:51.926Z,0.00
2018-09-26T00:10:51.903Z,0.00
2018-09-26T00:11:51.883Z,0.00
2018-09-26T00:12:51.865Z,0.00
2018-09-26T00:13:51.866Z,0.00
2018-09-26T00:14:51.807Z,0.00
2018-09-26T00:15:51.812Z,0.00
2018-09-26T00:16:51.782Z,0.00
2018-09-26T00:17:51.761Z,0.00
2018-09-26T00:18:51.724Z,0.00
2018-09-26T00:19:51.693Z,0.00
2018-09-26T00:20:51.700Z,0.00
2018-09-26T00:21:51.656Z,0.00
2018-09-26T00:22:51.661Z,0.00
2018-09-26T00:23:51.653Z,0.00
2018-09-26T00:24:51.628Z,0.00
2018-09-26T00:25:51.561Z,0.00
2018-09-26T00:26:51.560Z,0.00
2018-09-26T00:27:51.516Z,0.00
2018-09-26T00:28:51.508Z,0.00
2018-09-26T00:29:51.472Z,0.00
2018-09-26T00:30:51.458Z,0.00
2018-09-26T00:31:51.429Z,0.00
2018-09-26T00:32:51.418Z,0.00
2018-09-26T00:33:51.414Z,0.00
2018-09-26T00:34:51.366Z,0.00
2018-09-26T00:35:51.413Z,0.00
2018-09-26T00:36:51.317Z,0.00
2018-09-26T00:37:51.295Z,0.00
2018-09-26T00:38:51.276Z,0.00
2018-09-26T00:39:51.247Z,0.00
2018-09-26T00:40:51.229Z,0.00
2018-09-26T00:41:51.209Z,0.00
2018-09-26T00:42:51.210Z,0.00
2018-09-26T00:43:51.162Z,0.00
2018-09-26T00:44:51.137Z,0.00
2018-09-26T00:45:51.116Z,0.00
2018-09-26T00:46:51.091Z,0.00
2018-09-26T00:47:51.100Z,0.00
2018-09-26T00:48:51.068Z,0.00
2018-09-26T00:49:51.021Z,0.00
2018-09-26T00:50:51.013Z,0.00
2018-09-26T00:51:50.981Z,0.00
2018-09-26T00:52:50.972Z,0.00
2018-09-26T00:53:50.943Z,0.00
2018-09-26T00:54:50.915Z,0.00
2018-09-26T00:55:50.898Z,0.00
2018-09-26T00:56:50.880Z,0.00
2018-09-26T00:57:50.864Z,0.00
2018-09-26T00:58:50.828Z,0.00
2018-09-26T00:59:50.831Z,0.00
2018-09-26T01:00:50.784Z,0.00
2018-09-26T01:01:50.760Z,0.00
2018-09-26T01:02:50.732Z,0.00
2018-09-26T01:03:50.716Z,0.00
2018-09-26T01:04:50.688Z,0.00
2018-09-26T01:05:50.686Z,0.00
2018-09-26T01:06:50.664Z,0.00
2018-09-26T01:07:50.629Z,0.00
2018-09-26T01:08:50.621Z,0.00
2018-09-26T01:09:50.579Z,0.00
2018-09-26T01:10:50.578Z,0.00
2018-09-26T01:11:50.535Z,0.00
2018-09-26T01:12:50.518Z,0.00
2018-09-26T01:13:50.487Z,0.00
2018-09-26T01:14:50.467Z,0.00
2018-09-26T01:15:50.465Z,0.00
2018-09-26T01:16:50.424Z,0.00
2018-09-26T01:17:50.401Z,0.00
2018-09-26T01:18:50.388Z,0.00
2018-09-26T01:19:50.357Z,0.00
2018-09-26T01:20:50.328Z,0.00
2018-09-26T01:21:50.316Z,0.00
2018-09-26T01:22:50.301Z,0.00
2018-09-26T01:23:50.275Z,0.00
2018-09-26T01:24:50.246Z,0.00
2018-09-26T01:25:50.222Z,0.00
2018-09-26T01:26:50.217Z,0.00
2018-09-26T01:27:50.176Z,0.00
2018-09-26T01:28:50.174Z,0.00
2018-09-26T01:29:50.137Z,0.00
2018-09-26T01:30:50.110Z,0.00
2018-09-26T01:31:50.107Z,0.00
2018-09-26T01:32:50.071Z,0.00
2018-09-26T01:33:50.057Z,0.00
2018-09-26T01:34:50.024Z,0.00
2018-09-26T01:35:50.005Z,0.00
2018-09-26T01:36:49.981Z,0.00
2018-09-26T01:37:49.983Z,0.00
2018-09-26T01:38:49.959Z,0.00
2018-09-26T01:39:49.918Z,0.00
2018-09-26T01:40:49.901Z,0.00
2018-09-26T01:41:49.886Z,0.00
2018-09-26T01:42:49.851Z,0.00
2018-09-26T01:43:49.815Z,0.00
2018-09-26T01:44:49.812Z,0.00
2018-09-26T01:45:49.777Z,0.00
2018-09-26T01:46:49.753Z,0.00
2018-09-26T01:47:49.733Z,0.00
2018-09-26T01:48:49.729Z,0.00
2018-09-26T01:49:49.688Z,0.00
2018-09-26T01:50:49.666Z,0.00
2018-09-26T01:51:49.651Z,0.00
2018-09-26T01:52:49.623Z,0.00
2018-09-26T01:53:49.643Z,0.00
2018-09-26T01:54:49.577Z,0.00
2018-09-26T01:55:49.556Z,0.00
2018-09-26T01:56:49.558Z,0.00
2018-09-26T01:57:49.556Z,0.00
2018-09-26T01:58:49.492Z,0.00
2018-09-26T01:59:49.464Z,0.00
2018-09-26T02:00:49.435Z,0.00
2018-09-26T02:01:49.444Z,0.00
2018-09-26T02:02:49.418Z,0.00
2018-09-26T02:03:49.369Z,0.00
2018-09-26T02:04:49.356Z,0.00
2018-09-26T02:05:49.331Z,0.00
2018-09-26T02:06:49.309Z,0.00
2018-09-26T02:07:49.288Z,0.00
2018-09-26T02:08:49.273Z,0.00
2018-09-26T02:09:49.250Z,0.00
2018-09-26T02:10:49.213Z,0.00
2018-09-26T02:11:49.191Z,0.00
2018-09-26T02:12:49.198Z,0.00
2018-09-26T02:13:49.158Z,0.00
2018-09-26T02:14:49.131Z,0.00
2018-09-26T02:15:49.099Z,0.00
2018-09-26T02:16:49.078Z,0.00
2018-09-26T02:17:49.064Z,0.00
2018-09-26T02:18:49.042Z,0.00
2018-09-26T02:19:49.009Z,0.00
2018-09-26T02:20:49.000Z,0.00
2018-09-26T02:21:48.966Z,0.00
2018-09-26T02:22:48.948Z,0.00
2018-09-26T02:23:49.035Z,0.00
2018-09-26T02:24:48.910Z,0.00
2018-09-26T02:25:48.913Z,0.00
2018-09-26T02:26:48.860Z,0.00
2018-09-26T02:27:48.835Z,0.00
2018-09-26T02:28:48.841Z,0.00
2018-09-26T02:29:48.803Z,0.00
2018-09-26T02:30:48.775Z,0.00
2018-09-26T02:31:48.749Z,0.00
2018-09-26T02:32:48.730Z,0.00
2018-09-26T02:33:48.704Z,0.00
2018-09-26T02:34:48.678Z,0.00
2018-09-26T02:35:48.658Z,0.00
2018-09-26T02:36:48.629Z,0.00
2018-09-26T02:37:48.617Z,0.00
2018-09-26T02:38:48.590Z,0.00
2018-09-26T02:39:48.567Z,0.00
2018-09-26T02:40:48.554Z,0.00
2018-09-26T02:41:48.531Z,0.00
2018-09-26T02:42:48.503Z,0.00
2018-09-26T02:44:48.456Z,0.00
2018-09-26T02:45:48.435Z,0.00
2018-09-26T02:46:48.415Z,0.00
2018-09-26T02:47:48.390Z,0.00
2018-09-26T02:48:48.365Z,0.00
2018-09-26T02:49:48.354Z,0.00
2018-09-26T02:50:48.321Z,0.00
2018-09-26T02:51:48.301Z,0.00
2018-09-26T02:52:48.276Z,0.00
2018-09-26T02:53:48.262Z,0.00
2018-09-26T02:54:48.234Z,0.00
2018-09-26T02:55:48.288Z,0.00
2018-09-26T02:56:48.194Z,0.00
2018-09-26T02:57:48.163Z,0.00
2018-09-26T02:58:48.141Z,0.00
2018-09-26T02:59:48.115Z,0.00
2018-09-26T03:00:48.097Z,0.00
2018-09-26T03:01:48.075Z,0.00
2018-09-26T03:02:48.057Z,0.00
2018-09-26T03:03:48.054Z,0.00
2018-09-26T03:04:48.020Z,0.00
2018-09-26T03:05:47.994Z,0.00
2018-09-26T03:06:47.992Z,0.00
2018-09-26T03:07:47.938Z,0.00
2018-09-26T03:08:47.918Z,0.00
2018-09-26T03:09:47.894Z,0.00
2018-09-26T03:10:47.929Z,0.00
2018-09-26T03:11:47.848Z,0.00
2018-09-26T03:12:47.827Z,0.00
2018-09-26T03:13:47.807Z,0.00
2018-09-26T03:14:47.786Z,0.00
2018-09-26T03:15:47.774Z,0.00
2018-09-26T03:16:47.746Z,0.00
2018-09-26T03:17:47.757Z,0.00
2018-09-26T03:18:47.689Z,0.00
2018-09-26T03:19:47.666Z,0.00
2018-09-26T03:20:47.655Z,0.00
2018-09-26T03:21:47.627Z,0.00
2018-09-26T03:22:47.606Z,0.00
2018-09-26T03:23:47.574Z,0.00
2018-09-26T03:24:47.550Z,0.00
2018-09-26T03:25:47.537Z,0.00
2018-09-26T03:26:47.511Z,0.00
2018-09-26T03:27:47.497Z,0.00
2018-09-26T03:28:47.479Z,0.00
2018-09-26T03:29:47.449Z,0.00
2018-09-26T03:30:47.428Z,0.00
2018-09-26T03:31:47.403Z,0.00
2018-09-26T03:32:47.375Z,0.00
2018-09-26T03:33:47.471Z,0.00
2018-09-26T03:34:47.332Z,0.00
2018-09-26T03:35:47.312Z,0.00
2018-09-26T03:36:47.296Z,0.00
2018-09-26T03:37:47.272Z,0.00
2018-09-26T03:38:47.251Z,0.00
2018-09-26T03:39:47.214Z,0.00
2018-09-26T03:40:47.190Z,0.00
2018-09-26T03:41:47.195Z,0.00
2018-09-26T03:42:47.148Z,0.00
2018-09-26T03:43:47.127Z,0.00
2018-09-26T03:44:47.106Z,0.00
2018-09-26T03:45:47.095Z,0.00
2018-09-26T03:46:47.055Z,0.00
2018-09-26T03:47:47.031Z,0.00
2018-09-26T03:48:47.046Z,0.00
2018-09-26T03:49:47.001Z,0.00
2018-09-26T03:50:46.972Z,0.00
2018-09-26T03:51:46.943Z,0.00
2018-09-26T03:52:46.924Z,0.00
2018-09-26T03:53:46.904Z,0.00
2018-09-26T03:54:46.881Z,0.00
2018-09-26T03:55:46.861Z,0.00
2018-09-26T03:56:46.828Z,0.00
2018-09-26T03:57:46.812Z,0.00
2018-09-26T03:58:46.793Z,0.00
2018-09-26T03:59:46.767Z,0.00
2018-09-26T04:00:46.740Z,0.00
2018-09-26T04:01:46.740Z,0.00
2018-09-26T04:02:46.706Z,0.00
2018-09-26T04:03:46.678Z,0.00
2018-09-26T04:04:46.706Z,0.00
2018-09-26T04:05:46.626Z,0.00
2018-09-26T04:06:46.609Z,0.00
2018-09-26T04:07:46.591Z,0.00
2018-09-26T04:08:46.607Z,0.00
2018-09-26T04:09:46.545Z,0.00
2018-09-26T04:10:46.543Z,0.00
2018-09-26T04:11:46.518Z,0.00
2018-09-26T04:12:46.612Z,0.00
2018-09-26T04:13:46.445Z,0.00
2018-09-26T04:14:46.443Z,0.00
2018-09-26T04:15:46.464Z,0.00
2018-09-26T04:16:46.386Z,0.00
2018-09-26T04:17:46.355Z,0.00
2018-09-26T04:18:46.336Z,0.00
2018-09-26T04:19:46.314Z,0.00
2018-09-26T04:20:46.294Z,0.00
2018-09-26T04:21:46.269Z,0.00
2018-09-26T04:22:46.250Z,0.00
2018-09-26T04:23:46.237Z,0.00
2018-09-26T04:24:46.205Z,0.00
2018-09-26T04:25:46.182Z,0.00
2018-09-26T04:26:46.215Z,0.00
2018-09-26T04:27:46.245Z,0.00
2018-09-26T04:28:46.105Z,0.00
2018-09-26T04:29:46.089Z,0.00
2018-09-26T04:30:46.088Z,0.00
2018-09-26T04:31:46.050Z,0.00
2018-09-26T04:32:46.140Z,0.00
2018-09-26T04:33:46.189Z,0.00
2018-09-26T04:34:45.984Z,0.00
2018-09-26T04:35:45.952Z,0.00
2018-09-26T04:36:45.938Z,0.00
2018-09-26T04:37:45.912Z,0.00
2018-09-26T04:38:46.022Z,0.00
2018-09-26T04:39:45.875Z,0.00
2018-09-26T04:40:45.847Z,0.00
2018-09-26T04:41:45.819Z,0.00
2018-09-26T04:42:45.791Z,0.00
2018-09-26T04:43:45.790Z,0.00
2018-09-26T04:44:45.774Z,0.00
2018-09-26T04:45:45.733Z,0.00
2018-09-26T04:46:45.711Z,0.00
2018-09-26T04:47:45.714Z,0.00
2018-09-26T04:48:45.682Z,0.00
2018-09-26T04:49:45.670Z,0.00
2018-09-26T04:50:45.681Z,0.00
2018-09-26T04:51:45.596Z,0.00
2018-09-26T04:52:45.593Z,0.00
2018-09-26T04:53:45.548Z,0.00
2018-09-26T04:54:45.548Z,0.00
2018-09-26T04:55:45.515Z,0.00
2018-09-26T04:56:45.480Z,0.00
2018-09-26T04:57:45.557Z,0.00
2018-09-26T04:58:45.473Z,0.00
2018-09-26T04:59:45.425Z,4.00
2018-09-26T05:00:45.409Z,4.00
2018-09-26T05:01:45.392Z,0.00
2018-09-26T05:02:45.359Z,4.00
2018-09-26T05:03:45.331Z,4.00
2018-09-26T05:04:45.318Z,8.00
2018-09-26T05:05:45.277Z,4.00
2018-09-26T05:06:45.258Z,8.00
2018-09-26T05:07:45.240Z,8.00
2018-09-26T05:08:45.215Z,8.00
2018-09-26T05:09:45.189Z,12.00
2018-09-26T05:10:45.168Z,12.00
2018-09-26T05:11:45.140Z,16.00
2018-09-26T05:12:45.129Z,20.00
2018-09-26T05:13:45.141Z,20.00
2018-09-26T05:14:45.085Z,24.00
2018-09-26T05:15:45.085Z,28.00
2018-09-26T05:16:45.029Z,32.00
2018-09-26T05:17:45.009Z,40.00
2018-09-26T05:18:44.992Z,40.00
2018-09-26T05:19:45.035Z,48.00
2018-09-26T05:20:44.951Z,52.00
2018-09-26T05:21:44.944Z,56.00
2018-09-26T05:22:44.982Z,60.00
2018-09-26T05:23:44.868Z,64.00
2018-09-26T05:24:44.852Z,72.00
2018-09-26T05:25:44.841Z,76.00
2018-09-26T05:26:44.829Z,84.00
2018-09-26T05:27:44.783Z,88.00
2018-09-26T05:28:44.770Z,96.00
2018-09-26T05:29:44.770Z,104.00
2018-09-26T05:30:44.734Z,116.00
2018-09-26T05:31:44.694Z,128.00
2018-09-26T05:32:44.670Z,136.00
2018-09-26T05:33:44.658Z,152.00
2018-09-26T05:34:44.629Z,164.00
2018-09-26T05:35:44.609Z,176.00
2018-09-26T05:36:44.614Z,192.00
2018-09-26T05:37:44.565Z,204.00
2018-09-26T05:38:44.538Z,224.00
2018-09-26T05:39:44.524Z,244.00
2018-09-26T05:40:44.500Z,264.00
2018-09-26T05:41:44.518Z,284.00
2018-09-26T05:42:44.451Z,308.00
2018-09-26T05:43:44.445Z,328.00
2018-09-26T05:44:44.424Z,352.00
2018-09-26T05:45:44.386Z,372.00
2018-09-26T05:46:44.360Z,392.00
2018-09-26T05:47:44.362Z,412.00
2018-09-26T05:48:44.321Z,432.00
2018-09-26T05:49:44.290Z,452.00
2018-09-26T05:50:44.269Z,480.00
2018-09-26T05:51:44.245Z,504.00
2018-09-26T05:52:44.224Z,528.00
2018-09-26T05:53:44.208Z,556.00
2018-09-26T05:54:44.186Z,576.00
2018-09-26T05:55:44.170Z,600.00
2018-09-26T05:56:44.154Z,620.00
2018-09-26T05:57:44.112Z,644.00
2018-09-26T05:58:44.094Z,664.00
2018-09-26T05:59:44.119Z,688.00
2018-09-26T06:00:44.042Z,716.00
2018-09-26T06:01:44.060Z,744.00
2018-09-26T06:02:44.001Z,768.00
2018-09-26T06:03:43.975Z,800.00
2018-09-26T06:04:43.960Z,828.00
2018-09-26T06:05:43.950Z,860.00
2018-09-26T06:06:43.915Z,896.00
2018-09-26T06:07:43.888Z,936.00
2018-09-26T06:08:43.863Z,976.00
2018-09-26T06:09:43.848Z,1008.00
2018-09-26T06:10:43.827Z,1036.00
2018-09-26T06:11:43.817Z,1064.00
2018-09-26T06:12:43.794Z,1092.00
2018-09-26T06:13:43.777Z,1120.00
2018-09-26T06:14:43.743Z,1152.00
2018-09-26T06:15:43.721Z,1176.00
2018-09-26T06:16:43.686Z,1212.00
2018-09-26T06:17:43.667Z,1248.00
2018-09-26T06:18:43.650Z,1304.00
2018-09-26T06:19:43.622Z,1352.00
2018-09-26T06:20:43.598Z,1404.00
2018-09-26T06:21:43.584Z,1452.00
2018-09-26T06:22:43.557Z,1500.00
2018-09-26T06:23:43.535Z,1548.00
2018-09-26T06:24:43.643Z,1600.00
2018-09-26T06:25:43.499Z,1652.00
2018-09-26T06:26:43.478Z,1688.00
2018-09-26T06:27:43.473Z,1732.00
2018-09-26T06:28:43.427Z,1776.00
2018-09-26T06:29:43.403Z,1820.00
2018-09-26T06:30:43.412Z,1864.00
2018-09-26T06:31:43.374Z,1908.00
2018-09-26T06:32:43.349Z,1956.00
2018-09-26T06:33:43.336Z,2000.00
2018-09-26T06:34:43.299Z,2040.00
2018-09-26T06:35:43.276Z,2080.00
2018-09-26T06:36:43.252Z,2112.00
2018-09-26T06:37:43.237Z,2140.00
2018-09-26T06:38:43.229Z,2164.00
2018-09-26T06:39:43.221Z,2184.00
2018-09-26T06:40:43.170Z,2208.00
2018-09-26T06:41:43.153Z,2240.00
2018-09-26T06:42:43.125Z,2280.00
2018-09-26T06:43:43.106Z,2312.00
2018-09-26T06:44:43.077Z,2356.00
2018-09-26T06:45:43.089Z,2400.00
2018-09-26T06:46:43.035Z,2460.00
2018-09-26T06:47:43.012Z,2528.00
2018-09-26T06:48:43.030Z,2588.00
2018-09-26T06:49:42.986Z,2616.00
2018-09-26T06:50:42.951Z,2624.00
2018-09-26T06:51:42.930Z,2628.00
2018-09-26T06:52:42.908Z,2628.00
2018-09-26T06:53:42.881Z,2632.00
2018-09-26T06:54:42.859Z,2624.00
2018-09-26T06:55:42.865Z,2592.00
2018-09-26T06:56:42.832Z,2576.00
2018-09-26T06:57:42.813Z,2576.00
2018-09-26T06:58:42.790Z,2576.00
2018-09-26T06:59:42.769Z,2560.00
2018-09-26T07:00:42.743Z,2544.00
2018-09-26T07:01:42.750Z,2544.00
2018-09-26T07:02:42.721Z,2536.00
2018-09-26T07:03:42.679Z,2540.00
2018-09-26T07:04:42.652Z,2572.00
2018-09-26T07:05:42.634Z,2604.00
2018-09-26T07:06:42.607Z,2636.00
2018-09-26T07:07:42.588Z,2668.00
2018-09-26T07:08:42.578Z,2704.00
2018-09-26T07:09:42.561Z,2740.00
2018-09-26T07:10:42.523Z,2776.00
2018-09-26T07:11:42.523Z,2808.00
2018-09-26T07:12:42.489Z,2836.00
2018-09-26T07:13:42.465Z,2880.00
2018-09-26T07:14:42.443Z,2908.00
2018-09-26T07:15:42.735Z,2932.00
2018-09-26T07:16:42.404Z,2960.00
2018-09-26T07:17:42.390Z,2976.00
2018-09-26T07:18:42.354Z,2992.00
2018-09-26T07:19:42.361Z,3004.00
2018-09-26T07:20:42.340Z,2992.00
2018-09-26T07:21:42.297Z,2956.00
2018-09-26T07:22:42.318Z,2912.00
2018-09-26T07:23:42.255Z,2876.00
2018-09-26T07:24:42.239Z,2852.00
2018-09-26T07:25:42.231Z,2848.00
2018-09-26T07:26:42.217Z,2852.00
2018-09-26T07:27:42.176Z,2872.00
2018-09-26T07:28:42.152Z,2904.00
2018-09-26T07:29:42.149Z,2932.00
2018-09-26T07:30:42.133Z,2976.00
2018-09-26T07:31:42.092Z,3016.00
2018-09-26T07:32:42.073Z,3036.00
2018-09-26T07:33:42.055Z,3052.00
2018-09-26T07:34:42.030Z,3068.00
2018-09-26T07:35:42.011Z,3092.00
2018-09-26T07:36:41.983Z,3120.00
2018-09-26T07:37:41.968Z,3148.00
2018-09-26T07:38:41.975Z,3168.00
2018-09-26T07:39:41.933Z,3184.00
2018-09-26T07:40:41.927Z,3208.00
2018-09-26T07:41:41.889Z,3216.00
2018-09-26T07:42:41.858Z,3216.00
2018-09-26T07:43:41.871Z,3200.00
2018-09-26T07:44:41.849Z,3184.00
2018-09-26T07:45:41.867Z,3148.00
2018-09-26T07:46:41.796Z,3124.00
2018-09-26T07:47:41.777Z,3104.00
2018-09-26T07:48:41.757Z,3080.00
2018-09-26T07:49:41.722Z,3068.00
2018-09-26T07:50:41.701Z,3036.00
2018-09-26T07:51:41.678Z,3012.00
2018-09-26T07:52:41.664Z,2992.00
2018-09-26T07:53:41.671Z,2964.00
2018-09-26T07:54:41.615Z,2932.00
2018-09-26T07:55:41.619Z,2900.00
2018-09-26T07:56:41.596Z,2860.00
2018-09-26T07:57:41.563Z,2816.00
2018-09-26T07:58:41.551Z,2752.00
2018-09-26T07:59:41.523Z,2676.00
2018-09-26T08:00:41.524Z,2600.00
2018-09-26T08:01:41.513Z,2520.00
2018-09-26T08:02:41.483Z,2424.00
2018-09-26T08:03:41.475Z,2316.00
2018-09-26T08:04:41.406Z,2228.00
2018-09-26T08:05:41.406Z,2152.00
2018-09-26T08:06:41.392Z,2092.00
2018-09-26T08:07:41.356Z,2048.00
2018-09-26T08:08:41.329Z,2024.00
2018-09-26T08:09:41.325Z,2012.00
2018-09-26T08:10:41.290Z,2004.00
2018-09-26T08:11:41.338Z,2016.00
2018-09-26T08:12:41.241Z,2036.00
2018-09-26T08:13:41.229Z,2068.00
2018-09-26T08:14:41.234Z,2100.00
2018-09-26T08:15:41.184Z,2136.00
2018-09-26T08:16:41.156Z,2172.00
2018-09-26T08:17:41.172Z,2200.00
2018-09-26T08:18:41.185Z,2232.00
2018-09-26T08:19:41.111Z,2272.00
2018-09-26T08:20:41.099Z,2324.00
2018-09-26T08:21:41.063Z,2376.00
2018-09-26T08:22:41.037Z,2436.00
2018-09-26T08:23:41.048Z,2540.00
2018-09-26T08:24:41.006Z,2628.00
2018-09-26T08:25:40.981Z,2704.00
2018-09-26T08:26:40.960Z,2764.00
2018-09-26T08:27:40.941Z,2836.00
2018-09-26T08:28:40.920Z,2908.00
2018-09-26T08:29:40.908Z,2964.00
2018-09-26T08:30:40.878Z,3040.00
2018-09-26T08:31:40.851Z,3136.00
2018-09-26T08:32:40.858Z,3212.00
2018-09-26T08:33:40.830Z,3312.00
2018-09-26T08:34:40.814Z,3424.00
2018-09-26T08:35:40.778Z,3528.00
2018-09-26T08:36:40.784Z,3656.00
2018-09-26T08:37:40.756Z,3760.00
2018-09-26T08:38:40.740Z,3816.00
2018-09-26T08:39:40.717Z,3856.00
2018-09-26T08:40:40.669Z,3912.00
2018-09-26T08:41:40.692Z,4000.00
2018-09-26T08:42:40.630Z,4084.00
2018-09-26T08:43:40.616Z,4148.00
2018-09-26T08:44:40.607Z,4212.00
2018-09-26T08:45:40.602Z,4272.00
2018-09-26T08:46:40.554Z,4356.00
2018-09-26T08:47:40.560Z,4392.00
2018-09-26T08:48:40.514Z,4428.00
2018-09-26T08:49:40.502Z,4496.00
2018-09-26T08:50:40.468Z,4560.00
2018-09-26T08:51:40.472Z,4644.00
2018-09-26T08:52:40.438Z,4700.00
2018-09-26T08:53:40.437Z,4720.00
2018-09-26T08:54:40.393Z,4704.00
2018-09-26T08:55:40.381Z,4692.00
2018-09-26T08:56:40.352Z,4648.00
2018-09-26T08:57:40.356Z,4580.00
2018-09-26T08:58:40.309Z,4520.00
2018-09-26T08:59:40.310Z,4516.00
2018-09-26T09:00:40.290Z,4548.00
2018-09-26T09:01:40.259Z,4548.00
2018-09-26T09:02:40.239Z,4596.00
2018-09-26T09:03:40.229Z,4640.00
2018-09-26T09:04:40.212Z,4688.00
2018-09-26T09:05:40.187Z,4724.00
2018-09-26T09:06:40.173Z,4756.00
2018-09-26T09:07:40.131Z,4768.00
2018-09-26T09:08:40.112Z,4772.00
2018-09-26T09:09:40.101Z,4752.00
2018-09-26T09:10:40.078Z,4688.00
2018-09-26T09:11:40.179Z,4548.00
2018-09-26T09:12:40.054Z,4352.00
2018-09-26T09:13:40.030Z,4184.00
2018-09-26T09:14:40.183Z,4008.00
2018-09-26T09:15:39.976Z,3856.00
2018-09-26T09:16:39.989Z,3744.00
2018-09-26T09:17:40.004Z,3632.00
2018-09-26T09:18:39.948Z,3512.00
2018-09-26T09:19:39.903Z,3428.00
2018-09-26T09:20:39.889Z,3380.00
2018-09-26T09:21:39.910Z,3352.00
2018-09-26T09:22:39.844Z,3336.00
2018-09-26T09:23:39.837Z,3328.00
2018-09-26T09:24:39.804Z,3304.00
2018-09-26T09:25:39.782Z,3308.00
2018-09-26T09:26:39.788Z,3348.00
2018-09-26T09:27:39.774Z,3408.00
2018-09-26T09:28:39.741Z,3432.00
2018-09-26T09:29:39.713Z,3432.00
2018-09-26T09:30:39.686Z,3420.00
2018-09-26T09:31:39.698Z,3412.00
2018-09-26T09:32:54.520Z,3416.00
2018-09-26T09:33:39.665Z,3384.00
2018-09-26T09:34:39.634Z,3320.00
2018-09-26T09:35:39.609Z,3252.00
2018-09-26T09:36:39.643Z,3200.00
2018-09-26T09:37:39.552Z,3208.00
2018-09-26T09:38:39.536Z,3144.00
2018-09-26T09:39:39.519Z,3096.00
2018-09-26T09:40:39.523Z,3056.00
2018-09-26T09:41:39.479Z,3016.00
2018-09-26T09:42:39.455Z,2980.00
2018-09-26T09:43:39.440Z,2956.00
2018-09-26T09:44:39.423Z,2940.00
2018-09-26T09:45:39.448Z,2884.00
2018-09-26T09:46:39.400Z,2852.00
2018-09-26T09:47:39.372Z,2836.00
2018-09-26T09:48:39.357Z,2836.00
2018-09-26T09:49:39.324Z,2860.00
2018-09-26T09:50:39.329Z,2896.00
2018-09-26T09:51:39.318Z,2952.00
2018-09-26T09:52:39.266Z,3004.00
2018-09-26T09:53:39.246Z,3048.00
2018-09-26T09:54:39.227Z,3104.00
2018-09-26T09:55:39.232Z,3156.00
2018-09-26T09:56:39.210Z,3188.00
2018-09-26T09:57:39.169Z,3192.00
2018-09-26T09:58:39.164Z,3160.00
2018-09-26T09:59:39.147Z,3120.00
2018-09-26T10:00:39.115Z,3052.00
2018-09-26T10:01:39.092Z,2984.00
2018-09-26T10:02:39.146Z,2916.00
2018-09-26T10:03:39.087Z,2868.00
2018-09-26T10:04:39.046Z,2844.00
2018-09-26T10:05:39.014Z,2828.00
2018-09-26T10:06:39.004Z,2800.00
2018-09-26T10:07:38.988Z,2760.00
2018-09-26T10:08:39.017Z,2700.00
2018-09-26T10:09:38.977Z,2596.00
2018-09-26T10:10:38.940Z,2484.00
2018-09-26T10:11:38.937Z,2392.00
2018-09-26T10:12:38.908Z,2292.00
2018-09-26T10:13:38.869Z,2260.00
2018-09-26T10:14:38.875Z,2200.00
2018-09-26T10:15:38.859Z,2116.00
2018-09-26T10:16:38.838Z,2076.00
2018-09-26T10:17:39.016Z,2060.00
2018-09-26T10:18:38.776Z,2040.00
2018-09-26T10:19:38.785Z,2024.00
2018-09-26T10:20:38.744Z,1988.00
2018-09-26T10:21:38.713Z,1980.00
2018-09-26T10:22:38.723Z,1956.00
2018-09-26T10:23:38.685Z,1940.00
2018-09-26T10:24:38.672Z,1924.00
2018-09-26T10:25:38.631Z,1916.00
2018-09-26T10:26:38.621Z,1892.00
2018-09-26T10:27:38.613Z,1872.00
2018-09-26T10:28:38.606Z,1868.00
2018-09-26T10:29:38.560Z,1860.00
2018-09-26T10:30:38.540Z,1852.00
2018-09-26T10:31:38.524Z,1860.00
2018-09-26T10:32:38.514Z,1868.00
2018-09-26T10:33:38.494Z,1872.00
2018-09-26T10:34:38.493Z,1844.00
2018-09-26T10:35:38.484Z,1856.00
2018-09-26T10:36:38.468Z,1872.00
2018-09-26T10:37:38.432Z,1872.00
2018-09-26T10:38:38.394Z,1896.00
2018-09-26T10:39:38.390Z,1908.00
2018-09-26T10:40:38.356Z,1936.00
2018-09-26T10:41:38.327Z,1964.00
2018-09-26T10:42:38.341Z,1992.00
2018-09-26T10:43:38.336Z,2000.00
2018-09-26T10:44:38.297Z,1996.00
2018-09-26T10:45:38.260Z,2004.00
2018-09-26T10:46:38.300Z,2012.00
2018-09-26T10:47:38.236Z,1996.00
2018-09-26T10:48:38.222Z,1988.00
2018-09-26T10:49:38.209Z,1984.00
2018-09-26T10:50:38.166Z,1968.00
2018-09-26T10:51:38.166Z,1940.00
2018-09-26T10:52:38.130Z,1948.00
2018-09-26T10:53:38.123Z,1932.00
2018-09-26T10:54:38.107Z,1940.00
2018-09-26T10:55:38.093Z,1944.00
2018-09-26T10:56:38.217Z,1936.00
2018-09-26T10:57:38.044Z,1940.00
2018-09-26T10:58:38.020Z,1936.00
2018-09-26T10:59:38.002Z,1952.00
2018-09-26T11:00:37.973Z,1956.00
2018-09-26T11:01:37.957Z,1948.00
2018-09-26T11:02:38.071Z,1940.00
2018-09-26T11:04:37.910Z,1952.00
2018-09-26T11:05:37.889Z,1960.00
2018-09-26T11:06:37.873Z,1964.00
2018-09-26T11:07:37.877Z,1956.00
2018-09-26T11:08:37.828Z,1968.00
2018-09-26T11:09:37.803Z,1976.00
2018-09-26T11:10:37.801Z,1968.00
2018-09-26T11:11:37.805Z,1964.00
2018-09-26T11:12:37.771Z,1968.00
2018-09-26T11:13:37.750Z,1980.00
2018-09-26T11:14:37.732Z,1988.00
2018-09-26T11:15:37.724Z,1996.00
2018-09-26T11:16:37.686Z,2016.00
2018-09-26T11:17:37.655Z,2012.00
2018-09-26T11:18:37.638Z,2028.00
2018-09-26T11:19:37.624Z,2056.00
2018-09-26T11:20:37.630Z,2044.00
2018-09-26T11:21:37.612Z,2060.00
2018-09-26T11:22:37.580Z,2072.00
2018-09-26T11:23:37.571Z,2096.00
2018-09-26T11:24:37.543Z,2116.00
2018-09-26T11:25:37.507Z,2144.00
2018-09-26T11:26:37.581Z,2160.00
2018-09-26T11:27:37.493Z,2164.00
2018-09-26T11:28:37.458Z,2160.00
2018-09-26T11:29:37.462Z,2160.00
2018-09-26T11:30:37.433Z,2180.00
2018-09-26T11:31:37.432Z,2184.00
2018-09-26T11:32:37.375Z,2196.00
2018-09-26T11:33:37.392Z,2212.00
2018-09-26T11:34:37.364Z,2220.00
2018-09-26T11:35:37.326Z,2232.00
2018-09-26T11:36:37.325Z,2240.00
2018-09-26T11:37:37.318Z,2232.00
2018-09-26T11:38:37.268Z,2228.00
2018-09-26T11:39:37.258Z,2216.00
2018-09-26T11:40:37.227Z,2212.00
2018-09-26T11:41:37.216Z,2184.00
2018-09-26T11:42:37.200Z,2168.00
2018-09-26T11:43:37.198Z,2124.00
2018-09-26T11:44:37.204Z,2072.00
2018-09-26T11:45:37.157Z,2040.00
2018-09-26T11:46:37.121Z,2016.00
2018-09-26T11:47:37.117Z,1988.00
2018-09-26T11:48:37.134Z,1976.00
2018-09-26T11:49:37.069Z,1956.00
2018-09-26T11:50:37.051Z,1912.00
2018-09-26T11:51:37.035Z,1892.00
2018-09-26T11:52:37.035Z,1904.00
2018-09-26T11:53:37.027Z,1892.00
2018-09-26T11:54:36.991Z,1844.00
2018-09-26T11:55:36.974Z,1780.00
2018-09-26T11:56:36.963Z,1792.00
2018-09-26T11:57:36.935Z,1812.00
2018-09-26T11:58:36.915Z,1764.00
2018-09-26T11:59:36.919Z,1768.00
2018-09-26T12:00:36.868Z,1768.00
2018-09-26T12:01:36.854Z,1784.00
2018-09-26T12:02:36.845Z,1780.00
2018-09-26T12:03:36.859Z,1788.00
2018-09-26T12:04:36.803Z,1784.00
2018-09-26T12:05:36.837Z,1784.00
2018-09-26T12:06:36.791Z,1776.00
2018-09-26T12:07:36.805Z,1772.00
2018-09-26T12:08:36.722Z,1764.00
2018-09-26T12:09:36.718Z,1752.00
2018-09-26T12:10:36.683Z,1744.00
2018-09-26T12:11:36.669Z,1732.00
2018-09-26T12:12:36.661Z,1720.00
2018-09-26T12:13:36.677Z,1712.00
2018-09-26T12:14:36.658Z,1712.00
2018-09-26T12:15:36.620Z,1708.00
2018-09-26T12:16:36.589Z,1704.00
2018-09-26T12:17:36.581Z,1696.00
2018-09-26T12:18:36.546Z,1688.00
2018-09-26T12:19:36.570Z,1708.00
2018-09-26T12:20:36.524Z,1712.00
2018-09-26T12:21:36.551Z,1716.00
2018-09-26T12:22:36.570Z,1712.00
2018-09-26T12:23:36.452Z,1708.00
2018-09-26T12:24:36.458Z,1708.00
2018-09-26T12:25:36.431Z,1712.00
2018-09-26T12:26:36.413Z,1720.00
2018-09-26T12:27:36.377Z,1724.00
2018-09-26T12:28:36.382Z,1728.00
2018-09-26T12:29:36.364Z,1728.00
2018-09-26T12:30:36.320Z,1724.00
2018-09-26T12:31:36.306Z,1728.00
2018-09-26T12:32:36.284Z,1728.00
2018-09-26T12:33:36.272Z,1736.00
2018-09-26T12:34:36.290Z,1752.00
2018-09-26T12:35:36.242Z,1760.00
2018-09-26T12:36:36.217Z,1760.00
2018-09-26T12:37:36.201Z,1776.00
2018-09-26T12:38:36.184Z,1788.00