createdAt,value
2019-05-20T00:00:17.569Z,"    0"
2019-05-20T00:05:13.914Z,"    0"
2019-05-20T00:10:11.636Z,"    0"
2019-05-20T00:15:10.135Z,"    0"
2019-05-20T00:20:07.984Z,"    0"
2019-05-20T00:25:06.114Z,"    0"
2019-05-20T00:30:02.834Z,"    0"
2019-05-20T00:35:00.295Z,"    0"
2019-05-20T00:39:57.411Z,"    0"
2019-05-20T00:44:54.814Z,"    0"
2019-05-20T00:49:51.999Z,"    0"
2019-05-20T00:54:49.134Z,"    0"
2019-05-20T00:59:46.528Z,"    0"
2019-05-20T01:04:43.592Z,"    0"
2019-05-20T01:09:41.149Z,"    0"
2019-05-20T01:14:39.177Z,"    0"
2019-05-20T01:19:35.545Z,"    0"
2019-05-20T01:24:32.947Z,"    0"
2019-05-20T01:29:31.128Z,"    0"
2019-05-20T01:34:28.961Z,"    0"
2019-05-20T01:39:25.932Z,"    0"
2019-05-20T01:44:23.569Z,"    0"
2019-05-20T01:49:21.059Z,"    0"
2019-05-20T01:54:18.121Z,"    0"
2019-05-20T01:59:16.015Z,"    0"
2019-05-20T02:04:12.174Z,"    0"
2019-05-20T02:09:09.321Z,"    0"
2019-05-20T02:14:06.685Z,"    0"
2019-05-20T02:19:04.277Z,"    0"
2019-05-20T02:24:01.756Z,"    0"
2019-05-20T02:28:58.595Z,"    0"
2019-05-20T02:33:55.331Z,"    0"
2019-05-20T02:38:52.507Z,"    0"
2019-05-20T02:43:51.014Z,"    0"
2019-05-20T02:48:49.018Z,"    0"
2019-05-20T02:53:46.290Z,"    0"
2019-05-20T02:58:44.040Z,"    0"
2019-05-20T03:03:42.171Z,"    0"
2019-05-20T03:08:38.763Z,"    0"
2019-05-20T03:13:35.647Z,"    0"
2019-05-20T03:18:32.806Z,"    0"
2019-05-20T03:23:29.957Z,"    0"
2019-05-20T03:28:27.619Z,"    0"
2019-05-20T03:33:25.177Z,"    5"
2019-05-20T03:38:21.810Z,"    5"
2019-05-20T03:43:18.972Z,"   10"
2019-05-20T03:48:15.405Z,"   10"
2019-05-20T03:53:12.705Z,"   15"
2019-05-20T03:58:13.019Z,"   20"
2019-05-20T04:03:09.818Z,"   25"
2019-05-20T04:08:07.186Z,"   30"
2019-05-20T04:13:05.061Z,"   35"
2019-05-20T04:18:01.336Z,"   35"
2019-05-20T04:22:58.913Z,"   35"
2019-05-20T04:27:56.319Z,"   25"
2019-05-20T04:32:53.424Z,"   25"
2019-05-20T04:37:50.682Z,"   25"
2019-05-20T04:42:47.613Z,"   40"
2019-05-20T04:47:44.997Z,"   45"
2019-05-20T04:52:42.943Z,"   40"
2019-05-20T04:57:39.855Z,"   30"
2019-05-20T05:02:36.171Z,"   25"
2019-05-20T05:07:32.968Z,"   35"
2019-05-20T05:12:30.350Z,"   35"
2019-05-20T05:17:28.088Z,"   45"
2019-05-20T05:22:26.122Z,"   50"
2019-05-20T05:27:24.720Z,"   45"
2019-05-20T05:32:21.226Z,"   50"
2019-05-20T05:37:18.246Z,"   60"
2019-05-20T05:42:15.149Z,"   55"
2019-05-20T05:47:12.961Z,"   55"
2019-05-20T05:52:09.832Z,"   55"
2019-05-20T05:57:06.770Z,"   45"
2019-05-20T06:02:03.368Z,"   65"
2019-05-20T06:07:00.197Z,"   55"
2019-05-20T06:11:57.697Z,"   55"
2019-05-20T06:16:54.949Z,"   60"
2019-05-20T06:21:51.746Z,"   60"
2019-05-20T06:26:50.073Z,"   60"
2019-05-20T06:31:46.612Z,"   65"
2019-05-20T06:36:44.263Z,"   50"
2019-05-20T06:41:42.371Z,"   65"
2019-05-20T06:46:39.064Z,"   65"
2019-05-20T06:51:37.209Z,"   65"
2019-05-20T06:56:34.531Z,"   65"
2019-05-20T07:01:32.421Z,"   70"
2019-05-20T07:06:44.586Z,"   65"
2019-05-20T07:11:30.261Z,"   65"
2019-05-20T07:16:27.557Z,"   65"
2019-05-20T07:21:24.686Z,"   65"
2019-05-20T07:26:21.516Z,"   65"
2019-05-20T07:31:19.338Z,"   65"
2019-05-20T07:36:16.257Z,"   70"
2019-05-20T07:41:13.134Z,"   85"
2019-05-20T07:46:10.846Z,"   80"
2019-05-20T07:51:09.107Z,"   95"
2019-05-20T07:56:05.920Z,"   90"
2019-05-20T08:01:04.318Z,"   95"
2019-05-20T08:06:01.218Z,"  100"
2019-05-20T08:10:58.735Z,"  110"
2019-05-20T08:15:55.969Z,"  110"
2019-05-20T08:20:53.776Z,"  110"
2019-05-20T08:25:50.727Z,"  130"
2019-05-20T08:30:47.697Z,"  130"
2019-05-20T08:35:45.130Z,"  145"
2019-05-20T08:40:42.878Z,"  145"
2019-05-20T08:45:39.869Z,"  155"
2019-05-20T08:50:37.002Z,"  175"
2019-05-20T08:55:34.737Z,"  180"
2019-05-20T09:00:31.565Z,"  185"
2019-05-20T09:05:28.992Z,"  180"
2019-05-20T09:10:25.673Z,"  180"
2019-05-20T09:15:22.991Z,"  195"
2019-05-20T09:20:19.896Z,"  180"
2019-05-20T09:25:16.958Z,"  180"
2019-05-20T09:30:13.864Z,"  185"
2019-05-20T09:35:10.305Z,"  175"
2019-05-20T09:40:08.838Z,"  175"
2019-05-20T09:45:06.848Z,"  160"
2019-05-20T09:50:03.850Z,"  170"
2019-05-20T09:55:00.338Z,"  145"
2019-05-20T09:59:56.906Z,"  160"
2019-05-20T10:04:54.347Z,"  170"
2019-05-20T10:09:52.957Z,"  140"
2019-05-20T10:14:52.703Z,"  145"
2019-05-20T10:19:47.875Z,"  125"
2019-05-20T10:24:45.235Z,"  145"
2019-05-20T10:29:41.727Z,"  180"
2019-05-20T10:34:39.442Z,"  205"
2019-05-20T10:39:36.043Z,"  210"
2019-05-20T10:44:33.267Z,"  155"
2019-05-20T10:49:31.446Z,"  210"
2019-05-20T10:54:28.984Z,"  200"
2019-05-20T10:59:25.417Z,"  170"
2019-05-20T11:04:23.390Z,"  140"
2019-05-20T11:09:19.809Z,"  130"
2019-05-20T11:14:17.333Z,"  150"
2019-05-20T11:19:14.544Z,"  170"
2019-05-20T11:24:11.927Z,"  175"
2019-05-20T11:29:08.248Z,"  160"
2019-05-20T11:34:06.476Z,"  170"
2019-05-20T11:39:06.975Z,"  150"
2019-05-20T11:44:02.969Z,"  170"
2019-05-20T11:48:59.359Z,"  185"
2019-05-20T11:53:55.849Z,"  140"
2019-05-20T11:58:53.285Z,"  135"
2019-05-20T12:03:50.120Z,"  150"
2019-05-20T12:08:47.447Z,"  175"
2019-05-20T12:13:44.369Z,"  210"
2019-05-20T12:18:45.092Z,"  235"
2019-05-20T12:23:41.662Z,"  245"
2019-05-20T12:28:38.767Z,"  165"
2019-05-20T12:33:35.258Z,"  205"
2019-05-20T12:38:32.842Z,"  250"
2019-05-20T12:43:29.707Z,"  210"
2019-05-20T12:48:25.379Z,"  195"
2019-05-20T12:53:21.691Z,"  170"
2019-05-20T12:58:19.187Z,"  210"
2019-05-20T13:03:16.087Z,"  185"
2019-05-20T13:08:13.452Z,"  165"
2019-05-20T13:13:10.578Z,"  210"
2019-05-20T13:18:07.908Z,"  220"
2019-05-20T13:23:07.761Z,"  140"
2019-05-20T13:28:05.326Z,"  190"
2019-05-20T13:33:02.628Z,"  280"
2019-05-20T13:37:59.976Z,"  215"
2019-05-20T13:42:56.691Z,"  130"
2019-05-20T13:47:53.320Z,"  150"
2019-05-20T13:52:50.738Z,"  210"
2019-05-20T13:57:48.410Z,"  225"
2019-05-20T14:02:44.420Z,"  225"
2019-05-20T14:07:42.317Z,"  240"
2019-05-20T14:12:40.599Z,"  385"
2019-05-20T14:17:37.666Z,"  360"
2019-05-20T14:22:34.562Z,"  320"
2019-05-20T14:27:32.894Z,"  330"
2019-05-20T14:32:30.374Z,"  320"
2019-05-20T14:37:28.050Z,"  310"
2019-05-20T14:42:25.953Z,"  285"
2019-05-20T14:47:22.946Z,"  270"
2019-05-20T14:52:20.550Z,"  255"
2019-05-20T14:57:19.006Z,"  245"
2019-05-20T15:02:15.123Z,"  245"
2019-05-20T15:07:28.533Z,"  220"
2019-05-20T15:12:13.989Z,"  210"
2019-05-20T15:17:11.031Z,"  245"
2019-05-20T15:22:09.081Z,"  290"
2019-05-20T15:27:07.120Z,"  300"
2019-05-20T15:32:05.010Z,"  300"
2019-05-20T15:37:01.928Z,"  290"
2019-05-20T15:41:59.766Z,"  280"
2019-05-20T15:46:55.928Z,"  275"
2019-05-20T15:51:54.387Z,"  260"
2019-05-20T15:56:51.543Z,"  225"
2019-05-20T16:01:49.574Z,"  125"
2019-05-20T16:06:45.947Z,"  150"
2019-05-20T16:11:42.830Z,"  115"
2019-05-20T16:16:39.821Z,"   90"
2019-05-20T16:21:37.227Z,"  105"
2019-05-20T16:26:34.604Z,"  110"
2019-05-20T16:31:31.351Z,"  110"
2019-05-20T16:36:28.032Z,"  115"
2019-05-20T16:41:24.977Z,"  140"
2019-05-20T16:46:22.855Z,"  120"
2019-05-20T16:51:22.170Z,"  140"
2019-05-20T16:56:19.212Z,"  130"
2019-05-20T17:01:16.559Z,"  135"
2019-05-20T17:06:13.231Z,"  145"
2019-05-20T17:11:11.655Z,"  105"
2019-05-20T17:16:08.447Z,"   90"
2019-05-20T17:21:05.055Z,"  100"
2019-05-20T17:26:02.324Z,"  115"
2019-05-20T17:31:00.223Z,"   90"
2019-05-20T17:35:57.902Z,"   90"
2019-05-20T17:40:56.209Z,"   65"
2019-05-20T17:45:52.995Z,"   70"
2019-05-20T17:50:49.881Z,"   60"
2019-05-20T17:55:47.321Z,"   55"
2019-05-20T18:00:44.291Z,"   55"
2019-05-20T18:05:41.839Z,"   50"
2019-05-20T18:10:42.236Z,"   50"
2019-05-20T18:15:39.199Z,"   45"
2019-05-20T18:20:36.737Z,"   35"
2019-05-20T18:25:33.444Z,"   30"
2019-05-20T18:30:31.203Z,"   25"
2019-05-20T18:35:28.882Z,"   20"
2019-05-20T18:40:25.892Z,"   15"
2019-05-20T18:45:23.940Z,"   10"
2019-05-20T18:50:20.315Z,"   10"
2019-05-20T18:55:18.404Z,"   10"
2019-05-20T19:00:14.855Z,"    5"
2019-05-20T19:05:11.841Z,"    5"
2019-05-20T19:10:09.673Z,"    5"
2019-05-20T19:15:06.514Z,"    0"
2019-05-20T19:20:04.415Z,"    5"
2019-05-20T19:25:02.447Z,"    5"
2019-05-20T19:30:01.324Z,"    0"
2019-05-20T19:34:58.180Z,"    0"
2019-05-20T19:39:55.563Z,"    0"
2019-05-20T19:44:51.597Z,"    0"
2019-05-20T19:49:49.697Z,"    0"
2019-05-20T19:54:46.119Z,"    0"
2019-05-20T19:59:44.504Z,"    0"
2019-05-20T20:04:41.523Z,"    0"
2019-05-20T20:09:38.785Z,"    0"
2019-05-20T20:14:35.309Z,"    0"
2019-05-20T20:19:32.288Z,"    0"
2019-05-20T20:24:29.479Z,"    0"
2019-05-20T20:29:26.514Z,"    0"
2019-05-20T20:34:23.407Z,"    0"
2019-05-20T20:39:20.417Z,"    0"
2019-05-20T20:44:17.681Z,"    0"
2019-05-20T20:49:15.388Z,"    0"
2019-05-20T20:54:12.298Z,"    0"
2019-05-20T20:59:10.468Z,"    0"
2019-05-20T21:04:07.505Z,"    0"
2019-05-20T21:09:05.277Z,"    0"
2019-05-20T21:14:02.173Z,"    0"
2019-05-20T21:19:00.467Z,"    0"
2019-05-20T21:23:58.411Z,"    0"
2019-05-20T21:28:55.551Z,"    0"
2019-05-20T21:33:52.583Z,"    0"
2019-05-20T21:38:50.716Z,"    0"
2019-05-20T21:43:48.119Z,"    0"
2019-05-20T21:48:45.708Z,"    0"
2019-05-20T21:53:42.949Z,"    0"
2019-05-20T21:58:39.663Z,"    0"
2019-05-20T22:03:37.812Z,"    0"
2019-05-20T22:08:34.916Z,"    0"
2019-05-20T22:13:32.074Z,"    0"
2019-05-20T22:18:29.766Z,"    0"
2019-05-20T22:23:27.626Z,"    0"
2019-05-20T22:28:24.024Z,"    0"
2019-05-20T22:33:22.152Z,"    0"
2019-05-20T22:38:19.299Z,"    0"
2019-05-20T22:43:16.061Z,"    0"
2019-05-20T22:48:13.182Z,"    0"
2019-05-20T22:53:11.619Z,"    0"
2019-05-20T22:58:09.280Z,"    0"
2019-05-20T23:03:06.532Z,"    0"
2019-05-20T23:08:04.639Z,"    0"
2019-05-20T23:13:01.792Z,"    0"
2019-05-20T23:17:58.819Z,"    0"
2019-05-20T23:22:55.398Z,"    0"
2019-05-20T23:27:52.366Z,"    0"
2019-05-20T23:32:49.606Z,"    0"
2019-05-20T23:37:46.551Z,"    0"
2019-05-20T23:42:43.758Z,"    0"
2019-05-20T23:47:40.628Z,"    0"
2019-05-20T23:52:37.685Z,"    0"
2019-05-20T23:57:34.954Z,"    0"
