createdAt,value
2018-06-02T00:00:32.711Z,20.37
2018-06-02T00:01:32.895Z,20.36
2018-06-02T00:02:33.096Z,20.39
2018-06-02T00:03:33.269Z,20.34
2018-06-02T00:04:33.452Z,20.47
2018-06-02T00:05:33.631Z,20.34
2018-06-02T00:06:33.816Z,20.44
2018-06-02T00:07:34.006Z,20.40
2018-06-02T00:08:34.186Z,20.41
2018-06-02T00:09:34.364Z,20.41
2018-06-02T00:10:34.535Z,20.32
2018-06-02T00:11:34.718Z,20.36
2018-06-02T00:12:34.897Z,20.31
2018-06-02T00:13:35.072Z,20.41
2018-06-02T00:14:35.254Z,20.32
2018-06-02T00:15:35.435Z,20.22
2018-06-02T00:16:35.607Z,20.14
2018-06-02T00:17:35.790Z,20.06
2018-06-02T00:18:35.972Z,19.99
2018-06-02T00:19:36.154Z,19.96
2018-06-02T00:20:36.324Z,19.91
2018-06-02T00:21:36.511Z,19.95
2018-06-02T00:22:36.684Z,19.84
2018-06-02T00:23:36.912Z,19.77
2018-06-02T00:24:37.030Z,19.85
2018-06-02T00:25:37.210Z,19.88
2018-06-02T00:26:37.392Z,19.82
2018-06-02T00:27:37.563Z,19.82
2018-06-02T00:28:37.744Z,19.84
2018-06-02T00:29:37.923Z,19.81
2018-06-02T00:30:38.099Z,19.79
2018-06-02T00:31:38.274Z,19.86
2018-06-02T00:32:38.449Z,19.76
2018-06-02T00:33:38.628Z,19.84
2018-06-02T00:34:38.799Z,19.89
2018-06-02T00:35:38.983Z,19.89
2018-06-02T00:36:39.162Z,19.88
2018-06-02T00:37:39.337Z,19.79
2018-06-02T00:38:39.513Z,19.79
2018-06-02T00:39:39.691Z,19.88
2018-06-02T00:40:39.875Z,19.85
2018-06-02T00:41:40.050Z,19.82
2018-06-02T00:42:40.220Z,19.81
2018-06-02T00:43:40.392Z,19.77
2018-06-02T00:44:40.577Z,19.84
2018-06-02T00:45:40.759Z,19.77
2018-06-02T00:46:40.934Z,19.86
2018-06-02T00:47:41.129Z,19.86
2018-06-02T00:48:41.300Z,19.86
2018-06-02T00:49:41.483Z,19.81
2018-06-02T00:50:41.663Z,19.79
2018-06-02T00:51:41.837Z,19.77
2018-06-02T00:52:42.022Z,19.74
2018-06-02T00:53:42.199Z,19.77
2018-06-02T00:54:42.381Z,19.64
2018-06-02T00:55:42.560Z,19.71
2018-06-02T00:56:42.741Z,19.70
2018-06-02T00:57:42.920Z,19.62
2018-06-02T00:58:43.095Z,19.73
2018-06-02T00:59:43.283Z,19.71
2018-06-02T01:00:43.450Z,19.81
2018-06-02T01:01:43.631Z,19.84
2018-06-02T01:02:43.812Z,19.81
2018-06-02T01:03:43.982Z,19.92
2018-06-02T01:04:44.155Z,20.00
2018-06-02T01:05:44.380Z,20.03
2018-06-02T01:06:44.511Z,20.03
2018-06-02T01:07:44.689Z,20.10
2018-06-02T01:08:44.869Z,20.00
2018-06-02T01:09:45.046Z,20.06
2018-06-02T01:10:45.222Z,20.10
2018-06-02T01:11:45.399Z,20.04
2018-06-02T01:12:45.574Z,20.07
2018-06-02T01:13:45.752Z,20.18
2018-06-02T01:14:45.931Z,20.07
2018-06-02T01:15:46.108Z,20.04
2018-06-02T01:16:46.277Z,20.04
2018-06-02T01:17:46.452Z,20.10
2018-06-02T01:18:46.632Z,20.19
2018-06-02T01:19:46.805Z,20.18
2018-06-02T01:20:46.990Z,20.09
2018-06-02T01:21:47.163Z,20.10
2018-06-02T01:22:47.340Z,20.09
2018-06-02T01:23:47.513Z,20.10
2018-06-02T01:24:47.687Z,20.04
2018-06-02T01:25:47.872Z,20.11
2018-06-02T01:26:48.047Z,20.16
2018-06-02T01:27:48.230Z,20.13
2018-06-02T01:28:48.407Z,20.19
2018-06-02T01:29:48.587Z,20.16
2018-06-02T01:30:48.761Z,20.16
2018-06-02T01:31:48.937Z,20.26
2018-06-02T01:32:49.118Z,20.21
2018-06-02T01:33:49.291Z,20.22
2018-06-02T01:34:49.468Z,20.37
2018-06-02T01:35:49.648Z,20.34
2018-06-02T01:36:49.825Z,20.28
2018-06-02T01:37:50.004Z,20.11
2018-06-02T01:38:50.175Z,20.07
2018-06-02T01:39:50.351Z,20.07
2018-06-02T01:40:50.524Z,20.13
2018-06-02T01:41:50.754Z,20.06
2018-06-02T01:42:50.882Z,20.06
2018-06-02T01:43:51.054Z,19.99
2018-06-02T01:44:51.236Z,20.04
2018-06-02T01:45:51.411Z,20.13
2018-06-02T01:46:51.585Z,20.07
2018-06-02T01:47:51.758Z,20.09
2018-06-02T01:48:51.935Z,20.04
2018-06-02T01:49:52.116Z,20.04
2018-06-02T01:50:52.293Z,20.04
2018-06-02T01:51:52.474Z,19.96
2018-06-02T01:52:52.643Z,19.92
2018-06-02T01:53:52.821Z,19.95
2018-06-02T01:54:53.000Z,19.95
2018-06-02T01:55:53.195Z,19.88
2018-06-02T01:56:53.372Z,19.92
2018-06-02T01:57:53.544Z,19.94
2018-06-02T01:58:53.723Z,20.07
2018-06-02T01:59:53.902Z,20.02
2018-06-02T02:00:54.079Z,20.06
2018-06-02T02:01:54.251Z,20.11
2018-06-02T02:02:54.428Z,20.16
2018-06-02T02:03:54.603Z,20.04
2018-06-02T02:04:54.778Z,20.00
2018-06-02T02:05:54.961Z,19.99
2018-06-02T02:06:55.132Z,20.03
2018-06-02T02:07:55.305Z,19.95
2018-06-02T02:08:55.488Z,19.89
2018-06-02T02:09:55.657Z,19.88
2018-06-02T02:10:55.842Z,19.85
2018-06-02T02:11:56.023Z,19.85
2018-06-02T02:12:56.207Z,19.81
2018-06-02T02:13:56.377Z,19.85
2018-06-02T02:14:56.560Z,19.86
2018-06-02T02:15:56.748Z,19.76
2018-06-02T02:16:57.004Z,19.81
2018-06-02T02:17:57.058Z,19.77
2018-06-02T02:18:57.225Z,19.77
2018-06-02T02:19:57.404Z,19.86
2018-06-02T02:20:57.581Z,19.88
2018-06-02T02:21:57.764Z,19.77
2018-06-02T02:22:57.940Z,19.81
2018-06-02T02:23:58.121Z,19.85
2018-06-02T02:24:58.299Z,19.88
2018-06-02T02:25:58.471Z,19.92
2018-06-02T02:26:58.650Z,19.92
2018-06-02T02:27:58.823Z,19.89
2018-06-02T02:28:59.005Z,19.86
2018-06-02T02:29:59.180Z,19.88
2018-06-02T02:30:59.356Z,19.81
2018-06-02T02:31:59.535Z,19.82
2018-06-02T02:32:59.702Z,19.84
2018-06-02T02:33:59.887Z,19.84
2018-06-02T02:35:00.063Z,19.82
2018-06-02T02:36:00.239Z,19.70
2018-06-02T02:37:00.421Z,19.54
2018-06-02T02:38:00.589Z,19.51
2018-06-02T02:39:00.768Z,19.49
2018-06-02T02:40:00.937Z,19.49
2018-06-02T02:41:01.118Z,19.36
2018-06-02T02:42:01.305Z,19.39
2018-06-02T02:43:01.481Z,19.41
2018-06-02T02:44:01.657Z,19.37
2018-06-02T02:45:01.866Z,19.37
2018-06-02T02:46:02.013Z,19.33
2018-06-02T02:47:02.193Z,19.34
2018-06-02T02:48:02.371Z,19.34
2018-06-02T02:49:02.545Z,19.37
2018-06-02T02:50:02.721Z,19.30
2018-06-02T02:51:02.896Z,19.31
2018-06-02T02:52:03.069Z,19.36
2018-06-02T02:53:03.245Z,19.29
2018-06-02T02:54:03.426Z,19.26
2018-06-02T02:55:03.619Z,19.26
2018-06-02T02:56:03.794Z,19.27
2018-06-02T02:57:03.973Z,19.27
2018-06-02T02:58:04.165Z,19.29
2018-06-02T02:59:04.340Z,19.24
2018-06-02T03:00:04.519Z,19.19
2018-06-02T03:01:04.699Z,19.11
2018-06-02T03:02:04.959Z,19.16
2018-06-02T03:03:05.084Z,19.14
2018-06-02T03:04:05.270Z,19.26
2018-06-02T03:05:05.443Z,19.22
2018-06-02T03:06:05.620Z,19.15
2018-06-02T03:07:05.797Z,19.33
2018-06-02T03:08:05.976Z,19.29
2018-06-02T03:09:06.152Z,19.29
2018-06-02T03:10:06.343Z,19.26
2018-06-02T03:11:06.522Z,19.19
2018-06-02T03:12:06.707Z,19.22
2018-06-02T03:13:06.882Z,19.22
2018-06-02T03:14:07.051Z,19.15
2018-06-02T03:15:07.233Z,19.18
2018-06-02T03:16:07.411Z,19.31
2018-06-02T03:17:07.593Z,19.29
2018-06-02T03:18:07.770Z,19.26
2018-06-02T03:19:07.953Z,19.26
2018-06-02T03:20:08.130Z,19.26
2018-06-02T03:21:08.311Z,19.22
2018-06-02T03:22:10.189Z,19.33
2018-06-02T03:23:10.763Z,19.30
2018-06-02T03:24:11.707Z,19.34
2018-06-02T03:25:10.909Z,19.41
2018-06-02T03:26:09.361Z,19.44
2018-06-02T03:27:12.018Z,19.41
2018-06-02T03:28:12.612Z,19.55
2018-06-02T03:29:11.412Z,19.59
2018-06-02T03:30:12.244Z,19.59
2018-06-02T03:31:12.135Z,19.56
2018-06-02T03:32:11.377Z,19.52
2018-06-02T03:33:10.464Z,19.49
2018-06-02T03:34:10.740Z,19.47
2018-06-02T03:35:12.971Z,19.49
2018-06-02T03:36:14.795Z,19.49
2018-06-02T03:37:14.580Z,19.37
2018-06-02T03:38:12.787Z,19.34
2018-06-02T03:39:13.478Z,19.41
2018-06-02T03:40:11.451Z,19.48
2018-06-02T03:41:11.641Z,19.49
2018-06-02T03:42:11.828Z,19.47
2018-06-02T03:43:12.005Z,19.52
2018-06-02T03:44:12.178Z,19.48
2018-06-02T03:45:12.364Z,19.56
2018-06-02T03:46:12.533Z,19.58
2018-06-02T03:47:12.712Z,19.52
2018-06-02T03:48:12.887Z,19.63
2018-06-02T03:49:13.072Z,19.58
2018-06-02T03:50:13.251Z,19.63
2018-06-02T03:51:13.433Z,19.48
2018-06-02T03:52:13.608Z,19.48
2018-06-02T03:53:13.783Z,19.48
2018-06-02T03:54:13.964Z,19.49
2018-06-02T03:55:14.159Z,19.39
2018-06-02T03:56:14.341Z,19.39
2018-06-02T03:57:14.517Z,19.27
2018-06-02T03:58:14.915Z,19.29
2018-06-02T03:59:14.840Z,19.34
2018-06-02T04:00:15.035Z,19.37
2018-06-02T04:01:15.220Z,19.39
2018-06-02T04:02:15.404Z,19.41
2018-06-02T04:03:15.584Z,19.41
2018-06-02T04:04:15.758Z,19.51
2018-06-02T04:05:15.937Z,19.56
2018-06-02T04:06:16.118Z,19.62
2018-06-02T04:07:16.301Z,19.48
2018-06-02T04:08:16.481Z,19.52
2018-06-02T04:09:16.654Z,19.59
2018-06-02T04:10:16.839Z,19.69
2018-06-02T04:11:17.030Z,19.67
2018-06-02T04:12:17.206Z,19.69
2018-06-02T04:13:17.396Z,19.56
2018-06-02T04:14:17.591Z,19.73
2018-06-02T04:15:17.774Z,19.54
2018-06-02T04:16:17.947Z,19.59
2018-06-02T04:17:18.121Z,19.54
2018-06-02T04:18:18.306Z,19.62
2018-06-02T04:19:18.477Z,19.54
2018-06-02T04:20:18.657Z,19.47
2018-06-02T04:21:18.836Z,19.49
2018-06-02T04:22:19.011Z,19.51
2018-06-02T04:23:19.186Z,19.63
2018-06-02T04:24:19.371Z,19.47
2018-06-02T04:25:19.548Z,19.49
2018-06-02T04:26:19.727Z,19.48
2018-06-02T04:27:19.903Z,19.44
2018-06-02T04:28:20.076Z,19.39
2018-06-02T04:29:20.251Z,19.33
2018-06-02T04:30:20.434Z,19.41
2018-06-02T04:31:20.616Z,19.47
2018-06-02T04:32:20.790Z,19.44
2018-06-02T04:33:20.965Z,19.47
2018-06-02T04:34:21.134Z,19.48
2018-06-02T04:35:21.310Z,19.36
2018-06-02T04:36:21.489Z,19.41
2018-06-02T04:37:21.666Z,19.45
2018-06-02T04:38:21.845Z,19.44
2018-06-02T04:39:22.029Z,19.51
2018-06-02T04:40:22.217Z,19.52
2018-06-02T04:41:22.393Z,19.55
2018-06-02T04:42:22.570Z,19.58
2018-06-02T04:43:22.794Z,19.54
2018-06-02T04:44:22.968Z,19.52
2018-06-02T04:45:23.152Z,19.52
2018-06-02T04:46:23.331Z,19.39
2018-06-02T04:47:23.515Z,19.34
2018-06-02T04:48:23.703Z,19.39
2018-06-02T04:49:23.886Z,19.41
2018-06-02T04:50:24.065Z,19.47
2018-06-02T04:51:24.246Z,19.49
2018-06-02T04:52:24.812Z,19.39
2018-06-02T04:53:24.567Z,19.44
2018-06-02T04:54:24.758Z,19.36
2018-06-02T04:55:24.933Z,19.30
2018-06-02T04:56:25.105Z,19.36
2018-06-02T04:57:25.282Z,19.36
2018-06-02T04:58:25.469Z,19.39
2018-06-02T04:59:25.655Z,19.39
2018-06-02T05:00:25.831Z,19.37
2018-06-02T05:01:26.175Z,19.45
2018-06-02T05:02:26.130Z,19.41
2018-06-02T05:03:26.307Z,19.45
2018-06-02T05:04:26.524Z,19.56
2018-06-02T05:05:26.682Z,19.54
2018-06-02T05:06:26.897Z,19.66
2018-06-02T05:07:27.040Z,19.67
2018-06-02T05:08:27.223Z,19.70
2018-06-02T05:09:27.403Z,19.56
2018-06-02T05:10:27.603Z,19.48
2018-06-02T05:11:27.789Z,19.54
2018-06-02T05:12:27.966Z,19.66
2018-06-02T05:13:28.145Z,19.69
2018-06-02T05:14:28.335Z,19.64
2018-06-02T05:15:28.517Z,19.81
2018-06-02T05:16:28.708Z,19.82
2018-06-02T05:17:28.888Z,19.88
2018-06-02T05:18:29.267Z,19.85
2018-06-02T05:19:29.264Z,19.96
2018-06-02T05:20:29.439Z,19.79
2018-06-02T05:21:29.640Z,19.77
2018-06-02T05:22:29.821Z,19.81
2018-06-02T05:23:30.008Z,19.82
2018-06-02T05:24:30.188Z,19.88
2018-06-02T05:25:30.434Z,19.91
2018-06-02T05:26:30.501Z,19.88
2018-06-02T05:27:30.724Z,20.03
2018-06-02T05:28:30.855Z,19.96
2018-06-02T05:29:31.035Z,20.00
2018-06-02T05:30:31.376Z,20.00
2018-06-02T05:31:31.434Z,20.03
2018-06-02T05:32:31.616Z,20.06
2018-06-02T05:33:31.812Z,20.03
2018-06-02T05:34:31.980Z,20.09
2018-06-02T05:35:32.154Z,20.06
2018-06-02T05:36:32.337Z,20.09
2018-06-02T05:37:32.509Z,20.03
2018-06-02T05:38:32.686Z,20.11
2018-06-02T05:39:32.885Z,20.11
2018-06-02T05:40:33.101Z,20.04
2018-06-02T05:41:33.242Z,20.13
2018-06-02T05:42:33.417Z,20.09
2018-06-02T05:43:33.600Z,20.11
2018-06-02T05:44:33.783Z,20.04
2018-06-02T05:45:33.968Z,20.02
2018-06-02T05:46:34.149Z,19.92
2018-06-02T05:47:34.314Z,20.00
2018-06-02T05:48:34.493Z,19.94
2018-06-02T05:49:34.674Z,19.94
2018-06-02T05:50:34.855Z,19.94
2018-06-02T05:51:35.060Z,19.88
2018-06-02T05:52:35.241Z,19.91
2018-06-02T05:53:35.417Z,20.00
2018-06-02T05:54:35.593Z,19.99
2018-06-02T05:55:35.767Z,19.96
2018-06-02T05:56:35.948Z,19.91
2018-06-02T05:57:36.126Z,19.91
2018-06-02T05:58:36.303Z,19.94
2018-06-02T05:59:36.482Z,19.92
2018-06-02T06:00:36.665Z,19.91
2018-06-02T06:01:36.854Z,19.92
2018-06-02T06:02:37.030Z,19.86
2018-06-02T06:03:37.205Z,19.94
2018-06-02T06:04:41.872Z,20.03
2018-06-02T06:05:37.524Z,19.85
2018-06-02T06:06:37.702Z,19.91
2018-06-02T06:07:37.883Z,19.84
2018-06-02T06:08:38.057Z,19.84
2018-06-02T06:09:38.246Z,19.77
2018-06-02T06:10:38.417Z,19.70
2018-06-02T06:11:38.592Z,19.77
2018-06-02T06:12:38.772Z,19.67
2018-06-02T06:13:38.953Z,19.69
2018-06-02T06:14:39.126Z,19.70
2018-06-02T06:15:39.309Z,19.64
2018-06-02T06:16:39.516Z,19.67
2018-06-02T06:17:39.704Z,19.74
2018-06-02T06:18:39.882Z,19.81
2018-06-02T06:19:40.061Z,19.76
2018-06-02T06:20:40.245Z,19.77
2018-06-02T06:21:40.420Z,19.77
2018-06-02T06:22:40.608Z,19.62
2018-06-02T06:23:40.782Z,19.77
2018-06-02T06:24:40.961Z,19.81
2018-06-02T06:25:41.212Z,19.76
2018-06-02T06:26:44.861Z,19.88
2018-06-02T06:27:42.940Z,19.79
2018-06-02T06:28:44.530Z,19.85
2018-06-02T06:29:45.044Z,19.85
2018-06-02T06:30:43.155Z,19.79
2018-06-02T06:31:42.132Z,19.81
2018-06-02T06:32:42.308Z,19.81
2018-06-02T06:33:42.485Z,19.82
2018-06-02T06:34:42.660Z,19.81
2018-06-02T06:35:42.835Z,19.88
2018-06-02T06:36:43.018Z,19.85
2018-06-02T06:37:43.196Z,19.89
2018-06-02T06:38:43.374Z,19.89
2018-06-02T06:39:43.556Z,19.96
2018-06-02T06:40:43.735Z,19.94
2018-06-02T06:41:43.912Z,20.07
2018-06-02T06:42:44.099Z,20.06
2018-06-02T06:43:44.279Z,20.04
2018-06-02T06:44:44.520Z,20.10
2018-06-02T06:45:44.657Z,20.11
2018-06-02T06:46:44.923Z,20.06
2018-06-02T06:47:45.057Z,20.06
2018-06-02T06:48:45.316Z,20.00
2018-06-02T06:49:45.459Z,20.04
2018-06-02T06:50:45.638Z,20.11
2018-06-02T06:51:45.834Z,20.14
2018-06-02T06:52:46.012Z,20.16
2018-06-02T06:53:46.190Z,20.11
2018-06-02T06:54:46.365Z,20.14
2018-06-02T06:55:46.546Z,20.16
2018-06-02T06:56:46.726Z,20.18
2018-06-02T06:57:46.980Z,20.21
2018-06-02T06:58:47.085Z,20.21
2018-06-02T06:59:47.257Z,20.24
2018-06-02T07:00:47.531Z,20.19
2018-06-02T07:01:47.649Z,20.09
2018-06-02T07:02:47.824Z,20.09
2018-06-02T07:03:48.008Z,20.22
2018-06-02T07:04:48.181Z,20.18
2018-06-02T07:05:48.365Z,20.24
2018-06-02T07:06:48.545Z,20.21
2018-06-02T07:07:48.763Z,20.31
2018-06-02T07:08:48.960Z,20.21
2018-06-02T07:09:49.126Z,20.18
2018-06-02T07:10:49.305Z,20.13
2018-06-02T07:11:49.501Z,20.07
2018-06-02T07:12:49.661Z,20.04
2018-06-02T07:13:49.858Z,19.99
2018-06-02T07:14:50.044Z,20.09
2018-06-02T07:15:50.264Z,20.16
2018-06-02T07:16:50.458Z,20.19
2018-06-02T07:17:50.697Z,20.24
2018-06-02T07:18:50.838Z,20.34
2018-06-02T07:19:51.017Z,20.50
2018-06-02T07:20:51.208Z,20.47
2018-06-02T07:21:51.474Z,20.40
2018-06-02T07:22:51.573Z,20.47
2018-06-02T07:23:51.812Z,20.48
2018-06-02T07:24:51.893Z,20.44
2018-06-02T07:25:52.046Z,20.48
2018-06-02T07:26:53.743Z,20.62
2018-06-02T07:27:52.454Z,20.65
2018-06-02T07:28:52.651Z,20.62
2018-06-02T07:29:52.816Z,20.74
2018-06-02T07:30:52.989Z,20.74
2018-06-02T07:31:53.170Z,20.77
2018-06-02T07:32:53.348Z,20.72
2018-06-02T07:33:53.523Z,20.85
2018-06-02T07:34:53.698Z,20.72
2018-06-02T07:35:53.880Z,20.84
2018-06-02T07:36:54.063Z,20.78
2018-06-02T07:37:54.256Z,20.88
2018-06-02T07:38:54.427Z,20.85
2018-06-02T07:39:54.606Z,20.90
2018-06-02T07:40:54.867Z,21.00
2018-06-02T07:41:54.899Z,20.92
2018-06-02T07:42:55.143Z,21.02
2018-06-02T07:43:55.280Z,20.90
2018-06-02T07:44:55.456Z,20.88
2018-06-02T07:45:55.649Z,20.75
2018-06-02T07:46:55.836Z,20.75
2018-06-02T07:47:56.007Z,20.81
2018-06-02T07:48:56.185Z,20.87
2018-06-02T07:49:56.438Z,20.85
2018-06-02T07:50:56.550Z,20.97
2018-06-02T07:51:56.727Z,21.02
2018-06-02T07:52:56.917Z,21.24
2018-06-02T07:53:57.109Z,21.30
2018-06-02T07:54:57.335Z,21.52
2018-06-02T07:55:57.431Z,21.51
2018-06-02T07:56:57.632Z,21.37
2018-06-02T07:57:57.843Z,21.29
2018-06-02T07:58:58.109Z,21.30
2018-06-02T07:59:58.352Z,21.48
2018-06-02T08:00:58.296Z,21.57
2018-06-02T08:01:58.483Z,21.88
2018-06-02T08:02:58.670Z,22.07
2018-06-02T08:03:58.885Z,22.20
2018-06-02T08:04:59.234Z,22.30
2018-06-02T08:06:00.100Z,22.47
2018-06-02T08:07:00.006Z,22.14
2018-06-02T08:07:59.630Z,22.28
2018-06-02T08:08:59.810Z,22.30
2018-06-02T08:09:59.980Z,22.45
2018-06-02T08:11:00.161Z,22.29
2018-06-02T08:12:00.342Z,22.44
2018-06-02T08:13:00.536Z,22.43
2018-06-02T08:14:00.715Z,22.35
2018-06-02T08:15:00.921Z,22.39
2018-06-02T08:16:01.081Z,22.65
2018-06-02T08:17:03.835Z,22.73
2018-06-02T08:18:01.512Z,22.73
2018-06-02T08:19:01.558Z,22.72
2018-06-02T08:20:01.745Z,22.98
2018-06-02T08:21:01.931Z,23.15
2018-06-02T08:22:02.127Z,23.39
2018-06-02T08:23:02.642Z,23.24
2018-06-02T08:24:04.023Z,23.10
2018-06-02T08:25:02.715Z,22.85
2018-06-02T08:26:02.946Z,22.78
2018-06-02T08:27:02.950Z,22.85
2018-06-02T08:28:03.145Z,22.73
2018-06-02T08:29:03.321Z,22.76
2018-06-02T08:30:03.507Z,22.72
2018-06-02T08:31:03.703Z,22.75
2018-06-02T08:32:03.886Z,22.69
2018-06-02T08:33:04.146Z,22.65
2018-06-02T08:34:05.231Z,22.51
2018-06-02T08:35:04.959Z,22.60
2018-06-02T08:36:04.553Z,22.38
2018-06-02T08:37:04.702Z,22.32
2018-06-02T08:38:04.887Z,22.20
2018-06-02T08:39:05.082Z,22.29
2018-06-02T08:40:05.268Z,22.18
2018-06-02T08:41:05.540Z,22.11
2018-06-02T08:42:05.600Z,21.99
2018-06-02T08:43:06.821Z,21.92
2018-06-02T08:44:05.863Z,21.92
2018-06-02T08:45:06.043Z,21.89
2018-06-02T08:46:06.228Z,21.96
2018-06-02T08:47:06.429Z,21.83
2018-06-02T08:48:06.610Z,21.82
2018-06-02T08:49:06.795Z,21.85
2018-06-02T08:50:06.966Z,21.91
2018-06-02T08:51:07.164Z,21.89
2018-06-02T08:52:07.358Z,21.88
2018-06-02T08:53:07.531Z,22.02
2018-06-02T08:54:07.712Z,22.08
2018-06-02T08:55:08.092Z,22.15
2018-06-02T08:56:08.497Z,22.18
2018-06-02T08:57:08.230Z,22.29
2018-06-02T08:58:08.570Z,22.35
2018-06-02T08:59:08.610Z,22.50
2018-06-02T09:00:08.830Z,22.38
2018-06-02T09:01:09.115Z,22.35
2018-06-02T09:02:09.223Z,22.36
2018-06-02T09:03:09.319Z,22.53
2018-06-02T09:04:09.493Z,22.84
2018-06-02T09:05:09.679Z,24.02
2018-06-02T09:06:10.041Z,24.98
2018-06-02T09:07:09.970Z,25.85
2018-06-02T09:08:10.151Z,26.22
2018-06-02T09:09:10.323Z,27.33
2018-06-02T09:10:10.517Z,28.04
2018-06-02T09:11:10.691Z,27.55
2018-06-02T09:12:10.882Z,27.08
2018-06-02T09:13:11.056Z,27.03
2018-06-02T09:14:11.239Z,26.96
2018-06-02T09:15:11.424Z,26.83
2018-06-02T09:16:11.611Z,26.05
2018-06-02T09:17:11.794Z,25.73
2018-06-02T09:18:11.975Z,25.62
2018-06-02T09:19:12.159Z,25.25
2018-06-02T09:20:12.339Z,25.03
2018-06-02T09:21:12.525Z,24.74
2018-06-02T09:22:12.719Z,24.55
2018-06-02T09:23:12.917Z,24.36
2018-06-02T09:24:13.102Z,24.30
2018-06-02T09:25:13.289Z,24.30
2018-06-02T09:26:13.466Z,24.58
2018-06-02T09:27:13.667Z,25.14
2018-06-02T09:28:13.848Z,25.65
2018-06-02T09:29:15.626Z,25.70
2018-06-02T09:30:15.472Z,25.69
2018-06-02T09:31:17.352Z,25.77
2018-06-02T09:32:14.606Z,25.77
2018-06-02T09:33:14.790Z,25.51
2018-06-02T09:34:14.940Z,25.41
2018-06-02T09:35:15.157Z,25.40
2018-06-02T09:36:15.346Z,25.47
2018-06-02T09:37:15.510Z,25.51
2018-06-02T09:38:15.695Z,25.65
2018-06-02T09:39:15.871Z,25.33
2018-06-02T09:40:16.051Z,25.28
2018-06-02T09:41:16.241Z,25.36
2018-06-02T09:42:16.442Z,25.85
2018-06-02T09:43:16.607Z,25.88
2018-06-02T09:44:16.792Z,25.85
2018-06-02T09:45:16.976Z,25.84
2018-06-02T09:46:17.167Z,25.83
2018-06-02T09:47:17.350Z,25.59
2018-06-02T09:48:17.531Z,25.62
2018-06-02T09:49:17.711Z,25.31
2018-06-02T09:50:17.893Z,25.18
2018-06-02T09:51:18.096Z,25.07
2018-06-02T09:52:18.284Z,24.88
2018-06-02T09:53:18.468Z,24.88
2018-06-02T09:54:18.651Z,24.78
2018-06-02T09:55:18.833Z,24.58
2018-06-02T09:56:19.014Z,24.54
2018-06-02T09:57:19.193Z,24.50
2018-06-02T09:58:19.372Z,24.45
2018-06-02T09:59:19.551Z,24.43
2018-06-02T10:00:19.735Z,24.45
2018-06-02T10:01:19.923Z,24.42
2018-06-02T10:02:20.091Z,24.40
2018-06-02T10:03:20.280Z,24.45
2018-06-02T10:04:20.463Z,24.33
2018-06-02T10:05:20.643Z,24.32
2018-06-02T10:06:20.822Z,24.26
2018-06-02T10:07:21.001Z,24.26
2018-06-02T10:08:21.182Z,24.29
2018-06-02T10:09:21.361Z,24.29
2018-06-02T10:10:21.541Z,24.29
2018-06-02T10:11:21.724Z,24.24
2018-06-02T10:12:21.903Z,24.24
2018-06-02T10:13:22.084Z,24.20
2018-06-02T10:14:22.296Z,24.33
2018-06-02T10:15:22.472Z,24.30
2018-06-02T10:16:22.653Z,24.30
2018-06-02T10:17:22.835Z,24.23
2018-06-02T10:18:23.014Z,23.98
2018-06-02T10:19:23.192Z,23.65
2018-06-02T10:20:23.387Z,23.54
2018-06-02T10:21:23.563Z,23.66
2018-06-02T10:22:23.746Z,23.56
2018-06-02T10:23:23.921Z,23.51
2018-06-02T10:24:24.101Z,23.41
2018-06-02T10:25:24.288Z,23.50
2018-06-02T10:26:24.467Z,23.54
2018-06-02T10:27:24.648Z,23.46
2018-06-02T10:28:24.832Z,23.44
2018-06-02T10:29:25.006Z,23.39
2018-06-02T10:30:25.197Z,23.37
2018-06-02T10:31:25.375Z,23.43
2018-06-02T10:32:25.576Z,23.37
2018-06-02T10:33:25.742Z,23.50
2018-06-02T10:34:25.906Z,23.47
2018-06-02T10:35:26.105Z,23.43
2018-06-02T10:36:26.276Z,23.31
2018-06-02T10:37:26.462Z,23.10
2018-06-02T10:38:26.707Z,22.99
2018-06-02T10:39:26.910Z,23.08
2018-06-02T10:40:27.114Z,22.91
2018-06-02T10:41:27.297Z,22.99
2018-06-02T10:42:27.535Z,23.17
2018-06-02T10:43:27.718Z,23.21
2018-06-02T10:44:27.993Z,23.28
2018-06-02T10:45:28.105Z,23.43
2018-06-02T10:46:28.263Z,23.31
2018-06-02T10:47:28.485Z,23.39
2018-06-02T10:48:28.690Z,23.32
2018-06-02T10:49:29.605Z,23.47
2018-06-02T10:50:29.124Z,23.56
2018-06-02T10:51:29.304Z,23.54
2018-06-02T10:52:29.492Z,23.71
2018-06-02T10:53:29.669Z,23.63
2018-06-02T10:54:29.856Z,23.61
2018-06-02T10:55:30.034Z,23.62
2018-06-02T10:56:30.215Z,23.56
2018-06-02T10:57:34.665Z,23.44
2018-06-02T10:58:30.502Z,23.32
2018-06-02T10:59:30.683Z,23.25
2018-06-02T11:00:30.868Z,23.12
2018-06-02T11:01:31.054Z,23.02
2018-06-02T11:02:31.233Z,23.03
2018-06-02T11:03:31.419Z,23.15
2018-06-02T11:04:31.598Z,23.00
2018-06-02T11:05:31.796Z,22.96
2018-06-02T11:06:31.983Z,23.06
2018-06-02T11:07:32.158Z,23.18
2018-06-02T11:08:32.339Z,23.37
2018-06-02T11:09:32.527Z,23.56
2018-06-02T11:10:32.714Z,23.83
2018-06-02T11:11:32.903Z,24.03
2018-06-02T11:12:33.086Z,24.10
2018-06-02T11:13:33.271Z,24.38
2018-06-02T11:14:33.456Z,24.35
2018-06-02T11:15:33.646Z,24.53
2018-06-02T11:16:33.827Z,24.63
2018-06-02T11:17:34.004Z,24.60
2018-06-02T11:18:34.187Z,24.61
2018-06-02T11:19:34.390Z,24.80
2018-06-02T11:20:34.553Z,24.95
2018-06-02T11:21:34.722Z,25.13
2018-06-02T11:22:34.900Z,25.33
2018-06-02T11:23:35.083Z,25.55
2018-06-02T11:24:35.262Z,25.58
2018-06-02T11:25:35.439Z,25.66
2018-06-02T11:26:35.615Z,25.78
2018-06-02T11:27:35.797Z,25.84
2018-06-02T11:28:35.987Z,26.00
2018-06-02T11:29:36.181Z,26.05
2018-06-02T11:30:36.369Z,26.02
2018-06-02T11:31:36.558Z,25.90
2018-06-02T11:32:36.744Z,25.72
2018-06-02T11:33:36.936Z,25.54
2018-06-02T11:34:37.147Z,25.48
2018-06-02T11:35:37.302Z,25.53
2018-06-02T11:36:37.483Z,25.58
2018-06-02T11:37:37.674Z,25.43
2018-06-02T11:38:37.874Z,25.48
2018-06-02T11:39:38.033Z,25.47
2018-06-02T11:40:38.217Z,25.26
2018-06-02T11:41:38.399Z,25.25
2018-06-02T11:42:38.693Z,25.10
2018-06-02T11:43:38.757Z,24.91
2018-06-02T11:44:39.078Z,24.88
2018-06-02T11:45:39.063Z,24.66
2018-06-02T11:46:39.253Z,24.54
2018-06-02T11:47:39.442Z,24.32
2018-06-02T11:48:39.628Z,24.28
2018-06-02T11:49:39.798Z,24.13
2018-06-02T11:50:39.987Z,24.14
2018-06-02T11:51:40.164Z,24.10
2018-06-02T11:52:40.354Z,24.01
2018-06-02T11:53:40.538Z,24.06
2018-06-02T11:54:40.730Z,24.10
2018-06-02T11:55:40.935Z,23.92
2018-06-02T11:56:41.110Z,23.95
2018-06-02T11:57:41.307Z,23.95
2018-06-02T11:58:41.494Z,23.86
2018-06-02T11:59:41.727Z,23.88
2018-06-02T12:00:44.294Z,23.91
2018-06-02T12:01:42.004Z,23.91
2018-06-02T12:02:42.189Z,23.84
2018-06-02T12:03:42.372Z,23.78
2018-06-02T12:04:42.555Z,23.66
2018-06-02T12:05:42.742Z,23.69
2018-06-02T12:06:42.910Z,23.58
2018-06-02T12:07:43.094Z,23.46
2018-06-02T12:08:43.276Z,23.41
2018-06-02T12:09:43.460Z,23.34
2018-06-02T12:10:43.641Z,23.27
2018-06-02T12:11:43.842Z,23.31
2018-06-02T12:12:44.008Z,23.24
2018-06-02T12:13:44.188Z,23.28
2018-06-02T12:14:44.375Z,23.12
2018-06-02T12:15:44.564Z,23.17
2018-06-02T12:16:44.798Z,23.13
2018-06-02T12:17:44.942Z,23.20
2018-06-02T12:18:45.127Z,23.02
2018-06-02T12:19:45.310Z,23.03
2018-06-02T12:20:45.500Z,22.99
2018-06-02T12:21:45.672Z,22.87
2018-06-02T12:22:45.860Z,22.70
2018-06-02T12:23:46.048Z,22.72
2018-06-02T12:24:46.375Z,22.72
2018-06-02T12:25:46.445Z,22.65
2018-06-02T12:26:46.630Z,22.68
2018-06-02T12:27:46.808Z,22.60
2018-06-02T12:28:46.993Z,22.70
2018-06-02T12:29:47.182Z,22.66
2018-06-02T12:30:47.368Z,22.60
2018-06-02T12:31:47.554Z,22.68
2018-06-02T12:32:47.727Z,22.50
2018-06-02T12:33:47.917Z,22.54
2018-06-02T12:34:48.120Z,22.55
2018-06-02T12:35:48.273Z,22.57
2018-06-02T12:36:48.451Z,22.63
2018-06-02T12:37:48.627Z,22.50
2018-06-02T12:38:48.812Z,22.60
2018-06-02T12:39:48.989Z,22.54
2018-06-02T12:40:49.176Z,22.55
2018-06-02T12:41:49.354Z,22.62
2018-06-02T12:42:49.530Z,22.63
2018-06-02T12:43:49.712Z,22.75
2018-06-02T12:44:49.893Z,22.76
2018-06-02T12:45:50.076Z,22.76
2018-06-02T12:46:50.251Z,22.72
2018-06-02T12:47:50.428Z,22.73
2018-06-02T12:48:50.612Z,22.75
2018-06-02T12:49:50.789Z,22.85
2018-06-02T12:50:50.964Z,22.75
2018-06-02T12:51:51.139Z,22.78
2018-06-02T12:52:51.329Z,22.96
2018-06-02T12:53:51.503Z,22.98
2018-06-02T12:54:51.675Z,23.15