createdAt,value
2023-06-08T00:00:52.024Z,87.50
2023-06-08T00:03:24.503Z,87.70
2023-06-08T00:05:52.285Z,87.70
2023-06-08T00:08:20.263Z,87.30
2023-06-08T00:10:48.514Z,87.70
2023-06-08T00:13:19.880Z,88.20
2023-06-08T00:15:49.893Z,88.40
2023-06-08T00:18:19.196Z,88.50
2023-06-08T00:23:30.297Z,88.30
2023-06-08T00:28:40.600Z,87.30
2023-06-08T00:31:09.443Z,86.80
2023-06-08T00:33:37.316Z,86.60
2023-06-08T00:36:06.692Z,86.60
2023-06-08T00:38:35.724Z,86.40
2023-06-08T00:41:04.733Z,86.60
2023-06-08T00:43:33.780Z,87.20
2023-06-08T00:46:03.676Z,87.50
2023-06-08T00:48:31.609Z,87.80
2023-06-08T00:50:59.647Z,87.80
2023-06-08T00:53:27.906Z,87.40
2023-06-08T00:55:55.956Z,87.50
2023-06-08T00:58:23.588Z,87.50
2023-06-08T01:00:52.762Z,87.60
2023-06-08T01:03:22.324Z,88.00
2023-06-08T01:05:55.229Z,88.00
2023-06-08T01:08:52.170Z,88.50
2023-06-08T01:11:50.008Z,88.50
2023-06-08T01:17:16.203Z,88.00
2023-06-08T01:20:11.799Z,87.90
2023-06-08T01:23:29.237Z,87.80
2023-06-08T01:25:58.220Z,87.80
2023-06-08T01:28:27.284Z,87.80
2023-06-08T01:30:55.221Z,88.20
2023-06-08T01:33:24.492Z,88.30
2023-06-08T01:35:57.903Z,88.20
2023-06-08T01:38:42.335Z,88.00
2023-06-08T01:41:15.679Z,87.40
2023-06-08T01:43:43.379Z,87.20
2023-06-08T01:46:13.319Z,87.30
2023-06-08T01:48:41.845Z,87.60
2023-06-08T01:51:09.956Z,87.50
2023-06-08T01:53:37.634Z,87.30
2023-06-08T01:56:05.357Z,87.40
2023-06-08T01:58:32.988Z,87.40
2023-06-08T02:01:00.643Z,87.30
2023-06-08T02:03:28.436Z,86.60
2023-06-08T02:05:56.536Z,86.80
2023-06-08T02:08:23.872Z,86.90
2023-06-08T02:10:52.126Z,86.90
2023-06-08T02:13:19.527Z,87.00
2023-06-08T02:15:46.904Z,87.10
2023-06-08T02:18:17.402Z,87.30
2023-06-08T02:20:44.783Z,87.30
2023-06-08T02:23:12.507Z,87.50
2023-06-08T02:25:40.097Z,87.50
2023-06-08T02:28:09.430Z,87.60
2023-06-08T02:30:37.880Z,87.60
2023-06-08T02:33:07.414Z,87.50
2023-06-08T02:35:35.055Z,87.60
2023-06-08T02:38:02.513Z,87.80
2023-06-08T02:40:30.337Z,88.80
2023-06-08T02:42:57.882Z,89.20
2023-06-08T02:45:25.384Z,89.50
2023-06-08T02:47:55.643Z,89.80
2023-06-08T02:50:25.568Z,89.90
2023-06-08T02:52:56.531Z,89.70
2023-06-08T02:55:26.470Z,89.70
2023-06-08T02:57:54.048Z,89.70
2023-06-08T03:00:24.952Z,89.90
2023-06-08T03:02:52.583Z,90.40
2023-06-08T03:05:22.493Z,90.10
2023-06-08T03:07:49.992Z,90.00
2023-06-08T03:10:17.965Z,89.90
2023-06-08T03:12:45.827Z,89.60
2023-06-08T03:15:13.714Z,89.30
2023-06-08T03:17:44.399Z,89.10
2023-06-08T03:20:12.701Z,89.20
2023-06-08T03:22:45.005Z,89.30
2023-06-08T03:25:18.590Z,89.00
2023-06-08T03:27:46.121Z,88.90
2023-06-08T03:30:14.439Z,89.50
2023-06-08T03:32:43.643Z,88.80
2023-06-08T03:35:12.372Z,88.80
2023-06-08T03:37:45.695Z,89.10
2023-06-08T03:40:14.881Z,89.00
2023-06-08T03:42:46.016Z,88.60
2023-06-08T03:45:14.722Z,88.70
2023-06-08T03:47:42.190Z,88.50
2023-06-08T03:50:09.716Z,88.80
2023-06-08T03:52:38.281Z,88.90
2023-06-08T03:55:08.246Z,88.70
2023-06-08T03:57:39.323Z,88.20
2023-06-08T04:00:12.106Z,88.60
2023-06-08T04:02:41.651Z,88.70
2023-06-08T04:05:10.320Z,88.80
2023-06-08T04:07:43.138Z,88.50
2023-06-08T04:10:11.459Z,88.20
2023-06-08T04:12:39.255Z,88.00
2023-06-08T04:15:07.629Z,88.10
2023-06-08T04:17:36.325Z,88.30
2023-06-08T04:20:15.718Z,88.20
2023-06-08T04:22:45.768Z,87.80
2023-06-08T04:25:14.443Z,87.30
2023-06-08T04:30:24.416Z,87.50
2023-06-08T04:32:55.486Z,86.80
2023-06-08T04:35:23.543Z,87.00
2023-06-08T04:37:51.006Z,86.60
2023-06-08T04:40:22.175Z,86.70
2023-06-08T04:42:50.739Z,86.50
2023-06-08T04:45:20.500Z,86.50
2023-06-08T04:47:47.887Z,86.80
2023-06-08T04:50:15.731Z,86.60
2023-06-08T04:52:43.124Z,86.60
2023-06-08T04:55:16.700Z,86.20
2023-06-08T04:57:43.998Z,86.10
2023-06-08T05:00:12.263Z,85.40
2023-06-08T05:02:41.043Z,85.20
2023-06-08T05:05:10.749Z,85.00
2023-06-08T05:07:37.922Z,84.70
2023-06-08T05:10:06.570Z,84.50
2023-06-08T05:12:35.719Z,84.20
2023-06-08T05:15:04.331Z,83.60
2023-06-08T05:17:34.703Z,83.40
2023-06-08T05:20:04.936Z,83.20
2023-06-08T05:22:35.954Z,82.70
2023-06-08T05:25:03.082Z,82.40
2023-06-08T05:27:30.390Z,82.00
2023-06-08T05:30:02.852Z,81.80
2023-06-08T05:32:31.621Z,82.00
2023-06-08T05:34:59.852Z,82.30
2023-06-08T05:37:32.397Z,82.30
2023-06-08T05:40:00.419Z,81.80
2023-06-08T05:42:28.953Z,80.60
2023-06-08T05:44:56.231Z,79.80
2023-06-08T05:47:25.549Z,79.90
2023-06-08T05:49:56.707Z,80.00
2023-06-08T05:52:25.569Z,79.40
2023-06-08T05:54:54.615Z,80.20
2023-06-08T05:57:22.180Z,80.00
2023-06-08T05:59:49.624Z,79.80
2023-06-08T06:02:22.352Z,80.40
2023-06-08T06:04:50.637Z,80.70
2023-06-08T06:07:19.300Z,80.80
2023-06-08T06:09:48.055Z,80.40
2023-06-08T06:12:15.390Z,80.00
2023-06-08T06:14:42.920Z,79.50
2023-06-08T06:17:12.816Z,78.50
2023-06-08T06:19:41.327Z,77.80
2023-06-08T06:22:11.457Z,77.60
2023-06-08T06:25:03.110Z,77.20
2023-06-08T06:27:30.862Z,77.20
2023-06-08T06:29:58.422Z,77.30
2023-06-08T06:32:25.866Z,77.50
2023-06-08T06:34:53.883Z,78.00
2023-06-08T06:37:24.416Z,77.90
2023-06-08T06:39:51.625Z,77.50
2023-06-08T06:42:20.653Z,77.10
2023-06-08T06:44:52.005Z,76.70
2023-06-08T06:47:22.447Z,76.30
2023-06-08T06:49:51.641Z,76.60
2023-06-08T06:52:21.236Z,76.40
2023-06-08T06:54:49.709Z,76.70
2023-06-08T06:57:17.237Z,76.90
2023-06-08T06:59:44.530Z,77.00
2023-06-08T07:02:12.157Z,76.80
2023-06-08T07:04:39.958Z,76.20
2023-06-08T07:07:07.856Z,75.70
2023-06-08T07:09:35.316Z,74.60
2023-06-08T07:12:14.819Z,73.60
2023-06-08T07:14:44.137Z,72.80
2023-06-08T07:17:13.407Z,71.60
2023-06-08T07:19:40.819Z,70.60
2023-06-08T07:22:14.848Z,70.70
2023-06-08T07:25:24.358Z,70.20
2023-06-08T07:27:45.403Z,70.60
2023-06-08T07:30:14.411Z,70.20
2023-06-08T07:32:44.867Z,69.30
2023-06-08T07:35:15.349Z,68.90
2023-06-08T07:37:42.735Z,68.90
2023-06-08T07:40:10.454Z,68.80
2023-06-08T07:42:37.662Z,68.20
2023-06-08T07:45:09.708Z,67.40
2023-06-08T07:47:38.164Z,67.00
2023-06-08T07:50:06.795Z,66.40
2023-06-08T07:52:39.855Z,66.30
2023-06-08T07:55:09.180Z,66.90
2023-06-08T07:57:38.145Z,66.50
2023-06-08T08:00:13.743Z,65.70
2023-06-08T08:02:50.901Z,65.50
2023-06-08T08:05:23.152Z,66.00
2023-06-08T08:07:52.825Z,65.10
2023-06-08T08:10:22.260Z,65.00
2023-06-08T08:12:51.376Z,64.90
2023-06-08T08:15:18.615Z,65.00
2023-06-08T08:17:45.970Z,64.70
2023-06-08T08:20:13.204Z,64.40
2023-06-08T08:22:41.713Z,62.40
2023-06-08T08:25:09.519Z,62.40
2023-06-08T08:27:36.887Z,62.60
2023-06-08T08:30:06.858Z,62.40
2023-06-08T08:32:34.366Z,61.80
2023-06-08T08:35:04.118Z,62.20
2023-06-08T08:37:33.349Z,61.50
2023-06-08T08:40:01.337Z,61.60
2023-06-08T08:42:30.612Z,61.30
2023-06-08T08:44:58.048Z,60.60
2023-06-08T08:47:30.736Z,60.80
2023-06-08T08:50:06.053Z,61.20
2023-06-08T08:52:38.645Z,60.60
2023-06-08T08:55:11.200Z,59.70
2023-06-08T08:57:45.275Z,58.60
2023-06-08T09:00:15.533Z,58.80
2023-06-08T09:02:44.720Z,58.70
2023-06-08T09:05:12.014Z,58.90
2023-06-08T09:07:39.251Z,57.80
2023-06-08T09:10:29.617Z,57.20
2023-06-08T09:12:58.513Z,57.20
2023-06-08T09:15:29.834Z,56.30
2023-06-08T09:17:57.877Z,57.60
2023-06-08T09:20:29.453Z,57.90
2023-06-08T09:22:57.189Z,57.30
2023-06-08T09:25:39.570Z,57.20
2023-06-08T09:28:27.180Z,56.60
2023-06-08T09:30:59.720Z,56.70
2023-06-08T09:33:31.635Z,55.90
2023-06-08T09:35:59.008Z,56.30
2023-06-08T09:38:31.111Z,55.90
2023-06-08T09:41:18.298Z,55.50
2023-06-08T09:43:49.466Z,55.60
2023-06-08T09:46:47.241Z,56.30
2023-06-08T09:49:14.993Z,55.80
2023-06-08T09:52:12.338Z,55.40
2023-06-08T09:54:45.834Z,54.00
2023-06-08T09:57:13.374Z,53.90
2023-06-08T09:59:45.782Z,52.80
2023-06-08T10:02:38.761Z,50.60
2023-06-08T10:05:13.659Z,50.40
2023-06-08T10:07:45.676Z,50.30
2023-06-08T10:10:25.667Z,50.50
2023-06-08T10:12:53.243Z,51.00
2023-06-08T10:15:22.769Z,51.60
2023-06-08T10:17:53.703Z,51.80
2023-06-08T10:20:21.437Z,51.90
2023-06-08T10:22:49.084Z,52.40
2023-06-08T10:25:18.128Z,53.40
2023-06-08T10:27:52.404Z,53.20
2023-06-08T10:30:33.758Z,52.80
2023-06-08T10:33:09.589Z,51.40
2023-06-08T10:35:39.579Z,50.70
2023-06-08T10:38:14.217Z,49.50
2023-06-08T10:40:47.841Z,49.70
2023-06-08T10:43:44.080Z,49.10
2023-06-08T10:46:05.270Z,48.10
2023-06-08T10:48:38.723Z,47.10
2023-06-08T10:51:07.434Z,45.50
2023-06-08T10:53:42.008Z,45.30
2023-06-08T10:56:21.063Z,46.10
2023-06-08T10:58:54.812Z,47.30
2023-06-08T11:01:28.584Z,48.20
2023-06-08T11:03:56.225Z,48.00
2023-06-08T11:06:23.644Z,49.60
2023-06-08T11:08:51.639Z,49.10
2023-06-08T11:11:20.217Z,47.40
2023-06-08T11:13:48.077Z,47.80
2023-06-08T11:16:21.210Z,48.20
2023-06-08T11:18:54.440Z,47.50
2023-06-08T11:21:27.827Z,47.10
2023-06-08T11:23:55.270Z,46.50
2023-06-08T11:26:26.037Z,45.50
2023-06-08T11:28:53.398Z,44.70
2023-06-08T11:31:21.078Z,45.80
2023-06-08T11:33:51.967Z,47.60
2023-06-08T11:36:20.990Z,48.50
2023-06-08T11:38:51.733Z,49.40
2023-06-08T11:41:22.238Z,47.60
2023-06-08T11:43:59.174Z,48.10
2023-06-08T11:46:28.076Z,47.30
2023-06-08T11:49:06.857Z,47.30
2023-06-08T11:51:34.247Z,48.20
2023-06-08T11:54:03.649Z,48.00
2023-06-08T11:56:37.221Z,48.60
2023-06-08T11:59:08.020Z,49.30
2023-06-08T12:01:36.736Z,49.20
2023-06-08T12:04:14.858Z,49.10
2023-06-08T12:12:41.760Z,49.40
2023-06-08T12:15:09.978Z,48.60
2023-06-08T12:17:37.549Z,48.70
2023-06-08T12:20:06.302Z,49.30
2023-06-08T12:22:36.466Z,49.60
2023-06-08T12:25:03.877Z,48.30
2023-06-08T12:27:37.055Z,48.40
2023-06-08T12:30:08.127Z,48.10
2023-06-08T12:32:35.738Z,47.90
2023-06-08T12:35:07.734Z,46.70
2023-06-08T12:37:35.339Z,46.20
2023-06-08T12:40:02.613Z,46.10
2023-06-08T12:42:29.863Z,46.30
2023-06-08T12:44:57.166Z,46.50
2023-06-08T12:47:25.237Z,47.00
2023-06-08T12:49:52.682Z,46.70
2023-06-08T12:52:22.169Z,47.50
2023-06-08T12:54:52.584Z,48.70
2023-06-08T13:00:01.206Z,49.50
2023-06-08T13:02:30.795Z,49.60
2023-06-08T13:04:58.267Z,49.20
2023-06-08T13:07:26.276Z,49.70
2023-06-08T13:09:56.500Z,50.70
2023-06-08T13:12:23.452Z,52.10
2023-06-08T13:15:23.235Z,52.20
2023-06-08T13:17:53.086Z,52.30
2023-06-08T13:20:20.421Z,51.20
2023-06-08T13:22:49.573Z,51.00
2023-06-08T13:25:19.848Z,51.60
2023-06-08T13:27:47.370Z,52.30
2023-06-08T13:30:15.134Z,51.90
2023-06-08T13:32:45.384Z,52.10
2023-06-08T13:35:12.869Z,53.30
2023-06-08T13:37:40.133Z,53.00
2023-06-08T13:40:09.665Z,53.50
2023-06-08T13:42:39.126Z,54.60
2023-06-08T13:45:12.884Z,55.80
2023-06-08T13:47:42.524Z,56.50
2023-06-08T13:50:11.841Z,56.90
2023-06-08T13:52:42.190Z,57.20
2023-06-08T13:55:15.112Z,56.10
2023-06-08T13:57:42.384Z,55.20
2023-06-08T14:00:13.239Z,55.60
2023-06-08T14:02:41.732Z,58.40
2023-06-08T14:05:10.730Z,59.70
2023-06-08T14:07:39.959Z,60.50
2023-06-08T14:10:08.903Z,61.20
2023-06-08T14:12:36.791Z,61.50
2023-06-08T14:15:04.292Z,61.60
2023-06-08T14:17:31.790Z,63.00
2023-06-08T14:19:58.949Z,63.00
2023-06-08T14:22:27.786Z,61.50
2023-06-08T14:24:54.960Z,60.30
2023-06-08T14:27:22.269Z,60.00
2023-06-08T14:29:49.543Z,59.90
2023-06-08T14:32:16.912Z,59.80
2023-06-08T14:34:45.276Z,60.10
2023-06-08T14:37:12.425Z,59.80
2023-06-08T14:39:39.598Z,59.90
2023-06-08T14:42:11.268Z,60.40
2023-06-08T14:44:39.034Z,61.00
2023-06-08T14:47:07.214Z,61.10
2023-06-08T14:49:37.181Z,61.50
2023-06-08T14:52:07.722Z,62.40
2023-06-08T14:54:35.749Z,64.30
2023-06-08T14:57:03.567Z,65.20
2023-06-08T14:59:30.926Z,66.10
2023-06-08T15:01:58.917Z,66.90
2023-06-08T15:04:26.853Z,67.60
2023-06-08T15:06:54.336Z,67.70
2023-06-08T15:09:22.836Z,67.60
2023-06-08T15:11:50.302Z,68.00
2023-06-08T15:14:17.940Z,68.10
2023-06-08T15:16:45.230Z,68.10
2023-06-08T15:21:47.909Z,68.80
2023-06-08T15:24:15.276Z,69.00
2023-06-08T15:26:49.929Z,69.70
2023-06-08T15:29:18.579Z,70.00
2023-06-08T15:31:46.009Z,70.20
2023-06-08T15:34:15.234Z,70.70
2023-06-08T15:36:46.017Z,71.20
2023-06-08T15:39:14.042Z,71.50
2023-06-08T15:41:48.202Z,72.00
2023-06-08T15:44:17.597Z,71.90
2023-06-08T15:46:54.888Z,71.80
2023-06-08T15:49:23.039Z,71.60
2023-06-08T15:51:50.258Z,72.00
2023-06-08T15:54:18.538Z,71.80
2023-06-08T15:56:45.772Z,71.30
2023-06-08T15:59:18.802Z,71.30
2023-06-08T16:01:47.699Z,71.60
2023-06-08T16:04:16.162Z,72.40
2023-06-08T16:06:45.138Z,72.80
2023-06-08T16:09:12.295Z,73.30
2023-06-08T16:11:39.374Z,73.50
2023-06-08T16:14:07.897Z,73.70
2023-06-08T16:16:37.759Z,74.50
2023-06-08T16:19:24.233Z,74.70
2023-06-08T16:21:55.913Z,74.80
2023-06-08T16:24:27.356Z,75.20
2023-06-08T16:26:55.205Z,75.20
2023-06-08T16:29:22.583Z,75.20
2023-06-08T16:31:52.010Z,75.40
2023-06-08T16:34:22.110Z,75.60
2023-06-08T16:36:49.772Z,75.60
2023-06-08T16:39:17.165Z,76.10
2023-06-08T16:41:50.945Z,76.30
2023-06-08T16:44:18.744Z,77.10
2023-06-08T16:46:46.563Z,77.40
2023-06-08T16:49:17.097Z,77.30
2023-06-08T16:51:45.348Z,77.40
2023-06-08T16:54:15.005Z,77.70
2023-06-08T16:56:43.113Z,77.50
2023-06-08T16:59:15.113Z,77.70
2023-06-08T17:01:43.766Z,77.90
2023-06-08T17:04:11.416Z,78.10
2023-06-08T17:06:39.061Z,78.10
2023-06-08T17:09:06.456Z,78.00
2023-06-08T17:11:35.130Z,77.50
2023-06-08T17:14:08.366Z,77.80
2023-06-08T17:16:36.601Z,78.20
2023-06-08T17:19:05.111Z,78.60
2023-06-08T17:21:37.817Z,79.50
2023-06-08T17:24:06.310Z,79.80
2023-06-08T17:26:36.360Z,79.90
2023-06-08T17:29:03.618Z,80.10
2023-06-08T17:31:30.941Z,79.50
2023-06-08T17:33:58.864Z,79.40
2023-06-08T17:36:26.511Z,79.60
2023-06-08T17:38:55.748Z,80.30
2023-06-08T17:41:24.502Z,80.30
2023-06-08T17:43:52.084Z,81.10
2023-06-08T17:46:19.962Z,81.40
2023-06-08T17:48:47.900Z,81.50
2023-06-08T17:51:18.733Z,81.30
2023-06-08T17:53:55.052Z,81.30
2023-06-08T17:56:24.304Z,80.60
2023-06-08T17:58:52.363Z,79.40
2023-06-08T18:01:22.513Z,80.20
2023-06-08T18:03:51.617Z,81.10
2023-06-08T18:06:25.369Z,81.40
2023-06-08T18:08:58.593Z,81.10
2023-06-08T18:11:31.304Z,80.90
2023-06-08T18:27:54.481Z,79.70
2023-06-08T18:30:23.429Z,80.30
2023-06-08T18:32:51.218Z,80.10
2023-06-08T18:35:18.922Z,80.50
2023-06-08T18:37:47.247Z,80.50
2023-06-08T18:40:15.306Z,80.70
2023-06-08T18:42:42.951Z,81.10
2023-06-08T18:45:10.514Z,80.60
2023-06-08T18:47:38.266Z,80.70
2023-06-08T18:50:13.559Z,80.80
2023-06-08T18:52:41.738Z,80.70
2023-06-08T18:55:11.538Z,81.30
2023-06-08T18:57:42.423Z,80.70
2023-06-08T19:00:13.953Z,80.30
2023-06-08T19:02:42.513Z,78.30
2023-06-08T19:05:12.779Z,79.20
2023-06-08T19:07:40.546Z,78.90
2023-06-08T19:10:08.652Z,79.30
2023-06-08T19:12:36.425Z,79.80
2023-06-08T19:15:04.838Z,79.40
2023-06-08T19:17:32.642Z,79.10
2023-06-08T19:19:59.856Z,79.50
2023-06-08T19:22:30.166Z,79.80
2023-06-08T19:24:57.571Z,80.10
2023-06-08T19:27:27.108Z,80.30
2023-06-08T19:29:56.111Z,80.10
2023-06-08T19:32:24.740Z,80.70
2023-06-08T19:34:52.306Z,81.10
2023-06-08T19:37:21.089Z,81.00
2023-06-08T19:39:48.552Z,80.40
2023-06-08T19:42:16.643Z,80.20
2023-06-08T19:44:44.377Z,80.10
2023-06-08T19:47:13.572Z,80.50
2023-06-08T19:49:41.740Z,80.90
2023-06-08T19:52:09.586Z,81.00
2023-06-08T19:54:38.237Z,80.90
2023-06-08T19:57:08.239Z,81.20
2023-06-08T19:59:42.972Z,81.20
2023-06-08T20:02:10.700Z,81.50
2023-06-08T20:04:38.844Z,81.60
2023-06-08T20:07:11.089Z,81.00
2023-06-08T20:09:39.361Z,80.30
2023-06-08T20:12:07.726Z,80.20
2023-06-08T20:14:36.631Z,79.70
2023-06-08T20:17:05.692Z,80.20
2023-06-08T20:19:40.193Z,80.10
2023-06-08T20:22:08.126Z,80.30
2023-06-08T20:24:38.359Z,80.40
2023-06-08T20:27:08.524Z,80.40
2023-06-08T20:29:37.441Z,79.70
2023-06-08T20:32:06.252Z,79.40
2023-06-08T20:34:34.195Z,79.30
2023-06-08T20:39:59.215Z,78.30
2023-06-08T20:42:31.842Z,78.80
2023-06-08T20:44:59.858Z,79.00
2023-06-08T20:47:31.320Z,79.30
2023-06-08T20:50:07.054Z,79.70
2023-06-08T20:58:02.639Z,80.50
2023-06-08T21:03:14.628Z,81.10
2023-06-08T21:05:43.242Z,81.50
2023-06-08T21:08:14.567Z,82.00
2023-06-08T21:10:50.564Z,82.00
2023-06-08T21:18:45.681Z,81.60
2023-06-08T21:21:14.159Z,81.50
2023-06-08T21:23:45.377Z,81.50
2023-06-08T21:26:23.427Z,81.60
2023-06-08T21:28:51.053Z,81.70
2023-06-08T21:31:18.514Z,81.80
2023-06-08T21:33:46.907Z,81.90
2023-06-08T21:36:16.116Z,82.20
2023-06-08T21:38:44.965Z,82.40
2023-06-08T21:41:15.026Z,82.60
2023-06-08T21:43:44.116Z,82.60
2023-06-08T21:46:12.606Z,82.60
2023-06-08T21:48:40.710Z,82.70
2023-06-08T21:51:13.773Z,82.30
2023-06-08T21:53:45.009Z,82.20
2023-06-08T21:56:16.086Z,81.80
2023-06-08T21:58:44.101Z,82.10
2023-06-08T22:01:13.164Z,82.50
2023-06-08T22:03:41.607Z,82.60
2023-06-08T22:06:08.817Z,83.00
2023-06-08T22:11:21.626Z,83.20
2023-06-08T22:13:52.524Z,83.20
2023-06-08T22:16:20.592Z,83.10
2023-06-08T22:18:50.067Z,83.20
2023-06-08T22:21:20.293Z,83.30
2023-06-08T22:23:47.784Z,83.40
2023-06-08T22:26:14.926Z,83.50
2023-06-08T22:28:42.442Z,83.60
2023-06-08T22:31:18.420Z,84.10
2023-06-08T22:33:46.536Z,83.70
2023-06-08T22:36:14.630Z,83.60
2023-06-08T22:38:42.194Z,83.30
2023-06-08T22:41:09.391Z,82.70
2023-06-08T22:43:37.948Z,82.80
2023-06-08T22:46:05.445Z,83.00
2023-06-08T22:48:33.947Z,83.40
2023-06-08T22:51:01.205Z,83.40
2023-06-08T22:53:35.259Z,83.40
2023-06-08T22:56:02.463Z,83.00
2023-06-08T22:58:29.861Z,82.80
2023-06-08T23:00:58.153Z,82.80
2023-06-08T23:03:25.750Z,82.70
2023-06-08T23:05:58.147Z,82.40
2023-06-08T23:08:26.185Z,82.90
2023-06-08T23:10:56.829Z,83.30
2023-06-08T23:13:27.652Z,83.60
2023-06-08T23:15:55.800Z,83.60
2023-06-08T23:18:32.741Z,83.80
2023-06-08T23:21:03.636Z,83.90
2023-06-08T23:23:34.123Z,83.70
2023-06-08T23:26:01.306Z,83.40
2023-06-08T23:28:28.480Z,83.40
2023-06-08T23:30:56.238Z,83.40
2023-06-08T23:33:24.585Z,82.90
2023-06-08T23:35:51.709Z,82.60
2023-06-08T23:38:18.917Z,82.60
2023-06-08T23:40:46.273Z,82.80
2023-06-08T23:43:13.456Z,82.70
2023-06-08T23:45:40.535Z,82.70
2023-06-08T23:48:07.862Z,82.80
2023-06-08T23:50:35.079Z,82.90
2023-06-08T23:53:04.615Z,82.80
2023-06-08T23:55:31.802Z,83.30
2023-06-08T23:57:58.930Z,83.40
