createdAt,value
2018-05-03T00:00:59.746Z,96799.23
2018-05-03T00:03:30.103Z,96793.91
2018-05-03T00:05:59.209Z,96794.41
2018-05-03T00:08:27.884Z,96790.20
2018-05-03T00:10:56.741Z,96794.72
2018-05-03T00:13:25.481Z,96792.94
2018-05-03T00:15:54.208Z,96794.36
2018-05-03T00:18:23.023Z,96795.92
2018-05-03T00:20:51.722Z,96798.23
2018-05-03T00:23:21.148Z,96797.11
2018-05-03T00:25:49.911Z,96795.92
2018-05-03T00:28:18.650Z,96797.45
2018-05-03T00:30:47.378Z,96794.05
2018-05-03T00:33:17.676Z,96792.44
2018-05-03T00:35:46.429Z,96785.72
2018-05-03T00:38:15.987Z,96785.41
2018-05-03T00:40:46.169Z,96776.87
2018-05-03T00:43:16.282Z,96781.52
2018-05-03T00:45:45.876Z,96783.49
2018-05-03T00:48:15.424Z,96783.31
2018-05-03T00:50:46.017Z,96782.32
2018-05-03T00:53:15.831Z,96777.71
2018-05-03T00:55:46.132Z,96772.34
2018-05-03T00:58:15.616Z,96776.09
2018-05-03T01:00:45.777Z,96771.75
2018-05-03T01:03:15.802Z,96775.27
2018-05-03T01:05:45.646Z,96785.16
2018-05-03T01:08:14.880Z,96784.59
2018-05-03T01:10:45.069Z,96787.28
2018-05-03T01:13:15.048Z,96785.33
2018-05-03T01:15:43.976Z,96785.23
2018-05-03T01:18:13.457Z,96787.64
2018-05-03T01:20:42.636Z,96777.23
2018-05-03T01:23:12.166Z,96770.73
2018-05-03T01:25:40.925Z,96774.15
2018-05-03T01:28:09.720Z,96767.73
2018-05-03T01:30:38.443Z,96760.08
2018-05-03T01:33:07.940Z,96766.31
2018-05-03T01:35:48.927Z,96760.03
2018-05-03T01:38:18.441Z,96764.31
2018-05-03T01:40:47.666Z,96755.66
2018-05-03T01:43:16.440Z,96750.73
2018-05-03T01:45:45.857Z,96756.70
2018-05-03T01:48:16.103Z,96767.30
2018-05-03T01:50:45.388Z,96773.31
2018-05-03T01:53:14.172Z,96782.65
2018-05-03T01:55:42.907Z,96785.39
2018-05-03T01:58:12.547Z,96787.42
2018-05-03T02:00:41.991Z,96786.26
2018-05-03T02:03:10.772Z,96789.19
2018-05-03T02:05:39.494Z,96787.88
2018-05-03T02:08:09.575Z,96787.13
2018-05-03T02:10:39.154Z,96787.38
2018-05-03T02:13:08.108Z,96789.39
2018-05-03T02:15:37.126Z,96786.89
2018-05-03T02:18:05.980Z,96789.69
2018-05-03T02:20:35.488Z,96793.88
2018-05-03T02:23:04.236Z,96792.98
2018-05-03T02:25:33.497Z,96790.80
2018-05-03T02:28:02.212Z,96792.11
2018-05-03T02:30:30.956Z,96787.72
2018-05-03T02:33:00.327Z,96789.68
2018-05-03T02:35:29.510Z,96780.30
2018-05-03T02:37:58.235Z,96783.16
2018-05-03T02:40:27.063Z,96780.91
2018-05-03T02:42:55.807Z,96783.13
2018-05-03T02:45:25.303Z,96773.11
2018-05-03T02:47:55.377Z,96765.17
2018-05-03T02:50:24.766Z,96764.88
2018-05-03T02:52:53.501Z,96761.55
2018-05-03T02:55:22.506Z,96758.55
2018-05-03T02:58:09.539Z,96754.27
2018-05-03T03:00:56.041Z,96761.98
2018-05-03T03:03:42.176Z,96762.12
2018-05-03T03:06:28.346Z,96754.13
2018-05-03T03:23:06.297Z,96775.02
2018-05-03T03:26:07.262Z,96774.12
2018-05-03T03:28:53.380Z,96784.24
2018-05-03T03:31:39.541Z,96785.65
2018-05-03T03:34:20.193Z,96784.83
2018-05-03T03:37:26.473Z,96778.86
2018-05-03T03:40:12.708Z,96779.70
2018-05-03T03:56:19.437Z,96805.28
2018-05-03T03:58:48.172Z,96806.44
2018-05-03T04:01:16.942Z,96813.16
2018-05-03T04:03:45.925Z,96815.92
2018-05-03T04:06:14.595Z,96817.56
2018-05-03T04:08:44.112Z,96815.79
2018-05-03T04:11:12.981Z,96816.95
2018-05-03T04:13:41.689Z,96813.48
2018-05-03T04:16:10.455Z,96816.95
2018-05-03T04:18:51.676Z,96826.22
2018-05-03T04:21:32.067Z,96823.86
2018-05-03T04:37:30.268Z,96836.38
2018-05-03T04:39:59.020Z,96826.41
2018-05-03T04:42:27.752Z,96831.27
2018-05-03T04:44:56.510Z,96838.47
2018-05-03T04:47:26.047Z,96850.33
2018-05-03T04:49:54.799Z,96848.95
2018-05-03T04:52:23.525Z,96855.77
2018-05-03T04:54:52.288Z,96851.39
2018-05-03T04:57:21.068Z,96853.20
2018-05-03T04:59:50.600Z,96858.42
2018-05-03T05:02:19.464Z,96864.44
2018-05-03T05:04:48.258Z,96863.65
2018-05-03T05:07:16.977Z,96861.97
2018-05-03T05:09:45.724Z,96862.84
2018-05-03T05:12:14.576Z,96861.00
2018-05-03T05:14:43.328Z,96857.98
2018-05-03T05:17:12.068Z,96854.03
2018-05-03T05:19:40.802Z,96858.92
2018-05-03T05:22:09.565Z,96858.63
2018-05-03T05:24:38.303Z,96870.22
2018-05-03T05:27:07.078Z,96870.31
2018-05-03T05:29:35.895Z,96854.86
2018-05-03T05:32:04.913Z,96871.81
2018-05-03T05:34:33.653Z,96876.39
2018-05-03T05:37:03.564Z,96889.64
2018-05-03T05:39:32.297Z,96883.84
2018-05-03T05:42:01.081Z,96893.50
2018-05-03T05:44:29.869Z,96894.08
2018-05-03T05:46:58.613Z,96889.45
2018-05-03T05:49:27.344Z,96880.70
2018-05-03T05:51:56.124Z,96882.98
2018-05-03T05:54:24.860Z,96876.70
2018-05-03T05:56:53.616Z,96873.25
2018-05-03T05:59:22.406Z,96872.97
2018-05-03T06:01:51.141Z,96870.97
2018-05-03T06:04:20.328Z,96874.16
2018-05-03T06:06:49.032Z,96873.09
2018-05-03T06:09:17.828Z,96869.74
2018-05-03T06:11:46.556Z,96871.50
2018-05-03T06:14:15.324Z,96868.81
2018-05-03T06:16:44.093Z,96872.69
2018-05-03T06:19:12.850Z,96874.52
2018-05-03T06:21:42.422Z,96865.78
2018-05-03T06:24:11.296Z,96863.45
2018-05-03T06:26:40.037Z,96862.55
2018-05-03T06:29:08.829Z,96865.41
2018-05-03T06:31:37.616Z,96860.20
2018-05-03T06:34:06.419Z,96857.31
2018-05-03T06:36:35.184Z,96868.39
2018-05-03T06:39:04.381Z,96867.98
2018-05-03T06:41:33.100Z,96862.48
2018-05-03T06:44:01.880Z,96856.10
2018-05-03T06:46:31.501Z,96856.19
2018-05-03T06:49:01.025Z,96848.64
2018-05-03T06:51:30.536Z,96852.80
2018-05-03T06:53:59.253Z,96855.09
2018-05-03T06:56:28.960Z,96851.48
2018-05-03T06:58:58.683Z,96859.78
2018-05-03T07:01:27.439Z,96858.55
2018-05-03T07:03:56.216Z,96862.03
2018-05-03T07:06:24.972Z,96863.69
2018-05-03T07:08:53.761Z,96861.61
2018-05-03T07:11:23.265Z,96870.06
2018-05-03T07:13:52.806Z,96880.59
2018-05-03T07:16:21.642Z,96880.34
2018-05-03T07:18:50.323Z,96878.33
2018-05-03T07:21:19.197Z,96881.00
2018-05-03T07:23:47.972Z,96869.45
2018-05-03T07:26:16.743Z,96869.19
2018-05-03T07:28:45.538Z,96859.90
2018-05-03T07:31:15.121Z,96860.45
2018-05-03T07:33:44.023Z,96851.85
2018-05-03T07:36:12.772Z,96855.58
2018-05-03T07:38:41.595Z,96855.79
2018-05-03T07:41:10.329Z,96855.56
2018-05-03T07:43:39.065Z,96848.91
2018-05-03T07:46:07.830Z,96850.70
2018-05-03T07:48:36.690Z,96848.64
2018-05-03T07:51:06.664Z,96838.84
2018-05-03T07:53:35.888Z,96831.54
2018-05-03T07:56:04.685Z,96835.22
2018-05-03T07:58:33.493Z,96835.45
2018-05-03T08:01:02.467Z,96828.49
2018-05-03T08:03:31.528Z,96825.30
2018-05-03T08:06:01.057Z,96821.11
2018-05-03T08:08:29.805Z,96811.86
2018-05-03T08:10:59.335Z,96812.55
2018-05-03T08:13:28.063Z,96804.11
2018-05-03T08:15:56.951Z,96806.22
2018-05-03T08:18:25.704Z,96800.94
2018-05-03T08:20:54.437Z,96802.55
2018-05-03T08:23:23.297Z,96798.45
2018-05-03T08:25:52.084Z,96800.58
2018-05-03T08:28:20.824Z,96792.98
2018-05-03T08:30:49.576Z,96801.13
2018-05-03T08:33:18.309Z,96792.74
2018-05-03T08:35:47.095Z,96786.56
2018-05-03T08:38:16.637Z,96777.59
2018-05-03T08:40:45.417Z,96783.08
2018-05-03T08:43:14.196Z,96780.00
2018-05-03T08:45:43.701Z,96783.48
2018-05-03T08:48:13.311Z,96782.07
2018-05-03T08:50:42.099Z,96772.38
2018-05-03T08:53:10.816Z,96779.77
2018-05-03T08:55:39.655Z,96774.09
2018-05-03T08:58:08.361Z,96778.80
2018-05-03T09:00:37.870Z,96778.47
2018-05-03T09:03:07.434Z,96783.10
2018-05-03T09:05:36.529Z,96776.77
2018-05-03T09:08:06.716Z,96778.00
2018-05-03T09:10:36.501Z,96781.03
2018-05-03T09:13:07.100Z,96774.86
2018-05-03T09:15:36.701Z,96776.95
2018-05-03T09:18:06.521Z,96778.13
2018-05-03T09:20:35.329Z,96776.85
2018-05-03T09:23:04.094Z,96774.48
2018-05-03T09:25:32.852Z,96770.69
2018-05-03T09:28:01.700Z,96765.45
2018-05-03T09:30:30.568Z,96774.41
2018-05-03T09:32:59.310Z,96769.70
2018-05-03T09:35:28.084Z,96759.60
2018-05-03T09:37:57.084Z,96757.83
2018-05-03T09:40:25.851Z,96756.08
2018-05-03T09:42:54.592Z,96760.18
2018-05-03T09:45:23.347Z,96756.34
2018-05-03T09:47:52.114Z,96742.02
2018-05-03T09:50:21.158Z,96749.98
2018-05-03T09:52:49.969Z,96759.06
2018-05-03T09:55:18.757Z,96746.52
2018-05-03T09:57:47.545Z,96751.17
2018-05-03T10:00:16.401Z,96755.14
2018-05-03T10:02:45.139Z,96747.30
2018-05-03T10:05:14.019Z,96754.61
2018-05-03T10:07:42.804Z,96749.16
2018-05-03T10:10:11.592Z,96744.15
2018-05-03T10:12:40.346Z,96742.69
2018-05-03T10:15:09.378Z,96744.69
2018-05-03T10:17:38.121Z,96740.98
2018-05-03T10:20:07.060Z,96737.19
2018-05-03T10:22:36.876Z,96740.84
2018-05-03T10:25:05.588Z,96741.16
2018-05-03T10:27:35.099Z,96732.55
2018-05-03T10:30:04.010Z,96727.59
2018-05-03T10:32:32.746Z,96725.20
2018-05-03T10:35:01.484Z,96727.95
2018-05-03T10:37:30.294Z,96735.94
2018-05-03T10:39:59.033Z,96732.39
2018-05-03T10:42:27.784Z,96732.34
2018-05-03T10:44:56.579Z,96734.73
2018-05-03T10:47:50.622Z,96728.54
2018-05-03T10:50:19.359Z,96731.71
2018-05-03T10:52:48.177Z,96735.36
2018-05-03T10:55:16.930Z,96728.75
2018-05-03T10:57:46.787Z,96733.88
2018-05-03T11:00:15.610Z,96728.20
2018-05-03T11:02:44.338Z,96734.42
2018-05-03T11:05:13.127Z,96730.27
2018-05-03T11:07:41.869Z,96731.61
2018-05-03T11:10:10.589Z,96727.08
2018-05-03T11:12:39.353Z,96728.12
2018-05-03T11:15:08.188Z,96731.05
2018-05-03T11:17:36.975Z,96737.35
2018-05-03T11:20:05.747Z,96735.36
2018-05-03T11:22:34.549Z,96734.55
2018-05-03T11:25:03.408Z,96740.83
2018-05-03T11:27:32.200Z,96736.63
2018-05-03T11:30:00.969Z,96731.98
2018-05-03T11:32:30.790Z,96727.21
2018-05-03T11:35:00.350Z,96727.73
2018-05-03T11:37:30.527Z,96723.14
2018-05-03T11:40:00.396Z,96730.66
2018-05-03T11:42:30.094Z,96731.63
2018-05-03T11:45:00.133Z,96733.08
2018-05-03T11:47:29.603Z,96737.75
2018-05-03T11:49:58.347Z,96737.65
2018-05-03T11:52:27.995Z,96739.00
2018-05-03T11:54:57.365Z,96727.86
2018-05-03T11:57:27.988Z,96727.73
2018-05-03T11:59:56.760Z,96727.17
2018-05-03T12:02:25.509Z,96725.69
2018-05-03T12:04:55.570Z,96725.73
2018-05-03T12:07:25.624Z,96717.05
2018-05-03T12:09:55.086Z,96716.38
2018-05-03T12:12:23.995Z,96713.38
2018-05-03T12:14:53.024Z,96711.79
2018-05-03T12:17:21.802Z,96709.62
2018-05-03T12:19:51.286Z,96714.37
2018-05-03T12:22:20.061Z,96714.16
2018-05-03T12:24:48.847Z,96712.33
2018-05-03T12:27:18.181Z,96706.84
2018-05-03T12:29:48.033Z,96702.30
2018-05-03T12:32:16.806Z,96699.74
2018-05-03T12:34:45.645Z,96701.76
2018-05-03T12:37:14.332Z,96701.64
2018-05-03T12:39:43.229Z,96701.63
2018-05-03T12:42:12.742Z,96700.34
2018-05-03T12:44:41.498Z,96701.32
2018-05-03T12:47:12.030Z,96699.81
2018-05-03T12:49:40.908Z,96697.19
2018-05-03T12:52:09.867Z,96693.14
2018-05-03T12:54:38.689Z,96686.07
2018-05-03T12:57:07.437Z,96688.77
2018-05-03T12:59:37.263Z,96688.53
2018-05-03T13:02:05.989Z,96682.83
2018-05-03T13:04:34.779Z,96678.55
2018-05-03T13:07:03.521Z,96680.54
2018-05-03T13:09:32.267Z,96679.50
2018-05-03T13:12:01.796Z,96671.72
2018-05-03T13:14:30.669Z,96670.55
2018-05-03T13:16:59.441Z,96671.29
2018-05-03T13:19:28.305Z,96666.95
2018-05-03T13:21:58.514Z,96676.74
2018-05-03T13:24:27.849Z,96682.88
2018-05-03T13:26:56.901Z,96681.84
2018-05-03T13:29:26.791Z,96681.39
2018-05-03T13:31:55.580Z,96682.71
2018-05-03T13:34:25.325Z,96684.95
2018-05-03T13:36:54.141Z,96690.93
2018-05-03T13:39:23.054Z,96681.00
2018-05-03T13:41:51.810Z,96691.13
2018-05-03T13:44:20.607Z,96677.41
2018-05-03T13:46:49.435Z,96677.14
2018-05-03T13:49:19.301Z,96680.52
2018-05-03T13:51:49.108Z,96680.54
2018-05-03T13:54:17.883Z,96683.13
2018-05-03T13:56:47.395Z,96682.02
2018-05-03T13:59:16.182Z,96685.37
2018-05-03T14:01:44.922Z,96678.95
2018-05-03T14:04:13.652Z,96676.91
2018-05-03T14:06:42.405Z,96678.51
2018-05-03T14:09:11.147Z,96677.03
2018-05-03T14:11:39.936Z,96674.64
2018-05-03T14:14:09.341Z,96668.83
2018-05-03T14:16:38.161Z,96670.09
2018-05-03T14:19:06.986Z,96671.34
2018-05-03T14:21:36.537Z,96667.41
2018-05-03T14:24:05.323Z,96664.02
2018-05-03T14:26:34.216Z,96668.69
2018-05-03T14:29:03.051Z,96676.47
2018-05-03T14:31:32.588Z,96660.18
2018-05-03T14:34:01.355Z,96672.05
2018-05-03T14:36:30.106Z,96659.83
2018-05-03T14:39:00.493Z,96645.58
2018-05-03T14:41:29.264Z,96654.50
2018-05-03T14:43:58.019Z,96652.23
2018-05-03T14:46:26.799Z,96646.42
2018-05-03T14:48:55.571Z,96644.11
2018-05-03T14:51:24.362Z,96639.67
2018-05-03T14:53:53.737Z,96634.44
2018-05-03T14:56:22.512Z,96634.97
2018-05-03T14:58:52.001Z,96625.18
2018-05-03T15:01:21.521Z,96623.41
2018-05-03T15:03:50.274Z,96616.70
2018-05-03T15:06:20.504Z,96617.61
2018-05-03T15:08:49.870Z,96625.00
2018-05-03T15:11:19.770Z,96630.34
2018-05-03T15:13:48.556Z,96635.20
2018-05-03T15:16:17.361Z,96639.29
2018-05-03T15:18:46.120Z,96645.38
2018-05-03T15:21:16.090Z,96648.23
2018-05-03T15:23:44.829Z,96655.41
2018-05-03T15:26:13.636Z,96652.65
2018-05-03T15:28:42.455Z,96665.75
2018-05-03T15:31:11.181Z,96662.92
2018-05-03T15:33:40.794Z,96673.84
2018-05-03T15:36:09.440Z,96671.81
2018-05-03T15:38:38.219Z,96672.81
2018-05-03T15:41:06.999Z,96672.16
2018-05-03T15:43:35.781Z,96661.44
2018-05-03T15:46:04.762Z,96666.38
2018-05-03T15:48:34.298Z,96659.25
2018-05-03T15:51:03.303Z,96663.37
2018-05-03T15:53:32.048Z,96662.05
2018-05-03T15:56:00.818Z,96663.84
2018-05-03T15:58:30.380Z,96672.52
2018-05-03T16:01:00.851Z,96659.47
2018-05-03T16:03:30.456Z,96652.77
2018-05-03T16:06:01.331Z,96656.37
2018-05-03T16:08:31.027Z,96649.09
2018-05-03T16:11:00.656Z,96658.72
2018-05-03T16:13:29.508Z,96652.08
2018-05-03T16:15:59.668Z,96656.68
2018-05-03T16:18:30.884Z,96650.43
2018-05-03T16:21:00.752Z,96654.27
2018-05-03T16:23:30.533Z,96651.80
2018-05-03T16:26:00.009Z,96646.20
2018-05-03T16:28:28.776Z,96648.27
2018-05-03T16:30:57.554Z,96643.35
2018-05-03T16:33:26.656Z,96644.14
2018-05-03T16:35:56.190Z,96649.70
2018-05-03T16:38:25.033Z,96654.02
2018-05-03T16:40:54.440Z,96659.76
2018-05-03T16:43:23.219Z,96656.86
2018-05-03T16:45:53.838Z,96664.56
2018-05-03T16:48:23.041Z,96673.53
2018-05-03T16:50:52.708Z,96679.23
2018-05-03T16:53:22.654Z,96687.31
2018-05-03T16:55:51.388Z,96686.92
2018-05-03T16:58:20.570Z,96689.27
2018-05-03T17:00:49.603Z,96682.47
2018-05-03T17:03:19.207Z,96683.92
2018-05-03T17:05:49.439Z,96684.96
2018-05-03T17:08:20.425Z,96698.23
2018-05-03T17:10:49.174Z,96695.19
2018-05-03T17:13:20.634Z,96702.53
2018-05-03T17:15:49.974Z,96703.70
2018-05-03T17:18:19.159Z,96701.91
2018-05-03T17:20:48.965Z,96708.31
2018-05-03T17:23:18.363Z,96714.36
2018-05-03T17:25:47.108Z,96712.33
2018-05-03T17:28:16.888Z,96719.72
2018-05-03T17:30:45.844Z,96715.36
2018-05-03T17:33:15.350Z,96721.42
2018-05-03T17:35:44.181Z,96719.17
2018-05-03T17:38:13.029Z,96720.70
2018-05-03T17:40:41.809Z,96725.16
2018-05-03T17:43:10.605Z,96726.96
2018-05-03T17:45:39.391Z,96735.51
2018-05-03T17:48:08.943Z,96742.89
2018-05-03T17:50:37.707Z,96742.98
2018-05-03T17:53:06.446Z,96742.86
2018-05-03T17:55:35.231Z,96751.17
2018-05-03T17:58:04.031Z,96758.91
2018-05-03T18:00:32.770Z,96765.91
2018-05-03T18:03:01.560Z,96764.92
2018-05-03T18:05:30.315Z,96767.67
2018-05-03T18:07:59.168Z,96774.98
2018-05-03T18:10:27.917Z,96771.78
2018-05-03T18:12:56.969Z,96787.94
2018-05-03T18:15:25.706Z,96792.72
2018-05-03T18:17:54.435Z,96790.32
2018-05-03T18:20:23.242Z,96794.99
2018-05-03T18:22:52.025Z,96801.25
2018-05-03T18:25:21.152Z,96798.86
2018-05-03T18:27:51.815Z,96798.09
2018-05-03T18:30:21.148Z,96800.44
2018-05-03T18:32:49.935Z,96808.42
2018-05-03T18:35:18.694Z,96804.01
2018-05-03T18:37:47.458Z,96813.75
2018-05-03T18:40:16.433Z,96819.09
2018-05-03T18:42:45.197Z,96822.15
2018-05-03T18:45:13.964Z,96822.45
2018-05-03T18:47:42.797Z,96821.66
2018-05-03T18:50:11.648Z,96829.23
2018-05-03T18:52:40.498Z,96836.06
2018-05-03T18:55:10.101Z,96838.49
2018-05-03T18:57:38.976Z,96839.03
2018-05-03T19:00:07.768Z,96841.58
2018-05-03T19:02:37.351Z,96848.77
2018-05-03T19:05:06.274Z,96850.41
2018-05-03T19:07:35.194Z,96855.94
2018-05-03T19:10:04.001Z,96852.15
2018-05-03T19:12:32.873Z,96862.45
2018-05-03T19:15:02.392Z,96863.75
2018-05-03T19:17:31.169Z,96867.30
2018-05-03T19:19:59.977Z,96868.70
2018-05-03T19:22:28.734Z,96869.10
2018-05-03T19:24:57.503Z,96873.67
2018-05-03T19:27:27.841Z,96882.75
2018-05-03T19:32:56.789Z,96895.72
2018-05-03T19:35:25.635Z,96887.69
2018-05-03T19:37:54.443Z,96891.67
2018-05-03T19:40:23.223Z,96881.80
2018-05-03T19:42:52.784Z,96889.55
2018-05-03T19:45:21.660Z,96889.83
2018-05-03T19:47:50.535Z,96893.02
2018-05-03T19:50:19.316Z,96895.71
2018-05-03T19:52:48.698Z,96887.80
2018-05-03T19:55:18.305Z,96892.63
2018-05-03T19:57:47.030Z,96889.82
2018-05-03T20:00:15.801Z,96885.13
2018-05-03T20:02:44.580Z,96890.36
2018-05-03T20:05:13.501Z,96896.09
2018-05-03T20:07:42.274Z,96892.48
2018-05-03T20:10:11.051Z,96891.42
2018-05-03T20:12:40.744Z,96887.14
2018-05-03T20:15:09.586Z,96889.95
2018-05-03T20:17:38.276Z,96892.48
2018-05-03T20:20:08.567Z,96888.48
2018-05-03T20:22:37.395Z,96891.13
2018-05-03T20:25:06.192Z,96889.44
2018-05-03T20:27:34.945Z,96891.30
2018-05-03T20:30:03.696Z,96896.67
2018-05-03T20:32:32.526Z,96893.49
2018-05-03T20:35:01.284Z,96906.30
2018-05-03T20:37:31.285Z,96903.15
2018-05-03T20:40:00.861Z,96903.64
2018-05-03T20:42:30.440Z,96901.48
2018-05-03T20:44:59.278Z,96905.09
2018-05-03T20:47:28.517Z,96905.49
2018-05-03T20:49:57.318Z,96900.52
2018-05-03T20:52:26.102Z,96895.29
2018-05-03T20:54:54.972Z,96902.09
2018-05-03T20:57:23.778Z,96908.69
2018-05-03T20:59:52.532Z,96914.45
2018-05-03T21:02:22.357Z,96912.51
2018-05-03T21:04:52.941Z,96911.61
2018-05-03T21:07:22.319Z,96907.47
2018-05-03T21:09:51.053Z,96906.62
2018-05-03T21:12:20.660Z,96910.31
2018-05-03T21:14:49.510Z,96906.56
2018-05-03T21:17:18.259Z,96916.58
2018-05-03T21:19:47.086Z,96913.39
2018-05-03T21:22:15.809Z,96916.95
2018-05-03T21:24:44.545Z,96918.29
2018-05-03T21:27:13.321Z,96919.02
2018-05-03T21:29:42.851Z,96919.89
2018-05-03T21:32:11.597Z,96923.11
2018-05-03T21:34:40.450Z,96925.30
2018-05-03T21:37:09.352Z,96930.00
2018-05-03T21:39:38.401Z,96924.03
2018-05-03T21:42:07.970Z,96922.70
2018-05-03T21:44:36.757Z,96932.13
2018-05-03T21:47:05.536Z,96924.48
2018-05-03T21:49:34.641Z,96930.70
2018-05-03T21:52:03.426Z,96932.92
2018-05-03T21:54:32.164Z,96931.68
2018-05-03T21:57:01.674Z,96932.17
2018-05-03T21:59:30.683Z,96937.56
2018-05-03T22:01:59.434Z,96930.42
2018-05-03T22:04:28.213Z,96932.68
2018-05-03T22:06:56.976Z,96937.14
2018-05-03T22:09:25.754Z,96939.06
2018-05-03T22:11:54.478Z,96941.11
2018-05-03T22:14:23.297Z,96930.26
2018-05-03T22:16:53.757Z,96931.66
2018-05-03T22:19:22.872Z,96931.26
2018-05-03T22:21:51.661Z,96937.91
2018-05-03T22:24:22.903Z,96927.63
2018-05-03T22:26:51.757Z,96924.78
2018-05-03T22:29:20.531Z,96929.69
2018-05-03T22:31:49.305Z,96931.61
2018-05-03T22:34:18.042Z,96929.41
2018-05-03T22:36:47.579Z,96931.41
2018-05-03T22:39:16.368Z,96924.35
2018-05-03T22:41:45.144Z,96925.45
2018-05-03T22:44:14.620Z,96933.53
2018-05-03T22:46:44.710Z,96931.79
2018-05-03T22:49:14.919Z,96924.63
2018-05-03T22:51:45.024Z,96927.03
2018-05-03T22:54:14.073Z,96930.22
2018-05-03T22:56:42.849Z,96925.50
2018-05-03T22:59:12.388Z,96931.80
2018-05-03T23:01:41.153Z,96928.25
2018-05-03T23:04:09.912Z,96931.16
2018-05-03T23:06:38.673Z,96927.97
2018-05-03T23:09:07.441Z,96930.33
2018-05-03T23:11:36.964Z,96942.02
2018-05-03T23:14:05.718Z,96925.62
2018-05-03T23:16:35.000Z,96929.09
2018-05-03T23:19:03.744Z,96928.98
2018-05-03T23:21:32.541Z,96931.34
2018-05-03T23:24:01.282Z,96930.25
2018-05-03T23:26:30.314Z,96927.41
2018-05-03T23:28:59.061Z,96929.84
2018-05-03T23:31:27.832Z,96930.83
2018-05-03T23:33:56.600Z,96925.48
2018-05-03T23:36:25.373Z,96928.23
2018-05-03T23:38:54.140Z,96928.72
2018-05-03T23:41:24.054Z,96934.94
2018-05-03T23:43:53.603Z,96932.00
2018-05-03T23:46:25.857Z,96924.77
2018-05-03T23:48:54.633Z,96923.17
2018-05-03T23:51:23.665Z,96922.16
2018-05-03T23:53:52.430Z,96921.05
2018-05-03T23:56:22.301Z,96909.58
2018-05-03T23:58:51.087Z,96907.95
