createdAt,value
2023-02-08T00:00:59.360Z,103514.50
2023-02-08T00:03:28.916Z,103518.91
2023-02-08T00:05:55.845Z,103517.03
2023-02-08T00:08:22.702Z,103506.34
2023-02-08T00:10:50.290Z,103511.66
2023-02-08T00:13:17.174Z,103510.72
2023-02-08T00:15:46.378Z,103511.63
2023-02-08T00:18:14.615Z,103503.66
2023-02-08T00:20:44.582Z,103508.03
2023-02-08T00:23:14.232Z,103507.94
2023-02-08T00:25:42.752Z,103503.44
2023-02-08T00:28:14.941Z,103502.56
2023-02-08T00:30:43.452Z,103502.56
2023-02-08T00:33:11.226Z,103506.97
2023-02-08T00:35:38.260Z,103504.28
2023-02-08T00:38:05.075Z,103501.63
2023-02-08T00:40:31.916Z,103494.56
2023-02-08T00:42:58.750Z,103498.97
2023-02-08T00:45:25.712Z,103502.47
2023-02-08T00:47:52.544Z,103505.06
2023-02-08T00:50:20.682Z,103497.97
2023-02-08T00:52:47.467Z,103497.03
2023-02-08T00:55:14.332Z,103497.84
2023-02-08T00:57:41.253Z,103498.63
2023-02-08T01:00:09.419Z,103491.44
2023-02-08T01:02:39.111Z,103491.31
2023-02-08T01:05:06.827Z,103489.44
2023-02-08T01:07:35.557Z,103486.72
2023-02-08T01:10:02.392Z,103488.34
2023-02-08T01:12:29.406Z,103485.66
2023-02-08T01:14:56.437Z,103479.38
2023-02-08T01:17:23.404Z,103481.97
2023-02-08T01:19:50.251Z,103489.84
2023-02-08T01:22:18.590Z,103492.41
2023-02-08T01:24:45.376Z,103471.09
2023-02-08T01:27:12.183Z,103471.06
2023-02-08T01:29:38.991Z,103485.19
2023-02-08T01:32:06.696Z,103472.69
2023-02-08T01:34:33.495Z,103470.91
2023-02-08T01:37:00.348Z,103465.53
2023-02-08T01:39:27.146Z,103476.91
2023-02-08T01:41:53.959Z,103475.03
2023-02-08T01:45:17.658Z,103479.31
2023-02-08T01:47:48.903Z,103484.50
2023-02-08T01:50:21.284Z,103486.28
2023-02-08T01:52:50.106Z,103482.66
2023-02-08T01:55:34.139Z,103483.50
2023-02-08T01:58:05.849Z,103477.25
2023-02-08T02:00:32.945Z,103474.63
2023-02-08T02:03:02.117Z,103472.84
2023-02-08T02:05:39.521Z,103471.88
2023-02-08T02:08:07.822Z,103462.13
2023-02-08T02:10:38.576Z,103465.66
2023-02-08T02:13:13.004Z,103470.00
2023-02-08T02:15:46.090Z,103461.13
2023-02-08T02:18:28.286Z,103462.00
2023-02-08T02:21:07.954Z,103468.06
2023-02-08T02:24:25.839Z,103462.69
2023-02-08T02:27:16.977Z,103459.09
2023-02-08T02:30:07.036Z,103459.97
2023-02-08T02:33:08.950Z,103466.09
2023-02-08T02:35:58.195Z,103457.22
2023-02-08T02:38:52.505Z,103464.22
2023-02-08T02:41:50.607Z,103458.84
2023-02-08T02:44:38.031Z,103455.25
2023-02-08T02:47:33.411Z,103451.66
2023-02-08T02:50:32.619Z,103460.47
2023-02-08T02:53:12.377Z,103460.44
2023-02-08T02:55:49.711Z,103453.38
2023-02-08T02:58:21.996Z,103454.28
2023-02-08T03:00:58.763Z,103452.53
2023-02-08T03:03:30.560Z,103453.47
2023-02-08T03:06:07.156Z,103446.44
2023-02-08T03:09:45.569Z,103440.31
2023-02-08T03:13:01.085Z,103440.50
2023-02-08T03:15:59.735Z,103446.72
2023-02-08T03:18:30.468Z,103444.03
2023-02-08T03:21:35.543Z,103443.06
2023-02-08T03:24:29.209Z,103444.75
2023-02-08T03:27:20.407Z,103446.47
2023-02-08T03:30:30.561Z,103451.66
2023-02-08T03:33:13.110Z,103448.09
2023-02-08T03:36:17.557Z,103437.50
2023-02-08T03:38:50.406Z,103441.03
2023-02-08T03:41:28.293Z,103443.69
2023-02-08T03:44:10.792Z,103439.31
2023-02-08T03:46:48.486Z,103440.22
2023-02-08T03:49:22.566Z,103441.09
2023-02-08T03:51:51.878Z,103441.19
2023-02-08T03:54:25.572Z,103442.94
2023-02-08T03:57:12.629Z,103432.31
2023-02-08T03:59:49.669Z,103448.19
2023-02-08T04:02:21.850Z,103437.59
2023-02-08T04:04:52.164Z,103443.84
2023-02-08T04:07:20.080Z,103448.25
2023-02-08T04:09:47.164Z,103440.38
2023-02-08T04:12:14.478Z,103446.56
2023-02-08T04:14:41.582Z,103448.34
2023-02-08T04:17:08.422Z,103443.06
2023-02-08T04:19:35.459Z,103450.06
2023-02-08T04:22:02.297Z,103441.19
2023-02-08T04:24:29.122Z,103439.31
2023-02-08T04:26:55.991Z,103449.84
2023-02-08T04:29:23.021Z,103449.81
2023-02-08T04:31:49.888Z,103458.56
2023-02-08T04:34:16.782Z,103444.41
2023-02-08T04:36:43.665Z,103442.66
2023-02-08T04:39:10.639Z,103454.94
2023-02-08T04:41:37.443Z,103452.25
2023-02-08T04:44:04.252Z,103453.97
2023-02-08T04:46:31.131Z,103461.00
2023-02-08T04:48:59.011Z,103459.25
2023-02-08T04:51:26.025Z,103456.53
2023-02-08T04:53:52.822Z,103455.66
2023-02-08T04:56:19.710Z,103455.56
2023-02-08T04:58:48.454Z,103460.84
2023-02-08T05:01:16.444Z,103459.97
2023-02-08T05:03:43.489Z,103457.22
2023-02-08T05:06:10.396Z,103459.81
2023-02-08T05:08:37.406Z,103453.53
2023-02-08T05:11:04.524Z,103448.19
2023-02-08T05:13:31.528Z,103451.66
2023-02-08T05:15:58.422Z,103459.59
2023-02-08T05:18:25.304Z,103452.50
2023-02-08T05:21:01.045Z,103454.22
2023-02-08T05:23:28.151Z,103455.06
2023-02-08T05:25:55.066Z,103455.91
2023-02-08T05:28:22.413Z,103450.63
2023-02-08T05:30:49.762Z,103446.19
2023-02-08T05:33:16.753Z,103446.22
2023-02-08T05:35:45.870Z,103441.00
2023-02-08T05:38:12.714Z,103446.28
2023-02-08T05:40:39.871Z,103449.81
2023-02-08T05:43:07.370Z,103434.88
2023-02-08T05:45:34.263Z,103434.00
2023-02-08T05:48:01.069Z,103438.44
2023-02-08T05:50:27.883Z,103434.91
2023-02-08T05:52:54.685Z,103439.34
2023-02-08T05:55:21.484Z,103434.88
2023-02-08T05:57:48.263Z,103435.66
2023-02-08T06:00:15.943Z,103436.47
2023-02-08T06:02:46.037Z,103439.94
2023-02-08T06:05:13.158Z,103435.59
2023-02-08T06:07:39.949Z,103443.47
2023-02-08T06:10:07.292Z,103441.75
2023-02-08T06:12:34.101Z,103440.06
2023-02-08T06:15:00.906Z,103448.03
2023-02-08T06:17:28.088Z,103438.41
2023-02-08T06:19:59.384Z,103429.66
2023-02-08T06:22:26.223Z,103433.22
2023-02-08T06:24:53.019Z,103424.44
2023-02-08T06:27:20.087Z,103429.91
2023-02-08T06:29:47.048Z,103426.41
2023-02-08T06:32:13.969Z,103429.06
2023-02-08T06:34:40.822Z,103434.34
2023-02-08T06:37:07.782Z,103435.19
2023-02-08T06:39:34.564Z,103431.72
2023-02-08T06:42:01.422Z,103431.72
2023-02-08T06:44:28.280Z,103437.00
2023-02-08T06:46:55.278Z,103430.88
2023-02-08T06:49:22.098Z,103433.53
2023-02-08T06:51:48.873Z,103432.66
2023-02-08T06:54:15.727Z,103430.88
2023-02-08T06:56:43.308Z,103431.81
2023-02-08T06:59:10.284Z,103427.41
2023-02-08T07:01:37.584Z,103424.81
2023-02-08T07:04:05.041Z,103421.28
2023-02-08T07:06:32.082Z,103418.69
2023-02-08T07:08:58.914Z,103417.91
2023-02-08T07:11:25.719Z,103419.69
2023-02-08T07:13:54.554Z,103428.50
2023-02-08T07:16:21.619Z,103423.19
2023-02-08T07:18:48.522Z,103424.97
2023-02-08T07:21:16.261Z,103427.63
2023-02-08T07:23:43.277Z,103426.78
2023-02-08T07:26:14.717Z,103439.13
2023-02-08T07:28:42.341Z,103428.53
2023-02-08T07:31:13.316Z,103420.66
2023-02-08T07:33:41.076Z,103419.88
2023-02-08T07:36:09.196Z,103419.03
2023-02-08T07:38:36.567Z,103417.38
2023-02-08T07:41:14.017Z,103421.88
2023-02-08T07:43:42.903Z,103423.75
2023-02-08T07:46:20.749Z,103421.22
2023-02-08T07:48:50.030Z,103420.38
2023-02-08T07:51:16.941Z,103421.34
2023-02-08T07:53:43.918Z,103415.31
2023-02-08T07:56:11.103Z,103422.47
2023-02-08T07:58:38.209Z,103423.44
2023-02-08T08:01:20.120Z,103422.66
2023-02-08T08:03:48.719Z,103422.84
2023-02-08T08:06:15.585Z,103415.94
2023-02-08T08:08:44.785Z,103416.06
2023-02-08T08:11:11.564Z,103412.66
2023-02-08T08:13:38.359Z,103413.69
2023-02-08T08:16:05.857Z,103416.47
2023-02-08T08:18:32.733Z,103413.13
2023-02-08T08:20:59.648Z,103423.81
2023-02-08T08:23:29.090Z,103429.22
2023-02-08T08:25:56.079Z,103432.88
2023-02-08T08:28:22.971Z,103430.31
2023-02-08T08:30:49.962Z,103426.00
2023-02-08T08:33:17.225Z,103421.72
2023-02-08T08:35:47.092Z,103419.13
2023-02-08T08:38:14.027Z,103417.47
2023-02-08T08:40:41.354Z,103420.22
2023-02-08T08:43:08.361Z,103417.75
2023-02-08T08:45:36.306Z,103418.78
2023-02-08T08:48:06.271Z,103408.22
2023-02-08T08:50:33.196Z,103414.56
2023-02-08T08:53:00.094Z,103412.00
2023-02-08T08:55:28.376Z,103411.19
2023-02-08T08:57:55.287Z,103405.03
2023-02-08T09:00:23.040Z,103402.44
2023-02-08T09:02:49.884Z,103404.31
2023-02-08T09:05:16.814Z,103404.34
2023-02-08T09:07:43.577Z,103406.19
2023-02-08T09:10:10.597Z,103401.91
2023-02-08T09:12:37.514Z,103410.91
2023-02-08T09:15:05.367Z,103410.09
2023-02-08T09:17:32.377Z,103410.19
2023-02-08T09:19:59.231Z,103413.84
2023-02-08T09:22:26.011Z,103407.72
2023-02-08T09:24:54.002Z,103406.94
2023-02-08T09:27:20.876Z,103412.34
2023-02-08T09:29:47.713Z,103407.13
2023-02-08T09:32:14.586Z,103415.19
2023-02-08T09:34:41.478Z,103416.22
2023-02-08T09:37:08.269Z,103421.63
2023-02-08T09:39:35.243Z,103415.59
2023-02-08T09:42:30.580Z,103416.56
2023-02-08T09:45:51.082Z,103408.72
2023-02-08T09:48:28.100Z,103416.09
2023-02-08T09:51:10.853Z,103415.50
2023-02-08T09:53:47.494Z,103419.28
2023-02-08T09:56:19.615Z,103418.53
2023-02-08T09:58:51.616Z,103412.44
2023-02-08T10:01:25.494Z,103417.75
2023-02-08T10:03:59.352Z,103416.06
2023-02-08T10:06:26.274Z,103421.47
2023-02-08T10:08:54.163Z,103425.06
2023-02-08T10:11:58.249Z,103428.00
2023-02-08T10:14:43.393Z,103430.13
2023-02-08T10:17:30.733Z,103443.84
2023-02-08T10:20:22.351Z,103447.75
2023-02-08T10:23:40.346Z,103445.41
2023-02-08T10:26:25.497Z,103438.53
2023-02-08T10:29:49.281Z,103435.19
2023-02-08T10:32:37.217Z,103441.53
2023-02-08T10:35:14.165Z,103439.72
2023-02-08T10:37:44.297Z,103439.72
2023-02-08T10:40:29.934Z,103443.28
2023-02-08T10:43:28.832Z,103439.56
2023-02-08T10:46:30.116Z,103436.75
2023-02-08T10:49:22.539Z,103435.59
2023-02-08T10:51:49.945Z,103426.78
2023-02-08T10:54:17.993Z,103425.03
2023-02-08T10:56:57.387Z,103427.66
2023-02-08T10:59:35.395Z,103423.19
2023-02-08T11:02:02.169Z,103423.19
2023-02-08T11:04:29.540Z,103422.31
2023-02-08T11:06:56.427Z,103419.47
2023-02-08T11:09:31.520Z,103419.19
2023-02-08T11:12:02.431Z,103423.56
2023-02-08T11:14:47.669Z,103415.56
2023-02-08T11:17:34.044Z,103420.19
2023-02-08T11:20:01.325Z,103402.44
2023-02-08T11:22:34.533Z,103407.66
2023-02-08T11:25:07.578Z,103406.66
2023-02-08T11:27:41.974Z,103403.91
2023-02-08T11:30:15.734Z,103415.47
2023-02-08T11:32:46.875Z,103396.50
2023-02-08T11:35:26.264Z,103395.41
2023-02-08T11:37:57.314Z,103386.25
2023-02-08T11:40:44.597Z,103385.94
2023-02-08T11:43:24.558Z,103385.59
2023-02-08T11:45:54.256Z,103375.34
2023-02-08T11:48:44.517Z,103381.97
2023-02-08T11:51:25.645Z,103380.66
2023-02-08T11:53:53.454Z,103377.53
2023-02-08T11:56:27.617Z,103357.03
2023-02-08T11:59:22.550Z,103360.66
2023-02-08T12:01:49.546Z,103347.25
2023-02-08T12:04:18.330Z,103347.88
2023-02-08T12:07:26.068Z,103347.19
2023-02-08T12:10:07.348Z,103348.19
2023-02-08T12:13:11.025Z,103336.69
2023-02-08T12:16:25.644Z,103339.53
2023-02-08T12:19:17.018Z,103339.16
2023-02-08T12:21:47.247Z,103341.88
2023-02-08T12:24:27.716Z,103342.78
2023-02-08T12:27:49.237Z,103336.34
2023-02-08T12:30:34.627Z,103328.91
2023-02-08T12:33:30.805Z,103324.38
2023-02-08T12:36:48.011Z,103324.41
2023-02-08T12:39:57.950Z,103310.72
2023-02-08T12:42:51.854Z,103313.53
2023-02-08T12:45:43.226Z,103298.53
2023-02-08T12:48:17.636Z,103295.28
2023-02-08T12:51:02.497Z,103295.56
2023-02-08T12:53:46.192Z,103287.00
2023-02-08T12:56:30.444Z,103284.44
2023-02-08T12:59:11.747Z,103273.56
2023-02-08T13:01:51.216Z,103275.16
2023-02-08T13:04:30.918Z,103262.03
2023-02-08T13:07:06.574Z,103264.28
2023-02-08T13:10:02.729Z,103252.53
2023-02-08T13:12:38.210Z,103248.66
2023-02-08T13:15:36.364Z,103246.72
2023-02-08T13:18:15.668Z,103250.25
2023-02-08T13:20:57.657Z,103249.97
2023-02-08T13:23:51.677Z,103243.06
2023-02-08T13:26:28.076Z,103236.50
2023-02-08T13:29:01.082Z,103238.84
2023-02-08T13:31:53.754Z,103233.44
2023-02-08T13:34:41.106Z,103231.66
2023-02-08T13:37:26.065Z,103222.88
2023-02-08T13:40:06.946Z,103218.81
2023-02-08T13:42:57.684Z,103224.94
2023-02-08T13:45:40.219Z,103223.38
2023-02-08T13:48:11.525Z,103215.13
2023-02-08T13:50:41.344Z,103211.47
2023-02-08T13:53:09.437Z,103207.38
2023-02-08T13:55:58.745Z,103205.84
2023-02-08T13:58:50.051Z,103206.09
2023-02-08T14:01:24.702Z,103196.25
2023-02-08T14:04:12.408Z,103196.16
2023-02-08T14:06:42.071Z,103188.28
2023-02-08T14:09:31.549Z,103186.50
2023-02-08T14:12:12.789Z,103188.16
2023-02-08T14:14:40.365Z,103190.03
2023-02-08T14:17:29.371Z,103182.16
2023-02-08T14:20:01.847Z,103184.41
2023-02-08T14:22:38.476Z,103183.13
2023-02-08T14:25:21.133Z,103174.06
2023-02-08T14:28:08.471Z,103184.66
2023-02-08T14:30:39.531Z,103179.50
2023-02-08T14:33:09.115Z,103169.22
2023-02-08T14:35:41.982Z,103166.50
2023-02-08T14:38:23.856Z,103170.06
2023-02-08T14:40:58.234Z,103158.50
2023-02-08T14:43:30.636Z,103154.72
2023-02-08T14:46:18.507Z,103152.59
2023-02-08T14:48:52.430Z,103159.69
2023-02-08T14:51:32.116Z,103146.22
2023-02-08T14:54:17.374Z,103139.56
2023-02-08T14:56:55.243Z,103130.78
2023-02-08T14:59:28.830Z,103133.22
2023-02-08T15:02:10.457Z,103140.81
2023-02-08T15:04:45.727Z,103135.28
2023-02-08T15:07:50.127Z,103131.16
2023-02-08T15:10:24.479Z,103129.22
2023-02-08T15:13:00.553Z,103129.34
2023-02-08T15:15:42.665Z,103130.72
2023-02-08T15:18:32.332Z,103121.13
2023-02-08T15:21:17.231Z,103113.53
2023-02-08T15:24:05.829Z,103105.78
2023-02-08T15:26:32.850Z,103098.25
2023-02-08T15:29:01.033Z,103089.78
2023-02-08T15:31:33.876Z,103072.00
2023-02-08T15:34:03.026Z,103084.75
2023-02-08T15:36:37.094Z,103074.22
2023-02-08T15:39:23.999Z,103075.88
2023-02-08T15:41:50.861Z,103078.72
2023-02-08T15:44:23.218Z,103069.34
2023-02-08T15:49:35.381Z,103060.56
2023-02-08T15:52:04.655Z,103061.31
2023-02-08T15:54:32.189Z,103056.47
2023-02-08T15:57:09.400Z,103046.00
2023-02-08T15:59:40.267Z,103050.53
2023-02-08T16:02:22.181Z,103048.16
2023-02-08T16:04:49.178Z,103050.13
2023-02-08T16:07:41.011Z,103045.19
2023-02-08T16:10:21.070Z,103045.75
2023-02-08T16:12:58.922Z,103042.53
2023-02-08T16:15:45.589Z,103038.56
2023-02-08T16:18:31.184Z,103037.19
2023-02-08T16:21:01.520Z,103031.09
2023-02-08T16:23:32.116Z,103027.78
2023-02-08T16:26:28.819Z,103024.47
2023-02-08T16:29:01.412Z,103030.25
2023-02-08T16:31:32.904Z,103023.41
2023-02-08T16:34:07.525Z,103019.22
2023-02-08T16:36:41.268Z,103019.50
2023-02-08T16:39:50.447Z,103019.66
2023-02-08T16:42:23.376Z,103019.91
2023-02-08T16:45:08.752Z,103015.63
2023-02-08T16:47:40.011Z,103017.53
2023-02-08T16:50:10.458Z,103017.63
2023-02-08T16:52:37.704Z,103014.16
2023-02-08T16:55:05.735Z,103008.88
2023-02-08T16:57:46.662Z,103004.56
2023-02-08T17:00:22.415Z,103010.91
2023-02-08T17:02:49.789Z,103009.19
2023-02-08T17:05:18.965Z,103004.81
2023-02-08T17:07:46.332Z,102998.59
2023-02-08T17:10:32.185Z,102993.34
2023-02-08T17:13:19.337Z,102996.06
2023-02-08T17:15:50.704Z,102985.41
2023-02-08T17:18:18.198Z,102976.53
2023-02-08T17:20:46.337Z,102979.22
2023-02-08T17:23:15.825Z,102976.53
2023-02-08T17:25:44.144Z,102978.34
2023-02-08T17:28:19.954Z,102970.31
2023-02-08T17:30:49.301Z,102973.06
2023-02-08T17:33:19.406Z,102970.44
2023-02-08T17:35:51.396Z,102967.84
2023-02-08T17:38:20.746Z,102963.47
2023-02-08T17:40:48.016Z,102964.38
2023-02-08T17:43:15.161Z,102967.06
2023-02-08T17:45:44.572Z,102959.97
2023-02-08T17:48:15.895Z,102971.56
2023-02-08T17:50:50.810Z,102967.22
2023-02-08T17:53:18.720Z,102963.69
2023-02-08T17:55:46.381Z,102962.81
2023-02-08T17:58:13.765Z,102969.13
2023-02-08T18:00:40.875Z,102965.59
2023-02-08T18:03:07.698Z,102969.25
2023-02-08T18:05:34.854Z,102968.44
2023-02-08T18:08:01.651Z,102975.63
2023-02-08T18:10:28.609Z,102970.34
2023-02-08T18:12:55.791Z,102965.03
2023-02-08T18:15:24.120Z,102970.44
2023-02-08T18:17:51.440Z,102960.69
2023-02-08T18:20:19.163Z,102971.38
2023-02-08T18:22:46.370Z,102960.72
2023-02-08T18:25:14.587Z,102958.06
2023-02-08T18:27:41.931Z,102955.44
2023-02-08T18:30:11.313Z,102955.44
2023-02-08T18:32:38.576Z,102955.44
2023-02-08T18:35:07.379Z,102951.88
2023-02-08T18:37:37.124Z,102951.00
2023-02-08T18:40:08.244Z,102942.13
2023-02-08T18:42:36.528Z,102934.16
2023-02-08T18:45:05.487Z,102927.03
2023-02-08T18:47:32.647Z,102935.03
2023-02-08T18:49:59.566Z,102930.56
2023-02-08T18:52:26.488Z,102936.78
2023-02-08T18:54:53.329Z,102930.53
2023-02-08T18:57:20.218Z,102935.91
2023-02-08T18:59:47.522Z,102941.28
2023-02-08T19:02:21.796Z,102941.28
2023-02-08T19:04:49.451Z,102942.19
2023-02-08T19:07:16.419Z,102944.88
2023-02-08T19:09:44.065Z,102943.09
2023-02-08T19:12:15.224Z,102949.31
2023-02-08T19:14:43.295Z,102936.91
2023-02-08T19:17:11.789Z,102936.94
2023-02-08T19:19:39.850Z,102931.63
2023-02-08T19:22:06.619Z,102930.72
2023-02-08T19:24:33.460Z,102932.53
2023-02-08T19:27:00.307Z,102921.88
2023-02-08T19:29:27.143Z,102914.78
2023-02-08T19:31:54.562Z,102921.88
2023-02-08T19:34:22.508Z,102923.66
2023-02-08T19:36:53.264Z,102916.56
2023-02-08T19:39:25.458Z,102915.66
2023-02-08T19:41:54.169Z,102921.91
2023-02-08T19:44:21.899Z,102921.03
2023-02-08T19:46:54.617Z,102916.56
2023-02-08T19:49:23.791Z,102903.22
2023-02-08T19:51:50.609Z,102897.03
2023-02-08T19:54:19.620Z,102902.34
2023-02-08T19:56:47.216Z,102897.00
2023-02-08T19:59:28.111Z,102898.78
2023-02-08T20:01:55.736Z,102898.81
2023-02-08T20:04:24.181Z,102904.09
2023-02-08T20:06:53.673Z,102903.22
2023-02-08T20:09:21.857Z,102910.34
2023-02-08T20:11:57.457Z,102911.22
2023-02-08T20:14:26.759Z,102911.22
2023-02-08T20:16:53.958Z,102909.41
2023-02-08T20:19:20.916Z,102905.00
2023-02-08T20:21:47.907Z,102907.66
2023-02-08T20:24:15.231Z,102912.09
2023-02-08T20:26:45.356Z,102907.66
2023-02-08T20:29:14.752Z,102907.69
2023-02-08T20:31:44.865Z,102911.25
2023-02-08T20:34:14.653Z,102918.31
2023-02-08T20:37:04.479Z,102909.47
2023-02-08T20:39:33.376Z,102913.00
2023-02-08T20:42:00.201Z,102914.78
2023-02-08T20:44:28.537Z,102921.00
2023-02-08T20:46:55.538Z,102914.78
2023-02-08T20:49:25.583Z,102921.88
2023-02-08T20:51:55.762Z,102926.34
2023-02-08T20:54:24.671Z,102915.66
2023-02-08T20:56:53.734Z,102920.13
2023-02-08T20:59:21.562Z,102923.66
2023-02-08T21:01:49.492Z,102909.47
2023-02-08T21:04:18.090Z,102921.88
2023-02-08T21:06:46.244Z,102910.31
2023-02-08T21:09:17.343Z,102914.75
2023-02-08T21:11:47.175Z,102913.00
2023-02-08T21:14:19.152Z,102904.97
2023-02-08T21:16:56.402Z,102913.88
2023-02-08T21:19:24.597Z,102914.75
2023-02-08T21:21:59.019Z,102909.38
2023-02-08T21:24:27.429Z,102905.84
2023-02-08T21:26:56.505Z,102904.03
2023-02-08T21:29:24.688Z,102903.16
2023-02-08T21:31:54.324Z,102904.03
2023-02-08T21:34:21.729Z,102906.69
2023-02-08T21:36:48.651Z,102904.03
2023-02-08T21:39:15.437Z,102901.31
2023-02-08T21:41:42.352Z,102895.09
2023-02-08T21:44:10.441Z,102893.34
2023-02-08T21:46:37.525Z,102892.41
2023-02-08T21:49:23.344Z,102887.97
2023-02-08T21:52:09.094Z,102891.53
2023-02-08T21:54:42.437Z,102889.72
2023-02-08T21:57:19.898Z,102887.94
2023-02-08T21:59:50.217Z,102886.13
2023-02-08T22:02:25.907Z,102887.91
2023-02-08T22:04:56.693Z,102882.53
2023-02-08T22:07:27.116Z,102885.19
2023-02-08T22:09:54.773Z,102885.16
2023-02-08T22:12:23.315Z,102888.72
2023-02-08T22:14:51.044Z,102878.94
2023-02-08T22:17:18.878Z,102873.66
2023-02-08T22:19:45.830Z,102877.19
2023-02-08T22:22:12.668Z,102866.53
2023-02-08T22:24:39.961Z,102876.28
2023-02-08T22:27:06.957Z,102868.28
2023-02-08T22:29:33.858Z,102860.31
2023-02-08T22:32:01.411Z,102863.84
2023-02-08T22:34:28.991Z,102861.19
2023-02-08T22:36:55.822Z,102865.59
2023-02-08T22:39:22.895Z,102861.19
2023-02-08T22:41:49.718Z,102864.69
2023-02-08T22:44:16.717Z,102870.00
2023-02-08T22:46:43.882Z,102873.50
2023-02-08T22:49:11.000Z,102866.44
2023-02-08T22:51:38.482Z,102859.31
2023-02-08T22:54:05.506Z,102862.00
2023-02-08T22:56:32.366Z,102848.69
2023-02-08T22:59:00.633Z,102847.78
2023-02-08T23:01:27.926Z,102850.41
2023-02-08T23:03:54.842Z,102839.75
2023-02-08T23:06:21.719Z,102838.00
2023-02-08T23:08:48.856Z,102838.84
2023-02-08T23:11:16.801Z,102834.44
2023-02-08T23:13:43.756Z,102834.41
2023-02-08T23:16:17.703Z,102844.09
2023-02-08T23:18:45.137Z,102843.19
2023-02-08T23:21:16.703Z,102833.41
2023-02-08T23:23:45.674Z,102836.03
2023-02-08T23:26:20.621Z,102830.69
2023-02-08T23:28:52.622Z,102836.84
2023-02-08T23:31:21.251Z,102837.72
2023-02-08T23:33:48.688Z,102831.50
2023-02-08T23:36:21.564Z,102816.44
2023-02-08T23:38:50.374Z,102821.72
2023-02-08T23:41:21.731Z,102822.53
2023-02-08T23:43:51.051Z,102821.59
2023-02-08T23:46:22.913Z,102832.22
2023-02-08T23:48:50.872Z,102821.59
2023-02-08T23:51:20.985Z,102828.63
2023-02-08T23:53:49.035Z,102829.44
2023-02-08T23:56:26.508Z,102822.38
2023-02-08T23:58:59.361Z,102816.13
