createdAt,value
2017-12-12T00:02:07.431Z,0.30
2017-12-12T00:04:34.948Z,0.30
2017-12-12T00:07:02.498Z,0.30
2017-12-12T00:09:30.742Z,0.30
2017-12-12T00:11:59.303Z,0.40
2017-12-12T00:14:26.819Z,0.30
2017-12-12T00:16:54.315Z,0.50
2017-12-12T00:19:21.831Z,0.30
2017-12-12T00:21:49.332Z,0.30
2017-12-12T00:24:16.838Z,0.30
2017-12-12T00:26:44.330Z,0.30
2017-12-12T00:29:11.847Z,0.30
2017-12-12T00:31:39.339Z,0.30
2017-12-12T00:34:06.851Z,0.30
2017-12-12T00:36:35.106Z,0.30
2017-12-12T00:39:02.632Z,0.30
2017-12-12T00:41:30.130Z,0.30
2017-12-12T00:43:57.647Z,0.40
2017-12-12T00:46:25.144Z,0.30
2017-12-12T00:48:52.659Z,0.30
2017-12-12T00:51:20.151Z,0.30
2017-12-12T00:53:47.659Z,0.30
2017-12-12T00:56:15.158Z,0.40
2017-12-12T00:58:42.676Z,0.30
2017-12-12T01:01:10.172Z,0.30
2017-12-12T01:03:37.658Z,0.30
2017-12-12T01:06:05.935Z,0.40
2017-12-12T01:08:34.190Z,0.40
2017-12-12T01:11:01.707Z,0.30
2017-12-12T01:13:29.199Z,0.30
2017-12-12T01:15:56.724Z,0.30
2017-12-12T01:18:24.218Z,0.30
2017-12-12T01:20:51.727Z,0.30
2017-12-12T01:23:19.222Z,0.53
2017-12-12T01:25:46.734Z,0.30
2017-12-12T01:28:14.222Z,0.30
2017-12-12T01:30:41.730Z,0.30
2017-12-12T01:33:09.987Z,0.40
2017-12-12T01:35:37.495Z,0.40
2017-12-12T01:38:04.982Z,0.30
2017-12-12T01:40:32.487Z,0.30
2017-12-12T01:43:00.742Z,0.30
2017-12-12T01:45:28.235Z,0.23
2017-12-12T01:47:55.753Z,0.40
2017-12-12T01:50:23.260Z,0.30
2017-12-12T01:52:50.766Z,0.30
2017-12-12T01:55:18.265Z,0.30
2017-12-12T01:57:45.777Z,0.20
2017-12-12T02:00:13.272Z,0.30
2017-12-12T02:02:41.551Z,0.30
2017-12-12T02:05:09.816Z,0.33
2017-12-12T02:07:38.092Z,0.40
2017-12-12T02:10:06.354Z,0.30
2017-12-12T02:12:34.631Z,0.30
2017-12-12T02:15:02.118Z,0.30
2017-12-12T02:17:29.627Z,0.30
2017-12-12T02:19:57.124Z,0.47
2017-12-12T02:22:24.634Z,0.40
2017-12-12T02:24:52.126Z,0.30
2017-12-12T02:27:20.406Z,0.30
2017-12-12T02:29:48.667Z,0.40
2017-12-12T02:32:16.179Z,0.30
2017-12-12T02:34:43.680Z,0.40
2017-12-12T02:37:11.195Z,0.30
2017-12-12T02:39:38.691Z,0.40
2017-12-12T02:42:06.780Z,0.40
2017-12-12T02:44:35.047Z,0.40
2017-12-12T02:47:02.559Z,0.40
2017-12-12T02:49:30.075Z,0.40
2017-12-12T02:51:58.339Z,0.50
2017-12-12T02:54:25.851Z,0.33
2017-12-12T02:56:53.346Z,0.83
2017-12-12T02:59:20.856Z,0.63
2017-12-12T03:01:48.354Z,0.40
2017-12-12T03:04:15.884Z,0.50
2017-12-12T03:06:43.378Z,0.50
2017-12-12T03:09:10.891Z,0.50
2017-12-12T03:11:38.387Z,0.80
2017-12-12T03:14:05.907Z,0.83
2017-12-12T03:16:33.403Z,0.97
2017-12-12T03:19:00.919Z,0.60
2017-12-12T03:21:29.154Z,0.63
2017-12-12T03:23:57.430Z,0.70
2017-12-12T03:26:25.691Z,0.80
2017-12-12T03:28:53.203Z,0.50
2017-12-12T03:31:20.712Z,0.40
2017-12-12T03:33:48.207Z,0.60
2017-12-12T03:36:15.715Z,0.50
2017-12-12T03:38:43.211Z,0.50
2017-12-12T03:41:11.529Z,0.40
2017-12-12T03:43:39.022Z,0.40
2017-12-12T03:46:06.530Z,0.33
2017-12-12T03:48:34.035Z,0.30
2017-12-12T03:51:01.551Z,0.30
2017-12-12T03:53:29.043Z,0.30
2017-12-12T03:55:56.550Z,0.30
2017-12-12T03:58:24.047Z,0.30
2017-12-12T04:00:51.555Z,0.30
2017-12-12T04:03:19.049Z,0.33
2017-12-12T04:05:46.558Z,0.40
2017-12-12T04:08:14.815Z,0.40
2017-12-12T04:10:42.323Z,0.30
2017-12-12T04:13:09.819Z,0.40
2017-12-12T04:15:37.335Z,0.40
2017-12-12T04:18:04.830Z,0.40
2017-12-12T04:20:32.344Z,0.30
2017-12-12T04:22:59.840Z,0.40
2017-12-12T04:25:27.331Z,0.30
2017-12-12T04:27:55.611Z,0.40
2017-12-12T04:30:24.231Z,0.30
2017-12-12T04:32:51.774Z,0.40
2017-12-12T04:35:19.273Z,0.40
2017-12-12T04:37:46.783Z,0.50
2017-12-12T04:40:14.278Z,0.60
2017-12-12T04:42:41.818Z,0.40
2017-12-12T04:45:09.316Z,0.37
2017-12-12T04:47:36.831Z,0.30
2017-12-12T04:50:04.326Z,0.40
2017-12-12T04:52:31.843Z,0.40
2017-12-12T04:54:59.343Z,0.53
2017-12-12T04:57:26.855Z,0.50
2017-12-12T04:59:54.367Z,0.40
2017-12-12T05:02:21.862Z,0.67
2017-12-12T05:04:50.134Z,0.50
2017-12-12T05:07:18.387Z,0.50
2017-12-12T05:09:45.894Z,0.73
2017-12-12T05:12:13.386Z,0.50
2017-12-12T05:14:40.895Z,0.80
2017-12-12T05:17:08.385Z,0.80
2017-12-12T05:19:35.875Z,0.80
2017-12-12T05:22:03.390Z,0.70
2017-12-12T05:24:30.882Z,1.03
2017-12-12T05:26:58.395Z,1.20
2017-12-12T05:29:25.890Z,1.20
2017-12-12T05:31:53.404Z,1.40
2017-12-12T05:34:20.903Z,1.30
2017-12-12T05:36:48.424Z,1.47
2017-12-12T05:39:15.920Z,1.30
2017-12-12T05:41:43.430Z,1.60
2017-12-12T05:44:10.923Z,1.33
2017-12-12T05:46:38.431Z,1.67
2017-12-12T05:49:06.687Z,1.77
2017-12-12T05:51:34.219Z,1.97
2017-12-12T05:54:01.717Z,2.07
2017-12-12T05:56:29.988Z,1.40
2017-12-12T05:58:58.267Z,1.90
2017-12-12T06:01:26.523Z,1.63
2017-12-12T06:03:54.034Z,1.70
2017-12-12T06:06:21.527Z,1.80
2017-12-12T06:08:49.829Z,1.30
2017-12-12T06:11:18.090Z,1.80
2017-12-12T06:13:45.596Z,1.70
2017-12-12T06:16:13.095Z,1.90
2017-12-12T06:18:40.612Z,1.63
2017-12-12T06:21:08.111Z,1.53
2017-12-12T06:23:35.607Z,1.70
2017-12-12T06:26:03.879Z,2.60
2017-12-12T06:28:32.138Z,1.67
2017-12-12T06:30:59.647Z,1.50
2017-12-12T06:33:27.145Z,1.90
2017-12-12T06:35:54.656Z,1.63
2017-12-12T06:38:22.151Z,1.30
2017-12-12T06:40:49.881Z,2.20
2017-12-12T06:43:17.436Z,1.97
2017-12-12T06:45:45.067Z,2.53
2017-12-12T06:48:13.323Z,2.00
2017-12-12T06:50:40.821Z,1.73
2017-12-12T06:53:08.336Z,1.63
2017-12-12T06:55:35.836Z,1.90
2017-12-12T06:58:03.348Z,1.80
2017-12-12T07:00:30.845Z,2.70
2017-12-12T07:02:58.355Z,1.37
2017-12-12T07:05:25.854Z,1.40
2017-12-12T07:07:54.131Z,1.77
2017-12-12T07:10:22.403Z,1.50
2017-12-12T07:12:50.679Z,1.90
2017-12-12T07:15:18.949Z,2.20
2017-12-12T07:17:47.242Z,1.80
2017-12-12T07:20:14.739Z,1.97
2017-12-12T07:22:42.230Z,2.03
2017-12-12T07:25:10.516Z,1.67
2017-12-12T07:27:38.787Z,1.87
2017-12-12T07:30:07.066Z,1.70
2017-12-12T07:32:35.323Z,1.63
2017-12-12T07:35:02.842Z,7.20
2017-12-12T07:37:30.331Z,2.00
2017-12-12T07:39:57.839Z,1.87
2017-12-12T07:42:25.343Z,1.70
2017-12-12T07:44:52.868Z,1.97
2017-12-12T07:47:20.363Z,2.10
2017-12-12T07:49:47.883Z,1.63
2017-12-12T07:52:15.421Z,1.60
2017-12-12T07:54:43.686Z,1.40
2017-12-12T07:57:11.967Z,1.40
2017-12-12T07:59:40.228Z,1.40
2017-12-12T08:02:08.515Z,1.80
2017-12-12T08:04:36.775Z,1.50
2017-12-12T08:07:04.290Z,2.00
2017-12-12T08:09:31.783Z,1.70
2017-12-12T08:11:59.295Z,1.30
2017-12-12T08:14:26.821Z,1.43
2017-12-12T08:16:54.319Z,1.63
2017-12-12T08:19:21.810Z,1.50
2017-12-12T08:21:49.329Z,1.30
2017-12-12T08:24:16.823Z,1.77
2017-12-12T08:26:44.330Z,1.60
2017-12-12T08:29:11.834Z,1.60
2017-12-12T08:31:39.355Z,1.23
2017-12-12T08:34:06.850Z,1.50
2017-12-12T08:36:34.344Z,1.80
2017-12-12T08:39:02.622Z,1.27
2017-12-12T08:41:30.878Z,1.90
2017-12-12T08:43:58.395Z,1.47
2017-12-12T08:46:25.891Z,1.60
2017-12-12T08:48:53.407Z,1.80
2017-12-12T08:51:20.902Z,1.77
2017-12-12T08:53:48.410Z,1.77
2017-12-12T08:56:15.902Z,1.77
2017-12-12T08:58:43.415Z,1.83
2017-12-12T09:01:10.902Z,1.53
2017-12-12T09:03:38.395Z,1.70
2017-12-12T09:06:05.903Z,1.80
2017-12-12T09:08:33.399Z,1.70
2017-12-12T09:11:00.902Z,2.13
2017-12-12T09:13:28.402Z,1.63
2017-12-12T09:15:55.913Z,1.90
2017-12-12T09:18:23.408Z,1.63
2017-12-12T09:20:50.929Z,1.60
2017-12-12T09:23:18.422Z,2.00
2017-12-12T09:25:45.939Z,1.63
2017-12-12T09:28:14.199Z,1.80
2017-12-12T09:30:42.458Z,1.40
2017-12-12T09:33:09.967Z,1.40
2017-12-12T09:35:37.464Z,1.60
2017-12-12T09:38:04.984Z,1.50
2017-12-12T09:40:32.493Z,2.20
2017-12-12T09:43:00.011Z,1.57
2017-12-12T09:45:27.507Z,1.57
2017-12-12T09:47:55.027Z,1.70
2017-12-12T09:50:22.519Z,1.30
2017-12-12T09:52:50.047Z,3.30
2017-12-12T09:55:17.547Z,1.70
2017-12-12T09:57:45.048Z,2.00
2017-12-12T10:00:12.640Z,1.77
2017-12-12T10:02:40.903Z,1.67
2017-12-12T10:05:08.410Z,2.50
2017-12-12T10:07:36.670Z,2.67
2017-12-12T10:10:04.187Z,1.80
2017-12-12T10:12:31.687Z,2.20
2017-12-12T10:14:59.220Z,1.87
2017-12-12T10:17:26.714Z,2.17
2017-12-12T10:19:54.990Z,1.70
2017-12-12T10:22:23.255Z,1.70
2017-12-12T10:24:50.768Z,1.40
2017-12-12T10:27:18.263Z,1.70
2017-12-12T10:29:45.776Z,2.00
2017-12-12T10:32:13.275Z,1.90
2017-12-12T10:34:40.795Z,1.70
2017-12-12T10:37:08.292Z,1.20
2017-12-12T10:39:35.786Z,1.53
2017-12-12T10:42:03.306Z,1.60
2017-12-12T10:44:30.806Z,1.50
2017-12-12T10:46:58.347Z,1.70
2017-12-12T10:49:26.613Z,1.53
2017-12-12T10:51:54.127Z,1.40
2017-12-12T10:54:21.635Z,1.63
2017-12-12T10:56:49.915Z,1.87
2017-12-12T10:59:18.178Z,1.20
2017-12-12T11:01:45.743Z,1.23
2017-12-12T11:04:13.204Z,1.70
2017-12-12T11:06:41.494Z,1.30
2017-12-12T11:09:08.995Z,1.70
2017-12-12T11:11:36.488Z,2.00
2017-12-12T11:14:04.771Z,1.50
2017-12-12T11:16:33.034Z,1.80
2017-12-12T11:19:00.547Z,1.70
2017-12-12T11:21:28.043Z,1.70
2017-12-12T11:23:55.552Z,1.90
2017-12-12T11:26:23.047Z,1.90
2017-12-12T11:28:50.554Z,4.00
2017-12-12T11:31:18.053Z,6.60
2017-12-12T11:33:45.563Z,2.30
2017-12-12T11:36:13.817Z,2.00
2017-12-12T11:38:41.346Z,2.30
2017-12-12T11:41:09.608Z,2.27
2017-12-12T11:43:37.108Z,2.50
2017-12-12T11:46:04.619Z,2.30
2017-12-12T11:48:32.115Z,2.33
2017-12-12T11:50:59.624Z,2.20
2017-12-12T11:56:00.952Z,2.30
2017-12-12T11:58:29.210Z,2.50
2017-12-12T12:00:56.738Z,2.43
2017-12-12T12:03:24.243Z,2.97
2017-12-12T12:05:52.528Z,2.93
2017-12-12T12:08:20.786Z,2.63
2017-12-12T12:10:49.083Z,2.93
2017-12-12T12:13:17.343Z,3.13
2017-12-12T12:15:44.854Z,3.20
2017-12-12T12:18:12.352Z,3.10
2017-12-12T12:20:39.863Z,2.60
2017-12-12T12:23:07.362Z,3.40
2017-12-12T12:25:34.875Z,3.40
2017-12-12T12:28:02.379Z,3.40
2017-12-12T12:30:29.893Z,3.50
2017-12-12T12:32:57.385Z,3.43
2017-12-12T12:35:24.919Z,3.43
2017-12-12T12:37:52.424Z,3.47
2017-12-12T12:40:19.926Z,3.60
2017-12-12T12:42:47.438Z,3.27
2017-12-12T12:45:14.933Z,3.30
2017-12-12T12:47:42.442Z,3.60
2017-12-12T12:50:09.941Z,3.70
2017-12-12T12:52:37.450Z,3.73
2017-12-12T12:55:04.943Z,3.17
2017-12-12T12:57:33.230Z,3.80
2017-12-12T13:00:00.722Z,3.50
2017-12-12T13:02:28.991Z,3.27
2017-12-12T13:04:56.502Z,3.00
2017-12-12T13:07:24.764Z,3.37
2017-12-12T13:09:52.275Z,3.13
2017-12-12T13:12:19.772Z,3.90
2017-12-12T13:14:47.284Z,3.63
2017-12-12T13:17:14.778Z,3.07
2017-12-12T13:19:43.063Z,3.90
2017-12-12T13:22:10.559Z,2.87
2017-12-12T13:24:38.082Z,2.80
2017-12-12T13:27:05.571Z,2.70
2017-12-12T13:29:33.826Z,2.90
2017-12-12T13:32:01.340Z,2.70
2017-12-12T13:34:28.831Z,2.57
2017-12-12T13:36:56.343Z,2.47
2017-12-12T13:39:23.837Z,2.73
2017-12-12T13:41:51.347Z,2.67
2017-12-12T13:44:18.842Z,2.40
2017-12-12T13:46:46.354Z,2.47
2017-12-12T13:49:14.614Z,2.43
2017-12-12T13:51:42.894Z,1.80
2017-12-12T13:54:11.151Z,2.70
2017-12-12T13:56:38.675Z,2.23
2017-12-12T13:59:06.167Z,2.63
2017-12-12T14:01:33.658Z,2.90
2017-12-12T14:04:01.174Z,2.67
2017-12-12T14:06:28.683Z,3.20
2017-12-12T14:08:56.224Z,2.57
2017-12-12T14:11:24.493Z,2.80
2017-12-12T14:13:52.766Z,3.00
2017-12-12T14:16:21.024Z,3.70
2017-12-12T14:18:48.534Z,3.60
2017-12-12T14:21:16.470Z,5.13
2017-12-12T14:23:44.754Z,6.17
2017-12-12T14:26:13.465Z,6.63
2017-12-12T14:28:40.983Z,5.37
2017-12-12T14:31:09.244Z,6.00
2017-12-12T14:33:36.767Z,4.60
2017-12-12T14:36:04.275Z,4.60
2017-12-12T14:38:32.531Z,4.13
2017-12-12T14:41:00.039Z,4.40
2017-12-12T14:43:27.534Z,5.27
2017-12-12T14:45:55.043Z,4.90
2017-12-12T14:48:22.546Z,4.80
2017-12-12T14:50:50.123Z,4.90
2017-12-12T14:53:17.628Z,4.73
2017-12-12T14:55:45.139Z,4.83
2017-12-12T14:58:12.627Z,4.30
2017-12-12T15:00:40.920Z,4.83
2017-12-12T15:03:08.419Z,4.63
2017-12-12T15:05:35.914Z,4.73
2017-12-12T15:08:04.188Z,4.80
2017-12-12T15:10:32.451Z,4.60
2017-12-12T15:12:59.963Z,6.10
2017-12-12T15:15:27.455Z,5.73
2017-12-12T15:17:54.975Z,6.40
2017-12-12T15:20:22.466Z,6.03
2017-12-12T15:22:49.979Z,5.87
2017-12-12T15:25:17.482Z,6.30
2017-12-12T15:27:45.015Z,6.73
2017-12-12T15:30:12.509Z,6.30
2017-12-12T15:32:40.019Z,7.90
2017-12-12T15:35:07.533Z,7.37
2017-12-12T15:37:35.027Z,7.10
2017-12-12T15:40:03.383Z,9.00
2017-12-12T15:42:31.648Z,7.40
2017-12-12T15:44:59.926Z,7.53
2017-12-12T15:47:28.187Z,9.67
2017-12-12T15:49:55.700Z,6.97
2017-12-12T15:52:23.194Z,6.40
2017-12-12T15:54:50.723Z,6.30
2017-12-12T15:57:18.219Z,6.70
2017-12-12T15:59:45.731Z,10.00
2017-12-12T16:02:13.247Z,7.10
2017-12-12T16:04:41.536Z,6.30
2017-12-12T16:07:09.833Z,6.70
2017-12-12T16:09:37.342Z,6.10
2017-12-12T16:12:04.854Z,6.80
2017-12-12T16:14:32.351Z,6.80
2017-12-12T16:16:59.889Z,11.47
2017-12-12T16:19:27.405Z,11.10
2017-12-12T16:21:55.674Z,10.77
2017-12-12T16:24:23.959Z,21.30
2017-12-12T16:26:51.472Z,59.60
2017-12-12T16:29:18.990Z,31.80
2017-12-12T16:31:46.494Z,22.83
2017-12-12T16:34:14.014Z,35.07
2017-12-12T16:36:41.506Z,31.03
2017-12-12T16:39:09.039Z,16.90
2017-12-12T16:41:36.538Z,27.07
2017-12-12T16:44:04.042Z,26.60
2017-12-12T16:46:31.568Z,23.10
2017-12-12T16:48:59.834Z,41.70
2017-12-12T16:51:27.354Z,30.63
2017-12-12T16:53:54.852Z,30.57
2017-12-12T16:56:23.134Z,19.20
2017-12-12T16:58:51.394Z,12.03
2017-12-12T17:01:18.911Z,7.87
2017-12-12T17:03:46.427Z,6.20
2017-12-12T17:06:14.711Z,6.70
2017-12-12T17:08:42.974Z,7.87
2017-12-12T17:11:11.258Z,5.87
2017-12-12T17:13:39.513Z,9.03
2017-12-12T17:16:07.015Z,7.53
2017-12-12T17:18:34.530Z,10.43
2017-12-12T17:21:02.023Z,6.77
2017-12-12T17:23:29.534Z,7.07
2017-12-12T17:25:57.032Z,6.10
2017-12-12T17:28:24.547Z,9.30
2017-12-12T17:30:52.052Z,11.20
2017-12-12T17:33:19.580Z,14.80
2017-12-12T17:35:47.347Z,7.57
2017-12-12T17:38:14.868Z,6.17
2017-12-12T17:40:43.142Z,6.87
2017-12-12T17:43:10.654Z,7.30
2017-12-12T17:45:38.917Z,8.50
2017-12-12T17:48:06.409Z,6.80
2017-12-12T17:50:33.931Z,7.40
2017-12-12T17:53:01.431Z,8.20
2017-12-12T17:55:28.963Z,6.47
2017-12-12T17:57:57.226Z,10.00
2017-12-12T18:00:24.735Z,9.90
2017-12-12T18:02:52.239Z,10.70
2017-12-12T18:05:19.755Z,6.80
2017-12-12T18:07:47.250Z,6.80
2017-12-12T18:10:14.766Z,6.90
2017-12-12T18:12:42.263Z,7.50
2017-12-12T18:15:09.763Z,7.40
2017-12-12T18:17:37.278Z,5.80
2017-12-12T18:20:04.779Z,10.90
2017-12-12T18:22:32.290Z,8.30
2017-12-12T18:24:59.783Z,8.63
2017-12-12T18:27:28.059Z,7.50
2017-12-12T18:29:55.558Z,8.30
2017-12-12T18:32:23.086Z,6.40
2017-12-12T18:34:50.578Z,5.00
2017-12-12T18:37:18.071Z,7.10
2017-12-12T18:39:46.347Z,5.03
2017-12-12T18:42:14.607Z,7.37
2017-12-12T18:44:42.122Z,8.13
2017-12-12T18:47:09.619Z,18.23
2017-12-12T18:49:37.126Z,5.13
2017-12-12T18:52:04.627Z,8.77
2017-12-12T18:54:32.134Z,5.80
2017-12-12T18:56:59.627Z,5.33
2017-12-12T18:59:27.138Z,5.40
2017-12-12T19:01:55.395Z,8.40
2017-12-12T19:04:22.940Z,10.80
2017-12-12T19:06:50.439Z,16.80
2017-12-12T19:09:17.943Z,15.02
2017-12-12T19:11:45.456Z,9.13
2017-12-12T19:14:12.958Z,8.13
2017-12-12T19:16:40.475Z,4.63
2017-12-12T19:19:07.974Z,6.20
2017-12-12T19:21:35.485Z,5.20
2017-12-12T19:24:03.747Z,6.17
2017-12-12T19:26:32.031Z,5.20
2017-12-12T19:29:00.338Z,6.33
2017-12-12T19:31:27.875Z,6.10
2017-12-12T19:33:55.383Z,5.93
2017-12-12T19:36:22.883Z,7.50
2017-12-12T19:38:51.165Z,8.20
2017-12-12T19:41:19.478Z,24.53
2017-12-12T19:43:46.995Z,19.37
2017-12-12T19:46:15.266Z,17.87
2017-12-12T19:48:43.607Z,12.17
2017-12-12T19:51:11.148Z,10.43
2017-12-12T19:53:38.651Z,10.73
2017-12-12T19:56:06.991Z,7.03
2017-12-12T19:58:34.542Z,7.40
2017-12-12T20:01:02.059Z,8.73
2017-12-12T20:03:30.365Z,8.50
2017-12-12T20:05:57.924Z,7.40
2017-12-12T20:08:25.419Z,7.00
2017-12-12T20:10:52.964Z,4.93
2017-12-12T20:13:20.501Z,5.13
2017-12-12T20:15:47.999Z,5.87
2017-12-12T20:18:15.539Z,5.77
2017-12-12T20:20:43.047Z,6.57
2017-12-12T20:23:10.614Z,5.53
2017-12-12T20:25:38.153Z,4.90
2017-12-12T20:28:06.439Z,5.40
2017-12-12T20:30:34.707Z,17.23
2017-12-12T20:33:02.986Z,7.33
2017-12-12T20:35:31.338Z,5.40
2017-12-12T20:37:58.879Z,5.40
2017-12-12T20:40:26.436Z,5.50
2017-12-12T20:42:53.954Z,5.93
2017-12-12T20:45:21.518Z,18.77
2017-12-12T20:47:49.076Z,13.40
2017-12-12T20:50:16.602Z,8.37
2017-12-12T20:52:44.202Z,9.40
2017-12-12T20:55:11.812Z,8.67
2017-12-12T20:57:39.319Z,7.27
2017-12-12T21:00:06.839Z,9.50
2017-12-12T21:02:35.138Z,6.27
2017-12-12T21:05:02.632Z,5.90
2017-12-12T21:07:36.190Z,5.80
2017-12-12T21:10:04.512Z,7.80
2017-12-12T21:12:32.081Z,11.30
2017-12-12T21:14:59.582Z,8.43
2017-12-12T21:17:27.908Z,6.87
2017-12-12T21:19:56.245Z,9.83
2017-12-12T21:22:23.814Z,6.77
2017-12-12T21:24:51.369Z,8.20
2017-12-12T21:27:18.982Z,7.63
2017-12-12T21:29:46.560Z,8.77
2017-12-12T21:32:14.898Z,7.47
2017-12-12T21:34:42.467Z,7.30
2017-12-12T21:37:10.016Z,7.87
2017-12-12T21:39:37.584Z,6.77
2017-12-12T21:42:05.090Z,6.50
2017-12-12T21:44:33.395Z,7.37
2017-12-12T21:47:00.946Z,7.47
2017-12-12T21:49:28.475Z,7.90
2017-12-12T21:51:56.759Z,6.50
2017-12-12T21:54:25.036Z,6.73
2017-12-12T21:56:52.697Z,6.50
2017-12-12T21:59:20.275Z,6.03
2017-12-12T22:01:47.824Z,5.83
2017-12-12T22:04:15.363Z,7.00
2017-12-12T22:06:43.640Z,9.40
2017-12-12T22:09:11.921Z,9.90
2017-12-12T22:11:40.214Z,10.10
2017-12-12T22:14:07.738Z,10.50
2017-12-12T22:16:35.280Z,11.57
2017-12-12T22:19:02.800Z,9.67
2017-12-12T22:21:30.302Z,25.23
2017-12-12T22:23:57.823Z,20.73
2017-12-12T22:26:25.365Z,9.27
2017-12-12T22:28:52.878Z,6.27
2017-12-12T22:31:20.383Z,9.17
2017-12-12T22:33:47.907Z,7.30
2017-12-12T22:36:15.403Z,6.30
2017-12-12T22:38:42.898Z,4.53
2017-12-12T22:41:10.461Z,5.97
2017-12-12T22:43:37.963Z,7.60
2017-12-12T22:46:06.239Z,6.23
2017-12-12T22:48:33.781Z,6.67
2017-12-12T22:51:02.095Z,6.40
2017-12-12T22:53:29.594Z,5.50
2017-12-12T22:55:57.116Z,5.90
2017-12-12T22:58:24.614Z,5.73
2017-12-12T23:00:58.062Z,6.20
2017-12-12T23:03:25.558Z,5.23
2017-12-12T23:05:53.066Z,6.73
2017-12-12T23:08:20.591Z,6.10
2017-12-12T23:10:48.870Z,6.07
2017-12-12T23:13:17.154Z,5.80
2017-12-12T23:15:45.466Z,5.60
2017-12-12T23:18:12.990Z,4.97
2017-12-12T23:20:40.515Z,5.97
2017-12-12T23:23:08.015Z,4.93
2017-12-12T23:25:36.303Z,5.77
2017-12-12T23:28:03.816Z,5.40
2017-12-12T23:30:31.420Z,5.97
2017-12-12T23:32:59.018Z,5.37
2017-12-12T23:35:26.593Z,5.43
2017-12-12T23:37:54.107Z,4.47
2017-12-12T23:40:21.619Z,4.90
2017-12-12T23:42:49.194Z,5.40
2017-12-12T23:45:17.470Z,4.87
2017-12-12T23:47:45.795Z,4.70
2017-12-12T23:50:13.297Z,5.17
2017-12-12T23:52:40.826Z,4.73
2017-12-12T23:55:08.335Z,4.23
2017-12-12T23:57:36.614Z,4.47
