createdAt,value
2018-09-21T00:00:26.504Z,23.1
2018-09-21T00:01:17.346Z,23.1
2018-09-21T00:02:08.000Z,23.2
2018-09-21T00:02:57.703Z,23.1
2018-09-21T00:03:46.891Z,23.1
2018-09-21T00:04:37.913Z,23.1
2018-09-21T00:05:28.174Z,23.1
2018-09-21T00:06:18.266Z,23.2
2018-09-21T00:07:07.755Z,23.1
2018-09-21T00:07:58.136Z,23.2
2018-09-21T00:08:47.955Z,23.1
2018-09-21T00:09:38.420Z,23.1
2018-09-21T00:10:27.628Z,23.1
2018-09-21T00:11:18.368Z,23.1
2018-09-21T00:12:07.330Z,23.1
2018-09-21T00:12:58.271Z,23.1
2018-09-21T00:13:48.561Z,23.1
2018-09-21T00:14:38.392Z,23.1
2018-09-21T00:15:28.843Z,23.1
2018-09-21T00:16:17.878Z,23.1
2018-09-21T00:17:08.236Z,23.2
2018-09-21T00:17:58.241Z,23.1
2018-09-21T00:56:30.411Z,23.1
2018-09-21T00:57:20.647Z,23.1
2018-09-21T00:58:11.553Z,23.1
2018-09-21T00:59:00.765Z,23.1
2018-09-21T00:59:51.393Z,23.1
2018-09-21T01:00:41.483Z,23.1
2018-09-21T01:01:32.332Z,23.1
2018-09-21T01:02:21.573Z,23.1
2018-09-21T01:03:11.430Z,23.1
2018-09-21T01:04:01.987Z,23.1
2018-09-21T01:04:50.942Z,23.1
2018-09-21T01:05:41.532Z,23.1
2018-09-21T01:06:31.316Z,23.1
2018-09-21T01:07:20.785Z,23.1
2018-09-21T01:08:12.034Z,23.1
2018-09-21T01:09:01.534Z,23.1
2018-09-21T01:09:52.185Z,23.1
2018-09-21T01:10:41.682Z,23.1
2018-09-21T01:11:32.780Z,23.1
2018-09-21T01:12:22.041Z,23.1
2018-09-21T01:13:12.112Z,23.1
2018-09-21T01:14:01.880Z,23.1
2018-09-21T01:14:52.822Z,23.1
2018-09-21T01:15:42.572Z,23.1
2018-09-21T01:16:32.285Z,23.1
2018-09-21T01:17:21.801Z,23.1
2018-09-21T01:18:13.087Z,23.1
2018-09-21T01:19:02.063Z,23.1
2018-09-21T01:19:52.036Z,23.1
2018-09-21T01:20:41.816Z,23.1
2018-09-21T01:21:32.681Z,23.1
2018-09-21T01:22:23.126Z,23.1
2018-09-21T01:23:12.851Z,23.1
2018-09-21T01:24:02.378Z,23.1
2018-09-21T01:24:52.984Z,23.1
2018-09-21T01:25:43.041Z,23.1
2018-09-21T01:26:33.644Z,23.1
2018-09-21T01:27:22.921Z,23.1
2018-09-21T01:28:13.241Z,23.1
2018-09-21T01:29:03.264Z,23.1
2018-09-21T01:29:53.706Z,23.1
2018-09-21T01:30:42.948Z,23.1
2018-09-21T01:31:32.913Z,23.1
2018-09-21T01:32:23.891Z,23.1
2018-09-21T01:33:13.616Z,23.1
2018-09-21T01:34:03.701Z,23.1
2018-09-21T01:34:53.743Z,23.1
2018-09-21T01:35:43.256Z,23.1
2018-09-21T01:36:34.460Z,23.1
2018-09-21T01:37:23.866Z,23.1
2018-09-21T01:38:14.021Z,23.1
2018-09-21T01:39:04.604Z,23.1
2018-09-21T01:39:54.420Z,23.1
2018-09-21T01:40:44.198Z,23.1
2018-09-21T01:41:33.958Z,23.1
2018-09-21T01:42:24.795Z,23.1
2018-09-21T01:43:14.117Z,23.1
2018-09-21T01:44:03.916Z,23.1
2018-09-21T01:44:53.922Z,23.1
2018-09-21T01:45:44.540Z,23.1
2018-09-21T01:46:34.865Z,23.1
2018-09-21T01:47:25.035Z,23.1
2018-09-21T01:48:15.223Z,23.1
2018-09-21T01:49:04.577Z,23.1
2018-09-21T01:49:54.618Z,23.1
2018-09-21T01:50:44.798Z,23.1
2018-09-21T01:51:34.700Z,23.1
2018-09-21T01:52:25.570Z,23.1
2018-09-21T01:53:15.702Z,23.1
2018-09-21T01:54:05.167Z,23.1
2018-09-21T01:54:54.894Z,23.1
2018-09-21T01:55:45.339Z,23.1
2018-09-21T01:56:35.650Z,23.1
2018-09-21T01:57:24.359Z,23.1
2018-09-21T01:58:14.952Z,23.1
2018-09-21T01:59:05.241Z,23.1
2018-09-21T01:59:55.615Z,23.1
2018-09-21T02:00:45.661Z,23.1
2018-09-21T02:01:35.715Z,23.1
2018-09-21T02:02:26.400Z,23.1
2018-09-21T02:03:15.594Z,23.1
2018-09-21T02:04:06.228Z,23.1
2018-09-21T02:04:56.293Z,23.1
2018-09-21T02:05:45.810Z,23.1
2018-09-21T02:06:37.313Z,23.1
2018-09-21T02:07:26.294Z,23.1
2018-09-21T02:08:16.431Z,23.1
2018-09-21T02:09:06.082Z,23.1
2018-09-21T02:09:56.644Z,23.1
2018-09-21T02:10:46.703Z,23.1
2018-09-21T02:11:36.461Z,23.1
2018-09-21T02:12:24.548Z,23.1
2018-09-21T02:13:16.536Z,23.1
2018-09-21T02:14:06.641Z,23.1
2018-09-21T02:14:56.504Z,23.1
2018-09-21T02:15:47.106Z,23.1
2018-09-21T02:16:36.500Z,23.1
2018-09-21T02:17:27.194Z,23.1
2018-09-21T02:18:17.003Z,23.1
2018-09-21T02:19:07.353Z,23.1
2018-09-21T02:19:57.143Z,23.1
2018-09-21T02:20:46.596Z,23.1
2018-09-21T02:21:36.965Z,23.1
2018-09-21T02:22:27.807Z,23.1
2018-09-21T02:23:18.283Z,23.1
2018-09-21T02:24:07.141Z,23.1
2018-09-21T02:24:57.202Z,23.1
2018-09-21T02:25:47.754Z,23.1
2018-09-21T02:26:37.282Z,23.1
2018-09-21T02:27:27.655Z,23.1
2018-09-21T02:28:18.014Z,23.1
2018-09-21T02:29:08.343Z,23.1
2018-09-21T02:29:56.937Z,23.1
2018-09-21T02:30:47.945Z,23.1
2018-09-21T02:31:37.510Z,23.1
2018-09-21T02:32:28.372Z,23.1
2018-09-21T02:33:18.478Z,23.1
2018-09-21T02:34:08.248Z,23.1
2018-09-21T02:34:57.974Z,23.1
2018-09-21T02:35:48.312Z,23.1
2018-09-21T02:36:38.364Z,23.1
2018-09-21T02:37:28.442Z,23.1
2018-09-21T02:38:18.448Z,23.1
2018-09-21T02:39:08.022Z,23.1
2018-09-21T02:39:59.138Z,23.1
2018-09-21T02:40:48.951Z,23.1
2018-09-21T02:41:40.135Z,23.1
2018-09-21T02:42:29.092Z,23
2018-09-21T02:43:18.955Z,23.1
2018-09-21T02:44:08.964Z,23.1
2018-09-21T02:44:58.138Z,23.1
2018-09-21T02:45:49.334Z,23.1
2018-09-21T02:46:38.374Z,23.1
2018-09-21T02:47:28.990Z,23
2018-09-21T02:48:19.241Z,23.1
2018-09-21T02:49:08.839Z,23.1
2018-09-21T02:49:59.461Z,23.1
2018-09-21T02:50:48.384Z,23.1
2018-09-21T02:51:39.883Z,23.1
2018-09-21T02:52:28.352Z,23.1
2018-09-21T02:53:17.485Z,23.1
2018-09-21T02:54:09.639Z,23.1
2018-09-21T02:54:59.303Z,23.1
2018-09-21T02:55:48.514Z,23
2018-09-21T02:56:39.073Z,23
2018-09-21T02:57:29.038Z,23
2018-09-21T02:58:18.983Z,23.1
2018-09-21T02:59:09.618Z,23.1
2018-09-21T02:59:59.744Z,23.1
2018-09-21T03:00:51.786Z,23.1
2018-09-21T03:01:39.256Z,23.1
2018-09-21T03:02:29.478Z,23.1
2018-09-21T03:03:19.400Z,23.1
2018-09-21T03:04:10.251Z,23.1
2018-09-21T03:04:59.561Z,23
2018-09-21T03:05:49.260Z,23.1
2018-09-21T03:06:39.933Z,23
2018-09-21T03:07:28.585Z,23.1
2018-09-21T03:08:19.793Z,23.1
2018-09-21T03:09:10.447Z,23.1
2018-09-21T03:09:59.670Z,23.1
2018-09-21T03:10:49.899Z,23.1
2018-09-21T03:11:40.603Z,23
2018-09-21T03:12:30.010Z,23
2018-09-21T03:13:22.090Z,23.1
2018-09-21T03:14:10.508Z,23
2018-09-21T03:15:01.096Z,23.1
2018-09-21T03:15:50.033Z,23
2018-09-21T03:16:40.098Z,23.1
2018-09-21T03:17:31.222Z,23.1
2018-09-21T03:18:20.407Z,23
2018-09-21T03:19:10.693Z,23
2018-09-21T03:20:00.914Z,23
2018-09-21T03:20:50.796Z,23
2018-09-21T03:21:41.058Z,23
2018-09-21T03:22:31.082Z,23.1
2018-09-21T03:23:21.202Z,23.1
2018-09-21T03:24:11.205Z,23.1
2018-09-21T03:25:02.584Z,23.1
2018-09-21T03:25:51.674Z,23
2018-09-21T03:26:41.342Z,23
2018-09-21T03:27:32.319Z,23
2018-09-21T03:28:21.162Z,23
2018-09-21T03:29:11.339Z,23
2018-09-21T03:30:02.446Z,23
2018-09-21T03:30:52.690Z,23
2018-09-21T03:31:42.510Z,23
2018-09-21T03:32:31.462Z,23.1
2018-09-21T03:33:22.202Z,23
2018-09-21T03:34:12.990Z,23
2018-09-21T03:35:02.693Z,23
2018-09-21T03:35:53.131Z,23.1
2018-09-21T03:36:42.666Z,23.1
2018-09-21T03:37:32.716Z,23
2018-09-21T03:38:22.406Z,23
2018-09-21T03:39:12.752Z,23
2018-09-21T03:40:03.082Z,23
2018-09-21T03:40:52.838Z,23
2018-09-21T03:41:43.539Z,23
2018-09-21T03:42:33.818Z,23.1
2018-09-21T03:43:22.760Z,23
2018-09-21T03:44:13.628Z,23
2018-09-21T03:45:03.509Z,23.1
2018-09-21T03:45:53.183Z,23
2018-09-21T03:46:43.105Z,23
2018-09-21T03:47:33.386Z,23
2018-09-21T03:48:23.954Z,23
2018-09-21T03:49:14.357Z,23
2018-09-21T03:50:04.146Z,23
2018-09-21T03:50:53.589Z,23
2018-09-21T03:51:44.233Z,23
2018-09-21T03:52:34.037Z,23.1
2018-09-21T03:53:23.232Z,23
2018-09-21T03:54:14.428Z,23
2018-09-21T03:55:04.595Z,22.9
2018-09-21T03:55:54.373Z,22.9
2018-09-21T03:56:44.877Z,22.9
2018-09-21T03:57:34.463Z,23
2018-09-21T03:58:24.187Z,23
2018-09-21T03:59:14.845Z,23
2018-09-21T04:00:04.634Z,23
2018-09-21T04:00:55.399Z,22.9
2018-09-21T04:01:45.278Z,23
2018-09-21T04:02:34.737Z,22.9
2018-09-21T04:03:24.887Z,23.1
2018-09-21T04:04:14.897Z,22.9
2018-09-21T04:05:05.244Z,23
2018-09-21T04:05:55.259Z,23
2018-09-21T04:06:45.461Z,23
2018-09-21T04:07:34.949Z,22.9
2018-09-21T04:08:25.188Z,22.9
2018-09-21T04:09:15.576Z,22.9
2018-09-21T04:10:05.044Z,23
2018-09-21T04:10:55.443Z,23
2018-09-21T04:11:45.991Z,22.9
2018-09-21T04:12:35.545Z,22.9
2018-09-21T04:13:25.593Z,23.1
2018-09-21T04:14:15.061Z,23
2018-09-21T04:15:05.423Z,23
2018-09-21T04:15:55.524Z,23
2018-09-21T04:16:45.921Z,23
2018-09-21T04:17:35.673Z,23
2018-09-21T04:18:26.076Z,23
2018-09-21T04:19:15.473Z,22.9
2018-09-21T04:20:05.305Z,22.9
2018-09-21T04:20:56.470Z,22.9
2018-09-21T04:21:46.130Z,22.9
2018-09-21T04:22:36.320Z,22.9
2018-09-21T04:23:26.066Z,23
2018-09-21T04:24:16.750Z,22.9
2018-09-21T04:25:05.674Z,22.9
2018-09-21T04:25:56.661Z,22.9
2018-09-21T04:26:46.106Z,23
2018-09-21T04:27:37.079Z,22.9
2018-09-21T04:28:27.068Z,23
2018-09-21T04:29:16.609Z,22.9
2018-09-21T04:30:05.633Z,23
2018-09-21T04:30:56.187Z,23
2018-09-21T04:31:46.790Z,22.9
2018-09-21T04:32:37.019Z,23
2018-09-21T04:33:26.820Z,23
2018-09-21T04:34:16.700Z,22.9
2018-09-21T04:35:06.986Z,22.9
2018-09-21T04:35:57.340Z,23
2018-09-21T04:36:47.170Z,22.9
2018-09-21T04:37:37.787Z,23
2018-09-21T04:38:26.947Z,23
2018-09-21T04:39:17.832Z,23.1
2018-09-21T04:40:07.342Z,22.9
2018-09-21T04:40:57.456Z,22.9
2018-09-21T04:41:48.276Z,23
2018-09-21T04:42:37.839Z,22.9
2018-09-21T04:43:27.952Z,22.9
2018-09-21T04:44:17.919Z,22.9
2018-09-21T04:45:06.957Z,22.9
2018-09-21T04:45:59.741Z,22.9
2018-09-21T04:46:47.847Z,22.9
2018-09-21T04:47:37.909Z,22.9
2018-09-21T04:48:27.757Z,23
2018-09-21T04:49:17.896Z,22.9
2018-09-21T04:50:08.345Z,22.9
2018-09-21T04:50:58.091Z,22.9
2018-09-21T04:51:47.079Z,22.9
2018-09-21T04:52:38.081Z,22.9
2018-09-21T04:53:27.814Z,22.9
2018-09-21T04:54:18.278Z,22.9
2018-09-21T04:55:07.504Z,22.9
2018-09-21T04:55:58.008Z,22.9
2018-09-21T04:56:48.946Z,22.9
2018-09-21T04:57:38.380Z,22.9
2018-09-21T04:58:28.740Z,22.9
2018-09-21T04:59:18.489Z,22.9
2018-09-21T05:00:09.125Z,22.9
2018-09-21T05:00:58.915Z,22.9
2018-09-21T05:01:48.971Z,22.9
2018-09-21T05:02:39.343Z,22.9
2018-09-21T05:03:28.208Z,22.9
2018-09-21T05:04:18.553Z,22.9
2018-09-21T05:05:09.470Z,22.9
2018-09-21T05:05:59.512Z,22.9
2018-09-21T05:06:48.902Z,22.9
2018-09-21T05:07:38.555Z,22.9
2018-09-21T05:25:19.022Z,22.8
2018-09-21T05:26:09.606Z,22.8
2018-09-21T05:27:00.271Z,22.9
2018-09-21T05:27:50.082Z,22.9
2018-09-21T05:28:40.104Z,22.8
2018-09-21T05:29:30.107Z,22.8
2018-09-21T05:30:19.870Z,22.9
2018-09-21T05:31:10.289Z,22.9
2018-09-21T05:32:00.259Z,22.9
2018-09-21T05:32:50.426Z,22.9
2018-09-21T05:33:39.641Z,22.8
2018-09-21T05:34:33.262Z,22.9
2018-09-21T05:35:23.082Z,22.8
2018-09-21T05:36:10.200Z,22.9
2018-09-21T05:37:00.429Z,22.8
2018-09-21T05:37:50.174Z,22.8
2018-09-21T05:38:40.260Z,22.9
2018-09-21T05:39:30.056Z,22.9
2018-09-21T05:40:20.361Z,22.8
2018-09-21T05:41:09.579Z,22.8
2018-09-21T05:42:00.428Z,22.9
2018-09-21T05:42:50.796Z,22.8
2018-09-21T05:43:40.704Z,22.8
2018-09-21T05:44:30.436Z,22.9
2018-09-21T05:45:20.228Z,22.8
2018-09-21T05:46:10.890Z,22.8
2018-09-21T05:47:02.134Z,22.8
2018-09-21T05:47:51.273Z,22.8
2018-09-21T05:48:41.961Z,22.8
2018-09-21T05:49:31.070Z,22.8
2018-09-21T05:50:21.745Z,22.8
2018-09-21T05:51:10.932Z,22.8
2018-09-21T05:52:01.018Z,22.9
2018-09-21T05:52:51.658Z,22.8
2018-09-21T05:53:41.495Z,22.8
2018-09-21T05:54:31.321Z,22.9
2018-09-21T05:55:22.294Z,22.8
2018-09-21T05:56:13.210Z,22.8
2018-09-21T05:57:01.640Z,22.8
2018-09-21T05:57:51.077Z,22.8
2018-09-21T05:58:41.585Z,22.9
2018-09-21T05:59:31.405Z,22.8
2018-09-21T06:00:21.540Z,22.9
2018-09-21T06:01:11.310Z,22.8
2018-09-21T06:02:01.727Z,22.8
2018-09-21T06:02:51.772Z,22.8
2018-09-21T06:03:42.014Z,22.8
2018-09-21T06:04:32.229Z,22.9
2018-09-21T06:05:21.491Z,22.8
2018-09-21T06:06:13.034Z,22.8
2018-09-21T06:07:02.685Z,22.8
2018-09-21T06:07:54.329Z,22.8
2018-09-21T06:08:42.838Z,22.9
2018-09-21T06:09:33.765Z,22.8
2018-09-21T06:10:22.341Z,22.8
2018-09-21T06:11:13.242Z,22.8
2018-09-21T06:12:02.466Z,22.8
2018-09-21T06:12:53.729Z,22.8
2018-09-21T06:13:43.690Z,22.8
2018-09-21T06:14:33.835Z,22.8
2018-09-21T06:15:22.943Z,22.8
2018-09-21T06:16:13.177Z,22.8
2018-09-21T06:17:03.183Z,22.8
2018-09-21T06:17:53.501Z,22.8
2018-09-21T06:18:43.248Z,22.8
2018-09-21T06:19:35.059Z,22.8
2018-09-21T06:20:24.205Z,22.8
2018-09-21T06:21:15.575Z,22.8
2018-09-21T06:22:03.318Z,22.7
2018-09-21T06:22:56.410Z,22.7
2018-09-21T06:23:44.851Z,22.7
2018-09-21T06:24:34.624Z,22.7
2018-09-21T06:25:24.097Z,22.6
2018-09-21T06:26:14.639Z,22.7
2018-09-21T06:27:05.013Z,22.7
2018-09-21T06:27:54.216Z,22.7
2018-09-21T06:28:44.678Z,22.7
2018-09-21T06:29:34.360Z,22.6
2018-09-21T06:30:24.776Z,22.6
2018-09-21T06:31:14.851Z,22.6
2018-09-21T06:32:05.176Z,22.7
2018-09-21T06:32:54.674Z,22.6
2018-09-21T06:33:44.977Z,22.6
2018-09-21T06:34:34.793Z,22.7
2018-09-21T06:35:25.138Z,22.6
2018-09-21T06:36:14.600Z,22.7
2018-09-21T06:37:04.843Z,22.6
2018-09-21T06:37:54.957Z,22.6
2018-09-21T06:38:45.037Z,22.7
2018-09-21T06:39:35.115Z,22.6
2018-09-21T06:40:24.374Z,22.6
2018-09-21T06:41:16.132Z,22.6
2018-09-21T06:42:05.575Z,22.7
2018-09-21T06:42:55.115Z,22.6
2018-09-21T06:43:45.738Z,22.6
2018-09-21T06:44:36.200Z,22.7
2018-09-21T06:45:25.560Z,22.6
2018-09-21T06:46:15.310Z,22.7
2018-09-21T06:47:05.322Z,22.7
2018-09-21T06:47:55.690Z,22.7
2018-09-21T06:48:45.742Z,22.6
2018-09-21T06:49:35.800Z,22.7
2018-09-21T06:50:26.149Z,22.7
2018-09-21T06:51:15.949Z,22.7
2018-09-21T06:52:06.015Z,22.7
2018-09-21T06:52:56.327Z,22.7
2018-09-21T06:53:45.290Z,22.7
2018-09-21T06:54:36.327Z,22.7
2018-09-21T06:55:26.287Z,22.6
2018-09-21T06:56:15.767Z,22.7
2018-09-21T06:57:05.548Z,22.7
2018-09-21T06:57:56.174Z,22.8
2018-09-21T06:58:46.566Z,22.7
2018-09-21T06:59:37.134Z,22.7
2018-09-21T07:00:26.354Z,22.7
2018-09-21T07:01:17.046Z,22.8
2018-09-21T07:02:09.492Z,22.8
2018-09-21T07:02:56.909Z,22.7
2018-09-21T07:03:47.427Z,22.8
2018-09-21T07:04:37.249Z,22.8
2018-09-21T07:05:27.391Z,22.7
2018-09-21T07:06:17.352Z,22.8
2018-09-21T07:07:07.443Z,22.8
2018-09-21T07:07:57.538Z,22.8
2018-09-21T07:08:48.083Z,22.8
2018-09-21T07:09:37.424Z,22.8
2018-09-21T07:10:28.009Z,22.7
2018-09-21T07:11:18.075Z,22.7
2018-09-21T07:12:08.238Z,22.8
2018-09-21T07:12:56.836Z,22.8
2018-09-21T07:13:46.858Z,22.8
2018-09-21T07:14:37.478Z,22.8
2018-09-21T07:15:28.048Z,22.8
2018-09-21T07:16:18.430Z,22.8
2018-09-21T07:17:08.068Z,22.8
2018-09-21T07:17:57.764Z,22.7
2018-09-21T07:18:48.150Z,22.7
2018-09-21T07:19:37.245Z,22.8
2018-09-21T07:20:28.430Z,22.8
2018-09-21T07:21:18.723Z,22.7
2018-09-21T07:22:08.540Z,22.7
2018-09-21T07:22:59.173Z,22.8
2018-09-21T07:23:48.217Z,22.8
2018-09-21T07:24:37.663Z,22.8
2018-09-21T07:25:29.118Z,22.8
2018-09-21T07:26:19.442Z,22.8
2018-09-21T07:27:08.995Z,22.8
2018-09-21T07:28:00.023Z,22.8
2018-09-21T07:28:49.380Z,22.8
2018-09-21T07:29:38.832Z,22.8
2018-09-21T07:30:29.490Z,22.8
2018-09-21T07:31:20.575Z,22.8
2018-09-21T07:32:09.286Z,22.8
2018-09-21T07:32:58.664Z,22.7
2018-09-21T07:33:48.612Z,22.8
2018-09-21T07:34:39.525Z,22.8
2018-09-21T07:35:28.810Z,22.8
2018-09-21T07:36:18.259Z,22.7
2018-09-21T07:37:09.477Z,22.8
2018-09-21T07:37:58.952Z,22.8
2018-09-21T07:38:49.887Z,22.8
2018-09-21T07:39:40.453Z,22.8
2018-09-21T07:40:29.407Z,22.8
2018-09-21T07:41:19.741Z,22.8
2018-09-21T07:42:10.009Z,22.8
2018-09-21T07:43:01.237Z,22.8
2018-09-21T07:43:48.854Z,22.8
2018-09-21T07:44:40.823Z,22.8
2018-09-21T07:45:28.969Z,22.8
2018-09-21T07:46:20.680Z,22.8
2018-09-21T07:47:10.186Z,22.8
2018-09-21T07:48:00.601Z,22.8
2018-09-21T07:48:51.174Z,22.8
2018-09-21T07:49:40.096Z,22.8
2018-09-21T07:50:31.447Z,22.8
2018-09-21T07:51:20.472Z,22.7
2018-09-21T07:52:11.146Z,22.7
2018-09-21T07:53:00.339Z,22.7
2018-09-21T07:53:50.906Z,22.8
2018-09-21T07:54:41.693Z,22.7
2018-09-21T07:55:31.073Z,22.7
2018-09-21T07:56:21.408Z,22.7
2018-09-21T07:57:11.185Z,22.7
2018-09-21T07:58:01.238Z,22.6
2018-09-21T07:58:50.443Z,22.6
2018-09-21T07:59:41.081Z,22.6
2018-09-21T08:00:31.154Z,22.6
2018-09-21T08:01:21.613Z,22.6
2018-09-21T08:02:11.113Z,22.6
2018-09-21T08:03:02.016Z,22.6
2018-09-21T08:03:51.114Z,22.6
2018-09-21T08:04:41.553Z,22.6
2018-09-21T08:05:31.284Z,22.6
2018-09-21T08:06:21.080Z,22.6
2018-09-21T08:07:13.293Z,22.6
2018-09-21T08:08:02.567Z,22.6
2018-09-21T08:08:52.345Z,22.6
2018-09-21T08:09:42.685Z,22.6
2018-09-21T08:10:32.320Z,22.6
2018-09-21T08:11:22.551Z,22.6
2018-09-21T08:12:12.621Z,22.6
2018-09-21T08:13:03.418Z,22.6
2018-09-21T08:13:52.187Z,22.5
2018-09-21T08:14:42.238Z,22.6
2018-09-21T08:15:32.056Z,22.6
2018-09-21T08:16:20.992Z,22.5
2018-09-21T08:17:13.058Z,22.6
2018-09-21T08:18:02.795Z,22.6
2018-09-21T08:18:53.475Z,22.6
2018-09-21T08:19:43.706Z,22.5
2018-09-21T08:20:33.599Z,22.6
2018-09-21T08:21:22.160Z,22.6
2018-09-21T08:22:13.418Z,22.6
2018-09-21T08:23:02.051Z,22.6
2018-09-21T08:23:52.878Z,22.6
2018-09-21T08:24:43.022Z,22.6
2018-09-21T08:25:33.369Z,22.6
2018-09-21T08:26:22.874Z,22.6
2018-09-21T08:27:13.016Z,22.6
2018-09-21T08:28:03.525Z,22.6
2018-09-21T08:28:53.169Z,22.6
2018-09-21T08:29:42.881Z,22.6
2018-09-21T08:30:33.439Z,22.6
2018-09-21T08:31:23.114Z,22.6
2018-09-21T08:32:13.826Z,22.6
2018-09-21T08:33:03.503Z,22.5
2018-09-21T08:33:54.198Z,22.5
2018-09-21T08:34:43.881Z,22.6
2018-09-21T08:35:33.878Z,22.6
2018-09-21T08:36:24.758Z,22.6
2018-09-21T08:37:15.929Z,22.6
2018-09-21T08:38:04.613Z,22.7
2018-09-21T08:38:53.921Z,22.6
2018-09-21T08:39:43.523Z,22.6
2018-09-21T08:40:33.932Z,22.6
2018-09-21T08:41:23.776Z,22.6
2018-09-21T08:42:14.793Z,22.6
2018-09-21T08:43:04.929Z,22.6
2018-09-21T08:43:54.953Z,22.6
2018-09-21T08:44:43.554Z,22.6
2018-09-21T08:45:36.674Z,22.6
2018-09-21T08:46:24.193Z,22.6
2018-09-21T08:47:14.932Z,22.6
2018-09-21T08:48:04.570Z,22.6
2018-09-21T08:48:55.435Z,22.6
2018-09-21T08:49:45.448Z,22.6
2018-09-21T08:50:35.253Z,22.6
2018-09-21T08:51:25.548Z,22.6
2018-09-21T08:52:15.112Z,22.7
2018-09-21T08:53:03.880Z,22.7
2018-09-21T08:53:55.113Z,22.6
2018-09-21T08:54:46.131Z,22.7
2018-09-21T08:55:35.088Z,22.6
2018-09-21T08:56:26.478Z,22.6
2018-09-21T08:57:15.815Z,22.6
2018-09-21T08:58:06.090Z,22.7
2018-09-21T08:58:55.352Z,22.6
2018-09-21T08:59:45.400Z,22.7
2018-09-21T09:00:34.615Z,22.6
2018-09-21T09:01:25.958Z,22.7
2018-09-21T09:02:16.970Z,22.7
2018-09-21T09:03:09.451Z,22.6
2018-09-21T09:03:56.905Z,22.7
2018-09-21T09:04:47.507Z,22.8
2018-09-21T09:05:36.686Z,22.7
2018-09-21T09:06:27.373Z,22.7
2018-09-21T09:07:17.912Z,22.7
2018-09-21T09:08:06.687Z,22.7
2018-09-21T09:08:56.910Z,22.7
2018-09-21T09:09:45.934Z,22.7
2018-09-21T09:10:35.950Z,22.7
2018-09-21T09:11:26.287Z,22.7
2018-09-21T09:12:16.674Z,22.7
2018-09-21T09:13:06.474Z,22.7
2018-09-21T09:13:56.387Z,22.7
2018-09-21T09:14:46.839Z,22.7
2018-09-21T09:15:37.212Z,22.7
2018-09-21T09:16:26.888Z,22.7
2018-09-21T09:17:17.381Z,22.7
2018-09-21T09:18:06.805Z,22.7
2018-09-21T09:18:57.151Z,22.7
2018-09-21T09:19:46.608Z,22.8
2018-09-21T09:20:37.371Z,22.7
2018-09-21T09:21:27.858Z,22.8
2018-09-21T09:22:17.974Z,22.8
2018-09-21T09:23:08.471Z,22.8
2018-09-21T09:40:04.762Z,22.8
2018-09-21T09:40:54.823Z,22.8
2018-09-21T09:41:45.695Z,22.8
2018-09-21T09:42:34.852Z,22.8
2018-09-21T09:43:26.989Z,22.8
2018-09-21T09:44:15.938Z,22.8
2018-09-21T09:45:06.217Z,22.8
2018-09-21T09:45:54.987Z,22.8
2018-09-21T09:46:45.504Z,22.8
2018-09-21T09:47:35.844Z,22.8
2018-09-21T09:48:26.868Z,22.8
2018-09-21T09:49:17.440Z,22.8
2018-09-21T09:50:06.134Z,22.8
2018-09-21T09:50:54.972Z,22.8
2018-09-21T09:51:45.697Z,22.8
2018-09-21T09:52:35.694Z,22.8
2018-09-21T09:53:26.036Z,22.8
2018-09-21T09:54:16.346Z,22.8
2018-09-21T09:55:07.256Z,22.8
2018-09-21T09:55:55.680Z,22.9
2018-09-21T09:56:46.038Z,22.9
2018-09-21T09:57:36.614Z,22.8
2018-09-21T09:58:26.094Z,22.8
2018-09-21T09:59:16.769Z,22.9
2018-09-21T10:00:05.679Z,22.9
2018-09-21T10:00:56.481Z,22.9
2018-09-21T10:01:46.646Z,22.9
2018-09-21T10:02:36.443Z,22.9
2018-09-21T10:03:26.381Z,22.9
2018-09-21T10:04:17.183Z,22.9
2018-09-21T10:05:06.945Z,22.8
2018-09-21T10:05:55.861Z,22.8
2018-09-21T10:06:46.778Z,22.9
2018-09-21T10:07:35.741Z,22.8
2018-09-21T10:08:26.903Z,22.9
2018-09-21T10:09:17.320Z,22.9
2018-09-21T10:10:07.543Z,22.9
2018-09-21T10:10:57.417Z,22.9
2018-09-21T10:11:47.127Z,22.9
2018-09-21T10:12:36.976Z,22.9
2018-09-21T10:13:26.793Z,22.9
2018-09-21T10:14:17.328Z,22.9
2018-09-21T10:15:06.868Z,22.9
2018-09-21T10:15:57.352Z,22.9
2018-09-21T10:16:47.093Z,22.9
2018-09-21T10:17:37.413Z,22.9
2018-09-21T10:18:26.643Z,22.9
2018-09-21T10:19:17.776Z,22.9
2018-09-21T10:20:07.093Z,22.9
2018-09-21T10:20:59.028Z,22.9
2018-09-21T10:21:46.947Z,22.9
2018-09-21T10:22:37.693Z,22.9
2018-09-21T10:23:27.525Z,22.9
2018-09-21T10:24:18.862Z,22.9
2018-09-21T10:25:08.445Z,22.9
2018-09-21T10:25:58.758Z,22.9
2018-09-21T10:26:48.781Z,22.9
2018-09-21T10:27:44.453Z,22.9
2018-09-21T10:28:35.722Z,22.9
2018-09-21T10:29:19.045Z,22.9
2018-09-21T10:30:09.054Z,22.9
2018-09-21T10:30:59.567Z,22.9
2018-09-21T10:31:49.090Z,22.9
2018-09-21T10:32:37.877Z,22.9
2018-09-21T10:33:30.955Z,22.9
2018-09-21T10:34:18.616Z,22.9
2018-09-21T10:35:09.029Z,22.9
2018-09-21T10:35:59.317Z,22.9
2018-09-21T10:36:49.649Z,22.9
2018-09-21T10:37:38.649Z,22.9
2018-09-21T10:38:29.470Z,22.9
2018-09-21T10:39:22.052Z,22.9
2018-09-21T10:40:12.535Z,22.9
2018-09-21T10:41:00.041Z,22.9
2018-09-21T10:41:49.651Z,22.9
2018-09-21T10:42:42.157Z,22.9
2018-09-21T10:43:29.041Z,22.9
2018-09-21T10:44:19.658Z,23
2018-09-21T10:45:11.778Z,22.9
2018-09-21T10:46:00.298Z,22.9
2018-09-21T10:46:50.190Z,22.9
2018-09-21T10:47:41.678Z,22.9
2018-09-21T10:48:29.693Z,22.9
2018-09-21T10:49:19.476Z,22.9
2018-09-21T10:50:09.755Z,22.9
2018-09-21T10:51:02.064Z,22.9
2018-09-21T10:51:49.208Z,22.9
2018-09-21T10:52:40.406Z,22.9
2018-09-21T10:53:30.165Z,22.9
2018-09-21T10:54:19.547Z,23
2018-09-21T10:55:09.932Z,23
2018-09-21T10:55:59.624Z,22.9
2018-09-21T10:56:50.956Z,22.9
2018-09-21T10:57:40.729Z,22.9
2018-09-21T10:58:30.781Z,22.9
2018-09-21T10:59:20.366Z,22.9
2018-09-21T11:00:09.839Z,23
2018-09-21T11:01:00.696Z,23
2018-09-21T11:01:51.409Z,23
2018-09-21T11:02:40.449Z,23
2018-09-21T11:03:30.909Z,23
2018-09-21T11:04:21.106Z,22.9
2018-09-21T11:05:09.920Z,23
2018-09-21T11:06:01.286Z,23
2018-09-21T11:06:50.774Z,23
2018-09-21T11:07:41.141Z,22.9
2018-09-21T11:08:31.689Z,23
2018-09-21T11:09:21.844Z,23
2018-09-21T11:10:11.611Z,22.9
2018-09-21T11:11:01.150Z,23
2018-09-21T11:11:51.814Z,23
2018-09-21T11:12:41.865Z,23
2018-09-21T11:13:31.913Z,23
2018-09-21T11:14:21.495Z,23
2018-09-21T11:15:11.262Z,23
2018-09-21T11:16:02.551Z,22.9
2018-09-21T11:16:51.986Z,23.1
2018-09-21T11:17:42.461Z,23
2018-09-21T11:18:32.019Z,23
2018-09-21T11:19:21.476Z,23
2018-09-21T11:20:11.894Z,23
2018-09-21T11:21:02.171Z,23
2018-09-21T11:21:52.593Z,23
2018-09-21T11:22:41.169Z,23
2018-09-21T11:23:31.811Z,23
2018-09-21T11:24:22.248Z,23
2018-09-21T11:25:12.531Z,23.1
2018-09-21T11:26:02.561Z,23
2018-09-21T11:26:52.878Z,23.1
2018-09-21T11:27:42.181Z,23
2018-09-21T11:28:32.784Z,23
2018-09-21T11:29:22.036Z,23
2018-09-21T11:30:11.530Z,23
2018-09-21T11:31:03.252Z,23
2018-09-21T11:31:52.476Z,23.1
2018-09-21T11:32:43.062Z,23.1
2018-09-21T11:33:33.515Z,23
2018-09-21T11:34:22.680Z,23.1
2018-09-21T11:35:13.293Z,23.1
2018-09-21T11:36:03.050Z,23
2018-09-21T11:36:53.665Z,23
2018-09-21T11:37:43.010Z,23
2018-09-21T11:38:33.062Z,23.1
2018-09-21T11:39:21.447Z,23.1
2018-09-21T11:40:13.680Z,23.1
2018-09-21T11:41:03.804Z,23.1
2018-09-21T11:41:52.825Z,23.1
2018-09-21T11:42:43.829Z,23
2018-09-21T11:43:33.704Z,23.1
2018-09-21T11:44:23.462Z,23.1
2018-09-21T11:45:12.409Z,23.1
2018-09-21T11:46:03.684Z,23.1
2018-09-21T11:46:58.122Z,23
2018-09-21T11:47:46.444Z,23
2018-09-21T11:48:34.291Z,23
2018-09-21T11:49:23.799Z,23
2018-09-21T11:50:13.862Z,23.1
2018-09-21T11:51:04.554Z,23.1
2018-09-21T11:51:54.517Z,23.1
2018-09-21T11:52:44.853Z,23
2018-09-21T11:53:34.654Z,23.1
2018-09-21T11:54:24.717Z,23
2018-09-21T11:55:13.953Z,23.1
2018-09-21T11:56:04.624Z,23.1
2018-09-21T11:56:54.934Z,23.1
2018-09-21T11:57:44.969Z,23.1
2018-09-21T11:58:34.471Z,23.1
2018-09-21T11:59:24.864Z,23.1
2018-09-21T12:00:14.594Z,23.1
2018-09-21T12:01:05.173Z,23.1
2018-09-21T12:01:55.958Z,23.1
2018-09-21T12:02:45.151Z,23.1
2018-09-21T12:03:35.089Z,23.1
2018-09-21T12:04:24.751Z,23.1
2018-09-21T12:05:14.546Z,23.1
2018-09-21T12:06:04.743Z,23.1
2018-09-21T12:06:55.986Z,23.1
2018-09-21T12:07:45.190Z,23.1
2018-09-21T12:08:35.925Z,23.1
2018-09-21T12:09:26.133Z,23.1
2018-09-21T12:10:16.391Z,23.1
2018-09-21T12:11:05.980Z,23.1
2018-09-21T12:11:56.007Z,23.1
2018-09-21T12:12:46.035Z,23.1
2018-09-21T12:13:37.213Z,23.1
2018-09-21T12:14:25.343Z,23.1
2018-09-21T12:15:16.508Z,23.1
2018-09-21T12:16:09.310Z,23.1
2018-09-21T12:16:57.397Z,23.1
2018-09-21T12:17:47.283Z,23.1
2018-09-21T12:18:37.090Z,23.1
2018-09-21T12:19:27.987Z,23.1
2018-09-21T12:20:17.162Z,23.1
2018-09-21T12:21:06.364Z,23.1
2018-09-21T12:21:56.820Z,23.1
2018-09-21T12:22:47.962Z,23.1
2018-09-21T12:23:37.687Z,23.1