createdAt,value
2018-06-25T00:02:06.717Z,99.90
2018-06-25T00:04:36.248Z,99.90
2018-06-25T00:07:06.049Z,99.90
2018-06-25T00:09:35.737Z,99.90
2018-06-25T00:12:05.980Z,99.90
2018-06-25T00:14:35.577Z,99.90
2018-06-25T00:17:05.438Z,99.90
2018-06-25T00:19:35.146Z,99.90
2018-06-25T00:22:04.725Z,99.90
2018-06-25T00:24:34.226Z,99.90
2018-06-25T00:27:03.780Z,99.90
2018-06-25T00:29:33.307Z,99.90
2018-06-25T00:32:02.828Z,99.90
2018-06-25T00:34:33.351Z,99.90
2018-06-25T00:37:02.864Z,99.90
2018-06-25T00:39:32.372Z,99.90
2018-06-25T00:42:01.964Z,99.90
2018-06-25T00:44:31.492Z,99.90
2018-06-25T00:47:01.009Z,99.90
2018-06-25T00:49:30.527Z,99.90
2018-06-25T00:52:00.048Z,99.90
2018-06-25T00:54:29.570Z,99.90
2018-06-25T00:56:59.057Z,99.90
2018-06-25T00:59:45.397Z,99.90
2018-06-25T01:02:14.933Z,99.90
2018-06-25T01:04:44.433Z,99.90
2018-06-25T01:07:13.950Z,99.90
2018-06-25T01:09:43.596Z,99.90
2018-06-25T01:12:13.447Z,99.90
2018-06-25T01:14:43.392Z,99.90
2018-06-25T01:17:12.978Z,99.90
2018-06-25T01:19:42.438Z,99.90
2018-06-25T01:22:12.012Z,99.90
2018-06-25T01:24:41.530Z,99.90
2018-06-25T01:27:11.493Z,99.90
2018-06-25T01:29:42.077Z,99.90
2018-06-25T01:32:11.573Z,99.90
2018-06-25T01:34:41.129Z,99.90
2018-06-25T01:37:10.751Z,99.90
2018-06-25T01:39:40.322Z,99.90
2018-06-25T01:42:09.842Z,99.90
2018-06-25T01:44:39.362Z,99.90
2018-06-25T01:47:08.926Z,99.90
2018-06-25T01:49:38.446Z,99.90
2018-06-25T01:52:08.151Z,99.90
2018-06-25T01:54:37.681Z,99.90
2018-06-25T01:57:08.048Z,99.90
2018-06-25T01:59:37.630Z,99.90
2018-06-25T02:02:07.144Z,99.90
2018-06-25T02:04:36.738Z,99.90
2018-06-25T02:07:06.574Z,99.90
2018-06-25T02:09:35.017Z,99.90
2018-06-25T02:12:04.530Z,99.90
2018-06-25T02:14:34.130Z,99.90
2018-06-25T02:17:03.694Z,99.90
2018-06-25T02:19:33.256Z,99.90
2018-06-25T02:22:02.992Z,99.90
2018-06-25T02:24:32.499Z,99.90
2018-06-25T02:27:02.568Z,99.90
2018-06-25T02:29:32.103Z,99.90
2018-06-25T02:32:01.628Z,99.90
2018-06-25T02:34:31.328Z,99.90
2018-06-25T02:37:00.835Z,99.90
2018-06-25T02:39:30.328Z,99.90
2018-06-25T02:41:59.862Z,99.90
2018-06-25T02:44:29.345Z,99.90
2018-06-25T02:46:58.892Z,99.90
2018-06-25T02:49:28.406Z,99.90
2018-06-25T02:51:58.027Z,99.90
2018-06-25T02:54:27.646Z,99.90
2018-06-25T02:57:03.373Z,99.90
2018-06-25T02:59:32.928Z,99.90
2018-06-25T03:02:02.524Z,99.90
2018-06-25T03:04:32.170Z,99.90
2018-06-25T03:07:01.920Z,99.90
2018-06-25T03:09:31.488Z,99.90
2018-06-25T03:12:01.065Z,99.90
2018-06-25T03:14:30.665Z,99.90
2018-06-25T03:17:00.193Z,99.90
2018-06-25T03:19:29.823Z,99.90
2018-06-25T03:21:59.361Z,99.90
2018-06-25T03:24:28.927Z,99.90
2018-06-25T03:26:58.432Z,99.90
2018-06-25T03:29:27.946Z,99.90
2018-06-25T03:31:57.439Z,99.90
2018-06-25T03:34:27.111Z,99.90
2018-06-25T03:36:57.247Z,99.90
2018-06-25T03:39:26.927Z,99.90
2018-06-25T03:41:56.646Z,99.90
2018-06-25T03:44:26.180Z,99.90
2018-06-25T03:46:55.822Z,99.90
2018-06-25T03:49:25.330Z,99.90
2018-06-25T03:51:54.978Z,99.90
2018-06-25T03:54:24.530Z,99.90
2018-06-25T03:56:53.990Z,99.90
2018-06-25T03:59:24.254Z,99.90
2018-06-25T04:01:54.392Z,99.90
2018-06-25T04:04:23.909Z,99.90
2018-06-25T04:06:53.439Z,99.90
2018-06-25T04:09:23.027Z,99.90
2018-06-25T04:11:52.609Z,99.90
2018-06-25T04:14:22.102Z,99.90
2018-06-25T04:16:51.651Z,99.90
2018-06-25T04:19:21.243Z,99.90
2018-06-25T04:21:50.721Z,99.90
2018-06-25T04:24:20.213Z,99.90
2018-06-25T04:26:49.717Z,99.90
2018-06-25T04:29:19.209Z,99.90
2018-06-25T04:31:48.891Z,99.90
2018-06-25T04:34:18.339Z,99.90
2018-06-25T04:36:47.805Z,99.90
2018-06-25T04:39:17.309Z,99.90
2018-06-25T04:41:46.869Z,99.90
2018-06-25T04:44:16.387Z,99.90
2018-06-25T04:46:45.861Z,99.90
2018-06-25T04:49:15.385Z,99.90
2018-06-25T04:51:44.923Z,99.90
2018-06-25T04:56:43.818Z,99.90
2018-06-25T04:59:13.321Z,99.90
2018-06-25T05:01:42.987Z,99.90
2018-06-25T05:04:12.463Z,99.90
2018-06-25T05:06:42.010Z,99.90
2018-06-25T05:09:11.823Z,99.90
2018-06-25T05:11:41.729Z,99.90
2018-06-25T05:14:11.235Z,99.90
2018-06-25T05:16:40.771Z,99.90
2018-06-25T05:19:10.241Z,99.90
2018-06-25T05:21:39.753Z,99.90
2018-06-25T05:24:09.211Z,99.90
2018-06-25T05:26:38.741Z,99.90
2018-06-25T05:29:08.284Z,99.90
2018-06-25T05:31:37.838Z,99.90
2018-06-25T05:34:07.341Z,99.90
2018-06-25T05:36:36.917Z,99.90
2018-06-25T05:39:10.333Z,99.90
2018-06-25T05:41:40.244Z,99.90
2018-06-25T05:44:09.725Z,99.90
2018-06-25T05:49:08.727Z,99.90
2018-06-25T05:51:39.193Z,99.90
2018-06-25T05:54:08.739Z,99.90
2018-06-25T05:56:38.239Z,99.90
2018-06-25T05:59:07.763Z,99.90
2018-06-25T06:01:37.383Z,99.90
2018-06-25T06:04:07.014Z,99.90
2018-06-25T06:06:36.505Z,99.90
2018-06-25T06:09:08.742Z,99.90
2018-06-25T06:11:38.398Z,99.90
2018-06-25T06:14:08.008Z,99.90
2018-06-25T06:16:37.481Z,99.90
2018-06-25T06:19:07.106Z,99.90
2018-06-25T06:21:36.674Z,99.90
2018-06-25T06:24:06.231Z,99.90
2018-06-25T06:26:35.695Z,99.90
2018-06-25T06:29:05.261Z,99.90
2018-06-25T06:31:35.040Z,99.90
2018-06-25T06:34:04.605Z,99.90
2018-06-25T06:36:34.151Z,99.90
2018-06-25T06:39:04.014Z,99.90
2018-06-25T06:41:33.557Z,99.90
2018-06-25T06:44:03.046Z,99.90
2018-06-25T06:46:32.523Z,99.90
2018-06-25T06:49:02.207Z,99.90
2018-06-25T06:51:32.187Z,99.90
2018-06-25T06:54:01.981Z,99.90
2018-06-25T06:56:31.509Z,99.90
2018-06-25T06:59:01.016Z,99.90
2018-06-25T07:01:30.969Z,99.90
2018-06-25T07:04:00.482Z,99.90
2018-06-25T07:06:30.055Z,99.90
2018-06-25T07:08:59.609Z,99.90
2018-06-25T07:11:29.151Z,99.90
2018-06-25T07:13:58.638Z,99.90
2018-06-25T07:16:28.124Z,99.90
2018-06-25T07:18:57.739Z,99.90
2018-06-25T07:21:27.260Z,99.90
2018-06-25T07:23:56.840Z,99.90
2018-06-25T07:26:26.789Z,99.90
2018-06-25T07:28:57.117Z,99.90
2018-06-25T07:31:26.669Z,99.90
2018-06-25T07:33:56.233Z,99.90
2018-06-25T07:36:25.732Z,99.90
2018-06-25T07:38:55.260Z,99.90
2018-06-25T07:41:24.769Z,99.90
2018-06-25T07:43:54.762Z,99.90
2018-06-25T07:46:24.300Z,99.90
2018-06-25T07:48:54.096Z,99.90
2018-06-25T07:51:23.629Z,99.90
2018-06-25T07:53:53.182Z,99.90
2018-06-25T07:56:22.753Z,99.90
2018-06-25T07:58:52.261Z,99.90
2018-06-25T08:01:21.905Z,99.90
2018-06-25T08:03:51.537Z,99.90
2018-06-25T08:06:21.070Z,99.90
2018-06-25T08:08:50.569Z,99.90
2018-06-25T08:11:20.647Z,99.90
2018-06-25T08:13:50.163Z,99.90
2018-06-25T08:16:19.827Z,99.90
2018-06-25T08:18:49.367Z,99.90
2018-06-25T08:21:18.902Z,99.90
2018-06-25T08:23:48.938Z,99.90
2018-06-25T08:26:18.450Z,99.90
2018-06-25T08:28:47.993Z,99.90
2018-06-25T08:31:17.600Z,99.90
2018-06-25T08:33:47.993Z,99.90
2018-06-25T08:36:17.611Z,99.90
2018-06-25T08:38:47.159Z,99.90
2018-06-25T08:41:17.422Z,99.90
2018-06-25T08:43:47.213Z,99.90
2018-06-25T08:46:17.479Z,99.90
2018-06-25T08:48:47.833Z,99.90
2018-06-25T08:51:18.108Z,99.90
2018-06-25T08:53:47.743Z,99.90
2018-06-25T08:56:17.425Z,99.90
2018-06-25T08:58:46.942Z,99.90
2018-06-25T09:01:16.552Z,99.90
2018-06-25T09:06:15.287Z,99.90
2018-06-25T09:08:44.793Z,99.90
2018-06-25T09:11:14.239Z,99.90
2018-06-25T09:13:43.843Z,99.90
2018-06-25T09:16:13.313Z,99.90
2018-06-25T09:18:42.825Z,99.90
2018-06-25T09:21:12.331Z,99.90
2018-06-25T09:23:41.954Z,98.30
2018-06-25T09:26:11.502Z,96.00
2018-06-25T09:28:40.995Z,92.90
2018-06-25T09:31:10.495Z,88.30
2018-06-25T09:33:39.996Z,84.60
2018-06-25T09:36:09.246Z,83.60
2018-06-25T09:38:38.907Z,82.50
2018-06-25T09:41:08.485Z,80.70
2018-06-25T09:43:37.998Z,79.10
2018-06-25T09:46:07.845Z,76.80
2018-06-25T09:48:37.396Z,74.60
2018-06-25T09:51:06.908Z,71.50
2018-06-25T09:53:36.601Z,69.20
2018-06-25T09:56:06.787Z,67.30
2018-06-25T09:58:37.106Z,65.00
2018-06-25T10:01:09.963Z,64.00
2018-06-25T10:06:09.338Z,62.60
2018-06-25T10:08:39.190Z,61.80
2018-06-25T10:11:08.811Z,63.20
2018-06-25T10:13:38.377Z,64.40
2018-06-25T10:16:08.014Z,66.30
2018-06-25T10:18:37.549Z,65.80
2018-06-25T10:21:07.171Z,65.40
2018-06-25T10:26:05.890Z,63.90
2018-06-25T10:28:35.445Z,62.10
2018-06-25T10:31:04.960Z,60.30
2018-06-25T10:33:34.473Z,59.70
2018-06-25T10:36:04.431Z,60.80
2018-06-25T10:38:35.105Z,61.10
2018-06-25T10:41:04.634Z,61.40
2018-06-25T10:43:34.148Z,62.00
2018-06-25T10:46:03.636Z,63.90
2018-06-25T10:48:34.091Z,64.70
2018-06-25T10:51:04.504Z,63.00
2018-06-25T10:53:34.099Z,61.70
2018-06-25T10:56:04.586Z,61.00
2018-06-25T11:01:03.532Z,60.70
2018-06-25T11:03:33.089Z,57.70
2018-06-25T11:06:02.562Z,55.80
2018-06-25T11:08:32.039Z,55.00
2018-06-25T11:11:01.570Z,55.10
2018-06-25T11:13:31.119Z,54.60
2018-06-25T11:16:00.590Z,55.30
2018-06-25T11:18:30.108Z,56.30
2018-06-25T11:20:59.726Z,57.70
2018-06-25T11:23:30.030Z,58.20
2018-06-25T11:25:59.536Z,57.10
2018-06-25T11:28:29.048Z,57.50
2018-06-25T11:30:58.474Z,58.10
2018-06-25T11:33:27.901Z,58.00
2018-06-25T11:35:57.536Z,56.50
2018-06-25T11:40:56.239Z,56.50
2018-06-25T11:43:25.866Z,56.00
2018-06-25T11:48:25.057Z,56.40
2018-06-25T11:50:54.579Z,57.00
2018-06-25T11:53:24.094Z,56.90
2018-06-25T11:55:53.586Z,56.30
2018-06-25T11:58:23.152Z,56.00
2018-06-25T12:00:53.221Z,55.50
2018-06-25T12:03:22.761Z,54.00
2018-06-25T12:08:21.592Z,51.90
2018-06-25T12:10:51.065Z,50.10
2018-06-25T12:13:20.572Z,48.00
2018-06-25T12:15:50.006Z,46.10
2018-06-25T12:18:19.619Z,44.20
2018-06-25T12:20:49.157Z,43.00
2018-06-25T12:23:19.373Z,41.30
2018-06-25T12:25:48.854Z,40.30
2018-06-25T12:28:18.302Z,38.50
2018-06-25T12:30:47.743Z,37.10
2018-06-25T12:33:17.269Z,36.40
2018-06-25T12:35:46.736Z,35.20
2018-06-25T12:38:16.226Z,35.10
2018-06-25T12:40:45.683Z,34.80
2018-06-25T12:43:15.377Z,34.70
2018-06-25T12:45:44.810Z,35.10
2018-06-25T12:48:14.327Z,35.30
2018-06-25T12:53:13.261Z,35.90
2018-06-25T12:55:42.869Z,35.30
2018-06-25T12:58:12.318Z,34.60
2018-06-25T13:00:41.780Z,34.00
2018-06-25T13:03:11.441Z,33.40
2018-06-25T13:05:40.966Z,32.70
2018-06-25T13:08:10.558Z,33.10
2018-06-25T13:10:41.197Z,34.50
2018-06-25T13:13:10.672Z,34.70
2018-06-25T13:15:40.242Z,33.70
2018-06-25T13:18:09.808Z,34.60
2018-06-25T13:20:39.757Z,35.20
2018-06-25T13:23:10.571Z,36.00
2018-06-25T13:25:40.082Z,37.20
2018-06-25T13:28:09.566Z,35.90
2018-06-25T13:30:39.589Z,36.30
2018-06-25T13:33:10.722Z,37.00
2018-06-25T13:35:43.547Z,36.00
2018-06-25T13:38:18.072Z,36.70
2018-06-25T13:40:53.445Z,37.60
2018-06-25T13:43:25.871Z,38.40
2018-06-25T13:45:58.615Z,40.30
2018-06-25T13:48:32.053Z,41.00
2018-06-25T13:51:02.198Z,41.20
2018-06-25T13:53:34.034Z,39.60
2018-06-25T13:56:07.611Z,39.40
2018-06-25T13:58:42.661Z,39.70
2018-06-25T14:01:13.436Z,41.40
2018-06-25T14:03:47.934Z,42.40
2018-06-25T14:06:20.164Z,43.00
2018-06-25T14:08:52.189Z,43.90
2018-06-25T14:11:23.716Z,44.70
2018-06-25T14:13:53.249Z,44.50
2018-06-25T14:16:22.904Z,44.20
2018-06-25T14:18:52.440Z,44.20
2018-06-25T14:21:22.026Z,45.40
2018-06-25T14:23:56.842Z,45.10
2018-06-25T14:26:30.573Z,45.70
2018-06-25T14:29:00.101Z,46.30
2018-06-25T14:31:29.819Z,45.80
2018-06-25T14:34:05.370Z,45.10
2018-06-25T14:36:35.986Z,44.70
2018-06-25T14:39:10.054Z,44.50
2018-06-25T14:41:39.740Z,44.90
2018-06-25T14:44:09.424Z,44.90
2018-06-25T14:46:39.277Z,45.40
2018-06-25T14:49:09.471Z,45.70
2018-06-25T14:51:39.170Z,45.10
2018-06-25T14:54:09.176Z,45.20
2018-06-25T14:56:39.122Z,44.70
2018-06-25T14:59:08.644Z,44.80
2018-06-25T15:01:38.337Z,44.90
2018-06-25T15:04:07.943Z,45.10
2018-06-25T15:06:37.497Z,45.30
2018-06-25T15:09:10.708Z,45.30
2018-06-25T15:11:40.255Z,45.10
2018-06-25T15:14:10.836Z,45.70
2018-06-25T15:16:40.834Z,46.40
2018-06-25T15:19:10.494Z,46.40
2018-06-25T15:21:40.104Z,47.20
2018-06-25T15:24:13.966Z,47.40
2018-06-25T15:26:47.535Z,47.60
2018-06-25T15:29:17.188Z,47.90
2018-06-25T15:31:47.254Z,47.70
2018-06-25T15:34:17.032Z,47.70
2018-06-25T15:36:58.168Z,46.90
2018-06-25T15:39:27.913Z,47.10
2018-06-25T15:41:57.570Z,46.70
2018-06-25T15:44:27.858Z,43.80
2018-06-25T15:46:58.501Z,42.90
2018-06-25T15:49:28.651Z,43.00
2018-06-25T15:51:59.383Z,43.40
2018-06-25T15:54:28.924Z,44.00
2018-06-25T15:57:03.508Z,42.90
2018-06-25T15:59:33.300Z,41.90
2018-06-25T16:02:05.607Z,40.80
2018-06-25T16:04:35.527Z,41.30
2018-06-25T16:07:05.928Z,41.70
2018-06-25T16:09:35.546Z,40.20
2018-06-25T16:12:05.358Z,39.30
2018-06-25T16:14:36.016Z,39.10
2018-06-25T16:17:06.029Z,37.70
2018-06-25T16:19:40.521Z,37.50
2018-06-25T16:22:10.384Z,38.10
2018-06-25T16:24:40.011Z,39.20
2018-06-25T16:27:13.153Z,40.00
2018-06-25T16:29:43.698Z,40.80
2018-06-25T16:32:14.857Z,42.00
2018-06-25T16:34:44.908Z,44.70
2018-06-25T16:37:14.486Z,47.30
2018-06-25T16:39:44.280Z,49.40
2018-06-25T16:42:13.754Z,51.20
2018-06-25T16:44:43.444Z,50.70
2018-06-25T16:47:13.174Z,49.10
2018-06-25T16:49:46.318Z,47.90
2018-06-25T16:52:16.373Z,47.00
2018-06-25T16:54:45.940Z,46.60
2018-06-25T16:59:46.170Z,47.00
2018-06-25T17:02:16.319Z,47.60
2018-06-25T17:07:15.844Z,50.10
2018-06-25T17:09:45.659Z,52.00
2018-06-25T17:12:15.246Z,51.90
2018-06-25T17:14:45.087Z,51.70
2018-06-25T17:17:14.970Z,50.70
2018-06-25T17:19:44.564Z,49.90
2018-06-25T17:22:14.405Z,50.00
2018-06-25T17:24:43.989Z,50.20
2018-06-25T17:27:13.493Z,50.00
2018-06-25T17:29:43.428Z,49.60
2018-06-25T17:32:12.874Z,49.70
2018-06-25T17:34:44.027Z,50.10
2018-06-25T17:37:15.525Z,50.50
2018-06-25T17:39:45.526Z,50.90
2018-06-25T17:42:15.130Z,51.20
2018-06-25T17:44:44.757Z,51.10
2018-06-25T17:47:14.259Z,51.40
2018-06-25T17:49:43.963Z,50.90
2018-06-25T17:52:13.434Z,50.60
2018-06-25T17:54:43.051Z,50.40
2018-06-25T17:57:12.600Z,50.60
2018-06-25T17:59:42.103Z,50.70
2018-06-25T18:02:11.807Z,51.00
2018-06-25T18:04:41.309Z,51.00
2018-06-25T18:07:12.393Z,51.20
2018-06-25T18:09:41.905Z,51.70
2018-06-25T18:12:11.766Z,52.10
2018-06-25T18:14:41.328Z,52.00
2018-06-25T18:17:10.763Z,52.30
2018-06-25T18:19:44.343Z,52.20
2018-06-25T18:22:18.776Z,51.50
2018-06-25T18:24:48.291Z,51.10
2018-06-25T18:27:18.075Z,51.20
2018-06-25T18:29:48.639Z,51.30
2018-06-25T18:32:19.032Z,51.50
2018-06-25T18:34:48.539Z,52.00
2018-06-25T18:37:18.052Z,52.50
2018-06-25T18:39:47.576Z,53.00
2018-06-25T18:42:17.099Z,53.10
2018-06-25T18:44:46.583Z,52.90
2018-06-25T18:47:16.079Z,53.90
2018-06-25T18:49:45.565Z,54.40
2018-06-25T18:52:15.143Z,54.60
2018-06-25T18:54:44.622Z,55.10
2018-06-25T18:57:14.288Z,55.70
2018-06-25T18:59:43.761Z,56.60
2018-06-25T19:02:13.268Z,57.70
2018-06-25T19:04:42.831Z,59.00
2018-06-25T19:07:12.368Z,60.00
2018-06-25T19:09:42.186Z,61.90
2018-06-25T19:12:11.764Z,63.20
2018-06-25T19:14:41.341Z,64.30
2018-06-25T19:17:10.926Z,64.70
2018-06-25T19:19:40.491Z,65.80
2018-06-25T19:22:10.482Z,67.80
2018-06-25T19:24:40.854Z,68.40
2018-06-25T19:27:10.488Z,68.90
2018-06-25T19:29:40.194Z,69.30
2018-06-25T19:32:09.691Z,70.20
2018-06-25T19:34:39.165Z,71.40
2018-06-25T19:37:13.290Z,72.40
2018-06-25T19:39:44.022Z,75.30
2018-06-25T19:42:13.616Z,76.20
2018-06-25T19:44:43.220Z,77.70
2018-06-25T19:47:13.472Z,80.30
2018-06-25T19:49:42.991Z,82.60
2018-06-25T19:52:12.505Z,85.90
2018-06-25T19:54:42.034Z,89.30
2018-06-25T19:57:11.549Z,91.70
2018-06-25T19:59:41.064Z,95.30
2018-06-25T20:02:11.051Z,99.70
2018-06-25T20:04:40.794Z,99.90
2018-06-25T20:07:10.825Z,99.90
2018-06-25T20:09:41.274Z,99.90
2018-06-25T20:12:11.598Z,99.90
2018-06-25T20:14:41.520Z,99.90
2018-06-25T20:17:11.013Z,99.90
2018-06-25T20:19:40.633Z,99.90
2018-06-25T20:22:11.751Z,99.90
2018-06-25T20:24:41.392Z,99.90
2018-06-25T20:27:14.419Z,99.90
2018-06-25T20:29:46.425Z,99.90
2018-06-25T20:32:16.055Z,99.90
2018-06-25T20:34:45.691Z,99.90
2018-06-25T20:37:15.465Z,99.90
2018-06-25T20:39:45.264Z,99.90
2018-06-25T20:42:15.489Z,99.90
2018-06-25T20:44:49.798Z,99.90
2018-06-25T20:47:20.098Z,99.90
2018-06-25T20:49:50.387Z,99.90
2018-06-25T20:54:50.767Z,99.90
2018-06-25T20:57:31.037Z,99.90
2018-06-25T21:00:00.800Z,99.90
2018-06-25T21:02:30.528Z,99.90
2018-06-25T21:05:00.381Z,99.90
2018-06-25T21:07:32.338Z,99.90
2018-06-25T21:10:02.027Z,99.90
2018-06-25T21:12:31.645Z,99.90
2018-06-25T21:15:01.253Z,99.90
2018-06-25T21:17:31.194Z,99.90
2018-06-25T21:20:00.812Z,99.90
2018-06-25T21:22:30.407Z,99.90
2018-06-25T21:25:00.018Z,99.90
2018-06-25T21:27:29.663Z,99.90
2018-06-25T21:30:00.369Z,99.90
2018-06-25T21:32:30.105Z,99.90
2018-06-25T21:34:59.721Z,99.90
2018-06-25T21:37:29.373Z,99.90
2018-06-25T21:39:59.021Z,99.90
2018-06-25T21:42:35.155Z,99.90
2018-06-25T21:45:07.013Z,99.90
2018-06-25T21:47:36.733Z,99.90
2018-06-25T21:50:06.651Z,99.90
2018-06-25T21:52:36.408Z,99.90
2018-06-25T21:55:06.302Z,99.90
2018-06-25T21:57:36.103Z,99.90
2018-06-25T22:00:10.351Z,99.90
2018-06-25T22:02:39.947Z,99.90
2018-06-25T22:05:09.781Z,99.90
2018-06-25T22:07:39.517Z,99.90
2018-06-25T22:10:09.221Z,99.90
2018-06-25T22:12:38.989Z,99.90
2018-06-25T22:15:09.135Z,99.90
2018-06-25T22:17:38.697Z,99.90
2018-06-25T22:20:08.225Z,99.90
2018-06-25T22:22:38.296Z,99.90
2018-06-25T22:25:08.175Z,99.90
2018-06-25T22:27:37.869Z,99.90
2018-06-25T22:30:07.491Z,99.90
2018-06-25T22:32:37.201Z,99.90
2018-06-25T22:35:07.058Z,99.90
2018-06-25T22:37:36.845Z,99.90
2018-06-25T22:40:07.151Z,99.90
2018-06-25T22:42:39.233Z,99.90
2018-06-25T22:45:16.069Z,99.90
2018-06-25T22:47:45.931Z,99.90
2018-06-25T22:50:16.397Z,99.90
2018-06-25T22:52:46.993Z,99.90
2018-06-25T22:55:16.752Z,99.90
2018-06-25T22:57:47.410Z,99.90
2018-06-25T23:00:17.421Z,99.90
2018-06-25T23:05:31.924Z,99.90
2018-06-25T23:08:01.931Z,99.90
2018-06-25T23:10:31.816Z,99.90
2018-06-25T23:13:01.664Z,99.90
2018-06-25T23:15:35.147Z,99.90
2018-06-25T23:18:05.208Z,99.90
2018-06-25T23:20:34.757Z,99.90
2018-06-25T23:23:04.415Z,99.90
2018-06-25T23:25:33.944Z,99.90
2018-06-25T23:28:03.533Z,99.90
2018-06-25T23:30:33.007Z,99.90
2018-06-25T23:33:02.862Z,99.90
2018-06-25T23:35:32.885Z,99.90
2018-06-25T23:38:02.987Z,99.90
2018-06-25T23:40:32.593Z,99.90
2018-06-25T23:43:02.170Z,99.90
2018-06-25T23:45:33.957Z,99.90
2018-06-25T23:48:03.451Z,99.90
2018-06-25T23:50:33.110Z,99.90
2018-06-25T23:53:04.241Z,99.90
2018-06-25T23:55:33.765Z,99.90
2018-06-25T23:58:08.419Z,99.90
