createdAt,value
2017-05-07T00:00:06.216Z,0
2017-05-07T00:01:30.065Z,0
2017-05-07T00:03:02.083Z,0
2017-05-07T00:04:23.974Z,0
2017-05-07T00:05:45.832Z,0
2017-05-07T00:07:07.652Z,0
2017-05-07T00:08:29.579Z,0
2017-05-07T00:09:51.543Z,0
2017-05-07T00:11:13.364Z,0
2017-05-07T00:12:35.285Z,0
2017-05-07T00:13:57.275Z,0
2017-05-07T00:15:19.118Z,0
2017-05-07T00:16:40.934Z,0
2017-05-07T00:18:02.802Z,0
2017-05-07T00:19:24.742Z,0
2017-05-07T00:20:46.646Z,0
2017-05-07T00:22:08.523Z,0
2017-05-07T00:23:30.497Z,0
2017-05-07T00:24:52.448Z,0
2017-05-07T00:26:14.340Z,0
2017-05-07T00:27:36.207Z,0
2017-05-07T00:28:58.093Z,0
2017-05-07T00:30:20.195Z,0
2017-05-07T00:31:42.082Z,0
2017-05-07T00:33:03.949Z,0
2017-05-07T00:34:25.895Z,0
2017-05-07T00:35:47.918Z,0
2017-05-07T00:37:09.973Z,0
2017-05-07T00:38:32.081Z,0
2017-05-07T00:39:54.051Z,0
2017-05-07T00:41:16.013Z,0
2017-05-07T00:42:37.948Z,0
2017-05-07T00:44:00.002Z,0
2017-05-07T00:45:22.068Z,0
2017-05-07T00:46:44.063Z,0
2017-05-07T00:48:05.925Z,0
2017-05-07T00:49:27.993Z,0
2017-05-07T00:50:49.978Z,0
2017-05-07T00:52:11.966Z,0
2017-05-07T00:53:34.130Z,0
2017-05-07T00:54:56.035Z,0
2017-05-07T00:56:18.483Z,0
2017-05-07T00:57:40.459Z,0
2017-05-07T00:59:13.146Z,0
2017-05-07T01:00:35.137Z,0
2017-05-07T01:01:56.930Z,0
2017-05-07T01:03:18.992Z,0
2017-05-07T01:04:41.047Z,0
2017-05-07T01:06:03.040Z,0
2017-05-07T01:07:24.965Z,0
2017-05-07T01:08:46.927Z,0
2017-05-07T01:10:08.797Z,0
2017-05-07T01:11:30.699Z,0
2017-05-07T01:12:52.685Z,0
2017-05-07T01:14:14.622Z,0
2017-05-07T01:15:36.595Z,0
2017-05-07T01:16:58.493Z,0
2017-05-07T01:18:20.991Z,0
2017-05-07T01:19:55.116Z,0
2017-05-07T01:22:48.462Z,0
2017-05-07T01:24:10.311Z,0
2017-05-07T01:25:32.161Z,0
2017-05-07T01:26:54.101Z,0
2017-05-07T01:28:15.918Z,0
2017-05-07T01:29:37.840Z,0
2017-05-07T01:30:59.659Z,0
2017-05-07T01:32:21.539Z,0
2017-05-07T01:33:43.312Z,0
2017-05-07T01:35:05.132Z,0
2017-05-07T01:36:27.081Z,0
2017-05-07T01:37:48.903Z,0
2017-05-07T01:39:10.705Z,0
2017-05-07T01:40:47.269Z,0
2017-05-07T01:42:09.196Z,0
2017-05-07T01:43:31.002Z,0
2017-05-07T01:44:52.908Z,0
2017-05-07T01:46:14.782Z,0
2017-05-07T01:47:36.676Z,0
2017-05-07T01:48:58.877Z,0
2017-05-07T01:50:21.128Z,0
2017-05-07T01:51:43.687Z,0
2017-05-07T01:53:06.250Z,0
2017-05-07T01:54:28.476Z,0
2017-05-07T02:00:03.420Z,0
2017-05-07T02:01:31.748Z,0
2017-05-07T02:02:53.858Z,0
2017-05-07T02:04:15.892Z,0
2017-05-07T02:05:37.929Z,0
2017-05-07T02:06:59.898Z,0
2017-05-07T02:08:21.855Z,0
2017-05-07T02:09:43.770Z,0
2017-05-07T02:11:05.586Z,0
2017-05-07T02:12:27.440Z,0
2017-05-07T02:13:49.294Z,0
2017-05-07T02:15:11.155Z,0
2017-05-07T02:16:33.064Z,0
2017-05-07T02:17:54.974Z,0
2017-05-07T02:19:16.840Z,0
2017-05-07T02:20:38.752Z,0
2017-05-07T02:22:15.998Z,0
2017-05-07T02:23:37.941Z,0
2017-05-07T02:24:59.991Z,0
2017-05-07T02:26:22.276Z,0
2017-05-07T02:27:44.472Z,0
2017-05-07T02:29:06.608Z,0
2017-05-07T02:30:28.735Z,0
2017-05-07T02:31:50.859Z,0
2017-05-07T02:33:12.830Z,0
2017-05-07T02:34:34.842Z,0
2017-05-07T02:35:56.858Z,0
2017-05-07T02:37:19.247Z,0
2017-05-07T02:38:41.248Z,0
2017-05-07T02:40:03.219Z,0
2017-05-07T02:41:25.226Z,0
2017-05-07T02:43:00.199Z,0
2017-05-07T02:44:22.244Z,0
2017-05-07T02:45:44.493Z,0
2017-05-07T02:47:06.502Z,0
2017-05-07T02:48:28.568Z,0
2017-05-07T02:49:50.578Z,0
2017-05-07T02:51:12.493Z,0
2017-05-07T02:52:34.619Z,0
2017-05-07T02:53:56.527Z,0
2017-05-07T02:55:18.548Z,0
2017-05-07T02:56:40.535Z,0
2017-05-07T02:58:05.829Z,0
2017-05-07T02:59:28.088Z,0
2017-05-07T03:00:50.127Z,0
2017-05-07T03:02:12.333Z,0
2017-05-07T03:03:48.172Z,0
2017-05-07T03:05:10.566Z,0
2017-05-07T03:06:32.851Z,0
2017-05-07T03:07:56.483Z,0
2017-05-07T03:09:18.566Z,0
2017-05-07T03:10:40.695Z,0
2017-05-07T03:12:03.480Z,0
2017-05-07T03:13:25.467Z,0
2017-05-07T03:14:47.427Z,0
2017-05-07T03:16:22.182Z,0
2017-05-07T03:17:49.924Z,4
2017-05-07T03:19:11.828Z,0
2017-05-07T03:20:33.742Z,4
2017-05-07T03:21:55.683Z,4
2017-05-07T03:23:17.478Z,4
2017-05-07T03:24:40.704Z,4
2017-05-07T03:26:02.538Z,8
2017-05-07T03:27:24.415Z,8
2017-05-07T03:28:46.284Z,12
2017-05-07T03:30:08.148Z,16
2017-05-07T03:31:29.975Z,20
2017-05-07T03:32:51.834Z,24
2017-05-07T03:34:13.676Z,28
2017-05-07T03:35:35.683Z,36
2017-05-07T03:36:57.549Z,44
2017-05-07T03:38:19.709Z,52
2017-05-07T03:39:42.751Z,64
2017-05-07T03:41:04.537Z,68
2017-05-07T03:42:26.382Z,76
2017-05-07T03:43:48.904Z,88
2017-05-07T03:45:22.533Z,96
2017-05-07T03:46:44.458Z,104
2017-05-07T03:48:06.525Z,112
2017-05-07T03:49:28.354Z,132
2017-05-07T03:50:50.290Z,148
2017-05-07T03:52:12.069Z,168
2017-05-07T03:53:34.679Z,196
2017-05-07T03:54:56.770Z,216
2017-05-07T03:56:18.805Z,232
2017-05-07T03:57:40.684Z,252
2017-05-07T03:59:02.760Z,260
2017-05-07T04:00:24.902Z,276
2017-05-07T04:01:46.838Z,284
2017-05-07T04:03:09.034Z,308
2017-05-07T04:04:31.135Z,280
2017-05-07T04:06:01.740Z,380
2017-05-07T04:07:25.366Z,404
2017-05-07T04:08:48.110Z,412
2017-05-07T04:10:10.594Z,412
2017-05-07T04:11:33.020Z,412
2017-05-07T04:12:55.224Z,420
2017-05-07T04:14:17.715Z,452
2017-05-07T04:15:40.015Z,484
2017-05-07T04:17:01.928Z,528
2017-05-07T04:18:23.826Z,564
2017-05-07T04:19:45.818Z,592
2017-05-07T04:21:07.682Z,640
2017-05-07T04:22:33.385Z,696
2017-05-07T04:23:55.412Z,764
2017-05-07T04:25:17.357Z,836
2017-05-07T04:26:47.841Z,900
2017-05-07T04:28:09.961Z,968
2017-05-07T04:29:32.181Z,1016
2017-05-07T04:30:54.103Z,1072
2017-05-07T04:32:16.858Z,1096
2017-05-07T04:33:38.882Z,1116
2017-05-07T04:35:00.986Z,1160
2017-05-07T04:36:22.970Z,1140
2017-05-07T04:37:45.105Z,1148
2017-05-07T04:39:07.183Z,1188
2017-05-07T04:40:29.326Z,1236
2017-05-07T04:41:51.474Z,1288
2017-05-07T04:43:17.154Z,1300
2017-05-07T04:44:39.186Z,1348
2017-05-07T04:46:01.576Z,1424
2017-05-07T04:47:35.748Z,1492
2017-05-07T04:49:00.191Z,1456
2017-05-07T04:50:25.163Z,1436
2017-05-07T04:51:47.285Z,1408
2017-05-07T04:53:12.643Z,1384
2017-05-07T04:54:44.679Z,1396
2017-05-07T04:56:07.653Z,1424
2017-05-07T04:57:35.176Z,1376
2017-05-07T04:58:57.161Z,1428
2017-05-07T05:00:19.215Z,1420
2017-05-07T05:01:41.868Z,1436
2017-05-07T05:03:05.244Z,1480
2017-05-07T05:04:28.437Z,1516
2017-05-07T05:05:50.690Z,1568
2017-05-07T05:07:14.019Z,1552
2017-05-07T05:08:36.702Z,1628
2017-05-07T05:09:58.923Z,1764
2017-05-07T05:11:26.368Z,1872
2017-05-07T05:13:01.886Z,1944
2017-05-07T05:14:26.901Z,2016
2017-05-07T05:16:04.002Z,2072
2017-05-07T05:17:39.249Z,2160
2017-05-07T05:19:02.569Z,2208
2017-05-07T05:20:25.363Z,2392
2017-05-07T05:21:49.604Z,2448
2017-05-07T05:23:14.924Z,2540
2017-05-07T05:24:40.891Z,2688
2017-05-07T05:26:26.110Z,2944
2017-05-07T05:29:32.770Z,2952
2017-05-07T05:31:04.750Z,2856
2017-05-07T05:32:29.614Z,2868
2017-05-07T05:33:53.439Z,2716
2017-05-07T05:35:17.200Z,2644
2017-05-07T05:36:56.012Z,2684
2017-05-07T05:38:29.515Z,2772
2017-05-07T05:39:58.914Z,2696
2017-05-07T05:41:40.817Z,2692
2017-05-07T05:43:26.078Z,2760
2017-05-07T05:45:10.817Z,2792
2017-05-07T05:46:43.342Z,3044
2017-05-07T05:48:17.603Z,3056
2017-05-07T05:49:52.120Z,3420
2017-05-07T05:51:41.166Z,3420
2017-05-07T05:53:40.853Z,3604
2017-05-07T05:57:12.573Z,3624
2017-05-07T06:00:27.527Z,3404
2017-05-07T06:04:15.454Z,2872
2017-05-07T06:06:07.102Z,3144
2017-05-07T06:09:38.313Z,3128
2017-05-07T06:16:30.686Z,3528
2017-05-07T06:21:33.269Z,3248
2017-05-07T06:22:57.492Z,2784
2017-05-07T06:24:22.285Z,3116
2017-05-07T06:25:46.199Z,3268
2017-05-07T06:27:13.790Z,3244
2017-05-07T06:28:42.865Z,3048
2017-05-07T06:30:06.600Z,3208
2017-05-07T06:31:30.657Z,3032
2017-05-07T06:34:28.065Z,2868
2017-05-07T06:36:00.463Z,3192
2017-05-07T06:37:35.510Z,2976
2017-05-07T06:39:19.839Z,2872
2017-05-07T06:40:50.046Z,2804
2017-05-07T06:43:54.398Z,2596
2017-05-07T06:47:09.941Z,3200
2017-05-07T06:48:42.826Z,2992
2017-05-07T06:50:10.475Z,3012
2017-05-07T06:51:46.324Z,2832
2017-05-07T06:53:10.453Z,3148
2017-05-07T06:54:43.349Z,2992
2017-05-07T06:56:23.615Z,3468
2017-05-07T06:57:50.488Z,3772
2017-05-07T06:59:14.862Z,3592
2017-05-07T07:00:45.830Z,3656
2017-05-07T07:02:31.598Z,4120
2017-05-07T07:05:49.248Z,4040
2017-05-07T07:07:16.875Z,4256
2017-05-07T07:09:02.432Z,4168
2017-05-07T07:12:11.587Z,4740
2017-05-07T07:15:40.308Z,4928
2017-05-07T07:17:08.989Z,5224
2017-05-07T07:20:10.385Z,5652
2017-05-07T07:21:39.858Z,5620
2017-05-07T07:23:06.200Z,6316
2017-05-07T07:24:53.991Z,6360
2017-05-07T07:26:23.474Z,6172
2017-05-07T07:28:01.368Z,6008
2017-05-07T07:32:02.814Z,6440
2017-05-07T07:33:51.998Z,6152
2017-05-07T07:35:46.747Z,6488
2017-05-07T07:37:24.275Z,6460
2017-05-07T07:39:21.290Z,7076
2017-05-07T07:40:45.669Z,6688
2017-05-07T07:42:29.575Z,7588
2017-05-07T07:45:55.595Z,7800
2017-05-07T07:49:34.006Z,7824
2017-05-07T07:54:31.721Z,7676
2017-05-07T07:55:54.567Z,7460
2017-05-07T07:57:17.038Z,7476
2017-05-07T07:58:39.343Z,8428
2017-05-07T08:00:03.435Z,7888
2017-05-07T08:01:25.628Z,8876
2017-05-07T08:02:49.753Z,8140
2017-05-07T08:04:25.256Z,8776
2017-05-07T08:05:50.037Z,9216
2017-05-07T08:07:22.305Z,9764
2017-05-07T08:10:17.433Z,10136
2017-05-07T08:11:59.653Z,10348
2017-05-07T08:13:24.967Z,10068
2017-05-07T08:15:01.292Z,9976
2017-05-07T08:16:36.105Z,10992
2017-05-07T08:18:08.899Z,11312
2017-05-07T08:19:42.920Z,11204
2017-05-07T08:21:08.068Z,11708
2017-05-07T08:24:05.452Z,10216
2017-05-07T08:25:28.014Z,10276
2017-05-07T08:27:00.894Z,9808
2017-05-07T08:28:32.903Z,10136
2017-05-07T08:29:56.000Z,8892
2017-05-07T08:31:18.735Z,9428
2017-05-07T08:32:41.577Z,9984
2017-05-07T08:34:06.244Z,9120
2017-05-07T08:35:40.667Z,10884
2017-05-07T08:37:03.439Z,10936
2017-05-07T08:38:28.500Z,12148
2017-05-07T08:39:51.874Z,12504
2017-05-07T08:41:15.700Z,12380
2017-05-07T08:55:37.659Z,13096
2017-05-07T09:22:31.621Z,15552
2017-05-07T10:26:42.057Z,15200
2017-05-07T10:41:22.902Z,16160
2017-05-07T10:44:15.757Z,15744
2017-05-07T10:45:44.318Z,16192
2017-05-07T10:49:07.603Z,16640
2017-05-07T10:50:56.559Z,12772
2017-05-07T10:52:37.834Z,12052
2017-05-07T10:54:09.280Z,11340
2017-05-07T11:01:15.990Z,10424
2017-05-07T11:03:25.222Z,9040
2017-05-07T11:23:51.789Z,7804
2017-05-07T11:25:59.382Z,7828
2017-05-07T11:29:22.445Z,10520
2017-05-07T11:31:14.557Z,9336
2017-05-07T11:32:48.376Z,10600
2017-05-07T11:34:19.207Z,10036
2017-05-07T11:36:00.988Z,9084
2017-05-07T11:37:42.400Z,10472
2017-05-07T11:39:18.324Z,9800
2017-05-07T11:44:47.445Z,12096
2017-05-07T11:46:44.592Z,11000
2017-05-07T11:50:13.937Z,10292
2017-05-07T11:58:21.440Z,9304
2017-05-07T12:05:25.210Z,12320
2017-05-07T12:07:03.763Z,12404
2017-05-07T12:08:58.120Z,11268
2017-05-07T12:13:51.041Z,10304
2017-05-07T15:36:53.663Z,10344
2017-05-07T16:03:44.288Z,7496
2017-05-07T16:05:22.798Z,6952
2017-05-07T16:08:39.594Z,5624
2017-05-07T16:14:37.302Z,5276
2017-05-07T16:16:15.163Z,4960
2017-05-07T16:17:55.921Z,4632
2017-05-07T16:41:11.174Z,2648
2017-05-07T16:42:47.046Z,2044
2017-05-07T16:44:17.640Z,2112
2017-05-07T16:45:53.154Z,2312
2017-05-07T16:49:16.813Z,1908
2017-05-07T16:54:01.458Z,2404
2017-05-07T16:55:29.072Z,2280
2017-05-07T16:56:59.875Z,2424
2017-05-07T16:58:29.342Z,2476
2017-05-07T17:02:05.002Z,2360
2017-05-07T17:05:02.941Z,2108
2017-05-07T17:10:14.534Z,2008
2017-05-07T17:13:10.667Z,1952
2017-05-07T17:14:40.957Z,2036
2017-05-07T17:16:12.630Z,2068
2017-05-07T17:17:37.387Z,2108
2017-05-07T17:19:04.207Z,2160
2017-05-07T17:20:28.955Z,2160
2017-05-07T17:22:04.023Z,2084
2017-05-07T17:23:41.122Z,1984
2017-05-07T17:25:15.869Z,1944
2017-05-07T17:26:44.241Z,1800
2017-05-07T17:28:09.836Z,1692
2017-05-07T17:31:16.413Z,1248
2017-05-07T17:32:48.749Z,1164
2017-05-07T17:35:23.315Z,1160
2017-05-07T17:37:20.148Z,1108
2017-05-07T17:38:47.773Z,1052
2017-05-07T17:40:26.211Z,1084
2017-05-07T17:42:00.901Z,1116
2017-05-07T17:43:41.843Z,1068
2017-05-07T17:45:21.609Z,1064
2017-05-07T17:46:59.711Z,1084
2017-05-07T17:49:01.461Z,1016
2017-05-07T17:52:31.800Z,852
2017-05-07T18:10:03.158Z,556
2017-05-07T18:13:14.429Z,480
2017-05-07T18:15:15.575Z,408
2017-05-07T18:17:03.047Z,328
2017-05-07T18:20:10.608Z,224
2017-05-07T18:25:06.652Z,168
2017-05-07T18:28:35.744Z,128
2017-05-07T18:34:23.004Z,72
2017-05-07T18:37:59.379Z,48
2017-05-07T18:39:43.465Z,40
2017-05-07T18:41:45.176Z,28
2017-05-07T18:46:53.674Z,16
2017-05-07T18:48:44.513Z,12
2017-05-07T18:50:32.390Z,8
2017-05-07T18:52:38.555Z,8
2017-05-07T18:55:56.607Z,8
2017-05-07T18:57:29.528Z,4
2017-05-07T18:59:06.846Z,4
2017-05-07T19:00:40.108Z,4
2017-05-07T19:02:20.714Z,0
2017-05-07T19:04:19.318Z,4
2017-05-07T19:08:10.794Z,0
2017-05-07T19:09:57.017Z,0
2017-05-07T19:13:08.892Z,0
2017-05-07T19:14:55.319Z,0
2017-05-07T19:16:42.872Z,0
2017-05-07T19:20:16.339Z,0
2017-05-07T19:22:06.728Z,0
2017-05-07T19:26:10.495Z,0
2017-05-07T19:29:41.134Z,0
2017-05-07T19:33:24.246Z,0
2017-05-07T19:35:08.523Z,0
2017-05-07T19:36:41.670Z,0
2017-05-07T19:44:06.004Z,0
2017-05-07T19:45:56.211Z,0
2017-05-07T19:55:00.145Z,0
2017-05-07T19:58:41.050Z,0
2017-05-07T20:00:23.277Z,0
2017-05-07T20:03:58.016Z,0
2017-05-07T20:05:43.735Z,0
2017-05-07T20:07:26.773Z,0
2017-05-07T20:11:34.796Z,0
2017-05-07T20:15:42.874Z,0
2017-05-07T20:17:49.076Z,0
2017-05-07T20:19:48.682Z,0
2017-05-07T20:21:52.379Z,0
2017-05-07T20:31:27.734Z,0
2017-05-07T20:43:50.607Z,0
2017-05-07T20:45:52.302Z,0
2017-05-07T20:49:32.114Z,0
2017-05-07T20:53:50.836Z,0
2017-05-07T20:56:07.123Z,0
