createdAt,value
2018-02-10T00:00:09.526Z,2.4
2018-02-10T00:01:11.277Z,2.4
2018-02-10T00:02:12.968Z,2.4
2018-02-10T00:03:14.546Z,2.4
2018-02-10T00:04:16.259Z,2.5
2018-02-10T00:05:18.117Z,2.5
2018-02-10T00:06:19.880Z,2.4
2018-02-10T00:07:21.503Z,2.5
2018-02-10T00:08:23.187Z,2.5
2018-02-10T00:09:24.937Z,2.5
2018-02-10T00:10:26.497Z,2.6
2018-02-10T00:11:28.206Z,2.5
2018-02-10T00:12:29.795Z,2.5
2018-02-10T00:13:31.652Z,2.6
2018-02-10T00:14:33.400Z,2.5
2018-02-10T00:15:35.101Z,2.5
2018-02-10T00:16:36.671Z,2.6
2018-02-10T00:17:38.728Z,2.6
2018-02-10T00:18:40.393Z,2.6
2018-02-10T00:19:42.187Z,2.6
2018-02-10T00:20:43.929Z,2.7
2018-02-10T00:21:45.430Z,2.7
2018-02-10T00:22:47.201Z,2.7
2018-02-10T00:23:48.954Z,2.6
2018-02-10T00:24:50.687Z,2.7
2018-02-10T00:25:52.711Z,2.6
2018-02-10T00:26:54.694Z,2.6
2018-02-10T00:27:56.612Z,2.7
2018-02-10T00:28:58.563Z,2.7
2018-02-10T00:30:00.284Z,2.6
2018-02-10T00:31:01.881Z,2.7
2018-02-10T00:32:04.483Z,2.7
2018-02-10T00:33:06.374Z,2.6
2018-02-10T00:34:08.243Z,2.6
2018-02-10T00:35:10.114Z,2.7
2018-02-10T00:36:12.312Z,2.6
2018-02-10T00:37:13.994Z,2.6
2018-02-10T00:38:16.164Z,2.6
2018-02-10T00:39:17.835Z,2.7
2018-02-10T00:40:19.772Z,2.7
2018-02-10T00:41:21.282Z,2.7
2018-02-10T00:42:23.046Z,2.6
2018-02-10T00:43:24.838Z,2.7
2018-02-10T00:44:26.404Z,2.7
2018-02-10T00:45:28.509Z,2.7
2018-02-10T00:46:30.502Z,2.6
2018-02-10T00:47:32.719Z,2.6
2018-02-10T00:48:34.228Z,2.8
2018-02-10T00:49:35.916Z,2.7
2018-02-10T00:50:37.628Z,2.6
2018-02-10T00:51:39.663Z,2.7
2018-02-10T00:52:41.346Z,2.7
2018-02-10T00:53:43.126Z,2.7
2018-02-10T00:54:44.848Z,2.7
2018-02-10T00:55:46.557Z,2.8
2018-02-10T00:56:48.242Z,2.6
2018-02-10T00:57:50.236Z,2.6
2018-02-10T00:58:51.933Z,2.6
2018-02-10T00:59:53.701Z,2.6
2018-02-10T01:00:55.624Z,2.6
2018-02-10T01:01:57.599Z,2.6
2018-02-10T01:02:59.258Z,2.7
2018-02-10T01:04:00.985Z,2.6
2018-02-10T01:05:02.743Z,2.7
2018-02-10T01:06:04.399Z,2.7
2018-02-10T01:07:06.112Z,2.6
2018-02-10T01:08:08.192Z,2.6
2018-02-10T01:09:09.673Z,2.7
2018-02-10T01:10:11.489Z,2.7
2018-02-10T01:11:13.772Z,2.6
2018-02-10T01:12:15.414Z,2.7
2018-02-10T01:13:18.133Z,2.8
2018-02-10T01:14:19.569Z,2.8
2018-02-10T01:15:21.590Z,2.8
2018-02-10T01:16:23.369Z,2.7
2018-02-10T01:17:24.789Z,2.7
2018-02-10T01:18:26.504Z,2.8
2018-02-10T01:19:27.924Z,2.8
2018-02-10T01:20:29.774Z,2.8
2018-02-10T01:21:31.583Z,2.8
2018-02-10T01:22:33.155Z,2.8
2018-02-10T01:23:35.011Z,2.8
2018-02-10T01:24:36.747Z,2.8
2018-02-10T01:25:38.666Z,3.0
2018-02-10T01:26:40.503Z,2.9
2018-02-10T01:27:42.254Z,2.9
2018-02-10T01:28:43.891Z,2.9
2018-02-10T01:29:45.526Z,2.9
2018-02-10T01:30:47.345Z,2.9
2018-02-10T01:31:49.008Z,2.9
2018-02-10T01:32:50.767Z,3.0
2018-02-10T01:33:52.454Z,3.0
2018-02-10T01:34:54.535Z,3.0
2018-02-10T01:35:56.274Z,3.0
2018-02-10T01:36:57.976Z,3.0
2018-02-10T01:38:00.095Z,3.0
2018-02-10T01:39:01.815Z,3.0
2018-02-10T01:40:03.332Z,3.1
2018-02-10T01:41:05.044Z,3.0
2018-02-10T01:42:06.763Z,3.0
2018-02-10T01:43:08.486Z,3.0
2018-02-10T01:44:10.177Z,3.0
2018-02-10T01:45:11.995Z,3.0
2018-02-10T01:46:13.501Z,3.0
2018-02-10T01:47:15.643Z,2.9
2018-02-10T01:48:17.312Z,3.0
2018-02-10T01:49:19.084Z,2.9
2018-02-10T01:50:20.858Z,3.0
2018-02-10T01:51:22.630Z,2.9
2018-02-10T01:52:24.788Z,3.0
2018-02-10T01:53:26.490Z,2.9
2018-02-10T01:54:28.149Z,2.9
2018-02-10T01:55:29.619Z,2.9
2018-02-10T01:56:31.756Z,2.9
2018-02-10T01:57:33.378Z,3.0
2018-02-10T01:58:34.908Z,3.1
2018-02-10T01:59:36.628Z,2.9
2018-02-10T02:00:38.401Z,3.0
2018-02-10T02:01:40.129Z,3.0
2018-02-10T02:02:42.057Z,3.0
2018-02-10T02:03:44.197Z,3.0
2018-02-10T02:04:46.228Z,3.0
2018-02-10T02:05:47.984Z,3.0
2018-02-10T02:06:49.763Z,3.0
2018-02-10T02:07:51.475Z,3.1
2018-02-10T02:08:53.285Z,3.1
2018-02-10T02:09:55.013Z,3.0
2018-02-10T02:10:56.491Z,3.0
2018-02-10T02:11:58.380Z,3.0
2018-02-10T02:12:59.961Z,3.1
2018-02-10T02:14:01.819Z,3.0
2018-02-10T02:15:03.292Z,3.1
2018-02-10T02:16:04.917Z,3.1
2018-02-10T02:17:06.766Z,3.1
2018-02-10T02:18:08.240Z,3.1
2018-02-10T02:19:09.932Z,3.2
2018-02-10T02:20:11.662Z,3.1
2018-02-10T02:21:13.118Z,3.1
2018-02-10T02:22:14.835Z,3.2
2018-02-10T02:23:16.666Z,3.2
2018-02-10T02:24:18.458Z,3.2
2018-02-10T02:25:20.186Z,3.1
2018-02-10T02:26:21.910Z,3.2
2018-02-10T02:27:23.693Z,3.2
2018-02-10T02:28:25.503Z,3.2
2018-02-10T02:29:27.623Z,3.2
2018-02-10T02:30:29.677Z,3.4
2018-02-10T02:31:31.985Z,3.3
2018-02-10T02:32:33.587Z,3.2
2018-02-10T02:33:35.189Z,3.3
2018-02-10T02:34:36.972Z,3.3
2018-02-10T02:35:38.823Z,3.2
2018-02-10T02:36:40.432Z,3.2
2018-02-10T02:37:41.894Z,3.3
2018-02-10T02:38:43.500Z,3.4
2018-02-10T02:39:45.239Z,3.2
2018-02-10T02:40:46.907Z,3.3
2018-02-10T02:41:48.423Z,3.4
2018-02-10T02:42:50.159Z,3.4
2018-02-10T02:43:51.705Z,3.4
2018-02-10T02:44:53.566Z,3.2
2018-02-10T02:45:55.160Z,3.3
2018-02-10T02:46:57.153Z,3.3
2018-02-10T02:47:59.087Z,3.3
2018-02-10T02:49:01.226Z,3.4
2018-02-10T02:50:03.246Z,3.3
2018-02-10T02:51:04.687Z,3.4
2018-02-10T02:52:06.264Z,3.4
2018-02-10T02:53:08.016Z,3.4
2018-02-10T02:54:10.048Z,3.4
2018-02-10T02:55:11.918Z,3.4
2018-02-10T02:56:13.769Z,3.4
2018-02-10T02:57:15.929Z,3.4
2018-02-10T02:58:17.619Z,3.4
2018-02-10T02:59:19.309Z,3.4
2018-02-10T03:00:21.489Z,3.5
2018-02-10T03:01:23.154Z,3.5
2018-02-10T03:02:24.951Z,3.4
2018-02-10T03:03:26.790Z,3.4
2018-02-10T03:04:28.697Z,3.4
2018-02-10T03:05:30.367Z,3.5
2018-02-10T03:06:32.452Z,3.5
2018-02-10T03:07:34.370Z,3.5
2018-02-10T03:08:36.216Z,3.6
2018-02-10T03:09:37.805Z,3.7
2018-02-10T03:10:39.502Z,3.6
2018-02-10T03:11:41.318Z,3.6
2018-02-10T03:12:42.998Z,3.6
2018-02-10T03:13:45.156Z,3.7
2018-02-10T03:14:46.878Z,3.7
2018-02-10T03:15:48.709Z,3.7
2018-02-10T03:16:50.566Z,3.7
2018-02-10T03:17:52.332Z,3.7
2018-02-10T03:18:53.962Z,3.7
2018-02-10T03:19:55.708Z,3.7
2018-02-10T03:20:57.664Z,3.8
2018-02-10T03:21:59.759Z,3.8
2018-02-10T03:23:01.511Z,3.8
2018-02-10T03:24:03.218Z,3.8
2018-02-10T03:25:05.135Z,3.7
2018-02-10T03:26:07.069Z,3.8
2018-02-10T03:27:09.193Z,3.8
2018-02-10T03:28:10.766Z,3.7
2018-02-10T03:29:12.526Z,3.6
2018-02-10T03:30:15.475Z,3.7
2018-02-10T03:31:17.233Z,3.6
2018-02-10T03:32:19.106Z,3.7
2018-02-10T03:33:20.564Z,3.7
2018-02-10T03:34:22.340Z,3.7
2018-02-10T03:35:24.122Z,3.7
2018-02-10T03:36:25.864Z,3.7
2018-02-10T03:37:27.602Z,3.7
2018-02-10T03:38:29.405Z,3.6
2018-02-10T03:39:31.131Z,3.7
2018-02-10T03:40:32.731Z,3.6
2018-02-10T03:41:34.487Z,3.6
2018-02-10T03:42:36.029Z,3.7
2018-02-10T03:43:37.564Z,3.7
2018-02-10T03:44:39.309Z,3.7
2018-02-10T03:45:41.611Z,3.7
2018-02-10T03:46:43.323Z,3.7
2018-02-10T03:47:45.181Z,3.7
2018-02-10T03:48:47.832Z,3.7
2018-02-10T03:49:49.720Z,3.8
2018-02-10T03:50:52.554Z,3.6
2018-02-10T03:51:53.983Z,3.8
2018-02-10T03:52:56.081Z,3.8
2018-02-10T03:53:57.584Z,3.7
2018-02-10T03:54:59.194Z,3.6
2018-02-10T03:56:00.941Z,3.7
2018-02-10T03:57:02.571Z,3.7
2018-02-10T03:58:04.131Z,3.8
2018-02-10T03:59:06.318Z,3.7
2018-02-10T04:00:07.998Z,3.7
2018-02-10T04:01:10.166Z,3.7
2018-02-10T04:02:12.200Z,3.6
2018-02-10T04:03:14.145Z,3.7
2018-02-10T04:04:15.712Z,3.6
2018-02-10T04:05:17.638Z,3.6
2018-02-10T04:06:19.554Z,3.6
2018-02-10T04:07:21.545Z,3.7
2018-02-10T04:08:23.562Z,3.7
2018-02-10T04:09:25.423Z,3.8
2018-02-10T04:10:27.179Z,3.7
2018-02-10T04:11:29.135Z,3.7
2018-02-10T04:12:30.909Z,3.7
2018-02-10T04:13:32.743Z,3.7
2018-02-10T04:14:34.436Z,3.6
2018-02-10T04:15:36.342Z,3.6
2018-02-10T04:16:38.200Z,3.5
2018-02-10T04:17:40.187Z,3.6
2018-02-10T04:18:41.740Z,3.5
2018-02-10T04:19:43.632Z,3.5
2018-02-10T04:20:45.360Z,3.4
2018-02-10T04:21:47.002Z,3.5
2018-02-10T04:22:48.487Z,3.5
2018-02-10T04:23:49.992Z,3.5
2018-02-10T04:24:51.930Z,3.6
2018-02-10T04:25:53.851Z,3.5
2018-02-10T04:26:56.199Z,3.5
2018-02-10T04:27:58.354Z,3.4
2018-02-10T04:29:00.354Z,3.5
2018-02-10T04:30:02.453Z,3.3
2018-02-10T04:31:04.300Z,3.4
2018-02-10T04:32:06.569Z,3.4
2018-02-10T04:33:08.384Z,3.3
2018-02-10T04:34:10.151Z,3.3
2018-02-10T04:35:11.708Z,3.3
2018-02-10T04:36:13.774Z,3.3
2018-02-10T04:37:15.502Z,3.3
2018-02-10T04:38:17.365Z,3.4
2018-02-10T04:39:19.227Z,3.4
2018-02-10T04:40:20.696Z,3.4
2018-02-10T04:41:22.287Z,3.3
2018-02-10T04:42:24.072Z,3.3
2018-02-10T04:43:25.622Z,3.4
2018-02-10T04:44:27.967Z,3.5
2018-02-10T04:45:29.739Z,3.5
2018-02-10T04:46:31.415Z,3.5
2018-02-10T04:47:33.250Z,3.6
2018-02-10T04:48:35.242Z,3.6
2018-02-10T04:49:36.882Z,3.5
2018-02-10T04:50:38.817Z,3.7
2018-02-10T04:51:40.955Z,3.7
2018-02-10T04:52:43.089Z,3.5
2018-02-10T04:53:44.683Z,3.6
2018-02-10T04:54:46.620Z,3.7
2018-02-10T04:55:49.183Z,3.7
2018-02-10T04:56:51.476Z,3.7
2018-02-10T04:57:53.510Z,3.7
2018-02-10T04:58:55.260Z,3.6
2018-02-10T04:59:57.006Z,3.7
2018-02-10T05:00:58.961Z,3.7
2018-02-10T05:02:00.960Z,3.8
2018-02-10T05:03:02.901Z,3.9
2018-02-10T05:04:04.662Z,3.9
2018-02-10T05:05:06.506Z,3.9
2018-02-10T05:06:08.221Z,3.9
2018-02-10T05:07:09.905Z,3.8
2018-02-10T05:08:12.076Z,3.8
2018-02-10T05:09:13.459Z,3.7
2018-02-10T05:10:15.554Z,3.7
2018-02-10T05:11:17.306Z,3.7
2018-02-10T05:12:19.163Z,3.8
2018-02-10T05:13:20.894Z,3.7
2018-02-10T05:14:22.780Z,3.8
2018-02-10T05:15:24.420Z,3.8
2018-02-10T05:16:26.302Z,3.8
2018-02-10T05:17:28.006Z,3.8
2018-02-10T05:18:29.861Z,3.8
2018-02-10T05:19:31.620Z,3.8
2018-02-10T05:20:33.400Z,3.9
2018-02-10T05:21:35.097Z,3.8
2018-02-10T05:22:36.979Z,3.8
2018-02-10T05:23:38.693Z,3.9
2018-02-10T05:24:40.549Z,3.7
2018-02-10T05:25:42.704Z,3.8
2018-02-10T05:26:44.529Z,3.7
2018-02-10T05:27:46.442Z,3.7
2018-02-10T05:28:48.315Z,3.8
2018-02-10T05:29:50.049Z,3.9
2018-02-10T05:30:51.909Z,3.9
2018-02-10T05:31:54.296Z,3.9
2018-02-10T05:32:56.239Z,3.8
2018-02-10T05:33:57.753Z,3.7
2018-02-10T05:34:59.817Z,3.7
2018-02-10T05:36:01.675Z,3.7
2018-02-10T05:37:03.508Z,3.9
2018-02-10T05:38:05.003Z,3.9
2018-02-10T05:39:06.457Z,3.9
2018-02-10T05:40:08.286Z,3.8
2018-02-10T05:41:10.642Z,4.0
2018-02-10T05:42:12.522Z,4.1
2018-02-10T05:43:13.994Z,4.0
2018-02-10T05:44:16.353Z,4.0
2018-02-10T05:45:18.517Z,3.9
2018-02-10T05:46:19.991Z,3.9
2018-02-10T05:47:21.924Z,3.9
2018-02-10T05:48:23.680Z,3.9
2018-02-10T05:49:25.775Z,3.9
2018-02-10T05:50:27.584Z,3.9
2018-02-10T05:51:29.468Z,3.9
2018-02-10T05:52:31.323Z,3.8
2018-02-10T05:53:32.783Z,3.8
2018-02-10T05:54:34.793Z,3.8
2018-02-10T05:55:36.700Z,3.9
2018-02-10T05:56:38.823Z,3.9
2018-02-10T05:57:40.392Z,3.8
2018-02-10T05:58:42.881Z,3.9
2018-02-10T05:59:44.360Z,3.8
2018-02-10T06:00:46.030Z,3.7
2018-02-10T06:01:47.927Z,3.7
2018-02-10T06:02:49.686Z,3.8
2018-02-10T06:03:51.613Z,3.7
2018-02-10T06:04:53.437Z,3.6
2018-02-10T06:05:54.912Z,3.6
2018-02-10T06:06:56.640Z,3.7
2018-02-10T06:07:58.829Z,3.6
2018-02-10T06:09:00.670Z,3.6
2018-02-10T06:10:02.611Z,3.5
2018-02-10T06:11:04.605Z,3.6
2018-02-10T06:12:06.283Z,3.5
2018-02-10T06:13:07.966Z,3.5
2018-02-10T06:14:09.636Z,3.4
2018-02-10T06:15:11.304Z,3.5
2018-02-10T06:16:13.282Z,3.4
2018-02-10T06:17:14.922Z,3.4
2018-02-10T06:18:16.641Z,3.4
2018-02-10T06:19:18.491Z,3.4
2018-02-10T06:20:20.398Z,3.4
2018-02-10T06:21:22.224Z,3.4
2018-02-10T06:22:23.841Z,3.4
2018-02-10T06:23:25.558Z,3.3
2018-02-10T06:24:27.030Z,3.2
2018-02-10T06:25:28.655Z,3.2
2018-02-10T06:26:30.503Z,3.3
2018-02-10T06:27:32.305Z,3.3
2018-02-10T06:28:33.782Z,3.2
2018-02-10T06:29:35.846Z,3.3
2018-02-10T06:30:37.416Z,3.4
2018-02-10T06:31:39.321Z,3.2
2018-02-10T06:32:41.177Z,3.3
2018-02-10T06:33:42.835Z,3.2
2018-02-10T06:34:44.325Z,3.3
2018-02-10T06:35:45.833Z,3.3
2018-02-10T06:36:47.660Z,3.4
2018-02-10T06:37:49.286Z,3.2
2018-02-10T06:38:51.793Z,3.4
2018-02-10T06:39:53.909Z,3.6
2018-02-10T06:40:55.583Z,3.4
2018-02-10T06:41:57.895Z,3.5
2018-02-10T06:42:59.383Z,3.5
2018-02-10T06:44:00.895Z,3.4
2018-02-10T06:45:02.947Z,3.4
2018-02-10T06:46:04.912Z,3.3
2018-02-10T06:47:06.452Z,3.4
2018-02-10T06:48:08.108Z,3.4
2018-02-10T06:49:10.214Z,3.4
2018-02-10T06:50:11.935Z,3.4
2018-02-10T06:51:14.080Z,3.4
2018-02-10T06:52:15.718Z,3.4
2018-02-10T06:53:17.576Z,3.4
2018-02-10T06:54:19.049Z,3.3
2018-02-10T06:55:20.487Z,3.3
2018-02-10T06:56:22.323Z,3.3
2018-02-10T06:57:23.875Z,3.3
2018-02-10T06:58:25.469Z,3.2
2018-02-10T06:59:26.883Z,3.1
2018-02-10T07:00:28.283Z,3.2
2018-02-10T07:01:30.022Z,3.2
2018-02-10T07:02:31.733Z,3.2
2018-02-10T07:03:33.559Z,3.2
2018-02-10T07:04:35.342Z,3.2
2018-02-10T07:05:37.103Z,3.2
2018-02-10T07:06:38.603Z,3.2
2018-02-10T07:07:40.183Z,3.1
2018-02-10T07:08:42.348Z,3.1
2018-02-10T07:09:43.937Z,3.1
2018-02-10T07:10:45.583Z,3.1
2018-02-10T07:11:47.033Z,3.1
2018-02-10T07:12:48.799Z,3.1
2018-02-10T07:13:50.671Z,3.2
2018-02-10T07:14:52.195Z,3.2
2018-02-10T07:15:54.156Z,3.2
2018-02-10T07:16:55.658Z,3.2
2018-02-10T07:17:57.276Z,3.2
2018-02-10T07:18:59.594Z,3.2
2018-02-10T07:20:01.287Z,3.1
2018-02-10T07:21:03.018Z,3.2
2018-02-10T07:22:04.466Z,3.2
2018-02-10T07:23:06.175Z,3.2
2018-02-10T07:24:07.966Z,3.3
2018-02-10T07:25:09.700Z,3.2
2018-02-10T07:26:11.459Z,3.2
2018-02-10T07:27:12.939Z,3.2
2018-02-10T07:28:14.301Z,3.2
2018-02-10T07:29:15.955Z,3.2
2018-02-10T07:30:17.666Z,3.2
2018-02-10T07:31:19.159Z,3.2
2018-02-10T07:32:21.011Z,3.2
2018-02-10T07:33:22.464Z,3.2
2018-02-10T07:34:24.669Z,3.1
2018-02-10T07:35:26.269Z,3.1
2018-02-10T07:36:27.979Z,3.2
2018-02-10T07:37:29.432Z,3.1
2018-02-10T07:38:30.936Z,3.2
2018-02-10T07:39:32.755Z,3.1
2018-02-10T07:40:34.277Z,3.2
2018-02-10T07:41:36.088Z,3.2
2018-02-10T07:42:37.654Z,3.2
2018-02-10T07:43:39.367Z,3.2
2018-02-10T07:44:40.871Z,3.2
2018-02-10T07:45:42.687Z,3.2
2018-02-10T07:46:44.554Z,3.3
2018-02-10T07:47:46.369Z,3.3
2018-02-10T07:48:47.929Z,3.2
2018-02-10T07:49:49.655Z,3.3
2018-02-10T07:50:51.169Z,3.3
2018-02-10T07:51:52.598Z,3.4
2018-02-10T07:52:54.047Z,3.5
2018-02-10T07:53:55.766Z,3.5
2018-02-10T07:54:57.885Z,3.6
2018-02-10T07:55:59.374Z,3.6
2018-02-10T07:57:01.182Z,3.6
2018-02-10T07:58:02.657Z,3.7
2018-02-10T07:59:04.057Z,3.7
2018-02-10T08:00:05.805Z,3.7
2018-02-10T08:01:08.015Z,3.7
2018-02-10T08:02:09.622Z,3.9
2018-02-10T08:03:11.095Z,3.9
2018-02-10T08:04:12.536Z,4.0
2018-02-10T08:05:13.974Z,3.9
2018-02-10T08:06:15.475Z,4.0
2018-02-10T08:07:17.224Z,3.8
2018-02-10T08:08:18.706Z,3.9
2018-02-10T08:09:20.117Z,3.9
2018-02-10T08:10:21.895Z,3.9
2018-02-10T08:11:23.335Z,4.0
2018-02-10T08:12:24.766Z,4.0
2018-02-10T08:13:26.192Z,4.0
2018-02-10T08:14:27.935Z,4.0
2018-02-10T08:15:29.846Z,4.0
2018-02-10T08:16:31.490Z,4.1
2018-02-10T08:17:32.956Z,4.1
2018-02-10T08:18:34.366Z,4.2
2018-02-10T08:19:36.258Z,4.1
2018-02-10T08:20:37.859Z,4.1
2018-02-10T08:21:39.616Z,4.0
2018-02-10T08:22:41.032Z,4.0
2018-02-10T08:23:42.895Z,4.0
2018-02-10T08:24:44.478Z,4.1
2018-02-10T08:25:46.174Z,4.1
2018-02-10T08:26:47.914Z,4.0
2018-02-10T08:27:49.307Z,4.0
2018-02-10T08:28:50.834Z,4.0
2018-02-10T08:29:52.546Z,4.0
2018-02-10T08:30:54.638Z,4.0
2018-02-10T08:31:56.580Z,4.0
2018-02-10T08:32:58.495Z,4.2
2018-02-10T08:33:59.975Z,4.2
2018-02-10T08:35:01.437Z,4.2
2018-02-10T08:36:02.964Z,4.1
2018-02-10T08:37:04.875Z,4.1
2018-02-10T08:38:06.732Z,4.1
2018-02-10T08:39:08.482Z,4.1
2018-02-10T08:40:10.526Z,4.2
2018-02-10T08:41:12.173Z,4.3
2018-02-10T08:42:13.727Z,4.3
2018-02-10T08:43:15.686Z,4.4
2018-02-10T08:44:17.085Z,4.4
2018-02-10T08:45:18.628Z,4.3
2018-02-10T08:46:20.049Z,4.3
2018-02-10T08:47:21.526Z,4.4
2018-02-10T08:48:23.341Z,4.5
2018-02-10T08:49:24.740Z,4.4
2018-02-10T08:50:26.573Z,4.3
2018-02-10T08:51:28.028Z,4.3
2018-02-10T08:52:29.402Z,4.4
2018-02-10T08:53:30.843Z,4.5
2018-02-10T08:54:33.349Z,4.5
2018-02-10T08:55:34.840Z,4.5
2018-02-10T08:56:36.894Z,4.5
2018-02-10T08:57:38.709Z,4.6
2018-02-10T08:58:40.136Z,4.7
2018-02-10T08:59:42.116Z,4.8
2018-02-10T09:00:43.978Z,4.8
2018-02-10T09:01:46.079Z,4.7
2018-02-10T09:02:48.396Z,4.8
2018-02-10T09:03:50.619Z,5.0
2018-02-10T09:04:52.150Z,5.1
2018-02-10T09:05:53.615Z,5.1
2018-02-10T09:06:55.140Z,5.2
2018-02-10T09:07:56.660Z,5.2
2018-02-10T09:08:58.859Z,5.4
2018-02-10T09:10:00.831Z,5.4
2018-02-10T09:11:02.256Z,5.4
2018-02-10T09:12:03.964Z,5.6
2018-02-10T09:13:05.397Z,5.5
2018-02-10T09:14:06.845Z,5.6
2018-02-10T09:15:08.302Z,5.7
2018-02-10T09:16:10.495Z,5.7
2018-02-10T09:17:11.942Z,5.7
2018-02-10T09:18:13.354Z,5.9
2018-02-10T09:19:15.643Z,5.9
2018-02-10T09:20:17.112Z,5.9
2018-02-10T09:21:19.118Z,5.9
2018-02-10T09:22:20.595Z,5.9
2018-02-10T09:23:22.784Z,5.8
2018-02-10T09:24:24.239Z,5.9
2018-02-10T09:25:26.041Z,5.8
2018-02-10T09:26:27.835Z,5.9
2018-02-10T09:27:29.596Z,6.0
2018-02-10T09:28:31.123Z,6.0
2018-02-10T09:29:32.655Z,6.1
2018-02-10T09:30:34.056Z,6.1
2018-02-10T09:31:35.757Z,6.1
2018-02-10T09:32:37.281Z,6.2
2018-02-10T09:33:38.676Z,6.1
2018-02-10T09:34:40.080Z,6.1
2018-02-10T09:35:41.514Z,6.0
2018-02-10T09:36:42.959Z,6.0
2018-02-10T09:37:44.365Z,5.9
2018-02-10T09:38:45.892Z,6.0
2018-02-10T09:39:47.717Z,6.0
2018-02-10T09:40:49.137Z,6.0
2018-02-10T09:41:50.840Z,6.1
2018-02-10T09:42:52.434Z,6.0
2018-02-10T09:43:53.891Z,6.0
2018-02-10T09:44:55.276Z,5.9
2018-02-10T09:45:56.697Z,6.0
2018-02-10T09:46:58.180Z,6.0
2018-02-10T09:48:00.121Z,5.9
2018-02-10T09:49:02.278Z,6.1
2018-02-10T09:50:04.304Z,6.1
2018-02-10T09:51:05.991Z,6.0
2018-02-10T09:52:07.713Z,6.1
2018-02-10T09:53:09.147Z,6.1
2018-02-10T09:54:11.230Z,6.1
2018-02-10T09:55:13.006Z,6.0
2018-02-10T09:56:14.658Z,6.1
2018-02-10T09:57:16.158Z,6.1
2018-02-10T09:58:17.651Z,6.0
2018-02-10T09:59:19.067Z,6.1
2018-02-10T10:00:20.781Z,6.2
2018-02-10T10:01:22.248Z,6.3
2018-02-10T10:02:23.675Z,6.4
2018-02-10T10:03:25.699Z,6.3
2018-02-10T10:04:27.497Z,6.3
2018-02-10T10:05:28.979Z,6.5
2018-02-10T10:06:30.374Z,6.4
2018-02-10T10:07:32.064Z,6.4
2018-02-10T10:08:33.897Z,6.5
2018-02-10T10:09:35.359Z,6.7
2018-02-10T10:10:37.088Z,6.8
2018-02-10T10:11:38.480Z,6.7
2018-02-10T10:12:40.234Z,6.9
2018-02-10T10:13:42.029Z,6.9
2018-02-10T10:14:43.541Z,6.9
2018-02-10T10:15:45.255Z,6.9
2018-02-10T10:16:47.021Z,6.6
2018-02-10T10:17:48.430Z,6.6
2018-02-10T10:18:49.835Z,6.8
2018-02-10T10:19:51.698Z,7.0
2018-02-10T10:20:53.484Z,7.0
2018-02-10T10:21:54.958Z,7.0
2018-02-10T10:22:56.731Z,7.1
2018-02-10T10:23:58.410Z,7.1
2018-02-10T10:24:59.900Z,7.2
2018-02-10T10:26:01.302Z,7.1
2018-02-10T10:27:03.030Z,7.2
2018-02-10T10:28:04.505Z,7.2
2018-02-10T10:29:06.462Z,7.2
2018-02-10T10:30:07.938Z,7.1
2018-02-10T10:31:09.933Z,7.1
2018-02-10T10:32:11.320Z,7.1
2018-02-10T10:33:12.797Z,7.1
2018-02-10T10:34:14.230Z,7.0
2018-02-10T10:35:15.638Z,7.0
2018-02-10T10:36:17.393Z,6.9
2018-02-10T10:37:18.798Z,6.8
2018-02-10T10:38:20.222Z,6.8
2018-02-10T10:39:22.009Z,6.9
2018-02-10T10:40:23.420Z,6.8
2018-02-10T10:41:24.817Z,6.6
2018-02-10T10:42:26.544Z,6.5
2018-02-10T10:43:28.044Z,6.4
2018-02-10T10:44:29.947Z,6.4
2018-02-10T10:45:31.709Z,6.5
2018-02-10T10:46:33.214Z,6.5
2018-02-10T10:47:34.941Z,6.5
2018-02-10T10:48:36.632Z,6.6
2018-02-10T10:49:38.561Z,6.3
2018-02-10T10:50:39.959Z,6.4
2018-02-10T10:51:41.431Z,6.4
2018-02-10T10:52:42.855Z,6.4
2018-02-10T10:53:44.322Z,6.2
2018-02-10T10:54:45.801Z,6.0
2018-02-10T10:55:47.269Z,5.9
2018-02-10T10:56:48.970Z,6.0
2018-02-10T10:57:50.994Z,6.1
2018-02-10T10:58:52.392Z,6.0
2018-02-10T10:59:54.020Z,6.0
2018-02-10T11:00:56.026Z,6.0
2018-02-10T11:01:57.464Z,6.1
2018-02-10T11:02:59.249Z,6.1
2018-02-10T11:04:00.932Z,6.1
2018-02-10T11:05:02.424Z,6.0
2018-02-10T11:06:04.283Z,6.0
2018-02-10T11:07:05.764Z,6.0
2018-02-10T11:08:07.609Z,5.9
2018-02-10T11:09:09.058Z,5.9
2018-02-10T11:10:10.447Z,5.8
2018-02-10T11:11:12.017Z,5.7
2018-02-10T11:12:13.475Z,5.7
2018-02-10T11:13:14.883Z,5.7
2018-02-10T11:14:16.334Z,5.8
2018-02-10T11:15:17.786Z,5.7
2018-02-10T11:16:19.537Z,5.6
2018-02-10T11:17:21.362Z,5.8
2018-02-10T11:18:22.837Z,5.7
2018-02-10T11:19:24.636Z,5.7
2018-02-10T11:20:26.046Z,5.7
2018-02-10T11:21:27.511Z,5.6
2018-02-10T11:22:28.992Z,5.6
2018-02-10T11:23:31.110Z,5.5
2018-02-10T11:24:32.792Z,5.5
2018-02-10T11:25:34.169Z,5.5
2018-02-10T11:26:35.866Z,5.4
2018-02-10T11:27:37.650Z,5.3
2018-02-10T11:28:39.065Z,5.2
2018-02-10T11:29:40.583Z,5.2
2018-02-10T11:30:42.591Z,5.2
2018-02-10T11:31:44.200Z,5.2
2018-02-10T11:32:45.905Z,5.3
2018-02-10T11:33:47.357Z,5.4
2018-02-10T11:34:48.773Z,5.5
2018-02-10T11:35:50.161Z,5.6
2018-02-10T11:36:51.871Z,5.6
2018-02-10T11:37:53.305Z,5.7
2018-02-10T11:38:55.120Z,5.6
2018-02-10T11:39:56.630Z,5.6
2018-02-10T11:40:58.048Z,5.6
2018-02-10T11:41:59.781Z,5.7
2018-02-10T11:43:01.211Z,5.7
2018-02-10T11:44:02.977Z,5.6
2018-02-10T11:45:04.408Z,5.7
2018-02-10T11:46:05.857Z,5.7
2018-02-10T11:47:07.275Z,5.6
2018-02-10T11:48:08.684Z,5.6
2018-02-10T11:49:10.429Z,5.6
2018-02-10T11:50:12.271Z,5.8
2018-02-10T11:51:13.654Z,5.7
2018-02-10T11:52:15.290Z,5.8
2018-02-10T11:53:16.930Z,5.7
2018-02-10T11:54:18.367Z,5.8
2018-02-10T11:55:20.359Z,5.8
2018-02-10T11:56:22.139Z,5.8
2018-02-10T11:57:23.618Z,5.8
2018-02-10T11:58:25.079Z,5.7
2018-02-10T11:59:26.546Z,5.6
2018-02-10T12:00:27.999Z,5.6
2018-02-10T12:01:29.817Z,5.6
2018-02-10T12:02:31.543Z,5.7
2018-02-10T12:03:33.432Z,5.6
2018-02-10T12:04:35.196Z,5.7
2018-02-10T12:05:36.660Z,5.7
2018-02-10T12:06:38.561Z,5.7
2018-02-10T12:07:40.346Z,5.6
2018-02-10T12:08:41.814Z,5.7
2018-02-10T12:09:43.564Z,5.6
2018-02-10T12:10:45.342Z,5.7
2018-02-10T12:11:46.792Z,5.7
2018-02-10T12:12:48.216Z,5.7
2018-02-10T12:13:50.013Z,5.7
2018-02-10T12:14:51.477Z,5.6
2018-02-10T12:15:53.632Z,5.7
2018-02-10T12:16:55.434Z,5.7
2018-02-10T12:17:56.817Z,5.7
2018-02-10T12:18:58.790Z,5.6
2018-02-10T12:20:00.702Z,5.6
2018-02-10T12:21:02.404Z,5.6
2018-02-10T12:22:04.031Z,5.5
2018-02-10T12:23:05.486Z,5.6
2018-02-10T12:24:07.268Z,5.4
2018-02-10T12:25:08.660Z,5.5
2018-02-10T12:26:10.067Z,5.4
2018-02-10T12:27:12.169Z,5.4
2018-02-10T12:28:13.634Z,5.4
2018-02-10T12:29:15.405Z,5.4
2018-02-10T12:30:16.850Z,5.3
2018-02-10T12:31:19.458Z,5.3
2018-02-10T12:32:20.414Z,5.5
2018-02-10T12:33:21.901Z,5.5
2018-02-10T12:34:23.413Z,5.5
2018-02-10T12:35:25.567Z,5.5
2018-02-10T12:36:27.635Z,5.6
2018-02-10T12:37:29.109Z,5.6
2018-02-10T12:38:30.550Z,5.6
2018-02-10T12:39:32.049Z,5.5
2018-02-10T12:40:33.853Z,5.5
2018-02-10T12:41:35.283Z,5.3
2018-02-10T12:42:36.761Z,5.4
2018-02-10T12:43:38.508Z,5.4
2018-02-10T12:44:40.283Z,5.5
2018-02-10T12:45:41.683Z,5.5
2018-02-10T12:46:43.123Z,5.5
2018-02-10T12:47:44.538Z,5.5
2018-02-10T12:48:45.977Z,5.6
2018-02-10T12:49:47.729Z,5.6
2018-02-10T12:50:49.131Z,5.6
2018-02-10T12:51:50.543Z,5.6
2018-02-10T12:52:52.300Z,5.6
2018-02-10T12:53:53.948Z,5.7
2018-02-10T12:54:55.372Z,5.6
2018-02-10T12:55:56.777Z,5.7
2018-02-10T12:56:58.245Z,5.8
2018-02-10T12:58:00.029Z,5.7
2018-02-10T12:59:01.431Z,5.7
2018-02-10T13:00:02.902Z,5.8
2018-02-10T13:01:04.641Z,5.8
2018-02-10T13:02:06.412Z,5.8
2018-02-10T13:03:08.146Z,5.8
2018-02-10T13:04:09.988Z,5.7
2018-02-10T13:05:11.453Z,5.7
2018-02-10T13:06:12.880Z,5.7
2018-02-10T13:07:14.280Z,5.6
2018-02-10T13:08:15.721Z,5.7
2018-02-10T13:09:17.477Z,5.7
2018-02-10T13:10:19.216Z,5.6
2018-02-10T13:11:21.208Z,5.7
2018-02-10T13:12:22.633Z,5.7
2018-02-10T13:13:24.051Z,5.8
2018-02-10T13:14:25.464Z,5.8
2018-02-10T13:15:26.887Z,5.9
2018-02-10T13:16:28.724Z,5.9
2018-02-10T13:17:30.309Z,5.9
2018-02-10T13:18:32.046Z,5.9
2018-02-10T13:19:33.572Z,5.8
2018-02-10T13:20:35.377Z,5.9
2018-02-10T13:21:36.878Z,5.9
2018-02-10T13:22:38.696Z,5.9
2018-02-10T13:23:40.382Z,5.9
2018-02-10T13:24:41.789Z,6.0
2018-02-10T13:25:43.491Z,5.9
2018-02-10T13:26:45.264Z,6.0
2018-02-10T13:27:46.769Z,5.9
2018-02-10T13:28:48.180Z,5.9
2018-02-10T13:29:49.868Z,5.8
2018-02-10T13:30:51.336Z,6.0
2018-02-10T13:31:52.928Z,6.1
2018-02-10T13:32:54.547Z,6.1
2018-02-10T13:33:56.259Z,6.2
2018-02-10T13:34:58.034Z,6.3
2018-02-10T13:35:59.782Z,6.3
2018-02-10T13:37:01.861Z,6.3
2018-02-10T13:38:03.861Z,6.2
2018-02-10T13:39:05.607Z,6.3
2018-02-10T13:40:07.529Z,6.3
2018-02-10T13:41:09.302Z,6.3
2018-02-10T13:42:11.049Z,6.3
2018-02-10T13:43:12.497Z,6.2
2018-02-10T13:44:13.973Z,6.2
2018-02-10T13:45:15.410Z,6.3
2018-02-10T13:46:17.097Z,6.2
2018-02-10T13:47:19.111Z,6.3
2018-02-10T13:48:20.568Z,6.3
2018-02-10T13:49:21.994Z,6.3
2018-02-10T13:50:23.790Z,6.3
2018-02-10T13:51:25.188Z,6.4
2018-02-10T13:52:26.588Z,6.3
2018-02-10T13:53:28.116Z,6.4
2018-02-10T13:54:29.887Z,6.5
2018-02-10T13:55:31.340Z,6.6
2018-02-10T13:56:33.319Z,6.6
2018-02-10T13:57:35.009Z,6.3
2018-02-10T13:58:36.488Z,6.3
2018-02-10T13:59:37.928Z,6.3
2018-02-10T14:00:39.524Z,6.3
2018-02-10T14:01:41.246Z,6.3
2018-02-10T14:02:42.756Z,6.3
2018-02-10T14:03:44.215Z,6.3
2018-02-10T14:04:45.598Z,6.3
2018-02-10T14:05:47.289Z,6.4
2018-02-10T14:06:49.038Z,6.4
2018-02-10T14:07:51.053Z,6.5
2018-02-10T14:08:53.255Z,6.4
2018-02-10T14:09:55.186Z,6.3