createdAt,value
2023-04-13T00:01:01.775Z,14.57
2023-04-13T00:03:34.396Z,14.33
2023-04-13T00:06:04.260Z,13.27
2023-04-13T00:08:36.029Z,15.17
2023-04-13T00:11:07.821Z,11.30
2023-04-13T00:13:43.121Z,12.87
2023-04-13T00:16:14.024Z,20.80
2023-04-13T00:18:46.356Z,19.73
2023-04-13T00:21:17.320Z,18.43
2023-04-13T00:23:47.460Z,18.73
2023-04-13T00:26:20.775Z,15.90
2023-04-13T00:28:50.568Z,14.43
2023-04-13T00:31:21.367Z,14.00
2023-04-13T00:33:53.740Z,14.00
2023-04-13T00:36:24.621Z,17.03
2023-04-13T00:38:54.817Z,16.10
2023-04-13T00:41:24.609Z,11.87
2023-04-13T00:43:54.851Z,12.13
2023-04-13T00:46:25.265Z,14.23
2023-04-13T00:48:58.357Z,11.40
2023-04-13T00:51:30.291Z,12.20
2023-04-13T00:54:00.894Z,12.80
2023-04-13T00:56:31.090Z,14.40
2023-04-13T00:59:00.829Z,10.37
2023-04-13T01:01:30.636Z,11.80
2023-04-13T01:04:03.081Z,11.63
2023-04-13T01:06:42.172Z,10.93
2023-04-13T01:09:14.297Z,11.37
2023-04-13T01:11:50.768Z,8.17
2023-04-13T01:14:27.507Z,9.20
2023-04-13T01:17:06.038Z,10.47
2023-04-13T01:19:52.461Z,9.83
2023-04-13T01:22:25.700Z,8.80
2023-04-13T01:25:12.277Z,8.20
2023-04-13T01:27:51.848Z,8.27
2023-04-13T01:30:26.278Z,7.97
2023-04-13T01:32:59.590Z,10.77
2023-04-13T01:35:32.106Z,8.23
2023-04-13T01:38:02.604Z,9.93
2023-04-13T01:40:35.106Z,10.27
2023-04-13T01:43:07.451Z,10.80
2023-04-13T01:45:53.809Z,9.67
2023-04-13T01:48:31.768Z,9.80
2023-04-13T01:51:11.337Z,9.33
2023-04-13T01:53:51.215Z,8.33
2023-04-13T01:56:23.339Z,8.77
2023-04-13T01:59:02.618Z,8.70
2023-04-13T02:01:33.402Z,13.13
2023-04-13T02:04:03.910Z,7.50
2023-04-13T02:06:35.215Z,10.97
2023-04-13T02:09:08.459Z,7.83
2023-04-13T02:11:38.871Z,12.60
2023-04-13T02:14:12.822Z,9.60
2023-04-13T02:16:43.883Z,9.00
2023-04-13T02:19:16.763Z,8.10
2023-04-13T02:21:46.627Z,7.93
2023-04-13T02:24:17.149Z,9.83
2023-04-13T02:26:48.084Z,6.80
2023-04-13T02:29:20.468Z,7.60
2023-04-13T02:31:50.648Z,6.63
2023-04-13T02:34:20.511Z,9.37
2023-04-13T02:36:50.300Z,9.17
2023-04-13T02:39:21.103Z,9.80
2023-04-13T02:41:51.929Z,7.17
2023-04-13T02:44:27.297Z,6.50
2023-04-13T02:47:01.568Z,7.33
2023-04-13T02:49:31.502Z,8.00
2023-04-13T02:52:13.377Z,6.70
2023-04-13T02:54:54.426Z,9.90
2023-04-13T02:57:27.311Z,6.93
2023-04-13T03:00:01.776Z,5.67
2023-04-13T03:02:43.262Z,8.57
2023-04-13T03:05:13.646Z,5.50
2023-04-13T03:07:43.515Z,7.50
2023-04-13T03:10:14.261Z,8.63
2023-04-13T03:12:45.749Z,6.90
2023-04-13T03:15:18.978Z,7.27
2023-04-13T03:17:48.857Z,8.80
2023-04-13T03:20:23.960Z,9.13
2023-04-13T03:22:58.922Z,4.50
2023-04-13T03:25:33.648Z,8.40
2023-04-13T03:28:04.733Z,8.23
2023-04-13T03:30:42.560Z,4.93
2023-04-13T03:33:12.501Z,8.33
2023-04-13T03:35:42.770Z,6.50
2023-04-13T03:38:21.307Z,9.27
2023-04-13T03:40:51.908Z,6.67
2023-04-13T03:43:21.832Z,4.47
2023-04-13T03:46:04.348Z,5.90
2023-04-13T03:48:35.102Z,5.13
2023-04-13T03:51:07.903Z,5.30
2023-04-13T03:53:49.738Z,4.80
2023-04-13T03:56:24.354Z,8.43
2023-04-13T03:58:54.481Z,6.33
2023-04-13T04:01:30.598Z,4.97
2023-04-13T04:04:00.778Z,7.97
2023-04-13T04:06:32.769Z,3.60
2023-04-13T04:09:13.566Z,4.23
2023-04-13T04:11:47.484Z,7.07
2023-04-13T04:14:22.634Z,5.93
2023-04-13T04:17:04.182Z,4.07
2023-04-13T04:19:35.536Z,4.40
2023-04-13T04:22:05.724Z,4.30
2023-04-13T04:24:39.462Z,4.63
2023-04-13T04:27:09.226Z,3.77
2023-04-13T04:29:39.009Z,3.63
2023-04-13T04:32:24.708Z,3.20
2023-04-13T04:34:56.725Z,3.70
2023-04-13T04:37:28.142Z,2.57
2023-04-13T04:40:08.278Z,2.50
2023-04-13T04:42:38.213Z,5.23
2023-04-13T04:45:14.391Z,7.17
2023-04-13T04:47:50.608Z,2.17
2023-04-13T04:50:24.063Z,2.30
2023-04-13T04:53:00.016Z,3.73
2023-04-13T04:55:29.972Z,3.23
2023-04-13T04:58:00.565Z,5.80
2023-04-13T05:00:31.654Z,2.80
2023-04-13T05:03:20.808Z,3.43
2023-04-13T05:05:56.709Z,2.30
2023-04-13T05:08:32.324Z,5.00
2023-04-13T05:11:03.604Z,3.83
2023-04-13T05:13:33.422Z,5.63
2023-04-13T05:16:14.052Z,7.83
2023-04-13T05:18:50.714Z,2.17
2023-04-13T05:21:43.388Z,5.67
2023-04-13T05:24:13.626Z,6.10
2023-04-13T05:26:45.436Z,4.10
2023-04-13T05:29:19.710Z,5.47
2023-04-13T05:31:50.273Z,1.93
2023-04-13T05:34:23.528Z,4.23
2023-04-13T05:37:05.535Z,7.63
2023-04-13T05:39:35.496Z,7.00
2023-04-13T05:42:05.359Z,1.80
2023-04-13T05:44:40.145Z,2.53
2023-04-13T05:47:09.954Z,4.90
2023-04-13T05:49:42.698Z,3.87
2023-04-13T05:52:13.439Z,6.00
2023-04-13T05:54:50.132Z,6.93
2023-04-13T05:57:22.549Z,1.77
2023-04-13T05:59:54.790Z,3.63
2023-04-13T06:02:29.457Z,2.30
2023-04-13T06:05:02.280Z,2.53
2023-04-13T06:07:32.574Z,4.77
2023-04-13T06:10:03.112Z,1.97
2023-04-13T06:12:33.775Z,3.10
2023-04-13T06:15:05.211Z,4.83
2023-04-13T06:17:35.002Z,5.03
2023-04-13T06:20:10.886Z,2.97
2023-04-13T06:22:40.752Z,2.40
2023-04-13T06:25:12.289Z,5.03
2023-04-13T06:27:43.655Z,3.83
2023-04-13T06:30:15.027Z,3.23
2023-04-13T06:32:45.274Z,3.80
2023-04-13T06:35:20.941Z,3.00
2023-04-13T06:37:52.335Z,2.30
2023-04-13T06:40:28.318Z,5.50
2023-04-13T06:43:07.363Z,2.37
2023-04-13T06:45:47.090Z,6.03
2023-04-13T06:48:23.009Z,1.70
2023-04-13T06:51:01.903Z,3.40
2023-04-13T06:53:34.380Z,4.60
2023-04-13T06:56:04.167Z,2.33
2023-04-13T06:58:34.658Z,3.53
2023-04-13T07:01:04.513Z,4.70
2023-04-13T07:03:36.971Z,8.40
2023-04-13T07:06:11.800Z,3.93
2023-04-13T07:08:42.818Z,4.23
2023-04-13T07:11:13.529Z,3.77
2023-04-13T07:13:44.881Z,4.50
2023-04-13T07:16:17.117Z,4.40
2023-04-13T07:18:50.229Z,2.87
2023-04-13T07:21:22.607Z,2.60
2023-04-13T07:24:04.451Z,3.00
2023-04-13T07:26:35.670Z,4.53
2023-04-13T07:29:12.281Z,4.43
2023-04-13T07:31:43.881Z,2.20
2023-04-13T07:34:14.665Z,3.80
2023-04-13T07:36:50.931Z,1.10
2023-04-13T07:39:23.744Z,2.10
2023-04-13T07:41:56.706Z,3.37
2023-04-13T07:44:35.135Z,4.97
2023-04-13T07:47:05.568Z,3.30
2023-04-13T07:49:36.487Z,2.30
2023-04-13T07:52:12.388Z,1.80
2023-04-13T07:54:43.317Z,2.50
2023-04-13T07:57:14.819Z,1.27
2023-04-13T07:59:49.842Z,2.70
2023-04-13T08:02:20.736Z,1.53
2023-04-13T08:04:53.784Z,7.00
2023-04-13T08:07:32.145Z,2.33
2023-04-13T08:10:04.357Z,7.63
2023-04-13T08:12:34.261Z,3.40
2023-04-13T08:15:04.019Z,3.37
2023-04-13T08:17:34.117Z,1.80
2023-04-13T08:20:06.270Z,4.60
2023-04-13T08:22:39.550Z,4.60
2023-04-13T08:25:10.351Z,2.30
2023-04-13T08:27:40.789Z,4.10
2023-04-13T08:30:14.671Z,8.57
2023-04-13T08:32:58.149Z,4.17
2023-04-13T08:35:28.454Z,1.67
2023-04-13T08:38:01.397Z,3.93
2023-04-13T08:40:31.503Z,2.20
2023-04-13T08:43:03.373Z,2.10
2023-04-13T08:45:35.000Z,2.70
2023-04-13T08:48:05.402Z,2.03
2023-04-13T08:50:39.694Z,3.33
2023-04-13T08:53:14.194Z,3.43
2023-04-13T08:55:47.613Z,4.87
2023-04-13T08:58:23.515Z,7.83
2023-04-13T09:00:53.690Z,3.00
2023-04-13T09:03:29.014Z,2.70
2023-04-13T09:06:02.109Z,2.07
2023-04-13T09:08:37.420Z,3.13
2023-04-13T09:11:10.824Z,3.40
2023-04-13T09:13:40.586Z,2.87
2023-04-13T09:16:12.157Z,2.90
2023-04-13T09:18:55.704Z,3.07
2023-04-13T09:21:25.941Z,3.47
2023-04-13T09:23:59.604Z,5.27
2023-04-13T09:26:29.367Z,4.00
2023-04-13T09:28:59.928Z,2.20
2023-04-13T09:31:30.429Z,5.33
2023-04-13T09:34:00.410Z,3.27
2023-04-13T09:36:32.729Z,5.20
2023-04-13T09:39:06.512Z,6.03
2023-04-13T09:41:37.581Z,3.80
2023-04-13T09:44:20.385Z,3.80
2023-04-13T09:47:00.301Z,5.23
2023-04-13T09:49:40.105Z,2.80
2023-04-13T09:52:10.304Z,3.37
2023-04-13T09:54:42.948Z,4.77
2023-04-13T09:57:12.768Z,3.00
2023-04-13T09:59:42.554Z,3.13
2023-04-13T10:02:13.057Z,3.67
2023-04-13T10:04:43.992Z,3.30
2023-04-13T10:07:13.787Z,5.53
2023-04-13T10:09:46.182Z,3.93
2023-04-13T10:12:19.468Z,4.80
2023-04-13T10:14:51.699Z,4.03
2023-04-13T10:17:34.551Z,2.93
2023-04-13T10:20:12.903Z,2.80
2023-04-13T10:22:45.970Z,5.87
2023-04-13T10:25:32.073Z,5.33
2023-04-13T10:28:03.738Z,6.40
2023-04-13T10:30:33.828Z,2.90
2023-04-13T10:33:08.352Z,1.93
2023-04-13T10:35:43.421Z,3.30
2023-04-13T10:38:15.352Z,2.43
2023-04-13T10:40:49.901Z,6.27
2023-04-13T10:43:29.576Z,3.03
2023-04-13T10:46:09.896Z,3.73
2023-04-13T10:48:40.107Z,2.30
2023-04-13T10:51:10.135Z,1.57
2023-04-13T10:53:39.881Z,4.13
2023-04-13T10:56:20.991Z,1.33
2023-04-13T10:58:56.880Z,2.40
2023-04-13T11:01:27.782Z,1.83
2023-04-13T11:04:05.315Z,2.80
2023-04-13T11:06:41.280Z,2.80
2023-04-13T11:09:13.179Z,5.50
2023-04-13T11:11:54.386Z,4.73
2023-04-13T11:14:24.456Z,4.00
2023-04-13T11:16:58.417Z,1.67
2023-04-13T11:19:28.445Z,2.03
2023-04-13T11:21:59.843Z,4.20
2023-04-13T11:24:30.094Z,4.13
2023-04-13T11:27:02.533Z,2.20
2023-04-13T11:29:32.434Z,2.43
2023-04-13T11:32:02.292Z,2.97
2023-04-13T11:34:33.209Z,2.40
2023-04-13T11:37:05.828Z,5.47
2023-04-13T11:39:39.005Z,1.57
2023-04-13T11:42:11.620Z,3.73
2023-04-13T11:44:45.715Z,1.77
2023-04-13T11:47:18.453Z,3.87
2023-04-13T11:49:48.612Z,6.53
2023-04-13T11:52:18.724Z,4.03
2023-04-13T11:54:49.309Z,3.77
2023-04-13T11:57:22.256Z,4.53
2023-04-13T11:59:54.266Z,5.07
2023-04-13T12:02:29.799Z,6.13
2023-04-13T12:05:00.889Z,4.32
2023-04-13T12:07:31.309Z,3.67
2023-04-13T12:10:05.693Z,6.10
2023-04-13T12:15:34.017Z,3.77
2023-04-13T12:18:14.349Z,4.77
2023-04-13T12:20:46.901Z,5.73
2023-04-13T12:23:23.318Z,2.17
2023-04-13T12:25:58.122Z,3.07
2023-04-13T12:28:38.297Z,5.33
2023-04-13T12:31:10.180Z,4.77
2023-04-13T12:33:40.037Z,2.97
2023-04-13T12:36:11.603Z,6.77
2023-04-13T12:38:41.426Z,4.57
2023-04-13T12:41:12.674Z,7.43
2023-04-13T12:43:45.206Z,3.37
2023-04-13T12:46:15.051Z,6.37
2023-04-13T12:48:44.956Z,9.60
2023-04-13T12:51:15.027Z,5.37
2023-04-13T12:53:45.606Z,8.33
2023-04-13T12:56:16.152Z,4.43
2023-04-13T12:58:48.646Z,5.03
2023-04-13T13:01:18.604Z,3.40
2023-04-13T13:03:48.471Z,3.47
2023-04-13T13:06:18.279Z,5.87
2023-04-13T13:08:48.039Z,4.00
2023-04-13T13:11:17.823Z,7.07
2023-04-13T13:13:50.187Z,12.90
2023-04-13T13:16:19.985Z,4.77
2023-04-13T13:19:00.836Z,4.80
2023-04-13T13:21:31.551Z,3.60
2023-04-13T13:24:01.394Z,4.07
2023-04-13T13:26:40.941Z,6.15
2023-04-13T13:29:18.133Z,5.63
2023-04-13T13:31:48.007Z,4.73
2023-04-13T13:34:17.788Z,8.03
2023-04-13T13:36:47.608Z,4.93
2023-04-13T13:39:17.459Z,3.90
2023-04-13T13:41:47.360Z,5.00
2023-04-13T13:44:19.758Z,11.30
2023-04-13T13:46:49.564Z,4.13
2023-04-13T13:49:22.007Z,4.07
2023-04-13T13:52:12.854Z,8.93
2023-04-13T13:54:50.403Z,5.70
2023-04-13T13:57:20.288Z,6.20
2023-04-13T13:59:52.654Z,4.90
2023-04-13T14:02:23.341Z,3.60
2023-04-13T14:04:53.254Z,3.50
2023-04-13T14:07:23.511Z,1.80
2023-04-13T14:09:53.302Z,2.80
2023-04-13T14:12:23.136Z,4.30
2023-04-13T14:14:55.786Z,4.80
2023-04-13T14:17:25.736Z,3.03
2023-04-13T14:19:55.558Z,8.97
2023-04-13T14:22:25.379Z,2.50
2023-04-13T14:24:55.642Z,7.57
2023-04-13T14:27:25.820Z,10.50
2023-04-13T14:29:58.161Z,9.67
2023-04-13T14:32:28.011Z,6.63
2023-04-13T14:34:59.387Z,5.30
2023-04-13T14:37:29.762Z,5.70
2023-04-13T14:39:59.525Z,8.20
2023-04-13T14:42:30.923Z,6.70
2023-04-13T14:45:04.885Z,8.77
2023-04-13T14:47:34.734Z,6.70
2023-04-13T14:50:04.902Z,12.43
2023-04-13T14:52:34.880Z,9.63
2023-04-13T14:55:05.716Z,5.77
2023-04-13T14:57:36.052Z,7.43
2023-04-13T15:00:15.775Z,4.77
2023-04-13T15:02:46.054Z,10.43
2023-04-13T15:05:16.340Z,10.60
2023-04-13T15:07:46.396Z,6.80
2023-04-13T15:10:16.526Z,4.17
2023-04-13T15:12:46.740Z,4.30
2023-04-13T15:15:19.291Z,5.23
2023-04-13T15:17:49.086Z,2.93
2023-04-13T15:20:18.962Z,4.70
2023-04-13T15:22:48.775Z,5.17
2023-04-13T15:25:18.736Z,4.20
2023-04-13T15:27:52.585Z,4.03
2023-04-13T15:30:31.144Z,2.50
2023-04-13T15:33:02.783Z,7.20
2023-04-13T15:35:33.426Z,2.83
2023-04-13T15:38:04.039Z,5.00
2023-04-13T15:40:36.383Z,5.57
2023-04-13T15:43:06.476Z,12.60
2023-04-13T15:45:38.911Z,11.20
2023-04-13T15:48:08.830Z,10.90
2023-04-13T15:50:38.665Z,8.63
2023-04-13T15:53:08.764Z,4.60
2023-04-13T15:55:38.557Z,9.63
2023-04-13T15:58:08.687Z,7.73
2023-04-13T16:00:41.083Z,6.50
2023-04-13T16:03:11.013Z,11.93
2023-04-13T16:05:40.993Z,10.20
2023-04-13T16:08:10.891Z,4.80
2023-04-13T16:10:41.724Z,6.30
2023-04-13T16:13:19.682Z,5.87
2023-04-13T16:15:57.436Z,6.93
2023-04-13T16:18:28.971Z,8.97
2023-04-13T16:21:02.498Z,5.17
2023-04-13T16:23:33.574Z,4.53
2023-04-13T16:26:03.860Z,3.40
2023-04-13T16:28:34.675Z,3.13
2023-04-13T16:31:11.341Z,4.73
2023-04-13T16:33:41.213Z,5.20
2023-04-13T16:36:12.469Z,10.57
2023-04-13T16:38:43.944Z,16.90
2023-04-13T16:41:13.766Z,7.83
2023-04-13T16:43:43.577Z,8.57
2023-04-13T16:46:16.474Z,12.53
2023-04-13T16:48:46.239Z,16.20
2023-04-13T16:51:16.226Z,8.77
2023-04-13T16:53:46.295Z,10.30
2023-04-13T16:56:17.175Z,8.80
2023-04-13T16:58:47.161Z,11.80
2023-04-13T17:01:19.641Z,16.33
2023-04-13T17:03:49.534Z,8.50
2023-04-13T17:06:19.440Z,9.60
2023-04-13T17:08:49.232Z,7.03
2023-04-13T17:11:19.079Z,10.03
2023-04-13T17:13:49.234Z,8.03
2023-04-13T17:16:21.680Z,6.90
2023-04-13T17:18:51.908Z,5.30
2023-04-13T17:21:21.719Z,11.23
2023-04-13T17:23:51.519Z,10.10
2023-04-13T17:26:21.594Z,6.97
2023-04-13T17:28:51.392Z,8.37
2023-04-13T17:31:23.791Z,6.50
2023-04-13T17:33:53.650Z,8.97
2023-04-13T17:36:24.470Z,4.53
2023-04-13T17:38:54.266Z,7.03
2023-04-13T17:41:24.069Z,9.93
2023-04-13T17:43:53.837Z,10.63
2023-04-13T17:46:26.468Z,8.40
2023-04-13T17:48:56.409Z,6.80
2023-04-13T17:51:26.538Z,5.83
2023-04-13T17:53:56.352Z,13.83
2023-04-13T17:56:26.277Z,9.67
2023-04-13T17:58:56.157Z,9.37
2023-04-13T18:01:29.281Z,6.77
2023-04-13T18:03:59.334Z,5.43
2023-04-13T18:06:30.628Z,11.03
2023-04-13T18:09:00.976Z,10.37
2023-04-13T18:11:31.066Z,5.50
2023-04-13T18:14:01.020Z,5.90
2023-04-13T18:16:34.437Z,8.50
2023-04-13T18:19:04.364Z,11.33
2023-04-13T18:21:34.136Z,7.00
2023-04-13T18:24:03.959Z,8.50
2023-04-13T18:26:33.751Z,7.40
2023-04-13T18:29:03.559Z,9.40
2023-04-13T18:31:36.056Z,8.03
2023-04-13T18:34:07.384Z,11.13
2023-04-13T18:36:37.243Z,9.37
2023-04-13T18:39:07.766Z,7.03
2023-04-13T18:41:39.048Z,7.50
2023-04-13T18:44:10.848Z,8.80
2023-04-13T18:46:43.886Z,14.43
2023-04-13T18:49:13.812Z,7.73
2023-04-13T18:51:44.045Z,8.20
2023-04-13T18:54:13.838Z,9.97
2023-04-13T18:56:43.640Z,12.17
2023-04-13T18:59:13.424Z,9.90
2023-04-13T19:01:46.021Z,13.13
2023-04-13T19:04:16.099Z,9.53
2023-04-13T19:06:45.968Z,12.20
2023-04-13T19:09:15.736Z,11.00
2023-04-13T19:11:50.268Z,12.07
2023-04-13T19:14:20.308Z,14.40
2023-04-13T19:16:53.227Z,15.97
2023-04-13T19:19:23.075Z,9.10
2023-04-13T19:21:55.596Z,11.20
2023-04-13T19:24:26.041Z,14.67
2023-04-13T19:26:56.643Z,13.00
2023-04-13T19:29:30.349Z,16.50
2023-04-13T19:32:02.768Z,10.93
2023-04-13T19:34:35.110Z,17.00
2023-04-13T19:37:04.971Z,15.50
2023-04-13T19:39:34.861Z,14.87
2023-04-13T19:42:04.672Z,12.60
2023-04-13T19:44:34.549Z,12.77
2023-04-13T19:47:06.913Z,12.70
2023-04-13T19:49:36.697Z,11.57
2023-04-13T19:52:06.736Z,11.90
2023-04-13T19:54:36.578Z,10.90
2023-04-13T19:57:06.511Z,15.93
2023-04-13T19:59:36.287Z,13.53
2023-04-13T20:02:08.651Z,13.80
2023-04-13T20:04:40.366Z,12.03
2023-04-13T20:07:10.619Z,13.83
2023-04-13T20:09:40.680Z,22.53
2023-04-13T20:12:10.587Z,13.30
2023-04-13T20:14:42.285Z,13.40
2023-04-13T20:17:16.366Z,12.70
2023-04-13T20:19:46.198Z,20.17
2023-04-13T20:22:18.362Z,14.93
2023-04-13T20:24:48.205Z,11.17
2023-04-13T20:27:18.010Z,15.67
2023-04-13T20:29:48.016Z,16.63
2023-04-13T20:32:20.581Z,12.47
2023-04-13T20:34:50.332Z,15.70
2023-04-13T20:37:20.114Z,14.03
2023-04-13T20:39:53.136Z,14.00
2023-04-13T20:42:23.883Z,15.60
2023-04-13T20:44:57.945Z,16.10
2023-04-13T20:47:31.618Z,16.03
2023-04-13T20:50:01.404Z,13.40
2023-04-13T20:52:31.467Z,13.70
2023-04-13T20:55:01.223Z,16.40
2023-04-13T20:57:31.024Z,14.67
2023-04-13T21:00:01.730Z,17.40
2023-04-13T21:02:34.534Z,14.60
2023-04-13T21:05:04.926Z,23.90
2023-04-13T21:07:34.877Z,14.20
2023-04-13T21:10:04.670Z,15.10
2023-04-13T21:12:34.424Z,14.77
2023-04-13T21:15:04.320Z,13.50
2023-04-13T21:17:36.775Z,13.80
2023-04-13T21:20:09.225Z,14.27
2023-04-13T21:22:39.400Z,20.03
2023-04-13T21:25:09.980Z,14.90
2023-04-13T21:27:39.892Z,14.13
2023-04-13T21:30:11.139Z,21.53
2023-04-13T21:32:43.544Z,15.00
2023-04-13T21:35:15.332Z,15.40
2023-04-13T21:37:45.104Z,12.37
2023-04-13T21:40:16.316Z,16.60
2023-04-13T21:42:46.087Z,15.03
2023-04-13T21:45:16.452Z,12.73
2023-04-13T21:47:49.237Z,15.47
2023-04-13T21:50:19.066Z,12.37
2023-04-13T21:52:48.874Z,15.20
2023-04-13T21:55:20.522Z,12.60
2023-04-13T21:57:51.319Z,13.60
2023-04-13T22:00:21.310Z,16.77
2023-04-13T22:02:55.614Z,15.70
2023-04-13T22:05:25.536Z,12.80
2023-04-13T22:07:55.312Z,13.27
2023-04-13T22:10:25.445Z,8.80
2023-04-13T22:12:55.233Z,14.60
2023-04-13T22:15:25.094Z,11.80
2023-04-13T22:17:57.475Z,11.77
2023-04-13T22:20:27.223Z,10.37
2023-04-13T22:22:57.031Z,11.40
2023-04-13T22:25:28.125Z,9.40
2023-04-13T22:27:57.979Z,8.63
2023-04-13T22:30:29.094Z,11.03
2023-04-13T22:33:01.511Z,13.30
2023-04-13T22:35:31.361Z,13.03
2023-04-13T22:38:01.111Z,12.60
2023-04-13T22:40:31.255Z,10.97
2023-04-13T22:43:01.005Z,12.90
2023-04-13T22:45:30.920Z,16.23
2023-04-13T22:48:03.380Z,20.27
2023-04-13T22:50:33.216Z,21.70
2023-04-13T22:53:02.995Z,19.23
2023-04-13T22:55:32.825Z,15.63
2023-04-13T22:58:02.561Z,15.93
2023-04-13T23:00:32.295Z,14.67
2023-04-13T23:03:05.012Z,12.17
2023-04-13T23:05:36.360Z,9.40
2023-04-13T23:08:06.403Z,9.90
2023-04-13T23:10:36.278Z,9.97
2023-04-13T23:13:06.718Z,14.47
2023-04-13T23:15:36.492Z,10.83
2023-04-13T23:18:09.005Z,10.40
2023-04-13T23:20:38.777Z,12.60
2023-04-13T23:23:08.562Z,11.03
2023-04-13T23:25:38.393Z,11.97
2023-04-13T23:28:08.221Z,10.33
2023-04-13T23:30:37.978Z,14.93
2023-04-13T23:33:10.326Z,11.87
2023-04-13T23:35:40.139Z,9.20
2023-04-13T23:38:09.901Z,10.37
2023-04-13T23:40:39.637Z,14.40
2023-04-13T23:43:09.368Z,14.83
2023-04-13T23:45:39.349Z,12.90
2023-04-13T23:48:11.932Z,10.87
2023-04-13T23:50:42.027Z,12.67
2023-04-13T23:53:12.210Z,8.90
2023-04-13T23:55:42.054Z,13.30
2023-04-13T23:58:11.819Z,10.13
