createdAt,value
2018-02-07T00:00:58.077Z,25.67
2018-02-07T00:03:25.549Z,23.97
2018-02-07T00:05:52.978Z,26.50
2018-02-07T00:08:20.500Z,23.67
2018-02-07T00:10:48.164Z,24.55
2018-02-07T00:13:15.653Z,25.43
2018-02-07T00:15:43.098Z,27.33
2018-02-07T00:18:10.529Z,25.60
2018-02-07T00:20:38.066Z,24.90
2018-02-07T00:23:05.516Z,23.93
2018-02-07T00:25:32.997Z,24.63
2018-02-07T00:28:00.440Z,23.93
2018-02-07T00:30:27.880Z,27.87
2018-02-07T00:32:55.320Z,25.90
2018-02-07T00:35:22.792Z,25.25
2018-02-07T00:37:50.223Z,26.17
2018-02-07T00:40:19.340Z,24.34
2018-02-07T00:42:46.791Z,24.50
2018-02-07T00:45:14.240Z,23.40
2018-02-07T00:47:41.687Z,26.57
2018-02-07T00:50:09.191Z,25.10
2018-02-07T00:52:36.634Z,25.58
2018-02-07T00:55:04.082Z,28.97
2018-02-07T00:57:31.520Z,24.58
2018-02-07T00:59:58.959Z,23.30
2018-02-07T01:02:26.404Z,25.93
2018-02-07T01:04:53.832Z,25.17
2018-02-07T01:07:21.268Z,25.05
2018-02-07T01:09:48.703Z,22.50
2018-02-07T01:12:16.222Z,26.00
2018-02-07T01:14:43.644Z,26.40
2018-02-07T01:17:11.121Z,25.37
2018-02-07T01:19:38.584Z,24.97
2018-02-07T01:22:06.004Z,26.70
2018-02-07T01:24:33.447Z,27.47
2018-02-07T01:27:00.891Z,26.83
2018-02-07T01:29:28.358Z,25.43
2018-02-07T01:31:55.786Z,23.43
2018-02-07T01:34:23.247Z,29.87
2018-02-07T01:36:51.385Z,25.83
2018-02-07T01:39:18.985Z,25.60
2018-02-07T01:41:46.416Z,28.17
2018-02-07T01:44:13.865Z,25.40
2018-02-07T01:46:41.291Z,25.67
2018-02-07T01:49:08.732Z,24.87
2018-02-07T01:51:36.152Z,25.73
2018-02-07T01:54:03.620Z,27.30
2018-02-07T01:56:31.069Z,23.33
2018-02-07T01:58:58.553Z,25.52
2018-02-07T02:01:26.037Z,28.83
2018-02-07T02:03:53.524Z,26.88
2018-02-07T02:06:20.966Z,24.37
2018-02-07T02:08:48.470Z,29.73
2018-02-07T02:11:15.937Z,29.03
2018-02-07T02:13:43.372Z,25.63
2018-02-07T02:16:10.817Z,27.83
2018-02-07T02:18:39.072Z,27.50
2018-02-07T02:21:06.509Z,25.57
2018-02-07T02:23:33.964Z,26.10
2018-02-07T02:26:01.404Z,24.33
2018-02-07T02:28:28.856Z,28.40
2018-02-07T02:30:56.292Z,25.95
2018-02-07T02:33:23.729Z,30.74
2018-02-07T02:36:03.046Z,27.97
2018-02-07T02:38:30.544Z,25.08
2018-02-07T02:40:58.057Z,26.55
2018-02-07T02:43:25.494Z,30.30
2018-02-07T02:45:52.937Z,27.35
2018-02-07T02:48:20.374Z,25.30
2018-02-07T02:50:50.805Z,26.60
2018-02-07T02:53:18.783Z,27.17
2018-02-07T02:55:46.224Z,27.70
2018-02-07T02:58:13.645Z,30.20
2018-02-07T03:00:41.098Z,25.23
2018-02-07T03:03:08.532Z,29.27
2018-02-07T03:05:36.108Z,27.07
2018-02-07T03:08:03.568Z,25.60
2018-02-07T03:10:31.004Z,27.90
2018-02-07T03:12:58.445Z,25.63
2018-02-07T03:15:25.872Z,31.80
2018-02-07T03:17:53.319Z,27.83
2018-02-07T03:20:20.844Z,26.47
2018-02-07T03:22:51.049Z,30.13
2018-02-07T03:25:18.896Z,28.10
2018-02-07T03:27:46.367Z,25.20
2018-02-07T03:30:13.833Z,28.52
2018-02-07T03:32:41.307Z,28.57
2018-02-07T03:35:08.786Z,24.90
2018-02-07T03:37:36.240Z,30.27
2018-02-07T03:40:03.678Z,26.20
2018-02-07T03:42:31.125Z,28.47
2018-02-07T03:44:58.589Z,28.83
2018-02-07T03:47:26.128Z,26.15
2018-02-07T03:49:53.604Z,27.85
2018-02-07T03:52:21.055Z,28.67
2018-02-07T03:54:48.988Z,31.62
2018-02-07T03:57:16.416Z,26.17
2018-02-07T03:59:43.854Z,30.80
2018-02-07T04:02:11.303Z,32.20
2018-02-07T04:04:39.234Z,27.80
2018-02-07T04:07:06.860Z,27.70
2018-02-07T04:09:34.349Z,27.83
2018-02-07T04:12:01.876Z,29.97
2018-02-07T04:14:29.406Z,26.47
2018-02-07T04:16:56.847Z,27.65
2018-02-07T04:19:24.282Z,25.43
2018-02-07T04:21:51.766Z,36.27
2018-02-07T04:24:19.194Z,25.70
2018-02-07T04:26:46.690Z,26.33
2018-02-07T04:29:14.117Z,28.87
2018-02-07T04:31:41.636Z,30.70
2018-02-07T04:34:09.071Z,28.87
2018-02-07T04:36:36.505Z,29.03
2018-02-07T04:39:03.944Z,28.20
2018-02-07T04:41:31.403Z,27.00
2018-02-07T04:43:58.847Z,29.17
2018-02-07T04:46:26.289Z,27.40
2018-02-07T04:48:53.737Z,27.23
2018-02-07T04:51:21.336Z,29.63
2018-02-07T04:53:49.349Z,26.73
2018-02-07T04:56:16.838Z,27.33
2018-02-07T04:58:44.347Z,29.93
2018-02-07T05:01:11.930Z,26.13
2018-02-07T05:03:39.372Z,28.63
2018-02-07T05:06:06.850Z,28.37
2018-02-07T05:08:34.267Z,26.42
2018-02-07T05:11:01.922Z,27.93
2018-02-07T05:13:29.407Z,28.30
2018-02-07T05:15:56.896Z,24.67
2018-02-07T05:18:24.337Z,25.43
2018-02-07T05:20:51.840Z,28.07
2018-02-07T05:23:19.381Z,28.07
2018-02-07T05:25:46.898Z,28.50
2018-02-07T05:28:14.466Z,27.80
2018-02-07T05:30:41.956Z,26.27
2018-02-07T05:33:09.451Z,30.83
2018-02-07T05:35:36.982Z,28.40
2018-02-07T05:38:04.557Z,30.50
2018-02-07T05:40:32.116Z,28.62
2018-02-07T05:42:59.674Z,31.35
2018-02-07T05:45:27.176Z,28.58
2018-02-07T05:47:54.628Z,28.02
2018-02-07T05:50:22.074Z,31.13
2018-02-07T05:52:49.696Z,28.90
2018-02-07T05:55:17.144Z,30.50
2018-02-07T05:57:44.590Z,31.70
2018-02-07T06:00:12.023Z,27.20
2018-02-07T06:02:39.480Z,33.43
2018-02-07T06:05:06.994Z,32.27
2018-02-07T06:07:34.504Z,31.50
2018-02-07T06:10:02.011Z,33.83
2018-02-07T06:12:29.491Z,27.83
2018-02-07T06:14:56.950Z,33.20
2018-02-07T06:17:24.409Z,34.70
2018-02-07T06:19:51.850Z,30.50
2018-02-07T06:22:19.550Z,32.80
2018-02-07T06:24:47.077Z,35.83
2018-02-07T06:27:14.548Z,30.73
2018-02-07T06:29:42.060Z,37.33
2018-02-07T06:32:09.557Z,32.30
2018-02-07T06:34:37.006Z,32.50
2018-02-07T06:37:04.427Z,33.97
2018-02-07T06:39:31.878Z,30.17
2018-02-07T06:41:59.347Z,31.00
2018-02-07T06:44:26.800Z,55.40
2018-02-07T06:46:54.235Z,31.02
2018-02-07T06:49:21.722Z,37.43
2018-02-07T06:51:49.700Z,32.13
2018-02-07T06:54:17.215Z,33.80
2018-02-07T06:56:44.657Z,33.50
2018-02-07T06:59:12.110Z,39.63
2018-02-07T07:01:39.585Z,33.00
2018-02-07T07:04:07.058Z,33.20
2018-02-07T07:06:34.498Z,34.37
2018-02-07T07:09:01.946Z,36.93
2018-02-07T07:11:29.391Z,33.10
2018-02-07T07:13:56.836Z,33.78
2018-02-07T07:16:24.336Z,37.27
2018-02-07T07:18:51.774Z,35.33
2018-02-07T07:21:19.901Z,36.22
2018-02-07T07:23:48.016Z,32.27
2018-02-07T07:26:17.218Z,36.63
2018-02-07T07:28:44.743Z,38.28
2018-02-07T07:31:12.194Z,33.77
2018-02-07T07:33:39.678Z,33.70
2018-02-07T07:36:07.126Z,34.10
2018-02-07T07:38:34.556Z,35.20
2018-02-07T07:41:02.018Z,35.57
2018-02-07T07:43:29.454Z,35.67
2018-02-07T07:45:56.989Z,35.80
2018-02-07T07:48:24.500Z,36.20
2018-02-07T07:50:52.086Z,34.00
2018-02-07T07:53:20.093Z,38.77
2018-02-07T07:55:47.530Z,35.87
2018-02-07T07:58:14.996Z,47.27
2018-02-07T08:00:42.561Z,39.13
2018-02-07T08:03:10.021Z,38.43
2018-02-07T08:05:37.604Z,36.60
2018-02-07T08:08:05.058Z,32.77
2018-02-07T08:10:32.513Z,37.00
2018-02-07T08:12:59.990Z,35.83
2018-02-07T08:15:27.490Z,35.67
2018-02-07T08:17:54.986Z,38.25
2018-02-07T08:20:22.462Z,37.27
2018-02-07T08:22:50.117Z,40.40
2018-02-07T08:25:19.231Z,36.30
2018-02-07T08:27:46.689Z,37.27
2018-02-07T08:30:14.130Z,39.23
2018-02-07T08:32:41.655Z,34.83
2018-02-07T08:35:09.112Z,42.03
2018-02-07T08:37:36.609Z,38.20
2018-02-07T08:40:04.082Z,36.00
2018-02-07T08:42:31.568Z,42.33
2018-02-07T08:44:59.087Z,38.60
2018-02-07T08:47:26.541Z,39.23
2018-02-07T08:49:53.999Z,39.27
2018-02-07T08:52:21.538Z,38.00
2018-02-07T08:54:48.995Z,38.60
2018-02-07T08:57:16.461Z,39.90
2018-02-07T08:59:43.976Z,35.77
2018-02-07T09:02:11.436Z,34.50
2018-02-07T09:04:38.881Z,36.80
2018-02-07T09:07:06.313Z,38.80
2018-02-07T09:09:33.779Z,35.35
2018-02-07T09:12:01.315Z,36.70
2018-02-07T09:14:28.781Z,39.03
2018-02-07T09:16:56.237Z,39.33
2018-02-07T09:19:23.694Z,37.07
2018-02-07T09:21:52.508Z,38.08
2018-02-07T09:24:20.354Z,39.30
2018-02-07T09:26:47.806Z,39.73
2018-02-07T09:29:15.299Z,37.07
2018-02-07T09:31:42.755Z,39.27
2018-02-07T09:34:10.203Z,36.33
2018-02-07T09:36:37.689Z,38.40
2018-02-07T09:39:05.146Z,36.07
2018-02-07T09:41:32.593Z,35.00
2018-02-07T09:44:00.222Z,35.77
2018-02-07T09:46:28.550Z,39.30
2018-02-07T09:48:55.989Z,40.10
2018-02-07T09:51:23.569Z,33.73
2018-02-07T09:53:51.252Z,36.50
2018-02-07T09:56:18.657Z,38.07
2018-02-07T09:58:46.170Z,39.47
2018-02-07T10:01:13.623Z,39.67
2018-02-07T10:03:41.053Z,39.13
2018-02-07T10:06:08.502Z,39.50
2018-02-07T10:08:36.035Z,37.03
2018-02-07T10:11:03.506Z,36.78
2018-02-07T10:13:30.950Z,40.07
2018-02-07T10:15:58.385Z,40.10
2018-02-07T10:18:25.857Z,37.57
2018-02-07T10:20:53.301Z,44.10
2018-02-07T10:23:20.752Z,35.07
2018-02-07T10:25:51.394Z,44.37
2018-02-07T10:28:18.874Z,34.10
2018-02-07T10:30:46.386Z,32.57
2018-02-07T10:33:14.242Z,37.23
2018-02-07T10:35:41.681Z,32.15
2018-02-07T10:38:09.134Z,34.20
2018-02-07T10:40:36.579Z,36.47
2018-02-07T10:43:04.188Z,33.90
2018-02-07T10:45:31.668Z,37.85
2018-02-07T10:47:59.188Z,35.10
2018-02-07T10:50:26.699Z,32.18
2018-02-07T10:52:54.182Z,33.10
2018-02-07T11:03:49.706Z,35.70
2018-02-07T11:06:17.154Z,35.43
2018-02-07T11:08:44.619Z,32.10
2018-02-07T11:11:12.081Z,35.90
2018-02-07T11:13:39.534Z,34.80
2018-02-07T11:16:06.995Z,37.27
2018-02-07T11:18:34.435Z,35.17
2018-02-07T11:21:01.882Z,37.50
2018-02-07T11:23:29.330Z,35.23
2018-02-07T11:25:57.004Z,32.74
2018-02-07T11:28:24.461Z,36.77
2018-02-07T11:30:52.000Z,36.43
2018-02-07T11:33:19.435Z,34.33
2018-02-07T11:35:46.902Z,34.90
2018-02-07T11:38:14.333Z,35.00
2018-02-07T11:40:41.769Z,34.17
2018-02-07T11:43:09.213Z,35.07
2018-02-07T11:45:36.729Z,33.97
2018-02-07T11:48:04.183Z,33.83
2018-02-07T12:08:42.230Z,33.80
2018-02-07T13:23:08.798Z,35.90
2018-02-07T13:25:36.369Z,39.20
2018-02-07T13:28:03.881Z,40.30
2018-02-07T13:30:31.466Z,41.17
2018-02-07T13:32:59.632Z,35.78
2018-02-07T13:35:27.097Z,33.78
2018-02-07T13:37:54.542Z,36.60
2018-02-07T13:40:21.983Z,33.97
2018-02-07T13:42:49.473Z,34.33
2018-02-07T13:45:16.919Z,35.20
2018-02-07T13:47:44.498Z,34.43
2018-02-07T13:50:12.080Z,34.20
2018-02-07T13:52:39.510Z,35.33
2018-02-07T13:55:07.164Z,34.60
2018-02-07T13:57:34.645Z,35.93
2018-02-07T14:00:02.123Z,35.97
2018-02-07T14:02:29.554Z,36.40
2018-02-07T14:04:57.011Z,35.35
2018-02-07T14:07:24.537Z,35.17
2018-02-07T14:09:52.002Z,34.90
2018-02-07T14:12:19.445Z,36.10
2018-02-07T14:14:46.933Z,35.43
2018-02-07T14:17:14.499Z,34.30
2018-02-07T14:19:41.965Z,36.60
2018-02-07T14:22:09.426Z,34.60
2018-02-07T14:24:36.887Z,35.47
2018-02-07T14:27:04.343Z,33.40
2018-02-07T14:29:31.856Z,33.53
2018-02-07T14:31:59.338Z,33.70
2018-02-07T14:34:26.922Z,33.43
2018-02-07T14:36:54.371Z,32.37
2018-02-07T14:39:21.917Z,31.53
2018-02-07T14:41:49.482Z,33.33
2018-02-07T14:44:17.234Z,34.10
2018-02-07T14:46:44.867Z,34.57
2018-02-07T14:49:12.301Z,33.53
2018-02-07T14:51:39.780Z,34.60
2018-02-07T14:54:07.238Z,36.38
2018-02-07T14:56:34.691Z,35.15
2018-02-07T14:59:02.132Z,36.30
2018-02-07T15:01:32.257Z,37.73
2018-02-07T15:03:59.722Z,37.27
2018-02-07T15:06:27.187Z,35.60
2018-02-07T15:08:54.661Z,35.40
2018-02-07T15:11:26.247Z,37.23
2018-02-07T15:13:53.827Z,36.03
2018-02-07T15:16:21.870Z,37.80
2018-02-07T15:18:49.339Z,36.17
2018-02-07T15:21:16.776Z,36.97
2018-02-07T15:23:44.253Z,36.83
2018-02-07T15:26:11.703Z,36.27
2018-02-07T15:28:39.230Z,39.60
2018-02-07T15:31:06.666Z,38.55
2018-02-07T15:33:34.133Z,40.80
2018-02-07T15:36:01.579Z,36.23
2018-02-07T15:38:29.123Z,37.67
2018-02-07T15:40:56.565Z,37.85
2018-02-07T15:43:24.022Z,42.80
2018-02-07T15:45:54.023Z,40.62
2018-02-07T15:48:22.041Z,39.17
2018-02-07T15:50:49.488Z,40.20
2018-02-07T15:53:16.955Z,41.90
2018-02-07T15:55:44.405Z,42.60
2018-02-07T15:58:11.858Z,43.20
2018-02-07T16:13:34.183Z,43.50
2018-02-07T16:16:01.647Z,42.10
2018-02-07T16:18:29.090Z,43.20
2018-02-07T16:20:56.547Z,42.78
2018-02-07T16:23:24.008Z,45.77
2018-02-07T16:25:51.459Z,42.80
2018-02-07T16:28:18.899Z,45.17
2018-02-07T16:30:46.587Z,50.87
2018-02-07T16:33:14.133Z,45.20
2018-02-07T16:35:41.918Z,43.33
2018-02-07T16:38:09.366Z,46.25
2018-02-07T16:40:36.887Z,41.45
2018-02-07T16:43:04.352Z,47.70
2018-02-07T16:45:31.815Z,41.85
2018-02-07T16:47:59.309Z,45.67
2018-02-07T16:50:26.782Z,43.63
2018-02-07T16:52:54.227Z,46.93
2018-02-07T16:55:22.205Z,43.60
2018-02-07T16:57:49.727Z,40.63
2018-02-07T17:00:17.167Z,46.93
2018-02-07T17:02:44.655Z,42.93
2018-02-07T17:05:12.108Z,44.10
2018-02-07T17:07:39.601Z,43.33
2018-02-07T17:10:08.560Z,43.00
2018-02-07T17:12:36.029Z,40.80
2018-02-07T17:15:03.746Z,43.83
2018-02-07T17:17:31.210Z,38.17
2018-02-07T17:19:58.689Z,45.60
2018-02-07T17:22:40.036Z,42.00
2018-02-07T17:25:11.908Z,44.15
2018-02-07T17:27:39.451Z,42.50
2018-02-07T17:30:08.051Z,43.43
2018-02-07T17:32:35.525Z,45.60
2018-02-07T17:35:02.982Z,44.47
2018-02-07T17:37:30.451Z,45.60
2018-02-07T17:39:57.945Z,44.35
2018-02-07T17:42:25.430Z,43.72
2018-02-07T17:44:52.912Z,40.63
2018-02-07T17:47:20.370Z,46.92
2018-02-07T17:49:48.160Z,47.43
2018-02-07T17:52:15.760Z,43.27
2018-02-07T17:54:43.246Z,42.53
2018-02-07T17:57:10.681Z,46.00
2018-02-07T17:59:38.118Z,41.27
2018-02-07T18:02:05.608Z,45.10
2018-02-07T18:04:33.057Z,47.00
2018-02-07T18:07:00.513Z,44.50
2018-02-07T18:09:28.107Z,40.50
2018-02-07T18:11:55.827Z,42.60
2018-02-07T18:14:24.585Z,44.44
2018-02-07T18:16:57.273Z,39.90
2018-02-07T18:19:24.833Z,46.30
2018-02-07T18:21:54.014Z,44.70
2018-02-07T18:24:22.546Z,40.65
2018-02-07T18:26:50.033Z,40.07
2018-02-07T18:29:24.324Z,46.90
2018-02-07T18:31:57.588Z,43.02
2018-02-07T18:34:25.353Z,43.90
2018-02-07T18:36:52.999Z,45.27
2018-02-07T18:39:20.477Z,40.30
2018-02-07T18:41:48.190Z,42.57
2018-02-07T18:44:15.678Z,43.50
2018-02-07T18:46:43.338Z,46.93
2018-02-07T18:49:10.892Z,48.97
2018-02-07T18:51:40.699Z,44.70
2018-02-07T18:54:11.909Z,43.87
2018-02-07T18:56:41.316Z,46.20
2018-02-07T18:59:09.554Z,39.88
2018-02-07T19:01:37.038Z,43.47
2018-02-07T19:04:04.760Z,44.97
2018-02-07T19:06:32.238Z,47.80
2018-02-07T19:09:00.659Z,42.75
2018-02-07T19:11:28.156Z,43.23
2018-02-07T19:13:55.701Z,54.33
2018-02-07T19:16:23.155Z,45.53
2018-02-07T19:18:50.586Z,45.27
2018-02-07T19:21:18.086Z,43.03
2018-02-07T19:23:45.638Z,44.70
2018-02-07T19:26:13.253Z,54.13
2018-02-07T19:28:41.040Z,45.08
2018-02-07T19:31:08.778Z,48.70
2018-02-07T19:33:36.522Z,47.40
2018-02-07T19:36:05.612Z,45.13
2018-02-07T19:38:33.174Z,43.50
2018-02-07T19:41:02.294Z,44.40
2018-02-07T19:43:29.762Z,44.10
2018-02-07T19:45:57.386Z,40.30
2018-02-07T19:48:24.849Z,43.57
2018-02-07T19:50:53.218Z,44.45
2018-02-07T19:53:20.818Z,44.43
2018-02-07T19:55:48.445Z,43.73
2018-02-07T19:58:15.925Z,44.60
2018-02-07T20:00:43.415Z,41.17
2018-02-07T20:03:10.992Z,48.00
2018-02-07T20:05:38.483Z,41.43
2018-02-07T20:08:05.991Z,45.17
2018-02-07T20:10:33.463Z,44.70
2018-02-07T20:13:00.907Z,44.33
2018-02-07T20:15:28.407Z,44.03
2018-02-07T20:17:55.889Z,43.10
2018-02-07T20:20:23.350Z,47.70
2018-02-07T20:22:50.797Z,44.60
2018-02-07T20:25:18.361Z,44.97
2018-02-07T20:27:45.822Z,43.37
2018-02-07T20:30:13.400Z,46.77
2018-02-07T20:32:40.870Z,43.77
2018-02-07T20:35:18.201Z,43.30
2018-02-07T20:37:45.822Z,47.70
2018-02-07T20:40:13.274Z,46.50
2018-02-07T20:42:40.743Z,45.90
2018-02-07T20:45:08.200Z,46.17
2018-02-07T20:47:35.790Z,47.13
2018-02-07T20:50:03.254Z,51.95
2018-02-07T20:52:30.872Z,56.45
2018-02-07T20:54:58.545Z,49.47
2018-02-07T20:57:25.989Z,54.13
2018-02-07T20:59:53.481Z,57.00
2018-02-07T21:02:20.915Z,51.80
2018-02-07T21:04:48.495Z,54.37
2018-02-07T21:07:16.167Z,53.63
2018-02-07T21:09:43.638Z,48.30
2018-02-07T21:12:11.247Z,50.77
2018-02-07T21:14:38.689Z,46.27
2018-02-07T21:17:06.145Z,49.73
2018-02-07T21:19:33.605Z,44.30
2018-02-07T21:22:01.062Z,44.97
2018-02-07T21:24:28.598Z,42.80
2018-02-07T21:26:56.031Z,46.80
2018-02-07T21:29:23.512Z,47.13
2018-02-07T21:31:50.956Z,41.17
2018-02-07T21:34:18.400Z,42.80
2018-02-07T21:36:46.351Z,43.97
2018-02-07T21:39:13.809Z,46.70
2018-02-07T21:41:41.258Z,47.20
2018-02-07T21:44:08.694Z,47.83
2018-02-07T21:46:36.171Z,41.00
2018-02-07T21:49:03.601Z,43.90
2018-02-07T21:51:31.048Z,47.13
2018-02-07T21:53:58.681Z,41.28
2018-02-07T21:56:26.146Z,47.40
2018-02-07T21:58:53.592Z,44.80
2018-02-07T22:01:35.046Z,44.20
2018-02-07T22:04:16.739Z,45.33
2018-02-07T22:06:45.845Z,42.67
2018-02-07T22:09:13.340Z,43.83
2018-02-07T22:11:40.879Z,44.90
2018-02-07T22:14:08.444Z,45.90
2018-02-07T22:16:36.099Z,45.65
2018-02-07T22:19:07.498Z,40.58
2018-02-07T22:21:37.008Z,44.57
2018-02-07T22:24:13.811Z,41.63
2018-02-07T22:26:42.162Z,45.03
2018-02-07T22:29:16.506Z,45.17
2018-02-07T22:31:44.706Z,41.47
2018-02-07T22:34:15.092Z,42.87
2018-02-07T22:36:45.024Z,45.83
2018-02-07T22:39:13.221Z,45.45
2018-02-07T22:41:42.016Z,43.50
2018-02-07T22:44:09.471Z,41.92
2018-02-07T22:46:37.026Z,46.03
2018-02-07T22:52:13.788Z,43.97
2018-02-07T22:54:41.633Z,43.37
2018-02-07T22:57:09.123Z,46.72
2018-02-07T22:59:37.004Z,45.27
2018-02-07T23:02:09.629Z,44.37
2018-02-07T23:04:39.319Z,44.63
2018-02-07T23:07:07.280Z,48.85
2018-02-07T23:09:35.030Z,44.50
2018-02-07T23:12:02.794Z,48.07
2018-02-07T23:14:30.569Z,44.38
2018-02-07T23:17:00.885Z,44.10
2018-02-07T23:19:31.278Z,45.15
2018-02-07T23:21:58.754Z,45.02
2018-02-07T23:24:29.264Z,54.30
2018-02-07T23:26:57.486Z,45.83
2018-02-07T23:29:27.132Z,46.00
2018-02-07T23:31:54.745Z,44.57
2018-02-07T23:34:24.030Z,47.00
2018-02-07T23:36:52.834Z,47.77
2018-02-07T23:39:20.423Z,48.87
2018-02-07T23:41:47.866Z,46.07
2018-02-07T23:44:15.322Z,42.53
2018-02-07T23:46:42.793Z,45.20
2018-02-07T23:49:10.246Z,47.80
2018-02-07T23:51:37.773Z,44.80
2018-02-07T23:54:05.220Z,50.65
