createdAt,value
2019-03-31T00:00:04.438Z,99773.32
2019-03-31T00:02:32.659Z,99768.73
2019-03-31T00:05:00.894Z,99769.69
2019-03-31T00:07:29.137Z,99760.23
2019-03-31T00:09:57.374Z,99773.72
2019-03-31T00:12:25.618Z,99777.00
2019-03-31T00:14:54.225Z,99767.28
2019-03-31T00:17:23.162Z,99774.89
2019-03-31T00:19:51.391Z,99769.02
2019-03-31T00:22:19.646Z,99763.63
2019-03-31T00:24:48.153Z,99771.93
2019-03-31T00:27:16.399Z,99769.16
2019-03-31T00:29:44.624Z,99751.78
2019-03-31T00:32:12.874Z,99770.00
2019-03-31T00:34:41.105Z,99775.47
2019-03-31T00:37:09.641Z,99779.89
2019-03-31T00:39:37.872Z,99768.73
2019-03-31T00:42:06.123Z,99769.36
2019-03-31T00:44:34.680Z,99769.46
2019-03-31T00:47:03.160Z,99777.47
2019-03-31T00:49:31.398Z,99761.26
2019-03-31T00:51:59.914Z,99772.72
2019-03-31T00:54:28.149Z,99768.85
2019-03-31T00:56:56.488Z,99772.25
2019-03-31T00:59:24.727Z,99771.30
2019-03-31T01:01:57.548Z,99771.70
2019-03-31T01:04:28.312Z,99769.88
2019-03-31T01:06:56.815Z,99764.55
2019-03-31T01:09:28.135Z,99768.20
2019-03-31T01:11:56.628Z,99765.29
2019-03-31T01:14:25.533Z,99757.66
2019-03-31T01:16:54.747Z,99766.26
2019-03-31T01:19:23.283Z,99768.11
2019-03-31T01:21:51.516Z,99759.12
2019-03-31T01:24:20.168Z,99766.89
2019-03-31T01:26:48.688Z,99763.04
2019-03-31T01:29:16.996Z,99765.80
2019-03-31T01:31:50.498Z,99765.48
2019-03-31T01:34:15.653Z,99761.40
2019-03-31T01:36:43.952Z,99762.47
2019-03-31T01:39:12.420Z,99761.80
2019-03-31T01:41:40.653Z,99758.50
2019-03-31T01:44:09.120Z,99764.23
2019-03-31T01:46:37.360Z,99756.66
2019-03-31T01:49:06.055Z,99761.33
2019-03-31T01:51:34.291Z,99760.06
2019-03-31T01:54:02.587Z,99763.25
2019-03-31T01:56:30.828Z,99759.42
2019-03-31T01:58:59.063Z,99759.16
2019-03-31T02:01:27.280Z,99761.90
2019-03-31T02:03:55.575Z,99766.81
2019-03-31T02:06:23.808Z,99764.44
2019-03-31T02:08:52.032Z,99769.76
2019-03-31T02:11:20.498Z,99768.97
2019-03-31T02:13:48.722Z,99767.41
2019-03-31T02:16:16.958Z,99768.77
2019-03-31T02:18:45.184Z,99776.60
2019-03-31T02:21:13.417Z,99768.25
2019-03-31T02:23:41.644Z,99773.48
2019-03-31T02:26:10.106Z,99772.06
2019-03-31T02:28:38.558Z,99769.26
2019-03-31T02:31:06.796Z,99765.16
2019-03-31T02:33:35.014Z,99763.40
2019-03-31T02:36:03.473Z,99771.70
2019-03-31T02:38:31.697Z,99769.05
2019-03-31T02:40:59.930Z,99773.63
2019-03-31T02:43:28.164Z,99772.26
2019-03-31T02:45:56.455Z,99775.22
2019-03-31T02:48:24.633Z,99770.64
2019-03-31T02:50:52.863Z,99768.75
2019-03-31T02:53:21.191Z,99772.92
2019-03-31T02:55:49.579Z,99770.51
2019-03-31T02:58:18.351Z,99766.81
2019-03-31T03:00:47.223Z,99770.53
2019-03-31T03:03:15.908Z,99771.65
2019-03-31T03:05:45.635Z,99771.80
2019-03-31T03:08:14.466Z,99778.53
2019-03-31T03:10:44.397Z,99772.75
2019-03-31T03:13:14.155Z,99767.48
2019-03-31T03:16:08.739Z,99774.13
2019-03-31T03:18:37.039Z,99767.46
2019-03-31T03:21:05.542Z,99769.38
2019-03-31T03:23:33.749Z,99767.16
2019-03-31T03:26:02.002Z,99764.59
2019-03-31T03:28:30.204Z,99764.42
2019-03-31T03:30:58.587Z,99765.14
2019-03-31T03:33:26.835Z,99762.28
2019-03-31T03:35:55.072Z,99760.38
2019-03-31T03:38:23.294Z,99757.25
2019-03-31T03:40:51.531Z,99756.02
2019-03-31T03:43:19.755Z,99757.53
2019-03-31T03:45:48.207Z,99762.44
2019-03-31T03:48:16.431Z,99763.38
2019-03-31T03:50:44.668Z,99764.73
2019-03-31T03:53:12.901Z,99763.37
2019-03-31T03:55:41.114Z,99764.48
2019-03-31T03:58:09.347Z,99770.70
2019-03-31T04:00:37.573Z,99771.02
2019-03-31T04:03:06.027Z,99771.81
2019-03-31T04:05:34.481Z,99769.47
2019-03-31T04:08:02.727Z,99773.17
2019-03-31T04:10:45.897Z,99775.83
2019-03-31T04:13:15.493Z,99775.73
2019-03-31T04:15:43.783Z,99772.52
2019-03-31T04:18:12.047Z,99770.31
2019-03-31T04:20:40.245Z,99770.27
2019-03-31T04:23:08.485Z,99767.84
2019-03-31T04:25:36.701Z,99768.81
2019-03-31T04:28:04.926Z,99769.78
2019-03-31T04:30:33.149Z,99768.27
2019-03-31T04:33:01.379Z,99772.52
2019-03-31T04:35:29.603Z,99772.74
2019-03-31T04:37:57.834Z,99772.83
2019-03-31T04:40:26.055Z,99776.32
2019-03-31T04:42:54.289Z,99782.64
2019-03-31T04:45:22.511Z,99783.03
2019-03-31T04:47:50.966Z,99776.55
2019-03-31T04:50:19.190Z,99774.06
2019-03-31T04:52:47.650Z,99777.23
2019-03-31T04:55:15.874Z,99775.78
2019-03-31T04:57:44.341Z,99779.36
2019-03-31T05:00:12.675Z,99780.95
2019-03-31T05:02:40.870Z,99781.50
2019-03-31T05:05:09.322Z,99786.27
2019-03-31T05:07:37.557Z,99781.61
2019-03-31T05:10:06.450Z,99786.95
2019-03-31T05:12:34.976Z,99786.28
2019-03-31T05:15:06.183Z,99785.30
2019-03-31T05:17:35.842Z,99784.27
2019-03-31T05:20:05.558Z,99790.19
2019-03-31T05:22:33.791Z,99797.87
2019-03-31T05:25:02.025Z,99796.68
2019-03-31T05:27:30.259Z,99800.43
2019-03-31T05:29:58.480Z,99789.54
2019-03-31T05:32:26.951Z,99792.19
2019-03-31T05:34:55.398Z,99787.86
2019-03-31T05:37:23.862Z,99802.11
2019-03-31T05:39:52.309Z,99801.44
2019-03-31T05:42:20.778Z,99804.39
2019-03-31T05:44:49.002Z,99801.25
2019-03-31T05:47:17.457Z,99806.67
2019-03-31T05:49:45.681Z,99812.09
2019-03-31T05:52:13.908Z,99806.98
2019-03-31T05:54:42.135Z,99812.89
2019-03-31T05:57:10.368Z,99817.70
2019-03-31T05:59:38.590Z,99818.78
2019-03-31T06:05:34.667Z,99818.47
2019-03-31T06:08:03.230Z,99814.02
2019-03-31T06:10:31.527Z,99812.98
2019-03-31T06:12:59.754Z,99812.47
2019-03-31T06:15:28.005Z,99808.99
2019-03-31T06:17:56.233Z,99813.25
2019-03-31T06:20:24.466Z,99808.49
2019-03-31T06:22:52.704Z,99808.42
2019-03-31T06:25:20.981Z,99810.24
2019-03-31T06:27:49.220Z,99808.27
2019-03-31T06:30:17.923Z,99813.01
2019-03-31T06:32:46.168Z,99815.30
2019-03-31T06:35:14.386Z,99813.23
2019-03-31T06:37:42.618Z,99819.81
2019-03-31T06:40:10.942Z,99815.33
2019-03-31T06:42:39.179Z,99813.33
2019-03-31T06:45:07.410Z,99814.77
2019-03-31T06:47:35.651Z,99811.59
2019-03-31T06:50:06.424Z,99802.44
2019-03-31T06:52:34.982Z,99810.28
2019-03-31T06:55:04.383Z,99807.53
2019-03-31T06:57:32.630Z,99815.94
2019-03-31T07:00:01.082Z,99819.12
2019-03-31T07:02:29.319Z,99812.85
2019-03-31T07:05:01.287Z,99816.09
2019-03-31T07:07:27.498Z,99816.44
2019-03-31T07:09:55.960Z,99816.01
2019-03-31T07:12:24.184Z,99821.36
2019-03-31T07:14:52.427Z,99822.12
2019-03-31T07:17:20.889Z,99823.13
2019-03-31T07:19:49.134Z,99825.98
2019-03-31T07:22:17.374Z,99826.42
2019-03-31T07:24:45.610Z,99829.61
2019-03-31T07:27:13.845Z,99830.97
2019-03-31T07:29:42.317Z,99829.75
2019-03-31T07:32:10.777Z,99829.89
2019-03-31T07:34:39.015Z,99837.35
2019-03-31T07:37:07.262Z,99829.79
2019-03-31T07:39:35.837Z,99833.93
2019-03-31T07:42:04.288Z,99829.79
2019-03-31T07:44:32.526Z,99839.80
2019-03-31T07:47:00.975Z,99839.12
2019-03-31T07:49:29.218Z,99841.90
2019-03-31T07:51:57.458Z,99845.49
2019-03-31T07:54:25.699Z,99843.69
2019-03-31T07:56:53.928Z,99847.01
2019-03-31T07:59:22.400Z,99839.60
2019-03-31T08:01:50.849Z,99850.66
2019-03-31T08:04:19.314Z,99841.25
2019-03-31T08:06:47.543Z,99844.02
2019-03-31T08:09:15.818Z,99845.91
2019-03-31T08:11:44.022Z,99853.03
2019-03-31T08:14:12.497Z,99856.24
2019-03-31T08:16:40.728Z,99847.53
2019-03-31T08:19:08.967Z,99850.80
2019-03-31T08:21:37.202Z,99858.86
2019-03-31T08:24:06.737Z,99861.73
2019-03-31T08:26:35.078Z,99857.22
2019-03-31T08:29:03.322Z,99861.37
2019-03-31T08:31:31.551Z,99861.67
2019-03-31T08:33:59.797Z,99868.88
2019-03-31T08:36:28.251Z,99864.42
2019-03-31T08:38:56.495Z,99867.21
2019-03-31T08:41:24.956Z,99864.75
2019-03-31T08:43:53.196Z,99858.17
2019-03-31T08:46:21.430Z,99861.43
2019-03-31T08:48:49.672Z,99867.45
2019-03-31T08:51:17.906Z,99866.95
2019-03-31T08:53:46.142Z,99867.18
2019-03-31T08:56:14.378Z,99875.24
2019-03-31T08:58:42.622Z,99866.61
2019-03-31T09:01:15.436Z,99863.91
2019-03-31T09:03:43.670Z,99862.64
2019-03-31T09:06:12.133Z,99860.45
2019-03-31T09:08:40.378Z,99864.27
2019-03-31T09:11:08.841Z,99861.60
2019-03-31T09:13:37.305Z,99860.79
2019-03-31T09:16:05.539Z,99863.44
2019-03-31T09:18:33.766Z,99865.19
2019-03-31T09:21:02.010Z,99863.05
2019-03-31T09:23:30.310Z,99863.34
2019-03-31T09:25:58.779Z,99869.05
2019-03-31T09:28:27.230Z,99857.91
2019-03-31T09:30:55.477Z,99854.93
2019-03-31T09:33:23.699Z,99857.29
2019-03-31T09:35:52.160Z,99855.90
2019-03-31T09:38:20.627Z,99861.95
2019-03-31T09:40:49.208Z,99857.86
2019-03-31T09:43:18.324Z,99861.68
2019-03-31T09:45:46.818Z,99855.45
2019-03-31T09:48:15.026Z,99863.28
2019-03-31T09:50:43.263Z,99859.05
2019-03-31T09:53:11.491Z,99849.84
2019-03-31T09:55:39.749Z,99848.25
2019-03-31T09:58:08.210Z,99860.67
2019-03-31T10:00:50.707Z,99851.16
2019-03-31T10:03:19.228Z,99857.31
2019-03-31T10:05:48.437Z,99851.98
2019-03-31T10:08:16.855Z,99857.48
2019-03-31T10:10:45.426Z,99856.75
2019-03-31T10:13:13.664Z,99862.87
2019-03-31T10:15:42.189Z,99861.11
2019-03-31T10:18:10.673Z,99855.14
2019-03-31T10:20:38.914Z,99849.20
2019-03-31T10:23:07.151Z,99847.28
2019-03-31T10:25:35.621Z,99849.25
2019-03-31T10:28:03.854Z,99846.23
2019-03-31T10:30:34.734Z,99845.39
2019-03-31T10:33:03.371Z,99843.77
2019-03-31T10:35:31.608Z,99847.34
2019-03-31T10:37:59.843Z,99843.55
2019-03-31T10:40:28.093Z,99830.70
2019-03-31T10:42:56.330Z,99831.78
2019-03-31T10:45:24.569Z,99829.48
2019-03-31T10:47:52.805Z,99828.05
2019-03-31T10:50:21.120Z,99830.48
2019-03-31T10:52:49.582Z,99827.71
2019-03-31T10:55:17.821Z,99826.75
2019-03-31T10:57:46.052Z,99823.19
2019-03-31T11:00:17.716Z,99832.09
2019-03-31T11:02:45.951Z,99836.06
2019-03-31T11:05:14.263Z,99835.36
2019-03-31T11:07:42.715Z,99836.01
2019-03-31T11:10:10.970Z,99835.23
2019-03-31T11:12:39.198Z,99833.73
2019-03-31T11:15:07.832Z,99830.52
2019-03-31T11:17:36.297Z,99833.19
2019-03-31T11:20:06.403Z,99824.19
2019-03-31T11:22:36.273Z,99829.30
2019-03-31T11:25:19.938Z,99829.12
2019-03-31T11:27:36.099Z,99827.73
2019-03-31T11:30:06.504Z,99833.08
2019-03-31T11:32:34.731Z,99832.95
2019-03-31T11:35:03.281Z,99831.88
2019-03-31T11:37:31.517Z,99830.55
2019-03-31T11:39:59.983Z,99826.38
2019-03-31T11:42:28.221Z,99823.42
2019-03-31T11:44:56.448Z,99824.23
2019-03-31T11:47:24.916Z,99823.70
2019-03-31T11:49:53.147Z,99825.83
2019-03-31T11:52:21.388Z,99812.64
2019-03-31T11:54:49.846Z,99823.55
2019-03-31T11:57:18.086Z,99824.42
2019-03-31T11:59:49.630Z,99826.67
2019-03-31T12:02:26.929Z,99821.67
2019-03-31T12:04:47.735Z,99824.75
2019-03-31T12:07:27.172Z,99816.30
2019-03-31T12:09:46.221Z,99819.07
2019-03-31T12:12:14.463Z,99822.06
2019-03-31T12:14:42.696Z,99814.88
2019-03-31T12:17:10.939Z,99815.18
2019-03-31T12:19:39.167Z,99807.54
2019-03-31T12:22:07.407Z,99807.73
2019-03-31T12:24:35.646Z,99801.70
2019-03-31T12:27:03.959Z,99811.97
2019-03-31T12:29:32.509Z,99803.50
2019-03-31T12:32:01.196Z,99806.69
2019-03-31T12:34:29.425Z,99797.75
2019-03-31T12:36:57.664Z,99801.58
2019-03-31T12:39:26.125Z,99795.92
2019-03-31T12:41:54.360Z,99797.06
2019-03-31T12:44:25.092Z,99789.88
2019-03-31T12:46:56.006Z,99780.55
2019-03-31T12:49:22.960Z,99778.17
2019-03-31T12:51:51.197Z,99773.81
2019-03-31T12:54:19.444Z,99774.32
2019-03-31T12:56:47.901Z,99766.14
2019-03-31T12:59:16.371Z,99757.66
2019-03-31T13:01:44.829Z,99765.17
2019-03-31T13:04:13.067Z,99756.61
2019-03-31T13:06:41.302Z,99758.02
2019-03-31T13:09:09.538Z,99759.47
2019-03-31T13:11:37.773Z,99749.55
2019-03-31T13:14:06.015Z,99755.14
2019-03-31T13:16:34.518Z,99744.36
2019-03-31T13:19:02.890Z,99751.01
2019-03-31T13:21:31.126Z,99748.81
2019-03-31T13:23:59.377Z,99744.47
2019-03-31T13:26:27.601Z,99732.58
2019-03-31T13:28:55.843Z,99745.23
2019-03-31T13:31:24.083Z,99747.25
2019-03-31T13:33:52.556Z,99744.39
2019-03-31T13:36:21.015Z,99747.38
2019-03-31T13:38:49.251Z,99742.46
2019-03-31T13:41:17.479Z,99743.72
2019-03-31T13:43:45.943Z,99739.77
2019-03-31T13:46:14.179Z,99740.64
2019-03-31T13:48:42.422Z,99734.02
2019-03-31T13:51:10.657Z,99729.05
2019-03-31T13:53:39.125Z,99734.75
2019-03-31T13:56:07.633Z,99735.97
2019-03-31T13:58:36.692Z,99743.00
2019-03-31T14:01:06.005Z,99742.02
2019-03-31T14:03:34.233Z,99741.13
2019-03-31T14:06:02.478Z,99739.37
2019-03-31T14:08:30.714Z,99731.18
2019-03-31T14:10:59.182Z,99719.50
2019-03-31T14:13:27.414Z,99725.30
2019-03-31T14:15:55.884Z,99720.09
2019-03-31T14:18:24.116Z,99719.09
2019-03-31T14:20:52.360Z,99711.53
2019-03-31T14:23:20.590Z,99724.56
2019-03-31T14:25:48.837Z,99729.82
2019-03-31T14:28:17.292Z,99726.67
2019-03-31T14:30:45.760Z,99729.62
2019-03-31T14:33:13.988Z,99733.78
2019-03-31T14:35:42.456Z,99735.45
2019-03-31T14:38:10.686Z,99736.55
2019-03-31T14:40:38.929Z,99740.67
2019-03-31T14:43:07.166Z,99747.77
2019-03-31T14:45:35.643Z,99753.05
2019-03-31T14:48:03.944Z,99758.71
2019-03-31T14:50:33.526Z,99758.33
2019-03-31T14:53:01.980Z,99761.52
2019-03-31T14:55:30.219Z,99762.61
2019-03-31T14:57:58.672Z,99762.30
2019-03-31T15:00:27.140Z,99768.20
2019-03-31T15:02:55.602Z,99760.92
2019-03-31T15:05:24.074Z,99765.63
2019-03-31T15:07:52.305Z,99771.97
2019-03-31T15:10:20.785Z,99777.97
2019-03-31T15:12:49.244Z,99783.85
2019-03-31T15:15:17.470Z,99786.72
2019-03-31T15:17:45.936Z,99786.59
2019-03-31T15:20:14.235Z,99775.59
2019-03-31T15:22:42.774Z,99786.23
2019-03-31T15:25:11.226Z,99781.77
2019-03-31T15:27:39.470Z,99785.11
2019-03-31T15:30:07.775Z,99771.47
2019-03-31T15:32:36.018Z,99772.68
2019-03-31T15:35:06.516Z,99777.41
2019-03-31T15:37:34.990Z,99773.98
2019-03-31T15:40:04.361Z,99777.00
2019-03-31T15:42:32.615Z,99780.84
2019-03-31T15:45:00.843Z,99790.69
2019-03-31T15:47:29.083Z,99787.88
2019-03-31T15:49:57.314Z,99782.19
2019-03-31T15:52:25.556Z,99777.83
2019-03-31T15:54:54.066Z,99786.87
2019-03-31T15:57:22.652Z,99788.45
2019-03-31T15:59:50.211Z,99790.92
2019-03-31T16:02:18.524Z,99790.73
2019-03-31T16:04:46.983Z,99796.58
2019-03-31T16:07:15.448Z,99787.41
2019-03-31T16:09:43.681Z,99793.38
2019-03-31T16:12:11.927Z,99794.72
2019-03-31T16:14:40.164Z,99793.11
2019-03-31T16:17:08.666Z,99792.83
2019-03-31T16:19:36.905Z,99787.27
2019-03-31T16:22:05.132Z,99793.28
2019-03-31T16:24:43.776Z,99798.23
2019-03-31T16:27:12.018Z,99796.44
2019-03-31T16:29:40.491Z,99797.27
2019-03-31T16:32:08.725Z,99791.58
2019-03-31T16:34:36.972Z,99802.50
2019-03-31T16:37:05.277Z,99803.48
2019-03-31T16:39:37.885Z,99796.16
2019-03-31T16:42:03.706Z,99806.48
2019-03-31T16:44:32.168Z,99799.12
2019-03-31T16:47:00.412Z,99804.95
2019-03-31T16:49:28.867Z,99801.23
2019-03-31T16:51:57.101Z,99804.89
2019-03-31T16:54:25.566Z,99806.83
2019-03-31T16:56:53.797Z,99801.65
2019-03-31T16:59:22.264Z,99805.86
2019-03-31T17:01:50.719Z,99805.88
2019-03-31T17:04:18.964Z,99803.37
2019-03-31T17:06:47.425Z,99817.37
2019-03-31T17:09:15.674Z,99813.11
2019-03-31T17:11:43.898Z,99811.05
2019-03-31T17:14:12.136Z,99819.41
2019-03-31T17:16:40.603Z,99827.67
2019-03-31T17:19:09.069Z,99828.24
2019-03-31T17:21:37.295Z,99829.09
2019-03-31T17:24:05.530Z,99828.06
2019-03-31T17:26:33.777Z,99828.20
2019-03-31T17:29:02.003Z,99845.42
2019-03-31T17:31:30.467Z,99840.34
2019-03-31T17:33:58.694Z,99845.23
2019-03-31T17:36:26.936Z,99856.07
2019-03-31T17:38:55.396Z,99849.66
2019-03-31T17:41:23.637Z,99851.34
2019-03-31T17:43:51.878Z,99858.95
2019-03-31T17:46:20.119Z,99861.38
2019-03-31T17:48:48.350Z,99871.66
2019-03-31T17:51:16.587Z,99871.68
2019-03-31T17:53:44.814Z,99875.23
2019-03-31T17:56:13.055Z,99873.57
2019-03-31T17:58:41.289Z,99877.94
2019-03-31T18:01:09.763Z,99886.25
2019-03-31T18:03:38.216Z,99883.33
2019-03-31T18:08:45.497Z,99886.53
2019-03-31T18:11:14.078Z,99889.17
2019-03-31T18:13:42.316Z,99888.38
2019-03-31T18:16:10.564Z,99891.00
2019-03-31T18:18:38.805Z,99893.70
2019-03-31T18:21:07.285Z,99896.34
2019-03-31T18:23:35.523Z,99896.83
2019-03-31T18:26:03.776Z,99906.33
2019-03-31T18:28:32.251Z,99902.16
2019-03-31T18:31:00.493Z,99908.39
2019-03-31T18:33:28.956Z,99911.51
2019-03-31T18:35:57.508Z,99913.36
2019-03-31T18:38:25.968Z,99922.10
2019-03-31T18:40:54.444Z,99924.50
2019-03-31T18:43:22.682Z,99924.70
2019-03-31T18:45:50.931Z,99919.80
2019-03-31T18:48:19.161Z,99926.47
2019-03-31T18:50:47.639Z,99928.42
2019-03-31T18:53:20.397Z,99930.31
2019-03-31T18:55:50.505Z,99928.77
2019-03-31T18:58:23.632Z,99931.67
2019-03-31T19:00:53.748Z,99938.45
2019-03-31T19:03:35.727Z,99944.66
2019-03-31T19:06:17.895Z,99942.34
2019-03-31T19:08:56.528Z,99945.61
2019-03-31T19:11:26.406Z,99955.77
2019-03-31T19:13:59.258Z,99949.51
2019-03-31T19:16:35.028Z,99954.18
2019-03-31T19:19:19.981Z,99954.84
2019-03-31T19:21:52.519Z,99953.36
2019-03-31T19:24:38.735Z,99951.92
2019-03-31T19:27:20.679Z,99959.90
2019-03-31T19:29:50.550Z,99952.09
2019-03-31T19:32:26.391Z,99960.91
2019-03-31T19:35:08.248Z,99960.44
2019-03-31T19:37:38.136Z,99966.23
2019-03-31T19:40:08.992Z,99973.33
2019-03-31T19:42:39.217Z,99981.29
2019-03-31T19:45:09.086Z,99984.14
2019-03-31T19:47:38.973Z,99985.84
2019-03-31T19:50:27.137Z,99992.28
2019-03-31T19:52:57.320Z,99988.90
2019-03-31T19:55:33.127Z,99991.64
2019-03-31T19:58:08.452Z,99991.52
2019-03-31T20:00:44.312Z,99998.16
2019-03-31T20:03:30.424Z,100000.57
2019-03-31T20:06:03.057Z,99996.07
2019-03-31T20:08:32.946Z,99991.33
2019-03-31T20:11:05.798Z,99997.07
2019-03-31T20:13:50.273Z,99999.08
2019-03-31T20:16:36.606Z,100001.01
2019-03-31T20:19:15.073Z,100006.87
2019-03-31T20:22:01.109Z,100009.80
2019-03-31T20:24:30.992Z,100007.30
2019-03-31T20:27:03.530Z,100013.02
2019-03-31T20:29:42.652Z,100020.08
2019-03-31T20:32:18.279Z,100020.64
2019-03-31T20:34:48.501Z,100019.45
2019-03-31T20:37:18.371Z,100020.26
2019-03-31T20:39:56.895Z,100023.06
2019-03-31T20:42:39.209Z,100024.66
2019-03-31T20:45:08.266Z,100026.22
2019-03-31T20:47:36.815Z,100037.62
2019-03-31T20:50:06.844Z,100031.51
2019-03-31T20:52:35.311Z,100028.03
2019-03-31T20:55:15.648Z,100030.20
2019-03-31T20:57:33.511Z,100035.61
2019-03-31T21:00:01.754Z,100031.50
2019-03-31T21:02:30.214Z,100025.88
2019-03-31T21:04:58.460Z,100033.81
2019-03-31T21:07:26.696Z,100028.91
2019-03-31T21:09:55.169Z,100028.77
2019-03-31T21:12:23.409Z,100031.16
2019-03-31T21:14:51.660Z,100035.64
2019-03-31T21:17:19.897Z,100033.30
2019-03-31T21:19:48.140Z,100012.59
2019-03-31T21:22:16.378Z,100040.70
2019-03-31T21:24:44.879Z,100037.16
2019-03-31T21:27:13.121Z,100038.27
2019-03-31T21:29:41.357Z,100041.86
2019-03-31T21:32:09.904Z,100043.54
2019-03-31T21:34:38.146Z,100042.12
2019-03-31T21:37:06.387Z,100042.03
2019-03-31T21:39:34.628Z,100039.99
2019-03-31T21:42:02.909Z,100041.41
2019-03-31T21:44:31.195Z,100043.18
2019-03-31T21:46:59.668Z,100038.30
2019-03-31T21:49:27.903Z,100043.57
2019-03-31T21:51:56.162Z,100041.31
2019-03-31T21:54:24.609Z,100051.41
2019-03-31T21:56:52.853Z,100043.61
2019-03-31T21:59:21.471Z,100042.23
2019-03-31T22:01:49.717Z,100045.86
2019-03-31T22:04:17.959Z,100051.69
2019-03-31T22:06:46.427Z,100050.63
2019-03-31T22:09:14.658Z,100053.59
2019-03-31T22:11:42.910Z,100050.30
2019-03-31T22:14:11.156Z,100047.55
2019-03-31T22:16:39.382Z,100047.19
2019-03-31T22:19:07.840Z,100054.80
2019-03-31T22:21:36.087Z,100048.20
2019-03-31T22:24:04.550Z,100047.08
2019-03-31T22:26:32.793Z,100048.17
2019-03-31T22:29:01.038Z,100044.99
2019-03-31T22:31:29.288Z,100037.60
2019-03-31T22:33:57.528Z,100044.32
2019-03-31T22:36:25.769Z,100039.44
2019-03-31T22:38:54.420Z,100041.02
2019-03-31T22:41:22.663Z,100037.78
2019-03-31T22:43:51.295Z,100039.28
2019-03-31T22:46:19.538Z,100036.08
2019-03-31T22:48:47.772Z,100035.89
2019-03-31T22:51:16.237Z,100034.12
2019-03-31T22:53:44.717Z,100026.23
2019-03-31T22:56:12.962Z,100030.39
2019-03-31T22:58:41.272Z,100017.78
2019-03-31T23:01:09.517Z,100018.02
2019-03-31T23:03:37.758Z,100011.43
2019-03-31T23:06:05.996Z,100012.43
2019-03-31T23:08:34.241Z,100014.41
2019-03-31T23:11:02.485Z,100006.53
2019-03-31T23:13:30.733Z,100011.59
2019-03-31T23:15:59.196Z,100018.89
2019-03-31T23:18:27.451Z,100014.06
2019-03-31T23:20:55.691Z,100010.52
2019-03-31T23:23:24.165Z,100009.05
2019-03-31T23:25:52.395Z,100012.22
2019-03-31T23:28:20.634Z,100010.84
2019-03-31T23:30:49.095Z,100009.47
2019-03-31T23:33:17.638Z,100009.31
2019-03-31T23:35:45.889Z,100009.61
2019-03-31T23:38:14.146Z,100011.59
2019-03-31T23:40:42.392Z,100007.95
2019-03-31T23:43:10.645Z,100009.03
2019-03-31T23:45:38.882Z,100008.48
2019-03-31T23:48:07.114Z,100008.78
2019-03-31T23:50:35.365Z,100006.91
2019-03-31T23:53:03.598Z,100004.66
2019-03-31T23:55:31.847Z,100004.16
2019-03-31T23:58:00.411Z,99995.50
