createdAt,value
2022-09-12T00:00:16.491Z,12.23
2022-09-12T00:01:22.361Z,12.25
2022-09-12T00:02:25.121Z,12.30
2022-09-12T00:03:27.261Z,12.33
2022-09-12T00:04:29.774Z,12.35
2022-09-12T00:05:33.270Z,12.32
2022-09-12T00:06:36.679Z,12.35
2022-09-12T00:07:38.806Z,12.40
2022-09-12T00:08:41.882Z,12.37
2022-09-12T00:09:48.746Z,12.40
2022-09-12T00:10:54.170Z,12.29
2022-09-12T00:11:56.544Z,12.32
2022-09-12T00:12:58.484Z,12.29
2022-09-12T00:14:02.666Z,12.36
2022-09-12T00:15:05.749Z,12.37
2022-09-12T00:16:14.005Z,12.28
2022-09-12T00:17:15.987Z,12.18
2022-09-12T00:18:18.386Z,12.23
2022-09-12T00:19:20.501Z,12.30
2022-09-12T00:20:25.629Z,12.31
2022-09-12T00:21:32.673Z,12.34
2022-09-12T00:22:35.318Z,12.32
2022-09-12T00:23:38.729Z,12.34
2022-09-12T00:24:41.441Z,12.32
2022-09-12T00:25:44.855Z,12.22
2022-09-12T00:26:47.335Z,12.14
2022-09-12T00:27:53.026Z,12.20
2022-09-12T00:28:57.677Z,12.26
2022-09-12T00:30:01.260Z,12.17
2022-09-12T00:31:08.436Z,12.29
2022-09-12T00:32:11.777Z,12.24
2022-09-12T00:33:15.164Z,12.30
2022-09-12T00:34:19.029Z,12.23
2022-09-12T00:35:21.482Z,12.24
2022-09-12T00:36:25.736Z,12.19
2022-09-12T00:37:29.939Z,12.14
2022-09-12T00:38:32.151Z,12.25
2022-09-12T00:39:39.411Z,12.15
2022-09-12T00:40:46.882Z,12.21
2022-09-12T00:41:53.875Z,12.25
2022-09-12T00:42:57.675Z,12.23
2022-09-12T00:44:23.476Z,12.06
2022-09-12T00:45:29.788Z,12.16
2022-09-12T00:46:40.814Z,12.12
2022-09-12T00:47:44.232Z,12.07
2022-09-12T00:49:03.577Z,12.08
2022-09-12T00:50:13.331Z,12.09
2022-09-12T00:51:16.468Z,12.06
2022-09-12T00:52:29.896Z,12.12
2022-09-12T00:53:32.252Z,12.10
2022-09-12T00:54:42.944Z,12.12
2022-09-12T00:55:51.840Z,12.09
2022-09-12T00:56:59.489Z,12.15
2022-09-12T00:58:09.420Z,12.09
2022-09-12T00:59:18.231Z,12.14
2022-09-12T01:00:24.101Z,12.18
2022-09-12T01:01:31.709Z,12.23
2022-09-12T01:02:34.973Z,12.23
2022-09-12T01:03:38.097Z,12.18
2022-09-12T01:04:42.519Z,12.17
2022-09-12T01:05:59.506Z,12.14
2022-09-12T01:07:04.285Z,12.09
2022-09-12T01:08:07.273Z,12.13
2022-09-12T01:09:13.111Z,12.17
2022-09-12T01:10:16.053Z,12.20
2022-09-12T01:11:19.816Z,12.24
2022-09-12T01:12:22.996Z,12.26
2022-09-12T01:13:26.142Z,12.14
2022-09-12T01:14:30.795Z,12.15
2022-09-12T01:15:33.188Z,12.10
2022-09-12T01:16:38.232Z,12.14
2022-09-12T01:18:14.754Z,12.19
2022-09-12T01:19:21.027Z,12.20
2022-09-12T01:20:41.472Z,11.98
2022-09-12T01:22:17.230Z,11.99
2022-09-12T01:24:25.246Z,11.94
2022-09-12T01:25:27.252Z,11.89
2022-09-12T01:27:01.091Z,11.91
2022-09-12T01:28:11.772Z,11.99
2022-09-12T01:29:56.671Z,11.98
2022-09-12T01:31:09.154Z,12.02
2022-09-12T01:32:32.583Z,11.96
2022-09-12T01:33:40.930Z,11.89
2022-09-12T01:34:52.035Z,11.85
2022-09-12T01:36:13.364Z,11.87
2022-09-12T01:37:28.452Z,11.87
2022-09-12T01:38:45.285Z,11.91
2022-09-12T01:40:21.863Z,11.91
2022-09-12T01:41:44.051Z,11.89
2022-09-12T01:43:19.739Z,11.84
2022-09-12T01:44:40.002Z,11.91
2022-09-12T01:45:57.211Z,11.93
2022-09-12T01:47:09.510Z,11.89
2022-09-12T01:48:20.802Z,11.95
2022-09-12T01:49:33.396Z,11.97
2022-09-12T01:50:52.094Z,12.01
2022-09-12T01:52:09.378Z,11.99
2022-09-12T01:53:21.045Z,11.98
2022-09-12T01:54:35.957Z,11.89
2022-09-12T01:55:48.131Z,11.89
2022-09-12T01:57:00.069Z,12.00
2022-09-12T01:58:09.863Z,11.93
2022-09-12T01:59:36.323Z,11.87
2022-09-12T02:00:48.436Z,11.85
2022-09-12T02:01:59.005Z,11.89
2022-09-12T02:03:16.591Z,11.88
2022-09-12T02:04:34.156Z,11.92
2022-09-12T02:05:41.855Z,11.87
2022-09-12T02:06:49.195Z,11.90
2022-09-12T02:08:04.208Z,11.90
2022-09-12T02:09:15.677Z,11.96
2022-09-12T02:10:32.939Z,11.86
2022-09-12T02:11:40.962Z,11.78
2022-09-12T02:12:56.883Z,11.84
2022-09-12T02:14:15.480Z,11.87
2022-09-12T02:15:21.102Z,11.86
2022-09-12T02:16:44.984Z,11.69
2022-09-12T02:17:52.618Z,11.71
2022-09-12T02:19:02.754Z,11.70
2022-09-12T02:20:48.011Z,11.75
2022-09-12T02:21:56.597Z,11.82
2022-09-12T02:23:01.188Z,11.78
2022-09-12T02:24:09.041Z,11.74
2022-09-12T02:25:14.797Z,11.67
2022-09-12T02:26:29.503Z,11.60
2022-09-12T02:27:41.591Z,11.54
2022-09-12T02:28:45.666Z,11.51
2022-09-12T02:29:51.912Z,11.54
2022-09-12T02:31:17.301Z,11.63
2022-09-12T02:32:29.761Z,11.69
2022-09-12T02:33:59.602Z,11.72
2022-09-12T02:35:18.482Z,11.54
2022-09-12T02:36:38.280Z,11.39
2022-09-12T02:37:49.156Z,11.44
2022-09-12T02:38:51.555Z,11.47
2022-09-12T02:39:57.301Z,11.48
2022-09-12T02:40:59.540Z,11.31
2022-09-12T02:42:03.192Z,11.38
2022-09-12T02:43:06.567Z,11.44
2022-09-12T02:44:12.093Z,11.36
2022-09-12T02:45:17.209Z,11.43
2022-09-12T02:46:26.934Z,11.50
2022-09-12T02:47:36.552Z,11.48
2022-09-12T02:48:44.457Z,11.44
2022-09-12T02:50:00.056Z,11.34
2022-09-12T02:51:28.175Z,11.29
2022-09-12T02:52:37.074Z,11.34
2022-09-12T02:53:41.975Z,11.30
2022-09-12T02:54:44.891Z,11.31
2022-09-12T02:55:49.107Z,11.36
2022-09-12T02:56:52.215Z,11.31
2022-09-12T02:57:55.814Z,11.28
2022-09-12T02:59:06.064Z,11.28
2022-09-12T03:00:10.957Z,11.33
2022-09-12T03:01:52.813Z,11.24
2022-09-12T03:03:15.653Z,11.28
2022-09-12T03:04:49.482Z,11.26
2022-09-12T03:06:03.561Z,11.28
2022-09-12T03:07:40.385Z,11.29
2022-09-12T03:08:53.860Z,11.30
2022-09-12T03:10:15.187Z,11.18
2022-09-12T03:11:38.267Z,11.20
2022-09-12T03:13:16.873Z,11.15
2022-09-12T03:14:37.256Z,11.03
2022-09-12T03:16:02.079Z,11.07
2022-09-12T03:17:16.179Z,11.11
2022-09-12T03:18:31.449Z,11.12
2022-09-12T03:20:03.768Z,11.13
2022-09-12T03:21:38.132Z,11.16
2022-09-12T03:22:40.279Z,11.13
2022-09-12T03:23:49.468Z,11.10
2022-09-12T03:25:07.905Z,11.11
2022-09-12T03:26:26.684Z,11.12
2022-09-12T03:27:41.705Z,11.03
2022-09-12T03:28:46.414Z,11.02
2022-09-12T03:29:51.073Z,11.04
2022-09-12T03:30:54.858Z,11.04
2022-09-12T03:31:58.746Z,11.13
2022-09-12T03:33:00.783Z,11.02
2022-09-12T03:34:04.444Z,11.08
2022-09-12T03:35:07.303Z,11.05
2022-09-12T03:36:23.980Z,11.05
2022-09-12T03:37:28.745Z,11.14
2022-09-12T03:38:34.511Z,11.13
2022-09-12T03:39:36.657Z,11.22
2022-09-12T03:40:39.438Z,11.22
2022-09-12T03:41:43.899Z,11.26
2022-09-12T03:42:45.932Z,11.16
2022-09-12T03:43:48.524Z,11.22
2022-09-12T03:44:51.528Z,11.20
2022-09-12T03:45:53.707Z,11.12
2022-09-12T03:46:55.904Z,11.16
2022-09-12T03:47:59.097Z,11.21
2022-09-12T03:49:02.368Z,11.21
2022-09-12T03:50:06.508Z,11.21
2022-09-12T03:51:10.630Z,11.33
2022-09-12T03:52:12.851Z,11.32
2022-09-12T03:53:17.268Z,11.30
2022-09-12T03:54:19.806Z,11.08
2022-09-12T03:55:21.956Z,11.10
2022-09-12T03:56:23.939Z,11.08
2022-09-12T03:57:28.395Z,10.93
2022-09-12T03:58:32.098Z,10.94
2022-09-12T03:59:34.141Z,10.96
2022-09-12T04:00:36.265Z,10.97
2022-09-12T04:01:38.587Z,10.98
2022-09-12T04:02:41.752Z,10.91
2022-09-12T04:03:45.460Z,11.06
2022-09-12T04:04:48.985Z,11.09
2022-09-12T04:05:51.162Z,11.14
2022-09-12T04:06:53.241Z,11.15
2022-09-12T04:07:55.251Z,11.17
2022-09-12T04:08:57.510Z,11.18
2022-09-12T04:09:59.556Z,11.19
2022-09-12T04:11:10.870Z,11.08
2022-09-12T04:12:14.103Z,11.14
2022-09-12T04:13:16.179Z,11.17
2022-09-12T04:14:18.157Z,11.23
2022-09-12T04:15:20.884Z,11.19
2022-09-12T04:16:24.290Z,11.31
2022-09-12T04:17:30.218Z,11.22
2022-09-12T04:18:32.327Z,11.13
2022-09-12T04:19:34.526Z,11.24
2022-09-12T04:20:36.896Z,11.12
2022-09-12T04:21:39.686Z,11.15
2022-09-12T04:22:44.645Z,11.15
2022-09-12T04:23:46.874Z,11.16
2022-09-12T04:24:51.284Z,11.16
2022-09-12T04:25:54.869Z,11.16
2022-09-12T04:27:04.791Z,11.17
2022-09-12T04:28:09.679Z,11.05
2022-09-12T04:29:15.347Z,11.02
2022-09-12T04:30:17.917Z,11.09
2022-09-12T04:31:23.969Z,11.03
2022-09-12T04:32:26.271Z,10.91
2022-09-12T04:33:31.941Z,10.96
2022-09-12T04:34:34.219Z,10.99
2022-09-12T04:35:36.700Z,11.00
2022-09-12T04:36:39.916Z,11.03
2022-09-12T04:37:42.340Z,10.95
2022-09-12T04:38:46.767Z,10.99
2022-09-12T04:39:49.832Z,10.98
2022-09-12T04:40:52.124Z,11.01
2022-09-12T04:41:54.731Z,10.95
2022-09-12T04:42:56.753Z,10.90
2022-09-12T04:44:05.613Z,11.07
2022-09-12T04:45:08.737Z,11.02
2022-09-12T04:46:13.140Z,11.15
2022-09-12T04:47:15.282Z,11.13
2022-09-12T04:48:17.397Z,11.20
2022-09-12T04:49:19.599Z,11.11
2022-09-12T04:50:26.487Z,11.21
2022-09-12T04:51:31.581Z,11.08
2022-09-12T04:52:33.623Z,11.06
2022-09-12T04:53:37.186Z,11.11
2022-09-12T04:54:39.163Z,11.15
2022-09-12T04:55:41.171Z,11.12
2022-09-12T04:56:49.067Z,11.11
2022-09-12T04:57:51.390Z,11.07
2022-09-12T04:58:53.878Z,11.20
2022-09-12T05:00:06.513Z,11.23
2022-09-12T05:01:15.151Z,11.33
2022-09-12T05:02:24.642Z,11.26
2022-09-12T05:03:28.439Z,11.32
2022-09-12T05:04:31.735Z,11.40
2022-09-12T05:05:33.752Z,11.24
2022-09-12T05:06:37.257Z,11.38
2022-09-12T05:07:40.580Z,11.32
2022-09-12T05:08:44.159Z,11.36
2022-09-12T05:09:46.424Z,11.39
2022-09-12T05:10:48.453Z,11.39
2022-09-12T05:12:06.058Z,11.45
2022-09-12T05:13:10.584Z,11.52
2022-09-12T05:14:13.420Z,11.69
2022-09-12T05:15:15.564Z,11.54
2022-09-12T05:16:19.589Z,11.67
2022-09-12T05:17:23.979Z,11.63
2022-09-12T05:18:27.796Z,11.59
2022-09-12T05:19:31.096Z,11.49
2022-09-12T05:20:36.162Z,11.36
2022-09-12T05:21:38.677Z,11.58
2022-09-12T05:22:41.096Z,11.45
2022-09-12T05:23:44.157Z,11.53
2022-09-12T05:24:50.683Z,11.46
2022-09-12T05:25:54.610Z,11.68
2022-09-12T05:26:56.727Z,11.58
2022-09-12T05:27:59.429Z,11.52
2022-09-12T05:29:01.593Z,11.56
2022-09-12T05:30:04.795Z,11.67
2022-09-12T05:31:16.865Z,11.67
2022-09-12T05:32:19.630Z,11.50
2022-09-12T05:33:24.980Z,11.59
2022-09-12T05:34:28.199Z,11.47
2022-09-12T05:35:31.327Z,11.52
2022-09-12T05:36:35.605Z,11.63
2022-09-12T05:37:40.037Z,11.70
2022-09-12T05:38:42.239Z,11.85
2022-09-12T05:39:44.430Z,11.89
2022-09-12T05:40:48.835Z,11.81
2022-09-12T05:41:53.563Z,11.66
2022-09-12T05:42:55.950Z,11.81
2022-09-12T05:44:00.111Z,11.75
2022-09-12T05:45:04.757Z,11.79
2022-09-12T05:46:13.406Z,11.81
2022-09-12T05:47:19.113Z,11.64
2022-09-12T05:48:24.441Z,11.72
2022-09-12T05:49:26.651Z,11.81
2022-09-12T05:50:29.522Z,11.90
2022-09-12T05:51:35.768Z,11.89
2022-09-12T05:52:40.150Z,11.87
2022-09-12T05:53:42.410Z,11.76
2022-09-12T05:54:45.937Z,11.88
2022-09-12T05:55:50.294Z,11.81
2022-09-12T05:56:52.837Z,11.87
2022-09-12T05:57:55.505Z,12.02
2022-09-12T05:59:04.251Z,11.98
2022-09-12T06:00:09.890Z,11.96
2022-09-12T06:01:19.580Z,11.94
2022-09-12T06:02:23.214Z,11.99
2022-09-12T06:03:26.838Z,11.90
2022-09-12T06:04:28.896Z,11.81
2022-09-12T06:05:31.103Z,11.52
2022-09-12T06:06:37.052Z,11.69
2022-09-12T06:07:40.665Z,11.68
2022-09-12T06:08:45.237Z,11.71
2022-09-12T06:09:47.549Z,11.73
2022-09-12T06:10:49.719Z,11.78
2022-09-12T06:11:52.672Z,11.81
2022-09-12T06:12:55.037Z,11.74
2022-09-12T06:13:58.698Z,11.74
2022-09-12T06:15:00.973Z,11.71
2022-09-12T06:16:05.500Z,11.82
2022-09-12T06:17:07.510Z,11.82
2022-09-12T06:18:09.512Z,11.94
2022-09-12T06:19:17.688Z,11.87
2022-09-12T06:20:20.772Z,11.82
2022-09-12T06:21:27.351Z,11.83
2022-09-12T06:22:29.522Z,11.95
2022-09-12T06:23:31.945Z,11.91
2022-09-12T06:24:35.823Z,12.00
2022-09-12T06:25:37.830Z,11.94
2022-09-12T06:26:40.448Z,12.07
2022-09-12T06:27:42.666Z,12.13
2022-09-12T06:28:46.232Z,12.09
2022-09-12T06:29:48.385Z,11.99
2022-09-12T06:30:50.935Z,12.03
2022-09-12T06:31:53.108Z,12.05
2022-09-12T06:32:57.096Z,12.16
2022-09-12T06:34:02.575Z,12.05
2022-09-12T06:35:05.965Z,11.94
2022-09-12T06:36:28.078Z,12.06
2022-09-12T06:37:33.481Z,11.98
2022-09-12T06:38:37.247Z,12.07
2022-09-12T06:39:39.553Z,12.11
2022-09-12T06:40:46.541Z,12.21
2022-09-12T06:41:50.070Z,12.12
2022-09-12T06:43:05.986Z,12.29
2022-09-12T06:44:16.447Z,12.39
2022-09-12T06:45:20.151Z,12.25
2022-09-12T06:46:23.078Z,12.30
2022-09-12T06:47:25.411Z,12.36
2022-09-12T06:48:31.826Z,12.29
2022-09-12T06:49:34.203Z,12.30
2022-09-12T06:50:39.644Z,12.27
2022-09-12T06:51:48.131Z,12.44
2022-09-12T06:52:51.631Z,12.42
2022-09-12T06:54:01.467Z,12.57
2022-09-12T06:55:06.111Z,12.39
2022-09-12T06:56:20.241Z,12.33
2022-09-12T06:57:22.376Z,12.24
2022-09-12T06:58:25.755Z,12.26
2022-09-12T06:59:28.273Z,12.22
2022-09-12T07:00:30.413Z,12.28
2022-09-12T07:01:34.346Z,12.60
2022-09-12T07:02:36.661Z,12.68
2022-09-12T07:03:39.471Z,12.48
2022-09-12T07:04:43.876Z,12.59
2022-09-12T07:05:46.844Z,12.84
2022-09-12T07:06:48.988Z,12.97
2022-09-12T07:07:51.476Z,12.95
2022-09-12T07:08:53.754Z,13.13
2022-09-12T07:09:58.145Z,13.29
2022-09-12T07:11:22.102Z,13.27
2022-09-12T07:12:24.410Z,13.12
2022-09-12T07:13:27.050Z,13.07
2022-09-12T07:14:29.198Z,13.10
2022-09-12T07:15:31.485Z,12.96
2022-09-12T07:16:38.285Z,13.02
2022-09-12T07:17:40.987Z,12.86
2022-09-12T07:18:46.940Z,13.00
2022-09-12T07:19:49.041Z,12.98
2022-09-12T07:20:52.274Z,13.16
2022-09-12T07:21:58.545Z,13.18
2022-09-12T07:23:00.883Z,13.10
2022-09-12T07:24:03.345Z,13.05
2022-09-12T07:25:06.064Z,13.07
2022-09-12T07:26:12.583Z,13.14
2022-09-12T07:27:15.894Z,13.14
2022-09-12T07:28:17.979Z,13.10
2022-09-12T07:29:37.499Z,13.00
2022-09-12T07:30:43.471Z,13.05
2022-09-12T07:31:48.502Z,13.11
2022-09-12T07:32:54.611Z,12.87
2022-09-12T07:33:57.158Z,12.86
2022-09-12T07:34:59.237Z,12.93
2022-09-12T07:36:04.179Z,13.16
2022-09-12T07:37:07.340Z,13.04
2022-09-12T07:38:10.561Z,12.95
2022-09-12T07:39:13.639Z,12.88
2022-09-12T07:40:15.774Z,12.88
2022-09-12T07:41:26.823Z,12.84
2022-09-12T07:42:29.041Z,12.82
2022-09-12T07:43:31.186Z,12.87
2022-09-12T07:44:33.324Z,12.86
2022-09-12T07:45:35.522Z,12.71
2022-09-12T07:46:40.210Z,12.68
2022-09-12T07:47:46.632Z,12.89
2022-09-12T07:48:57.072Z,12.84
2022-09-12T07:49:59.475Z,13.04
2022-09-12T07:51:04.262Z,12.74
2022-09-12T07:52:06.628Z,12.89
2022-09-12T07:53:09.960Z,12.94
2022-09-12T07:54:14.804Z,12.84
2022-09-12T07:55:20.608Z,12.78
2022-09-12T07:56:29.395Z,12.76
2022-09-12T07:57:32.090Z,12.81
2022-09-12T07:58:36.714Z,12.78
2022-09-12T07:59:52.480Z,12.85
2022-09-12T08:00:57.158Z,12.84
2022-09-12T08:01:59.354Z,12.73
2022-09-12T08:03:08.265Z,12.80
2022-09-12T08:04:10.528Z,12.67
2022-09-12T08:05:13.502Z,12.60
2022-09-12T08:06:25.359Z,12.71
2022-09-12T08:07:29.150Z,12.75
2022-09-12T08:08:31.527Z,12.79
2022-09-12T08:09:36.568Z,12.73
2022-09-12T08:10:38.559Z,12.63
2022-09-12T08:11:41.930Z,12.65
2022-09-12T08:12:43.996Z,12.76
2022-09-12T08:13:47.440Z,12.77
2022-09-12T08:14:51.559Z,12.70
2022-09-12T08:15:58.372Z,12.75
2022-09-12T08:17:01.474Z,12.77
2022-09-12T08:18:06.029Z,12.62
2022-09-12T08:19:08.048Z,12.89
2022-09-12T08:20:10.593Z,12.88
2022-09-12T08:21:23.124Z,13.07
2022-09-12T08:22:26.301Z,12.99
2022-09-12T08:23:31.919Z,12.96
2022-09-12T08:24:34.868Z,12.93
2022-09-12T08:25:37.666Z,13.00
2022-09-12T08:26:43.437Z,13.04
2022-09-12T08:27:47.080Z,13.17
2022-09-12T08:28:49.809Z,13.02
2022-09-12T08:29:52.439Z,13.04
2022-09-12T08:31:01.781Z,13.01
2022-09-12T08:32:04.138Z,12.96
2022-09-12T08:33:08.581Z,13.00
2022-09-12T08:34:10.639Z,13.00
2022-09-12T08:35:13.380Z,12.99
2022-09-12T08:36:23.670Z,12.87
2022-09-12T08:37:25.807Z,12.99
2022-09-12T08:38:29.587Z,13.17
2022-09-12T08:39:43.009Z,13.09
2022-09-12T08:41:17.396Z,13.10
2022-09-12T08:42:36.923Z,13.18
2022-09-12T08:43:57.113Z,13.05
2022-09-12T08:45:16.142Z,13.09
2022-09-12T08:46:29.712Z,13.14
2022-09-12T08:47:45.007Z,13.05
2022-09-12T08:48:50.084Z,13.21
2022-09-12T08:50:05.281Z,13.35
2022-09-12T08:51:12.577Z,13.38
2022-09-12T08:52:22.707Z,13.49
2022-09-12T08:53:28.239Z,13.49
2022-09-12T08:54:35.484Z,13.48
2022-09-12T08:55:44.789Z,13.47
2022-09-12T08:56:48.435Z,13.48
2022-09-12T08:57:52.109Z,13.59
2022-09-12T08:58:54.204Z,13.50
2022-09-12T08:59:58.339Z,13.46
2022-09-12T09:01:11.284Z,13.50
2022-09-12T09:02:30.727Z,13.54
2022-09-12T09:04:01.999Z,13.60
2022-09-12T09:05:41.334Z,13.65
2022-09-12T09:06:59.428Z,13.69
2022-09-12T09:08:19.510Z,13.68
2022-09-12T09:09:29.724Z,13.74
2022-09-12T09:10:46.776Z,13.71
2022-09-12T09:12:19.366Z,13.72
2022-09-12T09:13:45.178Z,13.82
2022-09-12T09:14:56.744Z,13.75
2022-09-12T09:16:26.048Z,13.90
2022-09-12T09:17:38.231Z,13.98
2022-09-12T09:18:42.680Z,13.96
2022-09-12T09:19:55.194Z,13.90
2022-09-12T09:21:03.546Z,13.64
2022-09-12T09:22:51.296Z,13.67
2022-09-12T09:24:05.843Z,13.81
2022-09-12T09:25:23.068Z,13.97
2022-09-12T09:26:39.460Z,13.97
2022-09-12T09:27:48.340Z,13.82
2022-09-12T09:29:01.831Z,13.80
2022-09-12T09:30:04.535Z,13.79
2022-09-12T09:31:15.338Z,13.72
2022-09-12T09:32:41.172Z,13.59
2022-09-12T09:33:45.761Z,13.66
2022-09-12T09:34:55.514Z,13.50
2022-09-12T09:36:24.240Z,13.56
2022-09-12T09:37:45.090Z,13.51
2022-09-12T09:39:01.011Z,13.67
2022-09-12T09:40:28.241Z,13.95
2022-09-12T09:41:53.777Z,14.13
2022-09-12T09:43:13.638Z,14.01
2022-09-12T09:44:15.998Z,14.02
2022-09-12T09:45:24.310Z,14.05
2022-09-12T09:46:27.606Z,14.06
2022-09-12T09:47:31.214Z,13.91
2022-09-12T09:48:37.081Z,13.99
2022-09-12T09:49:39.524Z,13.98
2022-09-12T09:50:43.548Z,14.08
2022-09-12T09:51:47.801Z,14.05
2022-09-12T09:52:52.397Z,14.08
2022-09-12T09:54:02.120Z,14.03
2022-09-12T09:55:17.040Z,14.23
2022-09-12T09:56:34.263Z,14.27
2022-09-12T09:57:36.297Z,14.31
2022-09-12T09:58:39.776Z,14.40
2022-09-12T09:59:41.707Z,14.41
2022-09-12T10:00:43.848Z,14.64
2022-09-12T10:01:57.827Z,14.88
2022-09-12T10:03:14.469Z,14.57
2022-09-12T10:04:22.922Z,14.54
2022-09-12T10:05:26.493Z,14.59
2022-09-12T10:06:39.466Z,14.51
2022-09-12T10:07:50.653Z,14.32
2022-09-12T10:09:05.447Z,14.36
2022-09-12T10:10:18.670Z,14.19
2022-09-12T10:11:23.398Z,14.22
2022-09-12T10:12:31.630Z,14.26
2022-09-12T10:13:43.849Z,14.29
2022-09-12T10:14:57.890Z,14.22
2022-09-12T10:16:06.445Z,14.12
2022-09-12T10:17:47.814Z,14.12
2022-09-12T10:18:52.669Z,14.27
2022-09-12T10:20:17.407Z,14.12
2022-09-12T10:21:30.283Z,14.10
2022-09-12T10:22:32.490Z,14.20
2022-09-12T10:23:37.825Z,14.32
2022-09-12T10:24:46.493Z,14.27
2022-09-12T10:25:53.984Z,14.29
2022-09-12T10:26:58.764Z,14.26
2022-09-12T10:28:03.020Z,14.28
2022-09-12T10:29:16.348Z,14.37
2022-09-12T10:30:20.378Z,14.36
2022-09-12T10:31:29.710Z,14.44
2022-09-12T10:32:37.832Z,14.52
2022-09-12T10:33:51.760Z,14.55
2022-09-12T10:34:56.916Z,14.43
2022-09-12T10:35:59.772Z,14.52
2022-09-12T10:37:05.732Z,14.45
2022-09-12T10:38:21.530Z,14.42
2022-09-12T10:39:24.077Z,14.34
2022-09-12T10:40:33.011Z,14.38
2022-09-12T10:41:40.573Z,14.44
2022-09-12T10:42:57.281Z,14.64
2022-09-12T10:44:14.287Z,14.51
2022-09-12T10:45:26.833Z,14.52
2022-09-12T10:46:30.333Z,14.52
2022-09-12T10:47:32.820Z,14.66
2022-09-12T10:48:35.838Z,14.54
2022-09-12T10:49:40.480Z,14.75
2022-09-12T10:50:43.031Z,14.81
2022-09-12T10:51:45.367Z,14.79
2022-09-12T10:52:47.413Z,14.88
2022-09-12T10:53:50.438Z,14.86
2022-09-12T10:54:53.014Z,15.05
2022-09-12T10:56:18.988Z,15.17
2022-09-12T10:57:35.701Z,15.07
2022-09-12T10:59:02.261Z,14.86
2022-09-12T11:00:20.491Z,14.80
2022-09-12T11:01:49.015Z,14.78
2022-09-12T11:03:15.837Z,14.98
2022-09-12T11:04:25.186Z,15.13
2022-09-12T11:05:46.012Z,15.31
2022-09-12T11:07:06.673Z,15.35
2022-09-12T11:08:13.620Z,15.49
2022-09-12T11:09:21.423Z,15.49
2022-09-12T11:10:48.169Z,15.23
2022-09-12T11:11:59.210Z,15.29
2022-09-12T11:13:31.489Z,15.11
2022-09-12T11:15:02.683Z,15.02
2022-09-12T11:16:14.233Z,15.11
2022-09-12T11:17:42.784Z,15.21
2022-09-12T11:19:04.088Z,15.15
2022-09-12T11:20:41.317Z,14.85
2022-09-12T11:21:46.655Z,15.05
2022-09-12T11:23:22.597Z,14.92
2022-09-12T11:25:03.614Z,15.03
2022-09-12T11:26:21.209Z,15.16
2022-09-12T11:27:35.660Z,15.10
2022-09-12T11:28:59.572Z,15.05
2022-09-12T11:30:16.559Z,14.99
2022-09-12T11:32:00.679Z,14.98
2022-09-12T11:33:37.646Z,14.88
2022-09-12T11:34:48.478Z,14.79
2022-09-12T11:35:55.444Z,14.79
2022-09-12T11:37:07.414Z,14.83
2022-09-12T11:38:33.108Z,14.68
2022-09-12T11:39:40.735Z,14.80
2022-09-12T11:40:56.762Z,14.91
2022-09-12T11:42:03.696Z,14.95
2022-09-12T11:43:46.780Z,15.11
2022-09-12T11:45:04.906Z,15.20
2022-09-12T11:46:40.335Z,14.96
2022-09-12T11:47:48.409Z,15.23
2022-09-12T11:49:16.242Z,15.18
2022-09-12T11:50:32.543Z,15.10
2022-09-12T11:51:41.483Z,15.29
2022-09-12T11:52:43.691Z,15.29
2022-09-12T11:53:58.682Z,15.14
2022-09-12T11:55:22.733Z,15.22
2022-09-12T11:56:25.534Z,15.39
2022-09-12T11:57:50.420Z,15.30
2022-09-12T11:59:02.792Z,15.38
2022-09-12T12:00:20.196Z,15.19
2022-09-12T12:01:32.170Z,15.22
2022-09-12T12:02:40.435Z,15.24
2022-09-12T12:03:46.281Z,15.30
2022-09-12T12:05:22.554Z,15.24
2022-09-12T12:07:05.588Z,15.11
2022-09-12T12:08:11.127Z,15.11
2022-09-12T12:09:20.653Z,15.09
2022-09-12T12:10:34.870Z,14.90
2022-09-12T12:11:44.869Z,15.15
2022-09-12T12:12:48.333Z,15.01
2022-09-12T12:13:57.070Z,14.83
2022-09-12T12:15:02.187Z,14.95
2022-09-12T12:16:29.272Z,14.88
2022-09-12T12:17:31.415Z,14.93
2022-09-12T12:18:38.900Z,14.92
2022-09-12T12:19:44.200Z,14.88
2022-09-12T12:20:46.960Z,14.84
2022-09-12T12:21:51.222Z,14.96
2022-09-12T12:22:54.742Z,14.75
2022-09-12T12:24:14.965Z,14.81
2022-09-12T12:25:24.377Z,14.99
2022-09-12T12:26:56.920Z,15.02
2022-09-12T12:28:08.675Z,15.18
2022-09-12T12:30:41.144Z,15.19
2022-09-12T12:32:04.608Z,15.21
2022-09-12T12:33:10.501Z,15.21
2022-09-12T12:34:40.058Z,15.39
2022-09-12T12:35:48.021Z,15.45
2022-09-12T12:36:50.420Z,15.20
2022-09-12T12:37:54.500Z,15.20
2022-09-12T12:38:57.236Z,15.32
2022-09-12T12:40:08.545Z,15.33
2022-09-12T12:41:17.575Z,15.47
2022-09-12T12:42:34.927Z,15.39
2022-09-12T12:43:36.996Z,15.38
2022-09-12T12:44:44.775Z,15.53
2022-09-12T12:45:48.908Z,15.50
2022-09-12T12:47:18.517Z,15.51
2022-09-12T12:48:20.697Z,15.42
2022-09-12T12:49:29.746Z,15.31
2022-09-12T12:50:34.660Z,15.32
2022-09-12T12:51:56.174Z,15.35
2022-09-12T12:53:15.840Z,15.46
2022-09-12T12:54:49.651Z,15.29
2022-09-12T12:55:55.032Z,15.09
2022-09-12T12:57:48.181Z,14.89
2022-09-12T12:59:00.339Z,14.80
2022-09-12T13:00:09.917Z,14.86
2022-09-12T13:01:18.295Z,14.76
2022-09-12T13:02:25.563Z,14.87
2022-09-12T13:03:31.643Z,14.74
2022-09-12T13:04:34.933Z,14.76
2022-09-12T13:05:59.858Z,14.84
2022-09-12T13:07:09.223Z,14.70
2022-09-12T13:08:32.507Z,14.73
2022-09-12T13:09:45.608Z,14.66
2022-09-12T13:10:57.168Z,14.84
2022-09-12T13:12:04.514Z,14.92
2022-09-12T13:13:08.871Z,14.95
2022-09-12T13:14:37.988Z,14.90
2022-09-12T13:15:50.946Z,14.82
2022-09-12T13:17:00.293Z,14.86
2022-09-12T13:18:26.218Z,14.94
2022-09-12T13:19:33.709Z,14.98
2022-09-12T13:20:48.195Z,15.13
2022-09-12T13:22:12.647Z,14.94
2022-09-12T13:23:27.873Z,14.91
2022-09-12T13:24:30.171Z,14.88
2022-09-12T13:25:37.485Z,14.83
2022-09-12T13:26:47.419Z,14.92
2022-09-12T13:28:13.465Z,14.94
2022-09-12T13:29:27.245Z,15.04
2022-09-12T13:30:33.261Z,15.14
2022-09-12T13:31:36.296Z,15.07
2022-09-12T13:32:38.556Z,15.02
2022-09-12T13:33:54.066Z,15.13
2022-09-12T13:35:01.718Z,15.11
2022-09-12T13:36:11.379Z,14.95
2022-09-12T13:37:34.879Z,14.98
2022-09-12T13:39:02.390Z,14.90
2022-09-12T13:40:32.162Z,14.82
2022-09-12T13:41:53.394Z,14.73
2022-09-12T13:43:17.570Z,14.76
2022-09-12T13:44:22.141Z,14.93
2022-09-12T13:45:30.542Z,14.88
2022-09-12T13:46:34.854Z,14.91
2022-09-12T13:47:45.519Z,14.88
2022-09-12T13:48:48.444Z,14.83
2022-09-12T13:49:51.338Z,14.88
2022-09-12T13:50:57.544Z,14.85
2022-09-12T13:52:04.755Z,14.89
2022-09-12T13:53:17.111Z,14.94
2022-09-12T13:54:24.367Z,15.01
2022-09-12T13:55:38.960Z,15.07
2022-09-12T13:56:48.995Z,15.03
2022-09-12T13:57:58.289Z,14.99
2022-09-12T13:59:02.736Z,15.02
2022-09-12T14:00:19.513Z,15.02
2022-09-12T14:01:23.459Z,14.87
2022-09-12T14:02:28.991Z,14.66
2022-09-12T14:03:54.757Z,14.77
2022-09-12T14:05:12.065Z,14.78
2022-09-12T14:06:14.634Z,14.80
2022-09-12T14:07:23.167Z,14.73
2022-09-12T14:08:25.483Z,14.68
2022-09-12T14:09:35.167Z,14.65
2022-09-12T14:10:43.922Z,14.62
2022-09-12T14:11:48.280Z,14.60
2022-09-12T14:12:52.029Z,14.61
2022-09-12T14:13:56.301Z,14.61
2022-09-12T14:14:58.715Z,14.66
2022-09-12T14:16:01.260Z,14.61
2022-09-12T14:17:24.315Z,14.63
2022-09-12T14:18:47.780Z,14.57
2022-09-12T14:19:54.026Z,14.50
2022-09-12T14:21:01.015Z,14.48
2022-09-12T14:22:03.174Z,14.54
2022-09-12T14:23:36.248Z,14.56
2022-09-12T14:24:40.825Z,14.59
2022-09-12T14:25:50.633Z,14.61
2022-09-12T14:26:56.957Z,14.60
2022-09-12T14:27:59.250Z,14.48
2022-09-12T14:29:05.022Z,14.51
2022-09-12T14:30:20.207Z,14.54
2022-09-12T14:31:28.974Z,14.52
2022-09-12T14:32:34.655Z,14.57
2022-09-12T14:33:52.161Z,14.59
2022-09-12T14:35:07.354Z,14.57
2022-09-12T14:36:12.276Z,14.57
2022-09-12T14:37:15.761Z,14.60
2022-09-12T14:38:22.857Z,14.55
2022-09-12T14:39:33.252Z,14.59
2022-09-12T14:40:43.108Z,14.58
2022-09-12T14:41:46.921Z,14.50
2022-09-12T14:42:50.959Z,14.50
2022-09-12T14:43:57.853Z,14.49
2022-09-12T14:45:14.344Z,14.52
2022-09-12T14:46:25.363Z,14.59
2022-09-12T14:47:40.107Z,14.57
2022-09-12T14:48:52.002Z,14.53
2022-09-12T14:49:54.922Z,14.58
2022-09-12T14:50:59.706Z,14.60
2022-09-12T14:52:05.305Z,14.51
2022-09-12T14:53:35.438Z,14.49
2022-09-12T14:54:39.592Z,14.46
2022-09-12T14:55:46.463Z,14.40