createdAt,value
2022-10-05T00:00:27.774Z,0.00
2022-10-05T00:01:17.780Z,0.00
2022-10-05T00:02:07.837Z,0.00
2022-10-05T00:02:57.739Z,0.00
2022-10-05T00:03:47.742Z,0.00
2022-10-05T00:04:37.751Z,0.00
2022-10-05T00:05:27.766Z,0.00
2022-10-05T00:06:17.703Z,0.00
2022-10-05T00:07:07.706Z,0.00
2022-10-05T00:07:57.703Z,0.00
2022-10-05T00:08:47.679Z,0.00
2022-10-05T00:09:37.667Z,0.00
2022-10-05T00:10:27.687Z,0.00
2022-10-05T00:11:17.657Z,0.00
2022-10-05T00:12:07.639Z,0.00
2022-10-05T00:12:57.629Z,0.00
2022-10-05T00:13:47.629Z,0.00
2022-10-05T00:14:37.616Z,0.00
2022-10-05T00:15:27.612Z,0.00
2022-10-05T00:16:17.658Z,0.00
2022-10-05T00:17:07.689Z,0.00
2022-10-05T00:17:57.787Z,0.00
2022-10-05T00:18:47.567Z,0.00
2022-10-05T00:19:37.556Z,0.00
2022-10-05T00:20:27.548Z,0.00
2022-10-05T00:21:17.537Z,0.00
2022-10-05T00:22:07.537Z,0.00
2022-10-05T00:22:57.527Z,0.00
2022-10-05T00:23:47.537Z,0.00
2022-10-05T00:24:37.496Z,0.00
2022-10-05T00:25:27.496Z,0.00
2022-10-05T00:26:17.477Z,0.00
2022-10-05T00:27:07.474Z,0.00
2022-10-05T00:27:57.518Z,0.00
2022-10-05T00:28:47.475Z,0.00
2022-10-05T00:29:37.466Z,0.00
2022-10-05T00:30:27.436Z,0.00
2022-10-05T00:31:17.479Z,0.00
2022-10-05T00:32:07.515Z,0.00
2022-10-05T00:32:59.655Z,0.00
2022-10-05T00:33:47.406Z,0.00
2022-10-05T00:34:37.393Z,0.00
2022-10-05T00:35:27.631Z,0.00
2022-10-05T00:36:17.368Z,0.00
2022-10-05T00:37:07.364Z,0.00
2022-10-05T00:37:57.368Z,0.00
2022-10-05T00:38:47.346Z,0.00
2022-10-05T00:39:37.334Z,0.00
2022-10-05T00:40:27.345Z,0.00
2022-10-05T00:41:17.335Z,0.00
2022-10-05T00:42:07.312Z,0.00
2022-10-05T00:42:57.295Z,0.00
2022-10-05T00:43:47.297Z,0.00
2022-10-05T00:44:37.276Z,0.00
2022-10-05T00:45:27.365Z,0.00
2022-10-05T00:46:17.339Z,0.00
2022-10-05T00:47:07.287Z,0.00
2022-10-05T00:47:57.258Z,0.00
2022-10-05T00:48:47.234Z,0.00
2022-10-05T00:49:37.225Z,0.00
2022-10-05T00:50:27.213Z,0.00
2022-10-05T00:51:17.211Z,0.00
2022-10-05T00:52:07.194Z,0.00
2022-10-05T00:52:57.210Z,0.00
2022-10-05T00:53:47.185Z,0.00
2022-10-05T00:54:37.164Z,0.00
2022-10-05T00:55:27.162Z,0.00
2022-10-05T00:56:17.152Z,0.00
2022-10-05T00:57:07.142Z,0.00
2022-10-05T00:57:57.133Z,0.00
2022-10-05T00:58:47.161Z,0.00
2022-10-05T00:59:37.113Z,0.00
2022-10-05T01:00:27.105Z,0.00
2022-10-05T01:01:17.159Z,0.00
2022-10-05T01:02:07.123Z,0.00
2022-10-05T01:02:57.073Z,0.00
2022-10-05T01:03:47.065Z,0.00
2022-10-05T01:04:37.083Z,0.00
2022-10-05T01:05:27.051Z,0.00
2022-10-05T01:06:17.035Z,0.00
2022-10-05T01:07:07.034Z,0.00
2022-10-05T01:07:57.025Z,0.00
2022-10-05T01:08:47.011Z,0.00
2022-10-05T01:09:37.003Z,0.00
2022-10-05T01:10:27.091Z,0.00
2022-10-05T01:11:16.995Z,0.00
2022-10-05T01:12:06.979Z,0.00
2022-10-05T01:12:56.968Z,0.00
2022-10-05T01:13:46.961Z,0.00
2022-10-05T01:14:36.941Z,0.00
2022-10-05T01:15:26.938Z,0.00
2022-10-05T01:16:16.983Z,0.00
2022-10-05T01:17:06.960Z,0.00
2022-10-05T01:17:56.910Z,0.00
2022-10-05T01:18:46.950Z,0.00
2022-10-05T01:19:36.893Z,0.00
2022-10-05T01:20:26.879Z,0.00
2022-10-05T01:21:16.891Z,0.00
2022-10-05T01:22:06.858Z,0.00
2022-10-05T01:22:56.852Z,0.00
2022-10-05T01:23:46.859Z,0.00
2022-10-05T01:24:36.829Z,0.00
2022-10-05T01:25:26.839Z,0.00
2022-10-05T01:26:16.818Z,0.00
2022-10-05T01:27:06.831Z,0.00
2022-10-05T01:27:56.852Z,0.00
2022-10-05T01:28:46.788Z,0.00
2022-10-05T01:29:36.780Z,0.00
2022-10-05T01:30:26.769Z,0.00
2022-10-05T01:31:16.817Z,0.00
2022-10-05T01:32:06.746Z,0.00
2022-10-05T01:32:56.764Z,0.00
2022-10-05T01:33:46.726Z,0.00
2022-10-05T01:34:36.719Z,0.00
2022-10-05T01:35:26.710Z,0.00
2022-10-05T01:36:16.705Z,0.00
2022-10-05T01:37:06.706Z,0.00
2022-10-05T01:37:56.709Z,0.00
2022-10-05T01:38:46.698Z,0.00
2022-10-05T01:39:36.667Z,0.00
2022-10-05T01:40:26.649Z,0.00
2022-10-05T01:41:16.650Z,0.00
2022-10-05T01:42:06.636Z,0.00
2022-10-05T01:42:56.634Z,0.00
2022-10-05T01:43:46.626Z,0.00
2022-10-05T01:44:36.865Z,0.00
2022-10-05T01:45:26.673Z,0.00
2022-10-05T01:46:16.676Z,0.00
2022-10-05T01:47:06.578Z,0.00
2022-10-05T01:47:56.592Z,0.00
2022-10-05T01:48:46.565Z,0.00
2022-10-05T01:49:36.557Z,0.00
2022-10-05T01:50:26.567Z,0.00
2022-10-05T01:51:16.549Z,0.00
2022-10-05T01:52:06.525Z,0.00
2022-10-05T01:52:56.516Z,0.00
2022-10-05T01:53:46.544Z,0.00
2022-10-05T01:54:36.503Z,0.00
2022-10-05T01:55:26.497Z,0.00
2022-10-05T01:56:16.489Z,0.00
2022-10-05T01:57:06.497Z,0.00
2022-10-05T01:57:56.471Z,0.00
2022-10-05T01:58:46.454Z,0.00
2022-10-05T01:59:36.659Z,0.00
2022-10-05T02:00:26.437Z,0.00
2022-10-05T02:01:16.493Z,0.00
2022-10-05T02:02:06.494Z,0.00
2022-10-05T02:02:56.405Z,0.00
2022-10-05T02:03:46.407Z,0.00
2022-10-05T02:05:00.995Z,0.00
2022-10-05T02:05:27.404Z,0.00
2022-10-05T02:06:16.370Z,0.00
2022-10-05T02:07:06.354Z,0.00
2022-10-05T02:07:56.352Z,0.00
2022-10-05T02:08:46.344Z,0.00
2022-10-05T02:09:36.337Z,0.00
2022-10-05T02:10:26.314Z,0.00
2022-10-05T02:11:16.335Z,0.00
2022-10-05T02:12:06.294Z,0.00
2022-10-05T02:12:56.299Z,0.00
2022-10-05T02:13:46.287Z,0.00
2022-10-05T02:14:36.282Z,0.00
2022-10-05T02:15:26.263Z,0.00
2022-10-05T02:16:16.286Z,0.00
2022-10-05T02:17:06.301Z,0.00
2022-10-05T02:17:56.251Z,0.00
2022-10-05T02:18:46.230Z,0.00
2022-10-05T02:19:36.222Z,0.00
2022-10-05T02:20:26.204Z,0.00
2022-10-05T02:21:16.204Z,0.00
2022-10-05T02:22:06.186Z,0.00
2022-10-05T02:22:56.207Z,0.00
2022-10-05T02:23:46.184Z,0.00
2022-10-05T02:24:36.162Z,0.00
2022-10-05T02:25:26.157Z,0.00
2022-10-05T02:26:16.150Z,0.00
2022-10-05T02:27:06.132Z,0.00
2022-10-05T02:27:56.160Z,0.00
2022-10-05T02:28:46.323Z,0.00
2022-10-05T02:29:36.109Z,0.00
2022-10-05T02:30:26.095Z,0.00
2022-10-05T02:31:16.188Z,0.00
2022-10-05T02:32:06.081Z,0.00
2022-10-05T02:32:56.073Z,0.00
2022-10-05T02:33:46.060Z,0.00
2022-10-05T02:34:36.091Z,0.00
2022-10-05T02:35:26.063Z,0.00
2022-10-05T02:36:16.051Z,0.00
2022-10-05T02:37:06.025Z,0.00
2022-10-05T02:37:56.018Z,0.00
2022-10-05T02:38:46.000Z,0.00
2022-10-05T02:39:36.001Z,0.00
2022-10-05T02:40:27.375Z,0.00
2022-10-05T02:41:15.988Z,0.00
2022-10-05T02:42:05.960Z,0.00
2022-10-05T02:42:55.961Z,0.00
2022-10-05T02:43:45.953Z,0.00
2022-10-05T02:44:35.943Z,0.00
2022-10-05T02:45:25.922Z,0.00
2022-10-05T02:46:15.981Z,0.00
2022-10-05T02:47:05.910Z,0.00
2022-10-05T02:47:55.902Z,0.00
2022-10-05T02:48:45.908Z,0.00
2022-10-05T02:49:35.888Z,0.00
2022-10-05T02:50:25.879Z,0.00
2022-10-05T02:51:15.877Z,0.00
2022-10-05T02:52:05.881Z,0.00
2022-10-05T02:52:55.849Z,0.00
2022-10-05T02:53:45.837Z,0.00
2022-10-05T02:54:35.846Z,0.00
2022-10-05T02:55:25.819Z,0.00
2022-10-05T02:56:15.810Z,0.00
2022-10-05T02:57:05.791Z,0.00
2022-10-05T02:57:55.821Z,0.00
2022-10-05T02:58:45.778Z,0.00
2022-10-05T02:59:35.780Z,0.00
2022-10-05T03:00:25.759Z,0.00
2022-10-05T03:01:15.792Z,0.00
2022-10-05T03:02:05.765Z,0.00
2022-10-05T03:02:55.748Z,0.00
2022-10-05T03:03:45.751Z,0.00
2022-10-05T03:04:35.718Z,0.00
2022-10-05T03:05:25.704Z,0.00
2022-10-05T03:06:15.709Z,0.00
2022-10-05T03:07:05.687Z,0.00
2022-10-05T03:07:55.680Z,0.00
2022-10-05T03:08:45.668Z,0.00
2022-10-05T03:09:38.660Z,0.00
2022-10-05T03:10:25.646Z,0.00
2022-10-05T03:11:15.642Z,0.00
2022-10-05T03:12:05.652Z,0.00
2022-10-05T03:12:55.616Z,0.00
2022-10-05T03:13:45.617Z,0.00
2022-10-05T03:14:35.611Z,0.00
2022-10-05T03:15:25.619Z,0.00
2022-10-05T03:16:15.633Z,0.00
2022-10-05T03:17:05.577Z,0.00
2022-10-05T03:17:55.574Z,0.00
2022-10-05T03:18:45.557Z,0.00
2022-10-05T03:19:35.560Z,0.00
2022-10-05T03:20:25.535Z,0.00
2022-10-05T03:21:15.586Z,0.00
2022-10-05T03:22:05.515Z,0.00
2022-10-05T03:22:55.507Z,0.00
2022-10-05T03:23:45.516Z,0.00
2022-10-05T03:24:35.496Z,0.00
2022-10-05T03:25:25.476Z,0.00
2022-10-05T03:26:15.475Z,0.00
2022-10-05T03:27:05.496Z,0.00
2022-10-05T03:27:55.488Z,0.00
2022-10-05T03:28:45.445Z,0.00
2022-10-05T03:29:35.439Z,0.00
2022-10-05T03:30:25.426Z,0.00
2022-10-05T03:31:15.455Z,0.00
2022-10-05T03:32:05.404Z,0.00
2022-10-05T03:32:55.426Z,0.00
2022-10-05T03:33:45.385Z,0.00
2022-10-05T03:34:35.388Z,0.00
2022-10-05T03:35:25.374Z,0.00
2022-10-05T03:36:15.368Z,0.00
2022-10-05T03:37:05.352Z,0.00
2022-10-05T03:37:55.345Z,0.00
2022-10-05T03:38:45.558Z,0.00
2022-10-05T03:39:35.337Z,0.00
2022-10-05T03:40:25.316Z,0.00
2022-10-05T03:41:15.313Z,0.00
2022-10-05T03:42:05.304Z,0.00
2022-10-05T03:42:55.292Z,0.00
2022-10-05T03:43:45.275Z,0.00
2022-10-05T03:44:35.297Z,0.00
2022-10-05T03:45:25.254Z,0.00
2022-10-05T03:46:15.286Z,0.00
2022-10-05T03:47:05.244Z,0.00
2022-10-05T03:48:00.444Z,0.00
2022-10-05T03:48:46.233Z,0.00
2022-10-05T03:49:35.213Z,0.00
2022-10-05T03:50:25.229Z,0.00
2022-10-05T03:51:15.205Z,0.00
2022-10-05T03:52:05.193Z,0.00
2022-10-05T03:52:55.184Z,0.00
2022-10-05T03:53:45.161Z,0.00
2022-10-05T03:54:35.165Z,0.00
2022-10-05T03:55:25.144Z,0.00
2022-10-05T03:56:15.361Z,0.00
2022-10-05T03:57:05.131Z,0.00
2022-10-05T03:57:55.128Z,0.00
2022-10-05T03:58:45.110Z,0.00
2022-10-05T03:59:35.105Z,0.00
2022-10-05T04:00:25.092Z,0.00
2022-10-05T04:01:15.170Z,0.00
2022-10-05T04:02:05.100Z,0.00
2022-10-05T04:02:55.136Z,0.00
2022-10-05T04:03:45.054Z,0.00
2022-10-05T04:04:35.075Z,0.00
2022-10-05T04:05:25.037Z,0.00
2022-10-05T04:06:15.042Z,0.00
2022-10-05T04:07:05.031Z,0.00
2022-10-05T04:07:55.236Z,0.00
2022-10-05T04:08:47.808Z,0.00
2022-10-05T04:09:35.002Z,0.00
2022-10-05T04:10:24.979Z,0.00
2022-10-05T04:11:14.971Z,0.00
2022-10-05T04:12:04.961Z,0.00
2022-10-05T04:12:54.960Z,0.00
2022-10-05T04:13:44.978Z,0.00
2022-10-05T04:14:34.949Z,0.00
2022-10-05T04:15:24.929Z,0.00
2022-10-05T04:16:15.056Z,0.00
2022-10-05T04:17:04.915Z,0.00
2022-10-05T04:17:54.899Z,0.00
2022-10-05T04:18:45.120Z,0.00
2022-10-05T04:19:34.887Z,0.00
2022-10-05T04:20:24.919Z,0.00
2022-10-05T04:21:14.860Z,0.00
2022-10-05T04:22:04.849Z,0.00
2022-10-05T04:22:54.852Z,0.00
2022-10-05T04:23:44.829Z,0.00
2022-10-05T04:24:34.894Z,0.00
2022-10-05T04:25:24.811Z,0.00
2022-10-05T04:26:14.818Z,0.00
2022-10-05T04:27:04.800Z,0.00
2022-10-05T04:27:54.893Z,0.00
2022-10-05T04:28:44.791Z,0.00
2022-10-05T04:29:34.768Z,0.00
2022-10-05T04:30:24.819Z,0.00
2022-10-05T04:31:14.808Z,0.00
2022-10-05T04:32:04.737Z,0.00
2022-10-05T04:32:54.738Z,0.00
2022-10-05T04:33:44.726Z,0.00
2022-10-05T04:34:34.717Z,0.00
2022-10-05T04:35:24.703Z,0.00
2022-10-05T04:36:14.719Z,0.00
2022-10-05T04:37:04.695Z,0.00
2022-10-05T04:37:54.676Z,0.00
2022-10-05T04:38:44.669Z,0.00
2022-10-05T04:39:34.656Z,0.00
2022-10-05T04:40:24.647Z,0.00
2022-10-05T04:41:14.647Z,0.00
2022-10-05T04:42:04.925Z,0.00
2022-10-05T04:42:54.619Z,0.00
2022-10-05T04:43:44.607Z,0.00
2022-10-05T04:44:34.607Z,0.00
2022-10-05T04:45:24.598Z,0.00
2022-10-05T04:46:14.607Z,0.00
2022-10-05T04:47:04.642Z,0.00
2022-10-05T04:47:54.601Z,0.00
2022-10-05T04:48:44.554Z,0.00
2022-10-05T04:49:34.550Z,0.00
2022-10-05T04:50:24.539Z,0.00
2022-10-05T04:51:14.534Z,0.00
2022-10-05T04:52:04.516Z,0.00
2022-10-05T04:52:54.513Z,0.00
2022-10-05T04:53:44.524Z,0.00
2022-10-05T04:54:34.484Z,0.00
2022-10-05T04:55:24.484Z,0.00
2022-10-05T04:56:14.474Z,0.00
2022-10-05T04:57:04.472Z,0.00
2022-10-05T04:57:54.452Z,0.00
2022-10-05T04:58:44.444Z,0.00
2022-10-05T04:59:34.444Z,0.00
2022-10-05T05:00:24.424Z,0.00
2022-10-05T05:01:14.467Z,0.00
2022-10-05T05:02:04.417Z,0.00
2022-10-05T05:02:54.401Z,0.00
2022-10-05T05:03:44.404Z,0.00
2022-10-05T05:04:34.384Z,0.00
2022-10-05T05:05:24.422Z,4.00
2022-10-05T05:06:18.347Z,4.00
2022-10-05T05:07:04.353Z,0.00
2022-10-05T05:07:54.333Z,4.00
2022-10-05T05:08:44.331Z,4.00
2022-10-05T05:09:34.321Z,4.00
2022-10-05T05:10:24.319Z,8.00
2022-10-05T05:11:17.391Z,4.00
2022-10-05T05:12:04.306Z,4.00
2022-10-05T05:12:54.283Z,8.00
2022-10-05T05:13:44.273Z,8.00
2022-10-05T05:14:34.263Z,12.00
2022-10-05T05:15:24.265Z,12.00
2022-10-05T05:16:14.291Z,12.00
2022-10-05T05:17:12.222Z,20.00
2022-10-05T05:17:55.224Z,20.00
2022-10-05T05:18:44.223Z,20.00
2022-10-05T05:19:34.213Z,28.00
2022-10-05T05:20:24.218Z,32.00
2022-10-05T05:21:14.183Z,36.00
2022-10-05T05:22:04.190Z,40.00
2022-10-05T05:22:54.209Z,44.00
2022-10-05T05:23:44.174Z,52.00
2022-10-05T05:24:34.163Z,56.00
2022-10-05T05:25:24.141Z,60.00
2022-10-05T05:26:14.132Z,68.00
2022-10-05T05:27:04.132Z,72.00
2022-10-05T05:27:54.144Z,84.00
2022-10-05T05:28:44.143Z,88.00
2022-10-05T05:29:34.098Z,100.00
2022-10-05T05:30:24.093Z,108.00
2022-10-05T05:31:14.126Z,116.00
2022-10-05T05:32:04.072Z,128.00
2022-10-05T05:32:54.062Z,140.00
2022-10-05T05:33:44.083Z,152.00
2022-10-05T05:34:34.271Z,164.00
2022-10-05T05:35:24.039Z,180.00
2022-10-05T05:36:14.019Z,192.00
2022-10-05T05:37:04.019Z,204.00
2022-10-05T05:37:54.009Z,220.00
2022-10-05T05:38:44.033Z,228.00
2022-10-05T05:39:33.992Z,240.00
2022-10-05T05:40:24.019Z,248.00
2022-10-05T05:41:13.968Z,264.00
2022-10-05T05:42:04.022Z,280.00
2022-10-05T05:42:53.950Z,292.00
2022-10-05T05:43:43.945Z,312.00
2022-10-05T05:44:38.449Z,332.00
2022-10-05T05:45:23.921Z,344.00
2022-10-05T05:46:13.937Z,360.00
2022-10-05T05:47:05.242Z,380.00
2022-10-05T05:47:54.388Z,400.00
2022-10-05T05:48:43.916Z,416.00
2022-10-05T05:49:33.877Z,424.00
2022-10-05T05:50:23.868Z,440.00
2022-10-05T05:51:13.866Z,464.00
2022-10-05T05:52:03.850Z,488.00
2022-10-05T05:52:53.840Z,496.00
2022-10-05T05:53:43.858Z,532.00
2022-10-05T05:54:33.823Z,556.00
2022-10-05T05:55:29.048Z,568.00
2022-10-05T05:56:14.820Z,584.00
2022-10-05T05:57:03.811Z,612.00
2022-10-05T05:57:53.787Z,636.00
2022-10-05T05:58:43.777Z,640.00
2022-10-05T05:59:33.808Z,652.00
2022-10-05T06:00:23.756Z,676.00
2022-10-05T06:01:31.842Z,688.00
2022-10-05T06:02:04.814Z,700.00
2022-10-05T06:02:53.783Z,740.00
2022-10-05T06:03:43.726Z,756.00
2022-10-05T06:04:33.716Z,776.00
2022-10-05T06:05:23.737Z,824.00
2022-10-05T06:06:13.697Z,828.00
2022-10-05T06:07:03.684Z,820.00
2022-10-05T06:07:53.674Z,840.00
2022-10-05T06:08:43.665Z,900.00
2022-10-05T06:09:33.656Z,936.00
2022-10-05T06:10:23.656Z,1052.00
2022-10-05T06:11:13.685Z,1044.00
2022-10-05T06:12:03.634Z,1200.00
2022-10-05T06:12:54.956Z,1352.00
2022-10-05T06:13:43.607Z,1208.00
2022-10-05T06:14:33.595Z,1316.00
2022-10-05T06:15:23.594Z,1316.00
2022-10-05T06:16:13.613Z,1216.00
2022-10-05T06:17:03.791Z,1212.00
2022-10-05T06:17:53.565Z,1276.00
2022-10-05T06:18:43.553Z,1288.00
2022-10-05T06:19:33.557Z,1340.00
2022-10-05T06:20:23.538Z,1408.00
2022-10-05T06:21:13.523Z,1400.00
2022-10-05T06:22:03.515Z,1424.00
2022-10-05T06:22:53.543Z,1568.00
2022-10-05T06:23:43.512Z,1492.00
2022-10-05T06:24:33.492Z,1728.00
2022-10-05T06:25:23.484Z,1624.00
2022-10-05T06:26:13.465Z,1920.00
2022-10-05T06:27:03.462Z,1964.00
2022-10-05T06:27:53.475Z,1896.00
2022-10-05T06:28:43.463Z,1848.00
2022-10-05T06:29:33.436Z,1980.00
2022-10-05T06:30:23.433Z,2292.00
2022-10-05T06:31:13.453Z,1936.00
2022-10-05T06:32:03.445Z,1988.00
2022-10-05T06:32:53.391Z,2004.00
2022-10-05T06:33:43.390Z,1968.00
2022-10-05T06:34:33.406Z,2280.00
2022-10-05T06:35:23.376Z,2408.00
2022-10-05T06:36:13.360Z,2176.00
2022-10-05T06:37:03.351Z,2160.00
2022-10-05T06:37:53.340Z,2088.00
2022-10-05T06:38:43.342Z,1912.00
2022-10-05T06:39:33.321Z,1864.00
2022-10-05T06:40:23.530Z,2192.00
2022-10-05T06:41:13.304Z,2144.00
2022-10-05T06:42:03.300Z,2160.00
2022-10-05T06:42:53.288Z,2664.00
2022-10-05T06:43:43.280Z,2248.00
2022-10-05T06:44:33.270Z,1944.00
2022-10-05T06:45:23.268Z,2204.00
2022-10-05T06:46:13.302Z,2404.00
2022-10-05T06:47:03.250Z,2408.00
2022-10-05T06:47:53.228Z,2588.00
2022-10-05T06:48:43.231Z,2576.00
2022-10-05T06:49:33.209Z,2600.00
2022-10-05T06:50:23.206Z,2260.00
2022-10-05T06:51:13.191Z,2284.00
2022-10-05T06:52:03.239Z,2700.00
2022-10-05T06:52:53.170Z,2932.00
2022-10-05T06:53:43.171Z,2780.00
2022-10-05T06:54:33.161Z,2512.00
2022-10-05T06:55:23.170Z,2820.00
2022-10-05T06:56:13.137Z,2928.00
2022-10-05T06:57:03.139Z,2816.00
2022-10-05T06:57:53.350Z,2732.00
2022-10-05T06:58:43.134Z,2852.00
2022-10-05T06:59:33.106Z,2924.00
2022-10-05T07:00:23.102Z,2872.00
2022-10-05T07:01:13.128Z,3248.00
2022-10-05T07:02:03.108Z,3300.00
2022-10-05T07:02:53.065Z,3044.00
2022-10-05T07:03:43.260Z,3128.00
2022-10-05T07:04:36.789Z,3224.00
2022-10-05T07:05:23.038Z,3216.00
2022-10-05T07:06:13.038Z,3160.00
2022-10-05T07:07:03.035Z,3388.00
2022-10-05T07:07:53.005Z,3436.00
2022-10-05T07:08:43.009Z,3296.00
2022-10-05T07:09:33.015Z,3316.00
2022-10-05T07:10:22.987Z,3244.00
2022-10-05T07:11:12.976Z,3228.00
2022-10-05T07:12:05.451Z,3268.00
2022-10-05T07:12:52.959Z,3408.00
2022-10-05T07:13:42.945Z,3616.00
2022-10-05T07:14:32.975Z,3572.00
2022-10-05T07:15:23.914Z,3420.00
2022-10-05T07:16:12.974Z,3536.00
2022-10-05T07:17:02.934Z,3256.00
2022-10-05T07:17:52.915Z,3304.00
2022-10-05T07:18:42.904Z,3488.00
2022-10-05T07:19:32.896Z,3424.00
2022-10-05T07:20:22.917Z,3560.00
2022-10-05T07:21:12.966Z,3540.00
2022-10-05T07:22:02.884Z,3460.00
2022-10-05T07:22:52.864Z,3416.00
2022-10-05T07:23:42.851Z,3344.00
2022-10-05T07:24:32.863Z,3244.00
2022-10-05T07:25:22.837Z,3180.00
2022-10-05T07:26:12.834Z,3116.00
2022-10-05T07:27:02.865Z,2968.00
2022-10-05T07:27:52.813Z,2972.00
2022-10-05T07:28:42.895Z,2696.00
2022-10-05T07:29:32.783Z,2536.00
2022-10-05T07:30:22.823Z,2532.00
2022-10-05T07:31:12.824Z,2464.00
2022-10-05T07:32:02.776Z,2376.00
2022-10-05T07:32:52.787Z,2352.00
2022-10-05T07:33:42.742Z,2304.00
2022-10-05T07:34:32.733Z,2252.00
2022-10-05T07:35:22.704Z,2224.00
2022-10-05T07:36:12.695Z,2212.00
2022-10-05T07:37:02.692Z,2204.00
2022-10-05T07:37:52.679Z,2180.00
2022-10-05T07:38:42.691Z,2168.00
2022-10-05T07:39:58.514Z,2156.00
2022-10-05T07:40:23.654Z,2144.00
2022-10-05T07:41:12.641Z,2144.00
2022-10-05T07:42:02.650Z,2140.00
2022-10-05T07:42:52.655Z,2136.00
2022-10-05T07:44:01.060Z,2136.00
2022-10-05T07:44:33.610Z,2132.00
2022-10-05T07:45:22.601Z,2120.00
2022-10-05T07:46:12.611Z,2124.00
2022-10-05T07:47:02.582Z,2124.00
2022-10-05T07:47:52.559Z,2124.00
2022-10-05T07:48:42.631Z,2120.00
2022-10-05T07:49:32.550Z,2120.00
2022-10-05T07:50:22.659Z,2120.00
2022-10-05T07:51:12.530Z,2120.00
2022-10-05T07:52:02.530Z,2120.00
2022-10-05T07:52:52.511Z,2120.00
2022-10-05T07:53:42.505Z,2120.00
2022-10-05T07:54:32.702Z,2120.00
2022-10-05T07:55:22.485Z,2116.00
2022-10-05T07:56:12.479Z,2112.00
2022-10-05T07:57:02.470Z,2108.00
2022-10-05T07:57:52.464Z,2096.00
2022-10-05T07:58:42.448Z,2088.00
2022-10-05T07:59:32.430Z,2084.00
2022-10-05T08:00:22.559Z,2072.00
2022-10-05T08:01:12.426Z,2068.00
2022-10-05T08:02:02.532Z,2056.00
2022-10-05T08:02:52.462Z,2048.00
2022-10-05T08:03:42.415Z,2044.00
2022-10-05T08:04:32.378Z,2032.00
2022-10-05T08:05:22.368Z,2028.00
2022-10-05T08:06:12.570Z,2016.00
2022-10-05T08:07:02.360Z,2008.00
2022-10-05T08:07:52.339Z,1996.00
2022-10-05T08:08:42.338Z,1988.00
2022-10-05T08:09:32.327Z,1980.00
2022-10-05T08:10:22.326Z,1976.00
2022-10-05T08:11:12.305Z,1972.00
2022-10-05T08:12:02.518Z,1964.00
2022-10-05T08:12:52.323Z,1960.00
2022-10-05T08:13:42.276Z,1956.00
2022-10-05T08:14:32.266Z,1952.00
2022-10-05T08:15:22.268Z,1952.00
2022-10-05T08:16:12.308Z,1948.00
2022-10-05T08:17:02.247Z,1944.00
2022-10-05T08:17:52.286Z,1944.00
2022-10-05T08:18:42.225Z,1940.00
2022-10-05T08:19:32.213Z,1936.00
2022-10-05T08:20:22.206Z,1932.00
2022-10-05T08:21:12.210Z,1928.00
2022-10-05T08:22:02.186Z,1924.00
2022-10-05T08:22:52.175Z,1920.00
2022-10-05T08:23:42.206Z,1916.00
2022-10-05T08:24:32.155Z,1916.00
2022-10-05T08:25:22.216Z,1912.00
2022-10-05T08:26:12.171Z,1912.00
2022-10-05T08:27:02.129Z,1908.00
2022-10-05T08:27:52.124Z,1908.00
2022-10-05T08:28:42.106Z,1900.00
2022-10-05T08:29:32.134Z,1904.00
2022-10-05T08:30:22.084Z,1900.00
2022-10-05T08:31:12.136Z,1896.00
2022-10-05T08:32:02.087Z,1892.00
2022-10-05T08:32:52.070Z,1892.00
2022-10-05T08:33:42.053Z,1892.00
2022-10-05T08:34:32.044Z,1888.00
2022-10-05T08:35:22.062Z,1888.00
2022-10-05T08:36:12.032Z,1884.00
2022-10-05T08:37:02.041Z,1884.00
2022-10-05T08:37:52.013Z,1884.00
2022-10-05T08:38:42.002Z,1884.00
2022-10-05T08:39:31.994Z,1888.00
2022-10-05T08:40:21.991Z,1884.00
2022-10-05T08:41:12.179Z,1888.00
2022-10-05T08:42:01.994Z,1888.00
2022-10-05T08:42:51.962Z,1892.00
2022-10-05T08:43:41.942Z,1888.00
2022-10-05T08:44:31.943Z,1888.00
2022-10-05T08:45:21.931Z,1888.00
2022-10-05T08:46:11.984Z,1888.00
2022-10-05T08:47:01.959Z,1892.00
2022-10-05T08:47:51.903Z,1892.00
2022-10-05T08:48:41.883Z,1892.00
2022-10-05T08:49:35.227Z,1892.00
2022-10-05T08:50:21.880Z,1896.00
2022-10-05T08:51:12.156Z,1896.00
2022-10-05T08:52:01.872Z,1892.00
2022-10-05T08:52:51.921Z,1892.00
2022-10-05T08:53:41.832Z,1896.00
2022-10-05T08:54:31.822Z,1896.00
2022-10-05T08:55:21.811Z,1896.00
2022-10-05T08:56:14.348Z,1896.00
2022-10-05T08:57:01.807Z,1900.00
2022-10-05T08:57:51.792Z,1900.00
2022-10-05T08:58:41.802Z,1900.00
2022-10-05T08:59:31.782Z,1900.00
2022-10-05T09:00:21.761Z,1904.00
2022-10-05T09:01:11.800Z,1904.00
2022-10-05T09:02:01.766Z,1908.00
2022-10-05T09:02:51.795Z,1908.00
2022-10-05T09:03:41.730Z,1916.00
2022-10-05T09:04:31.929Z,1916.00
2022-10-05T09:05:21.706Z,1920.00
2022-10-05T09:06:11.702Z,1924.00
2022-10-05T09:07:01.688Z,1928.00
2022-10-05T09:07:51.680Z,1932.00
2022-10-05T09:08:41.679Z,1936.00
2022-10-05T09:09:31.659Z,1940.00
2022-10-05T09:10:21.683Z,1944.00
2022-10-05T09:11:11.641Z,1956.00
2022-10-05T09:12:01.631Z,1964.00
2022-10-05T09:12:51.623Z,1964.00
2022-10-05T09:13:41.622Z,1972.00
2022-10-05T09:14:31.602Z,1976.00
2022-10-05T09:15:26.005Z,1984.00
2022-10-05T09:16:11.893Z,1992.00
2022-10-05T09:17:01.583Z,2004.00
2022-10-05T09:17:51.566Z,2016.00
2022-10-05T09:18:41.556Z,2024.00
2022-10-05T09:19:31.545Z,2032.00
2022-10-05T09:20:21.535Z,2036.00
2022-10-05T09:21:11.545Z,2044.00
2022-10-05T09:22:01.647Z,2052.00
2022-10-05T09:22:51.524Z,2056.00
2022-10-05T09:23:41.498Z,2056.00
2022-10-05T09:24:31.498Z,2060.00
2022-10-05T09:25:21.478Z,2064.00
2022-10-05T09:26:11.467Z,2068.00
2022-10-05T09:27:01.514Z,2068.00
2022-10-05T09:27:51.477Z,2076.00
2022-10-05T09:28:41.514Z,2076.00
2022-10-05T09:29:31.448Z,2080.00
2022-10-05T09:30:21.417Z,2084.00
2022-10-05T09:31:11.475Z,2084.00
2022-10-05T09:32:01.404Z,2084.00
2022-10-05T09:32:51.399Z,2088.00
2022-10-05T09:33:41.436Z,2092.00
2022-10-05T09:34:31.387Z,2092.00
2022-10-05T09:35:21.368Z,2096.00
2022-10-05T09:36:11.367Z,2096.00
2022-10-05T09:37:01.347Z,2092.00
2022-10-05T09:37:51.346Z,2096.00
2022-10-05T09:38:41.339Z,2096.00
2022-10-05T09:39:31.358Z,2096.00
2022-10-05T09:40:21.309Z,2104.00
2022-10-05T09:41:11.306Z,2112.00
2022-10-05T09:42:01.346Z,2108.00
2022-10-05T09:42:51.306Z,2104.00
2022-10-05T09:43:41.276Z,2096.00
2022-10-05T09:44:31.276Z,2096.00
2022-10-05T09:45:21.630Z,2100.00
2022-10-05T09:46:11.318Z,2108.00
2022-10-05T09:47:01.235Z,2112.00
2022-10-05T09:47:51.235Z,2116.00
2022-10-05T09:48:41.215Z,2120.00
2022-10-05T09:49:31.224Z,2120.00
2022-10-05T09:50:21.205Z,2124.00
2022-10-05T09:51:11.222Z,2124.00
2022-10-05T09:52:01.184Z,2124.00
2022-10-05T09:52:51.176Z,2128.00
2022-10-05T09:53:41.158Z,2128.00
2022-10-05T09:54:31.155Z,2128.00
2022-10-05T09:55:21.135Z,2132.00
2022-10-05T09:56:11.136Z,2132.00
2022-10-05T09:57:01.155Z,2136.00
2022-10-05T09:57:53.142Z,2128.00
2022-10-05T09:58:41.116Z,2132.00
2022-10-05T09:59:31.105Z,2128.00
2022-10-05T10:00:21.086Z,2116.00
2022-10-05T10:01:29.036Z,2116.00
2022-10-05T10:02:02.302Z,2116.00
2022-10-05T10:02:51.144Z,2108.00
2022-10-05T10:03:41.056Z,2112.00
2022-10-05T10:04:31.061Z,2112.00
2022-10-05T10:05:21.040Z,2116.00
2022-10-05T10:06:11.044Z,2108.00
2022-10-05T10:07:01.020Z,2112.00
2022-10-05T10:07:51.225Z,2108.00
2022-10-05T10:08:41.005Z,2108.00
2022-10-05T10:09:33.098Z,2104.00
2022-10-05T10:10:21.005Z,2096.00
2022-10-05T10:11:10.989Z,2092.00
2022-10-05T10:12:00.966Z,2092.00
2022-10-05T10:12:50.955Z,2092.00
2022-10-05T10:13:40.957Z,2100.00
2022-10-05T10:14:30.935Z,2100.00
2022-10-05T10:15:20.915Z,2108.00
2022-10-05T10:16:11.092Z,2104.00
2022-10-05T10:17:00.906Z,2104.00
2022-10-05T10:17:50.895Z,2112.00
2022-10-05T10:18:40.885Z,2112.00
2022-10-05T10:19:30.894Z,2116.00
2022-10-05T10:20:20.868Z,2116.00
2022-10-05T10:21:10.864Z,2116.00
2022-10-05T10:22:00.904Z,2112.00
2022-10-05T10:22:50.844Z,2124.00
2022-10-05T10:23:40.834Z,2104.00
2022-10-05T10:24:30.824Z,2096.00
2022-10-05T10:25:20.816Z,2096.00
2022-10-05T10:26:10.821Z,2112.00
2022-10-05T10:27:00.785Z,2128.00
2022-10-05T10:27:52.546Z,2140.00
2022-10-05T10:28:40.834Z,2140.00
2022-10-05T10:29:30.794Z,2144.00
2022-10-05T10:30:20.753Z,2152.00
2022-10-05T10:31:10.803Z,2152.00
2022-10-05T10:32:00.735Z,2152.00
2022-10-05T10:32:50.738Z,2148.00
2022-10-05T10:33:40.952Z,2148.00
2022-10-05T10:34:30.707Z,2140.00
2022-10-05T10:35:20.756Z,2124.00