createdAt,value
2019-02-25T00:02:20.434Z,3.10
2019-02-25T00:04:50.887Z,3.10
2019-02-25T00:07:21.583Z,3.00
2019-02-25T00:09:51.866Z,3.00
2019-02-25T00:12:22.220Z,2.90
2019-02-25T00:14:52.379Z,2.80
2019-02-25T00:17:22.481Z,2.90
2019-02-25T00:19:52.485Z,2.80
2019-02-25T00:22:22.563Z,2.90
2019-02-25T00:24:52.871Z,2.80
2019-02-25T00:27:23.023Z,2.80
2019-02-25T00:32:22.402Z,2.90
2019-02-25T00:34:52.492Z,2.80
2019-02-25T00:37:22.614Z,2.70
2019-02-25T00:39:52.675Z,2.60
2019-02-25T00:42:22.775Z,2.60
2019-02-25T00:44:52.875Z,2.50
2019-02-25T00:47:22.990Z,2.50
2019-02-25T00:49:53.392Z,2.50
2019-02-25T00:52:23.479Z,2.40
2019-02-25T00:54:53.878Z,2.20
2019-02-25T00:57:24.155Z,2.20
2019-02-25T00:59:54.159Z,2.20
2019-02-25T01:02:24.422Z,2.00
2019-02-25T01:04:54.555Z,1.80
2019-02-25T01:07:24.864Z,1.70
2019-02-25T01:09:55.107Z,1.60
2019-02-25T01:12:25.214Z,1.40
2019-02-25T01:14:55.245Z,1.40
2019-02-25T01:17:25.820Z,1.50
2019-02-25T01:19:55.930Z,1.50
2019-02-25T01:22:26.051Z,1.50
2019-02-25T01:26:20.122Z,1.60
2019-02-25T01:28:50.606Z,2.00
2019-02-25T01:31:20.611Z,2.10
2019-02-25T01:33:50.846Z,2.30
2019-02-25T01:36:20.963Z,2.30
2019-02-25T01:38:51.097Z,2.40
2019-02-25T01:41:21.455Z,2.50
2019-02-25T01:43:51.594Z,2.60
2019-02-25T01:48:51.034Z,2.70
2019-02-25T01:51:22.152Z,2.80
2019-02-25T01:53:51.254Z,2.80
2019-02-25T01:56:21.352Z,2.80
2019-02-25T01:58:51.851Z,2.80
2019-02-25T02:01:21.930Z,2.70
2019-02-25T02:03:52.243Z,2.70
2019-02-25T02:06:22.623Z,2.70
2019-02-25T02:08:52.630Z,2.60
2019-02-25T02:11:22.733Z,2.60
2019-02-25T02:13:52.955Z,2.60
2019-02-25T02:16:23.631Z,2.60
2019-02-25T02:18:54.165Z,2.50
2019-02-25T02:21:24.210Z,2.50
2019-02-25T02:23:54.507Z,2.50
2019-02-25T02:26:24.630Z,2.40
2019-02-25T02:28:54.956Z,2.40
2019-02-25T02:31:25.339Z,2.50
2019-02-25T02:33:55.575Z,2.60
2019-02-25T02:36:25.770Z,2.50
2019-02-25T02:38:56.011Z,2.50
2019-02-25T02:41:26.417Z,2.50
2019-02-25T02:43:56.451Z,2.50
2019-02-25T02:46:38.221Z,2.50
2019-02-25T02:49:08.448Z,2.50
2019-02-25T02:51:38.758Z,2.60
2019-02-25T02:54:09.193Z,2.60
2019-02-25T02:56:39.648Z,2.60
2019-02-25T02:59:09.640Z,2.50
2019-02-25T03:01:40.074Z,2.60
2019-02-25T03:04:10.353Z,2.60
2019-02-25T03:09:11.577Z,2.60
2019-02-25T03:11:42.043Z,2.50
2019-02-25T03:14:12.301Z,2.50
2019-02-25T03:16:42.821Z,2.50
2019-02-25T03:19:13.202Z,2.50
2019-02-25T03:21:43.478Z,2.50
2019-02-25T03:24:13.775Z,2.60
2019-02-25T03:26:43.819Z,2.60
2019-02-25T03:29:13.939Z,2.70
2019-02-25T03:31:44.227Z,2.60
2019-02-25T03:34:14.310Z,2.50
2019-02-25T03:36:44.896Z,2.50
2019-02-25T03:39:15.131Z,2.60
2019-02-25T03:41:45.402Z,2.50
2019-02-25T03:44:15.959Z,2.50
2019-02-25T03:46:46.208Z,2.60
2019-02-25T03:49:16.633Z,2.60
2019-02-25T03:51:46.938Z,2.60
2019-02-25T03:54:16.991Z,2.60
2019-02-25T03:56:47.198Z,2.60
2019-02-25T03:59:17.801Z,2.50
2019-02-25T04:01:48.274Z,2.50
2019-02-25T04:04:18.862Z,2.60
2019-02-25T04:09:19.103Z,2.60
2019-02-25T04:11:49.462Z,2.50
2019-02-25T04:14:19.950Z,2.50
2019-02-25T04:16:50.358Z,2.40
2019-02-25T04:19:20.905Z,2.30
2019-02-25T04:24:20.807Z,2.20
2019-02-25T04:26:51.389Z,2.10
2019-02-25T04:29:21.626Z,2.10
2019-02-25T04:31:51.879Z,2.00
2019-02-25T04:34:21.954Z,2.00
2019-02-25T04:36:52.424Z,1.90
2019-02-25T04:39:22.702Z,1.80
2019-02-25T04:41:53.078Z,1.80
2019-02-25T04:44:23.189Z,1.80
2019-02-25T04:46:53.469Z,1.80
2019-02-25T04:49:24.100Z,1.80
2019-02-25T04:51:54.423Z,1.80
2019-02-25T04:54:24.936Z,1.70
2019-02-25T04:56:55.275Z,1.60
2019-02-25T04:59:25.663Z,1.60
2019-02-25T05:01:56.110Z,1.50
2019-02-25T05:04:26.200Z,1.40
2019-02-25T05:06:56.674Z,1.40
2019-02-25T05:09:26.748Z,1.30
2019-02-25T05:11:57.569Z,1.30
2019-02-25T05:14:27.582Z,1.20
2019-02-25T05:16:57.936Z,1.10
2019-02-25T05:21:57.754Z,1.10
2019-02-25T05:24:27.883Z,1.10
2019-02-25T05:26:58.195Z,1.00
2019-02-25T05:29:28.511Z,1.00
2019-02-25T05:31:58.747Z,0.90
2019-02-25T05:34:29.010Z,0.70
2019-02-25T05:36:59.095Z,0.70
2019-02-25T05:39:29.252Z,0.70
2019-02-25T05:41:59.875Z,0.80
2019-02-25T05:44:30.480Z,0.90
2019-02-25T05:47:00.596Z,1.00
2019-02-25T05:49:30.607Z,1.10
2019-02-25T05:52:00.712Z,1.10
2019-02-25T05:54:30.975Z,1.10
2019-02-25T05:57:01.269Z,1.20
2019-02-25T06:02:01.103Z,1.30
2019-02-25T06:04:31.214Z,1.40
2019-02-25T06:07:01.303Z,1.60
2019-02-25T06:09:31.488Z,1.60
2019-02-25T06:12:01.718Z,1.50
2019-02-25T06:14:31.860Z,1.50
2019-02-25T06:17:01.961Z,1.50
2019-02-25T06:19:32.050Z,1.60
2019-02-25T06:22:02.143Z,1.70
2019-02-25T06:24:32.498Z,1.70
2019-02-25T06:27:02.745Z,1.70
2019-02-25T06:29:32.950Z,1.80
2019-02-25T06:32:03.334Z,1.80
2019-02-25T06:34:33.386Z,1.90
2019-02-25T06:37:03.530Z,2.00
2019-02-25T06:39:33.751Z,2.00
2019-02-25T06:42:03.871Z,2.10
2019-02-25T06:44:34.035Z,2.10
2019-02-25T06:47:04.194Z,2.20
2019-02-25T06:49:34.471Z,2.20
2019-02-25T06:52:04.530Z,2.30
2019-02-25T06:54:34.533Z,2.40
2019-02-25T06:57:04.634Z,2.50
2019-02-25T06:59:34.664Z,2.50
2019-02-25T07:02:04.782Z,2.60
2019-02-25T07:04:41.854Z,2.70
2019-02-25T07:07:16.956Z,2.80
2019-02-25T07:09:58.707Z,2.90
2019-02-25T07:12:35.117Z,3.00
2019-02-25T07:15:12.471Z,3.00
2019-02-25T07:17:46.754Z,3.10
2019-02-25T07:20:22.090Z,3.20
2019-02-25T07:22:57.392Z,3.30
2019-02-25T07:25:32.778Z,3.40
2019-02-25T07:28:08.215Z,3.50
2019-02-25T07:30:50.494Z,3.60
2019-02-25T07:34:25.874Z,3.70
2019-02-25T07:38:00.867Z,3.80
2019-02-25T07:40:44.189Z,4.00
2019-02-25T07:43:19.633Z,4.20
2019-02-25T07:46:56.887Z,4.00
2019-02-25T07:49:32.055Z,4.00
2019-02-25T07:52:06.415Z,4.30
2019-02-25T07:54:42.659Z,4.60
2019-02-25T07:57:54.387Z,4.80
2019-02-25T08:00:30.605Z,4.90
2019-02-25T08:03:05.022Z,5.00
2019-02-25T08:06:48.357Z,5.00
2019-02-25T08:09:23.698Z,5.10
2019-02-25T08:12:31.399Z,5.40
2019-02-25T08:15:32.718Z,5.60
2019-02-25T08:18:38.300Z,5.80
2019-02-25T08:21:44.159Z,6.00
2019-02-25T08:25:19.406Z,6.10
2019-02-25T08:28:10.002Z,6.10
2019-02-25T08:32:52.321Z,6.20
2019-02-25T08:35:38.004Z,6.30
2019-02-25T08:38:16.622Z,6.50
2019-02-25T08:41:25.039Z,6.50
2019-02-25T08:44:06.832Z,6.60
2019-02-25T08:46:45.041Z,6.60
2019-02-25T08:49:20.485Z,6.60
2019-02-25T08:51:50.808Z,6.60
2019-02-25T08:54:21.043Z,6.60
2019-02-25T08:56:51.423Z,6.60
2019-02-25T09:01:51.475Z,6.70
2019-02-25T09:04:21.587Z,6.60
2019-02-25T09:09:21.949Z,6.70
2019-02-25T09:11:52.355Z,6.80
2019-02-25T09:14:22.747Z,6.90
2019-02-25T09:16:53.220Z,7.00
2019-02-25T09:19:23.717Z,6.90
2019-02-25T09:21:54.248Z,6.70
2019-02-25T09:26:54.429Z,6.70
2019-02-25T09:29:24.658Z,6.70
2019-02-25T09:31:54.942Z,6.70
2019-02-25T09:34:25.266Z,6.70
2019-02-25T09:36:55.546Z,6.80
2019-02-25T09:39:26.453Z,7.00
2019-02-25T09:41:56.719Z,7.10
2019-02-25T09:44:27.019Z,7.30
2019-02-25T09:46:57.384Z,7.40
2019-02-25T09:49:27.594Z,7.50
2019-02-25T09:51:58.212Z,7.60
2019-02-25T09:54:28.582Z,7.60
2019-02-25T09:56:58.866Z,7.70
2019-02-25T09:59:29.100Z,7.70
2019-02-25T10:01:59.336Z,7.80
2019-02-25T10:07:02.287Z,7.90
2019-02-25T10:09:31.823Z,8.10
2019-02-25T10:12:00.334Z,8.10
2019-02-25T10:17:00.322Z,8.20
2019-02-25T10:19:30.659Z,8.30
2019-02-25T10:22:00.933Z,8.40
2019-02-25T10:24:31.206Z,8.10
2019-02-25T10:27:01.543Z,8.00
2019-02-25T10:29:31.860Z,7.90
2019-02-25T10:32:02.709Z,7.90
2019-02-25T10:34:32.466Z,7.90
2019-02-25T10:37:02.750Z,8.00
2019-02-25T10:39:33.366Z,7.80
2019-02-25T10:42:03.638Z,8.10
2019-02-25T10:44:34.440Z,8.50
2019-02-25T10:47:04.487Z,8.60
2019-02-25T10:49:34.682Z,8.70
2019-02-25T10:52:06.568Z,8.90
2019-02-25T10:54:35.472Z,8.90
2019-02-25T10:57:08.727Z,9.20
2019-02-25T10:59:40.997Z,9.00
2019-02-25T11:02:11.064Z,9.00
2019-02-25T11:04:39.767Z,9.30
2019-02-25T11:07:10.107Z,9.50
2019-02-25T11:09:46.015Z,9.70
2019-02-25T11:12:15.951Z,10.00
2019-02-25T11:14:46.246Z,10.10
2019-02-25T11:17:18.190Z,10.00
2019-02-25T11:19:46.911Z,10.10
2019-02-25T11:22:17.269Z,10.30
2019-02-25T11:24:49.776Z,10.20
2019-02-25T11:27:18.111Z,10.50
2019-02-25T11:29:48.518Z,10.40
2019-02-25T11:32:19.885Z,10.50
2019-02-25T11:34:48.982Z,10.50
2019-02-25T11:37:21.762Z,10.70
2019-02-25T11:39:49.931Z,10.90
2019-02-25T11:42:20.727Z,10.90
2019-02-25T11:44:52.014Z,11.00
2019-02-25T11:47:21.651Z,11.10
2019-02-25T11:49:52.018Z,11.20
2019-02-25T11:52:22.413Z,11.40
2019-02-25T11:54:52.734Z,11.60
2019-02-25T11:57:23.135Z,11.50
2019-02-25T11:59:53.343Z,11.50
2019-02-25T12:02:25.901Z,11.70
2019-02-25T12:04:54.046Z,11.80
2019-02-25T12:07:24.380Z,12.00
2019-02-25T12:09:54.779Z,12.10
2019-02-25T12:12:25.183Z,12.20
2019-02-25T12:14:55.322Z,12.40
2019-02-25T12:17:25.703Z,12.70
2019-02-25T12:19:56.098Z,12.70
2019-02-25T12:22:26.651Z,12.50
2019-02-25T12:24:56.997Z,12.20
2019-02-25T12:27:27.383Z,12.30
2019-02-25T12:29:57.680Z,11.90
2019-02-25T12:32:28.066Z,11.80
2019-02-25T12:34:58.376Z,11.60
2019-02-25T12:37:28.876Z,11.60
2019-02-25T12:39:59.553Z,11.80
2019-02-25T12:42:29.908Z,12.10
2019-02-25T12:45:00.307Z,12.50
2019-02-25T12:47:30.789Z,12.60
2019-02-25T12:50:01.022Z,12.90
2019-02-25T12:52:31.330Z,13.10
2019-02-25T12:55:01.600Z,13.40
2019-02-25T12:57:32.016Z,13.50
2019-02-25T13:00:02.384Z,13.30
2019-02-25T13:02:32.656Z,13.80
2019-02-25T13:05:02.971Z,14.20
2019-02-25T13:07:33.383Z,14.00
2019-02-25T13:10:03.700Z,13.70
2019-02-25T13:12:34.495Z,13.90
2019-02-25T13:15:13.042Z,13.50
2019-02-25T13:17:35.760Z,13.40
2019-02-25T13:20:06.650Z,13.10
2019-02-25T13:22:36.955Z,13.20
2019-02-25T13:25:10.447Z,13.40
2019-02-25T13:27:38.823Z,13.40
2019-02-25T13:30:11.955Z,13.50
2019-02-25T13:32:42.459Z,13.20
2019-02-25T13:35:12.889Z,13.40
2019-02-25T13:37:43.247Z,13.60
2019-02-25T13:40:13.880Z,13.90
2019-02-25T13:42:44.260Z,13.60
2019-02-25T13:45:14.738Z,13.50
2019-02-25T13:47:45.138Z,13.70
2019-02-25T13:50:15.590Z,13.50
2019-02-25T13:52:48.166Z,13.40
2019-02-25T13:55:16.451Z,13.30
2019-02-25T14:00:18.160Z,12.70
2019-02-25T14:02:48.994Z,12.90
2019-02-25T14:05:19.672Z,12.90
2019-02-25T14:07:50.087Z,13.00
2019-02-25T14:10:20.843Z,13.40
2019-02-25T14:12:51.181Z,13.80
2019-02-25T14:15:22.072Z,13.90
2019-02-25T14:17:52.688Z,13.90
2019-02-25T14:20:23.086Z,14.10
2019-02-25T14:22:53.574Z,14.30
2019-02-25T14:25:24.274Z,14.20
2019-02-25T14:27:54.555Z,13.70
2019-02-25T14:30:24.964Z,13.30
2019-02-25T14:32:55.559Z,13.00
2019-02-25T14:35:28.531Z,12.90
2019-02-25T14:38:04.269Z,12.90
2019-02-25T14:40:29.829Z,13.10
2019-02-25T14:43:00.023Z,13.40
2019-02-25T14:45:31.507Z,13.60
2019-02-25T14:48:02.340Z,13.50
2019-02-25T14:50:30.561Z,13.60
2019-02-25T14:53:03.275Z,13.70
2019-02-25T14:55:31.496Z,13.80
2019-02-25T14:58:04.491Z,13.70
2019-02-25T15:00:35.031Z,13.80
2019-02-25T15:03:02.791Z,13.50
2019-02-25T15:05:33.159Z,13.40
2019-02-25T15:08:03.642Z,13.10
2019-02-25T15:10:34.440Z,13.10
2019-02-25T15:13:06.097Z,13.20
2019-02-25T15:15:34.934Z,13.40
2019-02-25T15:18:05.286Z,13.60
2019-02-25T15:23:07.314Z,13.40
2019-02-25T15:25:40.224Z,13.50
2019-02-25T15:28:09.241Z,13.10
2019-02-25T15:30:37.247Z,13.10
2019-02-25T15:33:07.604Z,13.10
2019-02-25T15:35:39.369Z,13.00
2019-02-25T15:38:08.593Z,12.60
2019-02-25T15:40:39.643Z,12.40
2019-02-25T15:43:15.057Z,12.30
2019-02-25T15:45:42.753Z,12.30
2019-02-25T15:48:21.049Z,12.20
2019-02-25T15:50:55.409Z,12.10
2019-02-25T15:53:24.211Z,11.70
2019-02-25T15:55:56.936Z,11.40
2019-02-25T15:58:25.183Z,11.20
2019-02-25T16:00:55.685Z,11.10
2019-02-25T16:03:26.315Z,11.00
2019-02-25T16:05:59.818Z,10.90
2019-02-25T16:08:28.819Z,10.80
2019-02-25T16:10:58.467Z,10.70
2019-02-25T16:13:28.479Z,10.60
2019-02-25T16:15:58.880Z,10.50
2019-02-25T16:18:29.383Z,10.40
2019-02-25T16:20:59.933Z,10.30
2019-02-25T16:23:32.148Z,10.20
2019-02-25T16:26:00.906Z,10.10
2019-02-25T16:28:33.022Z,10.10
2019-02-25T16:31:01.547Z,10.20
2019-02-25T16:33:33.193Z,10.10
2019-02-25T16:36:03.989Z,10.00
2019-02-25T16:38:34.639Z,10.00
2019-02-25T16:41:05.549Z,10.00
2019-02-25T16:43:34.054Z,9.80
2019-02-25T16:46:06.121Z,9.70
2019-02-25T16:48:34.830Z,9.60
2019-02-25T16:51:07.277Z,9.50
2019-02-25T16:53:38.717Z,9.40
2019-02-25T16:56:07.896Z,9.30
2019-02-25T16:58:36.595Z,9.20
2019-02-25T17:01:08.039Z,9.10
2019-02-25T17:03:39.215Z,8.90
2019-02-25T17:06:09.183Z,8.80
2019-02-25T17:11:08.234Z,8.70
2019-02-25T17:13:39.734Z,8.70
2019-02-25T17:16:17.911Z,8.70
2019-02-25T17:18:39.601Z,8.60
2019-02-25T17:21:09.935Z,8.50
2019-02-25T17:23:40.274Z,8.40
2019-02-25T17:26:12.622Z,8.40
2019-02-25T17:28:41.311Z,8.30
2019-02-25T17:31:13.770Z,8.30
2019-02-25T17:33:42.591Z,8.10
2019-02-25T17:36:14.613Z,8.10
2019-02-25T17:38:44.921Z,7.90
2019-02-25T17:41:14.138Z,7.80
2019-02-25T17:43:44.651Z,7.80
2019-02-25T17:46:14.988Z,7.70
2019-02-25T17:48:46.140Z,7.60
2019-02-25T17:51:16.603Z,7.70
2019-02-25T17:53:48.095Z,7.70
2019-02-25T17:56:18.116Z,7.80
2019-02-25T17:58:47.106Z,7.70
2019-02-25T18:01:19.715Z,7.80
2019-02-25T18:06:22.546Z,7.90
2019-02-25T18:08:48.547Z,7.90
2019-02-25T18:13:49.496Z,8.00
2019-02-25T18:16:19.325Z,7.80
2019-02-25T18:18:51.976Z,7.80
2019-02-25T18:21:20.252Z,7.80
2019-02-25T18:23:52.044Z,7.80
2019-02-25T18:26:21.127Z,7.80
2019-02-25T18:28:52.633Z,7.80
2019-02-25T18:31:21.982Z,7.80
2019-02-25T18:33:52.883Z,7.90
2019-02-25T18:36:24.488Z,7.90
2019-02-25T18:38:54.859Z,7.90
2019-02-25T18:41:25.418Z,7.90
2019-02-25T18:46:25.538Z,7.90
2019-02-25T18:48:54.678Z,7.90
2019-02-25T18:51:26.488Z,8.00
2019-02-25T18:53:57.620Z,8.00
2019-02-25T18:56:26.052Z,7.90
2019-02-25T18:59:07.402Z,7.90
2019-02-25T19:01:27.238Z,7.80
2019-02-25T19:03:59.037Z,7.80
2019-02-25T19:06:29.285Z,7.80
2019-02-25T19:08:58.534Z,7.70
2019-02-25T19:11:28.970Z,7.70
2019-02-25T19:14:01.773Z,7.60
2019-02-25T19:16:29.939Z,7.50
2019-02-25T19:19:03.553Z,7.50
2019-02-25T19:21:31.860Z,7.60
2019-02-25T19:24:03.256Z,7.60
2019-02-25T19:26:32.286Z,7.60
2019-02-25T19:29:02.656Z,7.60
2019-02-25T19:31:32.983Z,7.70
2019-02-25T19:36:34.911Z,7.60
2019-02-25T19:39:07.242Z,7.60
2019-02-25T19:41:34.172Z,7.50
2019-02-25T19:44:05.694Z,7.60
2019-02-25T19:46:35.182Z,7.50
2019-02-25T19:49:05.631Z,7.40
2019-02-25T19:51:35.981Z,7.30
2019-02-25T19:54:07.067Z,7.30
2019-02-25T19:56:36.919Z,7.30
2019-02-25T19:59:08.017Z,7.30
2019-02-25T20:01:39.312Z,7.30
2019-02-25T20:04:09.162Z,7.40
2019-02-25T20:06:38.421Z,7.30
2019-02-25T20:09:09.023Z,7.20
2019-02-25T20:11:39.370Z,7.20
2019-02-25T20:14:10.980Z,7.20
2019-02-25T20:16:40.467Z,7.20
2019-02-25T20:19:10.946Z,7.00
2019-02-25T20:21:41.316Z,6.90
2019-02-25T20:24:14.417Z,6.90
2019-02-25T20:26:41.934Z,6.90
2019-02-25T20:29:12.741Z,6.90
2019-02-25T20:31:42.802Z,6.80
2019-02-25T20:34:16.555Z,6.70
2019-02-25T20:36:43.575Z,6.70
2019-02-25T20:39:14.151Z,6.60
2019-02-25T20:41:45.877Z,6.60
2019-02-25T20:44:15.467Z,6.60
2019-02-25T20:46:48.605Z,6.60
2019-02-25T20:49:18.357Z,6.60
2019-02-25T20:51:48.348Z,6.60
2019-02-25T20:54:18.561Z,6.50
2019-02-25T20:56:49.116Z,6.50
2019-02-25T20:59:17.939Z,6.50
2019-02-25T21:01:48.995Z,6.50
2019-02-25T21:04:20.208Z,6.50
2019-02-25T21:09:19.487Z,6.40
2019-02-25T21:14:19.439Z,6.40
2019-02-25T21:16:51.585Z,6.40
2019-02-25T21:19:20.191Z,6.40
2019-02-25T21:21:52.990Z,6.40
2019-02-25T21:24:21.018Z,6.30
2019-02-25T21:29:23.154Z,6.00
2019-02-25T21:31:53.772Z,6.00
2019-02-25T21:34:24.402Z,6.00
2019-02-25T21:36:54.619Z,6.00
2019-02-25T21:39:23.191Z,6.00
2019-02-25T21:41:53.427Z,6.00
2019-02-25T21:44:26.209Z,6.00
2019-02-25T21:46:56.123Z,5.90
2019-02-25T21:49:26.873Z,5.90
2019-02-25T21:51:55.175Z,5.90
2019-02-25T21:54:25.643Z,6.00
2019-02-25T21:56:55.818Z,6.00
2019-02-25T21:59:26.073Z,5.80
2019-02-25T22:01:57.748Z,5.80
2019-02-25T22:04:26.880Z,5.60
2019-02-25T22:06:58.093Z,5.60
2019-02-25T22:09:36.360Z,5.60
2019-02-25T22:11:57.919Z,5.60
2019-02-25T22:14:28.627Z,5.60
2019-02-25T22:17:00.926Z,5.60
2019-02-25T22:19:29.470Z,5.60
2019-02-25T22:22:00.442Z,5.60
2019-02-25T22:24:32.103Z,5.60
2019-02-25T22:27:01.038Z,5.50
2019-02-25T22:29:31.369Z,5.50
2019-02-25T22:32:02.297Z,5.50
2019-02-25T22:34:32.257Z,5.50
2019-02-25T22:37:02.652Z,5.40
2019-02-25T22:39:33.273Z,5.30
2019-02-25T22:44:33.872Z,5.20
2019-02-25T22:47:07.146Z,5.30
2019-02-25T22:49:34.851Z,5.30
2019-02-25T22:52:07.366Z,5.30
2019-02-25T22:54:39.069Z,5.30
2019-02-25T22:57:06.146Z,5.30
2019-02-25T22:59:36.635Z,5.30
2019-02-25T23:02:08.787Z,5.40
2019-02-25T23:04:38.438Z,5.30
2019-02-25T23:07:10.946Z,5.30
2019-02-25T23:09:41.005Z,5.30
2019-02-25T23:12:09.386Z,5.30
2019-02-25T23:14:40.548Z,5.20
2019-02-25T23:17:10.986Z,5.10
2019-02-25T23:19:41.344Z,5.10
2019-02-25T23:22:11.167Z,5.10
2019-02-25T23:24:43.709Z,5.00
2019-02-25T23:27:12.084Z,5.00
2019-02-25T23:29:42.674Z,4.90
2019-02-25T23:32:12.900Z,4.90
2019-02-25T23:34:44.906Z,4.80
2019-02-25T23:37:15.275Z,4.80
2019-02-25T23:39:44.857Z,4.80
2019-02-25T23:42:16.296Z,4.80
2019-02-25T23:44:45.530Z,4.80
2019-02-25T23:47:15.815Z,4.80
2019-02-25T23:49:46.820Z,4.90
2019-02-25T23:52:16.653Z,4.90
2019-02-25T23:54:47.818Z,4.90
2019-02-25T23:57:19.827Z,5.00
2019-02-25T23:59:48.966Z,5.10
