createdAt,value
2023-04-08T00:12:46.384Z,7.13
2023-04-08T00:27:51.979Z,6.56
2023-04-08T00:42:59.499Z,6.19
2023-04-08T00:58:05.285Z,5.88
2023-04-08T01:13:20.417Z,5.94
2023-04-08T01:28:30.048Z,5.63
2023-04-08T01:43:36.361Z,5.50
2023-04-08T01:58:44.331Z,5.44
2023-04-08T02:13:50.643Z,5.88
2023-04-08T02:28:57.838Z,5.50
2023-04-08T02:44:03.345Z,5.13
2023-04-08T02:59:09.499Z,5.25
2023-04-08T03:14:15.055Z,5.50
2023-04-08T03:29:20.599Z,5.63
2023-04-08T03:44:26.126Z,5.44
2023-04-08T03:59:32.581Z,5.06
2023-04-08T04:14:38.016Z,5.13
2023-04-08T04:29:43.507Z,4.88
2023-04-08T04:44:49.531Z,5.13
2023-04-08T04:59:55.187Z,5.25
2023-04-08T05:15:02.428Z,5.44
2023-04-08T05:30:10.166Z,5.50
2023-04-08T05:45:16.381Z,6.00
2023-04-08T06:00:22.545Z,6.31
2023-04-08T06:15:28.329Z,6.44
2023-04-08T06:30:33.883Z,7.00
2023-04-08T06:45:39.470Z,7.06
2023-04-08T07:00:45.737Z,7.69
2023-04-08T07:15:51.171Z,7.31
2023-04-08T07:30:57.578Z,7.50
2023-04-08T07:46:06.721Z,8.88
2023-04-08T08:01:20.321Z,9.19
2023-04-08T08:16:30.755Z,10.06
2023-04-08T08:31:36.535Z,11.75
2023-04-08T08:46:46.928Z,11.69
2023-04-08T09:01:52.591Z,12.88
2023-04-08T09:16:58.294Z,13.38
2023-04-08T09:32:04.116Z,13.31
2023-04-08T09:47:14.236Z,13.13
2023-04-08T10:02:26.485Z,13.44
2023-04-08T10:17:37.107Z,13.56
2023-04-08T10:32:44.552Z,14.19
2023-04-08T10:47:50.141Z,14.69
2023-04-08T11:02:55.845Z,14.25
2023-04-08T11:18:02.849Z,14.13
2023-04-08T11:33:08.663Z,14.25
2023-04-08T11:48:15.369Z,15.63
2023-04-08T12:03:21.031Z,15.94
2023-04-08T12:18:26.647Z,15.44
2023-04-08T12:33:32.084Z,15.56
2023-04-08T12:48:38.001Z,13.81
2023-04-08T13:03:45.682Z,14.44
2023-04-08T13:18:53.000Z,14.06
2023-04-08T13:33:58.674Z,14.38
2023-04-08T13:49:04.521Z,14.69
2023-04-08T14:04:10.158Z,14.25
2023-04-08T14:19:18.781Z,13.56
2023-04-08T14:34:24.830Z,13.69
2023-04-08T14:49:30.384Z,13.31
2023-04-08T15:04:35.963Z,14.25
2023-04-08T15:19:41.640Z,14.69
2023-04-08T15:34:47.696Z,13.06
2023-04-08T15:49:56.277Z,12.31
2023-04-08T16:05:01.869Z,12.38
2023-04-08T16:20:08.762Z,12.00
2023-04-08T16:35:14.658Z,12.00
2023-04-08T16:50:20.384Z,11.56
2023-04-08T17:05:26.378Z,11.25
2023-04-08T17:20:32.295Z,10.94
2023-04-08T17:35:37.908Z,10.69
2023-04-08T17:50:43.567Z,10.44
2023-04-08T18:05:49.258Z,10.31
2023-04-08T18:20:54.779Z,10.25
2023-04-08T18:36:09.359Z,10.06
2023-04-08T18:51:15.132Z,10.00
2023-04-08T19:06:22.868Z,9.94
2023-04-08T19:21:30.974Z,9.94
2023-04-08T19:36:36.688Z,9.88
2023-04-08T19:51:42.325Z,9.81
2023-04-08T20:06:48.751Z,9.75
2023-04-08T20:21:54.765Z,9.69
2023-04-08T20:37:00.243Z,9.63
2023-04-08T20:52:06.140Z,9.63
2023-04-08T21:07:11.929Z,9.50
2023-04-08T21:22:17.903Z,9.50
2023-04-08T21:37:24.145Z,9.56
2023-04-08T21:52:31.831Z,9.31
2023-04-08T22:07:38.293Z,8.88
2023-04-08T22:22:44.001Z,9.13
2023-04-08T22:37:49.443Z,9.13
2023-04-08T22:52:55.120Z,9.06
2023-04-08T23:08:00.960Z,9.06
2023-04-08T23:23:06.690Z,8.88
2023-04-08T23:38:12.316Z,8.69
2023-04-08T23:53:17.802Z,8.44
