createdAt,value
2018-12-16T00:02:10.395Z,44.33
2018-12-16T00:04:46.695Z,43.37
2018-12-16T00:07:14.866Z,42.27
2018-12-16T00:09:43.809Z,42.00
2018-12-16T00:12:12.862Z,42.63
2018-12-16T00:14:42.021Z,41.40
2018-12-16T00:17:10.961Z,42.27
2018-12-16T00:19:40.073Z,42.13
2018-12-16T00:22:09.030Z,41.97
2018-12-16T00:24:37.976Z,40.53
2018-12-16T00:27:11.704Z,41.37
2018-12-16T00:29:40.862Z,40.80
2018-12-16T00:32:10.009Z,40.63
2018-12-16T00:34:38.948Z,41.40
2018-12-16T00:37:07.883Z,41.20
2018-12-16T00:39:36.845Z,39.30
2018-12-16T00:42:05.784Z,42.30
2018-12-16T00:44:34.804Z,40.60
2018-12-16T00:47:03.904Z,41.80
2018-12-16T00:49:32.841Z,40.00
2018-12-16T00:52:01.825Z,41.27
2018-12-16T00:54:30.766Z,40.97
2018-12-16T00:56:59.945Z,39.53
2018-12-16T00:59:29.736Z,41.10
2018-12-16T01:01:58.677Z,40.63
2018-12-16T01:04:27.640Z,39.93
2018-12-16T01:06:56.576Z,41.00
2018-12-16T01:09:25.637Z,40.23
2018-12-16T01:11:54.567Z,39.23
2018-12-16T01:14:23.912Z,40.53
2018-12-16T01:16:52.861Z,38.53
2018-12-16T01:19:21.802Z,38.40
2018-12-16T01:21:50.757Z,38.70
2018-12-16T01:24:19.694Z,37.77
2018-12-16T01:26:48.777Z,37.17
2018-12-16T01:29:17.729Z,36.30
2018-12-16T01:31:46.670Z,35.17
2018-12-16T01:34:15.633Z,34.33
2018-12-16T01:36:44.587Z,34.50
2018-12-16T01:39:13.598Z,32.60
2018-12-16T01:41:42.570Z,33.50
2018-12-16T01:44:11.606Z,33.40
2018-12-16T01:46:40.578Z,32.50
2018-12-16T01:49:09.570Z,30.47
2018-12-16T01:51:38.574Z,31.47
2018-12-16T01:54:07.518Z,29.60
2018-12-16T01:56:36.461Z,28.40
2018-12-16T01:59:05.445Z,28.07
2018-12-16T02:01:34.377Z,29.07
2018-12-16T02:04:03.593Z,29.30
2018-12-16T02:06:32.552Z,27.50
2018-12-16T02:09:01.493Z,27.43
2018-12-16T02:11:31.918Z,27.40
2018-12-16T02:14:00.853Z,27.53
2018-12-16T02:16:29.825Z,25.80
2018-12-16T02:18:58.761Z,24.63
2018-12-16T02:21:27.701Z,26.20
2018-12-16T02:23:56.656Z,26.90
2018-12-16T02:26:25.594Z,23.07
2018-12-16T02:28:54.640Z,24.10
2018-12-16T02:31:23.881Z,24.57
2018-12-16T02:33:53.089Z,24.57
2018-12-16T02:36:22.057Z,24.27
2018-12-16T02:38:51.089Z,23.63
2018-12-16T02:41:21.736Z,24.03
2018-12-16T02:43:50.660Z,23.50
2018-12-16T02:46:19.615Z,23.37
2018-12-16T02:48:48.637Z,21.87
2018-12-16T02:51:17.673Z,23.97
2018-12-16T02:53:46.722Z,23.27
2018-12-16T02:56:16.183Z,23.10
2018-12-16T02:58:45.218Z,20.93
2018-12-16T03:01:14.185Z,20.20
2018-12-16T03:03:43.125Z,19.97
2018-12-16T03:06:13.345Z,19.43
2018-12-16T03:08:42.283Z,19.53
2018-12-16T03:11:11.317Z,20.37
2018-12-16T03:13:40.289Z,20.20
2018-12-16T03:16:09.221Z,19.70
2018-12-16T03:18:38.533Z,17.43
2018-12-16T03:21:07.473Z,16.53
2018-12-16T03:23:36.424Z,16.73
2018-12-16T03:26:05.391Z,16.77
2018-12-16T03:28:34.335Z,14.47
2018-12-16T03:31:03.497Z,13.13
2018-12-16T03:33:32.565Z,12.97
2018-12-16T03:36:01.499Z,13.10
2018-12-16T03:38:30.462Z,14.13
2018-12-16T03:40:59.487Z,15.70
2018-12-16T03:43:28.570Z,17.57
2018-12-16T03:45:57.510Z,18.90
2018-12-16T03:48:26.464Z,19.13
2018-12-16T03:50:55.432Z,20.27
2018-12-16T03:53:24.365Z,19.37
2018-12-16T03:55:53.347Z,19.90
2018-12-16T03:58:23.117Z,20.40
2018-12-16T04:00:52.056Z,22.40
2018-12-16T04:03:21.016Z,23.23
2018-12-16T04:05:49.953Z,25.07
2018-12-16T04:08:18.938Z,24.77
2018-12-16T04:10:47.885Z,25.53
2018-12-16T04:13:16.820Z,26.23
2018-12-16T04:15:45.791Z,26.30
2018-12-16T04:18:14.735Z,27.43
2018-12-16T04:20:43.794Z,27.73
2018-12-16T04:23:12.740Z,28.10
2018-12-16T04:25:41.674Z,29.07
2018-12-16T04:28:11.297Z,27.63
2018-12-16T04:30:40.233Z,29.70
2018-12-16T04:33:09.281Z,30.03
2018-12-16T04:35:38.226Z,28.03
2018-12-16T04:38:07.294Z,28.10
2018-12-16T04:40:36.322Z,30.10
2018-12-16T04:43:05.266Z,30.17
2018-12-16T04:45:34.273Z,31.30
2018-12-16T04:48:03.207Z,30.90
2018-12-16T04:50:32.155Z,30.83
2018-12-16T04:53:01.118Z,29.83
2018-12-16T04:55:30.066Z,32.40
2018-12-16T04:57:59.629Z,31.33
2018-12-16T05:00:28.573Z,31.63
2018-12-16T05:02:57.521Z,32.20
2018-12-16T05:05:26.482Z,32.67
2018-12-16T05:07:55.811Z,31.33
2018-12-16T05:10:28.524Z,32.63
2018-12-16T05:12:57.652Z,31.60
2018-12-16T05:15:26.722Z,31.53
2018-12-16T05:17:55.674Z,31.10
2018-12-16T05:20:24.705Z,30.57
2018-12-16T05:22:53.669Z,32.57
2018-12-16T05:25:22.706Z,31.57
2018-12-16T05:27:51.797Z,34.90
2018-12-16T05:30:20.735Z,32.77
2018-12-16T05:32:49.675Z,32.30
2018-12-16T05:35:18.642Z,32.13
2018-12-16T05:37:47.581Z,31.87
2018-12-16T05:40:16.565Z,32.50
2018-12-16T05:42:45.507Z,32.87
2018-12-16T05:45:14.440Z,31.80
2018-12-16T05:47:43.402Z,32.23
2018-12-16T05:50:12.641Z,33.07
2018-12-16T05:52:41.617Z,33.37
2018-12-16T05:55:10.558Z,30.57
2018-12-16T05:57:40.557Z,32.10
2018-12-16T06:00:09.730Z,33.73
2018-12-16T06:02:38.664Z,32.73
2018-12-16T06:05:07.999Z,32.23
2018-12-16T06:07:36.943Z,32.50
2018-12-16T06:10:06.749Z,32.20
2018-12-16T06:12:35.717Z,32.93
2018-12-16T06:15:05.225Z,33.03
2018-12-16T06:17:34.257Z,33.37
2018-12-16T06:20:03.504Z,34.37
2018-12-16T06:22:32.443Z,33.20
2018-12-16T06:25:01.401Z,34.63
2018-12-16T06:27:30.348Z,34.07
2018-12-16T06:29:59.699Z,33.73
2018-12-16T06:32:28.702Z,35.40
2018-12-16T06:35:02.169Z,35.50
2018-12-16T06:37:31.118Z,32.87
2018-12-16T06:40:00.065Z,35.20
2018-12-16T06:42:29.157Z,33.93
2018-12-16T06:44:58.097Z,35.53
2018-12-16T06:47:27.073Z,36.20
2018-12-16T06:49:56.007Z,33.90
2018-12-16T06:52:24.941Z,34.40
2018-12-16T06:54:53.902Z,33.87
2018-12-16T06:57:22.844Z,33.57
2018-12-16T06:59:51.842Z,32.87
2018-12-16T07:02:20.777Z,34.03
2018-12-16T07:04:49.724Z,30.80
2018-12-16T07:07:18.705Z,30.17
2018-12-16T07:09:47.641Z,29.57
2018-12-16T07:12:16.651Z,32.27
2018-12-16T07:14:45.703Z,28.70
2018-12-16T07:17:14.667Z,29.07
2018-12-16T07:19:43.637Z,28.43
2018-12-16T07:22:12.579Z,27.87
2018-12-16T07:24:41.582Z,25.33
2018-12-16T07:27:10.538Z,26.27
2018-12-16T07:29:39.539Z,25.70
2018-12-16T07:32:08.502Z,24.70
2018-12-16T07:34:37.493Z,25.93
2018-12-16T07:37:06.599Z,25.93
2018-12-16T07:39:35.646Z,24.17
2018-12-16T07:42:04.797Z,21.77
2018-12-16T07:44:33.849Z,23.30
2018-12-16T07:47:02.785Z,22.13
2018-12-16T07:49:31.823Z,23.77
2018-12-16T07:52:00.870Z,21.90
2018-12-16T07:54:29.810Z,23.20
2018-12-16T07:56:58.773Z,21.70
2018-12-16T07:59:27.772Z,21.67
2018-12-16T08:01:57.090Z,21.57
2018-12-16T08:04:26.033Z,22.53
2018-12-16T08:06:54.989Z,22.27
2018-12-16T08:09:23.948Z,21.60
2018-12-16T08:11:53.873Z,22.50
2018-12-16T08:14:24.348Z,23.50
2018-12-16T08:16:53.377Z,22.17
2018-12-16T08:19:22.412Z,19.77
2018-12-16T08:21:51.465Z,19.47
2018-12-16T08:24:23.306Z,20.10
2018-12-16T08:26:51.478Z,18.80
2018-12-16T08:29:20.415Z,19.07
2018-12-16T08:31:49.357Z,18.97
2018-12-16T08:34:18.319Z,19.93
2018-12-16T08:36:47.256Z,20.30
2018-12-16T08:39:16.261Z,19.50
2018-12-16T08:41:45.305Z,20.13
2018-12-16T08:44:14.245Z,20.43
2018-12-16T08:46:43.208Z,21.03
2018-12-16T08:49:12.149Z,20.27
2018-12-16T08:51:41.222Z,20.13
2018-12-16T08:54:10.167Z,20.77
2018-12-16T08:56:39.113Z,20.63
2018-12-16T08:59:08.069Z,18.23
2018-12-16T09:01:37.093Z,19.20
2018-12-16T09:04:06.181Z,19.57
2018-12-16T09:06:36.052Z,16.80
2018-12-16T09:09:07.463Z,17.67
2018-12-16T09:11:37.578Z,17.50
2018-12-16T09:14:06.638Z,18.20
2018-12-16T09:16:36.600Z,17.80
2018-12-16T09:19:05.669Z,17.20
2018-12-16T09:21:34.694Z,18.43
2018-12-16T09:24:03.642Z,17.97
2018-12-16T09:26:32.615Z,19.20
2018-12-16T09:29:01.557Z,19.37
2018-12-16T09:31:30.645Z,18.30
2018-12-16T09:33:59.583Z,16.33
2018-12-16T09:36:28.921Z,16.80
2018-12-16T09:38:57.957Z,16.53
2018-12-16T09:41:26.893Z,16.30
2018-12-16T09:43:56.166Z,17.00
2018-12-16T09:46:25.117Z,16.50
2018-12-16T09:48:54.059Z,17.57
2018-12-16T09:51:23.021Z,18.03
2018-12-16T09:53:51.966Z,16.90
2018-12-16T09:56:20.940Z,16.40
2018-12-16T09:58:49.885Z,15.77
2018-12-16T10:01:18.942Z,16.03
2018-12-16T10:03:48.823Z,16.33
2018-12-16T10:06:17.761Z,17.13
2018-12-16T10:08:46.742Z,16.03
2018-12-16T10:11:15.764Z,14.33
2018-12-16T10:13:45.467Z,15.23
2018-12-16T10:16:14.532Z,16.27
2018-12-16T10:18:43.906Z,15.90
2018-12-16T10:21:12.978Z,16.60
2018-12-16T10:23:41.918Z,16.80
2018-12-16T10:26:10.901Z,17.00
2018-12-16T10:28:39.848Z,16.93
2018-12-16T10:31:08.785Z,17.07
2018-12-16T10:33:37.755Z,16.83
2018-12-16T10:36:06.757Z,16.23
2018-12-16T10:38:35.747Z,15.47
2018-12-16T10:41:04.686Z,15.53
2018-12-16T10:43:33.713Z,15.47
2018-12-16T10:46:02.777Z,15.93
2018-12-16T10:48:31.724Z,16.00
2018-12-16T10:51:00.785Z,16.70
2018-12-16T10:53:31.752Z,16.73
2018-12-16T10:56:00.709Z,16.47
2018-12-16T10:58:29.665Z,15.93
2018-12-16T11:01:32.568Z,15.10
2018-12-16T11:04:01.526Z,17.13
2018-12-16T11:06:30.461Z,16.47
2018-12-16T11:08:59.517Z,17.13
2018-12-16T11:11:28.908Z,16.80
2018-12-16T11:13:57.968Z,18.30
2018-12-16T11:16:26.925Z,17.33
2018-12-16T11:18:55.878Z,18.07
2018-12-16T11:21:25.721Z,17.67
2018-12-16T11:23:54.666Z,17.13
2018-12-16T11:26:23.666Z,17.13
2018-12-16T11:28:52.609Z,16.57
2018-12-16T11:31:21.714Z,17.77
2018-12-16T11:33:50.749Z,18.70
2018-12-16T11:36:19.785Z,16.73
2018-12-16T11:38:48.749Z,17.17
2018-12-16T11:41:17.693Z,18.83
2018-12-16T11:43:46.764Z,16.30
2018-12-16T11:46:15.794Z,17.87
2018-12-16T11:48:44.835Z,18.60
2018-12-16T11:51:13.808Z,19.30
2018-12-16T11:53:42.745Z,18.07
2018-12-16T11:56:11.721Z,17.63
2018-12-16T11:58:40.677Z,17.37
2018-12-16T12:01:09.633Z,15.17
2018-12-16T12:03:38.597Z,16.13
2018-12-16T12:06:08.210Z,16.43
2018-12-16T12:08:37.164Z,16.13
2018-12-16T12:11:06.093Z,15.87
2018-12-16T12:13:35.177Z,16.23
2018-12-16T12:16:04.221Z,16.20
2018-12-16T12:18:34.614Z,15.33
2018-12-16T12:21:04.502Z,15.87
2018-12-16T12:23:33.439Z,16.07
2018-12-16T12:26:02.669Z,15.50
2018-12-16T12:28:31.913Z,16.13
2018-12-16T12:31:01.040Z,16.07
2018-12-16T12:33:30.005Z,16.27
2018-12-16T12:35:58.942Z,15.70
2018-12-16T12:38:27.925Z,15.97
2018-12-16T12:40:56.867Z,16.50
2018-12-16T12:43:25.806Z,15.50
2018-12-16T12:45:54.783Z,16.20
2018-12-16T12:48:23.725Z,16.50
2018-12-16T12:50:52.885Z,15.57
2018-12-16T12:53:21.821Z,17.17
2018-12-16T12:55:50.856Z,16.50
2018-12-16T12:58:19.822Z,16.00
2018-12-16T13:00:48.846Z,16.27
2018-12-16T13:03:18.905Z,16.27
2018-12-16T13:05:47.857Z,16.53
2018-12-16T13:08:16.827Z,16.23
2018-12-16T13:10:45.805Z,16.70
2018-12-16T13:13:14.737Z,16.60
2018-12-16T13:15:43.692Z,16.60
2018-12-16T13:18:12.634Z,17.30
2018-12-16T13:20:41.740Z,16.47
2018-12-16T13:23:10.681Z,17.07
2018-12-16T13:25:51.060Z,16.40
2018-12-16T13:28:20.116Z,14.57
2018-12-16T13:30:49.497Z,17.67
2018-12-16T13:33:18.564Z,18.07
2018-12-16T13:35:47.558Z,17.50
2018-12-16T13:38:16.720Z,17.80
2018-12-16T13:40:45.661Z,17.27
2018-12-16T13:43:14.630Z,17.03
2018-12-16T13:45:43.580Z,16.67
2018-12-16T13:48:12.645Z,16.80
2018-12-16T13:50:41.693Z,16.87
2018-12-16T13:53:10.638Z,16.87
2018-12-16T13:55:40.968Z,15.80
2018-12-16T13:58:10.294Z,17.60
2018-12-16T14:00:39.357Z,17.83
2018-12-16T14:03:08.325Z,17.30
2018-12-16T14:05:37.521Z,17.10
2018-12-16T14:08:06.458Z,17.23
2018-12-16T14:10:35.401Z,16.43
2018-12-16T14:13:04.552Z,16.50
2018-12-16T14:15:33.502Z,17.30
2018-12-16T14:18:02.445Z,17.00
2018-12-16T14:20:31.509Z,17.53
2018-12-16T14:23:00.457Z,16.87
2018-12-16T14:25:29.389Z,15.30
2018-12-16T14:27:58.401Z,16.17
2018-12-16T14:30:27.362Z,16.70
2018-12-16T14:32:56.305Z,16.23
2018-12-16T14:35:25.493Z,17.10
2018-12-16T14:37:54.540Z,17.37
2018-12-16T14:40:23.477Z,16.43
2018-12-16T14:42:52.449Z,17.77
2018-12-16T14:45:22.485Z,17.03
2018-12-16T14:47:51.465Z,16.20
2018-12-16T14:50:20.433Z,15.97
2018-12-16T14:52:49.377Z,16.73
2018-12-16T14:55:18.349Z,16.03
2018-12-16T14:57:47.365Z,17.07
2018-12-16T15:00:16.910Z,16.37
2018-12-16T15:02:45.869Z,15.57
2018-12-16T15:05:14.810Z,15.97
2018-12-16T15:07:43.788Z,16.33
2018-12-16T15:10:12.814Z,15.47
2018-12-16T15:12:41.750Z,16.73
2018-12-16T15:15:10.940Z,16.57
2018-12-16T15:17:42.970Z,16.33
2018-12-16T15:20:11.045Z,17.13
2018-12-16T15:22:40.022Z,16.90
2018-12-16T15:25:09.066Z,17.90
2018-12-16T15:27:38.025Z,16.63
2018-12-16T15:30:09.142Z,17.33
2018-12-16T15:32:38.198Z,17.10
2018-12-16T15:35:07.237Z,16.67
2018-12-16T15:37:36.324Z,17.13
2018-12-16T15:40:06.416Z,17.33
2018-12-16T15:42:35.541Z,18.50
2018-12-16T15:45:05.890Z,18.77
2018-12-16T15:47:34.953Z,18.77
2018-12-16T15:50:04.181Z,17.90
2018-12-16T15:52:33.225Z,18.23
2018-12-16T15:55:02.181Z,17.33
2018-12-16T15:57:31.113Z,18.63
2018-12-16T16:00:00.212Z,18.37
2018-12-16T16:02:29.682Z,18.23
2018-12-16T16:04:58.619Z,18.77
2018-12-16T16:07:27.591Z,18.47
2018-12-16T16:09:56.536Z,18.80
2018-12-16T16:12:25.806Z,19.73
2018-12-16T16:14:54.756Z,19.00
2018-12-16T16:17:23.694Z,20.00
2018-12-16T16:19:52.673Z,19.10
2018-12-16T16:22:21.621Z,19.20
2018-12-16T16:24:50.699Z,18.80
2018-12-16T16:27:20.553Z,20.23
2018-12-16T16:29:49.497Z,20.13
2018-12-16T16:32:18.462Z,19.97
2018-12-16T16:34:47.409Z,19.03
2018-12-16T16:37:16.368Z,20.03
2018-12-16T16:39:45.933Z,19.23
2018-12-16T16:42:15.352Z,19.10
2018-12-16T16:44:44.329Z,20.57
2018-12-16T16:47:13.369Z,19.57
2018-12-16T16:49:42.337Z,20.30
2018-12-16T16:52:11.289Z,21.07
2018-12-16T16:54:40.295Z,21.17
2018-12-16T16:57:09.237Z,19.80
2018-12-16T16:59:38.200Z,20.63
2018-12-16T17:02:08.145Z,20.87
2018-12-16T17:04:37.099Z,20.53
2018-12-16T17:07:06.099Z,21.33
2018-12-16T17:09:35.033Z,19.77
2018-12-16T17:12:04.177Z,21.23
2018-12-16T17:14:33.149Z,20.60
2018-12-16T17:17:02.959Z,21.87
2018-12-16T17:19:32.033Z,22.83
2018-12-16T17:22:02.133Z,22.23
2018-12-16T17:24:32.166Z,21.27
2018-12-16T17:27:01.538Z,20.80
2018-12-16T17:29:30.469Z,21.57
2018-12-16T17:31:59.429Z,21.27
2018-12-16T17:34:28.778Z,21.90
2018-12-16T17:36:58.675Z,21.60
2018-12-16T17:39:27.610Z,21.67
2018-12-16T17:41:56.548Z,21.63
2018-12-16T17:44:25.533Z,22.40
2018-12-16T17:46:54.477Z,20.43
2018-12-16T17:49:23.899Z,20.97
2018-12-16T17:51:52.837Z,21.77
2018-12-16T17:54:21.778Z,23.73
2018-12-16T17:56:50.834Z,22.37
2018-12-16T17:59:19.793Z,21.83
2018-12-16T18:01:49.064Z,20.67
2018-12-16T18:04:19.067Z,21.20
2018-12-16T18:06:48.016Z,21.17
2018-12-16T18:09:17.017Z,21.07
2018-12-16T18:11:45.961Z,20.73
2018-12-16T18:14:15.025Z,20.90
2018-12-16T18:16:44.024Z,21.07
2018-12-16T18:19:12.981Z,21.57
2018-12-16T18:21:41.941Z,20.83
2018-12-16T18:24:10.877Z,20.80
2018-12-16T18:26:44.058Z,22.00
2018-12-16T18:29:11.789Z,21.10
2018-12-16T18:31:41.965Z,21.30
2018-12-16T18:34:11.005Z,21.80
2018-12-16T18:36:39.938Z,21.63
2018-12-16T18:39:09.989Z,21.30
2018-12-16T18:41:39.709Z,20.87
2018-12-16T18:44:08.713Z,22.03
2018-12-16T18:46:37.670Z,22.50
2018-12-16T18:49:07.894Z,21.77
2018-12-16T18:51:37.162Z,21.70
2018-12-16T18:54:06.217Z,21.63
2018-12-16T18:56:35.277Z,22.20
2018-12-16T18:59:04.311Z,21.97
2018-12-16T19:01:33.246Z,20.80
2018-12-16T19:04:02.209Z,21.43
2018-12-16T19:06:32.161Z,20.13
2018-12-16T19:09:01.253Z,20.60
2018-12-16T19:11:31.353Z,20.77
2018-12-16T19:14:01.197Z,19.90
2018-12-16T19:16:30.158Z,21.97
2018-12-16T19:18:59.384Z,21.57
2018-12-16T19:21:28.434Z,21.93
2018-12-16T19:23:57.381Z,21.03
2018-12-16T19:26:26.428Z,21.60
2018-12-16T19:28:55.381Z,23.00
2018-12-16T19:31:24.329Z,21.47
2018-12-16T19:33:53.280Z,22.40
2018-12-16T19:36:22.388Z,21.07
2018-12-16T19:38:52.485Z,22.10
2018-12-16T19:41:22.261Z,19.97
2018-12-16T19:43:51.197Z,22.37
2018-12-16T19:46:20.161Z,21.40
2018-12-16T19:48:49.132Z,21.37
2018-12-16T19:51:18.197Z,21.63
2018-12-16T19:53:48.198Z,21.33
2018-12-16T19:56:17.137Z,21.57
2018-12-16T19:58:46.302Z,21.53
2018-12-16T20:01:15.230Z,21.80
2018-12-16T20:03:49.661Z,21.90
2018-12-16T20:06:24.045Z,21.63
2018-12-16T20:08:53.031Z,21.07
2018-12-16T20:11:21.979Z,20.90
2018-12-16T20:13:50.918Z,21.70
2018-12-16T20:16:19.885Z,20.67
2018-12-16T20:18:48.826Z,22.10
2018-12-16T20:21:17.849Z,21.50
2018-12-16T20:23:46.801Z,22.63
2018-12-16T20:26:15.833Z,22.20
2018-12-16T20:28:44.868Z,22.13
2018-12-16T20:31:13.893Z,20.80
2018-12-16T20:33:42.954Z,22.40
2018-12-16T20:36:11.933Z,22.23
2018-12-16T20:38:41.009Z,23.53
2018-12-16T20:41:09.980Z,22.53
2018-12-16T20:43:39.076Z,22.77
2018-12-16T20:46:08.133Z,22.57
2018-12-16T20:48:37.109Z,22.83
2018-12-16T20:51:06.169Z,24.20
2018-12-16T20:53:35.111Z,23.23
2018-12-16T20:56:04.296Z,23.73
2018-12-16T20:58:33.261Z,22.53
2018-12-16T21:01:02.287Z,23.57
2018-12-16T21:03:31.265Z,24.17
2018-12-16T21:06:00.300Z,23.37
2018-12-16T21:08:29.249Z,24.33
2018-12-16T21:11:01.097Z,23.43
2018-12-16T21:13:35.541Z,23.77
2018-12-16T21:16:09.928Z,25.27
2018-12-16T21:18:38.893Z,24.30
2018-12-16T21:21:07.905Z,23.97
2018-12-16T21:23:37.367Z,25.43
2018-12-16T21:26:06.414Z,26.63
2018-12-16T21:28:35.378Z,25.47
2018-12-16T21:31:05.217Z,25.53
2018-12-16T21:33:34.269Z,26.53
2018-12-16T21:36:03.215Z,25.33
2018-12-16T21:38:32.277Z,26.07
2018-12-16T21:41:01.465Z,25.13
2018-12-16T21:43:30.404Z,27.53
2018-12-16T21:45:59.397Z,27.23
2018-12-16T21:48:28.337Z,27.17
2018-12-16T21:50:57.412Z,28.27
2018-12-16T21:53:26.354Z,27.30
2018-12-16T21:55:55.301Z,29.43
2018-12-16T21:58:24.314Z,27.87
2018-12-16T22:00:53.272Z,27.90
2018-12-16T22:03:22.214Z,29.60
2018-12-16T22:05:51.288Z,29.13
2018-12-16T22:08:20.224Z,27.50
2018-12-16T22:10:50.050Z,30.13
2018-12-16T22:13:19.008Z,29.53
2018-12-16T22:15:47.941Z,29.67
2018-12-16T22:18:16.912Z,29.00
2018-12-16T22:20:45.853Z,28.43
2018-12-16T22:23:14.868Z,29.23
2018-12-16T22:25:43.825Z,30.07
2018-12-16T22:28:12.764Z,29.07
2018-12-16T22:30:41.720Z,29.77
2018-12-16T22:33:10.681Z,29.47
2018-12-16T22:35:39.642Z,29.63
2018-12-16T22:38:08.581Z,29.70
2018-12-16T22:40:38.077Z,30.80
2018-12-16T22:43:07.017Z,29.83
2018-12-16T22:45:35.973Z,29.47
2018-12-16T22:48:04.913Z,29.10
2018-12-16T22:50:34.025Z,29.03
2018-12-16T22:53:02.961Z,31.73
2018-12-16T22:55:31.902Z,31.40
2018-12-16T22:58:00.866Z,31.10
2018-12-16T23:00:29.903Z,30.73
2018-12-16T23:03:00.829Z,31.67
2018-12-16T23:05:29.772Z,30.27
2018-12-16T23:07:58.738Z,30.87
2018-12-16T23:10:27.673Z,28.50
2018-12-16T23:12:59.660Z,31.40
2018-12-16T23:15:28.604Z,31.87
2018-12-16T23:17:57.657Z,32.07
2018-12-16T23:20:29.169Z,32.60
2018-12-16T23:22:58.188Z,30.57
2018-12-16T23:25:27.126Z,31.13
2018-12-16T23:27:56.073Z,31.57
2018-12-16T23:30:25.129Z,31.77
2018-12-16T23:32:54.093Z,33.00
2018-12-16T23:35:23.049Z,30.83
2018-12-16T23:37:51.996Z,32.93
2018-12-16T23:40:21.045Z,30.63
2018-12-16T23:42:50.004Z,32.40
2018-12-16T23:45:18.956Z,32.20
2018-12-16T23:47:47.917Z,31.67
2018-12-16T23:50:17.926Z,31.80
2018-12-16T23:52:46.885Z,32.03
2018-12-16T23:55:15.848Z,32.97
2018-12-16T23:57:44.819Z,31.37
