createdAt,value
2017-06-25T00:00:09.574Z,28.40
2017-06-25T00:02:37.991Z,30.07
2017-06-25T00:05:07.599Z,33.27
2017-06-25T00:10:09.981Z,33.10
2017-06-25T00:12:38.386Z,29.43
2017-06-25T00:15:06.005Z,30.17
2017-06-25T00:17:33.656Z,32.93
2017-06-25T00:20:01.132Z,31.13
2017-06-25T00:22:28.587Z,28.70
2017-06-25T00:24:57.374Z,29.57
2017-06-25T00:27:25.143Z,27.80
2017-06-25T00:29:54.102Z,26.30
2017-06-25T00:32:21.540Z,29.77
2017-06-25T00:34:49.039Z,32.67
2017-06-25T00:37:18.396Z,26.40
2017-06-25T00:39:46.647Z,29.77
2017-06-25T00:42:14.209Z,26.07
2017-06-25T00:44:41.684Z,26.77
2017-06-25T00:47:09.926Z,23.73
2017-06-25T00:49:37.463Z,23.40
2017-06-25T00:52:04.984Z,20.33
2017-06-25T00:54:40.007Z,23.27
2017-06-25T00:57:07.619Z,22.60
2017-06-25T00:59:35.096Z,20.07
2017-06-25T01:02:02.691Z,22.37
2017-06-25T01:04:31.010Z,19.40
2017-06-25T01:06:58.509Z,16.40
2017-06-25T01:09:25.982Z,15.53
2017-06-25T01:11:54.379Z,12.87
2017-06-25T01:14:22.750Z,12.33
2017-06-25T01:16:50.205Z,13.60
2017-06-25T01:19:18.578Z,9.30
2017-06-25T01:21:46.027Z,10.97
2017-06-25T01:24:13.492Z,13.67
2017-06-25T01:26:41.898Z,9.70
2017-06-25T01:29:09.428Z,11.27
2017-06-25T01:31:37.043Z,9.73
2017-06-25T01:34:04.527Z,11.60
2017-06-25T01:36:32.001Z,9.87
2017-06-25T01:39:00.246Z,9.83
2017-06-25T01:41:28.759Z,7.97
2017-06-25T01:43:56.375Z,13.43
2017-06-25T01:46:28.663Z,11.10
2017-06-25T01:48:56.568Z,9.60
2017-06-25T01:51:24.086Z,11.90
2017-06-25T01:53:52.197Z,9.80
2017-06-25T01:56:19.691Z,13.13
2017-06-25T01:58:47.116Z,11.43
2017-06-25T02:01:14.578Z,11.70
2017-06-25T02:03:42.044Z,12.30
2017-06-25T02:06:09.612Z,13.77
2017-06-25T02:08:37.146Z,17.70
2017-06-25T02:11:05.355Z,15.33
2017-06-25T02:13:32.876Z,17.47
2017-06-25T02:16:01.075Z,16.53
2017-06-25T02:18:28.568Z,15.90
2017-06-25T02:20:56.158Z,17.03
2017-06-25T02:23:23.726Z,14.97
2017-06-25T02:25:51.998Z,15.00
2017-06-25T02:28:20.649Z,16.50
2017-06-25T02:30:48.146Z,14.33
2017-06-25T02:33:15.949Z,13.93
2017-06-25T02:35:46.019Z,12.97
2017-06-25T02:40:56.219Z,10.87
2017-06-25T02:43:23.639Z,9.47
2017-06-25T02:45:51.091Z,8.10
2017-06-25T02:48:18.591Z,5.80
2017-06-25T02:50:46.030Z,7.63
2017-06-25T02:53:13.617Z,5.47
2017-06-25T02:55:41.195Z,4.93
2017-06-25T02:58:10.710Z,5.47
2017-06-25T03:00:38.264Z,5.73
2017-06-25T03:03:05.765Z,5.50
2017-06-25T03:05:33.231Z,5.57
2017-06-25T03:08:01.014Z,6.23
2017-06-25T03:10:28.462Z,5.30
2017-06-25T03:12:55.954Z,7.47
2017-06-25T03:15:23.411Z,8.10
2017-06-25T03:17:50.866Z,5.03
2017-06-25T03:20:18.505Z,5.77
2017-06-25T03:22:46.029Z,5.10
2017-06-25T03:25:13.592Z,4.80
2017-06-25T03:27:41.058Z,5.23
2017-06-25T03:30:08.549Z,4.70
2017-06-25T03:32:36.003Z,3.90
2017-06-25T03:35:03.487Z,5.13
2017-06-25T03:37:30.955Z,5.97
2017-06-25T03:39:58.415Z,6.47
2017-06-25T03:42:25.902Z,5.60
2017-06-25T03:44:53.338Z,5.27
2017-06-25T03:47:20.839Z,5.47
2017-06-25T03:49:48.295Z,6.63
2017-06-25T03:52:15.758Z,5.23
2017-06-25T03:54:43.236Z,6.50
2017-06-25T03:57:10.702Z,7.87
2017-06-25T03:59:38.233Z,4.63
2017-06-25T04:02:06.497Z,5.20
2017-06-25T04:04:34.027Z,5.20
2017-06-25T04:07:03.339Z,4.63
2017-06-25T04:09:31.138Z,3.73
2017-06-25T04:11:59.532Z,4.80
2017-06-25T04:14:26.994Z,5.23
2017-06-25T04:16:54.502Z,4.60
2017-06-25T04:19:22.031Z,4.43
2017-06-25T04:21:50.474Z,4.93
2017-06-25T04:24:17.994Z,5.23
2017-06-25T04:26:45.434Z,3.60
2017-06-25T04:29:13.137Z,3.90
2017-06-25T04:31:40.745Z,3.40
2017-06-25T04:34:08.236Z,3.83
2017-06-25T04:36:35.766Z,3.23
2017-06-25T04:39:03.285Z,3.50
2017-06-25T04:41:30.763Z,3.07
2017-06-25T04:43:58.269Z,3.40
2017-06-25T04:46:25.803Z,4.73
2017-06-25T04:48:53.418Z,4.40
2017-06-25T04:51:21.295Z,3.93
2017-06-25T04:53:48.742Z,3.37
2017-06-25T04:56:16.232Z,5.30
2017-06-25T04:58:43.743Z,4.67
2017-06-25T05:01:11.328Z,5.80
2017-06-25T05:03:38.778Z,7.30
2017-06-25T05:06:06.268Z,7.50
2017-06-25T05:08:33.736Z,5.93
2017-06-25T05:11:01.730Z,6.97
2017-06-25T05:13:29.237Z,8.60
2017-06-25T05:15:56.817Z,8.23
2017-06-25T05:18:24.295Z,9.00
2017-06-25T05:20:51.789Z,4.90
2017-06-25T05:23:19.273Z,6.93
2017-06-25T05:25:46.718Z,7.43
2017-06-25T05:28:14.192Z,8.57
2017-06-25T05:30:41.647Z,7.60
2017-06-25T05:33:09.179Z,8.97
2017-06-25T05:35:36.683Z,7.47
2017-06-25T05:38:05.079Z,10.83
2017-06-25T05:40:32.543Z,8.50
2017-06-25T05:43:01.221Z,10.47
2017-06-25T05:45:28.741Z,9.40
2017-06-25T05:47:56.200Z,12.93
2017-06-25T05:50:23.740Z,12.20
2017-06-25T05:52:52.043Z,13.80
2017-06-25T05:55:20.415Z,11.73
2017-06-25T05:57:47.941Z,12.43
2017-06-25T06:00:17.618Z,10.97
2017-06-25T06:02:45.105Z,11.23
2017-06-25T06:05:12.575Z,9.30
2017-06-25T06:07:40.030Z,9.37
2017-06-25T06:10:07.483Z,9.40
2017-06-25T06:12:34.951Z,8.57
2017-06-25T06:15:02.533Z,6.77
2017-06-25T06:17:30.007Z,7.50
2017-06-25T06:19:57.554Z,7.70
2017-06-25T06:22:25.019Z,7.20
2017-06-25T06:24:52.512Z,9.23
2017-06-25T06:27:19.971Z,7.40
2017-06-25T06:29:48.747Z,8.13
2017-06-25T06:32:16.175Z,6.83
2017-06-25T06:34:43.850Z,9.07
2017-06-25T06:37:11.447Z,8.80
2017-06-25T06:39:38.912Z,10.97
2017-06-25T06:42:06.573Z,10.23
2017-06-25T06:44:34.104Z,7.83
2017-06-25T06:47:02.451Z,8.40
2017-06-25T06:49:29.888Z,9.13
2017-06-25T06:51:57.553Z,8.60
2017-06-25T06:54:25.023Z,7.93
2017-06-25T06:56:52.487Z,8.00
2017-06-25T06:59:20.042Z,8.77
2017-06-25T07:01:47.631Z,9.73
2017-06-25T07:04:15.162Z,9.93
2017-06-25T07:06:42.769Z,9.17
2017-06-25T07:09:11.003Z,9.53
2017-06-25T07:11:40.334Z,11.30
2017-06-25T07:14:09.270Z,10.50
2017-06-25T07:16:36.755Z,9.40
2017-06-25T07:19:04.318Z,8.50
2017-06-25T07:21:31.839Z,7.87
2017-06-25T07:23:59.292Z,7.90
2017-06-25T07:26:26.835Z,6.13
2017-06-25T07:28:54.370Z,7.80
2017-06-25T07:31:21.883Z,6.90
2017-06-25T07:33:49.350Z,6.40
2017-06-25T07:36:16.863Z,6.83
2017-06-25T07:38:44.347Z,7.47
2017-06-25T07:41:12.133Z,7.00
2017-06-25T07:43:40.248Z,11.83
2017-06-25T07:46:10.882Z,9.07
2017-06-25T07:48:38.517Z,9.90
2017-06-25T07:51:06.111Z,6.17
2017-06-25T07:53:34.294Z,9.03
2017-06-25T07:56:01.818Z,8.17
2017-06-25T07:58:29.338Z,8.80
2017-06-25T08:00:57.555Z,9.17
2017-06-25T08:03:25.355Z,9.43
2017-06-25T08:05:52.976Z,9.07
2017-06-25T08:08:20.639Z,9.27
2017-06-25T08:10:48.837Z,7.30
2017-06-25T08:13:18.433Z,10.60
2017-06-25T08:15:45.929Z,9.70
2017-06-25T08:18:14.247Z,8.70
2017-06-25T08:20:45.865Z,8.30
2017-06-25T08:23:14.715Z,9.50
2017-06-25T08:25:43.061Z,14.13
2017-06-25T08:28:11.618Z,12.10
2017-06-25T08:30:39.204Z,9.83
2017-06-25T08:33:06.905Z,10.30
2017-06-25T08:35:35.006Z,10.53
2017-06-25T08:38:02.493Z,13.67
2017-06-25T08:40:30.368Z,16.40
2017-06-25T08:42:59.379Z,12.27
2017-06-25T08:45:27.030Z,13.20
2017-06-25T08:47:54.705Z,11.73
2017-06-25T08:50:22.367Z,13.10
2017-06-25T08:52:54.896Z,14.13
2017-06-25T08:55:26.481Z,10.93
2017-06-25T08:57:55.028Z,14.60
2017-06-25T09:00:24.108Z,11.30
2017-06-25T09:02:53.897Z,10.73
2017-06-25T09:05:22.950Z,13.80
2017-06-25T09:07:56.677Z,11.67
2017-06-25T09:10:27.216Z,9.40
2017-06-25T09:13:10.175Z,9.27
2017-06-25T09:16:02.276Z,13.33
2017-06-25T09:18:46.801Z,9.93
2017-06-25T09:21:28.005Z,10.83
2017-06-25T09:27:18.200Z,8.90
2017-06-25T09:32:52.114Z,8.33
2017-06-25T09:35:27.102Z,8.93
2017-06-25T09:37:56.758Z,7.30
2017-06-25T09:40:24.978Z,8.67
2017-06-25T09:42:55.470Z,8.83
2017-06-25T09:45:27.512Z,8.87
2017-06-25T09:47:55.135Z,12.17
2017-06-25T09:50:25.094Z,12.90
2017-06-25T09:52:53.895Z,10.23
2017-06-25T09:55:22.102Z,9.30
2017-06-25T09:57:51.559Z,10.50
2017-06-25T10:00:19.158Z,8.43
2017-06-25T10:02:46.703Z,11.27
2017-06-25T10:05:14.249Z,12.00
2017-06-25T10:07:42.558Z,8.37
2017-06-25T10:10:10.956Z,9.30
2017-06-25T10:12:43.898Z,9.73
2017-06-25T10:15:13.193Z,7.67
2017-06-25T10:17:40.832Z,9.63
2017-06-25T10:20:09.657Z,8.00
2017-06-25T10:22:39.050Z,9.80
2017-06-25T10:25:09.068Z,7.00
2017-06-25T10:27:40.869Z,9.03
2017-06-25T10:30:08.815Z,9.57
2017-06-25T10:32:36.561Z,10.13
2017-06-25T10:35:04.095Z,15.33
2017-06-25T10:37:33.336Z,12.93
2017-06-25T10:40:02.239Z,13.50
2017-06-25T10:42:30.817Z,11.47
2017-06-25T10:44:59.400Z,13.27
2017-06-25T10:47:28.226Z,12.20
2017-06-25T10:49:56.142Z,10.87
2017-06-25T10:52:30.821Z,10.50
2017-06-25T10:55:01.216Z,11.47
2017-06-25T10:57:28.812Z,13.67
2017-06-25T10:59:57.442Z,13.40
2017-06-25T11:02:27.413Z,13.33
2017-06-25T11:04:54.978Z,12.07
2017-06-25T11:07:23.047Z,15.13
2017-06-25T11:12:29.389Z,14.93
2017-06-25T11:14:58.678Z,15.23
2017-06-25T11:17:26.265Z,15.80
2017-06-25T11:19:55.699Z,14.87
2017-06-25T11:22:26.091Z,16.47
2017-06-25T11:24:54.636Z,15.37
2017-06-25T11:27:22.576Z,16.63
2017-06-25T11:29:50.317Z,15.23
2017-06-25T11:32:19.748Z,15.53
2017-06-25T11:34:49.606Z,16.60
2017-06-25T11:37:17.265Z,16.90
2017-06-25T11:39:44.978Z,18.17
2017-06-25T11:42:12.774Z,17.87
2017-06-25T11:44:40.373Z,19.80
2017-06-25T11:47:07.999Z,20.07
2017-06-25T11:49:36.121Z,19.90
2017-06-25T11:52:05.819Z,22.27
2017-06-25T11:54:35.237Z,19.47
2017-06-25T11:57:05.260Z,19.00
2017-06-25T11:59:34.860Z,20.43
2017-06-25T12:02:03.356Z,22.93
2017-06-25T12:04:31.285Z,20.07
2017-06-25T12:07:00.241Z,19.70
2017-06-25T12:09:28.145Z,19.30
2017-06-25T12:11:55.755Z,17.90
2017-06-25T12:14:24.605Z,17.00
2017-06-25T12:16:52.143Z,13.30
2017-06-25T12:19:20.150Z,12.53
2017-06-25T12:21:47.731Z,16.80
2017-06-25T12:24:16.648Z,12.10
2017-06-25T12:26:44.155Z,13.23
2017-06-25T12:29:12.200Z,17.27
2017-06-25T12:31:39.899Z,11.67
2017-06-25T12:34:08.314Z,12.60
2017-06-25T12:36:35.955Z,10.67
2017-06-25T12:39:04.119Z,11.17
2017-06-25T12:41:33.188Z,11.73
2017-06-25T12:44:00.969Z,13.73
2017-06-25T12:46:30.883Z,12.23
2017-06-25T12:49:01.883Z,10.70
2017-06-25T12:51:35.120Z,11.80
2017-06-25T12:54:02.820Z,11.10
2017-06-25T12:56:30.703Z,12.23
2017-06-25T12:58:59.790Z,9.97
2017-06-25T13:01:27.901Z,14.27
2017-06-25T13:03:55.539Z,10.90
2017-06-25T13:06:23.157Z,16.33
2017-06-25T13:08:50.948Z,10.10
2017-06-25T13:11:19.765Z,10.27
2017-06-25T13:16:21.427Z,13.50
2017-06-25T13:18:50.146Z,13.03
2017-06-25T13:21:26.026Z,13.43
2017-06-25T13:23:56.735Z,12.27
2017-06-25T13:29:01.912Z,13.40
2017-06-25T13:31:34.014Z,14.23
2017-06-25T13:34:07.782Z,14.33
2017-06-25T13:36:44.331Z,11.57
2017-06-25T13:39:16.919Z,18.73
2017-06-25T13:44:31.920Z,14.77
2017-06-25T13:47:01.615Z,14.83
2017-06-25T13:49:29.275Z,15.33
2017-06-25T13:51:57.752Z,14.30
2017-06-25T13:54:28.902Z,16.40
2017-06-25T13:57:03.764Z,16.70
2017-06-25T14:02:18.353Z,16.37
2017-06-25T14:05:08.126Z,13.93
2017-06-25T14:07:36.440Z,14.33
2017-06-25T14:10:08.009Z,12.90
2017-06-25T14:12:44.683Z,16.23
2017-06-25T14:18:21.565Z,15.23
2017-06-25T14:20:50.884Z,16.70
2017-06-25T14:26:18.112Z,13.40
2017-06-25T14:37:24.556Z,14.40
2017-06-25T14:42:54.003Z,16.80
2017-06-25T14:58:05.722Z,15.10
2017-06-25T15:03:44.115Z,14.47
2017-06-25T15:06:22.704Z,12.27
2017-06-25T15:26:24.082Z,15.23
2017-06-25T15:31:52.697Z,18.17
2017-06-25T15:43:16.493Z,13.10
2017-06-25T15:48:53.509Z,14.00
2017-06-25T15:51:40.810Z,12.97
2017-06-25T15:59:53.019Z,11.83
2017-06-25T16:05:09.064Z,12.40
2017-06-25T16:10:26.547Z,11.63
2017-06-25T16:12:57.983Z,12.07
2017-06-25T16:15:26.143Z,15.50
2017-06-25T16:17:54.711Z,12.10
2017-06-25T16:20:22.339Z,11.10
2017-06-25T16:22:50.096Z,10.10
2017-06-25T16:25:18.743Z,12.37
2017-06-25T16:27:46.360Z,13.13
2017-06-25T16:30:13.960Z,12.47
2017-06-25T16:32:41.895Z,10.23
2017-06-25T16:35:09.444Z,16.53
2017-06-25T16:37:36.999Z,9.20
2017-06-25T16:40:04.540Z,9.00
2017-06-25T16:42:34.019Z,10.60
2017-06-25T16:45:01.537Z,11.93
2017-06-25T16:47:29.105Z,13.13
2017-06-25T16:49:56.675Z,11.00
2017-06-25T16:52:24.239Z,9.70
2017-06-25T16:54:51.816Z,12.53
2017-06-25T16:57:19.397Z,9.47
2017-06-25T16:59:47.168Z,13.60
2017-06-25T17:02:15.592Z,9.63
2017-06-25T17:04:43.272Z,14.50
2017-06-25T17:07:10.825Z,9.97
2017-06-25T17:09:38.487Z,8.97
2017-06-25T17:12:06.171Z,12.50
2017-06-25T17:14:33.860Z,10.13
2017-06-25T17:17:01.431Z,8.30
2017-06-25T17:19:30.446Z,9.37
2017-06-25T17:21:58.994Z,11.47
2017-06-25T17:24:26.575Z,7.73
2017-06-25T17:26:54.061Z,9.97
2017-06-25T17:29:22.027Z,7.30
2017-06-25T17:31:50.829Z,11.67
2017-06-25T17:34:18.890Z,11.10
2017-06-25T17:36:46.539Z,9.27
2017-06-25T17:39:19.139Z,9.20
2017-06-25T17:41:47.792Z,10.60
2017-06-25T17:44:15.321Z,9.83
2017-06-25T17:46:42.887Z,6.53
2017-06-25T17:49:11.332Z,7.50
2017-06-25T17:51:43.305Z,8.73
2017-06-25T17:54:10.887Z,6.30
2017-06-25T17:56:38.442Z,6.83
2017-06-25T17:59:11.092Z,5.97
2017-06-25T18:04:15.794Z,8.30
2017-06-25T18:09:26.260Z,7.53
2017-06-25T18:11:54.127Z,11.13
2017-06-25T18:14:22.400Z,6.70
2017-06-25T18:16:51.205Z,9.27
2017-06-25T18:19:19.418Z,6.17
2017-06-25T18:21:52.486Z,8.43
2017-06-25T18:24:23.126Z,5.60
2017-06-25T18:26:55.778Z,6.57
2017-06-25T18:29:24.700Z,8.03
2017-06-25T18:31:54.885Z,9.00
2017-06-25T18:34:25.921Z,5.20
2017-06-25T18:36:59.038Z,5.60
2017-06-25T18:45:09.409Z,6.00
2017-06-25T18:47:40.915Z,6.03
2017-06-25T18:50:13.260Z,8.30
2017-06-25T18:52:44.473Z,7.03
2017-06-25T18:55:12.994Z,5.70
2017-06-25T19:00:26.869Z,9.87
2017-06-25T19:03:16.433Z,8.10
2017-06-25T19:11:28.047Z,6.87
2017-06-25T19:14:01.736Z,7.00
2017-06-25T19:16:31.456Z,5.53
2017-06-25T19:19:04.012Z,5.10
2017-06-25T19:21:46.967Z,7.53
2017-06-25T19:24:16.004Z,7.80
2017-06-25T19:26:43.678Z,7.97
2017-06-25T19:29:17.748Z,6.10
2017-06-25T19:31:49.199Z,7.23
2017-06-25T19:34:24.425Z,7.13
2017-06-25T19:37:05.826Z,7.67
2017-06-25T19:39:41.089Z,6.47
2017-06-25T19:42:13.218Z,7.93
2017-06-25T19:44:43.028Z,5.13
2017-06-25T19:47:14.799Z,4.70
2017-06-25T19:49:45.756Z,5.00
2017-06-25T19:52:13.799Z,6.37
2017-06-25T19:54:45.284Z,5.93
2017-06-25T19:57:15.464Z,5.10
2017-06-25T19:59:52.410Z,9.70
2017-06-25T20:02:23.866Z,6.23
2017-06-25T20:05:05.293Z,6.00
2017-06-25T20:10:14.246Z,6.53
2017-06-25T20:12:42.307Z,7.67
2017-06-25T20:15:11.304Z,11.30
2017-06-25T20:17:53.112Z,12.83
2017-06-25T20:20:26.489Z,15.43
2017-06-25T20:22:55.020Z,11.90
2017-06-25T20:25:24.774Z,13.47
2017-06-25T20:27:55.788Z,13.17
2017-06-25T20:30:24.446Z,14.07
2017-06-25T20:33:01.642Z,13.93
2017-06-25T20:35:34.173Z,15.57
2017-06-25T20:38:02.515Z,14.73
2017-06-25T20:40:32.096Z,14.03
2017-06-25T20:43:06.862Z,13.70
2017-06-25T20:45:37.540Z,16.83
2017-06-25T20:50:47.479Z,15.40
2017-06-25T20:53:16.914Z,16.60
2017-06-25T20:55:45.836Z,13.87
2017-06-25T20:58:17.234Z,16.37
2017-06-25T21:00:55.129Z,15.93
2017-06-25T21:03:23.964Z,13.23
2017-06-25T21:05:54.291Z,17.00
2017-06-25T21:08:33.593Z,14.53
2017-06-25T21:11:01.497Z,15.33
2017-06-25T21:13:30.858Z,15.80
2017-06-25T21:16:08.127Z,15.90
2017-06-25T21:18:38.862Z,20.77
2017-06-25T21:21:10.800Z,18.03
2017-06-25T21:23:39.290Z,15.00
2017-06-25T21:26:08.850Z,18.60
2017-06-25T21:28:38.978Z,19.47
2017-06-25T21:31:12.918Z,14.77
2017-06-25T21:33:40.611Z,17.73
2017-06-25T21:36:08.226Z,17.40
2017-06-25T21:38:35.854Z,21.07
2017-06-25T21:41:06.994Z,14.47
2017-06-25T21:43:34.607Z,18.23
2017-06-25T21:46:02.572Z,15.27
2017-06-25T21:48:30.198Z,17.10
2017-06-25T21:50:57.729Z,18.73
2017-06-25T21:53:25.291Z,16.87
2017-06-25T21:55:53.878Z,18.43
2017-06-25T21:58:21.432Z,14.50
2017-06-25T22:00:51.876Z,14.80
2017-06-25T22:03:22.390Z,16.23
2017-06-25T22:05:53.663Z,22.17
2017-06-25T22:11:03.933Z,17.93
2017-06-25T22:16:41.623Z,12.97
2017-06-25T22:21:49.373Z,6.63
2017-06-25T22:24:18.674Z,9.33
2017-06-25T22:26:56.288Z,6.23
2017-06-25T22:29:31.832Z,5.90
2017-06-25T22:32:00.296Z,4.63
2017-06-25T22:34:44.424Z,5.20
2017-06-25T22:39:49.383Z,4.73
2017-06-25T22:42:20.884Z,13.63
2017-06-25T22:44:55.176Z,3.13
2017-06-25T22:47:23.633Z,5.43
2017-06-25T22:49:54.972Z,4.87
2017-06-25T22:55:04.671Z,4.03
2017-06-25T22:57:32.175Z,4.53
2017-06-25T23:00:02.211Z,5.57
2017-06-25T23:02:29.775Z,4.13
2017-06-25T23:04:57.273Z,7.73
2017-06-25T23:07:27.275Z,7.03
2017-06-25T23:09:54.883Z,5.63
2017-06-25T23:12:23.222Z,3.50
2017-06-25T23:14:52.659Z,5.17
2017-06-25T23:17:20.312Z,4.30
2017-06-25T23:19:50.428Z,5.70
2017-06-25T23:22:33.911Z,3.93
2017-06-25T23:25:05.553Z,2.70
2017-06-25T23:27:33.244Z,3.33
2017-06-25T23:30:00.782Z,2.90
2017-06-25T23:32:34.423Z,3.63
2017-06-25T23:35:20.554Z,4.03
2017-06-25T23:37:49.088Z,3.10
2017-06-25T23:40:25.012Z,2.27
2017-06-25T23:42:53.613Z,3.60
2017-06-25T23:45:22.542Z,4.00
2017-06-25T23:47:50.908Z,3.57
2017-06-25T23:50:18.483Z,3.90
2017-06-25T23:52:52.901Z,2.17
2017-06-25T23:55:25.563Z,4.00
2017-06-25T23:57:53.033Z,2.67
