createdAt,value
2019-06-01T00:00:21.650Z,18.62
2019-06-01T00:03:27.495Z,18.60
2019-06-01T00:06:32.355Z,18.57
2019-06-01T00:09:37.430Z,18.50
2019-06-01T00:12:43.271Z,18.46
2019-06-01T00:15:48.462Z,18.44
2019-06-01T00:18:53.547Z,18.36
2019-06-01T00:21:58.293Z,18.32
2019-06-01T00:25:03.202Z,18.29
2019-06-01T00:28:09.371Z,18.23
2019-06-01T00:31:14.127Z,18.16
2019-06-01T00:34:19.372Z,18.09
2019-06-01T00:37:24.361Z,18.08
2019-06-01T00:40:29.253Z,18.04
2019-06-01T00:43:35.065Z,17.96
2019-06-01T00:46:40.069Z,17.91
2019-06-01T00:49:44.909Z,17.88
2019-06-01T00:52:51.327Z,17.82
2019-06-01T00:55:56.217Z,17.83
2019-06-01T00:59:00.932Z,17.86
2019-06-01T01:02:05.830Z,17.81
2019-06-01T01:05:11.901Z,17.75
2019-06-01T01:08:16.724Z,17.70
2019-06-01T01:11:21.445Z,17.70
2019-06-01T01:14:26.506Z,17.65
2019-06-01T01:17:31.242Z,17.61
2019-06-01T01:20:37.029Z,17.57
2019-06-01T01:23:41.835Z,17.54
2019-06-01T01:26:46.897Z,17.57
2019-06-01T01:29:53.173Z,17.55
2019-06-01T01:32:59.440Z,17.52
2019-06-01T01:36:04.585Z,17.49
2019-06-01T01:39:09.973Z,17.48
2019-06-01T01:42:14.761Z,17.45
2019-06-01T01:45:19.629Z,17.49
2019-06-01T01:48:24.375Z,17.50
2019-06-01T01:51:29.098Z,17.45
2019-06-01T01:54:33.868Z,17.43
2019-06-01T01:57:39.678Z,17.38
2019-06-01T02:00:45.919Z,17.37
2019-06-01T02:03:51.665Z,17.29
2019-06-01T02:06:58.451Z,17.27
2019-06-01T02:10:03.630Z,17.26
2019-06-01T02:13:08.900Z,17.26
2019-06-01T02:16:15.323Z,17.27
2019-06-01T02:19:20.068Z,17.19
2019-06-01T02:22:25.119Z,17.17
2019-06-01T02:25:30.079Z,17.15
2019-06-01T02:28:34.886Z,17.14
2019-06-01T02:31:42.099Z,17.09
2019-06-01T02:34:46.058Z,17.03
2019-06-01T02:37:50.872Z,17.02
2019-06-01T02:40:57.007Z,16.97
2019-06-01T02:44:03.755Z,16.92
2019-06-01T02:47:08.577Z,16.93
2019-06-01T02:50:13.598Z,16.94
2019-06-01T02:53:18.389Z,16.92
2019-06-01T02:56:23.132Z,16.92
2019-06-01T02:59:27.853Z,16.90
2019-06-01T03:02:33.580Z,16.88
2019-06-01T03:05:39.202Z,16.84
2019-06-01T03:08:49.129Z,16.79
2019-06-01T03:11:55.720Z,16.74
2019-06-01T03:15:02.640Z,16.71
2019-06-01T03:18:09.457Z,16.66
2019-06-01T03:21:18.862Z,16.49
2019-06-01T03:24:25.855Z,16.27
2019-06-01T03:27:32.687Z,16.15
2019-06-01T03:30:45.204Z,16.21
2019-06-01T03:33:48.746Z,16.32
2019-06-01T03:36:56.292Z,16.35
2019-06-01T03:40:01.236Z,16.37
2019-06-01T03:43:07.256Z,16.36
2019-06-01T03:46:13.056Z,16.37
2019-06-01T03:49:17.859Z,16.38
2019-06-01T03:52:22.583Z,16.35
2019-06-01T03:55:27.350Z,16.29
2019-06-01T03:58:32.158Z,16.36
2019-06-01T04:01:36.914Z,16.36
2019-06-01T04:04:41.807Z,16.39
2019-06-01T04:07:46.822Z,16.41
2019-06-01T04:10:51.861Z,16.36
2019-06-01T04:13:56.625Z,16.32
2019-06-01T04:17:02.000Z,16.34
2019-06-01T04:20:08.243Z,16.44
2019-06-01T04:23:13.007Z,16.44
2019-06-01T04:26:18.112Z,16.48
2019-06-01T04:29:23.838Z,16.48
2019-06-01T04:32:28.707Z,16.52
2019-06-01T04:35:34.443Z,16.55
2019-06-01T04:38:39.539Z,16.57
2019-06-01T04:41:44.422Z,16.67
2019-06-01T04:44:49.246Z,16.71
2019-06-01T04:47:54.257Z,16.83
2019-06-01T04:50:59.245Z,16.90
2019-06-01T04:54:04.825Z,17.00
2019-06-01T04:57:11.011Z,17.07
2019-06-01T05:00:26.010Z,17.15
2019-06-01T05:03:22.927Z,17.22
2019-06-01T05:06:27.668Z,17.30
2019-06-01T05:09:32.679Z,17.36
2019-06-01T05:12:37.442Z,17.46
2019-06-01T05:15:42.454Z,17.60
2019-06-01T05:18:47.522Z,17.74
2019-06-01T05:21:52.250Z,17.86
2019-06-01T05:24:57.369Z,17.96
2019-06-01T05:28:02.237Z,18.07
2019-06-01T05:31:09.747Z,18.22
2019-06-01T05:34:14.116Z,18.39
2019-06-01T05:37:18.896Z,18.53
2019-06-01T05:40:23.748Z,18.59
2019-06-01T05:43:28.563Z,18.76
2019-06-01T05:46:33.363Z,18.87
2019-06-01T05:49:38.125Z,18.90
2019-06-01T05:52:42.909Z,18.99
2019-06-01T05:55:47.964Z,19.12
2019-06-01T05:58:53.541Z,19.25
2019-06-01T06:01:58.656Z,19.36
2019-06-01T06:05:03.658Z,19.44
2019-06-01T06:08:09.673Z,19.54
2019-06-01T06:11:14.943Z,19.62
2019-06-01T06:14:22.267Z,19.77
2019-06-01T06:17:26.974Z,19.91
2019-06-01T06:20:31.838Z,19.83
2019-06-01T06:23:36.665Z,20.07
2019-06-01T06:26:41.471Z,20.12
2019-06-01T06:29:46.455Z,20.08
2019-06-01T06:32:51.328Z,20.10
2019-06-01T06:35:57.290Z,20.20
2019-06-01T06:39:04.726Z,20.35
2019-06-01T06:42:09.019Z,20.49
2019-06-01T06:45:14.604Z,20.62
2019-06-01T06:48:21.180Z,20.72
2019-06-01T06:51:27.185Z,20.80
2019-06-01T06:54:32.893Z,20.92
2019-06-01T06:57:37.676Z,20.95
2019-06-01T07:00:42.473Z,21.06
2019-06-01T07:03:47.559Z,21.24
2019-06-01T07:06:52.345Z,21.33
2019-06-01T07:09:57.176Z,21.46
2019-06-01T07:13:02.591Z,21.48
2019-06-01T07:16:07.398Z,21.59
2019-06-01T07:19:12.201Z,21.75
2019-06-01T07:22:17.356Z,21.82
2019-06-01T07:25:22.555Z,21.90
2019-06-01T07:28:28.329Z,22.07
2019-06-01T07:31:33.143Z,22.18
2019-06-01T07:34:42.111Z,22.11
2019-06-01T07:37:44.750Z,22.51
2019-06-01T07:40:49.542Z,22.73
2019-06-01T07:43:54.346Z,22.87
2019-06-01T07:46:59.498Z,22.88
2019-06-01T07:50:05.052Z,22.91
2019-06-01T07:53:10.101Z,23.06
2019-06-01T07:56:14.978Z,23.20
2019-06-01T07:59:19.952Z,23.16
2019-06-01T08:02:26.244Z,23.02
2019-06-01T08:05:32.218Z,23.29
2019-06-01T08:08:37.123Z,23.51
2019-06-01T08:11:42.154Z,23.66
2019-06-01T08:14:46.983Z,23.68
2019-06-01T08:17:52.467Z,23.74
2019-06-01T08:20:57.661Z,23.87
2019-06-01T08:24:02.631Z,24.03
2019-06-01T08:27:07.555Z,24.13
2019-06-01T08:30:12.719Z,24.11
2019-06-01T08:33:17.561Z,24.25
2019-06-01T08:36:23.142Z,24.22
2019-06-01T08:39:29.464Z,24.04
2019-06-01T08:42:34.419Z,23.99
2019-06-01T08:45:39.294Z,24.00
2019-06-01T08:48:44.222Z,24.26
2019-06-01T08:51:49.083Z,24.34
2019-06-01T08:54:57.006Z,24.47
2019-06-01T08:58:01.851Z,24.13
2019-06-01T09:01:06.970Z,23.90
2019-06-01T09:04:11.889Z,24.19
2019-06-01T09:07:18.042Z,24.23
2019-06-01T09:10:22.892Z,24.28
2019-06-01T09:13:29.098Z,24.47
2019-06-01T09:16:35.937Z,24.64
2019-06-01T09:19:41.623Z,24.78
2019-06-01T09:22:48.151Z,25.40
2019-06-01T09:25:53.276Z,25.76
2019-06-01T09:28:58.424Z,25.79
2019-06-01T09:32:10.603Z,25.95
2019-06-01T09:35:12.645Z,26.25
2019-06-01T09:38:17.529Z,26.31
2019-06-01T09:41:22.709Z,26.19
2019-06-01T09:44:28.862Z,26.05
2019-06-01T09:47:34.007Z,25.97
2019-06-01T09:50:39.089Z,25.38
2019-06-01T09:53:43.862Z,25.67
2019-06-01T09:56:48.667Z,26.15
2019-06-01T09:59:53.450Z,26.27
2019-06-01T10:02:58.327Z,26.44
2019-06-01T10:06:03.345Z,26.24
2019-06-01T10:09:09.706Z,26.37
2019-06-01T10:12:14.611Z,26.37
2019-06-01T10:15:19.428Z,26.66
2019-06-01T10:18:26.903Z,26.78
2019-06-01T10:21:32.058Z,26.06
2019-06-01T10:24:37.315Z,26.16
2019-06-01T10:27:42.864Z,26.99
2019-06-01T10:30:48.748Z,26.88
2019-06-01T10:33:53.510Z,27.04
2019-06-01T10:36:58.297Z,27.19
2019-06-01T10:40:03.354Z,27.36
2019-06-01T10:43:08.578Z,27.39
2019-06-01T10:46:13.643Z,27.17
2019-06-01T10:49:18.898Z,27.13
2019-06-01T10:52:23.634Z,27.47
2019-06-01T10:55:28.469Z,27.74
2019-06-01T10:58:34.578Z,27.59
2019-06-01T11:01:40.922Z,27.36
2019-06-01T11:04:45.784Z,27.26
2019-06-01T11:07:50.596Z,27.23
2019-06-01T11:10:55.689Z,27.52
2019-06-01T11:14:01.874Z,28.01
2019-06-01T11:17:06.709Z,28.25
2019-06-01T11:20:12.185Z,28.26
2019-06-01T11:23:17.009Z,28.48
2019-06-01T11:26:22.080Z,28.43
2019-06-01T11:29:27.790Z,28.54
2019-06-01T11:32:33.673Z,28.68
2019-06-01T11:35:39.217Z,28.79
2019-06-01T11:38:44.869Z,28.48
2019-06-01T11:41:51.286Z,28.24
2019-06-01T11:44:56.405Z,28.29
2019-06-01T11:48:01.935Z,28.31
2019-06-01T11:51:06.820Z,28.33
2019-06-01T11:54:11.898Z,28.00
2019-06-01T11:57:17.064Z,28.09
2019-06-01T12:00:22.359Z,28.32
2019-06-01T12:03:27.109Z,28.34
2019-06-01T12:06:31.849Z,28.45
2019-06-01T12:09:37.717Z,28.83
2019-06-01T12:12:42.574Z,28.44
2019-06-01T12:15:47.692Z,28.36
2019-06-01T12:18:52.493Z,28.25
2019-06-01T12:21:57.680Z,28.46
2019-06-01T12:25:02.981Z,28.92
2019-06-01T12:28:07.985Z,28.96
2019-06-01T12:31:12.913Z,29.30
2019-06-01T12:34:17.972Z,29.39
2019-06-01T12:37:39.974Z,29.67
2019-06-01T12:40:29.937Z,29.76
2019-06-01T12:43:35.403Z,29.54
2019-06-01T12:46:41.618Z,29.20
2019-06-01T12:49:46.776Z,29.30
2019-06-01T12:52:52.638Z,29.54
2019-06-01T12:55:57.480Z,29.43
2019-06-01T12:59:02.270Z,29.68
2019-06-01T13:02:07.104Z,29.79
2019-06-01T13:05:12.823Z,29.98
2019-06-01T13:08:17.606Z,29.84
2019-06-01T13:11:22.337Z,29.67
2019-06-01T13:14:27.169Z,29.58
2019-06-01T13:17:31.974Z,29.60
2019-06-01T13:20:37.416Z,30.04
2019-06-01T13:23:43.414Z,30.24
2019-06-01T13:26:48.127Z,30.46
2019-06-01T13:29:55.359Z,30.26
2019-06-01T13:33:00.478Z,30.44
2019-06-01T13:36:05.382Z,30.69
2019-06-01T13:39:10.158Z,30.87
2019-06-01T13:42:15.520Z,31.05
2019-06-01T13:45:21.395Z,31.03
2019-06-01T13:48:26.171Z,31.10
2019-06-01T13:51:31.298Z,31.10
2019-06-01T13:54:40.020Z,31.00
2019-06-01T13:57:44.165Z,30.82
2019-06-01T14:00:49.193Z,29.90
2019-06-01T14:03:55.665Z,30.09
2019-06-01T14:07:00.583Z,30.28
2019-06-01T14:10:06.295Z,30.66
2019-06-01T14:13:11.446Z,31.01
2019-06-01T14:16:16.281Z,30.98
2019-06-01T14:19:21.042Z,31.25
2019-06-01T14:22:25.827Z,31.32
2019-06-01T14:25:30.541Z,31.57
2019-06-01T14:28:35.857Z,31.55
2019-06-01T14:31:40.690Z,31.74
2019-06-01T14:34:46.313Z,32.06
2019-06-01T14:37:52.011Z,31.57
2019-06-01T14:40:58.221Z,31.43
2019-06-01T14:44:03.071Z,31.52
2019-06-01T14:47:07.844Z,31.78
2019-06-01T14:50:12.852Z,31.73
2019-06-01T14:53:17.890Z,31.44
2019-06-01T14:56:22.622Z,31.68
2019-06-01T14:59:27.391Z,31.93
2019-06-01T15:02:32.297Z,32.03
2019-06-01T15:05:37.023Z,32.40
2019-06-01T15:08:42.317Z,32.47
2019-06-01T15:11:48.924Z,32.72
2019-06-01T15:14:55.472Z,32.23
2019-06-01T15:18:04.800Z,32.50
2019-06-01T15:21:07.528Z,32.68
2019-06-01T15:24:12.293Z,32.75
2019-06-01T15:27:17.197Z,31.90
2019-06-01T15:30:22.632Z,31.65
2019-06-01T15:33:28.105Z,32.16
2019-06-01T15:36:33.925Z,32.68
2019-06-01T15:39:38.980Z,32.70
2019-06-01T15:42:44.048Z,32.73
2019-06-01T15:45:49.213Z,32.56
2019-06-01T15:48:55.999Z,32.51
2019-06-01T15:52:02.052Z,32.68
2019-06-01T15:55:08.483Z,32.25
2019-06-01T15:58:13.827Z,32.49
2019-06-01T16:01:18.594Z,32.67
2019-06-01T16:04:23.413Z,32.51
2019-06-01T16:07:28.772Z,32.43
2019-06-01T16:10:33.562Z,32.72
2019-06-01T16:13:38.659Z,32.71
2019-06-01T16:16:43.772Z,32.57
2019-06-01T16:19:49.098Z,32.48
2019-06-01T16:22:55.930Z,32.17
2019-06-01T16:26:12.151Z,32.37
2019-06-01T16:29:08.215Z,32.57
2019-06-01T16:32:13.343Z,32.82
2019-06-01T16:35:18.473Z,32.97
2019-06-01T16:38:23.267Z,32.61
2019-06-01T16:41:28.115Z,32.38
2019-06-01T16:44:32.916Z,32.44
2019-06-01T16:47:38.243Z,32.27
2019-06-01T16:50:43.206Z,32.28
2019-06-01T16:53:48.076Z,32.14
2019-06-01T16:56:53.197Z,32.25
2019-06-01T16:59:58.450Z,32.43
2019-06-01T17:03:05.098Z,32.10
2019-06-01T17:06:11.220Z,32.13
2019-06-01T17:09:16.807Z,31.81
2019-06-01T17:12:21.576Z,31.71
2019-06-01T17:15:26.478Z,31.93
2019-06-01T17:18:31.395Z,31.45
2019-06-01T17:21:36.260Z,31.46
2019-06-01T17:24:41.243Z,31.35
2019-06-01T17:27:45.972Z,31.21
2019-06-01T17:30:51.353Z,31.17
2019-06-01T17:33:56.417Z,31.23
2019-06-01T17:37:01.219Z,30.98
2019-06-01T17:40:08.316Z,30.75
2019-06-01T17:43:13.650Z,30.42
2019-06-01T17:46:18.551Z,30.42
2019-06-01T17:49:23.785Z,30.16
2019-06-01T17:52:28.872Z,30.05
2019-06-01T17:55:35.730Z,30.05
2019-06-01T17:58:40.676Z,30.04
2019-06-01T18:01:46.469Z,29.94
2019-06-01T18:04:51.416Z,29.70
2019-06-01T18:07:56.328Z,29.56
2019-06-01T18:11:01.937Z,29.35
2019-06-01T18:14:08.769Z,29.21
2019-06-01T18:17:13.696Z,29.14
2019-06-01T18:20:18.942Z,29.10
2019-06-01T18:23:23.823Z,29.00
2019-06-01T18:26:28.745Z,28.93
2019-06-01T18:29:38.807Z,28.80
2019-06-01T18:32:41.858Z,28.80
2019-06-01T18:35:47.010Z,28.68
2019-06-01T18:38:52.122Z,28.73
2019-06-01T18:41:56.989Z,28.71
2019-06-01T18:45:01.913Z,28.63
2019-06-01T18:48:08.180Z,28.56
2019-06-01T18:51:14.456Z,28.54
2019-06-01T18:54:19.525Z,28.42
2019-06-01T18:57:24.348Z,28.31
2019-06-01T19:00:29.652Z,28.23
2019-06-01T19:03:34.524Z,28.15
2019-06-01T19:06:39.860Z,28.08
2019-06-01T19:09:44.719Z,27.94
2019-06-01T19:12:49.562Z,27.80
2019-06-01T19:15:54.405Z,27.71
2019-06-01T19:18:59.237Z,27.60
2019-06-01T19:22:04.157Z,27.49
2019-06-01T19:25:11.169Z,27.41
2019-06-01T19:28:17.506Z,27.30
2019-06-01T19:31:22.523Z,27.16
2019-06-01T19:34:27.466Z,26.93
2019-06-01T19:37:33.244Z,26.64
2019-06-01T19:40:39.462Z,26.41
2019-06-01T19:43:45.479Z,26.13
2019-06-01T19:46:51.945Z,25.96
2019-06-01T19:49:57.152Z,25.83
2019-06-01T19:53:03.230Z,25.67
2019-06-01T19:56:08.817Z,25.58
2019-06-01T19:59:13.893Z,25.46
2019-06-01T20:02:29.556Z,25.35
2019-06-01T20:05:26.247Z,25.22
2019-06-01T20:08:31.638Z,25.11
2019-06-01T20:11:36.453Z,25.01
2019-06-01T20:14:41.530Z,24.86
2019-06-01T20:17:46.398Z,24.80
2019-06-01T20:20:51.348Z,24.77
2019-06-01T20:23:56.427Z,24.66
2019-06-01T20:27:01.481Z,24.56
2019-06-01T20:30:07.309Z,24.51
2019-06-01T20:33:14.075Z,24.45
2019-06-01T20:36:20.236Z,24.38
2019-06-01T20:39:25.344Z,24.32
2019-06-01T20:42:32.856Z,24.21
2019-06-01T20:45:38.809Z,24.26
2019-06-01T20:48:44.752Z,24.26
2019-06-01T20:51:50.018Z,24.26
2019-06-01T20:54:55.110Z,24.21
2019-06-01T20:58:00.106Z,24.13
2019-06-01T21:01:05.114Z,24.09
2019-06-01T21:04:10.161Z,24.10
2019-06-01T21:07:15.748Z,23.95
2019-06-01T21:10:22.352Z,23.91
2019-06-01T21:13:27.475Z,23.77
2019-06-01T21:16:32.397Z,23.71
2019-06-01T21:19:37.601Z,23.68
2019-06-01T21:22:42.581Z,23.60
2019-06-01T21:25:47.640Z,23.57
2019-06-01T21:28:52.665Z,23.52
2019-06-01T21:31:57.757Z,23.50
2019-06-01T21:35:03.693Z,23.44
2019-06-01T21:38:08.455Z,23.39
2019-06-01T21:41:13.298Z,23.23
2019-06-01T21:44:18.138Z,23.16
2019-06-01T21:47:23.832Z,23.06
2019-06-01T21:50:28.725Z,22.97
2019-06-01T21:53:33.488Z,22.87
2019-06-01T21:56:38.307Z,22.78
2019-06-01T21:59:43.063Z,22.76
2019-06-01T22:02:47.950Z,22.76
2019-06-01T22:05:52.833Z,22.76
2019-06-01T22:08:57.699Z,22.72
2019-06-01T22:12:03.049Z,22.56
2019-06-01T22:15:07.980Z,22.55
2019-06-01T22:18:12.831Z,22.48
2019-06-01T22:21:17.700Z,22.49
2019-06-01T22:24:23.843Z,22.41
2019-06-01T22:27:29.300Z,22.38
2019-06-01T22:30:34.544Z,22.32
2019-06-01T22:33:39.371Z,22.29
2019-06-01T22:36:44.179Z,22.30
2019-06-01T22:39:49.058Z,22.14
2019-06-01T22:42:54.224Z,22.10
2019-06-01T22:46:00.674Z,22.01
2019-06-01T22:49:06.665Z,21.94
2019-06-01T22:52:11.510Z,21.90
2019-06-01T22:55:16.854Z,21.90
2019-06-01T22:58:23.204Z,21.84
2019-06-01T23:01:28.801Z,21.80
2019-06-01T23:04:33.864Z,21.82
2019-06-01T23:07:39.699Z,21.71
2019-06-01T23:10:44.845Z,21.70
2019-06-01T23:13:53.308Z,21.62
2019-06-01T23:16:56.188Z,21.62
2019-06-01T23:20:01.274Z,21.62
2019-06-01T23:23:06.370Z,21.58
2019-06-01T23:26:11.427Z,21.55
2019-06-01T23:29:16.482Z,21.47
2019-06-01T23:32:22.388Z,21.35
2019-06-01T23:35:28.602Z,21.26
2019-06-01T23:38:33.527Z,21.20
2019-06-01T23:41:38.555Z,21.23
2019-06-01T23:44:43.304Z,21.21
2019-06-01T23:47:48.058Z,21.26
2019-06-01T23:50:52.820Z,21.26
2019-06-01T23:53:57.937Z,21.19
2019-06-01T23:57:02.710Z,21.07
