createdAt,value
2019-01-08T00:01:06.636Z,2.20
2019-01-08T00:02:45.479Z,2.20
2019-01-08T00:04:21.555Z,2.20
2019-01-08T00:05:57.700Z,2.20
2019-01-08T00:07:33.801Z,2.20
2019-01-08T00:09:09.928Z,2.20
2019-01-08T00:10:46.061Z,2.20
2019-01-08T00:12:22.109Z,2.20
2019-01-08T00:13:58.317Z,2.20
2019-01-08T00:15:34.417Z,2.30
2019-01-08T00:17:10.649Z,2.30
2019-01-08T00:18:46.841Z,2.30
2019-01-08T00:20:22.999Z,2.30
2019-01-08T00:21:59.228Z,2.30
2019-01-08T00:23:35.424Z,2.30
2019-01-08T00:25:11.591Z,2.30
2019-01-08T00:26:47.778Z,2.30
2019-01-08T00:28:23.930Z,2.30
2019-01-08T00:30:00.089Z,2.30
2019-01-08T00:31:36.322Z,2.30
2019-01-08T00:33:12.431Z,2.30
2019-01-08T00:34:48.533Z,2.30
2019-01-08T00:36:24.590Z,2.30
2019-01-08T00:38:00.742Z,2.30
2019-01-08T00:39:36.858Z,2.40
2019-01-08T00:41:13.103Z,2.30
2019-01-08T00:42:49.186Z,2.30
2019-01-08T00:44:25.457Z,2.30
2019-01-08T00:46:01.506Z,2.30
2019-01-08T00:47:37.681Z,2.30
2019-01-08T00:49:14.003Z,2.30
2019-01-08T00:50:50.139Z,2.30
2019-01-08T00:52:26.285Z,2.30
2019-01-08T00:54:02.447Z,2.40
2019-01-08T00:55:38.616Z,2.30
2019-01-08T00:57:14.681Z,2.40
2019-01-08T00:58:51.598Z,2.40
2019-01-08T01:00:28.108Z,2.40
2019-01-08T01:02:04.277Z,2.30
2019-01-08T01:03:42.315Z,2.40
2019-01-08T01:05:18.157Z,2.30
2019-01-08T01:06:54.293Z,2.30
2019-01-08T01:08:30.327Z,2.30
2019-01-08T01:10:06.920Z,2.30
2019-01-08T01:11:43.030Z,2.20
2019-01-08T01:13:19.073Z,2.20
2019-01-08T01:14:55.171Z,2.20
2019-01-08T01:16:31.369Z,2.10
2019-01-08T01:18:07.630Z,2.10
2019-01-08T01:19:43.745Z,2.10
2019-01-08T01:21:19.783Z,2.00
2019-01-08T01:22:55.906Z,2.00
2019-01-08T01:24:32.042Z,2.00
2019-01-08T01:26:08.137Z,2.00
2019-01-08T01:27:45.216Z,2.00
2019-01-08T01:29:21.341Z,1.90
2019-01-08T01:30:57.606Z,1.90
2019-01-08T01:32:33.668Z,1.90
2019-01-08T01:34:09.754Z,1.90
2019-01-08T01:35:45.832Z,1.90
2019-01-08T01:37:21.978Z,1.90
2019-01-08T01:38:58.049Z,1.90
2019-01-08T01:40:34.130Z,1.90
2019-01-08T01:42:10.256Z,1.90
2019-01-08T01:43:46.401Z,1.90
2019-01-08T01:45:22.714Z,1.80
2019-01-08T01:46:58.758Z,1.90
2019-01-08T01:48:34.862Z,1.80
2019-01-08T01:50:11.013Z,1.80
2019-01-08T01:51:47.087Z,1.80
2019-01-08T01:53:23.145Z,1.70
2019-01-08T01:54:59.314Z,1.70
2019-01-08T01:56:35.472Z,1.70
2019-01-08T01:58:11.633Z,1.60
2019-01-08T01:59:47.755Z,1.60
2019-01-08T02:01:24.013Z,1.60
2019-01-08T02:03:00.054Z,1.60
2019-01-08T02:04:36.216Z,1.60
2019-01-08T02:06:12.357Z,1.50
2019-01-08T02:07:48.495Z,1.50
2019-01-08T02:09:24.774Z,1.50
2019-01-08T02:11:00.914Z,1.50
2019-01-08T02:12:37.096Z,1.50
2019-01-08T02:14:13.158Z,1.50
2019-01-08T02:15:49.258Z,1.50
2019-01-08T02:17:25.311Z,1.50
2019-01-08T02:19:01.373Z,1.50
2019-01-08T02:20:37.531Z,1.50
2019-01-08T02:22:13.573Z,1.50
2019-01-08T02:23:49.627Z,1.50
2019-01-08T02:25:25.897Z,1.50
2019-01-08T02:27:01.942Z,1.50
2019-01-08T02:28:38.019Z,1.50
2019-01-08T02:30:14.146Z,1.50
2019-01-08T02:31:50.325Z,1.40
2019-01-08T02:33:26.392Z,1.40
2019-01-08T02:35:02.593Z,1.50
2019-01-08T02:36:38.759Z,1.50
2019-01-08T02:38:14.899Z,1.50
2019-01-08T02:39:51.034Z,1.50
2019-01-08T02:41:27.244Z,1.50
2019-01-08T02:43:03.596Z,1.50
2019-01-08T02:44:39.834Z,1.50
2019-01-08T02:46:16.151Z,1.50
2019-01-08T02:47:52.360Z,1.50
2019-01-08T02:49:28.399Z,1.50
2019-01-08T02:51:04.638Z,1.50
2019-01-08T02:52:40.707Z,1.50
2019-01-08T02:54:16.832Z,1.50
2019-01-08T02:55:53.095Z,1.50
2019-01-08T02:57:29.302Z,1.50
2019-01-08T02:59:05.451Z,1.50
2019-01-08T03:00:43.563Z,1.50
2019-01-08T03:02:19.765Z,1.50
2019-01-08T03:03:55.821Z,1.50
2019-01-08T03:05:31.986Z,1.60
2019-01-08T03:07:08.092Z,1.60
2019-01-08T03:08:44.305Z,1.60
2019-01-08T03:10:20.613Z,1.60
2019-01-08T03:11:56.773Z,1.60
2019-01-08T03:13:32.818Z,1.60
2019-01-08T03:15:09.037Z,1.60
2019-01-08T03:16:45.389Z,1.60
2019-01-08T03:18:21.451Z,1.60
2019-01-08T03:19:57.573Z,1.70
2019-01-08T03:21:33.738Z,1.70
2019-01-08T03:23:10.024Z,1.60
2019-01-08T03:24:46.093Z,1.70
2019-01-08T03:26:22.254Z,1.70
2019-01-08T03:27:58.442Z,1.70
2019-01-08T03:29:34.552Z,1.70
2019-01-08T03:31:10.695Z,1.70
2019-01-08T03:32:46.849Z,1.70
2019-01-08T03:34:22.906Z,1.70
2019-01-08T03:35:58.966Z,1.70
2019-01-08T03:37:35.050Z,1.70
2019-01-08T03:39:11.102Z,1.70
2019-01-08T03:40:47.268Z,1.70
2019-01-08T03:42:23.570Z,1.70
2019-01-08T03:43:59.621Z,1.80
2019-01-08T03:45:35.681Z,1.80
2019-01-08T03:47:11.828Z,1.80
2019-01-08T03:48:47.929Z,1.80
2019-01-08T03:50:24.009Z,1.80
2019-01-08T03:52:00.207Z,1.80
2019-01-08T03:53:36.326Z,1.80
2019-01-08T03:55:12.488Z,1.80
2019-01-08T03:56:48.746Z,1.80
2019-01-08T03:58:24.917Z,1.80
2019-01-08T04:00:01.125Z,1.90
2019-01-08T04:01:37.222Z,1.90
2019-01-08T04:03:13.304Z,1.90
2019-01-08T04:04:49.358Z,1.90
2019-01-08T04:06:25.425Z,1.90
2019-01-08T04:08:01.597Z,1.90
2019-01-08T04:09:37.722Z,1.90
2019-01-08T04:11:14.021Z,1.90
2019-01-08T04:12:50.237Z,2.00
2019-01-08T04:14:26.309Z,2.00
2019-01-08T04:16:02.529Z,2.00
2019-01-08T04:17:38.661Z,2.00
2019-01-08T04:19:14.772Z,2.00
2019-01-08T04:20:50.896Z,2.00
2019-01-08T04:22:27.128Z,2.00
2019-01-08T04:24:06.530Z,2.00
2019-01-08T04:25:42.730Z,2.00
2019-01-08T04:27:18.833Z,2.00
2019-01-08T04:28:55.201Z,2.00
2019-01-08T04:30:31.255Z,2.00
2019-01-08T04:32:07.375Z,2.00
2019-01-08T04:33:43.480Z,2.00
2019-01-08T04:35:19.531Z,2.00
2019-01-08T04:36:55.615Z,2.00
2019-01-08T04:38:31.702Z,1.90
2019-01-08T04:40:07.792Z,1.90
2019-01-08T04:41:43.942Z,1.90
2019-01-08T04:43:20.152Z,1.80
2019-01-08T04:44:56.189Z,1.80
2019-01-08T04:46:32.260Z,1.70
2019-01-08T04:48:08.362Z,1.60
2019-01-08T04:49:44.497Z,1.60
2019-01-08T04:51:20.545Z,1.50
2019-01-08T04:52:56.693Z,1.50
2019-01-08T04:54:32.790Z,1.50
2019-01-08T04:56:08.990Z,1.50
2019-01-08T04:57:45.112Z,1.50
2019-01-08T04:59:21.189Z,1.50
2019-01-08T05:00:57.261Z,1.50
2019-01-08T05:02:33.308Z,1.50
2019-01-08T05:04:09.386Z,1.50
2019-01-08T05:05:45.594Z,1.50
2019-01-08T05:07:21.684Z,1.60
2019-01-08T05:08:57.780Z,1.60
2019-01-08T05:10:33.916Z,1.60
2019-01-08T05:12:10.114Z,1.60
2019-01-08T05:13:46.194Z,1.60
2019-01-08T05:15:22.313Z,1.70
2019-01-08T05:16:58.525Z,1.70
2019-01-08T05:18:34.665Z,1.70
2019-01-08T05:20:11.964Z,1.70
2019-01-08T05:21:48.062Z,1.70
2019-01-08T05:23:24.221Z,1.70
2019-01-08T05:25:00.294Z,1.70
2019-01-08T05:26:36.424Z,1.70
2019-01-08T05:28:12.540Z,1.70
2019-01-08T05:29:48.629Z,1.70
2019-01-08T05:31:24.693Z,1.80
2019-01-08T05:33:00.774Z,1.80
2019-01-08T05:34:36.850Z,1.80
2019-01-08T05:36:12.966Z,1.80
2019-01-08T05:37:49.060Z,1.80
2019-01-08T05:39:25.245Z,1.80
2019-01-08T05:41:01.358Z,1.80
2019-01-08T05:42:37.410Z,1.70
2019-01-08T05:44:13.530Z,1.70
2019-01-08T05:45:49.650Z,1.70
2019-01-08T05:47:25.765Z,1.80
2019-01-08T05:49:02.922Z,1.80
2019-01-08T05:50:38.976Z,1.80
2019-01-08T05:52:15.097Z,1.80
2019-01-08T05:53:51.268Z,1.80
2019-01-08T05:55:27.421Z,1.80
2019-01-08T05:57:03.593Z,1.80
2019-01-08T05:58:40.626Z,1.80
2019-01-08T06:00:16.846Z,1.90
2019-01-08T06:01:53.006Z,1.90
2019-01-08T06:03:29.154Z,1.90
2019-01-08T06:05:05.465Z,1.90
2019-01-08T06:06:41.698Z,1.90
2019-01-08T06:08:17.761Z,1.90
2019-01-08T06:09:54.737Z,1.90
2019-01-08T06:11:30.830Z,1.90
2019-01-08T06:13:06.894Z,2.00
2019-01-08T06:14:43.030Z,2.00
2019-01-08T06:16:19.169Z,2.00
2019-01-08T06:17:55.458Z,2.00
2019-01-08T06:19:31.550Z,2.00
2019-01-08T06:21:07.641Z,2.10
2019-01-08T06:22:43.771Z,2.10
2019-01-08T06:24:19.908Z,2.10
2019-01-08T06:25:56.187Z,2.10
2019-01-08T06:27:32.242Z,2.10
2019-01-08T06:29:08.326Z,2.20
2019-01-08T06:30:44.376Z,2.20
2019-01-08T06:32:20.433Z,2.20
2019-01-08T06:33:56.521Z,2.20
2019-01-08T06:35:32.673Z,2.20
2019-01-08T06:37:08.718Z,2.30
2019-01-08T06:38:44.820Z,2.20
2019-01-08T06:40:20.989Z,2.30
2019-01-08T06:41:57.089Z,2.30
2019-01-08T06:43:34.218Z,2.30
2019-01-08T06:45:10.489Z,2.30
2019-01-08T06:46:46.539Z,2.30
2019-01-08T06:48:22.696Z,2.30
2019-01-08T06:49:59.057Z,2.40
2019-01-08T06:51:35.410Z,2.40
2019-01-08T06:53:11.643Z,2.40
2019-01-08T06:54:47.689Z,2.40
2019-01-08T06:56:23.807Z,2.40
2019-01-08T06:57:59.986Z,2.40
2019-01-08T06:59:47.016Z,2.40
2019-01-08T07:01:26.649Z,2.40
2019-01-08T07:03:05.772Z,2.40
2019-01-08T07:04:42.090Z,2.40
2019-01-08T07:06:18.478Z,2.40
2019-01-08T07:07:54.743Z,2.40
2019-01-08T07:09:30.803Z,2.40
2019-01-08T07:11:06.990Z,2.30
2019-01-08T07:12:43.246Z,2.30
2019-01-08T07:14:19.406Z,2.40
2019-01-08T07:15:55.485Z,2.40
2019-01-08T07:17:31.777Z,2.40
2019-01-08T07:19:08.014Z,2.40
2019-01-08T07:20:44.102Z,2.40
2019-01-08T07:22:20.339Z,2.30
2019-01-08T07:23:56.563Z,2.40
2019-01-08T07:25:32.682Z,2.40
2019-01-08T07:27:16.166Z,2.40
2019-01-08T07:28:46.767Z,2.40
2019-01-08T07:30:23.017Z,2.40
2019-01-08T07:31:59.091Z,2.40
2019-01-08T07:33:35.166Z,2.40
2019-01-08T07:35:11.357Z,2.40
2019-01-08T07:36:47.688Z,2.40
2019-01-08T07:38:23.792Z,2.40
2019-01-08T07:39:59.995Z,2.40
2019-01-08T07:41:36.338Z,2.40
2019-01-08T07:43:12.479Z,2.40
2019-01-08T07:44:48.560Z,2.50
2019-01-08T07:46:24.712Z,2.50
2019-01-08T07:48:00.853Z,2.50
2019-01-08T07:49:37.118Z,2.50
2019-01-08T07:51:13.363Z,2.50
2019-01-08T07:52:49.425Z,2.50
2019-01-08T07:54:25.645Z,2.50
2019-01-08T07:56:02.079Z,2.60
2019-01-08T07:57:38.308Z,2.60
2019-01-08T07:59:15.534Z,2.60
2019-01-08T08:00:51.646Z,2.60
2019-01-08T08:02:27.809Z,2.60
2019-01-08T08:04:04.048Z,2.60
2019-01-08T08:05:40.242Z,2.60
2019-01-08T08:07:16.342Z,2.70
2019-01-08T08:08:52.446Z,2.70
2019-01-08T08:10:28.549Z,2.70
2019-01-08T08:12:04.704Z,2.70
2019-01-08T08:13:40.862Z,2.70
2019-01-08T08:15:17.080Z,2.70
2019-01-08T08:16:53.130Z,2.70
2019-01-08T08:18:29.207Z,2.70
2019-01-08T08:20:06.131Z,2.70
2019-01-08T08:21:42.434Z,2.70
2019-01-08T08:23:18.563Z,2.70
2019-01-08T08:24:55.954Z,2.70
2019-01-08T08:26:32.277Z,2.70
2019-01-08T08:28:08.594Z,2.70
2019-01-08T08:29:44.813Z,2.70
2019-01-08T08:31:20.925Z,2.70
2019-01-08T08:32:57.096Z,2.70
2019-01-08T08:34:33.258Z,2.70
2019-01-08T08:36:09.482Z,2.70
2019-01-08T08:37:45.664Z,2.70
2019-01-08T08:39:21.880Z,2.70
2019-01-08T08:40:57.985Z,2.70
2019-01-08T08:42:34.218Z,2.70
2019-01-08T08:44:10.362Z,2.80
2019-01-08T08:45:46.757Z,2.80
2019-01-08T08:47:22.875Z,2.80
2019-01-08T08:48:59.044Z,2.80
2019-01-08T08:50:35.365Z,2.80
2019-01-08T08:52:11.743Z,2.90
2019-01-08T08:53:52.381Z,3.00
2019-01-08T08:55:25.853Z,3.00
2019-01-08T08:57:01.977Z,3.00
2019-01-08T08:58:38.131Z,3.00
2019-01-08T09:00:14.343Z,3.00
2019-01-08T09:01:50.509Z,3.00
2019-01-08T09:03:26.773Z,3.00
2019-01-08T09:05:02.992Z,3.00
2019-01-08T09:06:39.220Z,3.00
2019-01-08T09:08:15.383Z,3.00
2019-01-08T09:09:51.637Z,3.00
2019-01-08T09:11:27.821Z,3.00
2019-01-08T09:13:04.102Z,3.10
2019-01-08T09:14:40.584Z,3.20
2019-01-08T09:16:16.665Z,3.30
2019-01-08T09:17:52.847Z,3.40
2019-01-08T09:19:28.985Z,3.60
2019-01-08T09:21:05.155Z,3.80
2019-01-08T09:22:41.358Z,3.80
2019-01-08T09:24:17.481Z,3.80
2019-01-08T09:25:53.747Z,3.70
2019-01-08T09:27:29.847Z,3.70
2019-01-08T09:29:06.036Z,3.60
2019-01-08T09:30:42.280Z,3.50
2019-01-08T09:32:18.404Z,3.40
2019-01-08T09:33:54.557Z,3.30
2019-01-08T09:35:30.625Z,3.20
2019-01-08T09:37:06.868Z,3.10
2019-01-08T09:38:42.925Z,3.00
2019-01-08T09:40:19.121Z,3.00
2019-01-08T09:41:55.367Z,3.00
2019-01-08T09:43:31.635Z,2.90
2019-01-08T09:45:08.515Z,2.90
2019-01-08T09:46:44.598Z,2.90
2019-01-08T09:48:20.725Z,2.90
2019-01-08T09:49:56.869Z,3.00
2019-01-08T09:51:33.136Z,3.00
2019-01-08T09:53:09.367Z,3.00
2019-01-08T09:54:45.521Z,3.00
2019-01-08T09:56:21.641Z,3.00
2019-01-08T09:57:58.736Z,3.00
2019-01-08T09:59:35.603Z,3.00
2019-01-08T10:01:12.142Z,3.00
2019-01-08T10:02:48.346Z,3.10
2019-01-08T10:04:24.434Z,3.10
2019-01-08T10:06:00.572Z,3.10
2019-01-08T10:07:36.810Z,3.20
2019-01-08T10:09:13.022Z,3.20
2019-01-08T10:10:49.171Z,3.20
2019-01-08T10:12:25.343Z,3.30
2019-01-08T10:14:01.413Z,3.30
2019-01-08T10:15:37.454Z,3.30
2019-01-08T10:17:13.576Z,3.30
2019-01-08T10:18:49.634Z,3.40
2019-01-08T10:20:25.797Z,3.30
2019-01-08T10:22:01.881Z,3.40
2019-01-08T10:23:38.435Z,3.40
2019-01-08T10:25:14.748Z,3.40
2019-01-08T10:26:50.976Z,3.40
2019-01-08T10:28:27.188Z,3.50
2019-01-08T10:30:03.482Z,3.50
2019-01-08T10:31:39.680Z,3.60
2019-01-08T10:33:15.754Z,3.70
2019-01-08T10:34:52.061Z,3.80
2019-01-08T10:36:28.189Z,3.90
2019-01-08T10:38:04.351Z,4.10
2019-01-08T10:39:40.563Z,4.10
2019-01-08T10:41:16.747Z,4.20
2019-01-08T10:42:52.785Z,4.30
2019-01-08T10:44:28.981Z,4.30
2019-01-08T10:46:05.178Z,4.30
2019-01-08T10:47:41.355Z,4.30
2019-01-08T10:49:17.377Z,4.40
2019-01-08T10:50:53.595Z,4.50
2019-01-08T10:52:29.748Z,4.60
2019-01-08T10:54:05.903Z,4.70
2019-01-08T10:55:42.924Z,4.70
2019-01-08T10:57:19.047Z,4.70
2019-01-08T10:58:55.328Z,4.60
2019-01-08T11:00:31.406Z,4.60
2019-01-08T11:02:07.687Z,4.50
2019-01-08T11:03:43.768Z,4.50
2019-01-08T11:05:20.020Z,4.50
2019-01-08T11:06:56.199Z,4.40
2019-01-08T11:08:32.374Z,4.30
2019-01-08T11:10:10.074Z,4.20
2019-01-08T11:11:46.274Z,4.10
2019-01-08T11:13:22.465Z,4.00
2019-01-08T11:14:58.588Z,3.90
2019-01-08T11:16:34.865Z,3.80
2019-01-08T11:18:22.976Z,3.70
2019-01-08T11:20:01.873Z,3.60
2019-01-08T11:21:38.077Z,3.60
2019-01-08T11:23:14.233Z,3.50
2019-01-08T11:24:50.402Z,3.50
2019-01-08T11:26:26.572Z,3.50
2019-01-08T11:28:02.749Z,3.50
2019-01-08T11:29:38.870Z,3.50
2019-01-08T11:31:15.170Z,3.50
2019-01-08T11:32:51.324Z,3.50
2019-01-08T11:34:27.540Z,3.50
2019-01-08T11:36:03.897Z,3.50
2019-01-08T11:37:39.994Z,3.50
2019-01-08T11:39:16.270Z,3.60
2019-01-08T11:40:52.516Z,3.60
2019-01-08T11:42:28.604Z,3.70
2019-01-08T11:44:04.902Z,3.70
2019-01-08T11:45:41.113Z,3.70
2019-01-08T11:47:17.258Z,3.80
2019-01-08T11:48:53.766Z,3.80
2019-01-08T11:50:29.944Z,4.00
2019-01-08T11:52:06.006Z,4.00
2019-01-08T11:53:42.250Z,4.10
2019-01-08T11:55:18.295Z,4.20
2019-01-08T11:56:54.437Z,4.20
2019-01-08T11:58:30.685Z,4.30
2019-01-08T12:00:09.242Z,4.30
2019-01-08T12:01:46.006Z,4.30
2019-01-08T12:03:23.293Z,4.40
2019-01-08T12:04:59.507Z,4.40
2019-01-08T12:06:35.608Z,4.40
2019-01-08T12:08:11.684Z,4.50
2019-01-08T12:09:47.785Z,4.50
2019-01-08T12:11:24.017Z,4.60
2019-01-08T12:13:00.588Z,4.60
2019-01-08T12:14:36.750Z,4.60
2019-01-08T12:16:12.834Z,4.70
2019-01-08T12:17:49.092Z,4.70
2019-01-08T12:19:25.285Z,4.70
2019-01-08T12:21:01.529Z,4.80
2019-01-08T12:22:40.875Z,4.80
2019-01-08T12:24:15.655Z,4.80
2019-01-08T12:25:51.727Z,4.70
2019-01-08T12:27:27.858Z,4.70
2019-01-08T12:29:04.038Z,4.70
2019-01-08T12:30:40.098Z,4.80
2019-01-08T12:32:16.543Z,4.80
2019-01-08T12:33:52.735Z,4.90
2019-01-08T12:35:28.849Z,4.90
2019-01-08T12:37:05.190Z,4.90
2019-01-08T12:38:41.350Z,4.90
2019-01-08T12:40:17.963Z,5.00
2019-01-08T12:41:54.097Z,4.90
2019-01-08T12:43:30.268Z,4.90
2019-01-08T12:45:07.007Z,5.00
2019-01-08T12:46:43.198Z,5.30
2019-01-08T12:48:19.413Z,5.40
2019-01-08T12:49:55.705Z,5.40
2019-01-08T12:51:31.799Z,5.40
2019-01-08T12:53:07.975Z,5.40
2019-01-08T12:54:44.403Z,5.40
2019-01-08T12:56:20.527Z,5.40
2019-01-08T12:57:56.747Z,5.30
2019-01-08T12:59:32.934Z,5.30
2019-01-08T13:01:09.158Z,5.30
2019-01-08T13:02:45.327Z,5.20
2019-01-08T13:04:22.476Z,5.10
2019-01-08T13:05:58.742Z,5.10
2019-01-08T13:07:34.827Z,5.10
2019-01-08T13:09:10.928Z,5.20
2019-01-08T13:10:47.133Z,5.30
2019-01-08T13:12:23.309Z,5.40
2019-01-08T13:13:59.498Z,5.60
2019-01-08T13:15:35.600Z,5.70
2019-01-08T13:17:11.900Z,5.90
2019-01-08T13:18:49.153Z,6.00
2019-01-08T13:20:25.275Z,6.00
2019-01-08T13:22:01.389Z,6.00
2019-01-08T13:23:37.586Z,6.10
2019-01-08T13:25:15.498Z,6.20
2019-01-08T13:26:51.655Z,6.20
2019-01-08T13:28:27.818Z,6.20
2019-01-08T13:30:04.307Z,6.10
2019-01-08T13:31:40.446Z,6.00
2019-01-08T13:33:16.509Z,5.90
2019-01-08T13:34:52.597Z,5.80
2019-01-08T13:36:29.886Z,5.80
2019-01-08T13:38:05.954Z,5.70
2019-01-08T13:39:43.119Z,5.50
2019-01-08T13:41:19.390Z,5.30
2019-01-08T13:42:55.618Z,5.30
2019-01-08T13:44:31.810Z,5.20
2019-01-08T13:46:07.965Z,5.20
2019-01-08T13:47:44.085Z,5.20
2019-01-08T13:49:20.257Z,5.10
2019-01-08T13:50:56.342Z,5.10
2019-01-08T13:52:32.718Z,5.00
2019-01-08T13:54:09.046Z,4.90
2019-01-08T13:55:45.222Z,4.90
2019-01-08T13:57:21.417Z,4.80
2019-01-08T13:58:57.562Z,4.80
2019-01-08T14:00:33.806Z,4.70
2019-01-08T14:02:10.146Z,4.70
2019-01-08T14:03:46.493Z,4.60
2019-01-08T14:05:22.682Z,4.60
2019-01-08T14:06:58.878Z,4.60
2019-01-08T14:08:35.126Z,4.60
2019-01-08T14:10:11.959Z,4.60
2019-01-08T14:11:48.165Z,4.50
2019-01-08T14:13:24.244Z,4.50
2019-01-08T14:15:00.346Z,4.50
2019-01-08T14:16:36.515Z,4.50
2019-01-08T14:18:12.642Z,4.50
2019-01-08T14:19:48.720Z,4.50
2019-01-08T14:21:24.871Z,4.50
2019-01-08T14:23:00.966Z,4.60
2019-01-08T14:24:37.074Z,4.50
2019-01-08T14:26:13.207Z,4.50
2019-01-08T14:27:49.409Z,4.50
2019-01-08T14:29:25.561Z,4.40
2019-01-08T14:31:02.706Z,4.40
2019-01-08T14:32:40.722Z,4.40
2019-01-08T14:34:18.187Z,4.40
2019-01-08T14:35:54.411Z,4.30
2019-01-08T14:37:30.566Z,4.30
2019-01-08T14:39:07.413Z,4.30
2019-01-08T14:40:43.580Z,4.30
2019-01-08T14:42:19.819Z,4.30
2019-01-08T14:43:56.047Z,4.30
2019-01-08T14:45:32.318Z,4.30
2019-01-08T14:47:08.380Z,4.30
2019-01-08T14:48:44.482Z,4.30
2019-01-08T14:50:20.867Z,4.30
2019-01-08T14:51:57.174Z,4.20
2019-01-08T14:53:34.300Z,4.20
2019-01-08T14:55:10.457Z,4.20
2019-01-08T14:56:46.622Z,4.20
2019-01-08T14:58:22.864Z,4.20
2019-01-08T14:59:59.176Z,4.10
2019-01-08T15:01:35.472Z,4.10
2019-01-08T15:03:11.635Z,4.10
2019-01-08T15:04:47.685Z,4.10
2019-01-08T15:06:23.798Z,4.10
2019-01-08T15:07:59.888Z,4.00
2019-01-08T15:09:36.048Z,4.10
2019-01-08T15:11:12.160Z,4.00
2019-01-08T15:12:48.400Z,4.00
2019-01-08T15:14:24.520Z,4.00
2019-01-08T15:16:00.814Z,4.00
2019-01-08T15:17:36.897Z,4.00
2019-01-08T15:19:14.174Z,4.00
2019-01-08T15:20:50.526Z,4.00
2019-01-08T15:22:26.764Z,4.00
2019-01-08T15:24:10.714Z,4.00
2019-01-08T15:25:51.146Z,4.00
2019-01-08T15:27:27.450Z,3.90
2019-01-08T15:29:03.655Z,3.90
2019-01-08T15:30:39.758Z,3.90
2019-01-08T15:32:15.875Z,3.90
2019-01-08T15:33:51.984Z,3.80
2019-01-08T15:35:28.136Z,3.80
2019-01-08T15:37:06.346Z,3.80
2019-01-08T15:38:42.410Z,3.80
2019-01-08T15:40:18.746Z,3.80
2019-01-08T15:41:55.145Z,3.70
2019-01-08T15:43:31.349Z,3.70
2019-01-08T15:45:07.578Z,3.70
2019-01-08T15:46:43.932Z,3.70
2019-01-08T15:48:20.152Z,3.60
2019-01-08T15:49:56.409Z,3.70
2019-01-08T15:51:32.689Z,3.70
2019-01-08T15:53:08.860Z,3.70
2019-01-08T15:54:45.014Z,3.70
2019-01-08T15:56:21.269Z,3.70
2019-01-08T15:57:57.326Z,3.70
2019-01-08T15:59:33.465Z,3.70
2019-01-08T16:01:09.774Z,3.70
2019-01-08T16:02:46.008Z,3.70
2019-01-08T16:04:22.312Z,3.70
2019-01-08T16:05:58.517Z,3.70
2019-01-08T16:07:34.857Z,3.70
2019-01-08T16:09:11.083Z,3.70
2019-01-08T16:10:47.361Z,3.60
2019-01-08T16:12:23.431Z,3.70
2019-01-08T16:13:59.601Z,3.70
2019-01-08T16:15:35.758Z,3.70
2019-01-08T16:17:12.017Z,3.70
2019-01-08T16:18:48.118Z,3.70
2019-01-08T16:20:24.259Z,3.70
2019-01-08T16:22:00.413Z,3.70
2019-01-08T16:23:36.992Z,3.70
2019-01-08T16:25:13.226Z,3.70
2019-01-08T16:26:49.586Z,3.70
2019-01-08T16:28:25.787Z,3.70
2019-01-08T16:30:02.042Z,3.70
2019-01-08T16:31:39.289Z,3.70
2019-01-08T16:33:16.237Z,3.70
2019-01-08T16:34:53.106Z,3.70
2019-01-08T16:36:29.265Z,3.70
2019-01-08T16:38:05.535Z,3.70
2019-01-08T16:39:41.758Z,3.70
2019-01-08T16:41:18.020Z,3.70
2019-01-08T16:42:54.277Z,3.70
2019-01-08T16:44:30.527Z,3.70
2019-01-08T16:46:06.710Z,3.60
2019-01-08T16:47:42.958Z,3.60
2019-01-08T16:49:19.165Z,3.60
2019-01-08T16:50:55.449Z,3.60
2019-01-08T16:52:32.673Z,3.60
2019-01-08T16:54:08.918Z,3.50
2019-01-08T16:55:45.083Z,3.50
2019-01-08T16:57:21.335Z,3.50
2019-01-08T16:58:57.504Z,3.50
2019-01-08T17:00:33.788Z,3.50
2019-01-08T17:02:10.295Z,3.50
2019-01-08T17:03:46.470Z,3.40
2019-01-08T17:05:22.870Z,3.40
2019-01-08T17:06:59.021Z,3.40
2019-01-08T17:08:35.247Z,3.40
2019-01-08T17:10:11.513Z,3.40
2019-01-08T17:11:47.697Z,3.30
2019-01-08T17:13:24.130Z,3.30
2019-01-08T17:15:00.466Z,3.30
2019-01-08T17:16:36.892Z,3.30
2019-01-08T17:18:13.061Z,3.20
2019-01-08T17:19:49.275Z,3.20
2019-01-08T17:21:25.496Z,3.20
2019-01-08T17:23:01.722Z,3.20
2019-01-08T17:24:38.135Z,3.10
2019-01-08T17:26:14.299Z,3.10
2019-01-08T17:27:50.607Z,3.10
2019-01-08T17:29:26.862Z,3.10
2019-01-08T17:31:03.117Z,3.00
2019-01-08T17:32:39.339Z,3.00
2019-01-08T17:34:15.533Z,3.00
2019-01-08T17:35:51.701Z,3.00
2019-01-08T17:37:27.867Z,3.00
2019-01-08T17:39:04.698Z,3.00
2019-01-08T17:40:42.329Z,2.90
2019-01-08T17:42:18.425Z,2.90
2019-01-08T17:43:54.598Z,2.90
2019-01-08T17:45:30.949Z,2.80
2019-01-08T17:47:07.081Z,2.80
2019-01-08T17:48:43.481Z,2.80
2019-01-08T17:50:19.605Z,2.80
2019-01-08T17:51:55.765Z,2.80
2019-01-08T17:53:31.922Z,2.80
2019-01-08T17:55:08.216Z,2.80
2019-01-08T17:56:44.422Z,2.80
2019-01-08T17:58:38.512Z,2.80
2019-01-08T18:00:15.382Z,2.80
2019-01-08T18:02:02.313Z,2.80
2019-01-08T18:03:42.719Z,2.80
2019-01-08T18:05:16.323Z,2.80
2019-01-08T18:06:52.585Z,2.80
2019-01-08T18:08:28.855Z,2.80
2019-01-08T18:10:06.759Z,2.70
2019-01-08T18:11:42.938Z,2.70
2019-01-08T18:13:19.112Z,2.70
2019-01-08T18:14:56.194Z,2.70
2019-01-08T18:16:32.337Z,2.70
2019-01-08T18:18:08.596Z,2.70
2019-01-08T18:19:44.773Z,2.70
2019-01-08T18:21:20.972Z,2.60
2019-01-08T18:22:57.165Z,2.60
2019-01-08T18:24:33.527Z,2.60
2019-01-08T18:26:09.941Z,2.60
2019-01-08T18:27:46.110Z,2.60
2019-01-08T18:29:22.354Z,2.60
2019-01-08T18:30:58.621Z,2.60
2019-01-08T18:32:34.917Z,2.60
2019-01-08T18:34:11.233Z,2.60
2019-01-08T18:35:47.942Z,2.60
2019-01-08T18:37:24.124Z,2.60
2019-01-08T18:39:00.309Z,2.60
2019-01-08T18:40:36.513Z,2.50
2019-01-08T18:42:12.937Z,2.50
2019-01-08T18:43:49.086Z,2.50
2019-01-08T18:45:25.294Z,2.50
2019-01-08T18:47:01.540Z,2.50
2019-01-08T18:48:37.972Z,2.50
2019-01-08T18:50:14.346Z,2.50
2019-01-08T18:51:51.106Z,2.50
2019-01-08T18:53:27.290Z,2.50
2019-01-08T18:55:04.073Z,2.50
2019-01-08T18:56:40.353Z,2.50
2019-01-08T18:58:16.522Z,2.50
2019-01-08T18:59:52.598Z,2.50
2019-01-08T19:01:28.807Z,2.50
2019-01-08T19:03:05.109Z,2.50
2019-01-08T19:04:41.262Z,2.50
2019-01-08T19:06:17.397Z,2.50
2019-01-08T19:07:53.524Z,2.50
2019-01-08T19:09:37.039Z,2.50
2019-01-08T19:11:13.246Z,2.50
2019-01-08T19:12:49.301Z,2.50
2019-01-08T19:14:28.823Z,2.50
2019-01-08T19:16:04.999Z,2.50
2019-01-08T19:17:42.137Z,2.50
2019-01-08T19:19:18.450Z,2.50
2019-01-08T19:20:54.660Z,2.50
2019-01-08T19:22:30.922Z,2.50
2019-01-08T19:24:08.194Z,2.50
2019-01-08T19:25:44.344Z,2.50
2019-01-08T19:27:20.562Z,2.50
2019-01-08T19:28:56.722Z,2.50
2019-01-08T19:30:32.866Z,2.50
2019-01-08T19:32:09.219Z,2.50
2019-01-08T19:33:46.477Z,2.50
2019-01-08T19:35:22.662Z,2.60
2019-01-08T19:36:59.142Z,2.60
2019-01-08T19:38:35.320Z,2.60
2019-01-08T19:40:11.629Z,2.60
2019-01-08T19:41:47.801Z,2.60
2019-01-08T19:43:23.953Z,2.60
2019-01-08T19:45:00.047Z,2.60
2019-01-08T19:46:36.383Z,2.60
2019-01-08T19:48:12.660Z,2.60
2019-01-08T19:49:48.773Z,2.60
2019-01-08T19:51:25.021Z,2.60
2019-01-08T19:53:01.102Z,2.60
2019-01-08T19:54:37.248Z,2.60
2019-01-08T19:56:13.641Z,2.60
2019-01-08T19:57:49.786Z,2.60
2019-01-08T19:59:25.978Z,2.60
2019-01-08T20:01:02.354Z,2.60
2019-01-08T20:02:38.666Z,2.60
2019-01-08T20:04:17.949Z,2.70
2019-01-08T20:05:52.818Z,2.70
2019-01-08T20:07:29.012Z,2.70
2019-01-08T20:09:08.091Z,2.70
2019-01-08T20:10:44.705Z,2.70
2019-01-08T20:12:21.096Z,2.70
2019-01-08T20:13:57.150Z,2.70
2019-01-08T20:15:33.381Z,2.70
2019-01-08T20:17:09.532Z,2.70
2019-01-08T20:18:45.745Z,2.70
2019-01-08T20:20:21.895Z,2.70
2019-01-08T20:21:58.055Z,2.70
2019-01-08T20:23:34.385Z,2.70
2019-01-08T20:25:10.681Z,2.70
2019-01-08T20:26:46.843Z,2.70
2019-01-08T20:28:23.002Z,2.70
2019-01-08T20:30:00.125Z,2.70
2019-01-08T20:31:36.441Z,2.70
2019-01-08T20:33:12.650Z,2.70
2019-01-08T20:34:48.898Z,2.70
2019-01-08T20:36:25.208Z,2.70
2019-01-08T20:38:01.421Z,2.70
2019-01-08T20:39:37.565Z,2.70
2019-01-08T20:41:14.148Z,2.70
2019-01-08T20:42:50.845Z,2.70
2019-01-08T20:44:27.037Z,2.70
2019-01-08T20:46:03.243Z,2.70
2019-01-08T20:47:39.974Z,2.70
2019-01-08T20:49:16.471Z,2.70
2019-01-08T20:50:52.610Z,2.70
2019-01-08T20:52:28.913Z,2.70
2019-01-08T20:54:05.074Z,2.70
2019-01-08T20:55:41.385Z,2.70
2019-01-08T20:57:17.590Z,2.70
2019-01-08T20:58:53.792Z,2.70
2019-01-08T21:00:29.860Z,2.70
2019-01-08T21:02:06.269Z,2.70
2019-01-08T21:03:42.409Z,2.70
2019-01-08T21:05:19.329Z,2.70
2019-01-08T21:06:55.728Z,2.70
2019-01-08T21:08:31.875Z,2.70
2019-01-08T21:10:08.535Z,2.60
2019-01-08T21:11:44.837Z,2.60
2019-01-08T21:13:22.005Z,2.60
2019-01-08T21:14:58.128Z,2.60
2019-01-08T21:16:34.349Z,2.60
2019-01-08T21:18:10.555Z,2.60
2019-01-08T21:19:46.659Z,2.60
2019-01-08T21:21:22.786Z,2.60
2019-01-08T21:22:58.873Z,2.60