createdAt,value
2019-03-08T00:01:59.041Z,127.60
2019-03-08T00:04:30.983Z,125.20
2019-03-08T00:07:02.832Z,123.80
2019-03-08T00:09:35.048Z,130.20
2019-03-08T00:12:07.246Z,131.40
2019-03-08T00:14:38.794Z,136.80
2019-03-08T00:17:10.312Z,129.00
2019-03-08T00:19:41.740Z,139.20
2019-03-08T00:22:13.575Z,128.00
2019-03-08T00:24:45.305Z,127.60
2019-03-08T00:27:16.754Z,132.00
2019-03-08T00:29:48.489Z,137.40
2019-03-08T00:32:19.968Z,140.00
2019-03-08T00:34:51.499Z,145.60
2019-03-08T00:37:23.491Z,143.40
2019-03-08T00:39:55.315Z,131.40
2019-03-08T00:42:27.029Z,146.60
2019-03-08T00:44:58.648Z,140.60
2019-03-08T00:47:30.221Z,139.80
2019-03-08T00:50:01.882Z,142.20
2019-03-08T00:52:33.697Z,145.20
2019-03-08T00:55:05.451Z,140.40
2019-03-08T00:57:37.104Z,138.60
2019-03-08T01:00:12.945Z,141.60
2019-03-08T01:02:44.470Z,139.40
2019-03-08T01:05:17.248Z,147.60
2019-03-08T01:07:49.707Z,139.40
2019-03-08T01:10:21.948Z,128.20
2019-03-08T01:12:53.853Z,142.40
2019-03-08T01:15:25.590Z,146.80
2019-03-08T01:17:57.535Z,152.20
2019-03-08T01:20:31.100Z,146.80
2019-03-08T01:23:03.043Z,142.40
2019-03-08T01:25:34.694Z,158.00
2019-03-08T01:28:08.929Z,165.60
2019-03-08T01:30:41.435Z,181.25
2019-03-08T01:33:13.743Z,188.00
2019-03-08T01:35:45.191Z,167.50
2019-03-08T01:38:16.735Z,157.50
2019-03-08T01:40:48.387Z,201.75
2019-03-08T01:43:20.852Z,140.60
2019-03-08T01:45:53.747Z,143.60
2019-03-08T01:48:25.772Z,143.40
2019-03-08T01:50:57.550Z,149.80
2019-03-08T01:53:29.482Z,144.00
2019-03-08T01:56:01.421Z,142.00
2019-03-08T01:58:33.233Z,150.20
2019-03-08T02:01:05.086Z,176.50
2019-03-08T02:03:36.652Z,166.00
2019-03-08T02:06:08.284Z,165.50
2019-03-08T02:08:40.239Z,173.50
2019-03-08T02:11:13.041Z,178.25
2019-03-08T02:13:44.835Z,173.00
2019-03-08T02:16:16.621Z,187.75
2019-03-08T02:18:48.256Z,181.75
2019-03-08T02:21:20.404Z,175.00
2019-03-08T02:23:52.194Z,172.00
2019-03-08T02:26:24.197Z,176.00
2019-03-08T02:28:56.119Z,174.75
2019-03-08T02:31:27.996Z,182.50
2019-03-08T02:33:59.641Z,164.00
2019-03-08T02:36:31.425Z,175.00
2019-03-08T02:39:04.785Z,149.50
2019-03-08T02:41:38.177Z,179.00
2019-03-08T02:44:10.573Z,179.75
2019-03-08T02:46:42.501Z,190.50
2019-03-08T02:49:15.368Z,193.25
2019-03-08T02:51:47.029Z,207.50
2019-03-08T02:54:18.752Z,211.75
2019-03-08T02:56:50.149Z,197.25
2019-03-08T02:59:22.219Z,186.75
2019-03-08T03:01:54.402Z,211.75
2019-03-08T03:04:25.998Z,183.25
2019-03-08T03:06:57.932Z,205.00
2019-03-08T03:09:29.721Z,185.50
2019-03-08T03:12:01.211Z,214.25
2019-03-08T03:14:32.820Z,240.75
2019-03-08T03:17:04.820Z,240.50
2019-03-08T03:19:37.755Z,241.75
2019-03-08T03:22:09.788Z,238.00
2019-03-08T03:24:43.158Z,256.50
2019-03-08T03:27:16.476Z,236.25
2019-03-08T03:29:49.297Z,231.50
2019-03-08T03:32:21.128Z,228.50
2019-03-08T03:34:52.946Z,228.50
2019-03-08T03:37:24.520Z,212.25
2019-03-08T03:39:56.345Z,208.50
2019-03-08T03:42:27.948Z,191.50
2019-03-08T03:44:59.542Z,145.00
2019-03-08T03:47:32.230Z,159.20
2019-03-08T03:50:04.058Z,168.60
2019-03-08T03:52:38.059Z,142.80
2019-03-08T03:55:10.085Z,124.00
2019-03-08T03:57:42.039Z,120.40
2019-03-08T04:00:15.117Z,122.00
2019-03-08T04:02:47.092Z,121.00
2019-03-08T04:05:18.562Z,118.40
2019-03-08T04:07:50.122Z,115.20
2019-03-08T04:10:21.709Z,125.20
2019-03-08T04:12:54.749Z,137.00
2019-03-08T04:15:26.315Z,143.20
2019-03-08T04:17:58.069Z,154.60
2019-03-08T04:20:29.831Z,150.40
2019-03-08T04:23:01.723Z,140.00
2019-03-08T04:25:33.547Z,124.60
2019-03-08T04:28:05.618Z,136.00
2019-03-08T04:30:37.069Z,138.80
2019-03-08T04:33:09.228Z,106.20
2019-03-08T04:35:41.060Z,93.00
2019-03-08T04:38:12.933Z,91.60
2019-03-08T04:40:44.552Z,105.60
2019-03-08T04:43:16.232Z,104.00
2019-03-08T04:45:47.989Z,99.40
2019-03-08T04:48:19.923Z,98.80
2019-03-08T04:50:51.625Z,98.40
2019-03-08T04:53:23.380Z,96.00
2019-03-08T04:55:54.752Z,90.80
2019-03-08T04:58:26.146Z,73.20
2019-03-08T05:00:57.855Z,64.60
2019-03-08T05:03:30.206Z,57.00
2019-03-08T05:06:03.114Z,67.80
2019-03-08T05:08:34.764Z,62.60
2019-03-08T05:11:06.079Z,60.80
2019-03-08T05:13:37.423Z,64.20
2019-03-08T05:16:09.502Z,58.80
2019-03-08T05:18:41.204Z,63.80
2019-03-08T05:21:12.760Z,66.20
2019-03-08T05:23:44.624Z,70.00
2019-03-08T05:26:17.045Z,68.00
2019-03-08T05:28:49.143Z,65.60
2019-03-08T05:31:21.983Z,67.40
2019-03-08T05:33:55.507Z,83.40
2019-03-08T05:36:28.985Z,77.40
2019-03-08T05:39:03.439Z,75.40
2019-03-08T05:41:39.438Z,64.00
2019-03-08T05:44:13.598Z,64.60
2019-03-08T05:46:46.390Z,64.80
2019-03-08T05:49:20.763Z,62.20
2019-03-08T05:51:53.934Z,63.00
2019-03-08T05:54:27.144Z,61.40
2019-03-08T05:57:00.126Z,57.40
2019-03-08T05:59:36.788Z,66.80
2019-03-08T06:02:08.533Z,61.20
2019-03-08T06:04:40.942Z,57.00
2019-03-08T06:07:13.391Z,56.80
2019-03-08T06:09:45.060Z,60.60
2019-03-08T06:12:16.683Z,61.20
2019-03-08T06:14:48.560Z,61.00
2019-03-08T06:17:20.058Z,59.20
2019-03-08T06:19:51.704Z,58.20
2019-03-08T06:22:23.139Z,60.40
2019-03-08T06:24:55.217Z,61.20
2019-03-08T06:27:26.873Z,62.40
2019-03-08T06:29:58.696Z,63.20
2019-03-08T06:32:30.156Z,57.00
2019-03-08T06:35:01.819Z,59.80
2019-03-08T06:37:33.933Z,62.80
2019-03-08T06:40:05.680Z,63.40
2019-03-08T06:42:37.850Z,63.60
2019-03-08T06:45:10.987Z,59.00
2019-03-08T06:47:42.901Z,56.20
2019-03-08T06:50:15.232Z,55.80
2019-03-08T06:52:47.066Z,62.60
2019-03-08T06:55:18.824Z,58.20
2019-03-08T06:58:00.156Z,58.40
2019-03-08T07:00:53.990Z,62.20
2019-03-08T07:03:25.504Z,62.40
2019-03-08T07:05:57.072Z,60.80
2019-03-08T07:08:28.702Z,54.20
2019-03-08T07:11:00.461Z,70.80
2019-03-08T07:13:32.416Z,61.80
2019-03-08T07:16:12.516Z,86.40
2019-03-08T07:18:37.743Z,62.20
2019-03-08T07:21:18.028Z,62.20
2019-03-08T07:24:11.232Z,61.20
2019-03-08T07:27:07.541Z,61.40
2019-03-08T07:29:56.516Z,59.40
2019-03-08T07:32:37.469Z,58.00
2019-03-08T07:35:34.271Z,54.20
2019-03-08T07:38:30.893Z,52.00
2019-03-08T07:41:23.661Z,51.60
2019-03-08T07:44:32.344Z,46.60
2019-03-08T07:47:31.458Z,48.60
2019-03-08T07:50:29.264Z,49.00
2019-03-08T07:53:09.745Z,40.60
2019-03-08T07:55:48.882Z,39.40
2019-03-08T07:58:38.423Z,39.60
2019-03-08T08:01:40.974Z,41.20
2019-03-08T08:04:27.199Z,38.60
2019-03-08T08:07:11.303Z,42.20
2019-03-08T08:09:50.284Z,39.80
2019-03-08T08:12:31.611Z,43.00
2019-03-08T08:15:20.627Z,29.20
2019-03-08T08:18:00.239Z,34.40
2019-03-08T08:20:53.607Z,30.80
2019-03-08T08:23:35.035Z,31.00
2019-03-08T08:26:26.073Z,35.80
2019-03-08T08:29:08.839Z,46.40
2019-03-08T08:31:58.729Z,37.80
2019-03-08T08:34:48.607Z,35.00
2019-03-08T08:37:36.063Z,33.40
2019-03-08T08:40:27.189Z,37.00
2019-03-08T08:43:06.185Z,27.60
2019-03-08T08:46:14.725Z,35.40
2019-03-08T08:49:03.905Z,29.60
2019-03-08T08:51:45.046Z,35.00
2019-03-08T08:54:45.212Z,32.00
2019-03-08T08:57:29.199Z,32.80
2019-03-08T09:00:21.765Z,35.20
2019-03-08T09:03:18.538Z,34.80
2019-03-08T09:06:11.998Z,36.20
2019-03-08T09:08:51.804Z,34.20
2019-03-08T09:11:54.409Z,30.80
2019-03-08T09:14:48.186Z,36.60
2019-03-08T09:17:28.595Z,36.60
2019-03-08T09:20:10.648Z,32.20
2019-03-08T09:22:50.779Z,39.60
2019-03-08T09:25:34.163Z,29.00
2019-03-08T09:28:33.465Z,38.00
2019-03-08T09:31:18.135Z,34.80
2019-03-08T09:34:01.021Z,33.80
2019-03-08T09:37:06.488Z,38.00
2019-03-08T09:39:55.330Z,38.00
2019-03-08T09:43:05.074Z,34.80
2019-03-08T09:45:55.977Z,35.40
2019-03-08T09:48:49.599Z,34.00
2019-03-08T09:51:33.214Z,36.80
2019-03-08T09:54:18.158Z,32.80
2019-03-08T09:57:10.159Z,33.80
2019-03-08T09:59:54.677Z,32.20
2019-03-08T10:02:45.232Z,38.00
2019-03-08T10:05:36.031Z,36.20
2019-03-08T10:08:32.582Z,34.20
2019-03-08T10:11:16.392Z,35.40
2019-03-08T10:14:13.966Z,34.00
2019-03-08T10:17:02.648Z,32.00
2019-03-08T10:20:02.653Z,35.40
2019-03-08T10:22:52.090Z,34.80
2019-03-08T10:25:41.311Z,34.20
2019-03-08T10:28:30.968Z,30.60
2019-03-08T10:31:22.755Z,30.60
2019-03-08T10:34:19.124Z,34.20
2019-03-08T10:37:04.154Z,34.20
2019-03-08T10:39:54.504Z,35.00
2019-03-08T10:42:48.260Z,36.00
2019-03-08T10:45:37.355Z,31.40
2019-03-08T10:48:25.453Z,34.00
2019-03-08T10:51:11.476Z,34.20
2019-03-08T10:54:01.018Z,26.40
2019-03-08T10:57:00.972Z,38.00
2019-03-08T11:00:00.657Z,37.00
2019-03-08T11:02:48.293Z,36.60
2019-03-08T11:05:30.831Z,34.20
2019-03-08T11:08:10.252Z,32.00
2019-03-08T11:11:06.462Z,39.00
2019-03-08T11:14:00.140Z,36.60
2019-03-08T11:16:49.202Z,35.40
2019-03-08T11:19:39.496Z,36.60
2019-03-08T11:22:30.185Z,37.00
2019-03-08T11:25:20.687Z,36.60
2019-03-08T11:28:21.055Z,38.20
2019-03-08T11:31:11.861Z,37.20
2019-03-08T11:34:06.276Z,39.00
2019-03-08T11:36:42.513Z,38.00
2019-03-08T11:39:57.971Z,36.20
2019-03-08T11:43:07.252Z,35.60
2019-03-08T11:46:03.890Z,38.00
2019-03-08T11:48:59.959Z,34.00
2019-03-08T11:51:51.126Z,29.20
2019-03-08T11:55:01.332Z,37.40
2019-03-08T11:57:52.353Z,38.80
2019-03-08T12:00:43.761Z,40.20
2019-03-08T12:03:43.904Z,42.00
2019-03-08T12:06:36.088Z,38.60
2019-03-08T12:09:26.348Z,40.00
2019-03-08T12:12:08.275Z,40.00
2019-03-08T12:15:14.773Z,43.00
2019-03-08T12:18:08.152Z,42.80
2019-03-08T12:20:49.420Z,42.40
2019-03-08T12:23:30.005Z,46.00
2019-03-08T12:26:21.405Z,44.20
2019-03-08T12:29:14.925Z,47.60
2019-03-08T12:32:14.385Z,47.60
2019-03-08T12:35:03.760Z,47.00
2019-03-08T12:37:49.595Z,52.20
2019-03-08T12:40:42.001Z,58.80
2019-03-08T12:43:48.149Z,58.60
2019-03-08T12:46:45.082Z,55.80
2019-03-08T12:49:41.732Z,46.40
2019-03-08T12:52:31.063Z,51.20
2019-03-08T12:55:37.373Z,46.60
2019-03-08T12:58:34.306Z,49.80
2019-03-08T13:01:28.755Z,51.80
2019-03-08T13:04:28.883Z,51.80
2019-03-08T13:07:09.383Z,55.40
2019-03-08T13:09:49.930Z,53.80
2019-03-08T13:12:21.993Z,53.20
2019-03-08T13:14:54.723Z,50.20
2019-03-08T13:17:26.715Z,51.40
2019-03-08T13:19:58.512Z,53.00
2019-03-08T13:22:30.485Z,55.60
2019-03-08T13:25:02.319Z,54.20
2019-03-08T13:27:34.454Z,57.40
2019-03-08T13:30:07.162Z,57.40
2019-03-08T13:32:38.942Z,54.00
2019-03-08T13:35:11.524Z,52.60
2019-03-08T13:37:43.310Z,59.20
2019-03-08T13:40:15.601Z,56.80
2019-03-08T13:42:47.816Z,59.60
2019-03-08T13:45:19.871Z,61.60
2019-03-08T13:47:51.639Z,62.00
2019-03-08T13:50:23.700Z,57.20
2019-03-08T13:52:55.645Z,60.20
2019-03-08T13:55:29.323Z,59.60
2019-03-08T13:58:01.220Z,64.40
2019-03-08T14:00:33.154Z,61.20
2019-03-08T14:03:05.761Z,64.00
2019-03-08T14:05:37.865Z,68.40
2019-03-08T14:08:09.823Z,64.00
2019-03-08T14:10:41.825Z,63.60
2019-03-08T14:13:13.501Z,64.20
2019-03-08T14:15:45.183Z,71.40
2019-03-08T14:18:16.572Z,60.20
2019-03-08T14:20:48.297Z,61.80
2019-03-08T14:23:19.818Z,60.00
2019-03-08T14:25:51.408Z,57.80
2019-03-08T14:28:23.197Z,59.40
2019-03-08T14:31:03.374Z,57.20
2019-03-08T14:33:38.175Z,60.20
2019-03-08T14:36:08.445Z,62.60
2019-03-08T14:38:40.065Z,58.80
2019-03-08T14:41:24.913Z,61.60
2019-03-08T14:44:13.738Z,61.60
2019-03-08T14:47:00.421Z,61.20
2019-03-08T14:49:32.204Z,61.20
2019-03-08T14:52:04.273Z,62.20
2019-03-08T14:54:36.284Z,62.20
2019-03-08T14:57:09.221Z,64.80
2019-03-08T14:59:41.728Z,65.60
2019-03-08T15:02:14.603Z,63.00
2019-03-08T15:04:46.323Z,65.60
2019-03-08T15:07:18.204Z,63.20
2019-03-08T15:09:50.158Z,63.40
2019-03-08T15:12:22.359Z,56.20
2019-03-08T15:14:54.380Z,63.00
2019-03-08T15:17:26.284Z,63.80
2019-03-08T15:19:58.101Z,61.20
2019-03-08T15:22:40.203Z,61.80
2019-03-08T15:25:14.104Z,57.00
2019-03-08T15:27:46.284Z,62.40
2019-03-08T15:30:18.386Z,59.00
2019-03-08T15:32:50.070Z,60.00
2019-03-08T15:35:22.107Z,60.40
2019-03-08T15:37:53.993Z,57.40
2019-03-08T15:40:37.832Z,59.80
2019-03-08T15:43:13.163Z,60.00
2019-03-08T15:45:44.510Z,59.40
2019-03-08T15:48:16.328Z,59.60
2019-03-08T15:50:48.186Z,60.20
2019-03-08T15:53:20.077Z,60.80
2019-03-08T15:55:53.286Z,60.80
2019-03-08T15:58:25.066Z,60.00
2019-03-08T16:00:57.426Z,63.40
2019-03-08T16:03:30.213Z,62.00
2019-03-08T16:06:03.123Z,63.40
2019-03-08T16:08:39.355Z,62.40
2019-03-08T16:11:09.337Z,57.60
2019-03-08T16:13:41.039Z,66.00
2019-03-08T16:16:13.063Z,63.20
2019-03-08T16:18:47.969Z,63.20
2019-03-08T16:21:18.315Z,62.00
2019-03-08T16:23:51.696Z,64.60
2019-03-08T16:26:25.349Z,59.40
2019-03-08T16:28:56.627Z,67.40
2019-03-08T16:31:39.942Z,63.60
2019-03-08T16:34:11.535Z,63.40
2019-03-08T16:36:48.074Z,63.60
2019-03-08T16:39:38.472Z,64.20
2019-03-08T16:42:34.972Z,64.80
2019-03-08T16:45:28.222Z,63.20
2019-03-08T16:48:16.455Z,65.40
2019-03-08T16:51:12.182Z,59.80
2019-03-08T16:54:01.661Z,66.40
2019-03-08T16:56:55.039Z,62.40
2019-03-08T16:59:43.119Z,67.00
2019-03-08T17:02:32.528Z,65.40
2019-03-08T17:05:11.872Z,64.80
2019-03-08T17:08:13.933Z,65.80
2019-03-08T17:10:51.407Z,68.20
2019-03-08T17:13:41.625Z,62.60
2019-03-08T17:16:37.443Z,64.00
2019-03-08T17:19:42.886Z,65.40
2019-03-08T17:22:40.619Z,73.60
2019-03-08T17:25:37.919Z,79.80
2019-03-08T17:28:27.548Z,68.40
2019-03-08T17:31:16.537Z,62.20
2019-03-08T17:34:14.561Z,69.60
2019-03-08T17:36:52.785Z,71.00
2019-03-08T17:39:36.118Z,69.20
2019-03-08T17:42:33.185Z,65.80
2019-03-08T17:45:22.165Z,63.40
2019-03-08T17:48:25.376Z,65.40
2019-03-08T17:51:06.439Z,65.80
2019-03-08T17:54:00.100Z,62.40
2019-03-08T17:56:49.887Z,66.80
2019-03-08T17:59:42.128Z,66.60
2019-03-08T18:02:24.179Z,76.80
2019-03-08T18:05:13.291Z,80.20
2019-03-08T18:08:04.288Z,84.60
2019-03-08T18:10:49.091Z,86.20
2019-03-08T18:13:37.836Z,66.20
2019-03-08T18:16:20.692Z,83.80
2019-03-08T18:19:09.801Z,76.80
2019-03-08T18:21:59.638Z,76.80
2019-03-08T18:24:53.460Z,76.40
2019-03-08T18:27:42.409Z,74.80
2019-03-08T18:30:31.898Z,75.00
2019-03-08T18:33:15.770Z,82.00
2019-03-08T18:35:56.181Z,74.40
2019-03-08T18:38:52.613Z,78.60
2019-03-08T18:41:43.400Z,78.80
2019-03-08T18:44:32.497Z,81.20
2019-03-08T18:47:21.519Z,77.20
2019-03-08T18:50:20.949Z,71.40
2019-03-08T18:53:10.110Z,76.60
2019-03-08T18:56:10.038Z,70.00
2019-03-08T18:58:59.108Z,69.20
2019-03-08T19:01:41.491Z,66.80
2019-03-08T19:04:32.877Z,72.00
2019-03-08T19:07:26.697Z,75.00
2019-03-08T19:10:15.756Z,74.00
2019-03-08T19:13:15.892Z,74.40
2019-03-08T19:15:58.844Z,72.40
2019-03-08T19:18:44.406Z,65.40
2019-03-08T19:21:35.346Z,67.80
2019-03-08T19:24:32.599Z,71.80
2019-03-08T19:27:12.776Z,67.60
2019-03-08T19:30:01.856Z,78.60
2019-03-08T19:32:58.919Z,71.40
2019-03-08T19:35:45.009Z,72.40
2019-03-08T19:38:33.973Z,76.20
2019-03-08T19:41:33.793Z,74.60
2019-03-08T19:44:24.191Z,74.20
2019-03-08T19:47:26.954Z,74.40
2019-03-08T19:50:15.817Z,77.40
2019-03-08T19:53:06.127Z,80.60
2019-03-08T19:55:44.558Z,72.00
2019-03-08T19:58:26.644Z,75.00
2019-03-08T20:01:32.475Z,66.40
2019-03-08T20:04:21.742Z,76.00
2019-03-08T20:07:12.672Z,80.00
2019-03-08T20:09:54.581Z,77.80
2019-03-08T20:12:49.242Z,82.60
2019-03-08T20:15:36.078Z,82.00
2019-03-08T20:18:33.218Z,77.20
2019-03-08T20:21:17.421Z,75.40
2019-03-08T20:24:07.959Z,77.00
2019-03-08T20:27:08.069Z,82.00
2019-03-08T20:30:07.777Z,86.80
2019-03-08T20:32:48.171Z,81.00
2019-03-08T20:35:41.398Z,82.20
2019-03-08T20:38:38.867Z,79.00
2019-03-08T20:41:28.123Z,86.00
2019-03-08T20:44:04.340Z,83.80
2019-03-08T20:46:40.801Z,79.00
2019-03-08T20:49:12.147Z,78.40
2019-03-08T20:51:44.043Z,82.60
2019-03-08T20:54:15.458Z,89.60
2019-03-08T20:56:47.100Z,84.40
2019-03-08T20:59:18.688Z,85.60
2019-03-08T21:01:50.540Z,79.60
2019-03-08T21:04:22.274Z,87.60
2019-03-08T21:06:54.256Z,88.80
2019-03-08T21:09:29.071Z,86.60
2019-03-08T21:12:00.687Z,90.80
2019-03-08T21:14:32.235Z,80.80
2019-03-08T21:17:04.077Z,86.60
2019-03-08T21:19:36.183Z,90.00
2019-03-08T21:22:07.707Z,86.40
2019-03-08T21:24:39.670Z,85.00
2019-03-08T21:27:11.387Z,86.60
2019-03-08T21:29:43.145Z,85.40
2019-03-08T21:32:14.741Z,85.40
2019-03-08T21:34:46.349Z,89.80
2019-03-08T21:37:17.802Z,87.60
2019-03-08T21:39:49.497Z,90.00
2019-03-08T21:42:21.203Z,89.00
2019-03-08T21:44:52.670Z,84.60
2019-03-08T21:47:24.560Z,89.80
2019-03-08T21:49:56.055Z,91.00
2019-03-08T21:52:27.796Z,87.40
2019-03-08T21:54:59.823Z,88.00
2019-03-08T21:57:31.345Z,93.60
2019-03-08T22:00:03.150Z,95.60
2019-03-08T22:02:35.979Z,87.60
2019-03-08T22:05:07.633Z,91.60
2019-03-08T22:07:39.194Z,110.60
2019-03-08T22:10:18.215Z,110.60
2019-03-08T22:12:50.157Z,106.40
2019-03-08T22:15:21.887Z,129.40
2019-03-08T22:17:53.616Z,123.40
2019-03-08T22:20:25.198Z,124.80
2019-03-08T22:22:56.765Z,116.00
2019-03-08T22:25:29.117Z,109.00
2019-03-08T22:28:00.832Z,101.60
2019-03-08T22:30:32.798Z,104.80
2019-03-08T22:33:04.464Z,102.60
2019-03-08T22:35:36.107Z,97.60
2019-03-08T22:38:07.788Z,101.00
2019-03-08T22:40:39.367Z,103.80
2019-03-08T22:43:10.985Z,103.40
2019-03-08T22:45:42.825Z,100.00
2019-03-08T22:48:14.226Z,95.80
2019-03-08T22:50:45.817Z,102.00
2019-03-08T22:53:17.456Z,99.80
2019-03-08T22:55:49.373Z,98.00
2019-03-08T22:58:21.255Z,95.40
2019-03-08T23:01:03.764Z,92.00
2019-03-08T23:03:36.912Z,100.00
2019-03-08T23:06:08.729Z,93.40
2019-03-08T23:08:40.413Z,93.60
2019-03-08T23:11:12.822Z,98.80
2019-03-08T23:13:44.667Z,103.60
2019-03-08T23:16:16.317Z,99.80
2019-03-08T23:18:47.888Z,91.80
2019-03-08T23:21:19.577Z,92.20
2019-03-08T23:23:51.439Z,103.60
2019-03-08T23:26:22.962Z,99.60
2019-03-08T23:29:17.156Z,97.00
2019-03-08T23:31:54.128Z,107.40
2019-03-08T23:34:25.604Z,112.00
2019-03-08T23:36:57.395Z,98.60
2019-03-08T23:39:28.958Z,116.80
2019-03-08T23:42:00.691Z,105.20
2019-03-08T23:44:33.528Z,108.60
2019-03-08T23:47:05.366Z,115.00
2019-03-08T23:49:37.304Z,91.40
2019-03-08T23:52:08.768Z,113.60
2019-03-08T23:54:40.565Z,114.80
2019-03-08T23:57:12.231Z,110.20
2019-03-08T23:59:43.837Z,119.80
