createdAt,value
2022-10-02T00:01:54.971Z,98009.94
2022-10-02T00:04:33.209Z,98008.88
2022-10-02T00:07:05.476Z,98000.78
2022-10-02T00:09:42.008Z,98017.44
2022-10-02T00:12:12.668Z,98033.09
2022-10-02T00:14:42.666Z,98023.25
2022-10-02T00:17:19.000Z,98026.19
2022-10-02T00:19:45.941Z,98029.28
2022-10-02T00:22:13.022Z,98029.63
2022-10-02T00:24:57.015Z,98040.03
2022-10-02T00:27:47.238Z,98042.47
2022-10-02T00:30:17.889Z,98046.53
2022-10-02T00:32:58.675Z,98029.56
2022-10-02T00:35:48.591Z,98044.69
2022-10-02T00:38:34.887Z,98047.25
2022-10-02T00:41:17.043Z,98048.66
2022-10-02T00:43:56.558Z,98052.38
2022-10-02T00:46:35.610Z,98049.84
2022-10-02T00:49:24.707Z,98050.16
2022-10-02T00:52:03.298Z,98055.44
2022-10-02T00:54:47.951Z,98050.88
2022-10-02T00:57:29.346Z,98039.84
2022-10-02T01:00:09.181Z,98039.84
2022-10-02T01:02:36.312Z,98039.34
2022-10-02T01:05:05.661Z,98058.72
2022-10-02T01:07:33.423Z,98058.41
2022-10-02T01:10:00.332Z,98055.50
2022-10-02T01:12:27.342Z,98040.38
2022-10-02T01:14:54.245Z,98049.75
2022-10-02T01:17:28.557Z,98036.97
2022-10-02T01:19:57.035Z,98038.16
2022-10-02T01:22:34.769Z,98047.34
2022-10-02T01:25:05.468Z,98061.28
2022-10-02T01:27:38.803Z,98056.00
2022-10-02T01:30:09.600Z,98050.75
2022-10-02T01:32:41.727Z,98040.91
2022-10-02T01:35:09.274Z,98063.66
2022-10-02T01:37:39.792Z,98066.03
2022-10-02T01:40:10.559Z,98060.25
2022-10-02T01:42:39.430Z,98060.59
2022-10-02T01:45:08.687Z,98071.13
2022-10-02T01:47:42.237Z,98076.72
2022-10-02T01:50:26.030Z,98078.41
2022-10-02T01:53:23.863Z,98089.25
2022-10-02T01:56:01.362Z,98083.59
2022-10-02T01:58:38.281Z,98090.00
2022-10-02T02:01:28.008Z,98096.63
2022-10-02T02:03:55.810Z,98098.00
2022-10-02T02:06:57.499Z,98091.00
2022-10-02T02:09:45.685Z,98099.81
2022-10-02T02:12:21.143Z,98093.34
2022-10-02T02:14:53.474Z,98103.06
2022-10-02T02:17:56.463Z,98102.19
2022-10-02T02:20:29.070Z,98094.75
2022-10-02T02:23:03.734Z,98084.38
2022-10-02T02:25:34.496Z,98094.56
2022-10-02T02:28:06.554Z,98093.69
2022-10-02T02:30:35.944Z,98098.78
2022-10-02T02:33:10.793Z,98098.59
2022-10-02T02:35:44.207Z,98118.41
2022-10-02T02:38:25.858Z,98122.84
2022-10-02T02:40:53.031Z,98130.09
2022-10-02T02:43:27.576Z,98117.34
2022-10-02T02:46:01.820Z,98120.88
2022-10-02T02:48:39.551Z,98136.47
2022-10-02T02:51:30.735Z,98145.25
2022-10-02T02:54:02.466Z,98127.69
2022-10-02T02:56:32.183Z,98145.03
2022-10-02T02:59:10.228Z,98149.84
2022-10-02T03:01:37.506Z,98156.41
2022-10-02T03:04:04.683Z,98155.88
2022-10-02T03:06:39.145Z,98164.50
2022-10-02T03:09:11.413Z,98168.03
2022-10-02T03:12:15.119Z,98157.81
2022-10-02T03:15:06.754Z,98163.69
2022-10-02T03:18:03.942Z,98168.41
2022-10-02T03:20:48.494Z,98157.97
2022-10-02T03:23:54.039Z,98167.16
2022-10-02T03:26:29.346Z,98170.09
2022-10-02T03:29:00.490Z,98173.13
2022-10-02T03:31:30.983Z,98192.09
2022-10-02T03:34:00.635Z,98189.00
2022-10-02T03:36:27.974Z,98204.91
2022-10-02T03:39:23.568Z,98192.97
2022-10-02T03:41:48.144Z,98202.69
2022-10-02T03:44:15.001Z,98193.44
2022-10-02T03:46:41.939Z,98208.84
2022-10-02T03:49:08.861Z,98193.75
2022-10-02T03:51:35.764Z,98208.00
2022-10-02T03:54:03.696Z,98182.16
2022-10-02T03:56:41.511Z,98203.91
2022-10-02T03:59:16.395Z,98192.63
2022-10-02T04:01:49.122Z,98196.59
2022-10-02T04:04:27.081Z,98200.38
2022-10-02T04:07:01.114Z,98194.50
2022-10-02T04:09:47.420Z,98196.22
2022-10-02T04:12:21.362Z,98184.66
2022-10-02T04:15:00.554Z,98197.59
2022-10-02T04:17:44.395Z,98205.03
2022-10-02T04:20:15.345Z,98208.22
2022-10-02T04:23:01.513Z,98213.09
2022-10-02T04:25:34.625Z,98220.25
2022-10-02T04:28:14.498Z,98220.25
2022-10-02T04:30:41.942Z,98228.22
2022-10-02T04:33:19.007Z,98231.47
2022-10-02T04:35:54.032Z,98223.34
2022-10-02T04:38:20.998Z,98236.09
2022-10-02T04:40:53.614Z,98234.91
2022-10-02T04:43:39.240Z,98256.00
2022-10-02T04:46:24.466Z,98259.09
2022-10-02T04:49:06.254Z,98264.19
2022-10-02T04:52:01.807Z,98270.78
2022-10-02T04:54:56.026Z,98269.78
2022-10-02T04:57:49.803Z,98273.44
2022-10-02T05:00:20.899Z,98286.53
2022-10-02T05:03:25.020Z,98283.91
2022-10-02T05:06:23.817Z,98289.66
2022-10-02T05:09:12.097Z,98294.09
2022-10-02T05:11:51.053Z,98304.66
2022-10-02T05:14:47.327Z,98303.78
2022-10-02T05:17:32.038Z,98312.94
2022-10-02T05:20:35.523Z,98324.19
2022-10-02T05:23:33.197Z,98332.50
2022-10-02T05:26:08.582Z,98329.34
2022-10-02T05:28:40.185Z,98331.91
2022-10-02T05:31:18.098Z,98333.28
2022-10-02T05:34:02.623Z,98337.56
2022-10-02T05:36:56.019Z,98331.63
2022-10-02T05:39:34.090Z,98341.53
2022-10-02T05:42:21.260Z,98336.88
2022-10-02T05:44:54.092Z,98349.50
2022-10-02T05:47:35.607Z,98352.78
2022-10-02T05:50:29.825Z,98356.25
2022-10-02T05:53:21.271Z,98359.50
2022-10-02T05:56:22.154Z,98360.63
2022-10-02T05:58:59.147Z,98353.03
2022-10-02T06:01:32.235Z,98341.41
2022-10-02T06:04:17.709Z,98350.66
2022-10-02T06:06:54.313Z,98355.75
2022-10-02T06:09:31.499Z,98331.41
2022-10-02T06:12:04.861Z,98341.78
2022-10-02T06:14:40.799Z,98355.72
2022-10-02T06:17:13.287Z,98347.56
2022-10-02T06:19:54.314Z,98380.38
2022-10-02T06:22:28.527Z,98385.66
2022-10-02T06:25:03.202Z,98361.31
2022-10-02T06:27:52.010Z,98386.38
2022-10-02T06:30:20.110Z,98396.44
2022-10-02T06:33:09.650Z,98392.16
2022-10-02T06:36:24.009Z,98361.19
2022-10-02T06:39:31.390Z,98375.31
2022-10-02T06:42:16.401Z,98403.91
2022-10-02T06:45:16.049Z,98378.69
2022-10-02T06:48:05.973Z,98408.34
2022-10-02T06:50:44.588Z,98417.53
2022-10-02T06:53:45.602Z,98425.03
2022-10-02T06:56:31.255Z,98434.72
2022-10-02T06:59:16.466Z,98430.94
2022-10-02T07:02:02.096Z,98438.63
2022-10-02T07:04:55.529Z,98464.84
2022-10-02T07:07:31.398Z,98464.84
2022-10-02T07:10:26.234Z,98459.38
2022-10-02T07:12:55.860Z,98480.31
2022-10-02T07:15:35.805Z,98477.59
2022-10-02T07:18:19.839Z,98483.72
2022-10-02T07:20:53.006Z,98484.72
2022-10-02T07:23:28.770Z,98497.31
2022-10-02T07:26:11.519Z,98502.59
2022-10-02T07:28:46.703Z,98495.41
2022-10-02T07:31:19.150Z,98483.28
2022-10-02T07:34:19.899Z,98494.69
2022-10-02T07:37:09.759Z,98488.38
2022-10-02T07:39:46.092Z,98504.03
2022-10-02T07:42:35.226Z,98487.31
2022-10-02T07:45:34.541Z,98503.03
2022-10-02T07:48:23.255Z,98496.41
2022-10-02T07:51:34.777Z,98516.19
2022-10-02T07:54:22.592Z,98517.16
2022-10-02T07:56:52.810Z,98533.00
2022-10-02T07:59:22.127Z,98530.28
2022-10-02T08:01:50.825Z,98522.25
2022-10-02T08:04:34.637Z,98512.19
2022-10-02T08:07:05.481Z,98541.13
2022-10-02T08:09:41.494Z,98503.75
2022-10-02T08:12:40.107Z,98512.78
2022-10-02T08:15:15.888Z,98514.09
2022-10-02T08:17:50.592Z,98516.78
2022-10-02T08:20:34.148Z,98518.28
2022-10-02T08:23:09.770Z,98519.34
2022-10-02T08:25:48.416Z,98499.31
2022-10-02T08:28:25.603Z,98517.94
2022-10-02T08:30:52.681Z,98497.16
2022-10-02T08:33:22.090Z,98489.72
2022-10-02T08:36:17.053Z,98479.56
2022-10-02T08:38:54.479Z,98481.72
2022-10-02T08:41:45.063Z,98474.47
2022-10-02T08:44:36.304Z,98485.97
2022-10-02T08:47:18.892Z,98486.97
2022-10-02T08:50:15.079Z,98489.94
2022-10-02T08:52:54.670Z,98475.06
2022-10-02T08:55:59.769Z,98490.25
2022-10-02T08:58:58.214Z,98470.59
2022-10-02T09:01:59.923Z,98463.44
2022-10-02T09:04:40.890Z,98461.78
2022-10-02T09:07:47.224Z,98434.38
2022-10-02T09:10:46.066Z,98448.41
2022-10-02T09:13:40.272Z,98442.88
2022-10-02T09:16:28.714Z,98452.97
2022-10-02T09:19:19.319Z,98422.06
2022-10-02T09:21:56.345Z,98431.97
2022-10-02T09:24:43.783Z,98432.03
2022-10-02T09:27:48.178Z,98429.63
2022-10-02T09:30:33.179Z,98416.50
2022-10-02T09:33:28.021Z,98428.97
2022-10-02T09:36:07.046Z,98436.22
2022-10-02T09:38:39.928Z,98430.00
2022-10-02T09:41:23.714Z,98447.31
2022-10-02T09:44:20.935Z,98435.97
2022-10-02T09:47:09.516Z,98421.25
2022-10-02T09:50:02.531Z,98425.34
2022-10-02T09:52:32.291Z,98438.84
2022-10-02T09:55:50.229Z,98438.97
2022-10-02T09:58:56.647Z,98452.03
2022-10-02T10:02:10.427Z,98454.16
2022-10-02T10:05:05.540Z,98450.25
2022-10-02T10:07:45.416Z,98450.47
2022-10-02T10:10:43.533Z,98451.09
2022-10-02T10:13:37.774Z,98451.47
2022-10-02T10:16:29.914Z,98429.28
2022-10-02T10:19:15.444Z,98453.59
2022-10-02T10:21:54.447Z,98445.25
2022-10-02T10:24:40.657Z,98424.06
2022-10-02T10:27:30.192Z,98431.13
2022-10-02T10:30:06.036Z,98413.88
2022-10-02T10:32:54.249Z,98424.16
2022-10-02T10:35:25.009Z,98420.16
2022-10-02T10:38:34.739Z,98410.72
2022-10-02T10:41:04.624Z,98420.53
2022-10-02T10:44:08.381Z,98419.13
2022-10-02T10:47:18.317Z,98398.09
2022-10-02T10:50:24.581Z,98423.59
2022-10-02T10:53:14.466Z,98443.91
2022-10-02T10:55:46.274Z,98418.72
2022-10-02T10:58:26.536Z,98419.88
2022-10-02T11:01:08.936Z,98433.72
2022-10-02T11:03:54.090Z,98430.34
2022-10-02T11:06:30.898Z,98422.28
2022-10-02T11:09:16.992Z,98403.28
2022-10-02T11:11:57.689Z,98420.25
2022-10-02T11:14:49.044Z,98409.09
2022-10-02T11:17:58.396Z,98399.63
2022-10-02T11:20:42.643Z,98392.31
2022-10-02T11:23:24.270Z,98409.09
2022-10-02T11:26:21.376Z,98429.81
2022-10-02T11:29:34.795Z,98395.38
2022-10-02T11:32:19.568Z,98391.78
2022-10-02T11:35:06.809Z,98397.50
2022-10-02T11:37:37.933Z,98383.09
2022-10-02T11:40:38.629Z,98385.38
2022-10-02T11:43:31.823Z,98393.84
2022-10-02T11:46:07.067Z,98383.88
2022-10-02T11:48:56.895Z,98373.81
2022-10-02T11:51:33.604Z,98371.25
2022-10-02T11:54:15.877Z,98370.28
2022-10-02T11:57:20.076Z,98369.72
2022-10-02T11:59:49.967Z,98362.31
2022-10-02T12:02:36.183Z,98368.91
2022-10-02T12:05:24.850Z,98349.59
2022-10-02T12:08:01.779Z,98331.53
2022-10-02T12:10:37.367Z,98348.03
2022-10-02T12:13:16.086Z,98352.19
2022-10-02T12:16:27.617Z,98350.47
2022-10-02T12:20:05.213Z,98354.94
2022-10-02T12:23:06.033Z,98339.16
2022-10-02T12:26:05.082Z,98323.06
2022-10-02T12:29:17.229Z,98325.75
2022-10-02T12:32:22.601Z,98322.47
2022-10-02T12:34:59.771Z,98327.34
2022-10-02T12:40:22.171Z,98322.47
2022-10-02T12:43:11.156Z,98324.47
2022-10-02T12:45:50.027Z,98314.41
2022-10-02T12:48:26.306Z,98326.97
2022-10-02T12:51:16.499Z,98320.84
2022-10-02T12:54:11.047Z,98331.88
2022-10-02T12:57:01.064Z,98332.56
2022-10-02T13:00:05.233Z,98334.97
2022-10-02T13:03:13.917Z,98326.84
2022-10-02T13:05:51.380Z,98327.13
2022-10-02T13:08:41.448Z,98287.22
2022-10-02T13:11:27.223Z,98338.00
2022-10-02T13:14:16.900Z,98333.22
2022-10-02T13:16:46.830Z,98320.41
2022-10-02T13:19:38.966Z,98326.56
2022-10-02T13:22:17.278Z,98325.84
2022-10-02T13:25:23.503Z,98321.38
2022-10-02T13:28:13.778Z,98344.34
2022-10-02T13:31:04.599Z,98316.47
2022-10-02T13:34:05.581Z,98313.97
2022-10-02T13:37:01.591Z,98311.66
2022-10-02T13:39:50.317Z,98315.91
2022-10-02T13:42:37.453Z,98281.69
2022-10-02T13:45:13.951Z,98322.28
2022-10-02T13:47:44.260Z,98335.78
2022-10-02T13:50:41.823Z,98317.38
2022-10-02T13:53:14.392Z,98312.91
2022-10-02T13:55:55.552Z,98284.03
2022-10-02T13:58:57.707Z,98297.91
2022-10-02T14:01:30.726Z,98321.25
2022-10-02T14:04:11.605Z,98308.50
2022-10-02T14:07:04.563Z,98313.34
2022-10-02T14:09:55.377Z,98311.31
2022-10-02T14:12:50.838Z,98320.94
2022-10-02T14:15:31.172Z,98292.75
2022-10-02T14:18:16.437Z,98310.91
2022-10-02T14:21:02.858Z,98293.09
2022-10-02T14:23:44.463Z,98284.91
2022-10-02T14:26:31.869Z,98283.97
2022-10-02T14:29:41.534Z,98283.06
2022-10-02T14:32:37.419Z,98286.19
2022-10-02T14:35:34.559Z,98292.50
2022-10-02T14:38:22.720Z,98275.28
2022-10-02T14:40:58.170Z,98279.03
2022-10-02T14:43:48.487Z,98276.47
2022-10-02T14:46:36.105Z,98263.28
2022-10-02T14:49:18.286Z,98260.22
2022-10-02T14:52:00.026Z,98254.97
2022-10-02T14:54:39.112Z,98259.09
2022-10-02T14:57:19.155Z,98252.19
2022-10-02T15:00:07.692Z,98250.19
2022-10-02T15:02:59.854Z,98240.66
2022-10-02T15:05:45.842Z,98236.06
2022-10-02T15:08:20.455Z,98237.22
2022-10-02T15:10:49.365Z,98245.75
2022-10-02T15:13:48.957Z,98239.25
2022-10-02T15:16:45.254Z,98250.16
2022-10-02T15:19:20.800Z,98247.88
2022-10-02T15:21:58.302Z,98232.81
2022-10-02T15:24:43.944Z,98243.81
2022-10-02T15:27:24.444Z,98241.97
2022-10-02T15:29:57.201Z,98227.66
2022-10-02T15:32:33.116Z,98230.91
2022-10-02T15:35:18.551Z,98228.56
2022-10-02T15:38:09.582Z,98228.47
2022-10-02T15:40:47.003Z,98236.59
2022-10-02T15:43:17.139Z,98240.31
2022-10-02T15:46:05.658Z,98243.84
2022-10-02T15:48:57.091Z,98233.88
2022-10-02T15:51:45.182Z,98229.81
2022-10-02T15:54:46.442Z,98234.53
2022-10-02T15:57:46.100Z,98233.56
2022-10-02T16:00:16.810Z,98225.31
2022-10-02T16:03:22.643Z,98232.59
2022-10-02T16:05:55.340Z,98230.88
2022-10-02T16:08:47.516Z,98232.22
2022-10-02T16:11:33.970Z,98241.94
2022-10-02T16:14:19.349Z,98238.53
2022-10-02T16:16:46.363Z,98237.97
2022-10-02T16:19:26.677Z,98239.22
2022-10-02T16:22:15.674Z,98247.63
2022-10-02T16:25:07.114Z,98251.88
2022-10-02T16:28:11.548Z,98247.94
2022-10-02T16:30:50.776Z,98254.63
2022-10-02T16:33:39.858Z,98251.75
2022-10-02T16:36:15.654Z,98263.16
2022-10-02T16:38:56.011Z,98267.19
2022-10-02T16:41:39.670Z,98264.84
2022-10-02T16:44:15.594Z,98261.84
2022-10-02T16:46:52.026Z,98266.00
2022-10-02T16:49:51.996Z,98268.28
2022-10-02T16:53:16.750Z,98254.41
2022-10-02T16:55:51.020Z,98264.66
2022-10-02T16:58:27.075Z,98271.13
2022-10-02T17:01:23.991Z,98277.34
2022-10-02T17:04:21.064Z,98279.53
2022-10-02T17:07:12.352Z,98274.13
2022-10-02T17:09:49.834Z,98272.31
2022-10-02T17:12:24.633Z,98273.38
2022-10-02T17:14:58.589Z,98274.31
2022-10-02T17:17:26.150Z,98274.94
2022-10-02T17:20:23.247Z,98277.81
2022-10-02T17:22:54.764Z,98284.44
2022-10-02T17:25:42.933Z,98274.75
2022-10-02T17:28:20.928Z,98273.06
2022-10-02T17:31:15.646Z,98274.56
2022-10-02T17:34:16.754Z,98264.28
2022-10-02T17:37:14.056Z,98272.56
2022-10-02T17:39:58.972Z,98264.94
2022-10-02T17:42:52.034Z,98271.41
2022-10-02T17:45:27.346Z,98269.44
2022-10-02T17:48:36.255Z,98270.81
2022-10-02T17:51:31.009Z,98274.69
2022-10-02T17:54:15.624Z,98271.19
2022-10-02T17:57:23.012Z,98268.91
2022-10-02T18:00:03.528Z,98271.03
2022-10-02T18:02:50.432Z,98270.56
2022-10-02T18:05:25.674Z,98273.16
2022-10-02T18:08:33.534Z,98280.69
2022-10-02T18:11:07.810Z,98279.72
2022-10-02T18:13:56.055Z,98276.16
2022-10-02T18:17:03.624Z,98279.41
2022-10-02T18:19:42.495Z,98274.53
2022-10-02T18:22:24.896Z,98268.56
2022-10-02T18:25:01.309Z,98273.34
2022-10-02T18:27:43.344Z,98269.78
2022-10-02T18:30:40.199Z,98260.41
2022-10-02T18:33:51.705Z,98265.56
2022-10-02T18:36:31.656Z,98270.69
2022-10-02T18:39:20.110Z,98271.25
2022-10-02T18:41:54.852Z,98281.53
2022-10-02T18:44:34.318Z,98282.94
2022-10-02T18:47:07.331Z,98279.03
2022-10-02T18:50:08.202Z,98275.81
2022-10-02T18:53:04.613Z,98278.75
2022-10-02T18:55:50.333Z,98285.72
2022-10-02T18:58:41.961Z,98280.97
2022-10-02T19:01:20.832Z,98279.44
2022-10-02T19:04:12.563Z,98267.84
2022-10-02T19:06:42.014Z,98266.53
2022-10-02T19:09:09.185Z,98263.00
2022-10-02T19:11:47.052Z,98262.50
2022-10-02T19:14:35.163Z,98268.63
2022-10-02T19:17:26.459Z,98268.84
2022-10-02T19:19:54.487Z,98264.97
2022-10-02T19:22:29.268Z,98262.41
2022-10-02T19:25:03.613Z,98263.25
2022-10-02T19:27:36.042Z,98273.84
2022-10-02T19:30:22.902Z,98258.34
2022-10-02T19:32:51.700Z,98269.97
2022-10-02T19:35:25.758Z,98266.06
2022-10-02T19:37:55.206Z,98263.00
2022-10-02T19:40:26.686Z,98264.72
2022-10-02T19:43:05.274Z,98266.09
2022-10-02T19:45:35.688Z,98275.81
2022-10-02T19:48:10.245Z,98268.97
2022-10-02T19:50:53.288Z,98264.91
2022-10-02T19:53:25.706Z,98266.28
2022-10-02T19:56:09.437Z,98263.22
2022-10-02T19:58:41.580Z,98272.06
2022-10-02T20:01:19.167Z,98262.53
2022-10-02T20:03:51.653Z,98266.22
2022-10-02T20:06:24.433Z,98267.41
2022-10-02T20:08:56.500Z,98271.47
2022-10-02T20:11:42.990Z,98286.78
2022-10-02T20:14:29.099Z,98281.31
2022-10-02T20:17:11.418Z,98286.22
2022-10-02T20:19:51.971Z,98284.31
2022-10-02T20:22:34.779Z,98293.66
2022-10-02T20:25:26.658Z,98298.06
2022-10-02T20:28:18.392Z,98288.22
2022-10-02T20:30:54.319Z,98292.59
2022-10-02T20:33:28.679Z,98297.19
2022-10-02T20:36:09.342Z,98293.97
2022-10-02T20:38:45.642Z,98284.03
2022-10-02T20:41:24.482Z,98290.47
2022-10-02T20:43:55.301Z,98279.22
2022-10-02T20:46:35.874Z,98270.91
2022-10-02T20:49:30.730Z,98273.44
2022-10-02T20:52:16.148Z,98265.28
2022-10-02T20:55:26.504Z,98265.78
2022-10-02T20:58:11.388Z,98262.03
2022-10-02T21:01:02.982Z,98271.66
2022-10-02T21:04:07.106Z,98270.16
2022-10-02T21:07:09.635Z,98273.38
2022-10-02T21:09:45.408Z,98279.41
2022-10-02T21:12:36.005Z,98280.84
2022-10-02T21:15:18.316Z,98280.81
2022-10-02T21:18:07.148Z,98279.78
2022-10-02T21:20:51.821Z,98273.88
2022-10-02T21:23:50.939Z,98272.16
2022-10-02T21:26:17.976Z,98270.78
2022-10-02T21:28:56.584Z,98266.53
2022-10-02T21:31:44.053Z,98260.56
2022-10-02T21:34:36.220Z,98257.31
2022-10-02T21:37:42.566Z,98256.41
2022-10-02T21:40:42.592Z,98263.84
2022-10-02T21:43:47.425Z,98263.69
2022-10-02T21:46:39.322Z,98262.69
2022-10-02T21:49:38.132Z,98255.25
2022-10-02T21:52:24.489Z,98253.53
2022-10-02T21:55:40.381Z,98259.81
2022-10-02T21:58:40.636Z,98245.72
2022-10-02T22:01:29.776Z,98253.84
2022-10-02T22:04:22.275Z,98251.31
2022-10-02T22:07:24.949Z,98249.38
2022-10-02T22:10:06.401Z,98250.25
2022-10-02T22:12:43.738Z,98245.56
2022-10-02T22:15:13.547Z,98238.50
2022-10-02T22:17:58.164Z,98231.16
2022-10-02T22:20:34.475Z,98231.25
2022-10-02T22:23:10.618Z,98235.56
2022-10-02T22:25:55.399Z,98235.47
2022-10-02T22:28:53.013Z,98224.47
2022-10-02T22:31:43.890Z,98230.00
2022-10-02T22:34:32.071Z,98227.13
2022-10-02T22:36:58.916Z,98232.56
2022-10-02T22:39:26.274Z,98226.13
2022-10-02T22:42:25.010Z,98233.41
2022-10-02T22:45:01.765Z,98223.25
2022-10-02T22:47:42.460Z,98223.81
2022-10-02T22:50:24.713Z,98226.38
2022-10-02T22:52:58.039Z,98227.69
2022-10-02T22:55:38.814Z,98212.09
2022-10-02T22:58:37.169Z,98214.81
2022-10-02T23:01:17.382Z,98219.19
2022-10-02T23:03:54.505Z,98208.13
2022-10-02T23:06:30.482Z,98207.41
2022-10-02T23:09:01.194Z,98207.97
2022-10-02T23:11:51.412Z,98196.84
2022-10-02T23:14:37.410Z,98191.13
2022-10-02T23:17:16.402Z,98188.84
2022-10-02T23:19:49.232Z,98187.50
2022-10-02T23:22:34.777Z,98185.66
2022-10-02T23:25:23.688Z,98186.69
2022-10-02T23:28:06.366Z,98187.81
2022-10-02T23:30:44.001Z,98194.78
2022-10-02T23:33:21.692Z,98190.06
2022-10-02T23:36:20.386Z,98194.78
2022-10-02T23:39:02.712Z,98197.94
2022-10-02T23:41:52.770Z,98187.72
2022-10-02T23:44:22.635Z,98188.47
2022-10-02T23:46:49.472Z,98189.63
2022-10-02T23:49:39.243Z,98183.38
2022-10-02T23:52:16.809Z,98189.78
2022-10-02T23:55:18.967Z,98188.09
2022-10-02T23:57:58.083Z,98187.91
