createdAt,value
2018-07-30T00:00:02.438Z,81.87
2018-07-30T00:01:02.426Z,82.06
2018-07-30T00:02:02.417Z,81.96
2018-07-30T00:03:02.457Z,81.96
2018-07-30T00:04:02.396Z,81.96
2018-07-30T00:05:02.692Z,81.96
2018-07-30T00:06:02.376Z,82.06
2018-07-30T00:07:02.371Z,82.06
2018-07-30T00:08:02.387Z,81.87
2018-07-30T00:09:02.396Z,81.67
2018-07-30T00:10:02.336Z,81.96
2018-07-30T00:11:02.325Z,81.67
2018-07-30T00:12:02.616Z,82.06
2018-07-30T00:13:02.308Z,82.06
2018-07-30T00:14:02.297Z,82.15
2018-07-30T00:15:02.338Z,82.25
2018-07-30T00:16:02.278Z,82.15
2018-07-30T00:17:02.275Z,82.73
2018-07-30T00:18:02.256Z,82.06
2018-07-30T00:19:02.547Z,81.96
2018-07-30T00:20:02.265Z,81.87
2018-07-30T00:21:02.276Z,82.15
2018-07-30T00:22:02.215Z,82.35
2018-07-30T00:23:02.207Z,82.64
2018-07-30T00:24:02.252Z,83.03
2018-07-30T00:25:02.186Z,83.37
2018-07-30T00:26:02.476Z,83.66
2018-07-30T00:27:02.216Z,84.33
2018-07-30T00:28:02.157Z,83.56
2018-07-30T00:29:02.144Z,83.27
2018-07-30T00:30:02.186Z,83.27
2018-07-30T00:31:02.130Z,83.85
2018-07-30T00:32:02.416Z,83.18
2018-07-30T00:33:02.161Z,83.75
2018-07-30T00:34:02.095Z,83.27
2018-07-30T00:35:02.094Z,83.08
2018-07-30T00:36:02.086Z,83.95
2018-07-30T00:37:02.066Z,83.27
2018-07-30T00:38:02.356Z,83.27
2018-07-30T00:39:02.096Z,83.27
2018-07-30T00:40:02.038Z,83.27
2018-07-30T00:41:02.025Z,83.18
2018-07-30T00:42:02.013Z,82.98
2018-07-30T00:43:02.008Z,83.47
2018-07-30T00:44:02.302Z,82.79
2018-07-30T00:45:02.035Z,83.56
2018-07-30T00:46:01.973Z,82.98
2018-07-30T00:47:01.962Z,83.85
2018-07-30T00:48:01.954Z,83.08
2018-07-30T00:49:01.953Z,83.37
2018-07-30T00:50:02.232Z,82.69
2018-07-30T00:51:01.975Z,82.60
2018-07-30T00:52:01.911Z,82.89
2018-07-30T00:53:01.901Z,82.40
2018-07-30T00:54:01.893Z,83.18
2018-07-30T00:55:01.922Z,83.08
2018-07-30T00:56:01.870Z,83.08
2018-07-30T00:57:01.909Z,82.69
2018-07-30T00:58:01.849Z,83.18
2018-07-30T00:59:01.841Z,82.94
2018-07-30T01:00:01.839Z,82.69
2018-07-30T01:01:01.820Z,82.79
2018-07-30T01:02:02.108Z,82.60
2018-07-30T01:03:01.850Z,83.08
2018-07-30T01:04:01.789Z,82.79
2018-07-30T01:05:01.780Z,81.82
2018-07-30T01:06:01.771Z,82.89
2018-07-30T01:07:01.758Z,82.40
2018-07-30T01:08:02.048Z,82.89
2018-07-30T01:09:01.788Z,83.08
2018-07-30T01:10:01.727Z,82.65
2018-07-30T01:11:01.718Z,82.75
2018-07-30T01:12:01.712Z,82.89
2018-07-30T01:13:01.697Z,82.79
2018-07-30T01:14:01.686Z,82.75
2018-07-30T01:15:01.975Z,82.79
2018-07-30T01:16:01.665Z,81.92
2018-07-30T01:17:01.654Z,82.60
2018-07-30T01:18:01.645Z,82.40
2018-07-30T01:19:01.633Z,82.21
2018-07-30T01:20:01.625Z,82.21
2018-07-30T01:21:01.664Z,82.40
2018-07-30T01:22:01.903Z,83.08
2018-07-30T01:23:01.592Z,83.14
2018-07-30T01:24:01.584Z,83.91
2018-07-30T01:25:01.572Z,83.91
2018-07-30T01:26:01.563Z,84.00
2018-07-30T01:27:01.603Z,84.39
2018-07-30T01:28:01.540Z,84.97
2018-07-30T01:29:01.832Z,84.88
2018-07-30T01:30:01.522Z,85.22
2018-07-30T01:31:01.512Z,85.60
2018-07-30T01:32:01.500Z,85.60
2018-07-30T01:33:01.540Z,85.99
2018-07-30T01:34:01.479Z,85.70
2018-07-30T01:35:01.469Z,85.50
2018-07-30T01:36:01.759Z,85.70
2018-07-30T01:37:01.450Z,86.24
2018-07-30T01:38:01.440Z,86.72
2018-07-30T01:39:01.475Z,86.24
2018-07-30T01:40:01.416Z,86.43
2018-07-30T01:41:01.407Z,86.24
2018-07-30T01:42:01.395Z,86.33
2018-07-30T01:43:01.687Z,86.52
2018-07-30T01:44:01.376Z,86.52
2018-07-30T01:45:01.415Z,86.43
2018-07-30T01:46:01.351Z,86.39
2018-07-30T01:47:01.342Z,86.52
2018-07-30T01:48:01.337Z,86.96
2018-07-30T01:49:01.322Z,86.68
2018-07-30T01:50:01.613Z,86.72
2018-07-30T01:51:01.350Z,86.72
2018-07-30T01:52:01.291Z,86.68
2018-07-30T01:53:01.281Z,86.77
2018-07-30T01:54:01.268Z,86.77
2018-07-30T01:55:01.260Z,86.96
2018-07-30T01:56:01.252Z,86.87
2018-07-30T01:57:01.538Z,86.82
2018-07-30T01:58:01.225Z,86.68
2018-07-30T01:59:01.214Z,86.91
2018-07-30T02:00:01.207Z,87.10
2018-07-30T02:01:01.196Z,85.85
2018-07-30T02:02:01.185Z,87.01
2018-07-30T02:03:01.222Z,86.52
2018-07-30T02:04:01.466Z,86.72
2018-07-30T02:05:01.160Z,86.19
2018-07-30T02:06:01.142Z,86.77
2018-07-30T02:07:01.129Z,86.77
2018-07-30T02:08:01.120Z,86.29
2018-07-30T02:09:01.410Z,86.10
2018-07-30T02:10:01.397Z,86.10
2018-07-30T02:11:01.106Z,85.61
2018-07-30T02:12:01.076Z,85.42
2018-07-30T02:13:01.066Z,85.61
2018-07-30T02:14:01.057Z,85.33
2018-07-30T02:15:01.096Z,85.66
2018-07-30T02:16:01.333Z,85.13
2018-07-30T02:17:01.024Z,84.84
2018-07-30T02:18:01.011Z,84.89
2018-07-30T02:19:01.001Z,85.08
2018-07-30T02:20:00.991Z,84.98
2018-07-30T02:21:01.033Z,85.27
2018-07-30T02:22:01.269Z,85.46
2018-07-30T02:23:00.957Z,85.75
2018-07-30T02:24:00.948Z,84.89
2018-07-30T02:25:00.936Z,85.75
2018-07-30T02:26:00.925Z,85.66
2018-07-30T02:27:00.964Z,84.89
2018-07-30T02:28:01.206Z,85.66
2018-07-30T02:29:00.895Z,84.89
2018-07-30T02:30:00.885Z,84.69
2018-07-30T02:31:00.870Z,85.66
2018-07-30T02:32:00.861Z,85.46
2018-07-30T02:33:00.900Z,85.27
2018-07-30T02:34:01.141Z,85.37
2018-07-30T02:35:00.828Z,85.17
2018-07-30T02:36:00.819Z,84.98
2018-07-30T02:37:00.808Z,85.94
2018-07-30T02:38:00.796Z,85.52
2018-07-30T02:39:00.837Z,85.71
2018-07-30T02:40:01.074Z,85.42
2018-07-30T02:41:00.766Z,85.61
2018-07-30T02:42:00.753Z,85.37
2018-07-30T02:43:00.755Z,85.52
2018-07-30T02:44:00.734Z,85.33
2018-07-30T02:45:00.775Z,85.37
2018-07-30T02:46:01.013Z,85.61
2018-07-30T02:47:00.700Z,85.03
2018-07-30T02:48:00.687Z,85.08
2018-07-30T02:49:00.677Z,85.81
2018-07-30T02:50:00.667Z,85.23
2018-07-30T02:51:00.707Z,85.91
2018-07-30T02:52:00.645Z,85.52
2018-07-30T02:53:00.936Z,85.61
2018-07-30T02:54:00.625Z,85.81
2018-07-30T02:55:00.614Z,86.10
2018-07-30T02:56:00.604Z,86.00
2018-07-30T02:57:00.642Z,85.81
2018-07-30T02:58:00.583Z,85.61
2018-07-30T02:59:00.570Z,86.10
2018-07-30T03:00:00.857Z,85.81
2018-07-30T03:01:00.550Z,86.00
2018-07-30T03:02:00.537Z,85.91
2018-07-30T03:03:00.580Z,86.00
2018-07-30T03:04:00.546Z,85.91
2018-07-30T03:05:00.506Z,85.81
2018-07-30T03:06:00.493Z,85.96
2018-07-30T03:07:00.782Z,85.86
2018-07-30T03:08:00.474Z,86.15
2018-07-30T03:09:00.512Z,85.86
2018-07-30T03:10:00.448Z,85.96
2018-07-30T03:11:00.441Z,85.57
2018-07-30T03:12:00.428Z,85.86
2018-07-30T03:13:00.416Z,86.15
2018-07-30T03:14:00.707Z,86.25
2018-07-30T03:15:00.445Z,86.73
2018-07-30T03:16:00.384Z,86.40
2018-07-30T03:17:00.373Z,86.59
2018-07-30T03:18:00.361Z,86.01
2018-07-30T03:19:00.350Z,86.11
2018-07-30T03:20:00.341Z,86.21
2018-07-30T03:21:00.630Z,86.01
2018-07-30T03:22:00.318Z,86.01
2018-07-30T03:23:00.304Z,85.91
2018-07-30T03:24:00.296Z,85.63
2018-07-30T03:25:00.285Z,85.87
2018-07-30T03:26:00.273Z,85.68
2018-07-30T03:27:00.313Z,86.07
2018-07-30T03:28:00.551Z,85.49
2018-07-30T03:29:00.240Z,85.30
2018-07-30T03:30:00.228Z,85.68
2018-07-30T03:31:00.218Z,85.39
2018-07-30T03:32:00.207Z,85.30
2018-07-30T03:33:00.246Z,85.58
2018-07-30T03:34:00.183Z,85.68
2018-07-30T03:35:00.474Z,85.39
2018-07-30T03:36:00.161Z,85.58
2018-07-30T03:37:00.149Z,85.68
2018-07-30T03:38:00.140Z,86.16
2018-07-30T03:39:00.187Z,85.49
2018-07-30T03:40:00.124Z,85.68
2018-07-30T03:41:00.407Z,85.87
2018-07-30T03:42:00.094Z,85.49
2018-07-30T03:43:00.084Z,85.68
2018-07-30T03:44:00.071Z,85.30
2018-07-30T03:45:00.113Z,85.30
2018-07-30T03:46:00.050Z,85.58
2018-07-30T03:47:00.339Z,85.58
2018-07-30T03:48:00.075Z,85.20
2018-07-30T03:49:00.015Z,85.58
2018-07-30T03:50:00.002Z,84.91
2018-07-30T03:51:00.043Z,84.91
2018-07-30T03:51:59.981Z,85.39
2018-07-30T03:53:00.270Z,84.91
2018-07-30T03:53:59.959Z,84.91
2018-07-30T03:54:59.946Z,85.58
2018-07-30T03:55:59.934Z,85.00
2018-07-30T03:56:59.975Z,85.20
2018-07-30T03:57:59.964Z,84.43
2018-07-30T03:59:00.201Z,84.72
2018-07-30T03:59:59.952Z,84.62
2018-07-30T04:00:59.879Z,84.81
2018-07-30T04:01:59.867Z,84.23
2018-07-30T04:02:59.913Z,84.23
2018-07-30T04:03:59.848Z,83.95
2018-07-30T04:05:00.133Z,84.10
2018-07-30T04:05:59.824Z,83.52
2018-07-30T04:06:59.808Z,83.62
2018-07-30T04:07:59.861Z,83.14
2018-07-30T04:08:59.838Z,82.65
2018-07-30T04:09:59.776Z,82.08
2018-07-30T04:11:00.064Z,82.08
2018-07-30T04:11:59.751Z,81.60
2018-07-30T04:12:59.741Z,81.40
2018-07-30T04:13:59.728Z,80.35
2018-07-30T04:14:59.767Z,79.86
2018-07-30T04:15:59.709Z,80.06
2018-07-30T04:16:59.996Z,80.44
2018-07-30T04:17:59.684Z,79.00
2018-07-30T04:18:59.672Z,78.71
2018-07-30T04:19:59.661Z,78.52
2018-07-30T04:20:59.704Z,78.33
2018-07-30T04:21:59.640Z,78.42
2018-07-30T04:22:59.627Z,78.03
2018-07-30T04:23:59.914Z,77.84
2018-07-30T04:24:59.603Z,77.36
2018-07-30T04:25:59.598Z,77.36
2018-07-30T04:26:59.631Z,76.36
2018-07-30T04:27:59.568Z,76.65
2018-07-30T04:28:59.559Z,76.17
2018-07-30T04:29:59.546Z,75.88
2018-07-30T04:30:59.835Z,75.69
2018-07-30T04:31:59.523Z,75.73
2018-07-30T04:32:59.560Z,75.24
2018-07-30T04:33:59.497Z,75.24
2018-07-30T04:34:59.484Z,75.15
2018-07-30T04:35:59.476Z,75.15
2018-07-30T04:36:59.463Z,75.44
2018-07-30T04:37:59.753Z,74.86
2018-07-30T04:38:59.491Z,75.24
2018-07-30T04:39:59.429Z,74.86
2018-07-30T04:40:59.417Z,74.19
2018-07-30T04:41:59.404Z,73.51
2018-07-30T04:42:59.428Z,73.61
2018-07-30T04:43:59.381Z,73.99
2018-07-30T04:44:59.672Z,73.71
2018-07-30T04:45:59.357Z,73.80
2018-07-30T04:46:59.346Z,73.71
2018-07-30T04:47:59.337Z,74.09
2018-07-30T04:48:59.324Z,74.76
2018-07-30T04:49:59.312Z,73.61
2018-07-30T04:50:59.351Z,74.19
2018-07-30T04:51:59.590Z,73.99
2018-07-30T04:52:59.279Z,74.48
2018-07-30T04:53:59.268Z,74.09
2018-07-30T04:54:59.256Z,73.65
2018-07-30T04:55:59.243Z,73.07
2018-07-30T04:56:59.373Z,73.07
2018-07-30T04:57:59.221Z,72.78
2018-07-30T04:58:59.509Z,72.88
2018-07-30T04:59:59.199Z,72.01
2018-07-30T05:00:59.187Z,71.62
2018-07-30T05:01:59.177Z,70.56
2018-07-30T05:02:59.214Z,71.43
2018-07-30T05:03:59.155Z,72.39
2018-07-30T05:04:59.142Z,71.85
2018-07-30T05:05:59.428Z,71.28
2018-07-30T05:06:59.121Z,70.98
2018-07-30T05:07:59.107Z,70.89
2018-07-30T05:08:59.147Z,71.08
2018-07-30T05:09:59.083Z,70.98
2018-07-30T05:10:59.073Z,71.08
2018-07-30T05:11:59.363Z,70.44
2018-07-30T05:12:59.052Z,70.92
2018-07-30T05:13:59.041Z,69.77
2018-07-30T05:14:59.079Z,70.83
2018-07-30T05:15:59.021Z,70.25
2018-07-30T05:16:59.026Z,71.70
2018-07-30T05:17:59.293Z,71.31
2018-07-30T05:18:58.991Z,71.50
2018-07-30T05:19:58.998Z,72.27
2018-07-30T05:20:59.030Z,71.44
2018-07-30T05:21:58.952Z,72.89
2018-07-30T05:22:58.942Z,73.27
2018-07-30T05:23:59.235Z,72.99
2018-07-30T05:24:58.927Z,74.47
2018-07-30T05:25:58.915Z,75.62
2018-07-30T05:26:58.959Z,74.27
2018-07-30T05:27:58.887Z,73.79
2018-07-30T05:28:58.876Z,74.02
2018-07-30T05:29:59.164Z,74.31
2018-07-30T05:30:58.857Z,76.34
2018-07-30T05:31:58.881Z,79.14
2018-07-30T05:32:58.886Z,76.72
2018-07-30T05:33:58.826Z,79.52
2018-07-30T05:34:58.812Z,80.10
2018-07-30T05:35:59.104Z,79.56
2018-07-30T05:36:58.797Z,81.59
2018-07-30T05:37:58.783Z,82.31
2018-07-30T05:38:58.824Z,81.63
2018-07-30T05:39:58.765Z,81.15
2018-07-30T05:40:58.752Z,80.95
2018-07-30T05:41:59.041Z,81.82
2018-07-30T05:42:58.730Z,82.06
2018-07-30T05:43:58.722Z,82.45
2018-07-30T05:44:58.767Z,82.93
2018-07-30T05:45:58.706Z,85.25
2018-07-30T05:46:58.734Z,84.80
2018-07-30T05:47:58.984Z,84.03
2018-07-30T05:48:58.667Z,82.53
2018-07-30T05:49:58.678Z,83.01
2018-07-30T05:50:58.701Z,84.36
2018-07-30T05:51:58.637Z,83.88
2018-07-30T05:52:58.630Z,84.69
2018-07-30T05:53:58.918Z,83.83
2018-07-30T05:54:58.610Z,83.92
2018-07-30T05:55:58.597Z,84.11
2018-07-30T05:56:58.640Z,84.11
2018-07-30T05:57:58.590Z,84.35
2018-07-30T05:58:58.570Z,83.86
2018-07-30T05:59:58.571Z,84.16
2018-07-30T06:00:58.907Z,84.25
2018-07-30T06:01:58.603Z,84.35
2018-07-30T06:02:58.581Z,84.06
2018-07-30T06:03:58.524Z,84.06
2018-07-30T06:04:58.516Z,84.06
2018-07-30T06:05:58.501Z,83.91
2018-07-30T06:06:58.795Z,83.72
2018-07-30T06:07:58.486Z,83.72
2018-07-30T06:08:58.534Z,84.20
2018-07-30T06:09:58.466Z,84.49
2018-07-30T06:10:58.457Z,84.10
2018-07-30T06:11:58.447Z,84.00
2018-07-30T06:12:58.442Z,83.42
2018-07-30T06:13:58.737Z,84.68
2018-07-30T06:14:58.473Z,83.23
2018-07-30T06:15:58.414Z,84.49
2018-07-30T06:16:58.407Z,83.42
2018-07-30T06:17:58.394Z,84.34
2018-07-30T06:18:58.409Z,84.58
2018-07-30T06:19:58.698Z,83.07
2018-07-30T06:20:58.431Z,84.58
2018-07-30T06:21:58.358Z,84.53
2018-07-30T06:22:58.350Z,83.56
2018-07-30T06:23:58.344Z,83.65
2018-07-30T06:24:58.333Z,84.63
2018-07-30T06:25:58.628Z,84.05
2018-07-30T06:26:58.366Z,83.65
2018-07-30T06:27:58.308Z,83.95
2018-07-30T06:28:58.302Z,83.07
2018-07-30T06:29:58.298Z,83.37
2018-07-30T06:30:58.284Z,83.17
2018-07-30T06:31:58.358Z,82.73
2018-07-30T06:32:58.568Z,82.73
2018-07-30T06:33:58.257Z,82.34
2018-07-30T06:34:58.250Z,82.34
2018-07-30T06:35:58.243Z,83.06
2018-07-30T06:36:58.232Z,81.51
2018-07-30T06:37:58.223Z,81.99
2018-07-30T06:38:58.515Z,81.31
2018-07-30T06:39:58.205Z,81.70
2018-07-30T06:40:58.207Z,80.93
2018-07-30T06:41:58.203Z,81.51
2018-07-30T06:42:58.182Z,80.83
2018-07-30T06:43:58.173Z,80.09
2018-07-30T06:44:58.468Z,79.41
2018-07-30T06:45:58.198Z,80.19
2018-07-30T06:46:58.151Z,81.65
2018-07-30T06:47:58.180Z,79.32
2018-07-30T06:48:58.137Z,79.41
2018-07-30T06:49:58.127Z,79.41
2018-07-30T06:50:58.171Z,79.84
2018-07-30T06:51:58.117Z,78.25
2018-07-30T06:52:58.128Z,78.34
2018-07-30T06:53:58.094Z,77.86
2018-07-30T06:54:58.093Z,77.95
2018-07-30T06:55:58.081Z,77.47
2018-07-30T06:56:58.374Z,78.05
2018-07-30T06:57:58.075Z,77.18
2018-07-30T06:58:58.060Z,78.15
2018-07-30T06:59:58.082Z,78.67
2018-07-30T07:00:58.113Z,77.80
2018-07-30T07:01:58.138Z,76.50
2018-07-30T07:02:58.329Z,76.60
2018-07-30T07:03:58.023Z,77.61
2018-07-30T07:04:58.014Z,75.67
2018-07-30T07:05:58.008Z,76.05
2018-07-30T07:06:58.002Z,75.57
2018-07-30T07:07:57.994Z,75.57
2018-07-30T07:08:58.064Z,75.47
2018-07-30T07:09:57.979Z,74.98
2018-07-30T07:10:58.082Z,74.11
2018-07-30T07:11:58.007Z,73.82
2018-07-30T07:12:57.955Z,74.69
2018-07-30T07:13:58.006Z,75.57
2018-07-30T07:14:58.325Z,76.15
2018-07-30T07:15:57.980Z,76.44
2018-07-30T07:16:58.117Z,74.88
2018-07-30T07:17:57.919Z,73.82
2018-07-30T07:18:57.950Z,72.07
2018-07-30T07:19:57.907Z,71.10
2018-07-30T07:20:57.952Z,71.78
2018-07-30T07:21:57.976Z,72.75
2018-07-30T07:22:57.884Z,73.72
2018-07-30T07:23:57.877Z,72.85
2018-07-30T07:24:57.878Z,75.47
2018-07-30T07:25:57.861Z,77.41
2018-07-30T07:26:57.960Z,76.64
2018-07-30T07:27:57.924Z,77.51
2018-07-30T07:28:57.843Z,75.85
2018-07-30T07:29:57.832Z,76.18
2018-07-30T07:30:57.830Z,75.27
2018-07-30T07:31:58.179Z,74.88
2018-07-30T07:32:57.867Z,70.45
2018-07-30T07:33:57.807Z,71.97
2018-07-30T07:34:57.852Z,70.94
2018-07-30T07:35:57.797Z,70.65
2018-07-30T07:36:57.806Z,70.16
2018-07-30T07:37:58.079Z,69.96
2018-07-30T07:38:57.823Z,72.49
2018-07-30T07:39:57.765Z,72.20
2018-07-30T07:40:57.756Z,73.75
2018-07-30T07:41:57.750Z,72.69
2018-07-30T07:42:57.800Z,72.69
2018-07-30T07:43:58.037Z,70.94
2018-07-30T07:44:57.837Z,71.72
2018-07-30T07:45:57.736Z,70.84
2018-07-30T07:46:57.715Z,71.42
2018-07-30T07:47:57.708Z,72.88
2018-07-30T07:48:57.701Z,71.03
2018-07-30T07:49:58.033Z,71.62
2018-07-30T07:50:57.963Z,70.84
2018-07-30T07:51:57.680Z,72.98
2018-07-30T07:52:57.674Z,71.52
2018-07-30T07:53:57.666Z,73.95
2018-07-30T07:54:57.661Z,71.33
2018-07-30T07:55:57.653Z,71.72
2018-07-30T07:56:57.696Z,68.99
2018-07-30T07:57:57.657Z,72.33
2018-07-30T07:58:57.636Z,68.74
2018-07-30T07:59:57.632Z,68.74
2018-07-30T08:00:57.617Z,69.61
2018-07-30T08:01:57.612Z,69.81
2018-07-30T08:02:57.916Z,75.84
2018-07-30T08:03:57.608Z,78.36
2018-07-30T08:04:57.590Z,79.92
2018-07-30T08:05:57.585Z,75.45
2018-07-30T08:06:57.584Z,69.51
2018-07-30T08:07:57.569Z,68.19
2018-07-30T08:08:57.618Z,66.14
2018-07-30T08:09:58.049Z,74.02
2018-07-30T08:10:57.631Z,68.12
2018-07-30T08:11:57.545Z,67.63
2018-07-30T08:12:57.538Z,69.00
2018-07-30T08:13:57.534Z,64.42
2018-07-30T08:14:57.585Z,66.17
2018-07-30T08:15:57.520Z,65.40
2018-07-30T08:16:57.815Z,67.35
2018-07-30T08:17:57.506Z,70.26
2018-07-30T08:18:57.501Z,75.03
2018-07-30T08:19:57.498Z,68.22
2018-07-30T08:20:57.538Z,66.17
2018-07-30T08:21:57.493Z,64.32
2018-07-30T08:22:57.775Z,62.87
2018-07-30T08:23:57.471Z,62.48
2018-07-30T08:24:57.462Z,63.26
2018-07-30T08:25:57.458Z,60.92
2018-07-30T08:26:57.501Z,62.38
2018-07-30T08:27:57.447Z,62.22
2018-07-30T08:28:57.748Z,61.93
2018-07-30T08:29:57.432Z,60.53
2018-07-30T08:30:57.428Z,59.46
2018-07-30T08:31:57.422Z,64.45
2018-07-30T08:32:57.501Z,62.02
2018-07-30T08:33:57.411Z,62.41
2018-07-30T08:34:57.705Z,58.22
2018-07-30T08:35:57.404Z,59.00
2018-07-30T08:36:57.392Z,59.59
2018-07-30T08:37:57.419Z,57.54
2018-07-30T08:38:57.433Z,59.69
2018-07-30T08:39:57.425Z,60.46
2018-07-30T08:40:57.673Z,58.91
2018-07-30T08:41:57.367Z,57.93
2018-07-30T08:42:57.373Z,58.32
2018-07-30T08:43:57.356Z,60.75
2018-07-30T08:44:57.403Z,59.55
2018-07-30T08:45:57.344Z,60.13
2018-07-30T08:46:57.642Z,59.87
2018-07-30T08:47:57.350Z,57.24
2018-07-30T08:48:57.478Z,57.95
2018-07-30T08:49:57.324Z,61.95
2018-07-30T08:50:57.374Z,61.40
2018-07-30T08:51:57.341Z,62.21
2018-07-30T08:52:57.613Z,58.72
2018-07-30T08:53:57.303Z,58.91
2018-07-30T08:54:57.299Z,58.36
2018-07-30T08:55:57.296Z,55.71
2018-07-30T08:56:57.366Z,56.52
2018-07-30T08:57:57.308Z,54.96
2018-07-30T08:58:57.283Z,54.38
2018-07-30T08:59:57.579Z,56.33
2018-07-30T09:00:57.275Z,53.49
2018-07-30T09:01:57.272Z,55.06
2018-07-30T09:02:57.317Z,55.28
2018-07-30T09:03:57.269Z,55.38
2018-07-30T09:04:57.266Z,54.52
2018-07-30T09:05:57.558Z,53.38
2018-07-30T09:06:57.254Z,53.18
2018-07-30T09:07:57.279Z,53.67
2018-07-30T09:08:57.298Z,54.87
2018-07-30T09:09:57.245Z,53.08
2018-07-30T09:10:57.266Z,52.42
2018-07-30T09:11:57.547Z,52.40
2018-07-30T09:12:57.338Z,52.52
2018-07-30T09:13:57.236Z,52.72
2018-07-30T09:14:57.283Z,49.60
2018-07-30T09:15:57.237Z,51.17
2018-07-30T09:16:57.248Z,51.22
2018-07-30T09:17:57.529Z,51.12
2018-07-30T09:18:57.225Z,51.25
2018-07-30T09:19:57.240Z,51.44
2018-07-30T09:20:57.276Z,52.81
2018-07-30T09:21:57.229Z,50.37
2018-07-30T09:22:57.223Z,51.27
2018-07-30T09:23:57.524Z,48.90
2018-07-30T09:24:57.219Z,50.56
2018-07-30T09:25:57.227Z,50.17
2018-07-30T09:26:57.269Z,50.98
2018-07-30T09:27:57.218Z,49.02
2018-07-30T09:28:57.216Z,49.80
2018-07-30T09:29:57.216Z,49.53
2018-07-30T09:30:57.516Z,48.18
2018-07-30T09:31:57.217Z,47.30
2018-07-30T09:32:57.493Z,46.59
2018-07-30T09:33:57.228Z,47.17
2018-07-30T09:34:57.213Z,48.18
2018-07-30T09:35:57.214Z,46.41
2018-07-30T09:36:57.693Z,49.08
2018-07-30T09:37:57.221Z,46.85
2018-07-30T09:38:57.263Z,46.36
2018-07-30T09:39:57.215Z,45.77
2018-07-30T09:40:57.218Z,46.36
2018-07-30T09:41:57.277Z,46.28
2018-07-30T09:42:57.219Z,47.07
2018-07-30T09:43:57.520Z,45.50
2018-07-30T09:44:57.360Z,45.03
2018-07-30T09:45:57.218Z,44.91
2018-07-30T09:46:57.234Z,44.81
2018-07-30T09:47:57.222Z,46.33
2018-07-30T09:48:57.224Z,43.28
2018-07-30T09:49:57.536Z,44.17
2018-07-30T09:50:57.279Z,42.41
2018-07-30T09:51:57.232Z,42.30
2018-07-30T09:52:57.232Z,44.19
2018-07-30T09:53:57.230Z,44.19
2018-07-30T09:54:57.237Z,43.57
2018-07-30T09:55:57.547Z,44.64
2018-07-30T09:56:57.290Z,42.67
2018-07-30T09:58:57.245Z,45.29
2018-07-30T09:59:57.245Z,44.21
2018-07-30T10:00:57.250Z,46.30
2018-07-30T10:01:57.248Z,41.71
2018-07-30T10:02:57.555Z,42.49
2018-07-30T10:03:57.255Z,41.02
2018-07-30T10:04:57.263Z,43.06
2018-07-30T10:05:57.262Z,44.98
2018-07-30T10:06:57.261Z,45.95
2018-07-30T10:07:57.263Z,46.12
2018-07-30T10:08:57.567Z,46.41
2018-07-30T10:09:57.267Z,49.04
2018-07-30T10:10:57.267Z,49.14
2018-07-30T10:11:57.278Z,48.25
2018-07-30T10:12:57.272Z,45.59
2018-07-30T10:13:57.279Z,47.57
2018-07-30T10:14:57.602Z,48.25
2018-07-30T10:15:57.281Z,47.79
2018-07-30T10:16:57.279Z,46.61
2018-07-30T10:17:57.317Z,47.69
2018-07-30T10:18:57.278Z,47.08
2018-07-30T10:19:57.294Z,49.26
2018-07-30T10:20:57.582Z,49.65
2018-07-30T10:21:57.287Z,48.60
2018-07-30T10:22:57.284Z,46.34
2018-07-30T10:23:57.297Z,47.15
2018-07-30T10:24:57.286Z,46.24
2018-07-30T10:25:57.287Z,47.61
2018-07-30T10:26:57.588Z,47.71
2018-07-30T10:27:57.291Z,47.22
2018-07-30T10:28:57.287Z,45.28
2018-07-30T10:29:57.294Z,46.09
2018-07-30T10:30:57.291Z,46.97
2018-07-30T10:31:57.294Z,44.81
2018-07-30T10:32:57.646Z,45.87
2018-07-30T10:33:57.294Z,46.53
2018-07-30T10:34:57.296Z,46.44
2018-07-30T10:35:57.298Z,45.92
2018-07-30T10:36:57.296Z,46.10
2018-07-30T10:37:57.373Z,49.63
2018-07-30T10:38:57.604Z,47.86
2018-07-30T10:39:57.381Z,51.79
2018-07-30T10:40:57.303Z,47.17
2018-07-30T10:41:57.300Z,49.24
2018-07-30T10:42:57.302Z,47.69
2018-07-30T10:43:57.304Z,46.24
2018-07-30T10:44:57.603Z,46.88
2018-07-30T10:45:57.303Z,44.52
2018-07-30T10:46:57.349Z,44.89
2018-07-30T10:47:57.308Z,43.51
2018-07-30T10:48:57.307Z,44.40
2018-07-30T10:49:57.306Z,43.63
2018-07-30T10:50:57.609Z,46.72
2018-07-30T10:51:57.308Z,43.57
2018-07-30T10:52:57.310Z,42.89
2018-07-30T10:53:57.310Z,44.85
2018-07-30T10:54:57.313Z,43.68
2018-07-30T10:55:57.313Z,44.07
2018-07-30T10:56:57.662Z,42.89
2018-07-30T10:57:57.318Z,43.53
2018-07-30T10:58:57.317Z,45.40
2018-07-30T10:59:57.322Z,45.52
2018-07-30T11:01:03.649Z,44.07
2018-07-30T11:01:57.324Z,44.68
2018-07-30T11:02:57.375Z,42.46
2018-07-30T11:03:57.626Z,41.20
2018-07-30T11:04:57.335Z,43.78
2018-07-30T11:05:57.328Z,40.13
2018-07-30T11:06:57.331Z,38.47
2018-07-30T11:07:57.332Z,38.69
2018-07-30T11:08:57.386Z,39.38
2018-07-30T11:09:57.338Z,36.42
2018-07-30T11:10:57.643Z,37.82
2018-07-30T11:11:57.345Z,39.03
2018-07-30T11:12:57.348Z,38.75
2018-07-30T11:13:57.351Z,36.65
2018-07-30T11:14:57.403Z,39.42
2018-07-30T11:15:57.357Z,39.14
2018-07-30T11:16:57.663Z,38.45
2018-07-30T11:17:57.364Z,36.24
2018-07-30T11:18:57.369Z,35.86
2018-07-30T11:19:57.372Z,36.16
2018-07-30T11:20:57.467Z,34.28
2018-07-30T11:21:57.383Z,34.06
2018-07-30T11:22:57.692Z,35.43
2018-07-30T11:23:57.392Z,34.92
2018-07-30T11:24:57.397Z,35.63
2018-07-30T11:25:57.401Z,36.34
2018-07-30T11:26:57.457Z,36.16
2018-07-30T11:27:57.513Z,36.79
2018-07-30T11:28:57.719Z,36.71
2018-07-30T11:29:57.448Z,36.31
2018-07-30T11:30:57.426Z,34.28
2018-07-30T11:31:57.434Z,34.72
2018-07-30T11:32:57.488Z,36.71
2018-07-30T11:33:57.464Z,35.27
2018-07-30T11:34:57.749Z,34.88
2018-07-30T11:35:57.452Z,34.28
2018-07-30T11:36:57.481Z,34.30
2018-07-30T11:37:57.465Z,33.29
2018-07-30T11:38:57.529Z,33.49
2018-07-30T11:39:57.478Z,33.87
2018-07-30T11:40:57.781Z,33.47
2018-07-30T11:41:57.485Z,35.91
2018-07-30T11:42:57.521Z,33.72
2018-07-30T11:43:57.523Z,35.05
2018-07-30T11:44:57.551Z,36.79
2018-07-30T11:45:57.516Z,37.76
2018-07-30T11:46:57.807Z,37.07
2018-07-30T11:47:57.512Z,37.44
2018-07-30T11:48:57.543Z,37.50
2018-07-30T11:49:57.520Z,38.84
2018-07-30T11:50:57.573Z,41.08
2018-07-30T11:51:57.532Z,41.05
2018-07-30T11:52:57.827Z,40.35
2018-07-30T11:53:57.545Z,40.95
2018-07-30T11:54:57.530Z,41.74
2018-07-30T11:55:57.534Z,42.65
2018-07-30T11:56:57.615Z,41.17
2018-07-30T11:57:57.536Z,41.56
2018-07-30T11:58:57.840Z,42.35
2018-07-30T11:59:57.544Z,44.12
2018-07-30T12:00:57.582Z,45.88
2018-07-30T12:01:57.544Z,45.09
2018-07-30T12:02:57.591Z,45.98
2018-07-30T12:03:57.544Z,46.56
2018-07-30T12:04:57.842Z,47.33
2018-07-30T12:05:57.539Z,47.64
2018-07-30T12:06:57.541Z,49.51
2018-07-30T12:07:57.539Z,49.38
2018-07-30T12:08:57.591Z,49.19
2018-07-30T12:09:57.596Z,49.31
2018-07-30T12:10:57.540Z,51.15
2018-07-30T12:11:57.842Z,51.37
2018-07-30T12:12:57.537Z,50.27
2018-07-30T12:13:57.548Z,47.13
2018-07-30T12:14:57.591Z,49.09
2018-07-30T12:15:57.535Z,48.99
2018-07-30T12:16:57.534Z,50.46
2018-07-30T12:17:57.571Z,48.25
2018-07-30T12:18:57.832Z,46.24
2018-07-30T12:19:57.551Z,46.02
2018-07-30T12:20:57.580Z,47.49
2018-07-30T12:21:57.530Z,47.81
2018-07-30T12:22:57.528Z,45.15
2018-07-30T12:23:57.545Z,41.65
2018-07-30T12:24:57.826Z,44.46
2018-07-30T12:25:57.523Z,42.57
2018-07-30T12:26:57.598Z,43.62
2018-07-30T12:27:57.526Z,42.99
2018-07-30T12:28:57.525Z,38.96
2018-07-30T12:29:57.521Z,39.40
2018-07-30T12:30:57.820Z,39.91
2018-07-30T12:31:57.531Z,39.75
2018-07-30T12:32:57.578Z,41.46
2018-07-30T12:33:57.688Z,38.19
2018-07-30T12:34:57.523Z,37.20
2018-07-30T12:35:57.520Z,40.09
2018-07-30T12:36:57.822Z,36.35
2018-07-30T12:37:57.536Z,35.47
2018-07-30T12:38:57.581Z,35.17
2018-07-30T12:39:57.526Z,33.19
2018-07-30T12:40:57.529Z,33.21
2018-07-30T12:41:57.596Z,33.40
2018-07-30T12:42:57.834Z,37.19
2018-07-30T12:43:57.544Z,34.22
2018-07-30T12:44:57.650Z,33.22
2018-07-30T12:45:57.541Z,36.39
2018-07-30T12:46:57.546Z,36.32
2018-07-30T12:47:57.567Z,38.14
2018-07-30T12:48:57.571Z,38.70
2018-07-30T12:49:57.853Z,37.07
2018-07-30T12:50:57.613Z,36.24
2018-07-30T12:51:57.560Z,33.77
2018-07-30T12:52:57.586Z,35.09