createdAt,value
2017-08-29T00:00:46.344Z,0
2017-08-29T00:01:47.889Z,0
2017-08-29T00:02:49.540Z,0
2017-08-29T00:03:51.022Z,0
2017-08-29T00:04:52.533Z,0
2017-08-29T00:05:54.034Z,0
2017-08-29T00:06:55.584Z,0
2017-08-29T00:07:57.069Z,0
2017-08-29T00:08:58.581Z,0
2017-08-29T00:10:00.125Z,0
2017-08-29T00:11:01.655Z,0
2017-08-29T00:12:03.190Z,0
2017-08-29T00:13:04.770Z,0
2017-08-29T00:14:06.364Z,0
2017-08-29T00:15:07.893Z,0
2017-08-29T00:16:09.444Z,0
2017-08-29T00:17:10.964Z,0
2017-08-29T00:18:12.454Z,0
2017-08-29T00:19:13.988Z,0
2017-08-29T00:20:15.469Z,0
2017-08-29T00:21:16.994Z,0
2017-08-29T00:22:18.484Z,0
2017-08-29T00:23:19.982Z,0
2017-08-29T00:24:21.504Z,0
2017-08-29T00:25:23.034Z,0
2017-08-29T00:26:24.573Z,0
2017-08-29T00:27:26.058Z,0
2017-08-29T00:28:27.548Z,0
2017-08-29T00:29:29.103Z,0
2017-08-29T00:30:30.601Z,0
2017-08-29T00:31:32.101Z,0
2017-08-29T00:32:33.584Z,0
2017-08-29T00:33:35.056Z,0
2017-08-29T00:34:36.607Z,0
2017-08-29T00:35:38.112Z,0
2017-08-29T00:36:39.609Z,0
2017-08-29T00:37:41.152Z,0
2017-08-29T00:38:42.661Z,0
2017-08-29T00:39:44.175Z,0
2017-08-29T00:40:45.622Z,0
2017-08-29T00:41:47.165Z,0
2017-08-29T00:42:48.640Z,0
2017-08-29T00:43:50.116Z,0
2017-08-29T00:44:51.647Z,0
2017-08-29T00:45:53.119Z,0
2017-08-29T00:46:54.631Z,0
2017-08-29T00:47:56.120Z,0
2017-08-29T00:48:57.662Z,0
2017-08-29T00:49:59.189Z,0
2017-08-29T00:51:00.701Z,0
2017-08-29T00:52:02.267Z,0
2017-08-29T00:53:03.709Z,0
2017-08-29T00:54:05.188Z,0
2017-08-29T00:55:06.671Z,0
2017-08-29T00:56:08.204Z,0
2017-08-29T00:57:09.713Z,0
2017-08-29T00:58:11.272Z,0
2017-08-29T00:59:12.748Z,0
2017-08-29T01:00:14.239Z,0
2017-08-29T01:01:15.743Z,0
2017-08-29T01:02:17.253Z,0
2017-08-29T01:03:18.735Z,0
2017-08-29T01:04:20.190Z,0
2017-08-29T01:05:21.694Z,0
2017-08-29T01:06:23.226Z,0
2017-08-29T01:07:24.707Z,0
2017-08-29T01:08:26.201Z,0
2017-08-29T01:09:27.707Z,0
2017-08-29T01:10:29.251Z,0
2017-08-29T01:11:30.791Z,0
2017-08-29T01:12:32.281Z,0
2017-08-29T01:13:33.761Z,0
2017-08-29T01:14:35.255Z,0
2017-08-29T01:15:36.747Z,0
2017-08-29T01:16:38.247Z,0
2017-08-29T01:17:39.766Z,0
2017-08-29T01:18:41.204Z,0
2017-08-29T01:19:42.664Z,0
2017-08-29T01:20:44.191Z,0
2017-08-29T01:21:45.641Z,0
2017-08-29T01:22:47.135Z,0
2017-08-29T01:23:48.688Z,0
2017-08-29T01:24:50.239Z,0
2017-08-29T01:25:51.874Z,0
2017-08-29T01:26:53.915Z,0
2017-08-29T01:27:55.500Z,0
2017-08-29T01:28:57.054Z,0
2017-08-29T01:29:58.533Z,0
2017-08-29T01:31:00.077Z,0
2017-08-29T01:32:01.765Z,0
2017-08-29T01:33:03.291Z,0
2017-08-29T01:34:04.772Z,0
2017-08-29T01:35:06.295Z,0
2017-08-29T01:36:07.804Z,0
2017-08-29T01:37:09.355Z,0
2017-08-29T01:38:10.886Z,0
2017-08-29T01:39:12.415Z,0
2017-08-29T01:40:14.021Z,0
2017-08-29T01:41:15.514Z,0
2017-08-29T01:42:17.039Z,0
2017-08-29T01:43:18.538Z,0
2017-08-29T01:44:20.060Z,0
2017-08-29T01:45:21.576Z,0
2017-08-29T01:46:23.091Z,0
2017-08-29T01:47:24.627Z,0
2017-08-29T01:48:26.157Z,0
2017-08-29T01:49:27.675Z,0
2017-08-29T01:50:29.247Z,0
2017-08-29T01:51:30.750Z,0
2017-08-29T01:52:32.275Z,0
2017-08-29T01:53:33.811Z,0
2017-08-29T01:54:35.403Z,0
2017-08-29T01:55:36.931Z,0
2017-08-29T01:56:38.459Z,0
2017-08-29T01:57:39.997Z,0
2017-08-29T01:58:41.512Z,0
2017-08-29T01:59:43.016Z,0
2017-08-29T02:00:44.519Z,0
2017-08-29T02:01:45.994Z,0
2017-08-29T02:02:47.526Z,0
2017-08-29T02:03:49.077Z,0
2017-08-29T02:04:50.586Z,0
2017-08-29T02:05:52.116Z,0
2017-08-29T02:06:53.668Z,0
2017-08-29T02:07:55.138Z,0
2017-08-29T02:08:56.671Z,0
2017-08-29T02:09:58.148Z,0
2017-08-29T02:10:59.695Z,0
2017-08-29T02:12:01.212Z,0
2017-08-29T02:13:02.746Z,0
2017-08-29T02:14:04.302Z,0
2017-08-29T02:15:05.821Z,0
2017-08-29T02:16:07.392Z,0
2017-08-29T02:17:08.898Z,0
2017-08-29T02:18:10.399Z,0
2017-08-29T02:19:11.887Z,0
2017-08-29T02:20:13.426Z,0
2017-08-29T02:21:14.931Z,0
2017-08-29T02:22:16.450Z,0
2017-08-29T02:23:17.976Z,0
2017-08-29T02:24:19.559Z,0
2017-08-29T02:25:21.073Z,0
2017-08-29T02:26:22.617Z,0
2017-08-29T02:27:24.140Z,0
2017-08-29T02:28:25.720Z,0
2017-08-29T02:29:27.197Z,0
2017-08-29T02:30:28.722Z,0
2017-08-29T02:31:30.218Z,0
2017-08-29T02:32:31.716Z,0
2017-08-29T02:33:33.272Z,0
2017-08-29T02:34:34.781Z,0
2017-08-29T02:35:36.303Z,0
2017-08-29T02:36:37.832Z,0
2017-08-29T02:37:39.369Z,0
2017-08-29T02:38:40.832Z,0
2017-08-29T02:39:42.280Z,0
2017-08-29T02:40:43.823Z,0
2017-08-29T02:41:45.256Z,0
2017-08-29T02:42:46.725Z,0
2017-08-29T02:43:48.238Z,0
2017-08-29T02:44:49.751Z,0
2017-08-29T02:45:51.316Z,0
2017-08-29T02:46:52.827Z,0
2017-08-29T02:47:54.307Z,0
2017-08-29T02:48:56.020Z,0
2017-08-29T02:49:57.534Z,0
2017-08-29T02:50:59.161Z,0
2017-08-29T02:52:00.730Z,0
2017-08-29T02:53:02.337Z,0
2017-08-29T02:54:03.886Z,0
2017-08-29T02:55:05.518Z,0
2017-08-29T02:56:07.015Z,0
2017-08-29T02:57:08.587Z,0
2017-08-29T02:58:10.540Z,0
2017-08-29T02:59:11.983Z,0
2017-08-29T03:00:13.492Z,0
2017-08-29T03:01:15.442Z,0
2017-08-29T03:02:17.102Z,0
2017-08-29T03:03:18.672Z,0
2017-08-29T03:04:20.205Z,0
2017-08-29T03:05:21.759Z,0
2017-08-29T03:06:23.336Z,0
2017-08-29T03:07:24.860Z,0
2017-08-29T03:08:26.665Z,0
2017-08-29T03:09:28.247Z,0
2017-08-29T03:10:29.801Z,0
2017-08-29T03:11:31.364Z,0
2017-08-29T03:12:32.871Z,0
2017-08-29T03:13:34.391Z,0
2017-08-29T03:14:35.956Z,0
2017-08-29T03:15:37.482Z,0
2017-08-29T03:16:39.070Z,0
2017-08-29T03:17:40.600Z,0
2017-08-29T03:18:42.248Z,0
2017-08-29T03:19:43.743Z,0
2017-08-29T03:20:45.431Z,0
2017-08-29T03:21:46.947Z,0
2017-08-29T03:22:48.498Z,0
2017-08-29T03:23:50.062Z,0
2017-08-29T03:24:51.613Z,0
2017-08-29T03:25:53.139Z,0
2017-08-29T03:26:54.659Z,0
2017-08-29T03:27:56.266Z,0
2017-08-29T03:28:57.901Z,0
2017-08-29T03:29:59.435Z,0
2017-08-29T03:31:01.025Z,0
2017-08-29T03:32:02.711Z,0
2017-08-29T03:33:04.171Z,0
2017-08-29T03:34:05.703Z,0
2017-08-29T03:35:07.190Z,0
2017-08-29T03:36:08.685Z,0
2017-08-29T03:37:10.217Z,0
2017-08-29T03:38:12.299Z,0
2017-08-29T03:39:13.884Z,0
2017-08-29T03:40:15.453Z,0
2017-08-29T03:41:17.024Z,0
2017-08-29T03:42:18.611Z,0
2017-08-29T03:43:20.189Z,0
2017-08-29T03:44:21.716Z,0
2017-08-29T03:45:23.290Z,0
2017-08-29T03:46:24.809Z,0
2017-08-29T03:47:26.399Z,0
2017-08-29T03:48:27.868Z,0
2017-08-29T03:49:29.516Z,0
2017-08-29T03:50:30.996Z,0
2017-08-29T03:51:32.569Z,0
2017-08-29T03:52:34.162Z,0
2017-08-29T03:53:35.789Z,0
2017-08-29T03:54:37.327Z,4
2017-08-29T03:55:38.962Z,0
2017-08-29T03:56:40.404Z,4
2017-08-29T03:57:42.005Z,4
2017-08-29T03:58:43.597Z,4
2017-08-29T03:59:45.181Z,8
2017-08-29T04:00:46.718Z,8
2017-08-29T04:01:48.294Z,8
2017-08-29T04:02:49.841Z,8
2017-08-29T04:03:51.440Z,12
2017-08-29T04:04:53.115Z,12
2017-08-29T04:05:54.590Z,16
2017-08-29T04:06:56.206Z,20
2017-08-29T04:07:57.735Z,24
2017-08-29T04:08:59.308Z,24
2017-08-29T04:10:00.930Z,32
2017-08-29T04:11:02.485Z,36
2017-08-29T04:12:04.082Z,44
2017-08-29T04:13:05.639Z,48
2017-08-29T04:14:07.326Z,56
2017-08-29T04:15:08.833Z,64
2017-08-29T04:16:10.369Z,72
2017-08-29T04:17:11.928Z,84
2017-08-29T04:18:13.405Z,92
2017-08-29T04:19:15.091Z,100
2017-08-29T04:20:16.657Z,116
2017-08-29T04:21:18.218Z,128
2017-08-29T04:22:19.868Z,140
2017-08-29T04:23:21.427Z,156
2017-08-29T04:24:22.967Z,172
2017-08-29T04:25:24.582Z,188
2017-08-29T04:26:26.096Z,204
2017-08-29T04:27:27.647Z,224
2017-08-29T04:28:29.241Z,236
2017-08-29T04:29:30.793Z,260
2017-08-29T04:30:32.339Z,276
2017-08-29T04:31:33.855Z,296
2017-08-29T04:32:35.359Z,316
2017-08-29T04:33:36.922Z,340
2017-08-29T04:34:38.478Z,360
2017-08-29T04:35:40.020Z,384
2017-08-29T04:36:41.551Z,404
2017-08-29T04:37:43.169Z,432
2017-08-29T04:38:44.795Z,452
2017-08-29T04:39:46.354Z,480
2017-08-29T04:40:47.908Z,504
2017-08-29T04:41:49.495Z,532
2017-08-29T04:42:51.070Z,552
2017-08-29T04:43:52.627Z,576
2017-08-29T04:44:54.207Z,600
2017-08-29T04:45:55.789Z,624
2017-08-29T04:46:57.339Z,652
2017-08-29T04:47:59.040Z,680
2017-08-29T04:49:00.523Z,708
2017-08-29T04:50:02.119Z,728
2017-08-29T04:51:03.730Z,752
2017-08-29T04:52:05.337Z,784
2017-08-29T04:53:06.965Z,804
2017-08-29T04:54:08.527Z,828
2017-08-29T04:55:10.067Z,856
2017-08-29T04:56:11.601Z,884
2017-08-29T04:57:13.191Z,908
2017-08-29T04:58:14.911Z,936
2017-08-29T04:59:16.824Z,956
2017-08-29T05:00:18.597Z,976
2017-08-29T05:01:20.457Z,996
2017-08-29T05:02:22.216Z,1020
2017-08-29T05:03:23.845Z,1040
2017-08-29T05:04:25.353Z,1064
2017-08-29T05:05:26.866Z,1084
2017-08-29T05:06:28.373Z,1104
2017-08-29T05:07:29.908Z,1128
2017-08-29T05:08:31.469Z,1152
2017-08-29T05:09:33.002Z,1168
2017-08-29T05:10:34.574Z,1188
2017-08-29T05:11:36.109Z,1200
2017-08-29T05:12:37.712Z,1224
2017-08-29T05:13:39.254Z,1236
2017-08-29T05:14:40.802Z,1260
2017-08-29T05:15:42.358Z,1276
2017-08-29T05:16:43.963Z,1296
2017-08-29T05:17:45.493Z,1316
2017-08-29T05:18:47.037Z,1336
2017-08-29T05:19:48.637Z,1356
2017-08-29T05:20:50.125Z,1376
2017-08-29T05:21:51.718Z,1392
2017-08-29T05:22:53.235Z,1408
2017-08-29T05:23:54.815Z,1428
2017-08-29T05:24:56.339Z,1448
2017-08-29T05:25:57.805Z,1476
2017-08-29T05:26:59.579Z,1496
2017-08-29T05:28:01.078Z,1496
2017-08-29T05:29:02.594Z,1540
2017-08-29T05:30:04.112Z,1540
2017-08-29T05:31:05.611Z,1556
2017-08-29T05:32:07.146Z,1596
2017-08-29T05:33:08.645Z,1608
2017-08-29T05:34:10.090Z,1612
2017-08-29T05:35:11.517Z,1632
2017-08-29T05:36:12.928Z,1656
2017-08-29T05:37:14.497Z,1688
2017-08-29T05:38:16.084Z,1708
2017-08-29T05:39:17.622Z,1724
2017-08-29T05:40:19.131Z,1752
2017-08-29T05:41:20.666Z,1776
2017-08-29T05:42:22.480Z,1796
2017-08-29T05:43:23.839Z,1824
2017-08-29T05:44:25.350Z,1856
2017-08-29T05:45:26.911Z,1884
2017-08-29T05:46:28.907Z,1908
2017-08-29T05:47:30.437Z,1940
2017-08-29T05:48:31.972Z,1976
2017-08-29T05:49:33.488Z,2012
2017-08-29T05:50:35.026Z,2044
2017-08-29T05:51:36.663Z,2088
2017-08-29T05:52:38.229Z,2140
2017-08-29T05:53:39.743Z,2200
2017-08-29T05:54:41.236Z,2260
2017-08-29T05:55:42.752Z,2352
2017-08-29T05:56:44.463Z,2348
2017-08-29T05:57:46.028Z,2780
2017-08-29T05:58:47.555Z,3188
2017-08-29T05:59:49.222Z,3512
2017-08-29T06:00:51.150Z,3752
2017-08-29T06:01:53.877Z,4020
2017-08-29T06:02:55.392Z,4204
2017-08-29T06:03:57.040Z,4284
2017-08-29T06:04:58.743Z,4340
2017-08-29T06:06:00.408Z,4388
2017-08-29T06:07:02.005Z,4452
2017-08-29T06:08:03.739Z,4492
2017-08-29T06:09:05.426Z,4524
2017-08-29T06:10:06.959Z,4536
2017-08-29T06:11:08.696Z,4536
2017-08-29T06:12:10.291Z,4552
2017-08-29T06:13:12.016Z,4604
2017-08-29T06:14:13.810Z,4680
2017-08-29T06:15:15.598Z,4700
2017-08-29T06:16:17.362Z,4740
2017-08-29T06:17:19.166Z,4800
2017-08-29T06:18:20.930Z,4852
2017-08-29T06:19:23.166Z,4904
2017-08-29T06:20:25.024Z,4944
2017-08-29T06:21:26.663Z,4944
2017-08-29T06:22:28.515Z,4924
2017-08-29T06:23:30.295Z,4888
2017-08-29T06:24:31.846Z,4888
2017-08-29T06:25:33.429Z,4872
2017-08-29T06:26:35.031Z,4848
2017-08-29T06:27:36.790Z,4792
2017-08-29T06:28:38.317Z,4704
2017-08-29T06:29:40.104Z,4756
2017-08-29T06:30:41.990Z,4920
2017-08-29T06:31:45.391Z,5180
2017-08-29T06:32:51.333Z,5584
2017-08-29T06:33:57.420Z,6060
2017-08-29T06:34:59.145Z,5592
2017-08-29T06:36:01.375Z,5312
2017-08-29T06:37:03.499Z,5224
2017-08-29T06:38:05.752Z,5172
2017-08-29T06:39:08.663Z,5156
2017-08-29T06:40:12.688Z,5108
2017-08-29T06:41:18.335Z,5068
2017-08-29T06:42:21.177Z,5048
2017-08-29T06:43:23.570Z,5036
2017-08-29T06:44:25.626Z,5040
2017-08-29T06:45:27.488Z,5056
2017-08-29T06:46:29.694Z,5164
2017-08-29T06:47:32.113Z,5520
2017-08-29T06:48:36.053Z,5464
2017-08-29T06:49:39.348Z,5100
2017-08-29T06:50:44.508Z,5152
2017-08-29T06:51:49.513Z,5244
2017-08-29T06:52:52.201Z,5256
2017-08-29T06:53:55.576Z,5200
2017-08-29T06:54:58.586Z,5104
2017-08-29T06:56:01.042Z,4984
2017-08-29T06:57:05.437Z,4808
2017-08-29T06:58:08.714Z,4608
2017-08-29T06:59:12.223Z,4540
2017-08-29T07:00:14.592Z,4580
2017-08-29T07:01:17.277Z,4600
2017-08-29T07:02:19.900Z,4636
2017-08-29T07:03:22.804Z,4680
2017-08-29T07:04:25.543Z,4720
2017-08-29T07:05:27.600Z,4760
2017-08-29T07:06:30.564Z,4796
2017-08-29T07:07:33.495Z,4848
2017-08-29T07:08:39.527Z,4904
2017-08-29T07:09:41.348Z,4896
2017-08-29T07:10:42.985Z,4992
2017-08-29T07:11:44.856Z,5032
2017-08-29T07:12:46.280Z,4980
2017-08-29T07:13:47.741Z,4952
2017-08-29T07:14:49.612Z,4932
2017-08-29T07:15:51.114Z,5064
2017-08-29T07:16:53.281Z,5004
2017-08-29T07:17:54.832Z,5212
2017-08-29T07:18:56.370Z,5280
2017-08-29T07:19:57.919Z,5356
2017-08-29T07:21:00.625Z,5436
2017-08-29T07:22:02.394Z,5488
2017-08-29T07:23:04.163Z,5484
2017-08-29T07:24:06.814Z,5552
2017-08-29T07:25:08.805Z,5596
2017-08-29T07:26:10.508Z,5620
2017-08-29T07:27:12.118Z,5660
2017-08-29T07:28:13.886Z,5720
2017-08-29T07:29:15.707Z,5800
2017-08-29T07:30:17.357Z,5816
2017-08-29T07:31:19.391Z,5860
2017-08-29T07:32:21.098Z,5924
2017-08-29T07:33:23.851Z,5956
2017-08-29T07:34:25.599Z,6004
2017-08-29T07:35:28.821Z,6060
2017-08-29T07:36:30.548Z,6108
2017-08-29T07:37:33.171Z,6152
2017-08-29T07:38:35.493Z,6200
2017-08-29T07:39:37.669Z,6260
2017-08-29T07:40:39.193Z,6300
2017-08-29T07:41:40.618Z,6136
2017-08-29T07:42:42.161Z,6164
2017-08-29T07:43:43.601Z,5820
2017-08-29T07:44:45.036Z,6248
2017-08-29T07:45:46.449Z,6224
2017-08-29T07:46:47.872Z,6020
2017-08-29T07:47:49.305Z,6408
2017-08-29T07:48:50.747Z,6628
2017-08-29T07:49:52.187Z,6648
2017-08-29T07:50:53.605Z,6540
2017-08-29T07:51:55.058Z,6788
2017-08-29T07:52:56.524Z,6208
2017-08-29T07:53:57.952Z,6848
2017-08-29T07:54:59.402Z,6908
2017-08-29T07:56:01.027Z,6608
2017-08-29T07:57:02.751Z,7060
2017-08-29T07:58:04.297Z,7124
2017-08-29T07:59:05.945Z,7168
2017-08-29T08:00:07.595Z,7224
2017-08-29T08:01:09.247Z,7232
2017-08-29T08:02:10.863Z,7272
2017-08-29T08:03:12.450Z,7336
2017-08-29T08:04:14.453Z,7400
2017-08-29T08:05:17.364Z,7452
2017-08-29T08:06:19.031Z,7492
2017-08-29T08:07:20.710Z,7552
2017-08-29T08:08:22.400Z,7600
2017-08-29T08:09:24.111Z,7644
2017-08-29T08:10:25.847Z,7700
2017-08-29T08:11:27.424Z,7756
2017-08-29T08:12:29.018Z,7804
2017-08-29T08:13:30.604Z,7784
2017-08-29T08:14:32.152Z,7836
2017-08-29T08:15:33.691Z,7884
2017-08-29T08:16:35.400Z,7968
2017-08-29T08:17:36.979Z,7968
2017-08-29T08:18:38.530Z,8004
2017-08-29T08:19:40.380Z,8008
2017-08-29T08:20:41.924Z,8072
2017-08-29T08:21:44.242Z,8176
2017-08-29T08:22:45.826Z,8240
2017-08-29T08:23:47.481Z,8268
2017-08-29T08:24:49.055Z,8312
2017-08-29T08:25:50.731Z,8360
2017-08-29T08:26:52.287Z,8412
2017-08-29T08:27:53.827Z,8468
2017-08-29T08:28:55.403Z,8540
2017-08-29T08:29:56.884Z,8632
2017-08-29T08:30:58.505Z,8704
2017-08-29T08:32:00.142Z,8740
2017-08-29T08:33:01.820Z,8808
2017-08-29T08:34:03.449Z,8884
2017-08-29T08:35:05.045Z,8916
2017-08-29T08:36:06.847Z,8984
2017-08-29T08:37:08.628Z,9056
2017-08-29T08:38:10.190Z,9120
2017-08-29T08:39:11.825Z,9148
2017-08-29T08:40:13.476Z,9208
2017-08-29T08:41:15.032Z,9256
2017-08-29T08:42:16.661Z,9288
2017-08-29T08:43:18.199Z,9336
2017-08-29T08:44:19.800Z,9468
2017-08-29T08:45:21.377Z,9524
2017-08-29T08:46:22.942Z,8552
2017-08-29T08:47:24.473Z,9436
2017-08-29T08:48:26.043Z,9680
2017-08-29T08:49:27.613Z,9660
2017-08-29T08:50:29.169Z,9716
2017-08-29T08:51:30.746Z,9720
2017-08-29T08:52:32.412Z,9500
2017-08-29T08:53:34.052Z,9580
2017-08-29T08:54:35.600Z,9616
2017-08-29T08:55:37.207Z,9672
2017-08-29T08:56:38.781Z,9692
2017-08-29T08:57:40.325Z,9708
2017-08-29T08:58:41.832Z,9788
2017-08-29T08:59:43.441Z,9768
2017-08-29T09:00:45.027Z,9812
2017-08-29T09:01:46.581Z,9924
2017-08-29T09:02:48.165Z,9844
2017-08-29T09:03:49.708Z,9848
2017-08-29T09:04:51.244Z,9892
2017-08-29T09:05:52.781Z,9940
2017-08-29T09:06:54.473Z,9932
2017-08-29T09:07:56.174Z,9832
2017-08-29T09:08:57.701Z,9728
2017-08-29T09:09:59.430Z,9676
2017-08-29T09:11:01.047Z,9652
2017-08-29T09:12:02.757Z,9744
2017-08-29T09:13:04.353Z,9732
2017-08-29T09:14:05.985Z,9772
2017-08-29T09:15:07.561Z,9780
2017-08-29T09:16:09.243Z,9732
2017-08-29T09:17:10.896Z,9772
2017-08-29T09:18:12.545Z,9940
2017-08-29T09:19:14.318Z,10008
2017-08-29T09:20:15.923Z,9368
2017-08-29T09:21:17.847Z,9188
2017-08-29T09:22:19.485Z,9440
2017-08-29T09:23:21.238Z,9296
2017-08-29T09:24:22.992Z,9760
2017-08-29T09:25:25.045Z,9540
2017-08-29T09:26:27.222Z,7688
2017-08-29T09:27:29.530Z,10436
2017-08-29T09:28:31.544Z,10488
2017-08-29T09:29:33.278Z,10608
2017-08-29T09:30:35.173Z,10656
2017-08-29T09:31:36.981Z,10644
2017-08-29T09:32:38.762Z,10684
2017-08-29T09:33:40.576Z,10736
2017-08-29T09:34:42.562Z,10756
2017-08-29T09:35:44.588Z,10788
2017-08-29T09:36:46.559Z,10820
2017-08-29T09:37:48.693Z,10872
2017-08-29T09:38:50.466Z,10948
2017-08-29T09:39:52.484Z,10996
2017-08-29T09:40:54.257Z,11064
2017-08-29T09:41:56.180Z,11120
2017-08-29T09:42:58.191Z,11160
2017-08-29T09:44:00.201Z,11324
2017-08-29T09:45:01.957Z,11384
2017-08-29T09:46:03.788Z,11420
2017-08-29T09:47:05.488Z,11480
2017-08-29T09:48:07.183Z,11592
2017-08-29T09:49:09.052Z,11748
2017-08-29T09:50:10.808Z,11796
2017-08-29T09:51:12.659Z,11872
2017-08-29T09:52:14.549Z,11912
2017-08-29T09:53:16.206Z,11912
2017-08-29T09:54:18.220Z,11952
2017-08-29T09:55:19.838Z,12032
2017-08-29T09:56:32.293Z,12120
2017-08-29T09:57:34.508Z,12236
2017-08-29T09:58:36.264Z,12272
2017-08-29T09:59:38.149Z,12312
2017-08-29T10:00:39.936Z,12336
2017-08-29T10:01:41.915Z,12120
2017-08-29T10:02:44.248Z,12556
2017-08-29T10:03:46.695Z,12608
2017-08-29T10:04:51.927Z,12616
2017-08-29T10:05:53.242Z,12664
2017-08-29T10:06:55.456Z,12400
2017-08-29T10:07:57.508Z,11832
2017-08-29T10:08:59.452Z,12776
2017-08-29T10:10:01.827Z,12736
2017-08-29T10:11:03.639Z,12728
2017-08-29T10:12:05.386Z,12684
2017-08-29T10:13:07.780Z,12624
2017-08-29T10:14:09.457Z,12536
2017-08-29T10:15:11.561Z,12492
2017-08-29T10:16:13.375Z,12464
2017-08-29T10:17:15.194Z,12428
2017-08-29T10:18:17.136Z,12432
2017-08-29T10:19:18.944Z,12364
2017-08-29T10:20:20.944Z,12316
2017-08-29T10:21:22.802Z,12212
2017-08-29T10:22:24.659Z,12088
2017-08-29T10:23:27.427Z,12120
2017-08-29T10:24:32.986Z,12128
2017-08-29T10:25:35.108Z,12136
2017-08-29T10:26:36.884Z,12200
2017-08-29T10:27:38.758Z,12128
2017-08-29T10:28:40.689Z,12076
2017-08-29T10:29:42.314Z,12112
2017-08-29T10:30:44.100Z,12132
2017-08-29T10:31:45.819Z,12144
2017-08-29T10:32:48.036Z,12228
2017-08-29T10:33:50.840Z,12264
2017-08-29T10:34:53.303Z,12276
2017-08-29T10:35:55.716Z,12388
2017-08-29T10:36:58.672Z,12492
2017-08-29T10:38:00.678Z,12584
2017-08-29T10:39:02.334Z,12720
2017-08-29T10:40:04.286Z,12852
2017-08-29T10:41:05.819Z,12920
2017-08-29T10:42:07.684Z,13028
2017-08-29T10:43:09.539Z,13124
2017-08-29T10:44:11.635Z,13188
2017-08-29T10:45:13.182Z,13316
2017-08-29T10:46:15.567Z,13400
2017-08-29T10:47:17.306Z,13456
2017-08-29T10:48:18.927Z,13580
2017-08-29T10:49:20.739Z,13692
2017-08-29T10:50:24.721Z,13792
2017-08-29T10:51:26.436Z,14040
2017-08-29T10:52:28.122Z,14400
2017-08-29T10:53:29.780Z,14880
2017-08-29T10:54:31.421Z,15584
2017-08-29T10:55:33.013Z,16064
2017-08-29T10:56:35.122Z,16576
2017-08-29T10:57:36.983Z,17088
2017-08-29T10:58:38.785Z,17792
2017-08-29T10:59:40.372Z,18688
2017-08-29T11:00:41.997Z,19296
2017-08-29T11:01:43.748Z,19776
2017-08-29T11:02:45.478Z,20288
2017-08-29T11:03:47.170Z,20800
2017-08-29T11:04:49.028Z,22784
2017-08-29T11:05:50.889Z,34816
2017-08-29T11:06:52.495Z,43296
2017-08-29T11:07:54.061Z,44256
2017-08-29T11:08:55.707Z,44864
2017-08-29T11:09:57.686Z,44448
2017-08-29T11:10:59.329Z,45024
2017-08-29T11:12:00.949Z,44864
2017-08-29T11:13:03.145Z,45472
2017-08-29T11:14:04.707Z,46624
2017-08-29T11:15:06.595Z,47232
2017-08-29T11:16:08.371Z,46112
2017-08-29T11:17:10.287Z,46432
2017-08-29T11:18:11.948Z,48288
2017-08-29T11:19:13.520Z,48064
2017-08-29T11:20:15.255Z,50048
2017-08-29T11:21:17.046Z,49824
2017-08-29T11:22:19.049Z,50400
2017-08-29T11:23:21.013Z,50720
2017-08-29T11:24:23.410Z,48576
2017-08-29T11:25:25.018Z,50336
2017-08-29T11:26:26.726Z,50880
2017-08-29T11:27:28.413Z,47104
2017-08-29T11:28:30.295Z,38688
2017-08-29T11:29:31.838Z,42560
2017-08-29T11:30:33.846Z,51456
2017-08-29T11:31:35.564Z,50816
2017-08-29T11:32:37.329Z,50720
2017-08-29T11:33:38.983Z,48608
2017-08-29T11:34:42.067Z,49216
2017-08-29T11:35:43.854Z,50528
2017-08-29T11:36:45.681Z,50784
2017-08-29T11:37:47.781Z,50752
2017-08-29T11:38:49.433Z,52032
2017-08-29T11:39:51.214Z,52000
2017-08-29T11:40:52.902Z,52192
2017-08-29T11:41:54.842Z,52704
2017-08-29T11:42:56.500Z,51200
2017-08-29T11:43:58.186Z,52544
2017-08-29T11:45:00.285Z,53024
2017-08-29T11:46:02.091Z,50144
2017-08-29T11:47:03.856Z,47712
2017-08-29T11:48:05.479Z,48960
2017-08-29T11:49:07.508Z,52768
2017-08-29T11:50:09.214Z,53888
2017-08-29T11:51:11.001Z,54880
2017-08-29T11:52:12.877Z,55072
2017-08-29T11:53:14.588Z,51808
2017-08-29T11:54:16.139Z,53984
2017-08-29T11:55:17.802Z,55424
2017-08-29T11:56:19.463Z,54848
2017-08-29T11:57:21.046Z,53728
2017-08-29T11:58:22.649Z,56320
2017-08-29T11:59:24.658Z,58720
2017-08-29T12:00:26.267Z,55808
2017-08-29T12:01:28.363Z,58272
2017-08-29T12:02:29.979Z,59136
2017-08-29T12:03:31.582Z,57376
2017-08-29T12:04:33.932Z,55008
2017-08-29T12:05:35.492Z,59392
2017-08-29T12:06:37.030Z,58624
2017-08-29T12:07:38.667Z,58112
2017-08-29T12:08:40.308Z,57888
2017-08-29T12:09:41.880Z,56128
2017-08-29T12:10:43.478Z,56832
2017-08-29T12:11:45.047Z,59968
2017-08-29T12:12:46.675Z,59008
2017-08-29T12:13:48.268Z,59296
2017-08-29T12:14:49.856Z,58656
2017-08-29T12:15:51.421Z,58784
2017-08-29T12:16:52.981Z,60128
2017-08-29T12:17:54.501Z,60448
2017-08-29T12:18:56.114Z,60320
2017-08-29T12:19:57.674Z,59168
2017-08-29T12:20:59.207Z,60896
2017-08-29T12:22:00.738Z,61920
2017-08-29T12:23:02.800Z,58304
2017-08-29T12:24:04.345Z,60256
2017-08-29T12:25:05.873Z,60704
2017-08-29T12:26:07.465Z,59744
2017-08-29T12:27:08.986Z,59232
2017-08-29T12:28:10.531Z,60224
2017-08-29T12:29:12.063Z,63200
2017-08-29T12:30:13.730Z,62368
2017-08-29T12:31:15.307Z,61056
2017-08-29T12:32:16.852Z,62464
2017-08-29T12:33:18.436Z,61120
2017-08-29T12:34:20.051Z,61632
2017-08-29T12:35:21.724Z,61856
2017-08-29T12:36:23.406Z,61824
2017-08-29T12:37:24.935Z,62848
2017-08-29T12:38:26.764Z,61952
2017-08-29T12:39:28.319Z,60896
2017-08-29T12:40:29.872Z,62336
2017-08-29T12:41:31.538Z,63136
2017-08-29T12:42:33.241Z,65920
2017-08-29T12:43:34.982Z,63552
2017-08-29T12:44:36.519Z,63776
2017-08-29T12:45:38.245Z,63808
2017-08-29T12:46:39.838Z,60352
2017-08-29T12:47:41.761Z,56992
2017-08-29T12:48:44.030Z,56192
2017-08-29T12:49:45.440Z,61856
2017-08-29T12:50:47.625Z,64192
2017-08-29T12:51:49.596Z,62560
2017-08-29T12:52:51.150Z,62752
2017-08-29T12:53:52.834Z,63008
2017-08-29T12:54:54.502Z,63744
2017-08-29T12:55:56.540Z,65760
2017-08-29T12:56:58.764Z,58784
2017-08-29T12:58:00.278Z,38816
2017-08-29T12:59:02.040Z,25920
2017-08-29T13:00:03.647Z,24992
2017-08-29T13:01:05.244Z,24480
2017-08-29T13:02:07.707Z,24160
2017-08-29T13:03:09.244Z,24224
2017-08-29T13:04:10.906Z,24576
2017-08-29T13:05:12.436Z,26272
2017-08-29T13:06:14.034Z,37536
2017-08-29T13:07:15.607Z,53024
2017-08-29T13:08:17.253Z,45120
2017-08-29T13:09:18.823Z,59808
2017-08-29T13:10:20.488Z,62752
2017-08-29T13:11:22.491Z,63808
2017-08-29T13:12:24.005Z,65440
2017-08-29T13:13:25.645Z,65696
2017-08-29T13:14:27.216Z,66656
2017-08-29T13:15:28.887Z,66720
2017-08-29T13:16:30.576Z,67008
2017-08-29T13:17:32.119Z,69472
2017-08-29T13:18:33.687Z,67968
2017-08-29T13:19:35.336Z,65536
2017-08-29T13:20:36.917Z,68864
2017-08-29T13:21:38.420Z,69216
2017-08-29T13:22:39.995Z,67104
2017-08-29T13:23:41.551Z,67456
2017-08-29T13:24:43.271Z,65760
2017-08-29T13:25:44.889Z,66016
2017-08-29T13:26:46.414Z,64320
2017-08-29T13:27:47.960Z,66368
2017-08-29T13:28:49.543Z,71520
2017-08-29T13:29:51.197Z,72288
2017-08-29T13:30:52.723Z,70144
2017-08-29T13:31:54.297Z,69952
2017-08-29T13:32:56.000Z,70560
2017-08-29T13:33:57.615Z,69600
2017-08-29T13:34:59.210Z,71008
2017-08-29T13:36:00.887Z,72992
2017-08-29T13:37:02.604Z,72672
2017-08-29T13:38:04.247Z,69312
2017-08-29T13:39:05.783Z,70592
2017-08-29T13:40:07.339Z,70080
2017-08-29T13:41:08.986Z,69248
2017-08-29T13:42:10.545Z,68704
2017-08-29T13:43:12.158Z,69536
2017-08-29T13:44:13.772Z,68480
2017-08-29T13:45:15.360Z,71104
2017-08-29T13:46:16.899Z,70816
2017-08-29T13:47:18.507Z,69280
2017-08-29T13:48:20.156Z,71328
2017-08-29T13:49:21.779Z,73504
2017-08-29T13:50:23.386Z,73632
2017-08-29T13:51:24.910Z,72672
2017-08-29T13:52:26.455Z,71808
2017-08-29T13:53:28.060Z,71136
2017-08-29T13:54:29.620Z,71584
2017-08-29T13:55:31.235Z,73536
2017-08-29T13:56:32.826Z,71904
2017-08-29T13:57:34.446Z,67488
2017-08-29T13:58:36.069Z,67808
2017-08-29T13:59:37.606Z,69824