createdAt,value
2019-05-17T00:02:17.534Z,15.83
2019-05-17T00:04:47.105Z,14.23
2019-05-17T00:07:16.868Z,13.17
2019-05-17T00:09:47.858Z,15.73
2019-05-17T00:12:17.675Z,14.63
2019-05-17T00:14:47.341Z,13.90
2019-05-17T00:17:17.361Z,13.13
2019-05-17T00:19:47.131Z,13.13
2019-05-17T00:22:16.861Z,13.50
2019-05-17T00:24:47.700Z,14.77
2019-05-17T00:27:17.414Z,15.50
2019-05-17T00:29:47.053Z,14.80
2019-05-17T00:32:17.114Z,13.93
2019-05-17T00:34:47.138Z,15.80
2019-05-17T00:37:17.426Z,14.70
2019-05-17T00:39:47.240Z,15.07
2019-05-17T00:42:17.138Z,16.40
2019-05-17T00:44:47.353Z,15.07
2019-05-17T00:47:17.272Z,17.50
2019-05-17T00:49:46.864Z,18.30
2019-05-17T00:52:16.785Z,14.20
2019-05-17T00:54:46.910Z,17.13
2019-05-17T00:57:16.794Z,21.30
2019-05-17T00:59:47.582Z,14.43
2019-05-17T01:02:17.337Z,14.53
2019-05-17T01:04:47.564Z,13.90
2019-05-17T01:07:17.824Z,16.13
2019-05-17T01:09:47.442Z,15.20
2019-05-17T01:12:16.857Z,18.73
2019-05-17T01:14:46.687Z,13.97
2019-05-17T01:17:16.649Z,18.13
2019-05-17T01:19:47.218Z,15.43
2019-05-17T01:22:16.983Z,16.13
2019-05-17T01:24:46.476Z,18.73
2019-05-17T01:27:17.276Z,16.63
2019-05-17T01:29:46.867Z,14.03
2019-05-17T01:32:17.270Z,14.67
2019-05-17T01:34:47.100Z,17.87
2019-05-17T01:37:17.141Z,15.37
2019-05-17T01:39:47.252Z,17.27
2019-05-17T01:42:17.174Z,21.93
2019-05-17T01:44:47.392Z,16.97
2019-05-17T01:47:16.840Z,19.37
2019-05-17T01:49:47.068Z,16.77
2019-05-17T01:52:16.858Z,14.27
2019-05-17T01:54:47.060Z,15.77
2019-05-17T01:57:16.924Z,18.10
2019-05-17T01:59:46.800Z,19.37
2019-05-17T02:02:18.617Z,17.57
2019-05-17T02:04:49.769Z,14.90
2019-05-17T02:07:19.183Z,15.80
2019-05-17T02:09:48.620Z,17.33
2019-05-17T02:12:18.045Z,19.33
2019-05-17T02:14:48.034Z,20.33
2019-05-17T02:17:17.563Z,18.37
2019-05-17T02:19:46.967Z,15.83
2019-05-17T02:22:16.845Z,18.67
2019-05-17T02:24:46.554Z,18.70
2019-05-17T02:27:16.068Z,20.07
2019-05-17T02:29:45.619Z,15.70
2019-05-17T02:32:15.499Z,21.53
2019-05-17T02:34:44.933Z,17.67
2019-05-17T02:37:14.363Z,22.60
2019-05-17T02:39:58.327Z,18.87
2019-05-17T02:42:15.013Z,19.17
2019-05-17T02:44:44.944Z,16.97
2019-05-17T02:47:14.427Z,18.47
2019-05-17T02:49:43.860Z,19.63
2019-05-17T02:52:13.362Z,19.73
2019-05-17T02:54:43.696Z,21.30
2019-05-17T02:57:14.138Z,23.97
2019-05-17T02:59:43.948Z,19.97
2019-05-17T03:02:13.464Z,22.40
2019-05-17T03:04:43.412Z,21.47
2019-05-17T03:07:13.737Z,23.30
2019-05-17T03:09:43.423Z,22.30
2019-05-17T03:12:13.115Z,20.37
2019-05-17T03:14:43.319Z,19.80
2019-05-17T03:17:14.084Z,23.60
2019-05-17T03:19:43.832Z,22.87
2019-05-17T03:22:13.537Z,24.47
2019-05-17T03:24:43.868Z,21.33
2019-05-17T03:27:13.841Z,21.80
2019-05-17T03:29:43.483Z,24.70
2019-05-17T03:32:17.062Z,26.57
2019-05-17T03:34:56.301Z,26.22
2019-05-17T03:37:31.935Z,30.73
2019-05-17T03:39:56.983Z,30.77
2019-05-17T03:42:26.479Z,26.73
2019-05-17T03:44:55.968Z,26.87
2019-05-17T03:47:25.436Z,27.07
2019-05-17T03:49:54.857Z,31.07
2019-05-17T03:52:24.353Z,28.77
2019-05-17T03:54:53.778Z,27.73
2019-05-17T03:57:24.137Z,33.00
2019-05-17T03:59:53.786Z,25.20
2019-05-17T04:02:23.349Z,27.47
2019-05-17T04:04:53.234Z,31.97
2019-05-17T04:07:23.641Z,30.60
2019-05-17T04:09:53.577Z,28.83
2019-05-17T04:12:23.472Z,27.90
2019-05-17T04:14:53.598Z,27.50
2019-05-17T04:17:23.245Z,30.00
2019-05-17T04:19:53.438Z,38.40
2019-05-17T04:22:23.906Z,30.37
2019-05-17T04:24:53.515Z,28.13
2019-05-17T04:27:23.193Z,30.57
2019-05-17T04:29:53.454Z,29.60
2019-05-17T04:32:23.507Z,32.67
2019-05-17T04:34:53.082Z,30.40
2019-05-17T04:37:23.007Z,27.67
2019-05-17T04:39:52.778Z,33.00
2019-05-17T04:42:22.820Z,31.80
2019-05-17T04:44:52.824Z,29.77
2019-05-17T04:47:23.140Z,32.63
2019-05-17T04:49:53.880Z,29.63
2019-05-17T04:52:23.479Z,32.37
2019-05-17T04:54:53.930Z,28.17
2019-05-17T04:57:23.484Z,31.97
2019-05-17T04:59:52.991Z,28.80
2019-05-17T05:02:23.554Z,32.60
2019-05-17T05:04:53.571Z,34.63
2019-05-17T05:07:23.198Z,33.47
2019-05-17T05:09:52.924Z,34.67
2019-05-17T05:12:22.955Z,33.17
2019-05-17T05:14:52.495Z,34.50
2019-05-17T05:17:22.244Z,37.07
2019-05-17T05:19:53.060Z,36.07
2019-05-17T05:22:22.713Z,39.57
2019-05-17T05:24:52.554Z,43.30
2019-05-17T05:27:22.345Z,40.77
2019-05-17T05:29:52.220Z,40.40
2019-05-17T05:32:22.101Z,41.03
2019-05-17T05:34:52.023Z,41.80
2019-05-17T05:37:23.196Z,43.73
2019-05-17T05:39:54.587Z,45.43
2019-05-17T05:42:24.048Z,37.50
2019-05-17T05:44:55.459Z,39.37
2019-05-17T05:47:24.645Z,40.83
2019-05-17T05:49:54.061Z,45.23
2019-05-17T05:52:23.489Z,48.77
2019-05-17T05:54:52.932Z,43.10
2019-05-17T05:57:22.345Z,46.47
2019-05-17T05:59:52.126Z,48.87
2019-05-17T06:02:21.873Z,50.53
2019-05-17T06:04:51.813Z,47.40
2019-05-17T06:07:21.765Z,48.70
2019-05-17T06:09:51.903Z,52.17
2019-05-17T06:12:27.594Z,51.50
2019-05-17T06:14:52.599Z,52.23
2019-05-17T06:17:22.329Z,55.00
2019-05-17T06:19:52.165Z,54.67
2019-05-17T06:22:22.357Z,59.00
2019-05-17T06:24:52.171Z,54.60
2019-05-17T06:27:21.648Z,56.97
2019-05-17T06:29:51.624Z,60.83
2019-05-17T06:32:22.705Z,59.87
2019-05-17T06:34:52.280Z,61.17
2019-05-17T06:37:22.352Z,58.80
2019-05-17T06:39:52.674Z,60.13
2019-05-17T06:42:36.982Z,58.17
2019-05-17T06:44:53.520Z,59.90
2019-05-17T06:47:23.317Z,60.30
2019-05-17T06:49:53.475Z,59.90
2019-05-17T06:52:23.270Z,63.30
2019-05-17T06:54:52.717Z,62.77
2019-05-17T06:57:23.327Z,61.40
2019-05-17T06:59:56.271Z,58.33
2019-05-17T07:02:25.694Z,63.33
2019-05-17T07:04:56.770Z,59.50
2019-05-17T07:07:30.438Z,62.30
2019-05-17T07:10:00.883Z,58.20
2019-05-17T07:12:30.887Z,62.93
2019-05-17T07:15:01.676Z,53.40
2019-05-17T07:17:31.872Z,57.27
2019-05-17T07:20:01.345Z,53.57
2019-05-17T07:22:30.814Z,53.30
2019-05-17T07:25:00.259Z,52.73
2019-05-17T07:27:41.002Z,53.70
2019-05-17T07:30:00.828Z,53.77
2019-05-17T07:32:30.266Z,55.23
2019-05-17T07:35:00.172Z,50.77
2019-05-17T07:37:30.345Z,53.20
2019-05-17T07:40:04.763Z,47.53
2019-05-17T07:42:31.299Z,48.77
2019-05-17T07:45:00.778Z,48.77
2019-05-17T07:47:30.306Z,50.00
2019-05-17T07:50:00.970Z,46.70
2019-05-17T07:52:30.924Z,49.80
2019-05-17T07:55:02.375Z,46.80
2019-05-17T07:57:31.519Z,47.03
2019-05-17T08:00:00.930Z,53.13
2019-05-17T08:02:30.790Z,54.83
2019-05-17T08:05:00.776Z,52.70
2019-05-17T08:07:30.332Z,55.60
2019-05-17T08:10:00.243Z,53.87
2019-05-17T08:12:30.400Z,58.27
2019-05-17T08:15:00.381Z,55.80
2019-05-17T08:17:30.423Z,56.63
2019-05-17T08:20:00.856Z,51.03
2019-05-17T08:22:30.498Z,49.93
2019-05-17T08:25:00.254Z,45.87
2019-05-17T08:27:29.975Z,47.83
2019-05-17T08:29:59.964Z,41.57
2019-05-17T08:32:31.640Z,49.10
2019-05-17T08:35:00.808Z,47.23
2019-05-17T08:37:30.440Z,44.30
2019-05-17T08:40:00.413Z,44.87
2019-05-17T08:42:30.098Z,44.27
2019-05-17T08:45:00.304Z,42.63
2019-05-17T08:47:30.289Z,41.63
2019-05-17T08:50:00.486Z,40.27
2019-05-17T08:52:30.241Z,39.60
2019-05-17T08:55:00.343Z,37.80
2019-05-17T08:57:30.399Z,39.10
2019-05-17T09:00:00.723Z,38.83
2019-05-17T09:02:30.721Z,35.37
2019-05-17T09:05:00.727Z,30.80
2019-05-17T09:07:30.310Z,29.93
2019-05-17T09:10:01.819Z,34.33
2019-05-17T09:12:31.139Z,32.50
2019-05-17T09:15:00.713Z,41.60
2019-05-17T09:17:30.167Z,34.13
2019-05-17T09:20:00.642Z,31.80
2019-05-17T09:22:30.821Z,33.77
2019-05-17T09:25:00.603Z,31.90
2019-05-17T09:27:30.217Z,31.33
2019-05-17T09:30:00.182Z,30.60
2019-05-17T09:32:29.816Z,31.37
2019-05-17T09:35:00.319Z,29.40
2019-05-17T09:37:30.478Z,32.77
2019-05-17T09:40:00.114Z,31.53
2019-05-17T09:42:30.142Z,30.80
2019-05-17T09:45:00.301Z,33.40
2019-05-17T09:47:30.337Z,32.30
2019-05-17T09:50:00.503Z,33.07
2019-05-17T09:52:30.420Z,34.43
2019-05-17T09:55:00.638Z,35.33
2019-05-17T09:57:30.368Z,38.63
2019-05-17T10:00:00.301Z,39.30
2019-05-17T10:02:30.063Z,44.17
2019-05-17T10:04:59.940Z,42.90
2019-05-17T10:07:29.964Z,45.67
2019-05-17T10:09:59.865Z,43.17
2019-05-17T10:12:29.533Z,46.20
2019-05-17T10:15:00.473Z,42.43
2019-05-17T10:17:30.200Z,42.43
2019-05-17T10:20:00.078Z,44.93
2019-05-17T10:22:30.558Z,45.90
2019-05-17T10:25:00.522Z,45.00
2019-05-17T10:27:30.454Z,47.23
2019-05-17T10:30:00.256Z,47.33
2019-05-17T10:32:30.962Z,46.23
2019-05-17T10:35:00.651Z,42.77
2019-05-17T10:37:30.427Z,37.23
2019-05-17T10:39:59.973Z,37.37
2019-05-17T10:42:30.591Z,35.63
2019-05-17T10:45:00.328Z,33.63
2019-05-17T10:47:30.203Z,36.57
2019-05-17T10:50:00.011Z,35.70
2019-05-17T10:52:30.091Z,37.07
2019-05-17T10:55:00.023Z,35.83
2019-05-17T10:57:30.326Z,35.67
2019-05-17T10:59:59.964Z,36.03
2019-05-17T11:02:30.459Z,34.70
2019-05-17T11:05:00.934Z,33.13
2019-05-17T11:07:30.534Z,34.30
2019-05-17T11:10:00.649Z,35.83
2019-05-17T11:12:30.361Z,36.83
2019-05-17T11:15:10.573Z,38.50
2019-05-17T11:17:31.125Z,40.27
2019-05-17T11:20:00.541Z,38.27
2019-05-17T11:22:29.977Z,36.90
2019-05-17T11:24:59.402Z,37.50
2019-05-17T11:27:28.842Z,36.40
2019-05-17T11:29:58.279Z,37.63
2019-05-17T11:32:27.711Z,35.87
2019-05-17T11:34:57.171Z,38.63
2019-05-17T11:37:26.602Z,36.50
2019-05-17T11:39:56.016Z,40.80
2019-05-17T11:42:25.737Z,35.30
2019-05-17T11:44:55.143Z,38.43
2019-05-17T11:47:24.591Z,35.53
2019-05-17T11:49:54.081Z,38.87
2019-05-17T11:52:23.506Z,35.80
2019-05-17T11:54:52.931Z,37.37
2019-05-17T11:57:22.358Z,35.47
2019-05-17T11:59:51.798Z,38.73
2019-05-17T12:02:21.676Z,39.00
2019-05-17T12:04:51.273Z,38.53
2019-05-17T12:07:20.699Z,36.47
2019-05-17T12:09:50.118Z,35.53
2019-05-17T12:12:19.615Z,46.83
2019-05-17T12:14:49.041Z,36.77
2019-05-17T12:17:18.477Z,41.87
2019-05-17T12:19:48.219Z,31.07
2019-05-17T12:22:17.681Z,31.93
2019-05-17T12:24:47.101Z,32.73
2019-05-17T12:27:16.544Z,30.47
2019-05-17T12:29:45.993Z,33.17
2019-05-17T12:32:17.061Z,34.23
2019-05-17T12:34:46.806Z,44.23
2019-05-17T12:37:16.512Z,49.20
2019-05-17T12:39:45.939Z,50.57
2019-05-17T12:42:15.441Z,46.90
2019-05-17T12:44:44.877Z,49.17
2019-05-17T12:47:14.662Z,46.50
2019-05-17T12:49:44.175Z,51.00
2019-05-17T12:52:13.590Z,48.80
2019-05-17T12:54:43.044Z,49.17
2019-05-17T12:57:12.823Z,48.23
2019-05-17T12:59:42.327Z,48.03
2019-05-17T13:02:12.516Z,49.53
2019-05-17T13:04:42.233Z,47.33
2019-05-17T13:07:11.681Z,45.93
2019-05-17T13:09:41.109Z,47.97
2019-05-17T13:12:10.865Z,46.20
2019-05-17T13:14:40.334Z,48.03
2019-05-17T13:17:09.756Z,45.27
2019-05-17T13:19:39.209Z,48.10
2019-05-17T13:22:08.769Z,46.87
2019-05-17T13:24:38.210Z,50.37
2019-05-17T13:27:07.641Z,45.80
2019-05-17T13:29:37.093Z,47.20
2019-05-17T13:32:06.508Z,46.87
2019-05-17T13:34:35.933Z,46.77
2019-05-17T13:37:05.439Z,50.27
2019-05-17T13:39:34.866Z,51.40
2019-05-17T13:42:06.347Z,48.17
2019-05-17T13:44:35.783Z,47.77
2019-05-17T13:47:06.975Z,50.27
2019-05-17T13:49:36.419Z,46.00
2019-05-17T13:52:05.977Z,43.63
2019-05-17T13:54:35.419Z,42.40
2019-05-17T13:57:06.564Z,43.87
2019-05-17T13:59:36.280Z,40.03
2019-05-17T14:02:05.698Z,39.30
2019-05-17T14:04:35.271Z,41.13
2019-05-17T14:07:04.787Z,43.30
2019-05-17T14:09:35.943Z,41.77
2019-05-17T14:12:05.423Z,40.17
2019-05-17T14:14:34.866Z,40.13
2019-05-17T14:17:07.821Z,40.00
2019-05-17T14:19:37.276Z,45.23
2019-05-17T14:22:06.763Z,39.27
2019-05-17T14:24:36.208Z,38.27
2019-05-17T14:27:05.705Z,40.13
2019-05-17T14:29:35.136Z,37.37
2019-05-17T14:32:05.287Z,43.03
2019-05-17T14:34:34.777Z,40.93
2019-05-17T14:37:07.515Z,39.90
2019-05-17T14:39:35.540Z,37.67
2019-05-17T14:42:04.963Z,39.60
2019-05-17T14:44:34.408Z,39.73
2019-05-17T14:47:03.912Z,40.73
2019-05-17T14:49:33.370Z,40.50
2019-05-17T14:52:05.663Z,40.80
2019-05-17T14:54:35.165Z,37.50
2019-05-17T14:57:04.964Z,40.30
2019-05-17T14:59:34.459Z,43.63
2019-05-17T15:02:03.967Z,37.03
2019-05-17T15:04:33.419Z,42.60
2019-05-17T15:07:03.143Z,41.97
2019-05-17T15:09:32.587Z,46.03
2019-05-17T15:12:02.056Z,37.23
2019-05-17T15:14:31.479Z,42.30
2019-05-17T15:17:02.284Z,40.83
2019-05-17T15:19:31.793Z,47.17
2019-05-17T15:22:01.220Z,42.80
2019-05-17T15:24:31.262Z,42.17
2019-05-17T15:27:05.590Z,39.57
2019-05-17T15:29:32.006Z,42.63
2019-05-17T15:32:01.739Z,41.90
2019-05-17T15:34:31.161Z,38.77
2019-05-17T15:37:00.585Z,38.73
2019-05-17T15:39:30.279Z,39.30
2019-05-17T15:41:59.782Z,39.30
2019-05-17T15:44:29.312Z,38.33
2019-05-17T15:46:58.725Z,40.67
2019-05-17T15:49:28.197Z,38.27
2019-05-17T15:51:57.625Z,38.57
2019-05-17T15:54:27.123Z,44.60
2019-05-17T15:56:56.818Z,42.13
2019-05-17T15:59:26.276Z,37.97
2019-05-17T16:01:55.744Z,34.70
2019-05-17T16:04:44.854Z,41.17
2019-05-17T16:07:14.305Z,43.87
2019-05-17T16:09:43.731Z,38.60
2019-05-17T16:12:13.148Z,41.07
2019-05-17T16:14:42.714Z,38.20
2019-05-17T16:17:12.176Z,40.87
2019-05-17T16:19:41.625Z,41.30
2019-05-17T16:22:11.058Z,38.17
2019-05-17T16:24:40.550Z,41.43
2019-05-17T16:27:09.987Z,39.47
2019-05-17T16:29:39.506Z,42.77
2019-05-17T16:32:09.022Z,40.13
2019-05-17T16:34:38.447Z,40.50
2019-05-17T16:37:08.160Z,42.50
2019-05-17T16:39:37.622Z,39.00
2019-05-17T16:42:07.091Z,42.23
2019-05-17T16:44:36.638Z,40.10
2019-05-17T16:47:06.218Z,43.67
2019-05-17T16:49:35.743Z,41.90
2019-05-17T16:52:05.324Z,42.00
2019-05-17T16:54:35.094Z,41.20
2019-05-17T16:57:04.891Z,42.73
2019-05-17T16:59:34.302Z,45.07
2019-05-17T17:02:03.982Z,38.60
2019-05-17T17:04:33.419Z,37.37
2019-05-17T17:07:02.911Z,43.53
2019-05-17T17:09:32.505Z,40.37
2019-05-17T17:12:02.082Z,39.10
2019-05-17T17:14:31.595Z,36.23
2019-05-17T17:17:01.091Z,35.97
2019-05-17T17:19:30.594Z,40.87
2019-05-17T17:22:00.101Z,38.83
2019-05-17T17:24:29.522Z,40.03
2019-05-17T17:26:58.994Z,40.77
2019-05-17T17:29:28.476Z,41.03
2019-05-17T17:31:57.902Z,42.07
2019-05-17T17:34:27.495Z,38.37
2019-05-17T17:36:57.005Z,38.30
2019-05-17T17:39:26.466Z,38.33
2019-05-17T17:41:56.084Z,39.87
2019-05-17T17:44:25.519Z,37.77
2019-05-17T17:46:55.305Z,41.50
2019-05-17T17:49:24.734Z,47.67
2019-05-17T17:51:54.385Z,37.60
2019-05-17T17:54:23.809Z,43.00
2019-05-17T17:56:53.263Z,40.80
2019-05-17T17:59:22.684Z,40.67
2019-05-17T18:01:52.132Z,41.53
2019-05-17T18:04:21.625Z,44.83
2019-05-17T18:06:51.129Z,43.13
2019-05-17T18:09:20.585Z,41.90
2019-05-17T18:11:50.087Z,46.53
2019-05-17T18:14:19.521Z,36.67
2019-05-17T18:16:48.963Z,44.37
2019-05-17T18:19:18.489Z,40.37
2019-05-17T18:21:48.078Z,46.27
2019-05-17T18:24:17.635Z,48.37
2019-05-17T18:26:47.058Z,47.13
2019-05-17T18:29:16.500Z,39.43
2019-05-17T18:31:45.992Z,44.03
2019-05-17T18:34:15.593Z,46.23
2019-05-17T18:36:45.097Z,50.80
2019-05-17T18:39:16.207Z,43.43
2019-05-17T18:41:45.629Z,41.97
2019-05-17T18:44:27.241Z,46.27
2019-05-17T18:46:46.233Z,37.87
2019-05-17T18:49:15.656Z,44.23
2019-05-17T18:51:45.090Z,39.03
2019-05-17T18:54:17.239Z,39.37
2019-05-17T18:56:46.650Z,37.90
2019-05-17T18:59:16.073Z,42.53
2019-05-17T19:05:27.360Z,43.23
2019-05-17T19:07:56.784Z,43.83
2019-05-17T19:10:26.360Z,45.07
2019-05-17T19:12:55.794Z,39.87
2019-05-17T19:15:27.621Z,40.60
2019-05-17T19:17:56.581Z,45.93
2019-05-17T19:20:26.008Z,42.93
2019-05-17T19:22:55.587Z,43.40
2019-05-17T19:25:25.017Z,43.67
2019-05-17T19:27:54.446Z,46.93
2019-05-17T19:30:24.042Z,42.20
2019-05-17T19:32:53.546Z,48.10
2019-05-17T19:35:23.086Z,45.27
2019-05-17T19:37:52.729Z,47.07
2019-05-17T19:40:22.419Z,48.47
2019-05-17T19:42:51.996Z,45.43
2019-05-17T19:45:21.662Z,46.27
2019-05-17T19:47:51.294Z,48.33
2019-05-17T19:50:20.903Z,45.13
2019-05-17T19:52:50.381Z,48.83
2019-05-17T19:55:19.952Z,49.43
2019-05-17T19:57:49.488Z,43.00
2019-05-17T20:00:22.377Z,44.60
2019-05-17T20:02:51.871Z,43.87
2019-05-17T20:05:21.327Z,44.37
2019-05-17T20:07:50.758Z,47.00
2019-05-17T20:10:22.459Z,45.27
2019-05-17T20:12:52.457Z,47.80
2019-05-17T20:15:33.675Z,50.33
2019-05-17T20:17:53.515Z,47.30
2019-05-17T20:20:22.990Z,49.87
2019-05-17T20:22:52.456Z,45.97
2019-05-17T20:25:22.875Z,46.30
2019-05-17T20:27:52.363Z,52.63
2019-05-17T20:30:21.936Z,51.63
2019-05-17T20:32:51.527Z,49.40
2019-05-17T20:35:21.274Z,53.87
2019-05-17T20:37:50.675Z,48.30
2019-05-17T20:40:21.872Z,46.70
2019-05-17T20:42:51.303Z,46.17
2019-05-17T20:45:32.747Z,48.73
2019-05-17T20:47:51.968Z,46.30
2019-05-17T20:50:21.540Z,51.37
2019-05-17T20:52:50.973Z,52.07
2019-05-17T20:55:20.580Z,54.13
2019-05-17T20:57:50.011Z,52.63
2019-05-17T21:00:19.859Z,56.93
2019-05-17T21:02:49.633Z,53.73
2019-05-17T21:05:19.672Z,51.20
2019-05-17T21:07:49.460Z,51.87
2019-05-17T21:10:19.624Z,48.43
2019-05-17T21:12:49.137Z,49.03
2019-05-17T21:15:18.768Z,49.00
2019-05-17T21:17:48.212Z,51.87
2019-05-17T21:20:18.183Z,50.87
2019-05-17T21:22:47.774Z,53.83
2019-05-17T21:25:17.335Z,55.33
2019-05-17T21:27:46.757Z,48.57
2019-05-17T21:30:17.114Z,58.83
2019-05-17T21:32:46.526Z,52.37
2019-05-17T21:35:16.179Z,56.23
2019-05-17T21:37:45.612Z,54.03
2019-05-17T21:40:16.137Z,53.97
2019-05-17T21:42:45.587Z,60.97
2019-05-17T21:45:15.348Z,52.57
2019-05-17T21:47:44.786Z,52.97
2019-05-17T21:50:14.286Z,56.40
2019-05-17T21:52:43.801Z,58.27
2019-05-17T21:55:13.378Z,66.07
2019-05-17T21:57:42.800Z,61.27
2019-05-17T22:00:18.925Z,63.13
2019-05-17T22:02:48.349Z,66.53
2019-05-17T22:05:17.767Z,65.00
2019-05-17T22:07:47.214Z,63.97
2019-05-17T22:10:16.774Z,66.73
2019-05-17T22:12:46.300Z,63.90
2019-05-17T22:15:15.787Z,64.97
2019-05-17T22:17:45.211Z,66.97
2019-05-17T22:20:15.084Z,61.10
2019-05-17T22:22:44.567Z,64.23
2019-05-17T22:25:14.078Z,62.90
2019-05-17T22:27:43.504Z,62.07
2019-05-17T22:30:13.671Z,63.07
2019-05-17T22:32:43.194Z,60.53
2019-05-17T22:35:12.685Z,57.17
2019-05-17T22:37:42.118Z,60.23
2019-05-17T22:40:11.892Z,53.47
2019-05-17T22:42:41.366Z,59.63
2019-05-17T22:45:10.973Z,54.33
2019-05-17T22:47:40.390Z,56.60
2019-05-17T22:50:10.072Z,68.60
2019-05-17T22:52:39.499Z,65.23
2019-05-17T22:55:09.846Z,62.07
2019-05-17T22:57:39.585Z,60.17
2019-05-17T23:00:10.718Z,59.50
2019-05-17T23:02:43.628Z,63.10
2019-05-17T23:05:13.200Z,60.73
2019-05-17T23:07:42.652Z,68.93
2019-05-17T23:10:12.200Z,62.57
2019-05-17T23:12:41.632Z,65.10
2019-05-17T23:15:11.410Z,60.40
2019-05-17T23:17:40.829Z,65.57
2019-05-17T23:20:10.772Z,67.50
2019-05-17T23:22:40.205Z,67.07
2019-05-17T23:25:09.756Z,63.00
2019-05-17T23:27:39.528Z,61.90
2019-05-17T23:30:09.967Z,68.17
2019-05-17T23:32:39.757Z,61.20
2019-05-17T23:35:09.521Z,67.30
2019-05-17T23:37:38.980Z,69.57
2019-05-17T23:40:09.338Z,72.20
2019-05-17T23:42:38.740Z,74.43
2019-05-17T23:45:08.838Z,77.40
2019-05-17T23:47:38.267Z,68.33
2019-05-17T23:50:11.249Z,70.27
2019-05-17T23:52:40.678Z,69.57
2019-05-17T23:55:10.402Z,72.07
2019-05-17T23:57:39.839Z,65.47
