createdAt,value
2023-02-14T00:01:18.556Z,98772.97
2023-02-14T00:03:45.351Z,98775.41
2023-02-14T00:06:13.691Z,98771.25
2023-02-14T00:08:44.421Z,98774.41
2023-02-14T00:11:12.024Z,98769.50
2023-02-14T00:13:38.776Z,98769.72
2023-02-14T00:16:05.804Z,98762.59
2023-02-14T00:18:51.133Z,98760.34
2023-02-14T00:21:17.902Z,98769.44
2023-02-14T00:23:44.525Z,98761.84
2023-02-14T00:26:15.106Z,98766.22
2023-02-14T00:28:43.186Z,98764.75
2023-02-14T00:31:10.195Z,98759.09
2023-02-14T00:33:37.284Z,98766.44
2023-02-14T00:36:05.480Z,98760.06
2023-02-14T00:38:32.246Z,98753.19
2023-02-14T00:40:59.343Z,98759.06
2023-02-14T00:43:26.352Z,98757.56
2023-02-14T00:45:53.099Z,98752.41
2023-02-14T00:48:19.926Z,98748.22
2023-02-14T00:50:47.272Z,98753.38
2023-02-14T00:53:14.423Z,98753.84
2023-02-14T00:55:41.216Z,98751.63
2023-02-14T00:58:08.325Z,98748.69
2023-02-14T01:00:35.135Z,98755.31
2023-02-14T01:03:01.904Z,98746.19
2023-02-14T01:05:29.224Z,98743.97
2023-02-14T01:07:55.931Z,98741.03
2023-02-14T01:10:22.737Z,98746.16
2023-02-14T01:12:51.183Z,98749.34
2023-02-14T01:15:17.985Z,98742.97
2023-02-14T01:17:44.752Z,98748.09
2023-02-14T01:20:11.784Z,98753.47
2023-02-14T01:22:38.994Z,98749.31
2023-02-14T01:25:06.749Z,98745.63
2023-02-14T01:27:33.504Z,98751.50
2023-02-14T01:30:00.398Z,98746.56
2023-02-14T01:32:31.388Z,98742.41
2023-02-14T01:35:04.221Z,98747.53
2023-02-14T01:37:33.201Z,98743.84
2023-02-14T01:40:00.198Z,98738.94
2023-02-14T01:42:27.039Z,98735.22
2023-02-14T01:44:58.837Z,98731.53
2023-02-14T01:47:27.580Z,98730.81
2023-02-14T01:49:58.100Z,98732.47
2023-02-14T01:52:34.041Z,98737.16
2023-02-14T01:55:03.892Z,98727.56
2023-02-14T01:57:54.125Z,98724.59
2023-02-14T02:00:40.853Z,98730.25
2023-02-14T02:03:08.402Z,98727.25
2023-02-14T02:05:42.427Z,98725.53
2023-02-14T02:08:09.293Z,98726.03
2023-02-14T02:10:35.917Z,98732.63
2023-02-14T02:13:07.316Z,98724.28
2023-02-14T02:15:52.543Z,98721.56
2023-02-14T02:18:44.209Z,98725.97
2023-02-14T02:21:45.188Z,98729.13
2023-02-14T02:24:32.252Z,98726.19
2023-02-14T02:27:11.165Z,98725.91
2023-02-14T02:30:07.517Z,98724.44
2023-02-14T02:32:46.494Z,98719.53
2023-02-14T02:35:35.973Z,98719.75
2023-02-14T02:38:35.060Z,98720.97
2023-02-14T02:41:07.786Z,98731.50
2023-02-14T02:43:55.060Z,98728.53
2023-02-14T02:46:48.043Z,98723.63
2023-02-14T02:49:57.888Z,98729.50
2023-02-14T02:52:55.567Z,98722.63
2023-02-14T02:56:02.723Z,98725.03
2023-02-14T02:58:46.650Z,98727.47
2023-02-14T03:01:16.926Z,98720.34
2023-02-14T03:04:05.221Z,98721.56
2023-02-14T03:06:32.816Z,98730.88
2023-02-14T03:09:36.175Z,98727.16
2023-02-14T03:12:15.230Z,98730.34
2023-02-14T03:14:54.875Z,98729.34
2023-02-14T03:17:28.177Z,98726.66
2023-02-14T03:20:26.080Z,98715.09
2023-02-14T03:23:22.513Z,98718.75
2023-02-14T03:26:10.603Z,98714.59
2023-02-14T03:28:59.718Z,98714.31
2023-02-14T03:31:38.243Z,98710.88
2023-02-14T03:34:12.604Z,98699.38
2023-02-14T03:37:00.897Z,98708.66
2023-02-14T03:39:36.043Z,98707.44
2023-02-14T03:42:07.250Z,98703.28
2023-02-14T03:44:35.062Z,98704.03
2023-02-14T03:47:06.123Z,98704.75
2023-02-14T03:49:41.341Z,98710.16
2023-02-14T03:52:09.964Z,98712.09
2023-02-14T03:54:36.807Z,98709.41
2023-02-14T03:57:23.992Z,98704.03
2023-02-14T03:59:50.998Z,98701.31
2023-02-14T04:02:22.177Z,98700.59
2023-02-14T04:04:49.984Z,98698.63
2023-02-14T04:07:19.344Z,98696.41
2023-02-14T04:09:46.349Z,98696.41
2023-02-14T04:12:14.028Z,98699.84
2023-02-14T04:14:41.056Z,98703.03
2023-02-14T04:17:27.807Z,98704.97
2023-02-14T04:19:54.792Z,98707.41
2023-02-14T04:22:21.544Z,98697.84
2023-02-14T04:24:48.359Z,98700.53
2023-02-14T04:27:15.049Z,98692.94
2023-02-14T04:29:43.454Z,98703.72
2023-02-14T04:32:18.987Z,98706.88
2023-02-14T04:34:45.959Z,98699.50
2023-02-14T04:37:13.882Z,98705.38
2023-02-14T04:39:40.691Z,98710.03
2023-02-14T04:42:07.875Z,98710.03
2023-02-14T04:44:34.728Z,98706.59
2023-02-14T04:47:01.836Z,98714.44
2023-02-14T04:49:28.623Z,98704.13
2023-02-14T04:51:55.311Z,98710.25
2023-02-14T04:54:22.400Z,98704.13
2023-02-14T04:56:49.345Z,98696.78
2023-02-14T04:59:16.155Z,98704.59
2023-02-14T05:01:42.908Z,98698.47
2023-02-14T05:04:10.290Z,98696.25
2023-02-14T05:06:36.980Z,98691.59
2023-02-14T05:09:03.980Z,98693.56
2023-02-14T05:11:31.456Z,98695.53
2023-02-14T05:13:58.212Z,98696.72
2023-02-14T05:16:25.322Z,98693.28
2023-02-14T05:18:52.189Z,98697.19
2023-02-14T05:21:18.888Z,98691.56
2023-02-14T05:23:45.814Z,98695.44
2023-02-14T05:26:12.461Z,98694.69
2023-02-14T05:28:41.125Z,98690.53
2023-02-14T05:31:08.782Z,98696.66
2023-02-14T05:33:36.046Z,98690.53
2023-02-14T05:36:02.884Z,98703.28
2023-02-14T05:38:30.654Z,98704.50
2023-02-14T05:40:57.495Z,98701.78
2023-02-14T05:43:24.373Z,98701.06
2023-02-14T05:45:51.227Z,98715.28
2023-02-14T05:48:18.057Z,98707.19
2023-02-14T05:50:45.555Z,98714.53
2023-02-14T05:53:13.272Z,98707.66
2023-02-14T05:55:40.053Z,98705.72
2023-02-14T05:58:07.238Z,98710.38
2023-02-14T06:00:34.599Z,98701.53
2023-02-14T06:03:01.439Z,98702.72
2023-02-14T06:05:28.201Z,98709.63
2023-02-14T06:07:55.205Z,98714.25
2023-02-14T06:10:23.943Z,98711.56
2023-02-14T06:12:51.838Z,98710.81
2023-02-14T06:15:18.853Z,98714.25
2023-02-14T06:17:47.946Z,98721.59
2023-02-14T06:20:14.617Z,98711.31
2023-02-14T06:22:41.925Z,98716.69
2023-02-14T06:25:08.652Z,98709.81
2023-02-14T06:27:35.423Z,98714.47
2023-02-14T06:30:02.318Z,98712.22
2023-02-14T06:32:29.240Z,98712.22
2023-02-14T06:34:55.900Z,98724.22
2023-02-14T06:37:22.875Z,98729.34
2023-02-14T06:39:49.591Z,98737.44
2023-02-14T06:42:16.518Z,98729.84
2023-02-14T06:44:43.205Z,98734.47
2023-02-14T06:47:10.053Z,98725.66
2023-02-14T06:49:36.789Z,98730.78
2023-02-14T06:52:04.781Z,98738.84
2023-02-14T06:54:36.712Z,98736.16
2023-02-14T06:57:04.682Z,98731.25
2023-02-14T06:59:31.528Z,98733.22
2023-02-14T07:01:58.190Z,98730.31
2023-02-14T07:04:24.700Z,98726.19
2023-02-14T07:06:51.369Z,98719.38
2023-02-14T07:09:18.404Z,98720.53
2023-02-14T07:11:45.349Z,98715.28
2023-02-14T07:14:12.322Z,98720.59
2023-02-14T07:16:38.945Z,98718.06
2023-02-14T07:19:05.659Z,98719.28
2023-02-14T07:21:32.470Z,98720.38
2023-02-14T07:23:59.125Z,98715.25
2023-02-14T07:26:25.862Z,98718.72
2023-02-14T07:28:52.633Z,98715.75
2023-02-14T07:31:23.733Z,98724.06
2023-02-14T07:33:51.508Z,98720.78
2023-02-14T07:36:18.773Z,98721.38
2023-02-14T07:38:46.144Z,98725.03
2023-02-14T07:41:13.399Z,98722.63
2023-02-14T07:43:43.105Z,98717.34
2023-02-14T07:46:10.106Z,98721.22
2023-02-14T07:48:36.983Z,98714.19
2023-02-14T07:51:04.037Z,98717.75
2023-02-14T07:53:31.188Z,98716.72
2023-02-14T07:55:58.267Z,98717.06
2023-02-14T07:58:25.054Z,98717.66
2023-02-14T08:00:52.452Z,98716.22
2023-02-14T08:03:19.255Z,98715.22
2023-02-14T08:05:57.208Z,98725.72
2023-02-14T08:08:25.764Z,98720.25
2023-02-14T08:10:52.404Z,98719.19
2023-02-14T08:13:19.170Z,98722.22
2023-02-14T08:16:04.345Z,98715.00
2023-02-14T08:18:41.975Z,98727.16
2023-02-14T08:21:11.463Z,98728.72
2023-02-14T08:23:38.159Z,98718.81
2023-02-14T08:26:05.132Z,98715.47
2023-02-14T08:28:33.333Z,98722.88
2023-02-14T08:31:00.569Z,98727.06
2023-02-14T08:33:28.007Z,98730.00
2023-02-14T08:35:54.899Z,98723.41
2023-02-14T08:38:21.541Z,98729.34
2023-02-14T08:40:48.212Z,98723.78
2023-02-14T08:43:14.864Z,98722.41
2023-02-14T08:45:41.498Z,98719.06
2023-02-14T08:48:09.001Z,98720.63
2023-02-14T08:50:36.071Z,98723.84
2023-02-14T08:53:05.930Z,98723.66
2023-02-14T08:55:32.540Z,98726.16
2023-02-14T08:58:00.616Z,98729.84
2023-02-14T09:00:27.501Z,98723.28
2023-02-14T09:02:54.128Z,98722.59
2023-02-14T09:05:21.446Z,98717.75
2023-02-14T09:07:47.991Z,98721.00
2023-02-14T09:10:14.595Z,98717.38
2023-02-14T09:12:41.866Z,98718.84
2023-02-14T09:15:09.533Z,98713.25
2023-02-14T09:17:36.560Z,98709.63
2023-02-14T09:20:04.014Z,98712.13
2023-02-14T09:22:30.568Z,98708.50
2023-02-14T09:24:57.359Z,98711.00
2023-02-14T09:27:23.981Z,98706.34
2023-02-14T09:29:50.705Z,98698.81
2023-02-14T09:32:17.547Z,98703.97
2023-02-14T09:34:44.402Z,98698.41
2023-02-14T09:37:30.114Z,98697.00
2023-02-14T09:39:56.802Z,98696.06
2023-02-14T09:42:40.849Z,98693.13
2023-02-14T09:45:14.667Z,98693.69
2023-02-14T09:47:57.800Z,98688.84
2023-02-14T09:50:28.314Z,98682.47
2023-02-14T09:52:58.357Z,98686.94
2023-02-14T09:55:26.845Z,98693.59
2023-02-14T09:58:07.453Z,98696.84
2023-02-14T10:00:37.555Z,98697.34
2023-02-14T10:03:10.697Z,98695.94
2023-02-14T10:05:45.863Z,98689.84
2023-02-14T10:08:28.710Z,98697.75
2023-02-14T10:11:11.378Z,98700.19
2023-02-14T10:13:43.099Z,98687.75
2023-02-14T10:16:12.000Z,98684.84
2023-02-14T10:18:41.229Z,98685.63
2023-02-14T10:21:08.205Z,98690.06
2023-02-14T10:23:37.786Z,98688.63
2023-02-14T10:26:05.984Z,98683.28
2023-02-14T10:28:36.200Z,98687.72
2023-02-14T10:31:15.267Z,98689.50
2023-02-14T10:33:43.850Z,98686.44
2023-02-14T10:36:23.701Z,98685.97
2023-02-14T10:39:01.770Z,98681.63
2023-02-14T10:41:33.998Z,98678.72
2023-02-14T10:44:38.971Z,98677.81
2023-02-14T10:47:19.610Z,98669.00
2023-02-14T10:50:03.346Z,98665.88
2023-02-14T10:52:34.422Z,98664.22
2023-02-14T10:55:12.445Z,98663.03
2023-02-14T10:57:47.013Z,98662.31
2023-02-14T11:00:22.813Z,98658.69
2023-02-14T11:02:52.505Z,98653.09
2023-02-14T11:05:27.849Z,98651.13
2023-02-14T11:07:56.444Z,98649.91
2023-02-14T11:10:27.180Z,98641.84
2023-02-14T11:12:53.836Z,98638.41
2023-02-14T11:15:25.477Z,98635.00
2023-02-14T11:18:19.291Z,98632.06
2023-02-14T11:20:59.949Z,98628.34
2023-02-14T11:23:26.683Z,98624.91
2023-02-14T11:25:55.664Z,98622.47
2023-02-14T11:28:22.883Z,98616.31
2023-02-14T11:30:50.754Z,98619.00
2023-02-14T11:33:30.997Z,98612.09
2023-02-14T11:35:58.151Z,98608.88
2023-02-14T11:38:30.658Z,98611.81
2023-02-14T11:40:59.091Z,98602.66
2023-02-14T11:43:37.359Z,98606.59
2023-02-14T11:46:26.390Z,98603.09
2023-02-14T11:49:05.031Z,98598.66
2023-02-14T11:51:42.682Z,98601.81
2023-02-14T11:54:14.377Z,98590.44
2023-02-14T11:56:57.163Z,98587.94
2023-02-14T11:59:45.119Z,98583.22
2023-02-14T12:02:24.423Z,98581.66
2023-02-14T12:05:17.577Z,98579.88
2023-02-14T12:07:45.872Z,98559.31
2023-02-14T12:10:15.759Z,98565.38
2023-02-14T12:13:10.005Z,98564.06
2023-02-14T12:15:42.737Z,98556.41
2023-02-14T12:18:21.379Z,98558.06
2023-02-14T12:20:48.136Z,98550.75
2023-02-14T12:23:52.509Z,98543.81
2023-02-14T12:26:49.364Z,98542.28
2023-02-14T12:29:40.286Z,98539.50
2023-02-14T12:32:28.070Z,98526.84
2023-02-14T12:35:14.851Z,98526.00
2023-02-14T12:38:04.647Z,98524.16
2023-02-14T12:40:40.459Z,98520.34
2023-02-14T12:43:20.260Z,98520.50
2023-02-14T12:46:35.308Z,98516.16
2023-02-14T12:49:20.297Z,98517.81
2023-02-14T12:52:18.284Z,98503.84
2023-02-14T12:55:02.941Z,98500.63
2023-02-14T12:57:57.779Z,98493.91
2023-02-14T13:00:31.721Z,98482.97
2023-02-14T13:03:20.031Z,98482.69
2023-02-14T13:06:05.028Z,98478.81
2023-02-14T13:09:08.795Z,98474.78
2023-02-14T13:12:13.029Z,98470.53
2023-02-14T13:14:51.748Z,98470.53
2023-02-14T13:17:36.415Z,98465.72
2023-02-14T13:20:34.317Z,98466.13
2023-02-14T13:23:06.411Z,98455.94
2023-02-14T13:25:37.251Z,98460.63
2023-02-14T13:28:06.684Z,98456.78
2023-02-14T13:30:38.607Z,98459.81
2023-02-14T13:33:20.825Z,98450.19
2023-02-14T13:35:47.882Z,98455.84
2023-02-14T13:38:16.309Z,98450.94
2023-02-14T13:40:43.286Z,98449.88
2023-02-14T13:43:10.010Z,98449.28
2023-02-14T13:45:37.764Z,98442.88
2023-02-14T13:48:18.467Z,98439.94
2023-02-14T13:50:58.508Z,98441.09
2023-02-14T13:53:46.467Z,98429.50
2023-02-14T13:56:15.936Z,98433.94
2023-02-14T13:58:59.941Z,98428.75
2023-02-14T14:01:48.238Z,98429.94
2023-02-14T14:04:31.933Z,98425.66
2023-02-14T14:07:04.837Z,98426.28
2023-02-14T14:09:40.615Z,98421.06
2023-02-14T14:12:26.159Z,98420.81
2023-02-14T14:15:05.135Z,98413.81
2023-02-14T14:17:33.387Z,98419.06
2023-02-14T14:20:01.227Z,98419.47
2023-02-14T14:22:28.621Z,98416.44
2023-02-14T14:25:05.310Z,98421.88
2023-02-14T14:27:40.916Z,98417.06
2023-02-14T14:30:19.848Z,98420.72
2023-02-14T14:32:46.712Z,98415.28
2023-02-14T14:35:13.361Z,98421.25
2023-02-14T14:37:54.650Z,98419.03
2023-02-14T14:40:29.632Z,98419.03
2023-02-14T14:43:06.495Z,98421.38
2023-02-14T14:45:33.266Z,98419.88
2023-02-14T14:48:04.503Z,98416.97
2023-02-14T14:50:33.307Z,98415.50
2023-02-14T14:53:09.483Z,98420.94
2023-02-14T14:55:37.587Z,98416.03
2023-02-14T14:58:06.756Z,98418.59
2023-02-14T15:00:37.884Z,98410.66
2023-02-14T15:03:06.379Z,98409.41
2023-02-14T15:05:41.977Z,98414.00
2023-02-14T15:08:32.938Z,98406.25
2023-02-14T15:11:02.456Z,98406.44
2023-02-14T15:13:50.235Z,98413.00
2023-02-14T15:16:40.966Z,98411.84
2023-02-14T15:19:09.065Z,98400.34
2023-02-14T15:21:35.867Z,98408.16
2023-02-14T15:24:03.209Z,98409.69
2023-02-14T15:26:32.232Z,98410.81
2023-02-14T15:29:07.556Z,98412.88
2023-02-14T15:31:40.663Z,98406.06
2023-02-14T15:34:08.214Z,98406.88
2023-02-14T15:36:35.336Z,98407.41
2023-02-14T15:39:06.260Z,98414.59
2023-02-14T15:41:33.056Z,98399.84
2023-02-14T15:43:59.746Z,98400.88
2023-02-14T15:46:32.053Z,98405.88
2023-02-14T15:49:01.292Z,98407.41
2023-02-14T15:51:32.787Z,98410.44
2023-02-14T15:54:01.615Z,98404.78
2023-02-14T15:56:30.328Z,98412.44
2023-02-14T15:59:00.222Z,98406.75
2023-02-14T16:01:27.473Z,98405.56
2023-02-14T16:04:00.036Z,98408.81
2023-02-14T16:06:36.279Z,98399.72
2023-02-14T16:09:05.758Z,98412.34
2023-02-14T16:11:37.315Z,98408.69
2023-02-14T16:14:31.354Z,98407.72
2023-02-14T16:16:59.288Z,98401.09
2023-02-14T16:19:38.342Z,98405.16
2023-02-14T16:22:07.099Z,98401.25
2023-02-14T16:24:34.567Z,98405.72
2023-02-14T16:27:06.842Z,98410.47
2023-02-14T16:29:36.773Z,98413.25
2023-02-14T16:32:19.000Z,98402.69
2023-02-14T16:34:49.204Z,98407.16
2023-02-14T16:37:19.743Z,98410.19
2023-02-14T16:39:46.901Z,98409.72
2023-02-14T16:42:17.046Z,98407.00
2023-02-14T16:44:44.794Z,98408.00
2023-02-14T16:47:15.393Z,98402.16
2023-02-14T16:49:42.117Z,98404.91
2023-02-14T16:52:17.989Z,98405.66
2023-02-14T16:54:44.852Z,98407.13
2023-02-14T16:57:20.345Z,98407.13
2023-02-14T16:59:47.392Z,98400.53
2023-02-14T17:02:14.301Z,98409.97
2023-02-14T17:04:41.205Z,98401.88
2023-02-14T17:07:08.015Z,98411.28
2023-02-14T17:09:40.311Z,98407.19
2023-02-14T17:12:16.433Z,98414.06
2023-02-14T17:14:46.642Z,98408.94
2023-02-14T17:17:14.377Z,98411.66
2023-02-14T17:19:41.132Z,98411.94
2023-02-14T17:22:08.074Z,98412.72
2023-02-14T17:24:34.869Z,98412.50
2023-02-14T17:27:01.632Z,98410.28
2023-02-14T17:29:28.363Z,98420.16
2023-02-14T17:31:55.027Z,98419.91
2023-02-14T17:34:21.896Z,98427.63
2023-02-14T17:36:48.638Z,98425.38
2023-02-14T17:39:18.249Z,98432.78
2023-02-14T17:41:44.932Z,98436.00
2023-02-14T17:44:13.141Z,98427.69
2023-02-14T17:46:40.026Z,98422.06
2023-02-14T17:49:08.715Z,98428.75
2023-02-14T17:51:35.861Z,98426.53
2023-02-14T17:54:02.513Z,98421.59
2023-02-14T17:56:29.251Z,98421.13
2023-02-14T17:58:56.265Z,98429.47
2023-02-14T18:01:25.674Z,98424.56
2023-02-14T18:03:54.093Z,98428.03
2023-02-14T18:06:21.567Z,98424.88
2023-02-14T18:08:49.927Z,98422.19
2023-02-14T18:11:17.893Z,98417.09
2023-02-14T18:13:44.744Z,98420.81
2023-02-14T18:16:14.181Z,98413.16
2023-02-14T18:18:41.277Z,98413.63
2023-02-14T18:21:10.234Z,98410.44
2023-02-14T18:23:37.442Z,98400.63
2023-02-14T18:26:06.975Z,98406.53
2023-02-14T18:28:34.896Z,98409.72
2023-02-14T18:31:09.179Z,98399.44
2023-02-14T18:33:36.844Z,98399.22
2023-02-14T18:36:05.663Z,98397.97
2023-02-14T18:38:32.440Z,98396.78
2023-02-14T18:41:03.583Z,98389.44
2023-02-14T18:43:30.739Z,98400.75
2023-02-14T18:46:05.867Z,98401.75
2023-02-14T18:48:33.512Z,98401.75
2023-02-14T18:51:12.363Z,98391.91
2023-02-14T18:53:39.911Z,98393.19
2023-02-14T18:56:08.598Z,98398.38
2023-02-14T18:58:35.932Z,98393.22
2023-02-14T19:01:13.545Z,98389.06
2023-02-14T19:03:40.634Z,98387.34
2023-02-14T19:06:08.359Z,98389.31
2023-02-14T19:08:37.402Z,98377.03
2023-02-14T19:11:08.157Z,98378.28
2023-02-14T19:13:35.021Z,98383.44
2023-02-14T19:16:09.955Z,98371.44
2023-02-14T19:18:36.885Z,98377.09
2023-02-14T19:21:11.616Z,98375.63
2023-02-14T19:23:38.618Z,98369.75
2023-02-14T19:26:20.480Z,98370.72
2023-02-14T19:28:49.378Z,98371.97
2023-02-14T19:31:16.761Z,98368.31
2023-02-14T19:33:45.037Z,98368.78
2023-02-14T19:36:13.505Z,98368.78
2023-02-14T19:38:41.692Z,98375.94
2023-02-14T19:41:22.644Z,98375.72
2023-02-14T19:43:51.335Z,98371.06
2023-02-14T19:46:19.859Z,98368.13
2023-02-14T19:48:47.326Z,98368.63
2023-02-14T19:51:20.001Z,98369.13
2023-02-14T19:53:46.791Z,98371.31
2023-02-14T19:56:13.666Z,98368.84
2023-02-14T19:58:41.704Z,98371.31
2023-02-14T20:01:25.566Z,98366.91
2023-02-14T20:03:53.253Z,98362.97
2023-02-14T20:06:23.601Z,98363.97
2023-02-14T20:08:50.398Z,98354.16
2023-02-14T20:11:20.057Z,98358.81
2023-02-14T20:13:46.801Z,98352.47
2023-02-14T20:16:13.564Z,98354.16
2023-02-14T20:18:40.338Z,98354.69
2023-02-14T20:21:07.545Z,98355.66
2023-02-14T20:23:34.362Z,98358.13
2023-02-14T20:26:01.086Z,98360.09
2023-02-14T20:28:27.872Z,98353.97
2023-02-14T20:30:54.755Z,98362.78
2023-02-14T20:33:21.566Z,98349.06
2023-02-14T20:35:48.225Z,98352.00
2023-02-14T20:38:15.105Z,98347.34
2023-02-14T20:40:44.642Z,98355.22
2023-02-14T20:43:11.429Z,98356.19
2023-02-14T20:45:38.220Z,98345.91
2023-02-14T20:48:06.934Z,98346.16
2023-02-14T20:50:33.778Z,98345.66
2023-02-14T20:53:00.616Z,98352.06
2023-02-14T20:55:28.441Z,98340.28
2023-02-14T20:57:57.107Z,98341.00
2023-02-14T21:00:25.704Z,98338.31
2023-02-14T21:02:52.898Z,98326.28
2023-02-14T21:05:20.910Z,98329.25
2023-02-14T21:07:47.839Z,98316.47
2023-02-14T21:10:15.234Z,98312.78
2023-02-14T21:12:42.044Z,98317.72
2023-02-14T21:15:10.306Z,98318.47
2023-02-14T21:17:37.832Z,98323.38
2023-02-14T21:20:05.854Z,98323.88
2023-02-14T21:22:33.003Z,98320.41
2023-02-14T21:24:59.754Z,98318.94
2023-02-14T21:27:26.813Z,98311.34
2023-02-14T21:29:53.656Z,98313.03
2023-02-14T21:32:20.435Z,98314.53
2023-02-14T21:34:47.993Z,98310.13
2023-02-14T21:37:14.839Z,98314.03
2023-02-14T21:39:41.726Z,98303.50
2023-02-14T21:42:11.417Z,98304.94
2023-02-14T21:44:56.821Z,98313.53
2023-02-14T21:47:23.957Z,98310.13
2023-02-14T21:50:09.327Z,98310.84
2023-02-14T21:52:36.690Z,98303.97
2023-02-14T21:55:03.551Z,98298.09
2023-02-14T21:57:31.236Z,98297.84
2023-02-14T21:59:57.875Z,98296.63
2023-02-14T22:02:24.706Z,98297.84
2023-02-14T22:04:51.786Z,98290.50
2023-02-14T22:07:18.592Z,98295.63
2023-02-14T22:09:45.225Z,98289.25
2023-02-14T22:12:11.983Z,98296.09
2023-02-14T22:14:38.684Z,98298.56
2023-02-14T22:17:05.468Z,98297.06
2023-02-14T22:19:32.236Z,98286.78
2023-02-14T22:21:58.952Z,98286.06
2023-02-14T22:24:25.608Z,98294.38
2023-02-14T22:26:52.356Z,98287.03
2023-02-14T22:29:19.027Z,98278.19
2023-02-14T22:31:46.345Z,98276.72
2023-02-14T22:34:14.666Z,98282.63
2023-02-14T22:36:41.800Z,98274.75
2023-02-14T22:39:09.414Z,98281.38
2023-02-14T22:41:37.956Z,98288.72
2023-02-14T22:44:05.907Z,98282.81
2023-02-14T22:46:32.849Z,98289.94
2023-02-14T22:48:59.656Z,98286.97
2023-02-14T22:51:34.524Z,98285.00
2023-02-14T22:54:04.013Z,98288.72
2023-02-14T22:56:34.225Z,98287.72
2023-02-14T22:59:06.740Z,98286.25
2023-02-14T23:01:34.828Z,98284.78
2023-02-14T23:04:02.744Z,98279.63
2023-02-14T23:06:31.769Z,98274.72
2023-02-14T23:08:59.914Z,98280.84
2023-02-14T23:11:29.176Z,98277.41
2023-02-14T23:14:15.167Z,98280.59
2023-02-14T23:17:00.939Z,98283.28
2023-02-14T23:19:48.734Z,98280.31
2023-02-14T23:22:22.643Z,98282.03
2023-02-14T23:24:51.429Z,98278.09
2023-02-14T23:27:20.831Z,98270.72
2023-02-14T23:29:48.016Z,98274.88
2023-02-14T23:32:15.393Z,98279.28
2023-02-14T23:34:43.497Z,98280.72
2023-02-14T23:37:10.971Z,98278.03
2023-02-14T23:39:37.856Z,98278.97
2023-02-14T23:42:05.911Z,98276.03
2023-02-14T23:44:33.403Z,98270.38
2023-02-14T23:47:03.017Z,98277.00
2023-02-14T23:49:31.125Z,98279.44
2023-02-14T23:51:58.090Z,98272.81
2023-02-14T23:54:25.132Z,98269.09
2023-02-14T23:56:52.575Z,98274.03
2023-02-14T23:59:20.657Z,98271.81
