createdAt,value
2023-04-18T00:00:44.165Z,100.00
2023-04-18T00:03:31.422Z,100.00
2023-04-18T00:06:12.170Z,100.00
2023-04-18T00:08:59.253Z,100.00
2023-04-18T00:11:39.226Z,100.00
2023-04-18T00:14:33.204Z,100.00
2023-04-18T00:17:27.259Z,100.00
2023-04-18T00:20:22.175Z,100.00
2023-04-18T00:23:16.203Z,100.00
2023-04-18T00:26:03.192Z,100.00
2023-04-18T00:28:36.295Z,100.00
2023-04-18T00:31:23.321Z,100.00
2023-04-18T00:33:56.291Z,100.00
2023-04-18T00:36:43.198Z,100.00
2023-04-18T00:39:16.336Z,100.00
2023-04-18T00:42:03.208Z,100.00
2023-04-18T00:44:37.325Z,100.00
2023-04-18T00:47:24.222Z,100.00
2023-04-18T00:49:58.365Z,100.00
2023-04-18T00:52:45.214Z,100.00
2023-04-18T00:55:26.248Z,100.00
2023-04-18T00:58:13.209Z,100.00
2023-04-18T01:00:53.232Z,100.00
2023-04-18T01:03:47.298Z,100.00
2023-04-18T01:06:34.193Z,100.00
2023-04-18T01:09:07.344Z,100.00
2023-04-18T01:11:54.209Z,100.00
2023-04-18T01:14:27.305Z,100.00
2023-04-18T01:17:21.274Z,100.00
2023-04-18T01:20:16.204Z,100.00
2023-04-18T01:23:04.201Z,100.00
2023-04-18T01:25:37.391Z,100.00
2023-04-18T01:28:26.226Z,100.00
2023-04-18T01:30:59.475Z,100.00
2023-04-18T01:33:46.330Z,100.00
2023-04-18T01:36:19.331Z,100.00
2023-04-18T01:39:06.201Z,100.00
2023-04-18T01:41:46.222Z,100.00
2023-04-18T01:44:40.222Z,100.00
2023-04-18T01:47:27.242Z,100.00
2023-04-18T01:50:00.317Z,100.00
2023-04-18T01:52:47.240Z,100.00
2023-04-18T01:55:20.401Z,100.00
2023-04-18T01:58:07.208Z,100.00
2023-04-18T02:00:47.302Z,100.00
2023-04-18T02:03:41.444Z,100.00
2023-04-18T02:06:28.250Z,100.00
2023-04-18T02:09:08.237Z,100.00
2023-04-18T02:12:03.223Z,100.00
2023-04-18T02:14:50.252Z,100.00
2023-04-18T02:17:24.394Z,100.00
2023-04-18T02:20:11.248Z,100.00
2023-04-18T02:22:51.230Z,100.00
2023-04-18T02:25:45.255Z,100.00
2023-04-18T02:28:39.333Z,100.00
2023-04-18T02:31:33.262Z,100.00
2023-04-18T02:34:20.260Z,100.00
2023-04-18T02:37:00.240Z,100.00
2023-04-18T02:39:47.258Z,100.00
2023-04-18T02:42:27.246Z,100.00
2023-04-18T02:45:15.271Z,100.00
2023-04-18T02:47:55.124Z,100.00
2023-04-18T02:50:43.261Z,100.00
2023-04-18T02:53:23.254Z,100.00
2023-04-18T02:56:35.245Z,100.00
2023-04-18T02:59:22.288Z,100.00
2023-04-18T03:01:55.362Z,100.00
2023-04-18T03:04:35.360Z,100.00
2023-04-18T03:07:15.247Z,100.00
2023-04-18T03:09:55.241Z,100.00
2023-04-18T03:12:49.256Z,100.00
2023-04-18T03:15:38.288Z,100.00
2023-04-18T03:18:12.506Z,100.00
2023-04-18T03:20:59.259Z,100.00
2023-04-18T03:23:39.247Z,100.00
2023-04-18T03:26:33.254Z,100.00
2023-04-18T03:29:20.255Z,100.00
2023-04-18T03:31:53.369Z,100.00
2023-04-18T03:34:40.313Z,100.00
2023-04-18T03:37:13.367Z,100.00
2023-04-18T03:40:00.260Z,100.00
2023-04-18T03:42:33.348Z,100.00
2023-04-18T03:45:20.289Z,100.00
2023-04-18T03:47:53.549Z,100.00
2023-04-18T03:50:40.293Z,100.00
2023-04-18T03:53:14.422Z,100.00
2023-04-18T03:56:01.257Z,100.00
2023-04-18T03:58:41.277Z,100.00
2023-04-18T04:01:35.294Z,100.00
2023-04-18T04:04:22.362Z,100.00
2023-04-18T04:06:55.941Z,100.00
2023-04-18T04:09:42.299Z,100.00
2023-04-18T04:12:15.488Z,100.00
2023-04-18T04:15:02.286Z,100.00
2023-04-18T04:17:57.366Z,100.00
2023-04-18T04:20:44.302Z,100.00
2023-04-18T04:23:17.442Z,100.00
2023-04-18T04:26:05.295Z,100.00
2023-04-18T04:28:39.995Z,100.00
2023-04-18T04:31:19.327Z,100.00
2023-04-18T04:34:06.289Z,100.00
2023-04-18T04:36:53.295Z,100.00
2023-04-18T04:39:26.382Z,100.00
2023-04-18T04:42:13.292Z,100.00
2023-04-18T04:44:53.310Z,100.00
2023-04-18T04:47:40.359Z,100.00
2023-04-18T04:50:22.304Z,100.00
2023-04-18T04:53:16.288Z,100.00
2023-04-18T04:56:04.313Z,100.00
2023-04-18T04:58:37.389Z,100.00
2023-04-18T05:01:24.378Z,100.00
2023-04-18T05:03:57.484Z,100.00
2023-04-18T05:06:44.297Z,100.00
2023-04-18T05:09:17.410Z,100.00
2023-04-18T05:12:04.319Z,100.00
2023-04-18T05:14:44.300Z,100.00
2023-04-18T05:17:31.323Z,100.00
2023-04-18T05:20:11.294Z,100.00
2023-04-18T05:23:05.317Z,100.00
2023-04-18T05:25:52.305Z,100.00
2023-04-18T05:28:32.393Z,100.00
2023-04-18T05:31:26.322Z,100.00
2023-04-18T05:34:20.323Z,100.00
2023-04-18T05:37:07.335Z,100.00
2023-04-18T05:39:40.486Z,100.00
2023-04-18T05:42:27.337Z,100.00
2023-04-18T05:45:00.506Z,100.00
2023-04-18T05:47:47.393Z,100.00
2023-04-18T05:50:27.334Z,100.00
2023-04-18T05:53:21.326Z,100.00
2023-04-18T05:56:08.318Z,100.00
2023-04-18T05:58:41.418Z,100.00
2023-04-18T06:01:28.340Z,100.00
2023-04-18T06:04:01.819Z,100.00
2023-04-18T06:06:48.310Z,100.00
2023-04-18T06:09:21.420Z,100.00
2023-04-18T06:12:08.328Z,100.00
2023-04-18T06:14:48.355Z,100.00
2023-04-18T06:17:35.353Z,100.00
2023-04-18T06:20:15.685Z,100.00
2023-04-18T06:23:02.337Z,100.00
2023-04-18T06:25:42.339Z,100.00
2023-04-18T06:28:36.335Z,100.00
2023-04-18T06:31:30.381Z,100.00
2023-04-18T06:34:24.340Z,100.00
2023-04-18T06:37:11.367Z,100.00
2023-04-18T06:39:44.475Z,100.00
2023-04-18T06:42:31.375Z,100.00
2023-04-18T06:45:05.998Z,100.00
2023-04-18T06:47:52.388Z,100.00
2023-04-18T06:50:32.350Z,100.00
2023-04-18T06:53:19.360Z,100.00
2023-04-18T06:55:52.583Z,100.00
2023-04-18T06:58:39.340Z,100.00
2023-04-18T07:01:19.391Z,100.00
2023-04-18T07:04:13.614Z,100.00
2023-04-18T07:07:08.361Z,100.00
2023-04-18T07:09:59.342Z,100.00
2023-04-18T07:12:39.397Z,100.00
2023-04-18T07:15:26.368Z,100.00
2023-04-18T07:17:59.548Z,100.00
2023-04-18T07:20:46.380Z,100.00
2023-04-18T07:23:26.355Z,100.00
2023-04-18T07:26:13.388Z,100.00
2023-04-18T07:28:53.353Z,100.00
2023-04-18T07:31:41.366Z,100.00
2023-04-18T07:34:14.934Z,100.00
2023-04-18T07:37:05.360Z,100.00
2023-04-18T07:39:38.549Z,100.00
2023-04-18T07:42:25.386Z,100.00
2023-04-18T07:45:04.558Z,100.00
2023-04-18T07:47:51.461Z,100.00
2023-04-18T07:50:24.868Z,100.00
2023-04-18T07:53:11.423Z,98.60
2023-04-18T07:55:44.490Z,99.59
2023-04-18T07:58:31.396Z,96.81
2023-04-18T08:01:04.540Z,98.71
2023-04-18T08:03:53.585Z,96.68
2023-04-18T08:06:27.512Z,95.49
2023-04-18T08:09:15.734Z,90.38
2023-04-18T08:11:49.451Z,93.73
2023-04-18T08:14:36.390Z,90.35
2023-04-18T08:17:09.494Z,91.58
2023-04-18T08:19:56.388Z,88.37
2023-04-18T08:22:29.628Z,90.11
2023-04-18T08:25:16.416Z,90.29
2023-04-18T08:27:57.385Z,88.63
2023-04-18T08:30:55.420Z,84.12
2023-04-18T08:33:42.444Z,78.18
2023-04-18T08:36:23.388Z,79.02
2023-04-18T08:39:10.455Z,74.93
2023-04-18T08:41:51.393Z,74.08
2023-04-18T08:44:45.407Z,73.54
2023-04-18T08:47:38.700Z,73.83
2023-04-18T08:50:12.819Z,74.25
2023-04-18T08:53:01.521Z,73.04
2023-04-18T08:55:41.393Z,75.06
2023-04-18T08:58:38.429Z,72.49
2023-04-18T09:01:32.495Z,77.34
2023-04-18T09:04:33.440Z,79.67
2023-04-18T09:07:07.558Z,71.69
2023-04-18T09:09:55.469Z,68.03
2023-04-18T09:12:32.614Z,67.61
2023-04-18T09:15:22.411Z,69.00
2023-04-18T09:17:58.059Z,70.21
2023-04-18T09:20:49.508Z,71.83
2023-04-18T09:23:37.436Z,67.31
2023-04-18T09:26:47.434Z,62.23
2023-04-18T09:29:56.485Z,65.82
2023-04-18T09:32:42.438Z,65.70
2023-04-18T09:35:38.510Z,68.15
2023-04-18T09:38:25.431Z,61.94
2023-04-18T09:41:20.759Z,66.39
2023-04-18T09:44:18.770Z,61.93
2023-04-18T09:46:58.441Z,63.77
2023-04-18T09:49:31.534Z,64.44
2023-04-18T09:52:18.427Z,65.48
2023-04-18T09:54:54.556Z,63.94
2023-04-18T09:57:43.448Z,60.57
2023-04-18T10:00:23.888Z,63.23
2023-04-18T10:03:16.519Z,61.96
2023-04-18T10:05:50.579Z,61.02
2023-04-18T10:08:38.506Z,59.69
2023-04-18T10:11:12.533Z,63.04
2023-04-18T10:14:04.432Z,60.56
2023-04-18T10:16:39.014Z,59.23
2023-04-18T10:19:33.514Z,61.87
2023-04-18T10:22:15.443Z,64.38
2023-04-18T10:25:09.443Z,60.06
2023-04-18T10:28:04.460Z,62.32
2023-04-18T10:30:51.503Z,59.25
2023-04-18T10:33:33.950Z,59.08
2023-04-18T10:36:27.458Z,60.29
2023-04-18T10:39:05.888Z,59.43
2023-04-18T10:41:56.486Z,59.28
2023-04-18T10:44:36.464Z,59.91
2023-04-18T10:47:23.580Z,60.07
2023-04-18T10:50:08.483Z,61.83
2023-04-18T10:53:02.634Z,61.44
2023-04-18T10:55:57.585Z,60.52
2023-04-18T10:58:30.721Z,64.78
2023-04-18T11:01:20.547Z,61.46
2023-04-18T11:03:53.735Z,60.36
2023-04-18T11:06:40.479Z,59.82
2023-04-18T11:09:17.656Z,59.72
2023-04-18T11:12:12.511Z,59.75
2023-04-18T11:15:04.472Z,58.91
2023-04-18T11:17:58.552Z,59.06
2023-04-18T11:20:47.510Z,57.59
2023-04-18T11:23:25.626Z,59.13
2023-04-18T11:26:14.489Z,57.78
2023-04-18T11:28:48.598Z,57.69
2023-04-18T11:31:35.612Z,57.12
2023-04-18T11:34:08.592Z,59.94
2023-04-18T11:36:57.494Z,57.75
2023-04-18T11:39:38.498Z,59.10
2023-04-18T11:42:32.501Z,60.70
2023-04-18T11:45:20.485Z,59.32
2023-04-18T11:47:53.655Z,58.30
2023-04-18T11:50:43.496Z,59.03
2023-04-18T11:53:23.521Z,58.23
2023-04-18T11:56:18.530Z,58.96
2023-04-18T11:59:05.507Z,60.03
2023-04-18T12:01:38.597Z,61.94
2023-04-18T12:04:25.693Z,62.33
2023-04-18T12:07:00.943Z,64.73
2023-04-18T12:09:47.508Z,60.64
2023-04-18T12:12:32.518Z,61.02
2023-04-18T12:15:21.578Z,59.88
2023-04-18T12:18:03.588Z,62.73
2023-04-18T12:21:05.519Z,63.09
2023-04-18T12:23:59.501Z,63.28
2023-04-18T12:26:52.532Z,65.01
2023-04-18T12:29:25.753Z,64.31
2023-04-18T12:32:12.526Z,66.17
2023-04-18T12:34:45.645Z,66.43
2023-04-18T12:37:32.533Z,67.05
2023-04-18T12:40:07.108Z,65.98
2023-04-18T12:42:54.549Z,65.31
2023-04-18T12:45:28.706Z,66.45
2023-04-18T12:48:15.524Z,66.00
2023-04-18T12:50:48.735Z,67.44
2023-04-18T12:53:35.527Z,67.59
2023-04-18T12:56:15.531Z,65.97
2023-04-18T12:59:02.624Z,65.23
2023-04-18T13:01:35.834Z,66.20
2023-04-18T13:04:22.754Z,66.99
2023-04-18T13:06:56.948Z,68.13
2023-04-18T13:09:43.768Z,67.41
2023-04-18T13:12:17.768Z,66.78
2023-04-18T13:15:04.638Z,65.51
2023-04-18T13:17:40.150Z,65.08
2023-04-18T13:20:26.574Z,64.34
2023-04-18T13:22:59.657Z,65.98
2023-04-18T13:25:46.577Z,65.36
2023-04-18T13:28:19.727Z,62.69
2023-04-18T13:31:06.638Z,62.43
2023-04-18T13:33:46.556Z,63.66
2023-04-18T13:36:41.605Z,63.14
2023-04-18T13:39:29.642Z,62.14
2023-04-18T13:42:03.372Z,62.96
2023-04-18T13:44:50.555Z,62.15
2023-04-18T13:47:23.657Z,63.51
2023-04-18T13:50:10.558Z,64.72
2023-04-18T13:52:50.574Z,65.91
2023-04-18T13:55:37.570Z,63.90
2023-04-18T13:58:10.770Z,63.47
2023-04-18T14:00:57.563Z,65.42
2023-04-18T14:03:30.886Z,63.64
2023-04-18T14:06:17.560Z,63.66
2023-04-18T14:08:51.323Z,63.17
2023-04-18T14:11:37.571Z,64.23
2023-04-18T14:14:17.590Z,65.33
2023-04-18T14:17:11.575Z,65.26
2023-04-18T14:20:05.562Z,65.39
2023-04-18T14:23:00.567Z,65.69
2023-04-18T14:25:47.588Z,64.84
2023-04-18T14:28:23.764Z,65.52
2023-04-18T14:31:12.614Z,64.74
2023-04-18T14:33:46.749Z,63.84
2023-04-18T14:36:33.599Z,64.22
2023-04-18T14:39:06.992Z,66.29
2023-04-18T14:41:53.602Z,65.81
2023-04-18T14:44:27.719Z,66.16
2023-04-18T14:47:14.567Z,66.38
2023-04-18T14:49:54.642Z,67.50
2023-04-18T14:52:42.604Z,67.02
2023-04-18T14:55:23.613Z,66.71
2023-04-18T14:58:10.588Z,68.06
2023-04-18T15:00:43.727Z,67.98
2023-04-18T15:03:30.955Z,67.61
2023-04-18T15:06:11.590Z,68.43
2023-04-18T15:08:58.612Z,66.42
2023-04-18T15:11:38.656Z,67.91
2023-04-18T15:14:32.969Z,67.61
2023-04-18T15:17:19.642Z,67.55
2023-04-18T15:20:13.612Z,67.85
2023-04-18T15:23:00.616Z,68.12
2023-04-18T15:25:41.621Z,70.51
2023-04-18T15:28:28.604Z,71.27
2023-04-18T15:31:01.716Z,71.46
2023-04-18T15:33:48.630Z,71.25
2023-04-18T15:36:28.611Z,71.36
2023-04-18T15:39:24.604Z,69.15
2023-04-18T15:42:12.649Z,70.46
2023-04-18T15:44:52.600Z,71.16
2023-04-18T15:47:48.621Z,71.79
2023-04-18T15:50:42.698Z,69.79
2023-04-18T15:53:36.645Z,70.51
2023-04-18T15:56:33.068Z,70.54
2023-04-18T15:59:20.693Z,70.99
2023-04-18T16:01:53.832Z,70.51
2023-04-18T16:04:40.676Z,69.91
2023-04-18T16:07:20.666Z,71.59
2023-04-18T16:10:16.657Z,71.12
2023-04-18T16:13:05.626Z,71.60
2023-04-18T16:15:42.786Z,72.10
2023-04-18T16:18:36.650Z,72.42
2023-04-18T16:21:24.634Z,71.48
2023-04-18T16:24:04.619Z,72.21
2023-04-18T16:26:59.632Z,70.84
2023-04-18T16:29:46.631Z,71.30
2023-04-18T16:32:26.678Z,71.66
2023-04-18T16:35:21.623Z,71.82
2023-04-18T16:38:08.648Z,71.35
2023-04-18T16:40:41.740Z,69.97
2023-04-18T16:43:29.626Z,70.69
2023-04-18T16:46:03.801Z,71.11
2023-04-18T16:48:52.512Z,69.69
2023-04-18T16:51:32.702Z,70.22
2023-04-18T16:54:19.874Z,70.25
2023-04-18T16:56:59.641Z,69.77
2023-04-18T16:59:53.683Z,70.49
2023-04-18T17:02:40.681Z,70.18
2023-04-18T17:05:14.828Z,70.37
2023-04-18T17:08:02.663Z,70.75
2023-04-18T17:10:43.655Z,71.38
2023-04-18T17:13:33.685Z,71.12
2023-04-18T17:16:06.805Z,71.35
2023-04-18T17:19:00.697Z,72.05
2023-04-18T17:21:47.644Z,71.99
2023-04-18T17:24:22.490Z,72.74
2023-04-18T17:27:09.694Z,73.34
2023-04-18T17:29:49.697Z,74.22
2023-04-18T17:32:43.700Z,75.25
2023-04-18T17:35:30.720Z,76.36
2023-04-18T17:38:03.918Z,76.37
2023-04-18T17:40:50.651Z,77.40
2023-04-18T17:43:23.776Z,78.05
2023-04-18T17:46:10.759Z,78.74
2023-04-18T17:48:50.666Z,78.56
2023-04-18T17:51:37.723Z,78.95
2023-04-18T17:54:11.176Z,79.00
2023-04-18T17:56:57.705Z,79.58
2023-04-18T17:59:30.785Z,80.41
2023-04-18T18:02:18.774Z,81.43
2023-04-18T18:04:51.848Z,80.78
2023-04-18T18:07:41.699Z,81.81
2023-04-18T18:10:29.687Z,82.45
2023-04-18T18:13:23.671Z,82.85
2023-04-18T18:16:10.735Z,82.43
2023-04-18T18:18:43.797Z,83.17
2023-04-18T18:21:30.697Z,83.39
2023-04-18T18:24:10.698Z,83.72
2023-04-18T18:26:57.716Z,83.45
2023-04-18T18:29:37.697Z,83.32
2023-04-18T18:32:24.769Z,83.72
2023-04-18T18:35:04.709Z,84.17
2023-04-18T18:37:51.701Z,83.98
2023-04-18T18:40:31.716Z,83.94
2023-04-18T18:43:19.725Z,84.90
2023-04-18T18:45:59.770Z,84.46
2023-04-18T18:48:54.731Z,85.29
2023-04-18T18:51:42.882Z,85.57
2023-04-18T18:54:22.693Z,85.56
2023-04-18T18:57:09.731Z,85.87
2023-04-18T18:59:43.465Z,85.87
2023-04-18T19:02:29.804Z,85.74
2023-04-18T19:05:09.732Z,86.07
2023-04-18T19:07:57.699Z,86.60
2023-04-18T19:10:37.716Z,86.31
2023-04-18T19:13:35.716Z,87.12
2023-04-18T19:16:22.735Z,86.84
2023-04-18T19:18:55.828Z,87.15
2023-04-18T19:21:42.730Z,86.88
2023-04-18T19:24:22.729Z,87.16
2023-04-18T19:27:16.696Z,87.51
2023-04-18T19:30:03.762Z,88.37
2023-04-18T19:32:38.068Z,87.89
2023-04-18T19:35:24.745Z,88.11
2023-04-18T19:38:01.695Z,88.12
2023-04-18T19:40:48.821Z,88.04
2023-04-18T19:43:28.728Z,88.11
2023-04-18T19:46:15.807Z,88.87
2023-04-18T19:48:50.534Z,88.56
2023-04-18T19:51:37.724Z,88.41
2023-04-18T19:54:19.214Z,88.21
2023-04-18T19:57:14.821Z,87.75
2023-04-18T20:00:01.719Z,87.92
2023-04-18T20:02:35.021Z,88.24
2023-04-18T20:05:21.922Z,88.60
2023-04-18T20:08:03.061Z,88.56
2023-04-18T20:10:49.947Z,88.84
2023-04-18T20:13:23.134Z,87.97
2023-04-18T20:16:15.767Z,88.00
2023-04-18T20:18:56.784Z,87.75
2023-04-18T20:21:50.742Z,88.36
2023-04-18T20:24:38.750Z,88.54
2023-04-18T20:27:18.813Z,89.09
2023-04-18T20:30:12.749Z,89.21
2023-04-18T20:32:59.791Z,89.62
2023-04-18T20:35:40.755Z,89.59
2023-04-18T20:38:35.964Z,90.26
2023-04-18T20:41:27.845Z,90.60
2023-04-18T20:44:05.305Z,90.70
2023-04-18T20:46:51.829Z,90.85
2023-04-18T20:49:26.230Z,91.20
2023-04-18T20:52:18.756Z,91.68
2023-04-18T20:54:51.841Z,91.84
2023-04-18T20:57:38.770Z,92.66
2023-04-18T21:00:23.785Z,92.73
2023-04-18T21:03:11.060Z,92.83
2023-04-18T21:05:45.205Z,93.14
2023-04-18T21:08:31.998Z,93.37
2023-04-18T21:11:06.039Z,93.58
2023-04-18T21:13:52.822Z,94.10
2023-04-18T21:16:32.870Z,93.65
2023-04-18T21:19:26.877Z,94.18
2023-04-18T21:22:14.049Z,94.34
2023-04-18T21:24:55.182Z,94.52
2023-04-18T21:27:48.908Z,94.79
2023-04-18T21:30:42.832Z,94.91
2023-04-18T21:33:30.861Z,95.34
2023-04-18T21:36:04.123Z,95.28
2023-04-18T21:38:50.942Z,95.60
2023-04-18T21:41:25.370Z,95.70
2023-04-18T21:44:11.877Z,96.16
2023-04-18T21:46:45.279Z,96.04
2023-04-18T21:49:31.929Z,96.49
2023-04-18T21:52:08.301Z,96.48
2023-04-18T21:54:54.775Z,96.79
2023-04-18T21:57:35.153Z,97.01
2023-04-18T22:00:28.801Z,97.01
2023-04-18T22:03:15.924Z,97.36
2023-04-18T22:05:58.845Z,97.32
2023-04-18T22:08:52.799Z,97.69
2023-04-18T22:11:39.828Z,97.95
2023-04-18T22:14:14.682Z,97.78
2023-04-18T22:17:01.824Z,98.65
2023-04-18T22:19:35.746Z,98.42
2023-04-18T22:22:22.814Z,98.86
2023-04-18T22:25:02.844Z,98.84
2023-04-18T22:27:58.783Z,99.34
2023-04-18T22:30:45.829Z,99.39
2023-04-18T22:33:25.804Z,99.50
2023-04-18T22:36:12.788Z,99.65
2023-04-18T22:38:52.796Z,99.94
2023-04-18T22:41:46.799Z,100.00
2023-04-18T22:44:40.814Z,100.00
2023-04-18T22:47:27.817Z,100.00
2023-04-18T22:50:00.912Z,100.00
2023-04-18T22:52:47.807Z,100.00
2023-04-18T22:55:27.852Z,100.00
2023-04-18T22:58:22.808Z,100.00
2023-04-18T23:01:16.832Z,100.00
2023-04-18T23:04:04.070Z,100.00
2023-04-18T23:06:38.823Z,100.00
2023-04-18T23:09:25.808Z,100.00
2023-04-18T23:11:58.923Z,100.00
2023-04-18T23:14:47.817Z,100.00
2023-04-18T23:17:20.979Z,100.00
2023-04-18T23:20:07.815Z,100.00
2023-04-18T23:22:40.969Z,100.00
2023-04-18T23:25:27.817Z,100.00
2023-04-18T23:28:00.927Z,100.00
2023-04-18T23:30:47.878Z,100.00
2023-04-18T23:33:21.094Z,100.00
2023-04-18T23:36:07.864Z,100.00
2023-04-18T23:38:47.823Z,100.00
2023-04-18T23:41:41.865Z,100.00
2023-04-18T23:44:28.826Z,100.00
2023-04-18T23:47:02.031Z,100.00
2023-04-18T23:49:48.888Z,100.00
2023-04-18T23:52:21.928Z,100.00
2023-04-18T23:55:08.874Z,100.00
2023-04-18T23:57:41.915Z,100.00
