createdAt,value
2018-08-24T00:00:10.564Z,19.30
2018-08-24T00:02:38.133Z,19.30
2018-08-24T00:05:05.764Z,19.30
2018-08-24T00:07:33.364Z,19.30
2018-08-24T00:10:01.987Z,19.10
2018-08-24T00:12:29.584Z,19.20
2018-08-24T00:14:57.159Z,19.20
2018-08-24T00:17:30.760Z,19.20
2018-08-24T00:19:59.116Z,19.20
2018-08-24T00:22:26.745Z,19.10
2018-08-24T00:24:54.340Z,19.20
2018-08-24T00:27:21.900Z,19.10
2018-08-24T00:29:49.488Z,19.10
2018-08-24T00:32:17.061Z,19.10
2018-08-24T00:34:44.660Z,19.10
2018-08-24T00:37:12.244Z,19.10
2018-08-24T00:39:42.767Z,19.00
2018-08-24T00:42:10.549Z,19.00
2018-08-24T00:44:38.397Z,18.80
2018-08-24T00:47:05.968Z,18.50
2018-08-24T00:49:33.569Z,18.40
2018-08-24T00:52:01.140Z,18.40
2018-08-24T00:54:28.740Z,18.30
2018-08-24T00:56:56.317Z,18.30
2018-08-24T00:59:23.897Z,18.30
2018-08-24T01:01:51.488Z,18.60
2018-08-24T01:04:24.835Z,18.40
2018-08-24T01:06:52.437Z,18.40
2018-08-24T01:09:20.127Z,18.50
2018-08-24T01:11:54.565Z,18.50
2018-08-24T01:14:22.336Z,18.50
2018-08-24T01:16:55.521Z,18.50
2018-08-24T01:19:23.084Z,18.50
2018-08-24T01:21:50.704Z,18.50
2018-08-24T01:24:18.289Z,18.50
2018-08-24T01:26:51.641Z,18.50
2018-08-24T01:29:19.272Z,18.40
2018-08-24T01:31:46.836Z,18.40
2018-08-24T01:34:14.412Z,18.50
2018-08-24T01:36:42.008Z,18.50
2018-08-24T01:39:09.577Z,18.40
2018-08-24T01:41:37.148Z,18.40
2018-08-24T01:44:04.801Z,18.40
2018-08-24T01:46:32.386Z,18.50
2018-08-24T01:48:59.946Z,18.60
2018-08-24T01:51:27.528Z,18.70
2018-08-24T01:53:55.093Z,18.80
2018-08-24T01:56:22.648Z,18.80
2018-08-24T01:58:50.245Z,18.90
2018-08-24T02:01:17.880Z,19.00
2018-08-24T02:03:45.459Z,19.10
2018-08-24T02:06:13.085Z,19.20
2018-08-24T02:08:40.656Z,19.10
2018-08-24T02:11:14.099Z,19.00
2018-08-24T02:13:47.444Z,18.90
2018-08-24T02:16:15.074Z,18.70
2018-08-24T02:18:48.376Z,18.60
2018-08-24T02:21:21.664Z,18.50
2018-08-24T02:23:49.241Z,18.40
2018-08-24T02:26:16.906Z,18.20
2018-08-24T02:28:44.541Z,18.00
2018-08-24T02:31:12.155Z,17.80
2018-08-24T02:33:39.986Z,17.70
2018-08-24T02:36:08.650Z,17.60
2018-08-24T02:38:36.374Z,17.60
2018-08-24T02:41:04.193Z,17.50
2018-08-24T02:43:31.814Z,17.50
2018-08-24T02:45:59.401Z,17.60
2018-08-24T02:48:26.984Z,17.80
2018-08-24T02:50:54.553Z,17.80
2018-08-24T02:53:22.157Z,18.00
2018-08-24T02:55:49.756Z,18.10
2018-08-24T02:58:17.366Z,18.30
2018-08-24T03:00:44.981Z,18.30
2018-08-24T03:03:12.605Z,18.30
2018-08-24T03:05:40.316Z,18.20
2018-08-24T03:08:07.844Z,18.20
2018-08-24T03:10:35.444Z,18.20
2018-08-24T03:13:03.021Z,18.20
2018-08-24T03:15:30.624Z,18.20
2018-08-24T03:17:58.240Z,18.10
2018-08-24T03:20:25.802Z,18.10
2018-08-24T03:22:54.044Z,18.00
2018-08-24T03:25:21.673Z,18.00
2018-08-24T03:27:49.268Z,18.00
2018-08-24T03:30:16.884Z,18.00
2018-08-24T03:32:44.473Z,17.90
2018-08-24T03:35:12.081Z,17.80
2018-08-24T03:37:39.648Z,17.70
2018-08-24T03:40:07.235Z,17.70
2018-08-24T03:42:34.825Z,17.60
2018-08-24T03:45:02.485Z,17.60
2018-08-24T03:47:30.093Z,17.50
2018-08-24T03:49:57.700Z,17.50
2018-08-24T03:52:25.312Z,17.50
2018-08-24T03:54:53.872Z,17.40
2018-08-24T03:57:21.497Z,17.30
2018-08-24T03:59:49.100Z,17.30
2018-08-24T04:02:16.705Z,17.30
2018-08-24T04:04:44.260Z,17.30
2018-08-24T04:07:13.009Z,17.30
2018-08-24T04:09:40.678Z,17.30
2018-08-24T04:12:08.256Z,17.20
2018-08-24T04:14:35.900Z,17.20
2018-08-24T04:17:09.321Z,17.20
2018-08-24T04:19:36.971Z,17.10
2018-08-24T04:22:05.570Z,17.10
2018-08-24T04:24:33.165Z,17.10
2018-08-24T04:27:00.796Z,17.10
2018-08-24T04:29:28.447Z,17.10
2018-08-24T04:31:56.057Z,17.10
2018-08-24T04:34:23.724Z,17.20
2018-08-24T04:36:51.314Z,17.10
2018-08-24T04:39:18.916Z,17.00
2018-08-24T04:41:46.527Z,17.10
2018-08-24T04:44:14.152Z,17.00
2018-08-24T04:46:41.728Z,16.90
2018-08-24T04:49:09.319Z,16.80
2018-08-24T04:51:36.921Z,16.80
2018-08-24T04:54:04.560Z,16.80
2018-08-24T04:56:32.356Z,16.70
2018-08-24T04:59:00.745Z,16.70
2018-08-24T05:01:28.341Z,16.70
2018-08-24T05:03:56.776Z,16.70
2018-08-24T05:06:24.377Z,16.80
2018-08-24T05:08:51.968Z,16.90
2018-08-24T05:11:19.612Z,17.10
2018-08-24T05:13:47.197Z,17.10
2018-08-24T05:16:14.757Z,17.20
2018-08-24T05:18:42.366Z,17.20
2018-08-24T05:21:10.755Z,17.20
2018-08-24T05:23:38.405Z,17.20
2018-08-24T05:26:05.993Z,17.30
2018-08-24T05:28:33.598Z,17.30
2018-08-24T05:31:01.244Z,17.40
2018-08-24T05:33:28.828Z,17.50
2018-08-24T05:35:56.453Z,17.60
2018-08-24T05:38:24.069Z,17.70
2018-08-24T05:40:51.661Z,17.80
2018-08-24T05:43:19.265Z,18.00
2018-08-24T05:45:46.839Z,18.10
2018-08-24T05:48:14.536Z,18.20
2018-08-24T05:50:42.222Z,18.30
2018-08-24T05:53:09.801Z,18.40
2018-08-24T05:55:38.851Z,18.50
2018-08-24T05:58:06.843Z,18.60
2018-08-24T06:00:37.229Z,18.70
2018-08-24T06:03:05.076Z,18.90
2018-08-24T06:05:32.684Z,19.10
2018-08-24T06:08:00.361Z,19.20
2018-08-24T06:10:28.977Z,19.30
2018-08-24T06:12:58.585Z,19.40
2018-08-24T06:15:26.208Z,19.60
2018-08-24T06:17:55.873Z,19.80
2018-08-24T06:20:23.753Z,19.90
2018-08-24T06:22:51.821Z,19.70
2018-08-24T06:25:19.456Z,19.60
2018-08-24T06:27:47.139Z,19.70
2018-08-24T06:30:14.717Z,19.70
2018-08-24T06:32:42.637Z,19.80
2018-08-24T06:35:11.565Z,19.80
2018-08-24T06:37:39.159Z,20.00
2018-08-24T06:40:06.958Z,20.10
2018-08-24T06:42:34.570Z,20.40
2018-08-24T06:45:02.305Z,20.60
2018-08-24T06:47:29.924Z,20.70
2018-08-24T06:49:57.621Z,20.60
2018-08-24T06:52:25.591Z,20.50
2018-08-24T06:54:53.188Z,20.80
2018-08-24T06:57:20.807Z,21.00
2018-08-24T06:59:48.603Z,21.10
2018-08-24T07:02:16.232Z,20.90
2018-08-24T07:04:43.833Z,21.00
2018-08-24T07:07:11.493Z,21.00
2018-08-24T07:09:39.441Z,21.00
2018-08-24T07:12:08.736Z,21.00
2018-08-24T07:14:36.343Z,21.40
2018-08-24T07:17:03.997Z,21.80
2018-08-24T07:19:31.644Z,22.00
2018-08-24T07:21:59.680Z,22.10
2018-08-24T07:24:27.276Z,22.20
2018-08-24T07:26:55.201Z,22.40
2018-08-24T07:29:22.812Z,22.70
2018-08-24T07:31:50.523Z,22.80
2018-08-24T07:34:18.121Z,22.90
2018-08-24T07:36:45.728Z,23.00
2018-08-24T07:39:14.328Z,23.10
2018-08-24T07:41:42.251Z,22.70
2018-08-24T07:44:10.381Z,22.50
2018-08-24T07:46:38.049Z,22.50
2018-08-24T07:49:06.525Z,22.40
2018-08-24T07:51:34.312Z,22.50
2018-08-24T07:54:01.889Z,22.40
2018-08-24T07:56:29.970Z,22.40
2018-08-24T07:58:58.231Z,22.40
2018-08-24T08:01:26.362Z,22.40
2018-08-24T08:03:53.945Z,22.30
2018-08-24T08:06:21.529Z,22.40
2018-08-24T08:08:49.472Z,22.60
2018-08-24T08:11:17.044Z,22.80
2018-08-24T08:13:44.621Z,22.90
2018-08-24T08:16:12.218Z,23.10
2018-08-24T08:18:39.858Z,23.00
2018-08-24T08:21:07.516Z,23.10
2018-08-24T08:23:35.141Z,23.30
2018-08-24T08:26:02.744Z,23.20
2018-08-24T08:28:30.345Z,23.20
2018-08-24T08:30:58.311Z,23.10
2018-08-24T08:33:25.914Z,23.20
2018-08-24T08:35:53.540Z,23.50
2018-08-24T08:38:21.124Z,23.40
2018-08-24T08:40:48.725Z,23.10
2018-08-24T08:43:16.347Z,23.40
2018-08-24T08:45:44.169Z,23.40
2018-08-24T08:48:11.808Z,23.40
2018-08-24T08:50:39.412Z,23.10
2018-08-24T08:53:07.076Z,22.90
2018-08-24T08:55:34.696Z,22.80
2018-08-24T08:58:02.297Z,22.50
2018-08-24T09:00:29.916Z,22.40
2018-08-24T09:02:57.512Z,22.40
2018-08-24T09:05:25.101Z,22.50
2018-08-24T09:07:52.727Z,22.70
2018-08-24T09:10:20.320Z,22.60
2018-08-24T09:12:47.958Z,22.40
2018-08-24T09:15:15.582Z,22.30
2018-08-24T09:17:48.825Z,22.40
2018-08-24T09:20:22.105Z,22.30
2018-08-24T09:22:55.364Z,22.10
2018-08-24T09:25:28.786Z,21.80
2018-08-24T09:28:01.912Z,21.70
2018-08-24T09:30:35.993Z,21.50
2018-08-24T09:33:03.661Z,19.70
2018-08-24T09:35:31.232Z,21.00
2018-08-24T09:37:58.795Z,21.00
2018-08-24T09:40:32.180Z,21.00
2018-08-24T09:43:04.380Z,20.80
2018-08-24T09:45:31.977Z,20.60
2018-08-24T09:48:05.216Z,20.30
2018-08-24T09:50:38.629Z,19.90
2018-08-24T09:53:11.876Z,19.70
2018-08-24T09:55:39.769Z,19.50
2018-08-24T09:58:08.052Z,19.40
2018-08-24T10:00:41.365Z,19.30
2018-08-24T10:03:14.661Z,19.30
2018-08-24T10:05:48.036Z,19.30
2018-08-24T10:08:21.308Z,19.30
2018-08-24T10:10:49.699Z,19.40
2018-08-24T10:13:17.315Z,19.20
2018-08-24T10:15:44.910Z,19.10
2018-08-24T10:18:12.493Z,19.20
2018-08-24T10:20:40.091Z,19.30
2018-08-24T10:23:07.714Z,19.30
2018-08-24T10:25:35.349Z,19.60
2018-08-24T10:28:02.973Z,20.00
2018-08-24T10:30:30.554Z,20.00
2018-08-24T10:32:58.148Z,19.80
2018-08-24T10:35:25.757Z,19.70
2018-08-24T10:37:53.403Z,19.70
2018-08-24T10:40:21.270Z,19.70
2018-08-24T10:42:48.826Z,19.50
2018-08-24T10:45:16.431Z,19.30
2018-08-24T10:47:44.054Z,18.80
2018-08-24T10:50:11.653Z,18.40
2018-08-24T10:52:39.236Z,18.00
2018-08-24T10:55:06.874Z,17.70
2018-08-24T10:57:34.770Z,17.60
2018-08-24T11:00:02.392Z,17.60
2018-08-24T11:02:29.993Z,17.60
2018-08-24T11:04:57.636Z,17.50
2018-08-24T11:07:25.323Z,17.50
2018-08-24T11:09:52.857Z,17.50
2018-08-24T11:12:20.457Z,17.60
2018-08-24T11:14:48.716Z,17.90
2018-08-24T11:17:16.326Z,17.80
2018-08-24T11:19:43.973Z,18.00
2018-08-24T11:22:11.577Z,18.00
2018-08-24T11:24:39.154Z,17.90
2018-08-24T11:27:06.833Z,18.00
2018-08-24T11:29:34.480Z,18.00
2018-08-24T11:32:02.198Z,18.10
2018-08-24T11:34:30.816Z,18.10
2018-08-24T11:36:58.404Z,18.20
2018-08-24T11:39:26.025Z,18.10
2018-08-24T11:41:53.674Z,18.10
2018-08-24T11:44:21.237Z,18.30
2018-08-24T11:46:50.796Z,18.40
2018-08-24T11:49:18.427Z,18.50
2018-08-24T11:51:46.048Z,18.60
2018-08-24T11:54:13.786Z,18.80
2018-08-24T11:56:41.260Z,18.80
2018-08-24T11:59:08.973Z,19.00
2018-08-24T12:01:36.593Z,19.30
2018-08-24T12:04:04.273Z,19.70
2018-08-24T12:06:31.908Z,19.90
2018-08-24T12:08:59.545Z,20.20
2018-08-24T12:11:27.191Z,20.40
2018-08-24T12:13:54.924Z,20.60
2018-08-24T12:16:22.769Z,21.10
2018-08-24T12:18:50.472Z,21.70
2018-08-24T12:21:18.121Z,21.80
2018-08-24T12:23:45.696Z,21.90
2018-08-24T12:26:13.596Z,21.90
2018-08-24T12:28:41.234Z,22.50
2018-08-24T12:31:08.908Z,22.80
2018-08-24T12:33:36.508Z,22.50
2018-08-24T12:36:09.868Z,22.10
2018-08-24T12:38:37.509Z,22.20
2018-08-24T12:41:05.771Z,22.30
2018-08-24T12:43:33.362Z,22.40
2018-08-24T12:46:01.525Z,22.60
2018-08-24T12:48:29.132Z,22.80
2018-08-24T12:50:56.804Z,23.10
2018-08-24T12:53:25.033Z,23.50
2018-08-24T12:55:52.645Z,23.80
2018-08-24T12:58:20.286Z,23.90
2018-08-24T13:00:48.962Z,23.50
2018-08-24T13:03:16.547Z,23.20
2018-08-24T13:05:44.168Z,23.10
2018-08-24T13:08:11.796Z,23.10
2018-08-24T13:10:39.389Z,23.10
2018-08-24T13:13:07.016Z,23.10
2018-08-24T13:15:34.617Z,23.20
2018-08-24T13:18:02.212Z,23.20
2018-08-24T13:20:29.840Z,23.60
2018-08-24T13:22:57.400Z,24.10
2018-08-24T13:25:25.001Z,24.20
2018-08-24T13:27:52.589Z,24.80
2018-08-24T13:30:20.160Z,25.20
2018-08-24T13:32:47.842Z,25.40
2018-08-24T13:35:15.422Z,25.40
2018-08-24T13:37:43.048Z,25.00
2018-08-24T13:40:10.629Z,24.80
2018-08-24T13:42:38.212Z,24.60
2018-08-24T13:45:05.864Z,24.40
2018-08-24T13:47:33.530Z,24.00
2018-08-24T13:50:01.100Z,23.70
2018-08-24T13:52:28.681Z,23.60
2018-08-24T13:54:56.323Z,23.60
2018-08-24T13:57:23.920Z,23.80
2018-08-24T13:59:51.556Z,23.90
2018-08-24T14:02:19.212Z,24.00
2018-08-24T14:04:46.826Z,24.20
2018-08-24T14:07:14.396Z,24.60
2018-08-24T14:09:41.984Z,24.50
2018-08-24T14:12:09.577Z,24.60
2018-08-24T14:14:38.197Z,24.70
2018-08-24T14:17:05.797Z,24.70
2018-08-24T14:19:34.208Z,24.60
2018-08-24T14:22:01.811Z,24.50
2018-08-24T14:24:29.475Z,24.70
2018-08-24T14:26:57.184Z,24.90
2018-08-24T14:29:24.776Z,25.00
2018-08-24T14:31:52.486Z,25.30
2018-08-24T14:34:20.126Z,25.70
2018-08-24T14:36:47.721Z,26.20
2018-08-24T14:39:15.276Z,26.70
2018-08-24T14:41:42.872Z,27.20
2018-08-24T14:44:10.540Z,27.20
2018-08-24T14:46:38.093Z,27.00
2018-08-24T14:49:05.672Z,26.80
2018-08-24T14:51:33.885Z,26.70
2018-08-24T14:54:01.559Z,26.20
2018-08-24T14:56:29.192Z,25.60
2018-08-24T14:58:56.781Z,25.10
2018-08-24T15:01:24.436Z,24.90
2018-08-24T15:03:52.032Z,24.70
2018-08-24T15:06:19.805Z,24.20
2018-08-24T15:08:47.401Z,23.70
2018-08-24T15:11:16.009Z,23.30
2018-08-24T15:13:43.601Z,22.80
2018-08-24T15:16:11.352Z,22.30
2018-08-24T15:18:38.941Z,22.00
2018-08-24T15:21:06.548Z,21.80
2018-08-24T15:23:34.181Z,21.80
2018-08-24T15:26:01.831Z,21.60
2018-08-24T15:28:29.521Z,21.40
2018-08-24T15:30:57.132Z,21.30
2018-08-24T15:33:26.306Z,21.30
2018-08-24T15:35:53.901Z,21.10
2018-08-24T15:38:21.520Z,21.00
2018-08-24T15:40:49.124Z,20.90
2018-08-24T15:43:16.700Z,20.80
2018-08-24T15:45:45.145Z,20.70
2018-08-24T15:48:12.725Z,20.60
2018-08-24T15:50:40.293Z,20.10
2018-08-24T15:53:08.590Z,19.90
2018-08-24T15:55:36.233Z,19.70
2018-08-24T15:58:03.841Z,19.50
2018-08-24T16:00:31.485Z,19.30
2018-08-24T16:03:00.156Z,19.10
2018-08-24T16:05:27.768Z,19.00
2018-08-24T16:07:55.384Z,19.10
2018-08-24T16:10:22.961Z,19.20
2018-08-24T16:12:50.602Z,19.10
2018-08-24T16:15:18.312Z,19.00
2018-08-24T16:17:51.917Z,18.90
2018-08-24T16:20:19.804Z,18.90
2018-08-24T16:22:48.045Z,19.00
2018-08-24T16:25:15.689Z,19.20
2018-08-24T16:27:43.272Z,19.20
2018-08-24T16:30:10.885Z,19.10
2018-08-24T16:32:38.471Z,19.00
2018-08-24T16:35:06.138Z,18.90
2018-08-24T16:37:33.790Z,18.90
2018-08-24T16:40:01.381Z,18.80
2018-08-24T16:42:29.011Z,18.80
2018-08-24T16:44:56.633Z,18.80
2018-08-24T16:47:24.227Z,18.70
2018-08-24T16:49:51.860Z,18.60
2018-08-24T16:52:19.473Z,18.50
2018-08-24T16:54:47.061Z,18.40
2018-08-24T16:57:14.685Z,18.30
2018-08-24T16:59:42.281Z,18.20
2018-08-24T17:02:09.917Z,18.10
2018-08-24T17:04:37.480Z,18.10
2018-08-24T17:07:05.957Z,18.10
2018-08-24T17:09:33.569Z,18.10
2018-08-24T17:12:01.185Z,18.00
2018-08-24T17:14:28.777Z,18.00
2018-08-24T17:16:56.960Z,18.00
2018-08-24T17:19:24.556Z,18.10
2018-08-24T17:21:52.585Z,18.00
2018-08-24T17:24:20.165Z,17.90
2018-08-24T17:26:47.733Z,17.80
2018-08-24T17:29:15.399Z,17.70
2018-08-24T17:31:43.840Z,17.60
2018-08-24T17:34:11.441Z,17.70
2018-08-24T17:36:39.095Z,17.70
2018-08-24T17:39:08.884Z,17.50
2018-08-24T17:41:37.038Z,17.60
2018-08-24T17:44:04.790Z,17.50
2018-08-24T17:46:32.433Z,17.30
2018-08-24T17:49:00.180Z,17.10
2018-08-24T17:51:27.778Z,16.90
2018-08-24T17:53:55.422Z,16.80
2018-08-24T17:56:23.048Z,16.70
2018-08-24T17:58:50.653Z,16.70
2018-08-24T18:01:18.285Z,16.70
2018-08-24T18:03:45.888Z,16.80
2018-08-24T18:06:14.522Z,16.80
2018-08-24T18:08:42.124Z,16.90
2018-08-24T18:11:09.755Z,17.00
2018-08-24T18:13:38.340Z,17.00
2018-08-24T18:16:06.506Z,17.00
2018-08-24T18:18:34.136Z,17.00
2018-08-24T18:21:01.773Z,16.90
2018-08-24T18:23:29.388Z,16.90
2018-08-24T18:25:57.015Z,16.90
2018-08-24T18:28:24.633Z,16.70
2018-08-24T18:30:52.285Z,16.60
2018-08-24T18:33:19.913Z,16.60
2018-08-24T18:35:47.520Z,16.50
2018-08-24T18:38:15.135Z,16.40
2018-08-24T18:40:42.909Z,16.40
2018-08-24T18:43:11.554Z,16.40
2018-08-24T18:45:39.266Z,16.40
2018-08-24T18:48:06.881Z,16.40
2018-08-24T18:50:34.552Z,16.40
2018-08-24T18:53:02.159Z,16.50
2018-08-24T18:55:29.756Z,16.30
2018-08-24T18:57:57.467Z,16.30
2018-08-24T19:00:25.004Z,16.00
2018-08-24T19:02:52.628Z,15.70
2018-08-24T19:05:20.304Z,15.60
2018-08-24T19:07:52.605Z,15.40
2018-08-24T19:10:20.234Z,15.40
2018-08-24T19:12:47.880Z,15.40
2018-08-24T19:15:15.788Z,15.40
2018-08-24T19:17:49.152Z,15.50
2018-08-24T19:21:24.496Z,15.50
2018-08-24T19:23:52.114Z,15.60
2018-08-24T19:26:19.730Z,15.40
2018-08-24T19:28:53.765Z,15.40
2018-08-24T19:31:21.368Z,15.50
2018-08-24T19:33:48.991Z,15.30
2018-08-24T19:36:16.586Z,15.20
2018-08-24T19:38:44.160Z,15.10
2018-08-24T19:41:17.416Z,14.90
2018-08-24T19:43:45.012Z,14.80
2018-08-24T19:46:13.012Z,14.80
2018-08-24T19:48:46.340Z,14.70
2018-08-24T19:51:13.964Z,14.80
2018-08-24T19:53:44.097Z,14.70
2018-08-24T19:56:11.721Z,14.70
2018-08-24T19:58:45.256Z,14.80
2018-08-24T20:01:12.897Z,14.80
2018-08-24T20:03:40.518Z,14.70
2018-08-24T20:06:13.825Z,14.60
2018-08-24T20:08:47.396Z,14.70
2018-08-24T20:11:15.005Z,14.70
2018-08-24T20:13:42.641Z,14.50
2018-08-24T20:16:16.053Z,14.50
2018-08-24T20:18:43.697Z,14.50
2018-08-24T20:21:11.340Z,14.50
2018-08-24T20:23:38.973Z,14.50
2018-08-24T20:26:06.646Z,14.50
2018-08-24T20:28:34.231Z,14.50
2018-08-24T20:31:01.864Z,14.40
2018-08-24T20:33:29.454Z,14.40
2018-08-24T20:35:57.685Z,14.50
2018-08-24T20:38:25.429Z,14.50
2018-08-24T20:40:53.651Z,14.40
2018-08-24T20:43:21.293Z,14.40
2018-08-24T20:45:48.937Z,14.40
2018-08-24T20:48:19.291Z,14.50
2018-08-24T20:50:47.105Z,14.50
2018-08-24T20:53:14.713Z,14.40
2018-08-24T20:55:42.388Z,14.60
2018-08-24T20:58:10.046Z,14.70
2018-08-24T21:00:37.633Z,14.80
2018-08-24T21:03:05.484Z,14.80
2018-08-24T21:05:33.076Z,14.60
2018-08-24T21:08:02.795Z,14.70
2018-08-24T21:10:30.505Z,14.60
2018-08-24T21:12:58.841Z,14.70
2018-08-24T21:15:27.183Z,14.90
2018-08-24T21:17:54.857Z,14.90
2018-08-24T21:20:22.528Z,14.90
2018-08-24T21:22:50.115Z,14.90
2018-08-24T21:25:18.562Z,14.90
2018-08-24T21:27:46.308Z,14.80
2018-08-24T21:30:13.967Z,14.60
2018-08-24T21:32:41.549Z,14.60
2018-08-24T21:35:09.164Z,14.60
2018-08-24T21:37:36.768Z,14.50
2018-08-24T21:40:04.471Z,14.60
2018-08-24T21:42:32.085Z,14.50
2018-08-24T21:45:09.753Z,14.50
2018-08-24T21:47:42.136Z,14.40
2018-08-24T21:50:09.770Z,14.40
2018-08-24T21:52:41.224Z,14.40
2018-08-24T21:55:09.515Z,14.40
2018-08-24T21:57:37.841Z,14.50
2018-08-24T22:00:15.168Z,14.50
2018-08-24T22:02:46.309Z,14.50
2018-08-24T22:05:17.257Z,14.60
2018-08-24T22:10:21.413Z,14.40
2018-08-24T22:12:53.841Z,14.30
2018-08-24T22:15:21.549Z,13.90
2018-08-24T22:17:52.037Z,14.50
2018-08-24T22:20:19.621Z,14.60
2018-08-24T22:22:50.508Z,14.50
2018-08-24T22:25:18.089Z,14.50
2018-08-24T22:27:45.933Z,14.50
2018-08-24T22:30:13.633Z,14.50
2018-08-24T22:32:41.200Z,14.40
2018-08-24T22:35:08.797Z,14.30
2018-08-24T22:37:46.506Z,14.10
2018-08-24T22:40:14.117Z,14.30
2018-08-24T22:42:42.578Z,14.30
2018-08-24T22:45:11.277Z,14.40
2018-08-24T22:47:38.861Z,14.40
2018-08-24T22:50:09.522Z,14.40
2018-08-24T22:52:37.297Z,14.50
2018-08-24T22:55:05.513Z,14.40
2018-08-24T22:57:33.176Z,14.40
2018-08-24T23:00:00.784Z,14.40
2018-08-24T23:02:29.444Z,14.40
2018-08-24T23:04:57.040Z,14.50
2018-08-24T23:07:24.627Z,14.40
2018-08-24T23:09:52.209Z,14.40
2018-08-24T23:12:19.795Z,14.30
2018-08-24T23:14:47.540Z,14.40
2018-08-24T23:17:15.144Z,14.40
2018-08-24T23:19:42.812Z,14.50
2018-08-24T23:22:10.308Z,14.60
2018-08-24T23:24:37.868Z,14.70
2018-08-24T23:27:05.716Z,14.70
2018-08-24T23:29:33.296Z,14.70
2018-08-24T23:32:00.874Z,14.80
2018-08-24T23:34:28.477Z,14.80
2018-08-24T23:36:56.048Z,14.90
2018-08-24T23:39:23.676Z,14.70
2018-08-24T23:41:51.277Z,14.70
2018-08-24T23:44:18.921Z,14.80
2018-08-24T23:46:46.590Z,14.70
2018-08-24T23:49:14.164Z,14.60
2018-08-24T23:51:41.783Z,14.60
2018-08-24T23:54:10.381Z,14.50
2018-08-24T23:56:38.071Z,14.50
2018-08-24T23:59:05.689Z,14.60
