createdAt,value
2023-05-04T00:00:13.866Z,100.00
2023-05-04T00:01:13.355Z,100.00
2023-05-04T00:02:13.644Z,100.00
2023-05-04T00:03:13.817Z,100.00
2023-05-04T00:04:13.453Z,100.00
2023-05-04T00:05:13.586Z,100.00
2023-05-04T00:06:14.136Z,100.00
2023-05-04T00:07:13.167Z,100.00
2023-05-04T00:08:13.043Z,100.00
2023-05-04T00:09:13.366Z,100.00
2023-05-04T00:10:13.325Z,100.00
2023-05-04T00:11:13.353Z,100.00
2023-05-04T00:12:13.372Z,100.00
2023-05-04T00:13:13.517Z,100.00
2023-05-04T00:14:14.090Z,100.00
2023-05-04T00:15:13.946Z,100.00
2023-05-04T00:16:13.090Z,100.00
2023-05-04T00:17:13.155Z,100.00
2023-05-04T00:18:13.260Z,100.00
2023-05-04T00:19:13.335Z,100.00
2023-05-04T00:20:13.248Z,100.00
2023-05-04T00:21:13.320Z,100.00
2023-05-04T00:22:13.758Z,100.00
2023-05-04T00:23:13.990Z,100.00
2023-05-04T00:24:13.115Z,100.00
2023-05-04T00:25:13.206Z,100.00
2023-05-04T00:26:13.415Z,100.00
2023-05-04T00:27:13.470Z,100.00
2023-05-04T00:28:13.776Z,100.00
2023-05-04T00:29:13.710Z,100.00
2023-05-04T00:30:13.862Z,100.00
2023-05-04T00:31:13.912Z,100.00
2023-05-04T00:32:12.948Z,100.00
2023-05-04T00:33:13.408Z,100.00
2023-05-04T00:34:13.791Z,100.00
2023-05-04T00:35:13.898Z,100.00
2023-05-04T00:36:13.458Z,100.00
2023-05-04T00:37:13.503Z,100.00
2023-05-04T00:38:13.406Z,100.00
2023-05-04T00:39:13.940Z,100.00
2023-05-04T00:40:13.230Z,100.00
2023-05-04T00:41:13.247Z,100.00
2023-05-04T00:42:13.225Z,100.00
2023-05-04T00:43:13.537Z,100.00
2023-05-04T00:44:13.653Z,100.00
2023-05-04T00:45:13.610Z,100.00
2023-05-04T00:46:13.680Z,100.00
2023-05-04T00:47:14.422Z,100.00
2023-05-04T00:48:13.569Z,100.00
2023-05-04T00:49:13.605Z,100.00
2023-05-04T00:50:13.207Z,100.00
2023-05-04T00:51:13.650Z,100.00
2023-05-04T00:52:13.526Z,100.00
2023-05-04T00:53:13.584Z,100.00
2023-05-04T00:54:13.899Z,100.00
2023-05-04T00:55:12.851Z,100.00
2023-05-04T00:56:13.951Z,100.00
2023-05-04T00:57:13.253Z,100.00
2023-05-04T00:58:13.289Z,100.00
2023-05-04T00:59:13.146Z,100.00
2023-05-04T01:00:13.276Z,100.00
2023-05-04T01:01:13.838Z,100.00
2023-05-04T01:02:13.754Z,100.00
2023-05-04T01:03:13.971Z,100.00
2023-05-04T01:04:12.894Z,100.00
2023-05-04T01:05:13.160Z,100.00
2023-05-04T01:06:13.046Z,100.00
2023-05-04T01:07:13.495Z,100.00
2023-05-04T01:08:13.375Z,100.00
2023-05-04T01:09:13.270Z,100.00
2023-05-04T01:10:13.587Z,100.00
2023-05-04T01:11:13.924Z,100.00
2023-05-04T01:12:13.001Z,100.00
2023-05-04T01:13:13.308Z,100.00
2023-05-04T01:14:13.296Z,100.00
2023-05-04T01:15:13.600Z,100.00
2023-05-04T01:16:13.793Z,100.00
2023-05-04T01:17:13.883Z,100.00
2023-05-04T01:18:13.059Z,100.00
2023-05-04T01:19:13.728Z,100.00
2023-05-04T01:20:13.753Z,100.00
2023-05-04T01:21:13.835Z,100.00
2023-05-04T01:22:13.069Z,100.00
2023-05-04T01:23:13.650Z,100.00
2023-05-04T01:24:13.716Z,100.00
2023-05-04T01:25:13.819Z,100.00
2023-05-04T01:26:13.765Z,100.00
2023-05-04T01:27:13.937Z,100.00
2023-05-04T01:28:12.927Z,100.00
2023-05-04T01:29:13.714Z,100.00
2023-05-04T01:30:13.944Z,100.00
2023-05-04T01:31:12.944Z,100.00
2023-05-04T01:32:13.049Z,100.00
2023-05-04T01:33:13.549Z,100.00
2023-05-04T01:34:13.643Z,100.00
2023-05-04T01:35:13.768Z,100.00
2023-05-04T01:36:13.833Z,100.00
2023-05-04T01:37:13.461Z,100.00
2023-05-04T01:38:13.371Z,100.00
2023-05-04T01:39:13.409Z,100.00
2023-05-04T01:40:13.228Z,100.00
2023-05-04T01:41:14.129Z,100.00
2023-05-04T01:42:13.325Z,100.00
2023-05-04T01:43:13.549Z,100.00
2023-05-04T01:44:13.526Z,100.00
2023-05-04T01:45:13.590Z,100.00
2023-05-04T01:46:13.890Z,100.00
2023-05-04T01:47:13.446Z,100.00
2023-05-04T01:48:13.697Z,100.00
2023-05-04T01:49:13.698Z,100.00
2023-05-04T01:50:13.603Z,100.00
2023-05-04T01:51:13.995Z,100.00
2023-05-04T01:52:13.356Z,100.00
2023-05-04T01:53:13.871Z,100.00
2023-05-04T01:54:13.092Z,100.00
2023-05-04T01:55:13.374Z,100.00
2023-05-04T01:56:13.421Z,100.00
2023-05-04T01:57:13.615Z,100.00
2023-05-04T01:58:14.203Z,100.00
2023-05-04T01:59:13.240Z,100.00
2023-05-04T02:00:13.611Z,100.00
2023-05-04T02:01:13.032Z,100.00
2023-05-04T02:02:13.349Z,100.00
2023-05-04T02:03:13.371Z,100.00
2023-05-04T02:04:13.493Z,100.00
2023-05-04T02:05:15.134Z,100.00
2023-05-04T02:06:13.165Z,100.00
2023-05-04T02:07:13.452Z,100.00
2023-05-04T02:08:13.692Z,100.00
2023-05-04T02:09:13.332Z,100.00
2023-05-04T02:10:13.446Z,100.00
2023-05-04T02:11:13.775Z,100.00
2023-05-04T02:12:13.519Z,100.00
2023-05-04T02:13:13.380Z,100.00
2023-05-04T02:14:13.457Z,100.00
2023-05-04T02:15:13.838Z,100.00
2023-05-04T02:16:13.286Z,100.00
2023-05-04T02:17:13.703Z,100.00
2023-05-04T02:18:13.670Z,100.00
2023-05-04T02:19:13.243Z,100.00
2023-05-04T02:20:13.949Z,100.00
2023-05-04T02:21:13.049Z,100.00
2023-05-04T02:22:13.337Z,100.00
2023-05-04T02:23:14.114Z,100.00
2023-05-04T02:24:13.561Z,100.00
2023-05-04T02:25:13.766Z,100.00
2023-05-04T02:26:13.370Z,100.00
2023-05-04T02:27:13.824Z,100.00
2023-05-04T02:28:13.780Z,100.00
2023-05-04T02:29:13.888Z,100.00
2023-05-04T02:30:13.770Z,100.00
2023-05-04T02:31:13.329Z,100.00
2023-05-04T02:32:13.373Z,100.00
2023-05-04T02:33:12.827Z,100.00
2023-05-04T02:34:13.474Z,100.00
2023-05-04T02:35:13.896Z,100.00
2023-05-04T02:36:13.198Z,100.00
2023-05-04T02:37:13.514Z,100.00
2023-05-04T02:38:13.558Z,100.00
2023-05-04T02:39:13.577Z,100.00
2023-05-04T02:40:13.749Z,100.00
2023-05-04T02:41:13.291Z,100.00
2023-05-04T02:42:13.350Z,100.00
2023-05-04T02:43:13.578Z,100.00
2023-05-04T02:44:13.224Z,100.00
2023-05-04T02:45:13.608Z,100.00
2023-05-04T02:46:13.957Z,100.00
2023-05-04T02:47:13.111Z,100.00
2023-05-04T02:48:13.379Z,100.00
2023-05-04T02:49:13.478Z,100.00
2023-05-04T02:50:13.415Z,100.00
2023-05-04T02:51:13.233Z,100.00
2023-05-04T02:52:13.869Z,100.00
2023-05-04T02:53:13.958Z,100.00
2023-05-04T02:54:13.148Z,100.00
2023-05-04T02:55:14.167Z,100.00
2023-05-04T02:56:13.440Z,100.00
2023-05-04T02:57:13.355Z,100.00
2023-05-04T02:58:13.029Z,100.00
2023-05-04T02:59:13.360Z,100.00
2023-05-04T03:00:13.410Z,100.00
2023-05-04T03:01:13.342Z,100.00
2023-05-04T03:02:13.902Z,100.00
2023-05-04T03:03:12.923Z,100.00
2023-05-04T03:04:13.222Z,100.00
2023-05-04T03:05:12.756Z,100.00
2023-05-04T03:06:15.156Z,100.00
2023-05-04T03:07:13.226Z,100.00
2023-05-04T03:08:13.838Z,100.00
2023-05-04T03:09:13.737Z,100.00
2023-05-04T03:10:13.705Z,100.00
2023-05-04T03:11:13.568Z,100.00
2023-05-04T03:12:13.645Z,100.00
2023-05-04T03:13:13.311Z,100.00
2023-05-04T03:14:13.562Z,100.00
2023-05-04T03:15:14.186Z,100.00
2023-05-04T03:16:13.388Z,100.00
2023-05-04T03:17:14.013Z,100.00
2023-05-04T03:18:13.134Z,100.00
2023-05-04T03:19:13.841Z,100.00
2023-05-04T03:20:14.128Z,100.00
2023-05-04T03:21:13.120Z,100.00
2023-05-04T03:22:13.211Z,100.00
2023-05-04T03:23:13.318Z,100.00
2023-05-04T03:24:13.520Z,100.00
2023-05-04T03:25:13.757Z,100.00
2023-05-04T03:26:13.842Z,100.00
2023-05-04T03:27:13.853Z,100.00
2023-05-04T03:28:14.123Z,100.00
2023-05-04T03:29:13.344Z,100.00
2023-05-04T03:30:13.133Z,100.00
2023-05-04T03:31:13.716Z,100.00
2023-05-04T03:32:13.802Z,100.00
2023-05-04T03:33:12.940Z,100.00
2023-05-04T03:34:13.843Z,100.00
2023-05-04T03:35:13.946Z,100.00
2023-05-04T03:36:12.824Z,100.00
2023-05-04T03:37:12.775Z,100.00
2023-05-04T03:38:13.486Z,100.00
2023-05-04T03:39:13.484Z,100.00
2023-05-04T03:40:13.482Z,100.00
2023-05-04T03:41:13.652Z,100.00
2023-05-04T03:42:14.974Z,100.00
2023-05-04T03:43:13.204Z,100.00
2023-05-04T03:44:13.723Z,100.00
2023-05-04T03:45:13.245Z,100.00
2023-05-04T03:46:13.810Z,100.00
2023-05-04T03:47:13.752Z,100.00
2023-05-04T03:48:13.667Z,100.00
2023-05-04T03:49:14.051Z,100.00
2023-05-04T03:50:13.297Z,100.00
2023-05-04T03:51:14.782Z,100.00
2023-05-04T03:52:13.047Z,100.00
2023-05-04T03:53:13.212Z,100.00
2023-05-04T03:54:13.284Z,100.00
2023-05-04T03:55:13.453Z,100.00
2023-05-04T03:56:13.696Z,100.00
2023-05-04T03:57:13.856Z,100.00
2023-05-04T03:58:13.789Z,100.00
2023-05-04T03:59:13.969Z,100.00
2023-05-04T04:00:13.067Z,100.00
2023-05-04T04:01:13.231Z,100.00
2023-05-04T04:02:13.412Z,100.00
2023-05-04T04:03:13.890Z,100.00
2023-05-04T04:04:13.055Z,100.00
2023-05-04T04:05:13.610Z,100.00
2023-05-04T04:06:13.752Z,100.00
2023-05-04T04:07:13.673Z,100.00
2023-05-04T04:08:13.677Z,100.00
2023-05-04T04:09:13.077Z,100.00
2023-05-04T04:10:13.218Z,100.00
2023-05-04T04:11:13.408Z,100.00
2023-05-04T04:12:13.705Z,100.00
2023-05-04T04:13:13.712Z,100.00
2023-05-04T04:14:13.725Z,100.00
2023-05-04T04:15:13.806Z,100.00
2023-05-04T04:16:14.125Z,100.00
2023-05-04T04:17:13.351Z,100.00
2023-05-04T04:18:13.449Z,100.00
2023-05-04T04:19:13.817Z,100.00
2023-05-04T04:20:13.669Z,100.00
2023-05-04T04:21:13.722Z,100.00
2023-05-04T04:22:14.111Z,100.00
2023-05-04T04:23:13.244Z,100.00
2023-05-04T04:24:12.974Z,100.00
2023-05-04T04:25:13.442Z,100.00
2023-05-04T04:26:13.467Z,100.00
2023-05-04T04:27:13.015Z,100.00
2023-05-04T04:28:49.164Z,100.00
2023-05-04T04:29:13.901Z,100.00
2023-05-04T04:30:13.181Z,100.00
2023-05-04T04:31:13.187Z,100.00
2023-05-04T04:32:13.101Z,100.00
2023-05-04T04:33:13.137Z,100.00
2023-05-04T04:34:13.241Z,100.00
2023-05-04T04:35:14.043Z,100.00
2023-05-04T04:36:12.953Z,100.00
2023-05-04T04:37:13.178Z,100.00
2023-05-04T04:38:13.681Z,100.00
2023-05-04T04:39:14.114Z,100.00
2023-05-04T04:40:13.390Z,100.00
2023-05-04T04:41:12.859Z,100.00
2023-05-04T04:42:13.594Z,100.00
2023-05-04T04:43:13.619Z,100.00
2023-05-04T04:44:13.656Z,100.00
2023-05-04T04:45:13.873Z,100.00
2023-05-04T04:46:13.172Z,100.00
2023-05-04T04:47:13.196Z,100.00
2023-05-04T04:48:14.083Z,100.00
2023-05-04T04:49:13.212Z,100.00
2023-05-04T04:50:13.390Z,100.00
2023-05-04T04:51:13.756Z,100.00
2023-05-04T04:52:13.273Z,100.00
2023-05-04T04:53:13.468Z,100.00
2023-05-04T04:54:13.413Z,100.00
2023-05-04T04:55:13.708Z,100.00
2023-05-04T04:56:13.165Z,100.00
2023-05-04T04:57:13.194Z,100.00
2023-05-04T04:58:13.177Z,100.00
2023-05-04T04:59:13.220Z,100.00
2023-05-04T05:00:13.509Z,100.00
2023-05-04T05:02:35.233Z,100.00
2023-05-04T05:03:13.582Z,100.00
2023-05-04T05:04:14.070Z,100.00
2023-05-04T05:05:13.800Z,100.00
2023-05-04T05:06:13.311Z,100.00
2023-05-04T05:07:13.553Z,100.00
2023-05-04T05:08:13.535Z,100.00
2023-05-04T05:09:13.454Z,100.00
2023-05-04T05:10:13.767Z,100.00
2023-05-04T05:11:14.017Z,100.00
2023-05-04T05:12:18.038Z,100.00
2023-05-04T05:13:18.155Z,100.00
2023-05-04T05:14:13.463Z,100.00
2023-05-04T05:15:13.723Z,100.00
2023-05-04T05:16:13.767Z,100.00
2023-05-04T05:17:13.413Z,100.00
2023-05-04T05:18:13.294Z,100.00
2023-05-04T05:19:13.184Z,100.00
2023-05-04T05:20:13.969Z,100.00
2023-05-04T05:21:13.260Z,100.00
2023-05-04T05:22:13.593Z,100.00
2023-05-04T05:23:13.944Z,100.00
2023-05-04T05:24:13.209Z,100.00
2023-05-04T05:25:13.549Z,100.00
2023-05-04T05:26:13.506Z,100.00
2023-05-04T05:27:13.697Z,100.00
2023-05-04T05:28:13.114Z,100.00
2023-05-04T05:29:13.093Z,100.00
2023-05-04T05:30:13.227Z,100.00
2023-05-04T05:31:13.286Z,100.00
2023-05-04T05:32:13.335Z,100.00
2023-05-04T05:33:13.449Z,100.00
2023-05-04T05:34:13.286Z,100.00
2023-05-04T05:35:13.948Z,100.00
2023-05-04T05:36:13.088Z,100.00
2023-05-04T05:37:13.366Z,100.00
2023-05-04T05:38:13.173Z,100.00
2023-05-04T05:39:13.108Z,100.00
2023-05-04T05:40:13.085Z,100.00
2023-05-04T05:41:13.209Z,100.00
2023-05-04T05:42:13.860Z,100.00
2023-05-04T05:43:14.059Z,100.00
2023-05-04T05:44:13.262Z,100.00
2023-05-04T05:45:13.114Z,100.00
2023-05-04T05:46:13.220Z,100.00
2023-05-04T05:47:13.668Z,100.00
2023-05-04T05:48:13.750Z,100.00
2023-05-04T05:49:13.562Z,100.00
2023-05-04T05:50:13.521Z,100.00
2023-05-04T05:51:13.444Z,100.00
2023-05-04T05:52:14.037Z,100.00
2023-05-04T05:53:13.376Z,100.00
2023-05-04T05:54:13.621Z,100.00
2023-05-04T05:55:14.817Z,100.00
2023-05-04T05:56:14.052Z,100.00
2023-05-04T05:57:13.458Z,100.00
2023-05-04T05:58:13.726Z,100.00
2023-05-04T05:59:14.376Z,100.00
2023-05-04T06:00:13.664Z,100.00
2023-05-04T06:01:13.474Z,100.00
2023-05-04T06:02:15.011Z,100.00
2023-05-04T06:03:13.222Z,100.00
2023-05-04T06:04:14.308Z,100.00
2023-05-04T06:05:14.344Z,100.00
2023-05-04T06:06:13.369Z,100.00
2023-05-04T06:07:14.048Z,100.00
2023-05-04T06:08:13.319Z,100.00
2023-05-04T06:09:13.513Z,100.00
2023-05-04T06:10:13.125Z,100.00
2023-05-04T06:11:13.000Z,100.00
2023-05-04T06:12:13.219Z,100.00
2023-05-04T06:13:13.694Z,100.00
2023-05-04T06:14:13.777Z,100.00
2023-05-04T06:15:14.089Z,100.00
2023-05-04T06:16:13.040Z,100.00
2023-05-04T06:17:12.940Z,100.00
2023-05-04T06:18:13.548Z,100.00
2023-05-04T06:19:13.777Z,100.00
2023-05-04T06:20:13.863Z,100.00
2023-05-04T06:21:13.507Z,100.00
2023-05-04T06:22:13.527Z,100.00
2023-05-04T06:23:13.654Z,100.00
2023-05-04T06:24:13.752Z,100.00
2023-05-04T06:25:13.453Z,100.00
2023-05-04T06:26:13.324Z,100.00
2023-05-04T06:27:13.140Z,100.00
2023-05-04T06:28:13.282Z,100.00
2023-05-04T06:29:14.041Z,100.00
2023-05-04T06:30:13.231Z,100.00
2023-05-04T06:31:13.679Z,100.00
2023-05-04T06:32:12.894Z,100.00
2023-05-04T06:33:13.327Z,100.00
2023-05-04T06:34:13.650Z,100.00
2023-05-04T06:35:13.202Z,100.00
2023-05-04T06:36:13.312Z,100.00
2023-05-04T06:37:14.849Z,100.00
2023-05-04T06:38:13.070Z,100.00
2023-05-04T06:39:13.928Z,100.00
2023-05-04T06:40:13.536Z,100.00
2023-05-04T06:41:13.747Z,100.00
2023-05-04T06:42:12.956Z,100.00
2023-05-04T06:43:13.113Z,100.00
2023-05-04T06:44:13.270Z,100.00
2023-05-04T06:45:13.647Z,100.00
2023-05-04T06:46:13.775Z,96.90
2023-05-04T06:47:13.808Z,96.60
2023-05-04T06:48:13.762Z,94.60
2023-05-04T06:49:12.770Z,97.10
2023-05-04T06:50:13.297Z,94.30
2023-05-04T06:51:13.468Z,96.20
2023-05-04T06:52:13.380Z,97.40
2023-05-04T06:53:13.750Z,97.00
2023-05-04T06:54:13.666Z,97.20
2023-05-04T06:55:13.966Z,97.40
2023-05-04T06:56:13.098Z,97.30
2023-05-04T06:57:13.560Z,94.90
2023-05-04T06:58:13.468Z,95.20
2023-05-04T06:59:13.413Z,96.20
2023-05-04T07:00:13.501Z,98.10
2023-05-04T07:01:14.888Z,96.20
2023-05-04T07:02:13.434Z,95.30
2023-05-04T07:03:13.828Z,95.50
2023-05-04T07:04:13.043Z,91.80
2023-05-04T07:05:13.294Z,90.80
2023-05-04T07:06:13.240Z,88.90
2023-05-04T07:07:13.630Z,88.60
2023-05-04T07:08:13.739Z,84.20
2023-05-04T07:09:13.690Z,86.70
2023-05-04T07:10:13.837Z,83.50
2023-05-04T07:11:14.071Z,84.80
2023-05-04T07:12:13.114Z,85.00
2023-05-04T07:13:13.292Z,85.10
2023-05-04T07:14:13.220Z,84.20
2023-05-04T07:15:13.059Z,82.10
2023-05-04T07:16:13.631Z,84.30
2023-05-04T07:17:13.639Z,85.10
2023-05-04T07:18:13.862Z,86.90
2023-05-04T07:19:12.855Z,82.60
2023-05-04T07:20:13.057Z,82.90
2023-05-04T07:21:26.986Z,79.90
2023-05-04T07:22:13.140Z,75.70
2023-05-04T07:23:13.366Z,78.90
2023-05-04T07:24:13.653Z,76.50
2023-05-04T07:25:13.673Z,75.40
2023-05-04T07:26:13.806Z,75.50
2023-05-04T07:27:14.585Z,76.60
2023-05-04T07:28:13.817Z,73.10
2023-05-04T07:29:14.224Z,72.70
2023-05-04T07:30:13.196Z,76.00
2023-05-04T07:31:14.056Z,72.60
2023-05-04T07:32:13.565Z,75.30
2023-05-04T07:33:13.692Z,69.90
2023-05-04T07:34:13.817Z,70.80
2023-05-04T07:35:13.929Z,69.00
2023-05-04T07:36:12.967Z,66.40
2023-05-04T07:37:12.954Z,65.10
2023-05-04T07:38:12.888Z,62.00
2023-05-04T07:39:13.585Z,62.60
2023-05-04T07:40:13.537Z,62.50
2023-05-04T07:41:13.724Z,63.90
2023-05-04T07:42:13.779Z,64.40
2023-05-04T07:43:14.084Z,64.50
2023-05-04T07:44:13.141Z,62.00
2023-05-04T07:45:13.064Z,62.70
2023-05-04T07:46:13.216Z,63.90
2023-05-04T07:47:13.655Z,63.00
2023-05-04T07:48:13.853Z,61.00
2023-05-04T07:49:13.781Z,60.60
2023-05-04T07:50:13.614Z,60.50
2023-05-04T07:51:13.704Z,61.80
2023-05-04T07:52:14.165Z,62.10
2023-05-04T07:53:13.374Z,62.40
2023-05-04T07:54:19.720Z,60.10
2023-05-04T07:55:13.757Z,59.60
2023-05-04T07:56:13.885Z,60.90
2023-05-04T07:57:13.511Z,58.80
2023-05-04T07:58:13.095Z,57.00
2023-05-04T07:59:13.187Z,56.90
2023-05-04T08:00:13.656Z,58.00
2023-05-04T08:01:13.031Z,60.00
2023-05-04T08:02:13.101Z,57.80
2023-05-04T08:03:13.299Z,56.50
2023-05-04T08:04:13.457Z,55.70
2023-05-04T08:05:13.723Z,54.40
2023-05-04T08:06:13.842Z,52.60
2023-05-04T08:07:14.127Z,53.50
2023-05-04T08:08:13.022Z,53.50
2023-05-04T08:09:13.157Z,53.80
2023-05-04T08:10:13.123Z,53.10
2023-05-04T08:11:20.112Z,53.70
2023-05-04T08:12:12.941Z,55.10
2023-05-04T08:13:13.295Z,55.40
2023-05-04T08:14:13.361Z,52.30
2023-05-04T08:15:13.762Z,53.90
2023-05-04T08:16:13.645Z,52.60
2023-05-04T08:17:13.834Z,52.30
2023-05-04T08:18:13.017Z,52.10
2023-05-04T08:19:13.527Z,52.30
2023-05-04T08:20:13.554Z,53.10
2023-05-04T08:21:13.574Z,52.10
2023-05-04T08:22:13.797Z,52.70
2023-05-04T08:23:13.809Z,52.60
2023-05-04T08:24:13.980Z,52.70
2023-05-04T08:25:12.998Z,51.50
2023-05-04T08:26:13.588Z,53.20
2023-05-04T08:27:13.492Z,52.80
2023-05-04T08:28:13.471Z,49.90
2023-05-04T08:29:13.602Z,48.40
2023-05-04T08:30:13.223Z,49.40
2023-05-04T08:31:13.748Z,50.40
2023-05-04T08:32:13.308Z,50.70
2023-05-04T08:33:13.447Z,49.30
2023-05-04T08:34:13.624Z,48.20
2023-05-04T08:35:13.814Z,48.50
2023-05-04T08:36:13.409Z,50.10
2023-05-04T08:37:13.930Z,49.00
2023-05-04T08:38:13.125Z,48.60
2023-05-04T08:39:13.641Z,47.00
2023-05-04T08:40:13.225Z,46.40
2023-05-04T08:41:13.345Z,46.70
2023-05-04T08:42:13.247Z,45.40
2023-05-04T08:43:13.478Z,47.70
2023-05-04T08:44:13.804Z,47.00
2023-05-04T08:45:13.829Z,48.00
2023-05-04T08:46:14.056Z,47.40
2023-05-04T08:47:14.195Z,48.10
2023-05-04T08:48:13.597Z,46.40
2023-05-04T08:49:13.834Z,46.70
2023-05-04T08:50:13.701Z,46.50
2023-05-04T08:51:13.864Z,47.10
2023-05-04T08:52:13.917Z,47.30
2023-05-04T08:53:13.010Z,45.40
2023-05-04T08:54:13.769Z,45.30
2023-05-04T08:55:13.444Z,46.70
2023-05-04T08:56:13.611Z,47.20
2023-05-04T08:57:12.789Z,46.10
2023-05-04T08:58:13.789Z,45.50
2023-05-04T08:59:13.781Z,45.80
2023-05-04T09:00:13.815Z,46.40
2023-05-04T09:01:13.945Z,45.10
2023-05-04T09:02:13.046Z,45.00
2023-05-04T09:03:13.055Z,45.50
2023-05-04T09:04:13.748Z,44.60
2023-05-04T09:05:13.153Z,45.60
2023-05-04T09:06:13.256Z,43.80
2023-05-04T09:07:13.353Z,44.10
2023-05-04T09:08:13.276Z,44.00
2023-05-04T09:09:13.535Z,44.90
2023-05-04T09:10:13.651Z,44.30
2023-05-04T09:11:13.842Z,43.70
2023-05-04T09:12:12.938Z,45.70
2023-05-04T09:13:12.869Z,46.80
2023-05-04T09:14:18.295Z,44.70
2023-05-04T09:15:13.276Z,44.70
2023-05-04T09:16:14.751Z,43.10
2023-05-04T09:17:13.132Z,42.40
2023-05-04T09:18:13.412Z,42.30
2023-05-04T09:19:13.774Z,43.00
2023-05-04T09:20:13.915Z,42.70
2023-05-04T09:21:13.008Z,42.50
2023-05-04T09:22:13.814Z,41.20
2023-05-04T09:23:13.531Z,40.40
2023-05-04T09:24:13.713Z,40.10
2023-05-04T09:25:13.783Z,41.10
2023-05-04T09:26:13.798Z,39.90
2023-05-04T09:27:13.822Z,39.20
2023-05-04T09:28:13.921Z,41.10
2023-05-04T09:29:12.902Z,39.10
2023-05-04T09:30:13.375Z,40.00
2023-05-04T09:31:13.641Z,38.80
2023-05-04T09:32:13.841Z,37.90
2023-05-04T09:33:13.470Z,39.00
2023-05-04T09:34:13.278Z,39.30
2023-05-04T09:35:25.307Z,42.10
2023-05-04T09:36:13.282Z,40.70
2023-05-04T09:37:13.216Z,40.00
2023-05-04T09:38:13.000Z,39.70
2023-05-04T09:39:12.969Z,39.60
2023-05-04T09:40:13.482Z,38.80
2023-05-04T09:41:13.631Z,39.20
2023-05-04T09:42:13.699Z,38.30
2023-05-04T09:43:13.946Z,36.90
2023-05-04T09:44:13.059Z,36.20
2023-05-04T09:45:12.996Z,34.90
2023-05-04T09:46:13.130Z,34.40
2023-05-04T09:47:13.361Z,34.40
2023-05-04T09:48:13.285Z,35.40
2023-05-04T09:49:13.240Z,34.80
2023-05-04T09:50:13.528Z,34.00
2023-05-04T09:51:13.958Z,34.50
2023-05-04T09:52:13.016Z,34.80
2023-05-04T09:53:13.334Z,34.10
2023-05-04T09:54:13.235Z,36.40
2023-05-04T09:55:13.254Z,36.10
2023-05-04T09:56:13.384Z,35.10
2023-05-04T09:57:13.414Z,33.60
2023-05-04T09:58:13.742Z,33.30
2023-05-04T09:59:13.780Z,33.30
2023-05-04T10:00:13.840Z,32.70
2023-05-04T10:01:18.749Z,33.60
2023-05-04T10:02:22.659Z,33.60
2023-05-04T10:03:13.413Z,33.10
2023-05-04T10:04:13.383Z,34.10
2023-05-04T10:05:13.576Z,33.40
2023-05-04T10:06:13.651Z,32.80
2023-05-04T10:07:51.548Z,33.50
2023-05-04T10:08:13.922Z,32.80
2023-05-04T10:09:13.304Z,32.70
2023-05-04T10:10:13.408Z,32.70
2023-05-04T10:11:13.514Z,34.80
2023-05-04T10:12:13.540Z,34.70
2023-05-04T10:13:13.576Z,33.10
2023-05-04T10:14:13.470Z,32.50
2023-05-04T10:15:25.485Z,31.30
2023-05-04T10:16:34.042Z,33.00
2023-05-04T10:17:13.910Z,32.60
2023-05-04T10:18:13.393Z,33.10
2023-05-04T10:19:13.212Z,32.50
2023-05-04T10:20:13.940Z,31.40
2023-05-04T10:21:25.810Z,32.40
2023-05-04T10:22:13.807Z,35.00
2023-05-04T10:23:14.137Z,32.50
2023-05-04T10:24:13.118Z,31.10
2023-05-04T10:25:13.429Z,31.20
2023-05-04T10:26:13.104Z,31.20
2023-05-04T10:27:13.513Z,31.70
2023-05-04T10:28:13.805Z,31.90
2023-05-04T10:29:49.137Z,31.90
2023-05-04T10:30:13.991Z,31.40
2023-05-04T10:31:13.314Z,32.80
2023-05-04T10:32:13.471Z,33.30
2023-05-04T10:33:12.942Z,32.80
2023-05-04T10:34:13.376Z,33.20
2023-05-04T10:35:13.421Z,31.40
2023-05-04T10:36:13.485Z,31.60
2023-05-04T10:37:13.853Z,31.60
2023-05-04T10:38:13.986Z,34.00
2023-05-04T10:39:13.110Z,32.40
2023-05-04T10:40:13.655Z,32.30
2023-05-04T10:41:13.015Z,34.30
2023-05-04T10:42:13.027Z,32.30
2023-05-04T10:43:13.478Z,32.60
2023-05-04T10:44:13.365Z,31.00
2023-05-04T10:45:13.641Z,30.00
2023-05-04T10:46:13.729Z,30.90
2023-05-04T10:47:13.802Z,30.10
2023-05-04T10:48:13.189Z,30.90
2023-05-04T10:49:14.676Z,30.00
2023-05-04T10:50:13.673Z,28.80
2023-05-04T10:51:13.317Z,28.70
2023-05-04T10:52:13.821Z,28.50
2023-05-04T10:53:13.843Z,29.80
2023-05-04T10:54:13.887Z,30.50
2023-05-04T10:55:13.924Z,29.90
2023-05-04T10:56:12.736Z,30.40
2023-05-04T10:57:13.838Z,30.50
2023-05-04T10:58:13.210Z,28.90
2023-05-04T10:59:13.427Z,29.40
2023-05-04T11:00:13.768Z,29.10
2023-05-04T11:01:13.960Z,29.70
2023-05-04T11:02:14.263Z,29.30
2023-05-04T11:03:13.448Z,29.10
2023-05-04T11:04:13.591Z,28.60
2023-05-04T11:05:12.893Z,29.20
2023-05-04T11:06:13.366Z,29.00
2023-05-04T11:07:13.448Z,29.00
2023-05-04T11:08:13.481Z,28.20
2023-05-04T11:09:13.508Z,30.40
2023-05-04T11:10:13.827Z,30.50
2023-05-04T11:11:13.738Z,29.60
2023-05-04T11:12:13.723Z,30.30
2023-05-04T11:13:13.291Z,30.30
2023-05-04T11:14:13.709Z,29.80
2023-05-04T11:15:13.774Z,27.90
2023-05-04T11:16:13.290Z,26.50
2023-05-04T11:17:27.345Z,26.90
2023-05-04T11:18:13.148Z,27.70
2023-05-04T11:19:13.755Z,26.10
2023-05-04T11:20:14.600Z,25.50
2023-05-04T11:21:13.548Z,25.50
2023-05-04T11:22:13.400Z,25.80
2023-05-04T11:23:14.995Z,27.80
2023-05-04T11:24:13.799Z,27.50
2023-05-04T11:25:14.116Z,26.40
2023-05-04T11:26:13.461Z,26.80
2023-05-04T11:27:13.883Z,25.30
2023-05-04T11:28:14.663Z,24.70
2023-05-04T11:29:13.015Z,24.40
2023-05-04T11:30:13.114Z,24.60
2023-05-04T11:31:13.448Z,25.40
2023-05-04T11:32:13.696Z,25.30
2023-05-04T11:33:14.012Z,26.50
2023-05-04T11:34:13.679Z,25.90
2023-05-04T11:35:13.863Z,26.60
2023-05-04T11:36:14.066Z,26.30
2023-05-04T11:37:14.225Z,25.00
2023-05-04T11:38:13.334Z,25.70
2023-05-04T11:39:13.520Z,24.50
2023-05-04T11:40:13.742Z,24.70
2023-05-04T11:41:13.723Z,24.80
2023-05-04T11:42:14.424Z,25.20
2023-05-04T11:43:13.544Z,25.20
2023-05-04T11:44:13.978Z,25.40
2023-05-04T11:45:13.639Z,24.60
2023-05-04T11:46:13.724Z,26.00
2023-05-04T11:47:15.537Z,25.10
2023-05-04T11:48:13.452Z,24.70
2023-05-04T11:49:13.873Z,24.40
2023-05-04T11:50:13.908Z,24.30
2023-05-04T11:51:13.029Z,24.60
2023-05-04T11:52:13.247Z,24.70
2023-05-04T11:53:13.224Z,24.10
2023-05-04T11:54:13.133Z,24.10
2023-05-04T11:55:13.439Z,25.20
2023-05-04T11:56:13.763Z,24.50
2023-05-04T11:57:21.272Z,25.80
2023-05-04T11:58:13.293Z,26.30
2023-05-04T11:59:13.652Z,25.90
2023-05-04T12:00:13.995Z,26.10
2023-05-04T12:01:13.025Z,26.20
2023-05-04T12:02:13.123Z,25.10
2023-05-04T12:03:13.744Z,25.00
2023-05-04T12:04:13.932Z,25.10
2023-05-04T12:05:12.967Z,25.10
2023-05-04T12:06:13.808Z,25.00
2023-05-04T12:07:13.446Z,28.70
2023-05-04T12:08:13.516Z,25.20
2023-05-04T12:09:12.840Z,25.90
2023-05-04T12:10:13.725Z,27.40
2023-05-04T12:11:14.019Z,25.10
2023-05-04T12:12:13.121Z,24.30
2023-05-04T12:13:13.650Z,24.80
2023-05-04T12:14:13.099Z,25.10
2023-05-04T12:15:14.092Z,25.00
2023-05-04T12:16:13.460Z,24.70
2023-05-04T12:17:13.425Z,24.30
2023-05-04T12:18:13.626Z,24.00
2023-05-04T12:19:13.596Z,25.20
2023-05-04T12:20:13.452Z,24.10
2023-05-04T12:21:13.848Z,26.60
2023-05-04T12:22:13.871Z,26.60
2023-05-04T12:23:15.035Z,26.90
2023-05-04T12:24:13.001Z,27.50
2023-05-04T12:25:13.003Z,27.20
2023-05-04T12:26:19.870Z,26.70
2023-05-04T12:27:13.192Z,25.90
2023-05-04T12:28:13.661Z,25.50
2023-05-04T12:29:13.537Z,25.70
2023-05-04T12:30:13.491Z,26.70
2023-05-04T12:31:15.300Z,28.60
2023-05-04T12:32:13.311Z,28.90
2023-05-04T12:33:13.472Z,28.50
2023-05-04T12:34:13.020Z,27.50
2023-05-04T12:35:13.669Z,26.60
2023-05-04T12:36:13.768Z,27.20
2023-05-04T12:37:13.811Z,26.90
2023-05-04T12:38:13.854Z,26.40
2023-05-04T12:39:14.004Z,27.60
2023-05-04T12:40:27.266Z,26.90