createdAt,value
2023-03-05T00:03:39.593Z,9.38
2023-03-05T00:08:43.116Z,9.68
2023-03-05T00:13:47.721Z,10.38
2023-03-05T00:18:53.247Z,9.55
2023-03-05T00:23:57.138Z,9.90
2023-03-05T00:29:00.436Z,9.63
2023-03-05T00:34:07.227Z,10.35
2023-03-05T00:39:10.914Z,10.05
2023-03-05T00:44:15.721Z,10.75
2023-03-05T00:49:21.164Z,10.95
2023-03-05T00:54:24.462Z,10.43
2023-03-05T00:59:27.754Z,10.73
2023-03-05T01:04:32.540Z,8.70
2023-03-05T01:10:11.797Z,8.02
2023-03-05T01:15:16.274Z,6.68
2023-03-05T01:20:21.722Z,4.97
2023-03-05T01:25:26.840Z,5.63
2023-03-05T01:30:32.136Z,5.22
2023-03-05T01:35:37.351Z,4.72
2023-03-05T01:40:41.187Z,4.35
2023-03-05T01:46:18.078Z,3.97
2023-03-05T01:51:24.535Z,3.47
2023-03-05T01:56:28.764Z,3.50
2023-03-05T02:01:33.778Z,3.10
2023-03-05T02:06:38.860Z,3.65
2023-03-05T02:11:42.478Z,3.28
2023-03-05T02:16:45.822Z,3.05
2023-03-05T02:21:51.714Z,2.90
2023-03-05T02:26:55.334Z,3.00
2023-03-05T02:31:59.722Z,3.47
2023-03-05T02:37:05.269Z,3.13
2023-03-05T02:42:11.442Z,2.63
2023-03-05T02:47:15.124Z,2.72
2023-03-05T02:52:21.176Z,2.42
2023-03-05T02:57:24.580Z,2.58
2023-03-05T03:02:29.999Z,2.50
2023-03-05T03:07:39.567Z,2.45
2023-03-05T03:12:46.480Z,3.00
2023-03-05T03:17:50.494Z,2.28
2023-03-05T03:22:57.005Z,3.13
2023-03-05T03:28:01.182Z,2.80
2023-03-05T03:33:04.442Z,2.38
2023-03-05T03:38:09.009Z,2.47
2023-03-05T03:43:12.241Z,2.78
2023-03-05T03:48:15.429Z,2.58
2023-03-05T03:53:20.938Z,3.13
2023-03-05T03:58:24.840Z,2.63
2023-03-05T04:03:28.276Z,2.20
2023-03-05T04:08:33.426Z,2.35
2023-03-05T04:13:37.196Z,2.30
2023-03-05T04:18:41.372Z,2.65
2023-03-05T04:23:47.865Z,3.00
2023-03-05T04:28:51.473Z,2.75
2023-03-05T04:33:55.257Z,2.88
2023-03-05T04:39:01.022Z,2.65
2023-03-05T04:44:04.429Z,3.10
2023-03-05T04:49:07.726Z,3.10
2023-03-05T04:54:12.929Z,2.95
2023-03-05T04:59:17.040Z,2.55
2023-03-05T05:04:20.869Z,2.67
2023-03-05T05:09:29.100Z,2.83
2023-03-05T05:14:35.678Z,3.20
2023-03-05T05:19:39.718Z,2.75
2023-03-05T05:24:47.071Z,2.70
2023-03-05T05:29:53.142Z,3.28
2023-03-05T05:34:58.005Z,3.00
2023-03-05T05:40:05.856Z,3.00
2023-03-05T05:45:13.519Z,3.13
2023-03-05T05:50:17.859Z,2.85
2023-03-05T05:55:23.124Z,2.80
2023-03-05T06:00:27.540Z,2.60
2023-03-05T06:05:33.013Z,2.90
2023-03-05T06:10:38.005Z,2.72
2023-03-05T06:15:41.313Z,2.90
2023-03-05T06:20:44.928Z,3.47
2023-03-05T06:25:50.353Z,2.80
2023-03-05T06:31:03.445Z,4.32
2023-03-05T06:36:11.240Z,3.00
2023-03-05T06:41:16.850Z,2.60
2023-03-05T06:46:22.319Z,2.90
2023-03-05T06:51:28.943Z,3.17
2023-03-05T06:56:36.232Z,3.60
2023-03-05T07:01:39.766Z,3.08
2023-03-05T07:06:43.634Z,6.45
2023-03-05T07:11:48.377Z,3.30
2023-03-05T07:16:54.907Z,2.50
2023-03-05T07:21:59.159Z,2.83
2023-03-05T07:27:07.931Z,2.40
2023-03-05T07:37:15.784Z,3.10
2023-03-05T07:42:21.095Z,3.20
2023-03-05T07:47:32.274Z,2.83
2023-03-05T07:52:35.484Z,4.05
2023-03-05T07:57:40.829Z,3.50
2023-03-05T08:02:44.495Z,3.65
2023-03-05T08:07:48.065Z,3.13
2023-03-05T08:12:53.267Z,3.05
2023-03-05T08:17:56.710Z,3.25
2023-03-05T08:23:01.239Z,4.32
2023-03-05T08:28:11.468Z,3.80
2023-03-05T08:33:17.740Z,4.50
2023-03-05T08:38:22.328Z,4.10
2023-03-05T08:43:27.279Z,4.43
2023-03-05T08:48:31.689Z,5.20
2023-03-05T08:53:35.081Z,5.18
2023-03-05T08:58:41.836Z,4.72
2023-03-05T09:03:45.497Z,4.55
2023-03-05T09:08:49.255Z,4.30
2023-03-05T09:13:55.608Z,5.13
2023-03-05T09:19:00.939Z,4.22
2023-03-05T09:24:07.582Z,4.13
2023-03-05T09:29:13.598Z,4.85
2023-03-05T09:34:18.972Z,4.40
2023-03-05T09:39:23.008Z,4.30
2023-03-05T09:44:32.444Z,4.40
2023-03-05T09:50:04.056Z,3.78
2023-03-05T09:55:14.085Z,3.95
2023-03-05T10:00:28.149Z,3.28
2023-03-05T10:05:37.791Z,3.33
2023-03-05T10:10:45.961Z,3.47
2023-03-05T10:15:56.602Z,2.83
2023-03-05T10:21:01.877Z,3.38
2023-03-05T10:26:15.944Z,3.40
2023-03-05T10:31:29.136Z,2.90
2023-03-05T10:36:50.952Z,3.28
2023-03-05T10:42:02.832Z,2.42
2023-03-05T10:47:16.132Z,2.60
2023-03-05T10:52:22.295Z,2.53
2023-03-05T10:57:27.205Z,2.20
2023-03-05T11:02:33.628Z,2.13
2023-03-05T11:07:38.935Z,2.25
2023-03-05T11:12:45.325Z,1.88
2023-03-05T11:18:09.993Z,2.38
2023-03-05T11:23:14.639Z,2.50
2023-03-05T11:28:31.948Z,1.83
2023-03-05T11:33:37.836Z,2.22
2023-03-05T11:38:55.520Z,1.60
2023-03-05T11:44:00.001Z,1.60
2023-03-05T11:49:07.775Z,1.60
2023-03-05T11:54:16.086Z,1.10
2023-03-05T11:59:21.047Z,1.30
2023-03-05T12:04:25.957Z,1.35
2023-03-05T12:09:33.845Z,1.15
2023-03-05T12:14:43.224Z,1.17
2023-03-05T12:19:56.285Z,1.00
2023-03-05T12:25:22.629Z,1.70
2023-03-05T12:31:00.386Z,1.40
2023-03-05T12:36:40.890Z,1.67
2023-03-05T12:41:44.630Z,1.70
2023-03-05T12:46:49.496Z,1.50
2023-03-05T12:51:55.084Z,1.35
2023-03-05T12:56:59.193Z,1.63
2023-03-05T13:02:04.640Z,2.05
2023-03-05T13:07:16.889Z,1.90
2023-03-05T13:12:20.905Z,1.40
2023-03-05T13:17:40.453Z,1.65
2023-03-05T13:23:16.650Z,1.42
2023-03-05T13:28:20.689Z,1.45
2023-03-05T13:33:30.022Z,1.15
2023-03-05T13:38:37.007Z,1.40
2023-03-05T13:43:48.251Z,1.40
2023-03-05T13:48:57.004Z,1.40
2023-03-05T13:54:04.830Z,0.90
2023-03-05T13:59:25.250Z,1.40
2023-03-05T14:04:32.311Z,1.83
2023-03-05T14:09:47.552Z,1.10
2023-03-05T14:14:51.982Z,0.90
2023-03-05T14:20:11.237Z,1.23
2023-03-05T14:25:34.965Z,1.50
2023-03-05T14:30:39.207Z,1.00
2023-03-05T14:35:42.717Z,1.30
2023-03-05T14:40:48.328Z,1.27
2023-03-05T14:45:54.113Z,1.17
2023-03-05T14:50:58.561Z,1.20
2023-03-05T14:56:04.557Z,1.13
2023-03-05T15:01:10.992Z,1.17
2023-03-05T15:06:20.628Z,0.98
2023-03-05T15:17:05.996Z,1.10
2023-03-05T15:22:10.987Z,1.08
2023-03-05T15:27:14.711Z,1.20
2023-03-05T15:32:20.606Z,1.10
2023-03-05T15:37:35.128Z,1.00
2023-03-05T15:42:38.904Z,1.17
2023-03-05T15:47:45.443Z,1.10
2023-03-05T15:58:14.952Z,1.42
2023-03-05T16:03:19.705Z,1.25
2023-03-05T16:08:24.960Z,1.00
2023-03-05T16:13:30.042Z,1.30
2023-03-05T16:18:36.928Z,1.33
2023-03-05T16:23:41.459Z,1.23
2023-03-05T16:28:46.523Z,1.15
2023-03-05T16:33:52.062Z,1.17
2023-03-05T16:38:58.742Z,1.42
2023-03-05T16:44:02.207Z,1.25
2023-03-05T16:49:08.747Z,1.25
2023-03-05T16:54:12.581Z,1.60
2023-03-05T16:59:16.254Z,1.73
2023-03-05T17:04:23.593Z,1.48
2023-03-05T17:09:28.024Z,1.85
2023-03-05T17:14:33.777Z,1.60
2023-03-05T17:19:42.441Z,2.00
2023-03-05T17:24:49.700Z,2.33
2023-03-05T17:29:54.879Z,2.45
2023-03-05T17:35:00.055Z,1.95
2023-03-05T17:40:04.841Z,2.13
2023-03-05T17:45:10.806Z,2.20
2023-03-05T17:50:15.917Z,2.50
2023-03-05T17:55:22.357Z,2.50
2023-03-05T18:00:28.775Z,2.55
2023-03-05T18:05:34.097Z,2.58
2023-03-05T18:10:37.961Z,2.70
2023-03-05T18:15:42.274Z,3.20
2023-03-05T18:20:49.270Z,2.78
2023-03-05T18:25:55.026Z,2.35
2023-03-05T18:31:00.372Z,2.60
2023-03-05T18:36:12.772Z,2.30
2023-03-05T18:41:21.341Z,2.22
2023-03-05T18:46:25.961Z,2.00
2023-03-05T18:51:32.252Z,2.30
2023-03-05T18:56:36.190Z,2.20
2023-03-05T19:01:41.340Z,2.42
2023-03-05T19:06:49.150Z,2.40
2023-03-05T19:11:54.593Z,2.70
2023-03-05T19:17:00.011Z,2.42
2023-03-05T19:22:06.610Z,2.38
2023-03-05T19:27:13.373Z,2.70
2023-03-05T19:32:30.843Z,2.78
2023-03-05T19:37:45.327Z,2.35
2023-03-05T19:42:49.425Z,2.50
2023-03-05T19:47:53.997Z,3.10
2023-03-05T19:53:09.498Z,3.00
2023-03-05T19:58:13.427Z,3.17
2023-03-05T20:03:18.289Z,2.90
2023-03-05T20:08:30.997Z,3.78
2023-03-05T20:13:35.207Z,3.05
2023-03-05T20:18:39.562Z,3.67
2023-03-05T20:23:44.828Z,2.95
2023-03-05T20:28:50.436Z,3.25
2023-03-05T20:33:56.416Z,3.33
2023-03-05T20:39:03.025Z,3.33
2023-03-05T20:44:08.509Z,2.80
2023-03-05T20:49:12.214Z,4.05
2023-03-05T20:54:17.920Z,3.80
2023-03-05T20:59:23.276Z,3.20
2023-03-05T21:04:28.668Z,4.90
2023-03-05T21:09:33.816Z,4.78
2023-03-05T21:14:38.094Z,4.78
2023-03-05T21:19:43.993Z,4.03
2023-03-05T21:25:03.637Z,4.68
2023-03-05T21:30:10.041Z,5.60
2023-03-05T21:35:23.109Z,5.70
2023-03-05T21:40:31.115Z,5.05
2023-03-05T21:45:36.289Z,4.95
2023-03-05T21:50:43.221Z,5.10
2023-03-05T21:56:03.935Z,5.45
2023-03-05T22:01:09.150Z,5.85
2023-03-05T22:06:13.630Z,5.53
2023-03-05T22:11:24.571Z,4.97
2023-03-05T22:16:30.859Z,4.95
2023-03-05T22:21:34.801Z,5.65
2023-03-05T22:26:41.029Z,5.05
2023-03-05T22:31:44.743Z,5.28
2023-03-05T22:36:48.370Z,5.40
2023-03-05T22:41:53.018Z,5.40
2023-03-05T22:46:56.844Z,6.07
2023-03-05T22:52:00.354Z,5.30
2023-03-05T22:57:05.600Z,5.15
2023-03-05T23:02:09.435Z,5.13
2023-03-05T23:07:13.736Z,5.30
2023-03-05T23:12:18.931Z,5.32
2023-03-05T23:17:22.690Z,4.90
2023-03-05T23:22:29.832Z,5.90
2023-03-05T23:27:34.586Z,5.50
2023-03-05T23:32:38.267Z,6.22
2023-03-05T23:37:41.833Z,5.93
2023-03-05T23:42:46.339Z,5.25
2023-03-05T23:47:51.615Z,5.95
2023-03-05T23:52:55.246Z,5.40
2023-03-05T23:58:00.695Z,5.13
