createdAt,value
2022-09-05T00:02:02.500Z,15.70
2022-09-05T00:04:47.636Z,15.70
2022-09-05T00:07:58.876Z,15.60
2022-09-05T00:11:42.657Z,15.60
2022-09-05T00:13:46.789Z,15.50
2022-09-05T00:16:44.166Z,15.40
2022-09-05T00:24:19.713Z,15.40
2022-09-05T00:24:30.903Z,15.30
2022-09-05T00:26:43.872Z,15.10
2022-09-05T00:31:05.557Z,15.10
2022-09-05T00:32:59.788Z,15.00
2022-09-05T00:35:42.451Z,15.00
2022-09-05T00:38:36.434Z,14.90
2022-09-05T00:41:14.021Z,14.90
2022-09-05T00:43:44.824Z,14.90
2022-09-05T00:46:18.681Z,14.80
2022-09-05T00:49:12.627Z,14.70
2022-09-05T00:52:07.013Z,14.60
2022-09-05T00:54:55.580Z,14.60
2022-09-05T00:57:55.961Z,14.50
2022-09-05T01:00:24.790Z,14.50
2022-09-05T01:03:19.545Z,14.50
2022-09-05T01:06:07.810Z,14.50
2022-09-05T01:09:12.065Z,14.40
2022-09-05T01:12:06.758Z,14.40
2022-09-05T01:14:48.392Z,14.40
2022-09-05T01:21:36.041Z,14.40
2022-09-05T01:24:15.298Z,14.30
2022-09-05T01:26:59.903Z,14.20
2022-09-05T01:29:47.950Z,14.00
2022-09-05T01:32:50.180Z,14.00
2022-09-05T01:36:00.573Z,13.90
2022-09-05T01:38:46.943Z,13.90
2022-09-05T01:42:14.289Z,13.90
2022-09-05T01:44:56.602Z,13.90
2022-09-05T01:47:41.941Z,14.00
2022-09-05T01:50:25.371Z,13.90
2022-09-05T01:53:27.121Z,13.90
2022-09-05T01:56:29.918Z,13.90
2022-09-05T01:58:56.485Z,13.80
2022-09-05T02:01:49.097Z,13.80
2022-09-05T02:04:43.752Z,14.00
2022-09-05T02:07:34.608Z,14.00
2022-09-05T02:10:19.912Z,14.00
2022-09-05T02:13:15.662Z,14.10
2022-09-05T02:15:52.450Z,14.10
2022-09-05T02:18:48.099Z,14.10
2022-09-05T02:21:33.344Z,14.10
2022-09-05T02:24:01.166Z,14.10
2022-09-05T02:26:39.593Z,14.10
2022-09-05T02:29:28.668Z,14.10
2022-09-05T02:32:03.466Z,14.00
2022-09-05T02:35:07.169Z,14.10
2022-09-05T02:40:21.947Z,14.10
2022-09-05T02:45:08.056Z,14.10
2022-09-05T02:45:08.516Z,14.00
2022-09-05T02:47:22.531Z,14.10
2022-09-05T02:52:53.594Z,14.00
2022-09-05T02:53:13.790Z,14.00
2022-09-05T02:57:33.579Z,14.00
2022-09-05T02:59:09.680Z,14.00
2022-09-05T03:02:25.108Z,13.90
2022-09-05T03:05:04.304Z,13.70
2022-09-05T03:07:48.820Z,13.60
2022-09-05T03:10:28.248Z,13.60
2022-09-05T03:13:19.830Z,13.60
2022-09-05T03:16:21.950Z,13.70
2022-09-05T03:19:22.722Z,13.60
2022-09-05T03:22:15.330Z,13.50
2022-09-05T03:25:05.985Z,13.60
2022-09-05T03:28:10.677Z,13.50
2022-09-05T03:30:51.384Z,13.50
2022-09-05T03:33:39.579Z,13.40
2022-09-05T03:36:32.590Z,13.40
2022-09-05T03:39:14.421Z,13.40
2022-09-05T03:41:54.173Z,13.30
2022-09-05T03:44:52.479Z,13.30
2022-09-05T03:47:21.869Z,13.20
2022-09-05T03:52:38.112Z,13.20
2022-09-05T03:57:13.121Z,13.20
2022-09-05T03:57:17.339Z,13.20
2022-09-05T03:59:31.818Z,13.20
2022-09-05T04:03:49.041Z,13.20
2022-09-05T04:08:23.678Z,13.10
2022-09-05T04:08:30.554Z,13.00
2022-09-05T04:11:12.616Z,13.00
2022-09-05T04:13:48.244Z,13.00
2022-09-05T04:16:35.172Z,13.00
2022-09-05T04:19:26.657Z,13.00
2022-09-05T04:22:08.341Z,13.00
2022-09-05T04:24:55.847Z,12.90
2022-09-05T04:27:34.653Z,12.90
2022-09-05T04:30:38.829Z,12.90
2022-09-05T04:33:42.249Z,12.90
2022-09-05T04:36:26.553Z,12.90
2022-09-05T04:39:18.385Z,12.80
2022-09-05T04:41:59.415Z,12.80
2022-09-05T04:44:46.954Z,12.80
2022-09-05T04:47:28.362Z,12.70
2022-09-05T04:50:00.526Z,12.80
2022-09-05T04:52:52.368Z,12.80
2022-09-05T04:55:57.912Z,12.80
2022-09-05T04:59:32.708Z,12.80
2022-09-05T05:06:00.178Z,12.70
2022-09-05T05:06:14.277Z,12.70
2022-09-05T05:07:22.579Z,12.70
2022-09-05T05:10:41.816Z,12.80
2022-09-05T05:18:01.114Z,12.80
2022-09-05T05:18:11.158Z,12.70
2022-09-05T05:19:16.954Z,12.70
2022-09-05T05:21:51.680Z,12.70
2022-09-05T05:24:42.381Z,12.70
2022-09-05T05:27:18.041Z,12.80
2022-09-05T05:30:01.078Z,12.90
2022-09-05T05:32:46.040Z,12.90
2022-09-05T05:35:18.803Z,13.00
2022-09-05T05:37:51.782Z,13.10
2022-09-05T05:40:28.630Z,13.20
2022-09-05T05:43:19.699Z,13.20
2022-09-05T05:45:46.570Z,13.10
2022-09-05T05:48:39.561Z,13.10
2022-09-05T05:51:53.338Z,13.20
2022-09-05T05:54:32.729Z,13.40
2022-09-05T05:57:19.774Z,13.50
2022-09-05T06:00:04.675Z,13.70
2022-09-05T06:02:59.438Z,13.80
2022-09-05T06:06:01.727Z,13.80
2022-09-05T06:12:11.663Z,13.90
2022-09-05T06:14:57.361Z,14.10
2022-09-05T06:15:10.550Z,14.20
2022-09-05T06:18:06.237Z,14.40
2022-09-05T06:22:08.805Z,14.50
2022-09-05T06:24:12.604Z,14.60
2022-09-05T06:26:54.056Z,14.80
2022-09-05T06:29:59.733Z,14.90
2022-09-05T06:32:33.424Z,15.00
2022-09-05T06:35:24.733Z,15.20
2022-09-05T06:38:04.933Z,15.80
2022-09-05T06:40:41.020Z,16.30
2022-09-05T06:43:13.369Z,16.30
2022-09-05T06:45:59.188Z,16.30
2022-09-05T06:49:23.665Z,16.30
2022-09-05T06:51:37.695Z,16.40
2022-09-05T06:54:29.896Z,16.40
2022-09-05T06:57:03.410Z,16.50
2022-09-05T07:00:22.708Z,16.70
2022-09-05T07:03:08.896Z,16.90
2022-09-05T07:05:50.220Z,17.20
2022-09-05T07:08:36.155Z,17.40
2022-09-05T07:11:15.684Z,17.60
2022-09-05T07:14:21.409Z,17.90
2022-09-05T07:16:58.136Z,18.60
2022-09-05T07:19:33.132Z,19.60
2022-09-05T07:22:45.975Z,20.80
2022-09-05T07:25:11.241Z,21.90
2022-09-05T07:28:28.704Z,23.70
2022-09-05T07:31:02.986Z,24.50
2022-09-05T07:33:31.421Z,25.60
2022-09-05T07:36:22.234Z,26.50
2022-09-05T07:39:02.456Z,26.80
2022-09-05T07:41:43.114Z,27.30
2022-09-05T07:44:18.044Z,28.40
2022-09-05T07:46:55.048Z,28.20
2022-09-05T07:49:25.862Z,27.60
2022-09-05T07:56:47.163Z,27.90
2022-09-05T07:57:01.956Z,29.00
2022-09-05T07:58:17.334Z,29.60
2022-09-05T08:00:50.718Z,30.30
2022-09-05T08:03:23.331Z,31.10
2022-09-05T08:05:55.442Z,31.30
2022-09-05T08:09:00.443Z,31.10
2022-09-05T08:11:36.026Z,31.40
2022-09-05T08:14:40.687Z,30.80
2022-09-05T08:16:52.909Z,30.60
2022-09-05T08:20:09.032Z,30.50
2022-09-05T08:23:06.264Z,31.30
2022-09-05T08:25:56.584Z,32.30
2022-09-05T08:28:39.967Z,32.10
2022-09-05T08:31:16.192Z,31.80
2022-09-05T08:33:44.085Z,32.60
2022-09-05T08:36:22.417Z,32.90
2022-09-05T08:38:50.741Z,33.40
2022-09-05T08:41:30.361Z,34.20
2022-09-05T08:46:44.993Z,33.10
2022-09-05T08:47:33.039Z,33.10
2022-09-05T08:50:21.509Z,33.50
2022-09-05T08:53:46.945Z,34.20
2022-09-05T08:56:23.231Z,33.20
2022-09-05T08:59:32.482Z,33.90
2022-09-05T09:02:46.643Z,34.50
2022-09-05T09:05:56.714Z,34.00
2022-09-05T09:09:02.103Z,34.60
2022-09-05T09:11:40.912Z,34.70
2022-09-05T09:14:31.176Z,34.80
2022-09-05T09:17:26.150Z,34.90
2022-09-05T09:20:14.022Z,35.20
2022-09-05T09:23:06.457Z,35.00
2022-09-05T09:25:45.584Z,35.30
2022-09-05T09:28:49.464Z,35.30
2022-09-05T09:31:57.723Z,35.30
2022-09-05T09:34:29.153Z,35.50
2022-09-05T09:37:50.946Z,35.60
2022-09-05T09:41:02.226Z,35.70
2022-09-05T09:44:06.292Z,35.80
2022-09-05T09:46:43.505Z,36.10
2022-09-05T09:49:32.212Z,36.60
2022-09-05T09:52:03.197Z,36.80
2022-09-05T09:55:04.305Z,36.60
2022-09-05T09:57:44.831Z,35.90
2022-09-05T10:00:22.918Z,36.20
2022-09-05T10:06:27.146Z,36.20
2022-09-05T10:10:50.596Z,35.90
2022-09-05T10:11:00.445Z,36.10
2022-09-05T10:13:15.684Z,36.30
2022-09-05T10:16:21.728Z,36.30
2022-09-05T10:19:09.183Z,36.60
2022-09-05T10:25:19.177Z,36.90
2022-09-05T10:27:53.593Z,36.30
2022-09-05T10:30:33.412Z,36.70
2022-09-05T10:35:08.775Z,37.60
2022-09-05T10:36:54.517Z,38.00
2022-09-05T10:39:26.365Z,38.30
2022-09-05T10:42:10.673Z,38.00
2022-09-05T10:44:43.004Z,38.40
2022-09-05T10:47:09.668Z,38.10
2022-09-05T10:49:44.015Z,38.10
2022-09-05T10:52:21.712Z,38.40
2022-09-05T10:55:15.046Z,39.60
2022-09-05T10:58:14.170Z,39.90
2022-09-05T11:02:22.429Z,39.00
2022-09-05T11:04:04.311Z,38.80
2022-09-05T11:06:53.562Z,39.40
2022-09-05T11:09:26.004Z,39.70
2022-09-05T11:12:20.300Z,39.40
2022-09-05T11:14:52.409Z,39.30
2022-09-05T11:17:30.603Z,38.70
2022-09-05T11:20:20.266Z,38.40
2022-09-05T11:23:10.776Z,38.60
2022-09-05T11:25:40.850Z,38.80
2022-09-05T11:28:25.774Z,39.60
2022-09-05T11:30:55.475Z,38.90
2022-09-05T11:39:52.577Z,38.90
2022-09-05T11:39:57.202Z,38.40
2022-09-05T11:40:04.607Z,38.30
2022-09-05T11:42:55.693Z,39.00
2022-09-05T11:45:31.064Z,38.90
2022-09-05T11:48:36.228Z,38.90
2022-09-05T11:51:33.570Z,39.60
2022-09-05T11:54:27.138Z,40.50
2022-09-05T11:57:34.609Z,39.90
2022-09-05T12:00:31.123Z,39.50
2022-09-05T12:03:57.063Z,39.20
2022-09-05T12:06:57.205Z,39.30
2022-09-05T12:09:34.905Z,39.10
2022-09-05T12:12:44.948Z,39.50
2022-09-05T12:15:34.066Z,39.40
2022-09-05T12:18:19.632Z,39.20
2022-09-05T12:21:32.460Z,38.70
2022-09-05T12:25:24.760Z,37.90
2022-09-05T12:27:40.162Z,37.80
2022-09-05T12:30:20.824Z,38.10
2022-09-05T12:35:44.042Z,38.50
2022-09-05T12:36:13.387Z,38.40
2022-09-05T12:40:43.290Z,37.50
2022-09-05T12:42:14.838Z,36.80
2022-09-05T12:44:47.218Z,36.30
2022-09-05T12:47:20.344Z,36.30
2022-09-05T12:50:02.688Z,36.30
2022-09-05T12:52:33.874Z,36.10
2022-09-05T12:55:17.073Z,35.90
2022-09-05T13:01:39.287Z,35.80
2022-09-05T13:03:08.862Z,35.90
2022-09-05T13:03:33.692Z,35.00
2022-09-05T13:06:09.209Z,34.90
2022-09-05T13:08:59.204Z,35.00
2022-09-05T13:14:50.556Z,35.10
2022-09-05T13:15:08.043Z,35.20
2022-09-05T13:17:44.732Z,35.20
2022-09-05T13:20:32.413Z,35.20
2022-09-05T13:23:07.993Z,35.50
2022-09-05T13:25:37.363Z,35.60
2022-09-05T13:28:09.280Z,35.50
2022-09-05T13:32:52.509Z,34.90
2022-09-05T13:38:14.435Z,34.00
2022-09-05T13:38:17.485Z,33.70
2022-09-05T13:40:03.503Z,33.80
2022-09-05T13:42:34.501Z,33.80
2022-09-05T13:45:02.325Z,33.20
2022-09-05T13:47:50.884Z,33.10
2022-09-05T13:50:33.765Z,33.20
2022-09-05T13:53:26.590Z,32.80
2022-09-05T13:56:03.240Z,32.60
2022-09-05T13:58:41.505Z,32.40
2022-09-05T14:01:28.198Z,32.10
2022-09-05T14:05:05.339Z,32.10
2022-09-05T14:10:31.106Z,31.80
2022-09-05T14:13:02.651Z,31.70
2022-09-05T14:15:58.998Z,31.40
2022-09-05T14:19:07.241Z,31.30
2022-09-05T14:21:38.688Z,31.20
2022-09-05T14:24:28.417Z,31.20
2022-09-05T14:27:02.959Z,30.90
2022-09-05T14:29:36.043Z,30.90
2022-09-05T14:37:41.622Z,30.80
2022-09-05T14:37:55.341Z,30.80
2022-09-05T14:39:20.714Z,31.20
2022-09-05T14:42:09.641Z,31.60
2022-09-05T14:45:06.094Z,31.60
2022-09-05T14:47:55.035Z,31.50
2022-09-05T14:50:37.448Z,31.40
2022-09-05T14:56:51.494Z,31.20
2022-09-05T15:02:41.494Z,31.10
2022-09-05T15:03:00.508Z,30.70
2022-09-05T15:05:26.769Z,30.30
2022-09-05T15:08:22.695Z,30.00
2022-09-05T15:12:20.064Z,30.10
2022-09-05T15:13:56.982Z,29.90
2022-09-05T15:16:25.317Z,30.00
2022-09-05T15:18:53.250Z,30.00
2022-09-05T15:21:33.244Z,30.10
2022-09-05T15:24:01.716Z,29.90
2022-09-05T15:26:31.089Z,30.00
2022-09-05T15:29:13.771Z,29.80
2022-09-05T15:31:41.969Z,29.60
2022-09-05T15:34:20.027Z,29.40
2022-09-05T15:36:46.680Z,29.20
2022-09-05T15:39:33.534Z,29.10
2022-09-05T15:42:21.274Z,29.10
2022-09-05T15:45:08.641Z,29.10
2022-09-05T15:47:36.889Z,29.10
2022-09-05T15:50:08.696Z,29.20
2022-09-05T15:52:53.528Z,29.20
2022-09-05T15:55:24.803Z,29.30
2022-09-05T15:57:57.484Z,29.40
2022-09-05T16:00:36.109Z,29.50
2022-09-05T16:04:40.792Z,29.40
2022-09-05T16:10:30.984Z,29.40
2022-09-05T16:10:48.348Z,29.40
2022-09-05T16:12:16.234Z,29.50
2022-09-05T16:15:40.782Z,29.40
2022-09-05T16:23:20.839Z,29.20
2022-09-05T16:23:24.109Z,29.10
2022-09-05T16:23:41.568Z,29.00
2022-09-05T16:26:25.677Z,28.90
2022-09-05T16:29:02.732Z,28.90
2022-09-05T16:31:42.592Z,28.80
2022-09-05T16:34:34.692Z,28.60
2022-09-05T16:37:10.862Z,28.50
2022-09-05T16:39:51.750Z,28.30
2022-09-05T16:42:45.960Z,28.10
2022-09-05T16:45:28.655Z,27.90
2022-09-05T16:48:06.346Z,27.40
2022-09-05T16:50:47.988Z,27.10
2022-09-05T16:53:48.185Z,26.90
2022-09-05T16:57:14.165Z,26.60
2022-09-05T16:59:44.107Z,26.20
2022-09-05T17:02:11.865Z,26.10
2022-09-05T17:05:16.141Z,25.80
2022-09-05T17:07:48.809Z,25.60
2022-09-05T17:11:13.779Z,25.50
2022-09-05T17:14:04.653Z,25.20
2022-09-05T17:16:44.228Z,25.00
2022-09-05T17:19:22.123Z,24.80
2022-09-05T17:27:55.454Z,24.60
2022-09-05T17:29:19.437Z,24.60
2022-09-05T17:29:27.402Z,24.40
2022-09-05T17:33:48.514Z,24.20
2022-09-05T17:36:18.240Z,24.10
2022-09-05T17:38:53.294Z,24.00
2022-09-05T17:41:43.099Z,23.80
2022-09-05T17:44:24.249Z,23.60
2022-09-05T17:47:34.760Z,23.40
2022-09-05T17:50:18.882Z,23.30
2022-09-05T17:53:25.860Z,23.20
2022-09-05T17:55:49.976Z,23.10
2022-09-05T17:58:27.989Z,22.90
2022-09-05T18:01:26.358Z,22.70
2022-09-05T18:03:55.467Z,22.70
2022-09-05T18:06:40.587Z,22.40
2022-09-05T18:09:30.247Z,22.30
2022-09-05T18:13:11.916Z,22.00
2022-09-05T18:15:43.894Z,21.80
2022-09-05T18:19:28.967Z,21.70
2022-09-05T18:21:22.666Z,21.60
2022-09-05T18:24:12.194Z,21.50
2022-09-05T18:26:46.432Z,21.40
2022-09-05T18:32:11.866Z,21.10
2022-09-05T18:34:39.242Z,20.90
2022-09-05T18:37:37.725Z,20.70
2022-09-05T18:40:19.236Z,20.70
2022-09-05T18:43:10.452Z,20.50
2022-09-05T18:45:38.696Z,20.30
2022-09-05T18:48:42.733Z,20.20
2022-09-05T18:51:15.969Z,20.00
2022-09-05T18:53:48.585Z,19.90
2022-09-05T18:56:21.847Z,19.70
2022-09-05T18:59:18.613Z,19.70
2022-09-05T19:02:07.458Z,19.60
2022-09-05T19:04:58.472Z,19.60
2022-09-05T19:07:30.102Z,19.50
2022-09-05T19:10:36.115Z,19.50
2022-09-05T19:13:17.262Z,19.40
2022-09-05T19:16:21.181Z,19.30
2022-09-05T19:19:24.458Z,19.20
2022-09-05T19:22:54.122Z,19.10
2022-09-05T19:24:47.087Z,19.00
2022-09-05T19:28:48.576Z,18.70
2022-09-05T19:36:51.243Z,18.70
2022-09-05T19:37:07.201Z,18.60
2022-09-05T19:37:10.874Z,18.70
2022-09-05T19:39:13.262Z,18.50
2022-09-05T19:47:37.850Z,18.60
2022-09-05T19:47:56.130Z,18.40
2022-09-05T19:48:04.054Z,18.30
2022-09-05T19:50:30.945Z,18.30
2022-09-05T19:53:06.494Z,18.20
2022-09-05T19:55:42.395Z,18.10
2022-09-05T19:58:18.837Z,18.00
2022-09-05T20:01:00.925Z,17.80
2022-09-05T20:03:39.882Z,17.80
2022-09-05T20:06:30.817Z,17.70
2022-09-05T20:09:21.839Z,17.70
2022-09-05T20:11:52.548Z,17.70
2022-09-05T20:14:31.643Z,17.70
2022-09-05T20:17:26.122Z,17.80
2022-09-05T20:20:12.216Z,17.60
2022-09-05T20:22:49.173Z,17.70
2022-09-05T20:25:35.791Z,17.70
2022-09-05T20:28:10.868Z,17.70
2022-09-05T20:30:45.885Z,17.70
2022-09-05T20:33:21.503Z,17.80
2022-09-05T20:42:24.841Z,17.90
2022-09-05T20:43:17.840Z,18.00
2022-09-05T20:43:35.429Z,17.90
2022-09-05T20:44:50.994Z,17.70
2022-09-05T20:54:10.605Z,17.70
2022-09-05T20:54:21.142Z,17.60
2022-09-05T20:54:23.438Z,17.70
2022-09-05T20:56:09.639Z,17.60
2022-09-05T20:58:50.048Z,17.50
2022-09-05T21:01:22.876Z,17.40
2022-09-05T21:03:58.945Z,17.20
2022-09-05T21:06:29.700Z,17.20
2022-09-05T21:09:14.421Z,17.20
2022-09-05T21:11:42.879Z,17.10
2022-09-05T21:14:10.907Z,17.10
2022-09-05T21:16:55.812Z,17.10
2022-09-05T21:19:34.353Z,17.20
2022-09-05T21:22:21.851Z,17.10
2022-09-05T21:25:07.226Z,17.10
2022-09-05T21:27:33.948Z,17.00
2022-09-05T21:30:21.826Z,17.10
2022-09-05T21:32:52.767Z,17.10
2022-09-05T21:35:34.759Z,17.10
2022-09-05T21:38:02.269Z,17.10
2022-09-05T21:40:28.926Z,16.90
2022-09-05T21:47:37.332Z,16.90
2022-09-05T21:47:50.093Z,16.90
2022-09-05T21:48:34.614Z,16.80
2022-09-05T21:51:13.169Z,16.70
2022-09-05T21:59:13.546Z,16.70
2022-09-05T21:59:24.725Z,16.70
2022-09-05T21:59:55.228Z,16.80
2022-09-05T22:02:23.682Z,16.70
2022-09-05T22:05:03.003Z,16.70
2022-09-05T22:07:34.416Z,16.80
2022-09-05T22:10:04.129Z,16.90
2022-09-05T22:12:39.013Z,16.90
2022-09-05T22:15:28.409Z,16.80
2022-09-05T22:18:08.146Z,16.60
2022-09-05T22:20:51.795Z,16.60
2022-09-05T22:23:36.764Z,16.60
2022-09-05T22:26:06.966Z,16.50
2022-09-05T22:28:38.335Z,16.40
2022-09-05T22:31:07.912Z,16.30
2022-09-05T22:33:35.250Z,16.20
2022-09-05T22:36:05.235Z,16.20
2022-09-05T22:38:33.164Z,16.20
2022-09-05T22:41:00.045Z,16.10
2022-09-05T22:43:26.715Z,16.20
2022-09-05T22:45:56.986Z,16.10
2022-09-05T22:48:23.923Z,16.10
2022-09-05T22:50:50.773Z,16.10
2022-09-05T22:53:17.457Z,15.80
2022-09-05T22:55:44.567Z,15.80
2022-09-05T22:58:13.586Z,15.80
2022-09-05T23:00:41.596Z,15.80
2022-09-05T23:03:08.228Z,15.90
2022-09-05T23:05:35.069Z,15.90
2022-09-05T23:08:03.625Z,15.80
2022-09-05T23:10:31.683Z,15.80
2022-09-05T23:12:59.015Z,15.70
2022-09-05T23:15:26.452Z,15.70
2022-09-05T23:17:54.989Z,15.90
2022-09-05T23:20:22.385Z,16.00
2022-09-05T23:22:49.328Z,16.10
2022-09-05T23:25:16.467Z,15.90
2022-09-05T23:27:43.151Z,16.00
2022-09-05T23:30:10.857Z,16.10
2022-09-05T23:32:47.157Z,16.10
2022-09-05T23:35:14.657Z,16.00
2022-09-05T23:37:45.944Z,16.10
2022-09-05T23:40:13.821Z,16.10
2022-09-05T23:42:41.458Z,16.10
2022-09-05T23:45:09.142Z,15.80
2022-09-05T23:47:36.685Z,15.60
2022-09-05T23:50:04.410Z,15.70
2022-09-05T23:52:31.089Z,15.70
2022-09-05T23:54:57.687Z,15.70
2022-09-05T23:57:24.479Z,16.00
2022-09-05T23:59:52.470Z,16.00
