createdAt,value
2023-03-21T00:00:59.432Z,10.32
2023-03-21T00:03:27.511Z,10.35
2023-03-21T00:05:55.825Z,9.22
2023-03-21T00:08:26.085Z,8.80
2023-03-21T00:10:59.391Z,8.78
2023-03-21T00:13:32.529Z,8.49
2023-03-21T00:16:16.350Z,8.59
2023-03-21T00:18:52.336Z,8.37
2023-03-21T00:24:10.239Z,8.25
2023-03-21T00:26:38.309Z,8.10
2023-03-21T00:29:06.329Z,7.83
2023-03-21T00:31:34.440Z,7.54
2023-03-21T00:34:02.075Z,7.37
2023-03-21T00:36:32.535Z,7.17
2023-03-21T00:39:01.045Z,7.35
2023-03-21T00:41:42.095Z,7.21
2023-03-21T00:44:15.741Z,7.31
2023-03-21T00:46:54.519Z,7.32
2023-03-21T00:49:28.605Z,7.54
2023-03-21T00:51:59.588Z,7.71
2023-03-21T00:54:34.114Z,8.00
2023-03-21T00:57:03.878Z,8.30
2023-03-21T00:59:31.475Z,8.68
2023-03-21T01:02:00.381Z,8.60
2023-03-21T01:04:28.594Z,8.28
2023-03-21T01:06:56.560Z,8.11
2023-03-21T01:09:25.513Z,7.91
2023-03-21T01:11:53.748Z,8.18
2023-03-21T01:14:23.971Z,8.00
2023-03-21T01:16:53.236Z,7.99
2023-03-21T01:19:29.054Z,7.90
2023-03-21T01:21:58.620Z,8.31
2023-03-21T01:24:26.774Z,8.31
2023-03-21T01:26:54.361Z,8.41
2023-03-21T01:29:21.726Z,8.87
2023-03-21T01:31:49.396Z,8.95
2023-03-21T01:34:17.223Z,9.11
2023-03-21T01:36:45.526Z,9.16
2023-03-21T01:39:18.949Z,8.81
2023-03-21T01:41:49.099Z,8.36
2023-03-21T01:44:22.317Z,8.22
2023-03-21T01:47:07.366Z,7.82
2023-03-21T01:49:51.488Z,7.75
2023-03-21T01:52:39.025Z,7.80
2023-03-21T01:55:27.622Z,7.72
2023-03-21T01:58:06.797Z,7.43
2023-03-21T02:01:02.603Z,7.39
2023-03-21T02:03:50.580Z,7.40
2023-03-21T02:06:40.834Z,7.31
2023-03-21T02:09:21.882Z,7.11
2023-03-21T02:11:50.178Z,6.90
2023-03-21T02:14:28.358Z,6.39
2023-03-21T02:17:10.033Z,6.56
2023-03-21T02:20:16.570Z,6.98
2023-03-21T02:23:10.726Z,7.61
2023-03-21T02:26:23.399Z,7.89
2023-03-21T02:28:58.746Z,8.16
2023-03-21T02:31:36.392Z,8.46
2023-03-21T02:34:38.842Z,8.45
2023-03-21T02:37:36.646Z,8.41
2023-03-21T02:40:12.051Z,8.55
2023-03-21T02:43:01.573Z,8.60
2023-03-21T02:45:43.036Z,8.69
2023-03-21T02:48:27.761Z,8.65
2023-03-21T02:51:02.226Z,8.34
2023-03-21T02:53:35.326Z,7.92
2023-03-21T02:56:10.677Z,7.61
2023-03-21T02:58:43.906Z,7.35
2023-03-21T03:01:12.145Z,7.07
2023-03-21T03:03:45.856Z,7.02
2023-03-21T03:06:19.803Z,6.82
2023-03-21T03:09:02.346Z,6.72
2023-03-21T03:11:37.680Z,6.67
2023-03-21T03:14:50.030Z,6.74
2023-03-21T03:17:55.533Z,6.73
2023-03-21T03:20:30.038Z,6.85
2023-03-21T03:23:05.718Z,6.73
2023-03-21T03:25:52.520Z,6.58
2023-03-21T03:28:26.355Z,6.49
2023-03-21T03:31:08.689Z,6.61
2023-03-21T03:33:46.959Z,6.80
2023-03-21T03:36:33.561Z,6.49
2023-03-21T03:39:12.536Z,6.49
2023-03-21T03:42:25.294Z,6.74
2023-03-21T03:44:44.955Z,6.89
2023-03-21T03:47:32.210Z,6.63
2023-03-21T03:50:26.402Z,6.31
2023-03-21T03:53:02.968Z,6.69
2023-03-21T03:55:35.320Z,6.83
2023-03-21T03:58:22.816Z,6.41
2023-03-21T04:00:54.310Z,6.22
2023-03-21T04:03:22.974Z,6.19
2023-03-21T04:05:51.804Z,6.22
2023-03-21T04:08:19.248Z,6.46
2023-03-21T04:10:52.380Z,6.69
2023-03-21T04:13:20.574Z,7.01
2023-03-21T04:16:11.624Z,7.03
2023-03-21T04:18:39.342Z,7.27
2023-03-21T04:21:10.337Z,7.52
2023-03-21T04:23:38.349Z,7.20
2023-03-21T04:26:06.160Z,7.37
2023-03-21T04:28:41.607Z,7.46
2023-03-21T04:31:34.354Z,7.57
2023-03-21T04:34:12.278Z,7.51
2023-03-21T04:36:47.404Z,7.91
2023-03-21T04:39:16.170Z,7.89
2023-03-21T04:41:47.517Z,7.79
2023-03-21T04:44:16.554Z,7.83
2023-03-21T04:46:44.682Z,7.96
2023-03-21T04:49:14.067Z,7.89
2023-03-21T04:51:45.253Z,7.80
2023-03-21T04:56:42.903Z,7.90
2023-03-21T04:59:13.633Z,7.90
2023-03-21T05:01:41.330Z,7.68
2023-03-21T05:04:10.823Z,7.47
2023-03-21T05:06:42.331Z,7.05
2023-03-21T05:09:10.738Z,6.89
2023-03-21T05:11:41.148Z,6.91
2023-03-21T05:14:14.017Z,6.81
2023-03-21T05:16:53.007Z,6.60
2023-03-21T05:19:24.366Z,6.62
2023-03-21T05:21:54.102Z,6.49
2023-03-21T05:24:26.374Z,6.66
2023-03-21T05:26:56.387Z,6.73
2023-03-21T05:29:33.028Z,6.59
2023-03-21T05:32:06.289Z,6.57
2023-03-21T05:34:34.299Z,6.61
2023-03-21T05:37:02.400Z,6.65
2023-03-21T05:39:46.244Z,6.50
2023-03-21T05:42:22.207Z,6.77
2023-03-21T05:44:50.285Z,6.73
2023-03-21T05:47:22.683Z,6.91
2023-03-21T05:49:51.223Z,6.93
2023-03-21T05:52:19.909Z,6.87
2023-03-21T05:54:47.253Z,6.87
2023-03-21T05:57:19.105Z,6.75
2023-03-21T05:59:56.592Z,6.79
2023-03-21T06:02:24.658Z,6.84
2023-03-21T06:04:52.755Z,6.86
2023-03-21T06:07:22.341Z,7.08
2023-03-21T06:09:51.044Z,6.98
2023-03-21T06:12:18.964Z,6.85
2023-03-21T06:15:05.515Z,6.82
2023-03-21T06:17:37.772Z,6.99
2023-03-21T06:20:11.676Z,7.02
2023-03-21T06:22:51.075Z,7.13
2023-03-21T06:25:18.590Z,7.18
2023-03-21T06:27:46.116Z,7.52
2023-03-21T06:30:14.206Z,7.67
2023-03-21T06:32:55.000Z,7.92
2023-03-21T06:35:23.019Z,7.81
2023-03-21T06:37:51.040Z,8.20
2023-03-21T06:40:19.656Z,8.51
2023-03-21T06:42:47.132Z,8.86
2023-03-21T06:45:15.506Z,8.95
2023-03-21T06:47:44.752Z,8.25
2023-03-21T06:50:24.873Z,7.87
2023-03-21T06:52:53.126Z,7.80
2023-03-21T06:55:26.179Z,7.76
2023-03-21T06:57:55.189Z,7.84
2023-03-21T07:00:24.201Z,7.99
2023-03-21T07:02:53.888Z,8.47
2023-03-21T07:05:24.415Z,8.36
2023-03-21T07:07:52.581Z,8.68
2023-03-21T07:10:20.381Z,9.04
2023-03-21T07:13:00.693Z,9.21
2023-03-21T07:15:42.464Z,9.22
2023-03-21T07:18:10.402Z,9.30
2023-03-21T07:20:38.531Z,9.32
2023-03-21T07:23:06.443Z,9.04
2023-03-21T07:25:34.673Z,8.90
2023-03-21T07:28:02.953Z,9.36
2023-03-21T07:30:30.606Z,8.94
2023-03-21T07:32:58.009Z,9.18
2023-03-21T07:35:25.949Z,9.63
2023-03-21T07:37:53.786Z,9.71
2023-03-21T07:40:22.046Z,9.69
2023-03-21T07:42:51.007Z,9.84
2023-03-21T07:45:29.373Z,9.71
2023-03-21T07:47:57.260Z,9.76
2023-03-21T07:50:25.829Z,9.83
2023-03-21T07:52:54.120Z,9.97
2023-03-21T07:55:21.925Z,10.25
2023-03-21T07:57:52.805Z,10.11
2023-03-21T08:00:23.610Z,10.39
2023-03-21T08:02:58.418Z,9.83
2023-03-21T08:05:35.626Z,10.06
2023-03-21T08:08:04.568Z,10.49
2023-03-21T08:10:32.496Z,10.93
2023-03-21T08:13:00.222Z,10.94
2023-03-21T08:15:28.744Z,10.94
2023-03-21T08:17:56.577Z,11.05
2023-03-21T08:20:23.959Z,11.24
2023-03-21T08:22:52.383Z,11.49
2023-03-21T08:25:22.097Z,11.55
2023-03-21T08:27:51.352Z,11.81
2023-03-21T08:30:22.905Z,11.48
2023-03-21T08:32:51.220Z,11.46
2023-03-21T08:35:20.464Z,11.77
2023-03-21T08:37:49.010Z,11.55
2023-03-21T08:40:19.032Z,11.88
2023-03-21T08:42:47.197Z,12.05
2023-03-21T08:45:17.017Z,12.46
2023-03-21T08:47:45.439Z,12.57
2023-03-21T08:50:17.151Z,12.49
2023-03-21T08:52:45.005Z,12.62
2023-03-21T08:55:13.349Z,12.88
2023-03-21T08:57:41.216Z,13.68
2023-03-21T09:00:14.846Z,13.65
2023-03-21T09:02:43.859Z,13.39
2023-03-21T09:05:12.788Z,13.57
2023-03-21T09:07:41.657Z,13.50
2023-03-21T09:10:20.965Z,13.45
2023-03-21T09:12:51.321Z,13.66
2023-03-21T09:15:22.056Z,14.00
2023-03-21T09:17:52.974Z,14.02
2023-03-21T09:20:30.556Z,13.76
2023-03-21T09:22:59.887Z,14.01
2023-03-21T09:25:31.150Z,13.96
2023-03-21T09:28:00.591Z,13.98
2023-03-21T09:30:29.486Z,14.12
2023-03-21T09:32:56.990Z,14.77
2023-03-21T09:35:24.892Z,13.94
2023-03-21T09:37:52.595Z,14.30
2023-03-21T09:40:49.331Z,14.50
2023-03-21T09:43:42.539Z,14.39
2023-03-21T09:46:19.581Z,14.45
2023-03-21T09:48:58.041Z,14.13
2023-03-21T09:51:40.502Z,14.99
2023-03-21T09:54:23.530Z,14.57
2023-03-21T09:56:55.932Z,15.18
2023-03-21T09:59:38.268Z,15.26
2023-03-21T10:02:45.553Z,15.37
2023-03-21T10:05:26.274Z,15.23
2023-03-21T10:08:08.578Z,15.40
2023-03-21T10:10:39.727Z,15.53
2023-03-21T10:13:15.939Z,15.15
2023-03-21T10:15:43.859Z,15.26
2023-03-21T10:18:24.894Z,15.55
2023-03-21T10:20:52.490Z,15.68
2023-03-21T10:23:26.254Z,16.16
2023-03-21T10:25:58.625Z,15.88
2023-03-21T10:28:34.543Z,15.88
2023-03-21T10:31:11.389Z,15.76
2023-03-21T10:33:43.164Z,16.32
2023-03-21T10:36:17.788Z,15.87
2023-03-21T10:38:49.139Z,15.87
2023-03-21T10:41:16.795Z,16.49
2023-03-21T10:43:45.944Z,17.10
2023-03-21T10:46:18.945Z,16.32
2023-03-21T10:48:52.491Z,16.61
2023-03-21T10:51:26.150Z,16.81
2023-03-21T10:53:58.135Z,16.86
2023-03-21T10:56:29.139Z,17.46
2023-03-21T10:58:59.519Z,16.66
2023-03-21T11:01:40.957Z,16.56
2023-03-21T11:04:16.384Z,17.59
2023-03-21T11:06:51.348Z,17.87
2023-03-21T11:09:23.210Z,18.16
2023-03-21T11:12:10.564Z,18.38
2023-03-21T11:14:49.936Z,18.19
2023-03-21T11:17:17.806Z,17.76
2023-03-21T11:19:53.880Z,18.39
2023-03-21T11:22:24.261Z,18.06
2023-03-21T11:24:57.251Z,17.73
2023-03-21T11:27:29.443Z,17.75
2023-03-21T11:29:59.889Z,18.21
2023-03-21T11:32:35.027Z,18.99
2023-03-21T11:35:05.872Z,18.89
2023-03-21T11:37:47.092Z,19.18
2023-03-21T11:40:30.984Z,18.57
2023-03-21T11:43:24.160Z,19.27
2023-03-21T11:45:58.813Z,19.55
2023-03-21T11:48:26.516Z,19.85
2023-03-21T11:51:01.682Z,19.99
2023-03-21T11:53:45.014Z,20.10
2023-03-21T11:56:29.472Z,18.93
2023-03-21T11:59:18.410Z,19.93
2023-03-21T12:02:03.170Z,20.33
2023-03-21T12:04:41.726Z,20.51
2023-03-21T12:07:35.018Z,20.25
2023-03-21T12:10:39.187Z,20.01
2023-03-21T12:13:18.915Z,19.96
2023-03-21T12:16:02.279Z,19.93
2023-03-21T12:18:41.959Z,20.38
2023-03-21T12:21:36.062Z,20.47
2023-03-21T12:24:23.431Z,20.54
2023-03-21T12:27:02.584Z,20.88
2023-03-21T12:29:48.368Z,20.38
2023-03-21T12:32:21.371Z,19.86
2023-03-21T12:35:04.934Z,20.03
2023-03-21T12:37:37.437Z,20.87
2023-03-21T12:40:44.034Z,21.58
2023-03-21T12:43:46.514Z,21.00
2023-03-21T12:46:18.026Z,21.74
2023-03-21T12:49:12.114Z,21.98
2023-03-21T12:51:47.853Z,20.76
2023-03-21T12:54:26.772Z,20.99
2023-03-21T12:57:02.238Z,20.97
2023-03-21T12:59:29.682Z,21.27
2023-03-21T13:02:05.398Z,21.87
2023-03-21T13:04:49.747Z,21.63
2023-03-21T13:07:20.416Z,21.99
2023-03-21T13:09:48.583Z,22.20
2023-03-21T13:12:36.134Z,22.56
2023-03-21T13:15:23.991Z,22.18
2023-03-21T13:18:19.635Z,20.94
2023-03-21T13:20:53.113Z,22.15
2023-03-21T13:23:25.733Z,21.29
2023-03-21T13:25:57.449Z,22.26
2023-03-21T13:28:33.721Z,22.51
2023-03-21T13:31:25.228Z,22.88
2023-03-21T13:33:55.348Z,22.59
2023-03-21T13:36:26.642Z,22.46
2023-03-21T13:39:00.565Z,23.13
2023-03-21T13:41:35.499Z,22.81
2023-03-21T13:44:04.074Z,22.42
2023-03-21T13:46:43.293Z,22.82
2023-03-21T13:49:31.411Z,22.76
2023-03-21T13:52:01.279Z,23.22
2023-03-21T13:54:29.991Z,22.76
2023-03-21T13:57:01.473Z,22.89
2023-03-21T13:59:35.298Z,23.62
2023-03-21T14:02:11.693Z,23.29
2023-03-21T14:04:53.751Z,23.79
2023-03-21T14:07:31.666Z,24.26
2023-03-21T14:10:06.151Z,25.20
2023-03-21T14:12:43.927Z,26.80
2023-03-21T14:15:21.991Z,29.27
2023-03-21T14:17:55.746Z,30.60
2023-03-21T14:20:32.300Z,30.13
2023-03-21T14:22:59.961Z,29.83
2023-03-21T14:25:40.991Z,31.53
2023-03-21T14:28:24.079Z,29.06
2023-03-21T14:30:54.870Z,31.30
2023-03-21T14:33:32.697Z,31.56
2023-03-21T14:36:04.972Z,30.91
2023-03-21T14:38:37.695Z,29.43
2023-03-21T14:41:07.080Z,31.87
2023-03-21T14:43:34.473Z,31.57
2023-03-21T14:46:01.896Z,28.63
2023-03-21T14:48:34.017Z,31.32
2023-03-21T14:51:04.715Z,32.34
2023-03-21T14:53:39.892Z,32.09
2023-03-21T14:56:09.716Z,29.49
2023-03-21T14:58:42.705Z,29.34
2023-03-21T15:01:17.487Z,31.22
2023-03-21T15:03:46.386Z,30.73
2023-03-21T15:06:14.618Z,29.00
2023-03-21T15:08:54.869Z,28.43
2023-03-21T15:11:37.313Z,28.82
2023-03-21T15:14:11.861Z,27.99
2023-03-21T15:16:39.827Z,29.94
2023-03-21T15:19:10.550Z,30.72
2023-03-21T15:21:44.106Z,30.38
2023-03-21T15:24:20.537Z,30.25
2023-03-21T15:26:50.409Z,30.29
2023-03-21T15:29:19.529Z,29.87
2023-03-21T15:31:49.024Z,30.16
2023-03-21T15:34:22.821Z,31.79
2023-03-21T15:36:57.732Z,32.10
2023-03-21T15:39:28.327Z,31.36
2023-03-21T15:42:02.073Z,29.54
2023-03-21T15:44:30.337Z,27.91
2023-03-21T15:46:58.166Z,25.86
2023-03-21T15:49:25.553Z,26.01
2023-03-21T15:52:07.218Z,24.43
2023-03-21T15:54:41.556Z,24.97
2023-03-21T15:57:29.929Z,24.66
2023-03-21T16:00:21.402Z,24.26
2023-03-21T16:02:57.517Z,24.46
2023-03-21T16:05:33.464Z,24.36
2023-03-21T16:08:26.417Z,23.85
2023-03-21T16:10:54.696Z,23.83
2023-03-21T16:13:22.553Z,23.16
2023-03-21T16:15:49.913Z,22.83
2023-03-21T16:18:17.228Z,22.64
2023-03-21T16:20:46.823Z,22.62
2023-03-21T16:23:15.878Z,21.99
2023-03-21T16:25:44.554Z,21.72
2023-03-21T16:28:17.076Z,22.04
2023-03-21T16:30:45.688Z,21.56
2023-03-21T16:33:14.024Z,21.68
2023-03-21T16:35:42.134Z,21.37
2023-03-21T16:38:12.860Z,21.43
2023-03-21T16:40:42.669Z,21.44
2023-03-21T16:43:11.592Z,21.12
2023-03-21T16:45:39.319Z,20.62
2023-03-21T16:48:08.886Z,20.44
2023-03-21T16:50:41.377Z,20.30
2023-03-21T16:53:09.857Z,19.96
2023-03-21T16:55:38.902Z,19.65
2023-03-21T16:58:06.733Z,19.61
2023-03-21T17:00:34.804Z,19.51
2023-03-21T17:03:13.655Z,19.47
2023-03-21T17:05:41.441Z,19.41
2023-03-21T17:08:15.698Z,19.33
2023-03-21T17:10:43.332Z,19.14
2023-03-21T17:13:10.858Z,18.99
2023-03-21T17:15:39.589Z,18.92
2023-03-21T17:18:07.315Z,18.89
2023-03-21T17:20:38.313Z,18.91
2023-03-21T17:23:07.472Z,18.83
2023-03-21T17:25:34.918Z,18.69
2023-03-21T17:28:02.829Z,18.61
2023-03-21T17:30:33.656Z,18.51
2023-03-21T17:33:02.185Z,18.35
2023-03-21T17:35:30.010Z,18.25
2023-03-21T17:37:58.708Z,18.13
2023-03-21T17:40:30.295Z,18.05
2023-03-21T17:42:59.419Z,17.96
2023-03-21T17:45:27.703Z,17.86
2023-03-21T17:47:55.644Z,17.39
2023-03-21T17:50:25.940Z,16.97
2023-03-21T17:52:56.501Z,16.89
2023-03-21T17:55:24.450Z,16.77
2023-03-21T17:57:52.278Z,16.79
2023-03-21T18:00:26.260Z,16.87
2023-03-21T18:02:53.812Z,16.88
2023-03-21T18:05:21.905Z,16.92
2023-03-21T18:08:10.701Z,16.98
2023-03-21T18:10:40.133Z,16.99
2023-03-21T18:13:08.213Z,16.95
2023-03-21T18:15:38.107Z,17.01
2023-03-21T18:18:06.631Z,17.04
2023-03-21T18:23:21.674Z,17.06
2023-03-21T18:25:50.091Z,17.06
2023-03-21T18:28:21.097Z,17.02
2023-03-21T18:31:07.377Z,16.99
2023-03-21T18:33:40.461Z,16.94
2023-03-21T18:36:10.018Z,16.85
2023-03-21T18:38:37.877Z,17.02
2023-03-21T18:41:07.817Z,16.72
2023-03-21T18:44:11.799Z,16.67
2023-03-21T18:46:25.654Z,16.53
2023-03-21T18:48:53.078Z,16.63
2023-03-21T18:51:21.834Z,16.57
2023-03-21T18:53:49.693Z,16.49
2023-03-21T18:59:05.951Z,16.35
2023-03-21T19:01:33.855Z,16.40
2023-03-21T19:04:21.267Z,16.32
2023-03-21T19:06:50.617Z,16.29
2023-03-21T19:09:18.744Z,16.23
2023-03-21T19:11:47.294Z,16.17
2023-03-21T19:14:17.035Z,16.03
2023-03-21T19:17:23.163Z,16.08
2023-03-21T19:19:32.518Z,16.01
2023-03-21T19:21:59.986Z,15.98
2023-03-21T19:24:29.081Z,15.57
2023-03-21T19:26:57.093Z,15.31
2023-03-21T19:29:25.738Z,15.51
2023-03-21T19:31:54.066Z,15.44
2023-03-21T19:34:21.714Z,15.39
2023-03-21T19:36:52.000Z,15.25
2023-03-21T19:39:22.714Z,15.09
2023-03-21T19:41:51.626Z,14.95
2023-03-21T19:44:21.878Z,14.85
2023-03-21T19:46:51.170Z,14.71
2023-03-21T19:49:22.170Z,14.58
2023-03-21T19:51:49.824Z,14.59
2023-03-21T19:54:18.092Z,14.58
2023-03-21T19:56:47.618Z,14.53
2023-03-21T19:59:15.596Z,14.56
2023-03-21T20:01:44.539Z,14.69
2023-03-21T20:04:12.852Z,14.83
2023-03-21T20:06:40.962Z,14.93
2023-03-21T20:11:57.786Z,15.01
2023-03-21T20:14:25.807Z,14.96
2023-03-21T20:16:55.560Z,14.85
2023-03-21T20:19:23.658Z,14.67
2023-03-21T20:21:57.890Z,14.61
2023-03-21T20:24:27.105Z,14.70
2023-03-21T20:26:55.003Z,14.78
2023-03-21T20:32:11.824Z,14.96
2023-03-21T20:34:40.333Z,14.85
2023-03-21T20:37:08.386Z,14.82
2023-03-21T20:39:36.605Z,14.79
2023-03-21T20:42:05.440Z,14.88
2023-03-21T20:44:56.325Z,14.83
2023-03-21T20:47:20.881Z,14.62
2023-03-21T20:49:49.714Z,14.68
2023-03-21T20:55:08.814Z,14.83
2023-03-21T20:57:38.882Z,14.86
2023-03-21T21:00:17.041Z,14.83
2023-03-21T21:02:46.325Z,14.59
2023-03-21T21:05:25.752Z,14.25
2023-03-21T21:07:56.541Z,14.12
2023-03-21T21:10:23.890Z,14.02
2023-03-21T21:12:51.312Z,14.22
2023-03-21T21:15:18.683Z,14.39
2023-03-21T21:18:04.939Z,14.46
2023-03-21T21:20:33.721Z,14.46
2023-03-21T21:23:01.278Z,14.56
2023-03-21T21:25:32.127Z,14.56
2023-03-21T21:28:01.774Z,14.45
2023-03-21T21:30:31.882Z,14.63
2023-03-21T21:33:00.799Z,14.84
2023-03-21T21:35:29.005Z,14.77
2023-03-21T21:37:56.513Z,14.67
2023-03-21T21:40:25.626Z,14.56
2023-03-21T21:42:53.014Z,14.58
2023-03-21T21:45:20.794Z,14.59
2023-03-21T21:47:48.615Z,14.59
2023-03-21T21:50:16.276Z,14.59
2023-03-21T21:52:44.033Z,14.75
2023-03-21T21:55:13.155Z,14.81
2023-03-21T21:57:41.101Z,14.75
2023-03-21T22:00:15.588Z,14.67
2023-03-21T22:02:43.084Z,14.57
2023-03-21T22:05:10.747Z,14.51
2023-03-21T22:07:39.270Z,14.43
2023-03-21T22:10:09.044Z,14.20
2023-03-21T22:12:37.275Z,14.31
2023-03-21T22:15:10.726Z,14.31
2023-03-21T22:17:40.012Z,14.17
2023-03-21T22:20:12.577Z,14.02
2023-03-21T22:22:41.407Z,13.78
2023-03-21T22:25:12.342Z,13.92
2023-03-21T22:27:41.389Z,14.11
2023-03-21T22:30:13.939Z,14.08
2023-03-21T22:32:41.992Z,14.04
2023-03-21T22:35:11.228Z,13.84
2023-03-21T22:37:41.905Z,13.73
2023-03-21T22:40:13.117Z,13.81
2023-03-21T22:42:41.834Z,13.89
2023-03-21T22:45:12.196Z,13.86
2023-03-21T22:47:40.407Z,13.93
2023-03-21T22:50:09.060Z,13.84
2023-03-21T22:52:36.761Z,13.87
2023-03-21T22:55:05.030Z,13.82
2023-03-21T22:57:32.588Z,13.77
2023-03-21T23:00:00.375Z,13.51
2023-03-21T23:02:28.246Z,13.16
2023-03-21T23:04:55.916Z,12.90
2023-03-21T23:07:23.637Z,12.70
2023-03-21T23:09:51.532Z,12.66
2023-03-21T23:12:19.724Z,12.61
2023-03-21T23:14:47.380Z,12.44
2023-03-21T23:17:16.423Z,12.23
2023-03-21T23:19:44.084Z,11.83
2023-03-21T23:22:11.724Z,11.76
2023-03-21T23:24:39.765Z,11.84
2023-03-21T23:27:07.542Z,12.09
2023-03-21T23:29:35.214Z,12.03
2023-03-21T23:32:02.982Z,11.84
2023-03-21T23:34:31.723Z,11.95
2023-03-21T23:36:59.379Z,12.25
2023-03-21T23:39:28.305Z,12.36
2023-03-21T23:41:58.170Z,12.07
2023-03-21T23:44:27.577Z,11.98
2023-03-21T23:46:55.882Z,12.15
2023-03-21T23:49:23.431Z,12.09
2023-03-21T23:51:51.091Z,11.93
2023-03-21T23:54:19.142Z,11.75
2023-03-21T23:56:46.686Z,11.74
2023-03-21T23:59:14.314Z,11.57
