createdAt,value
2023-08-16T00:01:37.823Z,99.90
2023-08-16T00:04:05.141Z,99.90
2023-08-16T00:06:32.245Z,99.90
2023-08-16T00:09:01.397Z,99.90
2023-08-16T00:11:28.624Z,99.90
2023-08-16T00:13:55.531Z,99.90
2023-08-16T00:16:22.741Z,99.90
2023-08-16T00:18:49.764Z,99.90
2023-08-16T00:21:16.709Z,99.90
2023-08-16T00:23:43.636Z,99.90
2023-08-16T00:26:10.627Z,99.90
2023-08-16T00:28:37.490Z,99.90
2023-08-16T00:31:04.586Z,99.90
2023-08-16T00:33:31.468Z,99.90
2023-08-16T00:35:58.285Z,99.90
2023-08-16T00:38:25.198Z,99.90
2023-08-16T00:40:52.701Z,99.90
2023-08-16T00:43:20.156Z,99.90
2023-08-16T00:45:49.225Z,99.90
2023-08-16T00:48:16.717Z,99.90
2023-08-16T00:50:43.905Z,99.90
2023-08-16T00:53:12.401Z,99.90
2023-08-16T00:55:40.095Z,99.90
2023-08-16T00:58:07.301Z,99.90
2023-08-16T01:00:34.275Z,99.90
2023-08-16T01:03:01.234Z,99.90
2023-08-16T01:05:28.452Z,99.90
2023-08-16T01:07:55.466Z,99.90
2023-08-16T01:10:28.883Z,99.90
2023-08-16T01:13:04.440Z,99.90
2023-08-16T01:15:35.937Z,99.90
2023-08-16T01:18:03.853Z,99.90
2023-08-16T01:20:32.321Z,99.90
2023-08-16T01:23:08.525Z,99.90
2023-08-16T01:25:51.893Z,99.90
2023-08-16T01:28:19.589Z,99.90
2023-08-16T01:30:47.158Z,99.90
2023-08-16T01:33:15.183Z,99.90
2023-08-16T01:35:42.819Z,99.90
2023-08-16T01:38:13.808Z,99.90
2023-08-16T01:40:50.533Z,99.90
2023-08-16T01:43:19.369Z,99.90
2023-08-16T01:45:49.251Z,99.90
2023-08-16T01:48:17.169Z,99.90
2023-08-16T01:50:44.252Z,99.90
2023-08-16T01:53:11.244Z,99.90
2023-08-16T01:55:38.207Z,99.90
2023-08-16T01:58:05.158Z,99.90
2023-08-16T02:00:31.954Z,99.90
2023-08-16T02:02:58.967Z,99.90
2023-08-16T02:05:26.105Z,99.90
2023-08-16T02:07:52.923Z,99.90
2023-08-16T02:10:20.806Z,99.90
2023-08-16T02:12:47.763Z,99.90
2023-08-16T02:15:16.318Z,99.90
2023-08-16T02:17:43.493Z,99.90
2023-08-16T02:20:13.722Z,99.90
2023-08-16T02:22:43.634Z,99.90
2023-08-16T02:25:12.153Z,99.90
2023-08-16T02:27:39.271Z,99.90
2023-08-16T02:30:06.721Z,99.90
2023-08-16T02:32:35.367Z,99.90
2023-08-16T02:35:02.418Z,99.90
2023-08-16T02:37:31.183Z,99.90
2023-08-16T02:39:58.391Z,99.90
2023-08-16T02:42:25.454Z,99.90
2023-08-16T02:44:52.437Z,99.90
2023-08-16T02:47:19.449Z,99.90
2023-08-16T02:49:46.419Z,99.90
2023-08-16T02:52:13.726Z,99.90
2023-08-16T02:54:41.456Z,99.90
2023-08-16T02:57:08.828Z,99.90
2023-08-16T02:59:47.516Z,99.90
2023-08-16T03:02:15.277Z,99.90
2023-08-16T03:04:42.175Z,99.90
2023-08-16T03:07:10.079Z,99.90
2023-08-16T03:09:37.689Z,99.90
2023-08-16T03:12:05.743Z,99.90
2023-08-16T03:14:33.061Z,99.90
2023-08-16T03:17:00.686Z,99.90
2023-08-16T03:19:28.060Z,99.90
2023-08-16T03:21:57.407Z,99.90
2023-08-16T03:24:24.834Z,99.90
2023-08-16T03:26:52.085Z,99.90
2023-08-16T03:29:19.548Z,99.90
2023-08-16T03:31:47.450Z,99.90
2023-08-16T03:34:15.091Z,99.90
2023-08-16T03:36:42.053Z,99.90
2023-08-16T03:39:08.984Z,99.90
2023-08-16T03:41:35.966Z,99.90
2023-08-16T03:44:03.349Z,99.90
2023-08-16T03:46:30.363Z,99.90
2023-08-16T03:48:57.367Z,99.90
2023-08-16T03:51:26.547Z,99.90
2023-08-16T03:53:53.475Z,99.90
2023-08-16T03:56:20.302Z,99.90
2023-08-16T03:58:47.245Z,99.90
2023-08-16T04:01:14.092Z,99.90
2023-08-16T04:03:41.039Z,99.90
2023-08-16T04:06:12.781Z,99.90
2023-08-16T04:08:40.141Z,99.90
2023-08-16T04:11:07.575Z,99.90
2023-08-16T04:13:34.993Z,99.90
2023-08-16T04:16:02.086Z,99.90
2023-08-16T04:18:29.894Z,99.90
2023-08-16T04:20:57.915Z,99.90
2023-08-16T04:23:25.167Z,99.90
2023-08-16T04:25:52.178Z,99.90
2023-08-16T04:28:19.149Z,99.90
2023-08-16T04:30:46.055Z,99.90
2023-08-16T04:33:13.036Z,99.90
2023-08-16T04:35:40.056Z,99.90
2023-08-16T04:38:07.253Z,99.90
2023-08-16T04:40:34.174Z,99.90
2023-08-16T04:43:01.120Z,99.90
2023-08-16T04:45:28.155Z,99.90
2023-08-16T04:47:55.121Z,99.90
2023-08-16T04:50:22.020Z,99.90
2023-08-16T04:52:48.969Z,99.90
2023-08-16T04:55:16.630Z,99.90
2023-08-16T04:57:44.552Z,99.90
2023-08-16T05:00:11.957Z,99.90
2023-08-16T05:02:39.326Z,99.90
2023-08-16T05:05:06.751Z,99.90
2023-08-16T05:07:33.951Z,99.90
2023-08-16T05:10:01.322Z,99.90
2023-08-16T05:12:28.544Z,99.90
2023-08-16T05:14:55.640Z,99.90
2023-08-16T05:17:23.052Z,99.90
2023-08-16T05:19:50.388Z,99.90
2023-08-16T05:22:17.385Z,99.90
2023-08-16T05:24:44.502Z,99.90
2023-08-16T05:27:13.675Z,99.90
2023-08-16T05:29:41.397Z,99.90
2023-08-16T05:32:08.458Z,99.90
2023-08-16T05:34:35.562Z,99.90
2023-08-16T05:37:02.819Z,99.90
2023-08-16T05:39:29.832Z,99.90
2023-08-16T05:41:56.708Z,99.90
2023-08-16T05:44:23.757Z,99.90
2023-08-16T05:46:50.884Z,99.90
2023-08-16T05:49:17.839Z,99.90
2023-08-16T05:51:44.702Z,99.90
2023-08-16T05:54:11.657Z,99.90
2023-08-16T05:56:39.051Z,99.90
2023-08-16T05:59:05.923Z,99.90
2023-08-16T06:01:32.883Z,99.90
2023-08-16T06:04:00.053Z,99.90
2023-08-16T06:06:27.007Z,99.90
2023-08-16T06:08:53.999Z,99.90
2023-08-16T06:11:20.905Z,99.90
2023-08-16T06:13:47.886Z,99.90
2023-08-16T06:16:14.866Z,99.90
2023-08-16T06:18:41.952Z,99.90
2023-08-16T06:21:08.890Z,99.90
2023-08-16T06:23:37.036Z,99.90
2023-08-16T06:26:03.939Z,99.90
2023-08-16T06:28:31.153Z,99.90
2023-08-16T06:30:58.197Z,99.90
2023-08-16T06:33:25.148Z,99.90
2023-08-16T06:35:53.400Z,99.90
2023-08-16T06:38:20.494Z,99.90
2023-08-16T06:40:48.637Z,99.90
2023-08-16T06:43:15.650Z,99.90
2023-08-16T06:45:42.707Z,99.90
2023-08-16T06:48:09.784Z,99.90
2023-08-16T06:50:37.032Z,99.90
2023-08-16T06:53:04.833Z,99.90
2023-08-16T06:55:31.974Z,99.90
2023-08-16T06:57:58.980Z,99.90
2023-08-16T07:00:25.960Z,99.90
2023-08-16T07:02:52.924Z,99.90
2023-08-16T07:05:19.943Z,99.90
2023-08-16T07:07:48.195Z,99.90
2023-08-16T07:10:17.366Z,99.90
2023-08-16T07:12:45.571Z,99.90
2023-08-16T07:15:12.984Z,99.90
2023-08-16T07:17:40.670Z,99.90
2023-08-16T07:20:09.079Z,99.90
2023-08-16T07:22:38.716Z,99.90
2023-08-16T07:25:10.244Z,99.90
2023-08-16T07:27:37.476Z,99.90
2023-08-16T07:30:07.034Z,99.90
2023-08-16T07:32:36.591Z,99.90
2023-08-16T07:35:05.538Z,99.90
2023-08-16T07:37:33.605Z,99.90
2023-08-16T07:40:01.024Z,99.90
2023-08-16T07:42:31.079Z,99.90
2023-08-16T07:45:00.549Z,99.90
2023-08-16T07:47:29.255Z,99.90
2023-08-16T07:49:56.640Z,99.90
2023-08-16T07:52:24.074Z,99.90
2023-08-16T07:54:51.270Z,99.90
2023-08-16T07:57:18.340Z,99.90
2023-08-16T07:59:45.426Z,99.90
2023-08-16T08:02:13.278Z,99.90
2023-08-16T08:04:40.435Z,99.90
2023-08-16T08:07:08.195Z,99.90
2023-08-16T08:09:35.389Z,99.90
2023-08-16T08:12:02.347Z,99.90
2023-08-16T08:14:29.491Z,99.90
2023-08-16T08:16:56.994Z,99.90
2023-08-16T08:19:23.956Z,99.90
2023-08-16T08:21:51.166Z,99.90
2023-08-16T08:24:18.236Z,99.90
2023-08-16T08:26:46.112Z,99.90
2023-08-16T08:29:13.294Z,99.90
2023-08-16T08:31:40.296Z,99.90
2023-08-16T08:34:07.339Z,99.90
2023-08-16T08:36:34.402Z,99.90
2023-08-16T08:39:01.481Z,99.90
2023-08-16T08:41:41.727Z,99.90
2023-08-16T08:44:13.505Z,99.90
2023-08-16T08:46:41.179Z,99.90
2023-08-16T08:49:08.728Z,99.90
2023-08-16T08:54:04.761Z,99.90
2023-08-16T08:56:32.216Z,99.90
2023-08-16T09:06:14.630Z,99.90
2023-08-16T09:08:45.031Z,99.90
2023-08-16T09:11:14.056Z,99.90
2023-08-16T09:13:41.518Z,99.90
2023-08-16T09:16:09.351Z,99.90
2023-08-16T09:18:38.080Z,99.90
2023-08-16T09:21:05.115Z,99.90
2023-08-16T09:23:34.930Z,99.90
2023-08-16T09:26:04.010Z,98.00
2023-08-16T09:28:32.413Z,97.80
2023-08-16T09:31:07.754Z,99.10
2023-08-16T09:33:36.625Z,99.90
2023-08-16T09:36:05.854Z,97.60
2023-08-16T09:41:03.656Z,95.00
2023-08-16T09:43:34.190Z,94.40
2023-08-16T09:46:01.851Z,93.50
2023-08-16T09:48:28.908Z,92.80
2023-08-16T09:53:38.070Z,92.50
2023-08-16T09:56:37.397Z,92.20
2023-08-16T09:58:54.504Z,91.70
2023-08-16T10:04:00.335Z,91.40
2023-08-16T10:07:12.401Z,91.00
2023-08-16T10:09:33.686Z,90.60
2023-08-16T10:12:03.665Z,91.80
2023-08-16T10:14:31.847Z,91.70
2023-08-16T10:17:02.866Z,90.80
2023-08-16T10:19:34.330Z,90.30
2023-08-16T10:22:03.385Z,89.10
2023-08-16T10:24:50.659Z,90.30
2023-08-16T10:27:20.915Z,90.40
2023-08-16T10:29:53.802Z,89.70
2023-08-16T10:32:26.471Z,89.10
2023-08-16T10:34:56.271Z,88.70
2023-08-16T10:37:26.824Z,88.70
2023-08-16T10:42:28.083Z,85.60
2023-08-16T10:44:55.074Z,86.90
2023-08-16T10:47:31.127Z,86.30
2023-08-16T10:50:00.964Z,86.90
2023-08-16T10:52:30.757Z,86.90
2023-08-16T10:55:00.759Z,83.50
2023-08-16T10:57:28.071Z,86.00
2023-08-16T11:00:06.417Z,85.80
2023-08-16T11:02:36.191Z,85.60
2023-08-16T11:05:03.416Z,83.60
2023-08-16T11:07:30.287Z,85.60
2023-08-16T11:10:02.241Z,84.00
2023-08-16T11:12:32.954Z,83.90
2023-08-16T11:14:59.953Z,83.60
2023-08-16T11:17:28.710Z,83.40
2023-08-16T11:19:56.473Z,82.30
2023-08-16T11:22:24.905Z,82.40
2023-08-16T11:24:52.194Z,83.20
2023-08-16T11:27:26.333Z,83.30
2023-08-16T11:29:55.891Z,80.40
2023-08-16T11:32:38.801Z,78.80
2023-08-16T11:35:08.087Z,80.10
2023-08-16T11:37:37.522Z,78.90
2023-08-16T11:40:06.448Z,78.30
2023-08-16T11:42:33.304Z,77.80
2023-08-16T11:45:00.324Z,80.10
2023-08-16T11:47:27.182Z,81.00
2023-08-16T11:49:54.253Z,79.70
2023-08-16T11:52:23.021Z,76.00
2023-08-16T11:55:06.146Z,76.20
2023-08-16T11:57:34.623Z,74.60
2023-08-16T12:00:04.660Z,75.30
2023-08-16T12:02:31.639Z,76.70
2023-08-16T12:04:58.887Z,76.60
2023-08-16T12:07:26.644Z,78.00
2023-08-16T12:09:53.836Z,77.30
2023-08-16T12:12:20.789Z,77.00
2023-08-16T12:14:47.653Z,76.60
2023-08-16T12:17:14.610Z,75.60
2023-08-16T12:19:41.576Z,75.40
2023-08-16T12:22:08.731Z,72.90
2023-08-16T12:24:35.695Z,74.10
2023-08-16T12:27:02.785Z,74.50
2023-08-16T12:29:30.810Z,73.70
2023-08-16T12:31:57.688Z,74.10
2023-08-16T12:34:24.668Z,73.40
2023-08-16T12:36:51.492Z,73.50
2023-08-16T12:39:18.348Z,75.10
2023-08-16T12:41:46.258Z,74.10
2023-08-16T12:44:13.524Z,72.90
2023-08-16T12:46:40.540Z,72.10
2023-08-16T12:49:07.413Z,71.90
2023-08-16T12:51:34.412Z,70.30
2023-08-16T12:54:01.252Z,72.30
2023-08-16T12:56:28.276Z,71.90
2023-08-16T12:58:57.167Z,70.20
2023-08-16T13:01:24.566Z,70.90
2023-08-16T13:06:31.013Z,71.40
2023-08-16T13:11:34.736Z,71.20
2023-08-16T13:14:11.018Z,72.30
2023-08-16T13:19:24.414Z,69.80
2023-08-16T13:21:55.204Z,68.70
2023-08-16T13:24:38.326Z,69.30
2023-08-16T13:37:25.829Z,70.20
2023-08-16T13:45:17.022Z,67.70
2023-08-16T13:47:40.691Z,68.30
2023-08-16T13:50:07.937Z,68.30
2023-08-16T13:52:36.159Z,68.50
2023-08-16T13:55:03.060Z,70.10
2023-08-16T13:57:29.976Z,70.30
2023-08-16T13:59:57.016Z,72.00
2023-08-16T14:02:23.969Z,73.00
2023-08-16T14:04:51.211Z,73.90
2023-08-16T14:07:18.083Z,76.40
2023-08-16T14:09:44.964Z,78.40
2023-08-16T14:12:11.799Z,79.00
2023-08-16T14:14:38.681Z,79.00
2023-08-16T14:17:05.674Z,80.60
2023-08-16T14:19:32.602Z,80.80
2023-08-16T14:21:59.432Z,82.00
2023-08-16T14:24:26.904Z,83.30
2023-08-16T14:26:53.927Z,82.20
2023-08-16T14:29:21.039Z,80.40
2023-08-16T14:31:48.007Z,81.30
2023-08-16T14:34:14.853Z,79.60
2023-08-16T14:36:41.915Z,81.20
2023-08-16T14:39:09.708Z,81.90
2023-08-16T14:41:38.789Z,81.40
2023-08-16T14:44:06.329Z,82.50
2023-08-16T14:46:33.256Z,82.20
2023-08-16T14:49:00.349Z,81.70
2023-08-16T14:51:27.434Z,82.50
2023-08-16T14:53:54.193Z,83.60
2023-08-16T14:56:21.125Z,84.00
2023-08-16T14:58:48.018Z,90.60
2023-08-16T15:01:14.986Z,86.50
2023-08-16T15:03:42.078Z,86.90
2023-08-16T15:06:09.158Z,87.10
2023-08-16T15:08:37.458Z,86.80
2023-08-16T15:11:15.045Z,88.30
2023-08-16T15:13:42.161Z,88.50
2023-08-16T15:16:09.358Z,89.20
2023-08-16T15:18:36.233Z,89.70
2023-08-16T15:21:04.047Z,90.30
2023-08-16T15:23:30.975Z,90.00
2023-08-16T15:25:58.949Z,90.20
2023-08-16T15:28:25.776Z,90.50
2023-08-16T15:30:57.586Z,91.10
2023-08-16T15:33:25.636Z,92.30
2023-08-16T15:35:53.000Z,92.60
2023-08-16T15:38:37.243Z,92.90
2023-08-16T15:41:04.131Z,93.40
2023-08-16T15:43:31.122Z,93.50
2023-08-16T15:45:57.978Z,94.00
2023-08-16T15:48:25.040Z,94.50
2023-08-16T15:50:52.611Z,95.20
2023-08-16T15:53:19.588Z,95.30
2023-08-16T15:55:46.564Z,95.40
2023-08-16T15:58:13.464Z,95.50
2023-08-16T16:00:40.856Z,96.10
2023-08-16T16:03:07.931Z,96.40
2023-08-16T16:05:36.202Z,96.20
2023-08-16T16:08:03.334Z,96.40
2023-08-16T16:10:30.276Z,97.10
2023-08-16T16:12:57.242Z,97.70
2023-08-16T16:15:24.231Z,97.70
2023-08-16T16:17:51.166Z,97.80
2023-08-16T16:20:18.009Z,98.70
2023-08-16T16:22:44.831Z,99.90
2023-08-16T16:25:11.649Z,99.90
2023-08-16T16:27:38.513Z,99.70
2023-08-16T16:30:06.411Z,99.60
2023-08-16T16:32:33.335Z,99.90
2023-08-16T16:35:00.262Z,99.90
2023-08-16T16:37:27.130Z,99.90
2023-08-16T16:39:54.021Z,99.90
2023-08-16T16:42:20.987Z,99.90
2023-08-16T16:44:47.919Z,99.90
2023-08-16T16:47:15.594Z,99.90
2023-08-16T16:49:42.508Z,99.90
2023-08-16T16:52:09.313Z,99.90
2023-08-16T16:54:36.202Z,99.90
2023-08-16T16:57:03.053Z,99.90
2023-08-16T16:59:29.925Z,99.90
2023-08-16T17:01:56.723Z,99.90
2023-08-16T17:04:23.654Z,99.90
2023-08-16T17:06:50.794Z,99.90
2023-08-16T17:09:17.965Z,99.90
2023-08-16T17:11:44.805Z,99.90
2023-08-16T17:14:12.909Z,99.90
2023-08-16T17:16:39.902Z,99.90
2023-08-16T17:19:06.730Z,99.90
2023-08-16T17:21:33.684Z,99.90
2023-08-16T17:24:00.690Z,99.90
2023-08-16T17:26:27.635Z,99.80
2023-08-16T17:28:54.504Z,99.90
2023-08-16T17:31:21.418Z,99.80
2023-08-16T17:33:48.418Z,99.90
2023-08-16T17:36:17.192Z,99.90
2023-08-16T17:38:45.701Z,99.90
2023-08-16T17:41:15.377Z,99.90
2023-08-16T17:43:42.542Z,99.90
2023-08-16T17:46:09.419Z,99.90
2023-08-16T17:48:36.785Z,99.90
2023-08-16T17:51:03.938Z,99.90
2023-08-16T17:53:30.899Z,99.90
2023-08-16T17:55:58.153Z,99.90
2023-08-16T17:58:25.367Z,99.90
2023-08-16T18:00:56.890Z,99.90
2023-08-16T18:03:24.437Z,99.90
2023-08-16T18:05:51.367Z,99.90
2023-08-16T18:08:18.217Z,99.90
2023-08-16T18:10:45.178Z,99.90
2023-08-16T18:13:12.194Z,99.90
2023-08-16T18:15:39.326Z,99.90
2023-08-16T18:18:07.017Z,99.90
2023-08-16T18:20:34.843Z,99.90
2023-08-16T18:23:03.531Z,99.90
2023-08-16T18:25:31.157Z,99.90
2023-08-16T18:27:58.918Z,99.90
2023-08-16T18:30:27.902Z,99.90
2023-08-16T18:32:55.678Z,99.90
2023-08-16T18:35:22.632Z,99.90
2023-08-16T18:37:49.571Z,99.90
2023-08-16T18:40:16.641Z,99.90
2023-08-16T18:42:43.541Z,99.90
2023-08-16T18:45:10.447Z,99.90
2023-08-16T18:47:37.504Z,99.90
2023-08-16T18:50:05.135Z,99.90
2023-08-16T18:52:32.141Z,99.90
2023-08-16T18:54:59.025Z,99.90
2023-08-16T18:57:26.083Z,99.90
2023-08-16T18:59:53.504Z,99.90
2023-08-16T19:02:20.496Z,99.90
2023-08-16T19:04:47.615Z,99.90
2023-08-16T19:07:14.507Z,99.90
2023-08-16T19:09:41.478Z,99.90
2023-08-16T19:12:09.021Z,99.90
2023-08-16T19:14:36.641Z,99.90
2023-08-16T19:17:03.678Z,99.90
2023-08-16T19:19:30.534Z,99.90
2023-08-16T19:21:57.479Z,99.90
2023-08-16T19:24:24.366Z,99.90
2023-08-16T19:26:51.268Z,99.90
2023-08-16T19:29:18.096Z,99.90
2023-08-16T19:31:45.014Z,99.90
2023-08-16T19:34:11.924Z,99.90
2023-08-16T19:36:40.322Z,99.90
2023-08-16T19:39:07.230Z,99.90
2023-08-16T19:41:34.105Z,99.90
2023-08-16T19:44:01.232Z,99.90
2023-08-16T19:46:28.189Z,99.90
2023-08-16T19:48:55.171Z,99.90
2023-08-16T19:51:25.099Z,99.90
2023-08-16T19:53:52.004Z,99.90
2023-08-16T19:56:18.876Z,99.90
2023-08-16T19:58:45.824Z,99.90
2023-08-16T20:01:12.870Z,99.90
2023-08-16T20:03:39.952Z,99.90
2023-08-16T20:06:06.830Z,99.90
2023-08-16T20:08:33.841Z,99.90
2023-08-16T20:11:00.729Z,99.90
2023-08-16T20:13:27.624Z,99.90
2023-08-16T20:15:54.496Z,99.90
2023-08-16T20:18:21.435Z,99.90
2023-08-16T20:20:48.732Z,99.90
2023-08-16T20:23:15.734Z,99.90
2023-08-16T20:25:42.670Z,99.90
2023-08-16T20:28:09.735Z,99.90
2023-08-16T20:30:36.784Z,99.90
2023-08-16T20:33:04.065Z,99.90
2023-08-16T20:35:31.886Z,99.90
2023-08-16T20:37:58.754Z,99.90
2023-08-16T20:40:25.682Z,99.90
2023-08-16T20:42:53.058Z,99.90
2023-08-16T20:45:20.001Z,99.90
2023-08-16T20:47:48.200Z,99.90
2023-08-16T20:50:15.573Z,99.90
2023-08-16T20:52:44.075Z,99.90
2023-08-16T20:55:11.933Z,99.90
2023-08-16T20:57:39.360Z,99.90
2023-08-16T21:00:07.567Z,99.90
2023-08-16T21:02:34.803Z,99.90
2023-08-16T21:05:02.031Z,99.90
2023-08-16T21:07:29.111Z,99.90
2023-08-16T21:09:56.022Z,99.90
2023-08-16T21:12:22.945Z,99.90
2023-08-16T21:14:51.381Z,99.90
2023-08-16T21:17:18.376Z,99.90
2023-08-16T21:19:45.266Z,99.90
2023-08-16T21:22:12.288Z,99.90
2023-08-16T21:24:39.344Z,99.90
2023-08-16T21:27:06.453Z,99.90
2023-08-16T21:29:34.560Z,99.90
2023-08-16T21:32:01.619Z,99.90
2023-08-16T21:34:28.740Z,99.90
2023-08-16T21:36:55.855Z,99.90
2023-08-16T21:39:23.216Z,99.90
2023-08-16T21:41:50.276Z,99.90
2023-08-16T21:44:19.811Z,99.90
2023-08-16T21:46:47.340Z,99.90
2023-08-16T21:49:15.697Z,99.90
2023-08-16T21:51:43.291Z,99.90
2023-08-16T21:54:10.338Z,99.90
2023-08-16T21:56:37.386Z,99.90
2023-08-16T21:59:04.444Z,99.90
2023-08-16T22:01:31.427Z,99.90
2023-08-16T22:03:58.435Z,99.90
2023-08-16T22:06:25.384Z,99.90
2023-08-16T22:08:52.369Z,99.90
2023-08-16T22:11:19.360Z,99.90
2023-08-16T22:13:46.601Z,99.90
2023-08-16T22:16:13.570Z,99.90
2023-08-16T22:18:40.702Z,99.90
2023-08-16T22:21:09.607Z,99.90
2023-08-16T22:23:38.828Z,99.90
2023-08-16T22:26:09.189Z,99.90
2023-08-16T22:28:36.205Z,99.90
2023-08-16T22:31:03.229Z,99.90
2023-08-16T22:33:30.116Z,99.90
2023-08-16T22:35:57.115Z,99.90
2023-08-16T22:38:24.516Z,99.90
2023-08-16T22:40:51.580Z,99.90
2023-08-16T22:43:18.508Z,99.90
2023-08-16T22:45:45.495Z,99.90
2023-08-16T22:48:12.397Z,99.90
2023-08-16T22:50:39.196Z,99.90
2023-08-16T22:53:06.988Z,99.90
2023-08-16T22:55:34.017Z,99.90
2023-08-16T22:58:00.964Z,99.90
2023-08-16T23:00:27.843Z,99.90
2023-08-16T23:02:54.741Z,99.90
2023-08-16T23:05:21.660Z,99.90
2023-08-16T23:07:48.607Z,99.90
2023-08-16T23:10:15.609Z,99.90
2023-08-16T23:12:42.566Z,99.90
2023-08-16T23:15:10.073Z,99.90
2023-08-16T23:17:37.126Z,99.90
2023-08-16T23:20:06.195Z,99.90
2023-08-16T23:22:33.703Z,99.90
2023-08-16T23:25:00.629Z,99.90
2023-08-16T23:27:27.725Z,99.90
2023-08-16T23:29:54.891Z,99.90
2023-08-16T23:32:21.812Z,99.90
2023-08-16T23:34:48.665Z,99.90
2023-08-16T23:37:15.722Z,99.90
2023-08-16T23:39:42.568Z,99.90
2023-08-16T23:42:09.489Z,99.90
2023-08-16T23:44:36.323Z,99.90
2023-08-16T23:47:04.327Z,99.90
2023-08-16T23:49:31.432Z,99.90
2023-08-16T23:51:58.280Z,99.90
2023-08-16T23:54:25.366Z,99.90
2023-08-16T23:56:52.214Z,99.90
2023-08-16T23:59:19.152Z,99.90
