createdAt,value
2019-02-25T00:01:43.485Z,60.01
2019-02-25T00:04:13.771Z,59.77
2019-02-25T00:06:44.545Z,60.05
2019-02-25T00:09:15.162Z,60.10
2019-02-25T00:11:44.863Z,59.99
2019-02-25T00:14:14.319Z,60.74
2019-02-25T00:16:43.729Z,60.85
2019-02-25T00:19:14.801Z,60.68
2019-02-25T00:21:44.223Z,61.05
2019-02-25T00:24:13.715Z,60.88
2019-02-25T00:26:47.339Z,61.02
2019-02-25T00:29:18.460Z,61.02
2019-02-25T00:31:48.432Z,61.09
2019-02-25T00:34:19.642Z,60.94
2019-02-25T00:36:49.067Z,61.41
2019-02-25T00:39:18.525Z,61.21
2019-02-25T00:41:48.177Z,61.08
2019-02-25T00:44:19.970Z,61.11
2019-02-25T00:46:50.168Z,60.80
2019-02-25T00:49:19.778Z,60.81
2019-02-25T00:51:50.664Z,61.51
2019-02-25T00:54:20.091Z,61.27
2019-02-25T00:56:49.826Z,61.19
2019-02-25T00:59:19.232Z,61.32
2019-02-25T01:01:48.640Z,61.68
2019-02-25T01:04:18.616Z,61.40
2019-02-25T01:06:48.034Z,61.71
2019-02-25T01:09:17.419Z,61.67
2019-02-25T01:11:46.982Z,61.74
2019-02-25T01:14:16.386Z,61.54
2019-02-25T01:16:47.578Z,61.48
2019-02-25T01:19:19.210Z,61.50
2019-02-25T01:21:48.616Z,61.82
2019-02-25T01:24:19.211Z,61.96
2019-02-25T01:26:48.851Z,62.10
2019-02-25T01:29:19.366Z,62.36
2019-02-25T01:31:49.858Z,62.43
2019-02-25T01:34:19.417Z,62.19
2019-02-25T01:36:48.831Z,62.16
2019-02-25T01:39:19.695Z,62.33
2019-02-25T01:41:49.411Z,62.33
2019-02-25T01:44:20.533Z,62.04
2019-02-25T01:46:51.424Z,62.27
2019-02-25T01:49:22.412Z,62.51
2019-02-25T01:51:52.064Z,62.65
2019-02-25T01:54:23.008Z,62.46
2019-02-25T01:56:52.854Z,62.84
2019-02-25T01:59:22.259Z,62.97
2019-02-25T02:01:51.656Z,63.02
2019-02-25T02:04:24.753Z,63.01
2019-02-25T02:06:54.284Z,63.10
2019-02-25T02:09:26.945Z,63.17
2019-02-25T02:11:56.591Z,63.11
2019-02-25T02:14:27.206Z,63.47
2019-02-25T02:16:56.737Z,63.40
2019-02-25T02:19:27.744Z,63.42
2019-02-25T02:21:57.151Z,63.33
2019-02-25T02:24:26.609Z,63.23
2019-02-25T02:26:56.189Z,63.35
2019-02-25T02:29:25.597Z,63.37
2019-02-25T02:31:55.045Z,63.45
2019-02-25T02:34:25.735Z,63.26
2019-02-25T02:36:55.170Z,62.98
2019-02-25T02:39:25.935Z,62.94
2019-02-25T02:42:17.116Z,63.02
2019-02-25T02:44:48.842Z,63.15
2019-02-25T02:47:40.932Z,63.38
2019-02-25T02:50:14.612Z,63.39
2019-02-25T02:52:44.047Z,63.61
2019-02-25T02:55:15.029Z,63.57
2019-02-25T02:57:44.471Z,63.68
2019-02-25T03:00:16.227Z,63.51
2019-02-25T03:02:45.739Z,63.70
2019-02-25T03:05:16.915Z,64.13
2019-02-25T03:07:47.392Z,64.01
2019-02-25T03:10:18.516Z,64.03
2019-02-25T03:12:48.351Z,63.73
2019-02-25T03:15:19.314Z,63.63
2019-02-25T03:17:48.787Z,63.83
2019-02-25T03:20:18.196Z,64.09
2019-02-25T03:22:47.782Z,64.53
2019-02-25T03:25:17.855Z,65.06
2019-02-25T03:27:47.240Z,64.90
2019-02-25T03:30:20.476Z,64.88
2019-02-25T03:32:51.463Z,64.98
2019-02-25T03:35:20.882Z,65.03
2019-02-25T03:37:50.260Z,65.69
2019-02-25T03:40:20.526Z,66.28
2019-02-25T03:42:52.630Z,65.88
2019-02-25T03:45:23.152Z,65.67
2019-02-25T03:47:53.046Z,65.45
2019-02-25T03:50:22.451Z,65.45
2019-02-25T03:52:53.298Z,65.75
2019-02-25T03:55:24.040Z,65.86
2019-02-25T03:57:53.850Z,66.10
2019-02-25T04:00:23.610Z,65.97
2019-02-25T04:02:53.086Z,65.92
2019-02-25T04:05:22.479Z,65.81
2019-02-25T04:07:51.909Z,65.49
2019-02-25T04:10:21.624Z,65.59
2019-02-25T04:12:51.050Z,65.70
2019-02-25T04:15:23.500Z,65.83
2019-02-25T04:17:53.689Z,65.79
2019-02-25T04:20:23.146Z,65.69
2019-02-25T04:22:52.613Z,65.52
2019-02-25T04:25:22.336Z,65.69
2019-02-25T04:27:51.829Z,65.50
2019-02-25T04:30:22.464Z,66.04
2019-02-25T04:32:52.150Z,66.07
2019-02-25T04:35:21.574Z,65.88
2019-02-25T04:37:50.997Z,65.58
2019-02-25T04:40:20.468Z,65.60
2019-02-25T04:42:49.987Z,65.79
2019-02-25T04:45:22.585Z,65.94
2019-02-25T04:47:52.393Z,66.06
2019-02-25T04:50:21.796Z,66.26
2019-02-25T04:52:51.302Z,66.40
2019-02-25T04:55:20.802Z,66.33
2019-02-25T04:57:50.204Z,66.24
2019-02-25T05:00:20.849Z,66.26
2019-02-25T05:02:52.227Z,66.17
2019-02-25T05:05:21.649Z,66.16
2019-02-25T05:07:51.130Z,66.17
2019-02-25T05:10:23.605Z,66.26
2019-02-25T05:12:57.983Z,66.42
2019-02-25T05:15:27.887Z,66.17
2019-02-25T05:17:57.331Z,66.19
2019-02-25T05:20:27.050Z,66.32
2019-02-25T05:22:57.516Z,66.38
2019-02-25T05:25:27.621Z,66.37
2019-02-25T05:27:57.070Z,66.18
2019-02-25T05:30:28.297Z,66.01
2019-02-25T05:32:57.790Z,66.19
2019-02-25T05:35:27.236Z,66.57
2019-02-25T05:37:57.657Z,66.50
2019-02-25T05:40:27.232Z,66.65
2019-02-25T05:42:56.625Z,66.47
2019-02-25T05:45:26.133Z,67.25
2019-02-25T05:47:56.068Z,67.83
2019-02-25T05:50:25.468Z,68.09
2019-02-25T05:52:54.977Z,67.71
2019-02-25T05:55:26.239Z,67.43
2019-02-25T05:57:55.752Z,67.32
2019-02-25T06:00:26.336Z,67.25
2019-02-25T06:02:55.999Z,67.13
2019-02-25T06:05:26.497Z,67.00
2019-02-25T06:07:55.914Z,66.92
2019-02-25T06:10:25.634Z,67.07
2019-02-25T06:12:55.083Z,66.73
2019-02-25T06:15:24.953Z,66.83
2019-02-25T06:17:54.807Z,66.76
2019-02-25T06:20:25.916Z,66.62
2019-02-25T06:22:56.787Z,66.77
2019-02-25T06:25:26.262Z,66.83
2019-02-25T06:27:57.460Z,66.75
2019-02-25T06:30:27.163Z,66.93
2019-02-25T06:32:56.687Z,66.77
2019-02-25T06:35:26.101Z,66.91
2019-02-25T06:37:55.472Z,67.11
2019-02-25T06:40:26.135Z,67.15
2019-02-25T06:42:55.543Z,67.25
2019-02-25T06:45:24.972Z,67.24
2019-02-25T06:47:54.479Z,67.29
2019-02-25T06:50:23.914Z,67.00
2019-02-25T06:52:53.322Z,67.17
2019-02-25T06:55:22.925Z,66.96
2019-02-25T06:57:53.776Z,66.71
2019-02-25T07:00:23.238Z,66.83
2019-02-25T07:02:54.083Z,66.49
2019-02-25T07:05:44.118Z,66.46
2019-02-25T07:08:17.711Z,66.27
2019-02-25T07:10:50.985Z,66.52
2019-02-25T07:13:38.518Z,66.66
2019-02-25T07:16:26.964Z,66.66
2019-02-25T07:19:19.689Z,66.57
2019-02-25T07:22:17.034Z,66.34
2019-02-25T07:25:04.955Z,66.35
2019-02-25T07:27:53.723Z,66.57
2019-02-25T07:30:41.958Z,66.50
2019-02-25T07:33:30.254Z,66.32
2019-02-25T07:36:21.995Z,66.02
2019-02-25T07:39:11.374Z,66.35
2019-02-25T07:41:58.585Z,66.19
2019-02-25T07:44:48.700Z,65.95
2019-02-25T07:47:35.032Z,65.75
2019-02-25T07:50:11.112Z,65.77
2019-02-25T07:52:49.926Z,65.43
2019-02-25T07:55:37.256Z,65.61
2019-02-25T07:58:29.270Z,64.79
2019-02-25T08:01:17.595Z,64.23
2019-02-25T08:03:52.518Z,64.06
2019-02-25T08:06:37.272Z,63.40
2019-02-25T08:09:33.609Z,63.05
2019-02-25T08:12:18.455Z,63.17
2019-02-25T08:15:14.381Z,62.88
2019-02-25T08:18:03.317Z,62.31
2019-02-25T08:20:54.242Z,62.10
2019-02-25T08:23:55.038Z,62.14
2019-02-25T08:26:43.694Z,61.89
2019-02-25T08:29:24.972Z,61.58
2019-02-25T08:32:26.724Z,61.34
2019-02-25T08:35:25.732Z,60.93
2019-02-25T08:38:07.591Z,60.33
2019-02-25T08:41:19.377Z,59.10
2019-02-25T08:44:06.873Z,58.83
2019-02-25T08:46:44.565Z,57.79
2019-02-25T08:49:17.969Z,57.27
2019-02-25T08:51:47.530Z,56.87
2019-02-25T08:54:16.906Z,56.49
2019-02-25T08:56:49.490Z,55.73
2019-02-25T08:59:19.075Z,55.40
2019-02-25T09:01:50.300Z,55.33
2019-02-25T09:04:19.716Z,54.76
2019-02-25T09:06:50.371Z,54.16
2019-02-25T09:09:19.760Z,53.55
2019-02-25T09:11:51.115Z,53.52
2019-02-25T09:14:20.827Z,51.95
2019-02-25T09:16:50.449Z,51.44
2019-02-25T09:19:19.858Z,51.46
2019-02-25T09:21:50.406Z,50.64
2019-02-25T09:24:21.285Z,50.44
2019-02-25T09:26:50.790Z,50.39
2019-02-25T09:29:20.379Z,49.46
2019-02-25T09:31:50.896Z,49.88
2019-02-25T09:34:22.109Z,49.50
2019-02-25T09:36:52.162Z,49.09
2019-02-25T09:39:22.576Z,48.77
2019-02-25T09:41:53.080Z,48.57
2019-02-25T09:44:22.719Z,47.94
2019-02-25T09:46:52.152Z,48.11
2019-02-25T09:49:23.049Z,47.83
2019-02-25T09:51:55.330Z,48.05
2019-02-25T09:54:24.760Z,46.99
2019-02-25T09:56:54.573Z,47.05
2019-02-25T09:59:25.820Z,46.23
2019-02-25T10:01:56.345Z,46.48
2019-02-25T10:04:25.795Z,44.97
2019-02-25T10:07:02.173Z,45.65
2019-02-25T10:09:29.806Z,43.65
2019-02-25T10:11:58.708Z,44.44
2019-02-25T10:14:28.492Z,44.67
2019-02-25T10:16:58.057Z,44.25
2019-02-25T10:19:27.468Z,44.32
2019-02-25T10:21:57.121Z,43.59
2019-02-25T10:24:26.624Z,43.53
2019-02-25T10:26:56.034Z,44.01
2019-02-25T10:29:25.612Z,43.46
2019-02-25T10:31:55.017Z,43.20
2019-02-25T10:34:24.462Z,42.27
2019-02-25T10:36:54.287Z,42.47
2019-02-25T10:39:25.532Z,41.80
2019-02-25T10:41:55.959Z,42.22
2019-02-25T10:44:26.471Z,42.04
2019-02-25T10:46:55.935Z,41.66
2019-02-25T10:49:26.754Z,40.49
2019-02-25T10:51:56.856Z,41.11
2019-02-25T10:54:26.283Z,41.13
2019-02-25T10:57:04.425Z,41.54
2019-02-25T10:59:36.902Z,41.29
2019-02-25T11:02:09.021Z,40.80
2019-02-25T11:04:39.904Z,40.86
2019-02-25T11:07:09.771Z,40.69
2019-02-25T11:09:57.189Z,40.89
2019-02-25T11:12:29.970Z,41.13
2019-02-25T11:15:00.884Z,40.49
2019-02-25T11:17:31.358Z,40.17
2019-02-25T11:20:03.331Z,40.47
2019-02-25T11:22:33.122Z,40.09
2019-02-25T11:25:02.530Z,40.31
2019-02-25T11:27:33.223Z,40.18
2019-02-25T11:30:04.623Z,39.65
2019-02-25T11:32:34.101Z,39.57
2019-02-25T11:35:04.487Z,39.05
2019-02-25T11:37:34.790Z,39.21
2019-02-25T11:40:05.751Z,39.07
2019-02-25T11:42:37.370Z,38.94
2019-02-25T11:45:08.602Z,38.25
2019-02-25T11:47:40.423Z,38.11
2019-02-25T11:50:12.281Z,38.30
2019-02-25T11:52:41.932Z,38.13
2019-02-25T11:55:11.903Z,37.69
2019-02-25T11:57:41.538Z,37.90
2019-02-25T12:00:17.240Z,37.38
2019-02-25T12:02:46.664Z,37.15
2019-02-25T12:05:17.327Z,37.05
2019-02-25T12:07:46.868Z,36.55
2019-02-25T12:10:16.400Z,37.15
2019-02-25T12:12:45.998Z,36.48
2019-02-25T12:15:15.976Z,36.47
2019-02-25T12:17:45.624Z,36.48
2019-02-25T12:20:16.624Z,36.81
2019-02-25T12:22:46.121Z,36.78
2019-02-25T12:25:15.939Z,36.41
2019-02-25T12:27:45.524Z,36.49
2019-02-25T12:30:17.324Z,36.59
2019-02-25T12:32:46.733Z,36.63
2019-02-25T12:35:16.409Z,35.79
2019-02-25T12:37:47.108Z,35.33
2019-02-25T12:40:17.147Z,35.21
2019-02-25T12:42:47.937Z,34.66
2019-02-25T12:45:17.369Z,35.26
2019-02-25T12:47:46.774Z,35.11
2019-02-25T12:50:17.063Z,35.28
2019-02-25T12:52:47.627Z,35.32
2019-02-25T12:55:18.575Z,35.36
2019-02-25T12:57:48.353Z,35.36
2019-02-25T13:00:19.605Z,35.08
2019-02-25T13:02:48.994Z,34.98
2019-02-25T13:05:18.942Z,34.10
2019-02-25T13:07:50.295Z,33.71
2019-02-25T13:10:19.814Z,33.97
2019-02-25T13:12:51.500Z,34.32
2019-02-25T13:15:20.391Z,34.03
2019-02-25T13:17:49.826Z,33.83
2019-02-25T13:20:19.301Z,32.85
2019-02-25T13:22:48.719Z,33.28
2019-02-25T13:25:18.286Z,30.68
2019-02-25T13:27:47.837Z,31.59
2019-02-25T13:30:17.265Z,31.65
2019-02-25T13:32:46.844Z,31.21
2019-02-25T13:35:16.755Z,31.26
2019-02-25T13:37:46.195Z,31.50
2019-02-25T13:40:15.761Z,32.19
2019-02-25T13:42:45.528Z,32.28
2019-02-25T13:45:16.853Z,31.70
2019-02-25T13:47:46.283Z,31.30
2019-02-25T13:50:15.891Z,31.71
2019-02-25T13:52:48.532Z,31.55
2019-02-25T13:55:16.856Z,31.53
2019-02-25T13:57:46.237Z,31.62
2019-02-25T14:00:19.616Z,31.51
2019-02-25T14:02:49.189Z,31.55
2019-02-25T14:05:18.656Z,30.94
2019-02-25T14:07:48.264Z,30.48
2019-02-25T14:10:18.110Z,31.10
2019-02-25T14:12:47.498Z,30.79
2019-02-25T14:15:17.386Z,31.43
2019-02-25T14:17:46.885Z,30.78
2019-02-25T14:20:17.728Z,31.07
2019-02-25T14:22:47.133Z,31.22
2019-02-25T14:25:19.702Z,31.80
2019-02-25T14:27:52.038Z,31.58
2019-02-25T14:30:23.023Z,31.36
2019-02-25T14:32:54.136Z,31.47
2019-02-25T14:35:27.867Z,31.18
2019-02-25T14:38:04.265Z,31.73
2019-02-25T14:40:32.343Z,31.57
2019-02-25T14:43:04.062Z,31.87
2019-02-25T14:45:34.283Z,31.89
2019-02-25T14:48:05.552Z,32.05
2019-02-25T14:50:36.232Z,32.58
2019-02-25T14:53:08.672Z,32.92
2019-02-25T14:55:37.599Z,32.74
2019-02-25T14:58:09.832Z,33.04
2019-02-25T15:00:38.689Z,32.41
2019-02-25T15:03:08.284Z,32.69
2019-02-25T15:05:37.667Z,33.08
2019-02-25T15:08:07.080Z,33.46
2019-02-25T15:10:38.458Z,33.60
2019-02-25T15:13:08.863Z,33.78
2019-02-25T15:15:41.680Z,34.03
2019-02-25T15:18:11.788Z,34.08
2019-02-25T15:20:41.186Z,34.41
2019-02-25T15:23:14.456Z,34.44
2019-02-25T15:25:45.438Z,34.55
2019-02-25T15:28:16.141Z,34.82
2019-02-25T15:30:46.381Z,34.40
2019-02-25T15:33:17.134Z,34.63
2019-02-25T15:35:46.542Z,34.44
2019-02-25T15:38:15.934Z,34.68
2019-02-25T15:40:45.540Z,34.87
2019-02-25T15:43:18.267Z,35.21
2019-02-25T15:45:47.227Z,35.31
2019-02-25T15:48:18.919Z,35.52
2019-02-25T15:50:52.956Z,35.48
2019-02-25T15:53:25.077Z,35.18
2019-02-25T15:55:56.987Z,35.01
2019-02-25T15:58:26.033Z,35.17
2019-02-25T16:00:55.889Z,35.38
2019-02-25T16:03:27.496Z,35.40
2019-02-25T16:06:01.687Z,35.58
2019-02-25T16:08:31.243Z,36.09
2019-02-25T16:11:00.567Z,36.20
2019-02-25T16:13:30.127Z,36.57
2019-02-25T16:16:01.468Z,37.00
2019-02-25T16:18:31.083Z,37.54
2019-02-25T16:21:00.615Z,37.78
2019-02-25T16:23:32.006Z,38.13
2019-02-25T16:26:03.540Z,38.34
2019-02-25T16:28:34.024Z,39.06
2019-02-25T16:31:05.711Z,39.61
2019-02-25T16:33:35.741Z,40.08
2019-02-25T16:36:06.199Z,40.21
2019-02-25T16:38:37.414Z,40.71
2019-02-25T16:41:08.461Z,40.79
2019-02-25T16:43:38.791Z,41.04
2019-02-25T16:46:09.216Z,41.48
2019-02-25T16:48:39.542Z,41.86
2019-02-25T16:51:10.901Z,41.97
2019-02-25T16:53:43.085Z,42.16
2019-02-25T16:56:14.193Z,42.33
2019-02-25T16:58:43.755Z,42.59
2019-02-25T17:01:13.556Z,42.75
2019-02-25T17:03:45.995Z,42.85
2019-02-25T17:06:15.809Z,42.99
2019-02-25T17:08:46.967Z,43.29
2019-02-25T17:11:17.556Z,43.39
2019-02-25T17:13:48.024Z,43.38
2019-02-25T17:16:18.601Z,43.39
2019-02-25T17:18:48.894Z,43.54
2019-02-25T17:21:18.289Z,43.53
2019-02-25T17:23:47.657Z,44.02
2019-02-25T17:26:17.898Z,44.16
2019-02-25T17:28:48.391Z,44.28
2019-02-25T17:31:18.770Z,44.47
2019-02-25T17:33:49.185Z,44.67
2019-02-25T17:36:19.675Z,44.89
2019-02-25T17:38:50.303Z,45.32
2019-02-25T17:41:20.916Z,45.33
2019-02-25T17:43:50.636Z,45.47
2019-02-25T17:46:20.132Z,45.60
2019-02-25T17:48:50.074Z,45.76
2019-02-25T17:51:20.844Z,45.98
2019-02-25T17:53:52.479Z,46.12
2019-02-25T17:56:23.105Z,46.32
2019-02-25T17:58:53.241Z,46.46
2019-02-25T18:01:24.200Z,46.71
2019-02-25T18:03:54.034Z,46.63
2019-02-25T18:06:29.493Z,46.84
2019-02-25T18:08:55.930Z,46.95
2019-02-25T18:11:26.603Z,47.09
2019-02-25T18:13:57.389Z,47.31
2019-02-25T18:16:27.659Z,47.80
2019-02-25T18:18:58.754Z,47.93
2019-02-25T18:21:30.247Z,48.16
2019-02-25T18:23:59.810Z,48.40
2019-02-25T18:26:31.025Z,48.76
2019-02-25T18:29:01.287Z,49.18
2019-02-25T18:31:31.221Z,49.23
2019-02-25T18:34:01.055Z,49.69
2019-02-25T18:36:31.110Z,49.82
2019-02-25T18:39:02.028Z,49.94
2019-02-25T18:41:34.118Z,49.94
2019-02-25T18:44:04.979Z,50.25
2019-02-25T18:46:35.742Z,50.46
2019-02-25T18:49:07.257Z,50.81
2019-02-25T18:51:37.484Z,50.84
2019-02-25T18:54:08.044Z,51.02
2019-02-25T18:56:40.338Z,51.21
2019-02-25T18:59:15.379Z,51.18
2019-02-25T19:01:43.438Z,51.21
2019-02-25T19:04:15.238Z,51.01
2019-02-25T19:06:47.766Z,51.11
2019-02-25T19:09:23.197Z,51.30
2019-02-25T19:11:54.016Z,51.49
2019-02-25T19:14:26.497Z,51.37
2019-02-25T19:16:57.744Z,51.35
2019-02-25T19:19:27.926Z,51.34
2019-02-25T19:21:57.548Z,51.41
2019-02-25T19:24:27.139Z,51.42
2019-02-25T19:26:57.081Z,51.47
2019-02-25T19:29:28.109Z,51.46
2019-02-25T19:32:00.683Z,51.58
2019-02-25T19:34:29.866Z,51.66
2019-02-25T19:37:02.017Z,51.68
2019-02-25T19:39:30.686Z,51.58
2019-02-25T19:42:00.919Z,51.78
2019-02-25T19:44:32.123Z,51.54
2019-02-25T19:47:01.960Z,51.67
2019-02-25T19:49:31.569Z,51.70
2019-02-25T19:52:01.139Z,51.83
2019-02-25T19:54:34.072Z,51.82
2019-02-25T19:57:03.879Z,51.82
2019-02-25T19:59:33.376Z,51.83
2019-02-25T20:02:02.988Z,51.78
2019-02-25T20:04:35.524Z,51.82
2019-02-25T20:07:04.242Z,52.02
2019-02-25T20:09:34.488Z,52.07
2019-02-25T20:12:04.162Z,52.05
2019-02-25T20:14:34.305Z,52.16
2019-02-25T20:17:03.998Z,52.19
2019-02-25T20:19:36.605Z,52.34
2019-02-25T20:22:07.859Z,52.45
2019-02-25T20:24:42.396Z,52.48
2019-02-25T20:27:09.887Z,52.50
2019-02-25T20:29:40.014Z,52.56
2019-02-25T20:32:12.200Z,52.73
2019-02-25T20:34:41.947Z,52.89
2019-02-25T20:37:11.644Z,53.00
2019-02-25T20:39:42.999Z,53.02
2019-02-25T20:42:17.281Z,53.23
2019-02-25T20:44:49.121Z,53.37
2019-02-25T20:47:17.933Z,53.59
2019-02-25T20:49:51.163Z,53.71
2019-02-25T20:52:20.237Z,53.84
2019-02-25T20:54:50.528Z,53.87
2019-02-25T20:57:20.024Z,54.29
2019-02-25T20:59:51.086Z,54.62
2019-02-25T21:02:21.251Z,54.55
2019-02-25T21:04:52.350Z,54.93
2019-02-25T21:07:21.939Z,55.12
2019-02-25T21:09:51.569Z,55.27
2019-02-25T21:12:21.457Z,55.57
2019-02-25T21:14:50.958Z,55.65
2019-02-25T21:17:20.511Z,55.66
2019-02-25T21:19:50.134Z,55.82
2019-02-25T21:22:23.110Z,56.22
2019-02-25T21:24:53.986Z,56.11
2019-02-25T21:27:26.346Z,56.39
2019-02-25T21:29:56.829Z,56.54
2019-02-25T21:32:28.285Z,56.68
2019-02-25T21:35:00.232Z,57.03
2019-02-25T21:37:30.879Z,57.23
2019-02-25T21:40:02.913Z,57.43
2019-02-25T21:42:32.858Z,57.53
2019-02-25T21:45:04.755Z,57.63
2019-02-25T21:47:35.230Z,58.02
2019-02-25T21:50:09.008Z,58.17
2019-02-25T21:52:36.860Z,58.04
2019-02-25T21:55:09.336Z,58.05
2019-02-25T21:57:40.101Z,58.28
2019-02-25T22:00:12.380Z,58.59
2019-02-25T22:02:44.057Z,58.61
2019-02-25T22:05:14.363Z,58.70
2019-02-25T22:07:44.863Z,58.68
2019-02-25T22:10:15.003Z,58.75
2019-02-25T22:12:44.635Z,58.92
2019-02-25T22:15:15.912Z,59.25
2019-02-25T22:17:49.709Z,59.25
2019-02-25T22:20:21.774Z,59.38
2019-02-25T22:22:54.545Z,59.56
2019-02-25T22:25:21.679Z,59.40
2019-02-25T22:27:51.247Z,59.67
2019-02-25T22:30:21.037Z,59.65
2019-02-25T22:32:50.949Z,59.84
2019-02-25T22:35:21.478Z,59.99
2019-02-25T22:37:52.675Z,60.16
2019-02-25T22:40:23.738Z,60.31
2019-02-25T22:42:54.961Z,60.25
2019-02-25T22:45:24.593Z,60.41
2019-02-25T22:47:54.390Z,60.71
2019-02-25T22:50:23.869Z,60.90
2019-02-25T22:52:58.224Z,61.18
2019-02-25T22:55:24.897Z,61.49
2019-02-25T22:57:55.321Z,61.60
2019-02-25T23:00:49.089Z,61.71
2019-02-25T23:03:22.642Z,61.96
2019-02-25T23:05:53.400Z,62.10
2019-02-25T23:08:25.350Z,62.55
2019-02-25T23:10:54.407Z,62.64
2019-02-25T23:13:28.103Z,62.84
2019-02-25T23:15:58.303Z,62.65
2019-02-25T23:18:28.378Z,62.84
2019-02-25T23:21:00.321Z,62.67
2019-02-25T23:23:30.638Z,62.77
2019-02-25T23:26:00.549Z,62.78
2019-02-25T23:28:31.183Z,62.90
2019-02-25T23:31:00.716Z,63.04
2019-02-25T23:33:30.323Z,63.06
2019-02-25T23:35:59.953Z,63.11
2019-02-25T23:38:29.613Z,63.03
2019-02-25T23:41:01.296Z,63.26
2019-02-25T23:43:33.800Z,63.23
2019-02-25T23:46:02.922Z,63.48
2019-02-25T23:48:35.750Z,63.29
2019-02-25T23:51:04.587Z,63.49
2019-02-25T23:53:35.142Z,63.48
2019-02-25T23:56:06.624Z,63.38
2019-02-25T23:58:38.373Z,63.59
