createdAt,value
2019-05-14T00:03:30.993Z,88.80
2019-05-14T00:08:36.380Z,89.40
2019-05-14T00:13:42.368Z,89.40
2019-05-14T00:18:48.322Z,90.00
2019-05-14T00:23:54.086Z,90.10
2019-05-14T00:29:01.689Z,90.20
2019-05-14T00:34:07.594Z,90.20
2019-05-14T00:39:13.563Z,90.40
2019-05-14T00:44:21.515Z,90.80
2019-05-14T00:49:27.399Z,93.10
2019-05-14T00:54:33.228Z,93.70
2019-05-14T00:59:41.452Z,92.90
2019-05-14T01:04:46.916Z,92.60
2019-05-14T01:09:53.101Z,92.40
2019-05-14T01:15:07.825Z,94.00
2019-05-14T01:20:08.408Z,93.50
2019-05-14T01:25:14.486Z,93.40
2019-05-14T01:30:21.409Z,93.20
2019-05-14T01:35:27.593Z,92.90
2019-05-14T01:40:33.663Z,92.70
2019-05-14T01:45:41.739Z,92.90
2019-05-14T01:50:51.808Z,93.00
2019-05-14T01:55:57.331Z,93.00
2019-05-14T02:01:03.274Z,92.90
2019-05-14T02:06:09.243Z,93.10
2019-05-14T02:11:15.230Z,93.50
2019-05-14T02:16:21.939Z,94.00
2019-05-14T02:21:28.072Z,94.30
2019-05-14T02:26:34.064Z,94.30
2019-05-14T02:31:40.170Z,94.50
2019-05-14T02:36:49.420Z,94.70
2019-05-14T02:41:54.062Z,94.50
2019-05-14T02:47:00.011Z,94.40
2019-05-14T02:52:09.576Z,94.40
2019-05-14T02:57:13.800Z,94.10
2019-05-14T03:02:19.797Z,94.40
2019-05-14T03:07:26.104Z,94.30
2019-05-14T03:12:32.155Z,94.40
2019-05-14T03:17:40.496Z,94.70
2019-05-14T03:23:01.716Z,94.80
2019-05-14T03:27:53.871Z,94.60
2019-05-14T03:33:02.954Z,94.50
2019-05-14T03:38:09.477Z,94.50
2019-05-14T03:43:15.874Z,94.60
2019-05-14T03:48:21.935Z,94.60
2019-05-14T03:53:29.628Z,94.50
2019-05-14T03:58:35.351Z,94.30
2019-05-14T04:03:41.214Z,94.40
2019-05-14T04:08:49.731Z,96.30
2019-05-14T04:14:00.151Z,97.20
2019-05-14T04:19:09.994Z,96.20
2019-05-14T04:24:16.046Z,96.20
2019-05-14T04:29:23.444Z,96.00
2019-05-14T04:34:30.208Z,95.80
2019-05-14T04:39:39.514Z,95.90
2019-05-14T04:44:44.591Z,96.10
2019-05-14T04:49:50.955Z,95.90
2019-05-14T04:54:59.385Z,95.90
2019-05-14T05:00:05.086Z,95.80
2019-05-14T05:05:11.525Z,95.90
2019-05-14T05:10:19.261Z,95.90
2019-05-14T05:15:25.432Z,95.80
2019-05-14T05:20:32.543Z,95.80
2019-05-14T05:25:38.623Z,96.20
2019-05-14T05:30:44.838Z,96.10
2019-05-14T05:35:50.904Z,96.40
2019-05-14T05:40:59.980Z,96.40
2019-05-14T05:46:04.560Z,96.50
2019-05-14T05:51:10.786Z,96.30
2019-05-14T05:56:18.772Z,96.40
2019-05-14T06:01:41.202Z,96.20
2019-05-14T06:06:31.904Z,96.30
2019-05-14T06:11:40.592Z,96.10
2019-05-14T06:16:48.677Z,96.10
2019-05-14T06:21:54.265Z,95.90
2019-05-14T06:27:00.110Z,95.90
2019-05-14T06:32:06.144Z,95.80
2019-05-14T06:37:12.378Z,95.90
2019-05-14T06:42:19.275Z,95.60
2019-05-14T06:47:25.469Z,95.90
2019-05-14T06:52:31.335Z,95.80
2019-05-14T06:57:39.429Z,95.60
2019-05-14T07:02:45.133Z,95.70
2019-05-14T07:07:50.887Z,95.40
2019-05-14T07:12:59.064Z,95.10
2019-05-14T07:18:04.163Z,94.70
2019-05-14T07:23:09.840Z,94.70
2019-05-14T07:28:15.574Z,94.20
2019-05-14T07:33:21.368Z,94.00
2019-05-14T07:38:28.436Z,93.80
2019-05-14T07:43:34.414Z,93.00
2019-05-14T07:48:40.589Z,92.40
2019-05-14T07:53:48.536Z,91.80
2019-05-14T07:58:53.553Z,91.50
2019-05-14T08:04:00.164Z,90.50
2019-05-14T08:09:08.872Z,88.80
2019-05-14T08:14:14.568Z,86.60
2019-05-14T08:19:26.928Z,84.80
2019-05-14T08:24:30.085Z,83.70
2019-05-14T08:29:36.825Z,82.40
2019-05-14T08:34:42.215Z,79.30
2019-05-14T08:39:48.662Z,77.50
2019-05-14T08:44:56.112Z,77.20
2019-05-14T08:50:02.181Z,74.70
2019-05-14T08:55:12.987Z,72.60
2019-05-14T09:00:18.193Z,71.00
2019-05-14T09:05:23.606Z,70.80
2019-05-14T09:10:29.303Z,71.20
2019-05-14T09:15:34.970Z,71.00
2019-05-14T09:20:40.566Z,70.50
2019-05-14T09:25:49.227Z,70.20
2019-05-14T09:30:53.678Z,70.60
2019-05-14T09:36:11.003Z,70.10
2019-05-14T09:41:12.141Z,69.40
2019-05-14T09:46:14.164Z,68.10
2019-05-14T09:51:20.207Z,66.40
2019-05-14T09:56:25.863Z,66.00
2019-05-14T10:01:31.629Z,66.30
2019-05-14T10:06:39.200Z,64.60
2019-05-14T10:11:44.673Z,64.80
2019-05-14T10:16:50.287Z,63.30
2019-05-14T10:21:58.653Z,62.50
2019-05-14T10:27:03.824Z,61.60
2019-05-14T10:32:09.529Z,59.20
2019-05-14T10:37:15.312Z,58.10
2019-05-14T10:42:21.155Z,56.70
2019-05-14T10:47:29.215Z,56.50
2019-05-14T10:52:34.978Z,55.60
2019-05-14T10:57:41.044Z,55.20
2019-05-14T11:02:49.151Z,53.40
2019-05-14T11:07:54.829Z,53.10
2019-05-14T11:13:00.696Z,53.90
2019-05-14T11:18:08.689Z,52.90
2019-05-14T11:23:14.109Z,53.20
2019-05-14T11:28:20.160Z,52.80
2019-05-14T11:33:26.107Z,52.10
2019-05-14T11:38:37.236Z,51.40
2019-05-14T11:43:40.143Z,50.90
2019-05-14T11:48:48.686Z,49.90
2019-05-14T11:53:53.904Z,50.20
2019-05-14T11:59:00.841Z,49.70
2019-05-14T12:04:08.962Z,50.10
2019-05-14T12:09:14.494Z,50.70
2019-05-14T12:14:20.401Z,50.60
2019-05-14T12:19:28.388Z,51.30
2019-05-14T12:24:33.757Z,51.50
2019-05-14T12:29:40.124Z,51.50
2019-05-14T12:34:48.793Z,51.70
2019-05-14T12:39:53.954Z,52.70
2019-05-14T12:44:59.823Z,52.30
2019-05-14T12:50:06.422Z,52.60
2019-05-14T12:55:12.877Z,52.90
2019-05-14T13:00:19.267Z,53.00
2019-05-14T13:05:25.348Z,53.20
2019-05-14T13:10:31.430Z,53.20
2019-05-14T13:15:39.347Z,53.60
2019-05-14T13:20:44.924Z,54.00
2019-05-14T13:25:50.911Z,53.90
2019-05-14T13:30:59.496Z,54.20
2019-05-14T13:36:05.929Z,54.30
2019-05-14T13:41:11.996Z,54.30
2019-05-14T13:46:18.986Z,54.60
2019-05-14T13:51:29.284Z,53.80
2019-05-14T13:56:32.956Z,54.30
2019-05-14T14:01:39.153Z,53.80
2019-05-14T14:06:45.222Z,54.70
2019-05-14T14:11:51.292Z,54.00
2019-05-14T14:16:58.319Z,53.60
2019-05-14T14:22:04.603Z,53.90
2019-05-14T14:27:10.579Z,53.60
2019-05-14T14:32:18.867Z,53.20
2019-05-14T14:37:28.074Z,53.30
2019-05-14T14:42:35.817Z,53.30
2019-05-14T14:47:40.939Z,52.70
2019-05-14T14:52:49.440Z,51.50
2019-05-14T14:57:55.515Z,51.70
2019-05-14T15:03:01.724Z,51.70
2019-05-14T15:08:10.303Z,51.60
2019-05-14T15:13:17.904Z,51.50
2019-05-14T15:18:28.805Z,51.40
2019-05-14T15:23:38.977Z,51.30
2019-05-14T15:28:42.550Z,51.30
2019-05-14T15:33:50.852Z,50.90
2019-05-14T15:38:58.936Z,51.00
2019-05-14T15:44:04.112Z,50.70
2019-05-14T15:49:09.889Z,50.60
2019-05-14T15:54:35.057Z,50.60
2019-05-14T15:59:23.497Z,50.70
2019-05-14T16:04:29.356Z,51.40
2019-05-14T16:09:35.461Z,50.90
2019-05-14T16:14:41.393Z,51.00
2019-05-14T16:19:48.717Z,51.40
2019-05-14T16:24:57.051Z,51.70
2019-05-14T16:30:02.395Z,51.90
2019-05-14T16:35:09.159Z,52.70
2019-05-14T16:40:15.674Z,52.20
2019-05-14T16:45:21.849Z,53.00
2019-05-14T16:50:28.694Z,53.40
2019-05-14T16:55:34.845Z,53.60
2019-05-14T17:00:40.838Z,53.60
2019-05-14T17:05:48.708Z,53.80
2019-05-14T17:10:54.377Z,53.80
2019-05-14T17:16:01.274Z,54.10
2019-05-14T17:21:09.240Z,54.00
2019-05-14T17:26:15.201Z,54.00
2019-05-14T17:31:21.143Z,53.60
2019-05-14T17:36:28.282Z,53.90
2019-05-14T17:41:34.261Z,54.40
2019-05-14T17:46:40.299Z,54.30
2019-05-14T17:51:48.415Z,54.30
2019-05-14T17:56:54.015Z,54.40
2019-05-14T18:02:00.290Z,54.10
2019-05-14T18:07:08.384Z,54.20
2019-05-14T18:12:18.517Z,53.80
2019-05-14T18:17:23.817Z,53.80
2019-05-14T18:22:30.210Z,53.70
2019-05-14T18:27:39.030Z,53.80
2019-05-14T18:32:48.595Z,53.80
2019-05-14T18:37:54.014Z,53.80
2019-05-14T18:43:00.197Z,53.90
2019-05-14T18:48:08.510Z,54.00
2019-05-14T18:53:14.998Z,54.00
2019-05-14T18:58:21.082Z,54.00
2019-05-14T19:03:28.575Z,54.00
2019-05-14T19:08:34.751Z,54.00
2019-05-14T19:13:40.841Z,54.10
2019-05-14T19:18:48.908Z,54.20
2019-05-14T19:23:54.565Z,54.30
2019-05-14T19:29:00.609Z,54.50
2019-05-14T19:34:08.465Z,54.90
2019-05-14T19:39:14.550Z,56.10
2019-05-14T19:44:20.654Z,56.90
2019-05-14T19:49:28.761Z,57.60
2019-05-14T19:54:34.515Z,58.30
2019-05-14T19:59:40.462Z,58.70
2019-05-14T20:04:46.489Z,59.20
2019-05-14T20:09:52.498Z,59.70
2019-05-14T20:14:58.445Z,60.40
2019-05-14T20:20:04.537Z,61.70
2019-05-14T20:25:11.122Z,62.80
2019-05-14T20:30:18.834Z,63.70
2019-05-14T20:35:31.801Z,64.90
2019-05-14T20:40:32.531Z,65.20
2019-05-14T20:45:39.143Z,69.00
2019-05-14T20:50:45.181Z,68.00
2019-05-14T20:55:51.282Z,66.70
2019-05-14T21:01:00.048Z,64.40
2019-05-14T21:06:06.039Z,64.30
2019-05-14T21:11:12.040Z,63.50
2019-05-14T21:16:18.229Z,63.00
2019-05-14T21:21:24.128Z,61.70
2019-05-14T21:26:30.081Z,62.70
2019-05-14T21:31:38.343Z,63.60
2019-05-14T21:36:46.137Z,64.90
2019-05-14T21:41:52.253Z,66.90
2019-05-14T21:46:58.997Z,68.20
2019-05-14T21:52:05.099Z,69.90
2019-05-14T21:57:11.752Z,70.60
2019-05-14T22:02:27.492Z,72.50
2019-05-14T22:07:40.964Z,73.40
2019-05-14T22:13:05.661Z,75.30
2019-05-14T22:18:20.092Z,76.30
2019-05-14T22:23:48.097Z,77.20
2019-05-14T22:28:48.603Z,78.60
2019-05-14T22:34:03.675Z,78.90
2019-05-14T22:39:28.984Z,80.40
2019-05-14T22:44:51.118Z,81.90
2019-05-14T22:50:10.959Z,82.10
2019-05-14T22:55:31.411Z,83.30
2019-05-14T23:01:12.777Z,84.60
2019-05-14T23:06:00.556Z,85.30
2019-05-14T23:11:08.497Z,86.20
2019-05-14T23:16:14.127Z,86.70
2019-05-14T23:21:20.526Z,87.60
2019-05-14T23:26:28.554Z,87.70
2019-05-14T23:31:35.268Z,88.70
2019-05-14T23:36:41.365Z,88.60
2019-05-14T23:41:48.711Z,89.60
2019-05-14T23:46:54.801Z,89.70
2019-05-14T23:52:00.775Z,89.90
2019-05-14T23:57:08.741Z,90.40
