createdAt,value
2023-01-08T00:00:12.985Z,100.00
2023-01-08T00:01:13.181Z,100.00
2023-01-08T00:02:13.269Z,100.00
2023-01-08T00:03:13.947Z,100.00
2023-01-08T00:04:19.565Z,100.00
2023-01-08T00:05:18.791Z,100.00
2023-01-08T00:06:13.975Z,100.00
2023-01-08T00:07:13.376Z,100.00
2023-01-08T00:08:13.452Z,100.00
2023-01-08T00:09:13.669Z,100.00
2023-01-08T00:10:14.040Z,100.00
2023-01-08T00:11:13.267Z,100.00
2023-01-08T00:12:13.219Z,100.00
2023-01-08T00:13:13.410Z,100.00
2023-01-08T00:14:13.867Z,100.00
2023-01-08T00:15:13.062Z,100.00
2023-01-08T00:16:13.272Z,100.00
2023-01-08T00:17:27.759Z,100.00
2023-01-08T00:18:14.032Z,100.00
2023-01-08T00:19:13.245Z,100.00
2023-01-08T00:20:13.084Z,100.00
2023-01-08T00:21:13.019Z,100.00
2023-01-08T00:22:12.989Z,100.00
2023-01-08T00:23:12.873Z,100.00
2023-01-08T00:24:13.730Z,100.00
2023-01-08T00:25:19.042Z,100.00
2023-01-08T00:26:13.369Z,100.00
2023-01-08T00:27:13.414Z,100.00
2023-01-08T00:28:13.324Z,100.00
2023-01-08T00:29:13.468Z,100.00
2023-01-08T00:30:13.558Z,100.00
2023-01-08T00:31:14.001Z,100.00
2023-01-08T00:32:13.009Z,100.00
2023-01-08T00:33:13.110Z,100.00
2023-01-08T00:34:13.119Z,100.00
2023-01-08T00:35:13.236Z,100.00
2023-01-08T00:36:13.254Z,100.00
2023-01-08T00:37:13.205Z,100.00
2023-01-08T00:38:13.693Z,100.00
2023-01-08T00:39:13.700Z,100.00
2023-01-08T00:40:14.111Z,100.00
2023-01-08T00:41:13.117Z,100.00
2023-01-08T00:42:13.209Z,100.00
2023-01-08T00:43:13.460Z,100.00
2023-01-08T00:44:13.412Z,100.00
2023-01-08T00:45:13.367Z,100.00
2023-01-08T00:46:13.787Z,100.00
2023-01-08T00:47:14.064Z,100.00
2023-01-08T00:48:13.005Z,100.00
2023-01-08T00:49:12.987Z,100.00
2023-01-08T00:50:13.097Z,100.00
2023-01-08T00:51:13.379Z,100.00
2023-01-08T00:52:13.571Z,100.00
2023-01-08T00:53:13.700Z,100.00
2023-01-08T00:54:13.623Z,100.00
2023-01-08T00:55:13.734Z,100.00
2023-01-08T00:56:13.083Z,100.00
2023-01-08T00:57:13.046Z,100.00
2023-01-08T00:58:13.038Z,100.00
2023-01-08T00:59:12.996Z,100.00
2023-01-08T01:00:13.468Z,100.00
2023-01-08T01:01:13.948Z,100.00
2023-01-08T01:02:13.676Z,100.00
2023-01-08T01:03:14.028Z,100.00
2023-01-08T01:04:12.995Z,100.00
2023-01-08T01:05:13.088Z,100.00
2023-01-08T01:06:13.302Z,100.00
2023-01-08T01:07:13.410Z,100.00
2023-01-08T01:08:13.868Z,100.00
2023-01-08T01:09:13.982Z,100.00
2023-01-08T01:10:12.962Z,100.00
2023-01-08T01:11:13.023Z,100.00
2023-01-08T01:12:13.351Z,100.00
2023-01-08T01:13:13.584Z,100.00
2023-01-08T01:14:13.580Z,100.00
2023-01-08T01:15:13.567Z,100.00
2023-01-08T01:16:14.660Z,100.00
2023-01-08T01:17:13.695Z,100.00
2023-01-08T01:18:13.836Z,100.00
2023-01-08T01:19:13.933Z,100.00
2023-01-08T01:20:12.994Z,100.00
2023-01-08T01:21:12.927Z,100.00
2023-01-08T01:22:12.853Z,100.00
2023-01-08T01:23:13.747Z,100.00
2023-01-08T01:24:13.990Z,100.00
2023-01-08T01:25:13.352Z,100.00
2023-01-08T01:26:13.483Z,100.00
2023-01-08T01:27:13.649Z,100.00
2023-01-08T01:28:13.682Z,100.00
2023-01-08T01:29:13.657Z,100.00
2023-01-08T01:30:13.663Z,100.00
2023-01-08T01:31:13.832Z,100.00
2023-01-08T01:32:14.030Z,100.00
2023-01-08T01:33:13.275Z,100.00
2023-01-08T01:34:13.381Z,100.00
2023-01-08T01:35:13.877Z,100.00
2023-01-08T01:36:14.395Z,100.00
2023-01-08T01:37:14.421Z,100.00
2023-01-08T01:38:13.881Z,100.00
2023-01-08T01:39:13.916Z,100.00
2023-01-08T01:40:13.123Z,100.00
2023-01-08T01:41:13.750Z,100.00
2023-01-08T01:42:13.905Z,100.00
2023-01-08T01:43:13.089Z,100.00
2023-01-08T01:44:12.970Z,100.00
2023-01-08T01:45:13.118Z,100.00
2023-01-08T01:46:13.135Z,100.00
2023-01-08T01:47:13.070Z,100.00
2023-01-08T01:48:13.319Z,100.00
2023-01-08T01:49:13.278Z,100.00
2023-01-08T01:50:13.252Z,100.00
2023-01-08T01:51:13.129Z,100.00
2023-01-08T01:52:13.193Z,100.00
2023-01-08T01:53:13.199Z,100.00
2023-01-08T01:54:13.388Z,100.00
2023-01-08T01:55:13.396Z,100.00
2023-01-08T01:56:13.408Z,100.00
2023-01-08T01:57:13.585Z,100.00
2023-01-08T01:58:13.479Z,100.00
2023-01-08T01:59:13.535Z,100.00
2023-01-08T02:00:13.618Z,100.00
2023-01-08T02:01:13.785Z,100.00
2023-01-08T02:02:16.403Z,100.00
2023-01-08T02:03:13.922Z,100.00
2023-01-08T02:04:12.934Z,100.00
2023-01-08T02:05:12.882Z,100.00
2023-01-08T02:06:12.844Z,100.00
2023-01-08T02:07:14.079Z,100.00
2023-01-08T02:08:14.232Z,100.00
2023-01-08T02:09:13.322Z,100.00
2023-01-08T02:10:13.259Z,100.00
2023-01-08T02:11:13.138Z,100.00
2023-01-08T02:12:13.361Z,100.00
2023-01-08T02:13:13.427Z,100.00
2023-01-08T02:14:13.378Z,100.00
2023-01-08T02:15:14.004Z,100.00
2023-01-08T02:16:12.954Z,100.00
2023-01-08T02:17:13.199Z,100.00
2023-01-08T02:18:13.508Z,100.00
2023-01-08T02:19:13.594Z,100.00
2023-01-08T02:20:13.543Z,100.00
2023-01-08T02:21:13.797Z,100.00
2023-01-08T02:22:13.738Z,100.00
2023-01-08T02:23:13.820Z,100.00
2023-01-08T02:24:14.064Z,100.00
2023-01-08T02:25:14.091Z,100.00
2023-01-08T02:26:12.939Z,100.00
2023-01-08T02:27:13.271Z,100.00
2023-01-08T02:28:13.547Z,100.00
2023-01-08T02:29:13.738Z,100.00
2023-01-08T02:30:14.031Z,100.00
2023-01-08T02:31:13.467Z,100.00
2023-01-08T02:32:13.867Z,100.00
2023-01-08T02:33:14.165Z,100.00
2023-01-08T02:34:13.116Z,100.00
2023-01-08T02:35:13.103Z,100.00
2023-01-08T02:36:13.016Z,100.00
2023-01-08T02:37:12.946Z,100.00
2023-01-08T02:38:12.987Z,100.00
2023-01-08T02:39:13.147Z,100.00
2023-01-08T02:40:13.190Z,100.00
2023-01-08T02:41:13.691Z,100.00
2023-01-08T02:42:14.045Z,100.00
2023-01-08T02:43:13.178Z,100.00
2023-01-08T02:44:13.137Z,100.00
2023-01-08T02:45:13.353Z,100.00
2023-01-08T02:46:13.649Z,100.00
2023-01-08T02:47:13.961Z,100.00
2023-01-08T02:48:13.182Z,100.00
2023-01-08T02:49:13.410Z,100.00
2023-01-08T02:50:13.351Z,100.00
2023-01-08T02:51:13.380Z,100.00
2023-01-08T02:52:13.768Z,100.00
2023-01-08T02:53:13.788Z,100.00
2023-01-08T02:54:13.939Z,100.00
2023-01-08T02:55:12.903Z,100.00
2023-01-08T02:56:12.973Z,100.00
2023-01-08T02:57:13.073Z,100.00
2023-01-08T02:58:13.097Z,100.00
2023-01-08T02:59:13.260Z,100.00
2023-01-08T03:00:13.183Z,100.00
2023-01-08T03:01:13.587Z,100.00
2023-01-08T03:02:13.867Z,100.00
2023-01-08T03:03:12.941Z,100.00
2023-01-08T03:04:13.394Z,100.00
2023-01-08T03:05:13.496Z,100.00
2023-01-08T03:06:13.408Z,100.00
2023-01-08T03:07:13.351Z,100.00
2023-01-08T03:08:13.463Z,100.00
2023-01-08T03:09:13.516Z,100.00
2023-01-08T03:10:13.338Z,100.00
2023-01-08T03:11:13.623Z,100.00
2023-01-08T03:12:13.833Z,100.00
2023-01-08T03:13:14.110Z,100.00
2023-01-08T03:14:13.088Z,100.00
2023-01-08T03:15:13.316Z,100.00
2023-01-08T03:16:13.218Z,100.00
2023-01-08T03:17:13.390Z,100.00
2023-01-08T03:18:13.513Z,100.00
2023-01-08T03:19:13.512Z,100.00
2023-01-08T03:20:13.548Z,100.00
2023-01-08T03:21:13.838Z,100.00
2023-01-08T03:22:13.803Z,100.00
2023-01-08T03:23:13.740Z,100.00
2023-01-08T03:24:14.184Z,100.00
2023-01-08T03:25:13.265Z,100.00
2023-01-08T03:26:13.452Z,100.00
2023-01-08T03:27:13.712Z,100.00
2023-01-08T03:28:13.938Z,100.00
2023-01-08T03:29:12.856Z,100.00
2023-01-08T03:30:13.842Z,100.00
2023-01-08T03:31:14.270Z,100.00
2023-01-08T03:32:13.662Z,100.00
2023-01-08T03:33:13.783Z,100.00
2023-01-08T03:34:13.881Z,100.00
2023-01-08T03:35:13.063Z,100.00
2023-01-08T03:36:12.980Z,100.00
2023-01-08T03:37:13.063Z,100.00
2023-01-08T03:38:13.379Z,100.00
2023-01-08T03:39:13.329Z,100.00
2023-01-08T03:40:13.352Z,100.00
2023-01-08T03:41:13.367Z,100.00
2023-01-08T03:42:13.858Z,100.00
2023-01-08T03:43:13.239Z,100.00
2023-01-08T03:44:13.772Z,100.00
2023-01-08T03:45:13.828Z,100.00
2023-01-08T03:46:14.247Z,100.00
2023-01-08T03:47:13.547Z,100.00
2023-01-08T03:48:13.780Z,100.00
2023-01-08T03:49:13.832Z,100.00
2023-01-08T03:50:13.798Z,100.00
2023-01-08T03:51:13.901Z,100.00
2023-01-08T03:52:12.910Z,100.00
2023-01-08T03:53:12.788Z,100.00
2023-01-08T03:54:13.707Z,100.00
2023-01-08T03:55:13.685Z,100.00
2023-01-08T03:56:13.607Z,100.00
2023-01-08T03:57:13.662Z,100.00
2023-01-08T03:58:13.765Z,100.00
2023-01-08T03:59:13.846Z,100.00
2023-01-08T04:00:13.753Z,100.00
2023-01-08T04:01:14.153Z,100.00
2023-01-08T04:02:13.228Z,100.00
2023-01-08T04:03:13.386Z,100.00
2023-01-08T04:04:13.599Z,100.00
2023-01-08T04:05:13.623Z,100.00
2023-01-08T04:06:13.834Z,100.00
2023-01-08T04:07:14.116Z,100.00
2023-01-08T04:08:13.702Z,100.00
2023-01-08T04:09:13.954Z,100.00
2023-01-08T04:10:13.172Z,100.00
2023-01-08T04:11:13.423Z,100.00
2023-01-08T04:12:13.588Z,100.00
2023-01-08T04:13:13.648Z,100.00
2023-01-08T04:14:13.757Z,100.00
2023-01-08T04:15:13.718Z,100.00
2023-01-08T04:16:13.765Z,100.00
2023-01-08T04:17:13.995Z,100.00
2023-01-08T04:18:13.176Z,100.00
2023-01-08T04:19:13.092Z,100.00
2023-01-08T04:20:13.142Z,100.00
2023-01-08T04:21:13.146Z,100.00
2023-01-08T04:22:13.148Z,100.00
2023-01-08T04:23:13.202Z,100.00
2023-01-08T04:24:13.223Z,100.00
2023-01-08T04:25:13.476Z,100.00
2023-01-08T04:26:13.551Z,100.00
2023-01-08T04:27:13.463Z,100.00
2023-01-08T04:28:13.699Z,100.00
2023-01-08T04:29:13.539Z,100.00
2023-01-08T04:30:13.449Z,100.00
2023-01-08T04:31:13.506Z,100.00
2023-01-08T04:32:13.604Z,100.00
2023-01-08T04:33:13.679Z,100.00
2023-01-08T04:34:13.551Z,100.00
2023-01-08T04:35:13.806Z,100.00
2023-01-08T04:36:13.813Z,100.00
2023-01-08T04:37:13.981Z,100.00
2023-01-08T04:38:12.907Z,100.00
2023-01-08T04:39:12.846Z,100.00
2023-01-08T04:40:14.179Z,100.00
2023-01-08T04:41:13.466Z,100.00
2023-01-08T04:42:13.603Z,100.00
2023-01-08T04:43:13.585Z,100.00
2023-01-08T04:44:13.643Z,100.00
2023-01-08T04:45:13.820Z,100.00
2023-01-08T04:46:14.206Z,100.00
2023-01-08T04:47:13.177Z,100.00
2023-01-08T04:48:13.116Z,100.00
2023-01-08T04:49:13.291Z,100.00
2023-01-08T04:50:13.553Z,100.00
2023-01-08T04:51:13.687Z,100.00
2023-01-08T04:52:13.822Z,100.00
2023-01-08T04:53:13.802Z,100.00
2023-01-08T04:54:13.950Z,100.00
2023-01-08T04:55:12.930Z,100.00
2023-01-08T04:56:12.883Z,100.00
2023-01-08T04:57:13.865Z,100.00
2023-01-08T04:58:13.359Z,100.00
2023-01-08T04:59:13.694Z,100.00
2023-01-08T05:00:13.927Z,100.00
2023-01-08T05:01:13.105Z,100.00
2023-01-08T05:02:13.391Z,100.00
2023-01-08T05:03:13.939Z,100.00
2023-01-08T05:04:13.220Z,100.00
2023-01-08T05:05:13.363Z,100.00
2023-01-08T05:06:13.538Z,100.00
2023-01-08T05:07:13.639Z,100.00
2023-01-08T05:08:13.557Z,100.00
2023-01-08T05:09:13.636Z,100.00
2023-01-08T05:10:13.561Z,100.00
2023-01-08T05:11:13.554Z,100.00
2023-01-08T05:12:13.901Z,100.00
2023-01-08T05:13:13.893Z,100.00
2023-01-08T05:14:13.869Z,100.00
2023-01-08T05:15:13.819Z,100.00
2023-01-08T05:16:13.998Z,100.00
2023-01-08T05:17:13.009Z,100.00
2023-01-08T05:18:13.060Z,100.00
2023-01-08T05:19:13.150Z,100.00
2023-01-08T05:20:13.323Z,100.00
2023-01-08T05:21:13.178Z,100.00
2023-01-08T05:22:13.402Z,100.00
2023-01-08T05:23:13.770Z,100.00
2023-01-08T05:24:13.881Z,100.00
2023-01-08T05:25:14.098Z,100.00
2023-01-08T05:26:13.106Z,100.00
2023-01-08T05:27:13.263Z,100.00
2023-01-08T05:28:13.302Z,100.00
2023-01-08T05:29:13.403Z,100.00
2023-01-08T05:30:13.417Z,100.00
2023-01-08T05:31:13.352Z,100.00
2023-01-08T05:32:13.355Z,100.00
2023-01-08T05:33:13.265Z,100.00
2023-01-08T05:34:13.162Z,100.00
2023-01-08T05:35:13.345Z,100.00
2023-01-08T05:36:13.210Z,100.00
2023-01-08T05:37:13.411Z,100.00
2023-01-08T05:38:13.439Z,100.00
2023-01-08T05:39:13.579Z,100.00
2023-01-08T05:40:13.679Z,100.00
2023-01-08T05:41:13.612Z,100.00
2023-01-08T05:42:13.658Z,100.00
2023-01-08T05:43:13.590Z,100.00
2023-01-08T05:44:13.498Z,100.00
2023-01-08T05:45:13.500Z,100.00
2023-01-08T05:46:13.540Z,100.00
2023-01-08T05:47:13.546Z,100.00
2023-01-08T05:48:13.587Z,100.00
2023-01-08T05:49:16.143Z,100.00
2023-01-08T05:50:13.880Z,100.00
2023-01-08T05:51:13.890Z,100.00
2023-01-08T05:52:14.004Z,100.00
2023-01-08T05:53:13.062Z,100.00
2023-01-08T05:54:12.913Z,100.00
2023-01-08T05:55:12.813Z,100.00
2023-01-08T05:56:15.057Z,100.00
2023-01-08T05:57:13.114Z,100.00
2023-01-08T05:58:13.119Z,100.00
2023-01-08T05:59:14.219Z,100.00
2023-01-08T06:00:13.221Z,100.00
2023-01-08T06:01:13.268Z,100.00
2023-01-08T06:02:13.197Z,100.00
2023-01-08T06:03:13.188Z,100.00
2023-01-08T06:04:13.576Z,100.00
2023-01-08T06:05:13.914Z,100.00
2023-01-08T06:06:13.271Z,100.00
2023-01-08T06:07:13.647Z,100.00
2023-01-08T06:08:13.801Z,100.00
2023-01-08T06:09:13.766Z,100.00
2023-01-08T06:10:13.783Z,100.00
2023-01-08T06:11:14.254Z,100.00
2023-01-08T06:12:13.583Z,100.00
2023-01-08T06:13:13.879Z,100.00
2023-01-08T06:14:12.964Z,100.00
2023-01-08T06:15:13.003Z,100.00
2023-01-08T06:16:13.136Z,100.00
2023-01-08T06:17:13.305Z,100.00
2023-01-08T06:18:13.546Z,100.00
2023-01-08T06:19:13.625Z,100.00
2023-01-08T06:20:13.551Z,100.00
2023-01-08T06:21:13.763Z,100.00
2023-01-08T06:22:13.918Z,100.00
2023-01-08T06:23:12.845Z,100.00
2023-01-08T06:24:13.961Z,100.00
2023-01-08T06:25:18.140Z,100.00
2023-01-08T06:26:13.357Z,100.00
2023-01-08T06:27:13.242Z,100.00
2023-01-08T06:28:13.206Z,100.00
2023-01-08T06:29:13.528Z,100.00
2023-01-08T06:30:13.508Z,100.00
2023-01-08T06:31:13.698Z,100.00
2023-01-08T06:32:14.037Z,100.00
2023-01-08T06:33:13.257Z,100.00
2023-01-08T06:34:13.179Z,100.00
2023-01-08T06:35:13.069Z,100.00
2023-01-08T06:36:13.151Z,100.00
2023-01-08T06:37:13.313Z,100.00
2023-01-08T06:38:13.273Z,100.00
2023-01-08T06:39:13.344Z,100.00
2023-01-08T06:40:13.526Z,100.00
2023-01-08T06:41:13.671Z,100.00
2023-01-08T06:42:13.904Z,100.00
2023-01-08T06:43:12.840Z,100.00
2023-01-08T06:44:13.829Z,100.00
2023-01-08T06:45:13.670Z,100.00
2023-01-08T06:46:13.962Z,100.00
2023-01-08T06:47:13.474Z,100.00
2023-01-08T06:48:13.416Z,100.00
2023-01-08T06:49:13.382Z,100.00
2023-01-08T06:50:13.318Z,100.00
2023-01-08T06:51:13.296Z,100.00
2023-01-08T06:52:13.356Z,100.00
2023-01-08T06:53:13.339Z,100.00
2023-01-08T06:54:13.876Z,100.00
2023-01-08T06:55:13.019Z,100.00
2023-01-08T06:56:14.150Z,100.00
2023-01-08T06:57:13.319Z,100.00
2023-01-08T06:58:13.317Z,100.00
2023-01-08T06:59:13.739Z,100.00
2023-01-08T07:00:13.780Z,100.00
2023-01-08T07:01:13.770Z,100.00
2023-01-08T07:02:13.973Z,100.00
2023-01-08T07:03:13.173Z,100.00
2023-01-08T07:04:13.620Z,100.00
2023-01-08T07:05:13.501Z,100.00
2023-01-08T07:06:13.773Z,100.00
2023-01-08T07:07:13.920Z,100.00
2023-01-08T07:08:12.948Z,100.00
2023-01-08T07:09:12.934Z,100.00
2023-01-08T07:10:12.930Z,100.00
2023-01-08T07:11:12.785Z,100.00
2023-01-08T07:12:13.661Z,100.00
2023-01-08T07:13:13.526Z,100.00
2023-01-08T07:14:13.838Z,100.00
2023-01-08T07:15:13.772Z,100.00
2023-01-08T07:16:13.649Z,100.00
2023-01-08T07:17:13.742Z,100.00
2023-01-08T07:18:13.774Z,100.00
2023-01-08T07:19:13.945Z,100.00
2023-01-08T07:20:12.995Z,100.00
2023-01-08T07:21:13.351Z,100.00
2023-01-08T07:22:13.510Z,100.00
2023-01-08T07:23:13.364Z,100.00
2023-01-08T07:24:13.443Z,100.00
2023-01-08T07:25:13.596Z,100.00
2023-01-08T07:26:13.615Z,100.00
2023-01-08T07:27:13.615Z,100.00
2023-01-08T07:28:13.959Z,100.00
2023-01-08T07:29:13.295Z,100.00
2023-01-08T07:30:28.109Z,100.00
2023-01-08T07:31:14.052Z,100.00
2023-01-08T07:32:13.513Z,100.00
2023-01-08T07:33:13.451Z,100.00
2023-01-08T07:34:15.267Z,100.00
2023-01-08T07:35:13.438Z,100.00
2023-01-08T07:36:13.490Z,100.00
2023-01-08T07:37:13.515Z,100.00
2023-01-08T07:38:13.406Z,100.00
2023-01-08T07:39:13.714Z,100.00
2023-01-08T07:40:13.840Z,100.00
2023-01-08T07:41:13.817Z,100.00
2023-01-08T07:42:13.786Z,100.00
2023-01-08T07:43:19.005Z,100.00
2023-01-08T07:45:01.791Z,100.00
2023-01-08T07:45:13.922Z,100.00
2023-01-08T07:46:12.889Z,100.00
2023-01-08T07:47:12.831Z,100.00
2023-01-08T07:48:13.704Z,100.00
2023-01-08T07:49:13.890Z,100.00
2023-01-08T07:50:13.081Z,100.00
2023-01-08T07:51:13.058Z,100.00
2023-01-08T07:52:13.124Z,100.00
2023-01-08T07:53:13.159Z,100.00
2023-01-08T07:54:13.136Z,100.00
2023-01-08T07:55:13.010Z,100.00
2023-01-08T07:56:12.961Z,100.00
2023-01-08T07:57:13.032Z,100.00
2023-01-08T07:58:13.206Z,100.00
2023-01-08T07:59:13.077Z,100.00
2023-01-08T08:00:12.924Z,100.00
2023-01-08T08:01:12.872Z,100.00
2023-01-08T08:02:13.598Z,100.00
2023-01-08T08:03:13.934Z,100.00
2023-01-08T08:04:12.780Z,100.00
2023-01-08T08:05:13.709Z,100.00
2023-01-08T08:06:13.788Z,100.00
2023-01-08T08:07:14.075Z,100.00
2023-01-08T08:08:13.354Z,100.00
2023-01-08T08:09:33.700Z,100.00
2023-01-08T08:10:13.675Z,100.00
2023-01-08T08:11:13.980Z,100.00
2023-01-08T08:12:13.248Z,100.00
2023-01-08T08:13:13.358Z,100.00
2023-01-08T08:14:13.382Z,100.00
2023-01-08T08:15:13.505Z,100.00
2023-01-08T08:16:13.639Z,100.00
2023-01-08T08:17:13.640Z,100.00
2023-01-08T08:18:13.660Z,100.00
2023-01-08T08:19:13.559Z,100.00
2023-01-08T08:20:13.971Z,100.00
2023-01-08T08:21:13.088Z,100.00
2023-01-08T08:22:13.309Z,100.00
2023-01-08T08:23:13.435Z,100.00
2023-01-08T08:24:13.874Z,100.00
2023-01-08T08:25:12.872Z,100.00
2023-01-08T08:26:13.735Z,100.00
2023-01-08T08:27:13.778Z,100.00
2023-01-08T08:28:13.682Z,100.00
2023-01-08T08:29:13.754Z,100.00
2023-01-08T08:30:13.701Z,100.00
2023-01-08T08:31:13.716Z,100.00
2023-01-08T08:32:13.812Z,100.00
2023-01-08T08:33:13.716Z,100.00
2023-01-08T08:34:13.677Z,100.00
2023-01-08T08:35:13.899Z,100.00
2023-01-08T08:36:12.787Z,100.00
2023-01-08T08:37:14.193Z,100.00
2023-01-08T08:38:13.205Z,100.00
2023-01-08T08:39:13.140Z,100.00
2023-01-08T08:40:14.186Z,100.00
2023-01-08T08:41:13.067Z,100.00
2023-01-08T08:42:13.336Z,100.00
2023-01-08T08:43:13.453Z,100.00
2023-01-08T08:44:13.319Z,100.00
2023-01-08T08:45:13.323Z,100.00
2023-01-08T08:46:13.778Z,100.00
2023-01-08T08:47:18.396Z,100.00
2023-01-08T08:48:13.523Z,100.00
2023-01-08T08:49:13.888Z,100.00
2023-01-08T08:50:12.850Z,100.00
2023-01-08T08:51:13.777Z,100.00
2023-01-08T08:52:18.797Z,100.00
2023-01-08T08:53:13.736Z,100.00
2023-01-08T08:54:13.725Z,100.00
2023-01-08T08:55:14.273Z,100.00
2023-01-08T08:56:13.504Z,100.00
2023-01-08T08:57:13.415Z,100.00
2023-01-08T08:58:18.866Z,100.00
2023-01-08T08:59:13.854Z,100.00
2023-01-08T09:00:13.835Z,100.00
2023-01-08T09:01:13.799Z,100.00
2023-01-08T09:02:14.231Z,100.00
2023-01-08T09:03:13.798Z,100.00
2023-01-08T09:04:13.032Z,100.00
2023-01-08T09:05:12.956Z,100.00
2023-01-08T09:06:13.021Z,100.00
2023-01-08T09:07:13.248Z,100.00
2023-01-08T09:08:13.564Z,100.00
2023-01-08T09:09:13.490Z,100.00
2023-01-08T09:10:13.565Z,100.00
2023-01-08T09:11:14.605Z,100.00
2023-01-08T09:12:13.714Z,100.00
2023-01-08T09:13:13.716Z,100.00
2023-01-08T09:14:18.845Z,100.00
2023-01-08T09:15:13.947Z,100.00
2023-01-08T09:16:13.286Z,100.00
2023-01-08T09:17:13.443Z,100.00
2023-01-08T09:18:15.919Z,100.00
2023-01-08T09:19:13.617Z,100.00
2023-01-08T09:20:14.070Z,100.00
2023-01-08T09:21:13.086Z,100.00
2023-01-08T09:22:13.299Z,100.00
2023-01-08T09:23:13.432Z,100.00
2023-01-08T09:24:13.541Z,100.00
2023-01-08T09:25:13.751Z,100.00
2023-01-08T09:26:13.764Z,100.00
2023-01-08T09:27:14.259Z,100.00
2023-01-08T09:28:13.208Z,100.00
2023-01-08T09:29:13.154Z,100.00
2023-01-08T09:30:13.662Z,100.00
2023-01-08T09:31:14.102Z,100.00
2023-01-08T09:32:13.049Z,100.00
2023-01-08T09:33:13.004Z,100.00
2023-01-08T09:34:12.913Z,100.00
2023-01-08T09:35:13.021Z,100.00
2023-01-08T09:36:13.088Z,100.00
2023-01-08T09:37:13.231Z,100.00
2023-01-08T09:38:13.509Z,100.00
2023-01-08T09:39:13.461Z,100.00
2023-01-08T09:40:13.339Z,100.00
2023-01-08T09:41:13.297Z,100.00
2023-01-08T09:42:13.281Z,100.00
2023-01-08T09:43:13.217Z,100.00
2023-01-08T09:44:13.131Z,100.00
2023-01-08T09:45:13.209Z,100.00
2023-01-08T09:46:13.153Z,100.00
2023-01-08T09:47:13.315Z,100.00
2023-01-08T09:48:13.478Z,100.00
2023-01-08T09:49:13.386Z,100.00
2023-01-08T09:50:13.487Z,100.00
2023-01-08T09:51:13.673Z,100.00
2023-01-08T09:52:14.008Z,100.00
2023-01-08T09:53:13.105Z,100.00
2023-01-08T09:54:13.179Z,100.00
2023-01-08T09:55:13.083Z,100.00
2023-01-08T09:56:13.430Z,100.00
2023-01-08T09:57:13.492Z,100.00
2023-01-08T09:58:13.518Z,100.00
2023-01-08T09:59:13.480Z,100.00
2023-01-08T10:00:13.524Z,100.00
2023-01-08T10:01:13.950Z,97.50
2023-01-08T10:02:13.536Z,97.10
2023-01-08T10:03:13.906Z,91.20
2023-01-08T10:04:12.820Z,95.50
2023-01-08T10:05:13.927Z,97.50
2023-01-08T10:06:13.250Z,93.50
2023-01-08T10:07:13.406Z,94.90
2023-01-08T10:08:13.819Z,96.40
2023-01-08T10:09:13.947Z,100.00
2023-01-08T10:10:12.912Z,98.50
2023-01-08T10:11:13.103Z,100.00
2023-01-08T10:12:13.477Z,100.00
2023-01-08T10:13:13.715Z,98.20
2023-01-08T10:14:13.608Z,100.00
2023-01-08T10:15:13.715Z,97.80
2023-01-08T10:16:13.984Z,96.50
2023-01-08T10:17:13.576Z,99.40
2023-01-08T10:18:13.774Z,100.00
2023-01-08T10:19:13.812Z,99.30
2023-01-08T10:20:14.123Z,100.00
2023-01-08T10:21:13.465Z,100.00
2023-01-08T10:22:13.596Z,100.00
2023-01-08T10:23:13.628Z,100.00
2023-01-08T10:24:13.764Z,100.00
2023-01-08T10:25:13.725Z,100.00
2023-01-08T10:26:13.878Z,100.00
2023-01-08T10:27:13.850Z,100.00
2023-01-08T10:28:14.121Z,100.00
2023-01-08T10:29:13.007Z,100.00
2023-01-08T10:30:12.929Z,100.00
2023-01-08T10:31:13.118Z,100.00
2023-01-08T10:32:13.189Z,100.00
2023-01-08T10:33:13.140Z,100.00
2023-01-08T10:34:13.056Z,100.00
2023-01-08T10:35:13.255Z,100.00
2023-01-08T10:36:13.195Z,96.00
2023-01-08T10:37:13.754Z,93.80
2023-01-08T10:38:13.891Z,100.00
2023-01-08T10:39:13.030Z,100.00
2023-01-08T10:40:13.023Z,97.60
2023-01-08T10:41:13.023Z,95.00
2023-01-08T10:42:13.049Z,96.50
2023-01-08T10:43:12.955Z,96.10
2023-01-08T10:44:12.909Z,99.30
2023-01-08T10:45:12.883Z,93.20
2023-01-08T10:46:12.752Z,94.90
2023-01-08T10:47:13.916Z,88.60
2023-01-08T10:48:12.900Z,86.60
2023-01-08T10:49:12.800Z,94.80
2023-01-08T10:50:13.895Z,93.30
2023-01-08T10:51:12.940Z,93.20
2023-01-08T10:52:13.065Z,90.10
2023-01-08T10:53:13.177Z,90.20
2023-01-08T10:54:13.225Z,90.90
2023-01-08T10:55:13.424Z,89.00
2023-01-08T10:56:13.675Z,89.80
2023-01-08T10:57:13.686Z,85.80
2023-01-08T10:58:13.614Z,84.40
2023-01-08T10:59:13.591Z,82.40
2023-01-08T11:00:13.509Z,81.30
2023-01-08T11:01:13.572Z,85.10
2023-01-08T11:02:13.849Z,88.40
2023-01-08T11:03:12.834Z,92.60
2023-01-08T11:04:13.812Z,89.50
2023-01-08T11:05:13.720Z,89.70
2023-01-08T11:06:13.621Z,85.00
2023-01-08T11:07:13.824Z,89.50
2023-01-08T11:08:13.736Z,91.80
2023-01-08T11:09:13.610Z,90.90
2023-01-08T11:10:13.561Z,92.00
2023-01-08T11:11:13.518Z,89.80
2023-01-08T11:12:13.810Z,86.30
2023-01-08T11:13:14.178Z,84.60
2023-01-08T11:14:13.220Z,92.60
2023-01-08T11:15:13.470Z,93.20
2023-01-08T11:16:13.520Z,96.70
2023-01-08T11:17:13.757Z,98.50
2023-01-08T11:18:13.888Z,93.90
2023-01-08T11:19:13.000Z,94.10
2023-01-08T11:20:12.958Z,92.70
2023-01-08T11:21:12.926Z,88.90
2023-01-08T11:22:12.899Z,87.40
2023-01-08T11:23:13.105Z,85.80
2023-01-08T11:24:13.426Z,82.50
2023-01-08T11:25:14.071Z,84.10
2023-01-08T11:26:13.226Z,85.20
2023-01-08T11:27:13.465Z,90.60
2023-01-08T11:28:13.544Z,87.90
2023-01-08T11:29:13.661Z,88.00
2023-01-08T11:30:13.627Z,87.70
2023-01-08T11:31:13.839Z,91.10
2023-01-08T11:32:13.150Z,97.90
2023-01-08T11:33:13.600Z,100.00
2023-01-08T11:34:13.557Z,100.00
2023-01-08T11:35:13.660Z,100.00
2023-01-08T11:36:14.961Z,100.00
2023-01-08T11:37:13.072Z,100.00
2023-01-08T11:38:13.042Z,100.00
2023-01-08T11:39:13.333Z,100.00
2023-01-08T11:40:13.451Z,100.00
2023-01-08T11:41:13.401Z,100.00
2023-01-08T11:42:13.706Z,100.00
2023-01-08T11:43:13.839Z,100.00
2023-01-08T11:44:13.821Z,100.00
2023-01-08T11:45:13.901Z,100.00
2023-01-08T11:46:13.487Z,94.10
2023-01-08T11:47:13.742Z,94.50
2023-01-08T11:48:14.659Z,93.30
2023-01-08T11:49:14.051Z,98.80
2023-01-08T11:50:13.097Z,95.10
2023-01-08T11:51:13.018Z,94.10
2023-01-08T11:52:12.958Z,90.80
2023-01-08T11:53:13.201Z,87.70
2023-01-08T11:54:14.393Z,81.10
2023-01-08T11:55:16.513Z,84.60
2023-01-08T11:56:13.429Z,88.20
2023-01-08T11:57:13.679Z,96.00
2023-01-08T11:58:13.753Z,100.00
2023-01-08T11:59:13.757Z,100.00
2023-01-08T12:00:14.406Z,100.00
2023-01-08T12:01:13.497Z,93.00
2023-01-08T12:02:14.105Z,100.00
2023-01-08T12:04:14.013Z,100.00
2023-01-08T12:05:13.008Z,100.00
2023-01-08T12:06:12.965Z,100.00
2023-01-08T12:07:12.930Z,100.00
2023-01-08T12:08:12.953Z,100.00
2023-01-08T12:09:13.062Z,100.00
2023-01-08T12:10:12.999Z,100.00
2023-01-08T12:11:13.305Z,100.00
2023-01-08T12:12:15.114Z,100.00
2023-01-08T12:13:13.432Z,100.00
2023-01-08T12:14:13.409Z,100.00
2023-01-08T12:15:13.555Z,100.00
2023-01-08T12:16:14.027Z,100.00
2023-01-08T12:17:13.129Z,100.00
2023-01-08T12:18:13.321Z,100.00
2023-01-08T12:19:13.252Z,100.00
2023-01-08T12:20:13.237Z,100.00
2023-01-08T12:21:13.225Z,100.00
2023-01-08T12:22:13.854Z,100.00
2023-01-08T12:23:13.779Z,100.00
2023-01-08T12:24:13.721Z,100.00
2023-01-08T12:25:13.688Z,100.00
2023-01-08T12:26:13.873Z,100.00
2023-01-08T12:27:13.867Z,100.00
2023-01-08T12:28:14.113Z,100.00
2023-01-08T12:29:12.987Z,100.00
2023-01-08T12:30:12.841Z,100.00
2023-01-08T12:31:13.820Z,100.00
2023-01-08T12:32:14.026Z,100.00