createdAt,value
2023-02-28T00:00:38.964Z,24.27
2023-02-28T00:03:06.324Z,25.67
2023-02-28T00:05:34.683Z,23.87
2023-02-28T00:08:01.527Z,26.69
2023-02-28T00:10:31.781Z,26.33
2023-02-28T00:13:05.587Z,24.79
2023-02-28T00:15:33.083Z,25.81
2023-02-28T00:18:00.340Z,26.34
2023-02-28T00:20:27.794Z,25.19
2023-02-28T00:22:55.049Z,25.27
2023-02-28T00:25:25.057Z,26.12
2023-02-28T00:27:52.299Z,25.78
2023-02-28T00:30:24.457Z,24.33
2023-02-28T00:32:52.237Z,25.33
2023-02-28T00:35:19.303Z,23.73
2023-02-28T00:37:46.074Z,24.10
2023-02-28T00:40:13.269Z,24.13
2023-02-28T00:42:41.304Z,25.87
2023-02-28T00:45:11.426Z,23.26
2023-02-28T00:47:38.998Z,24.40
2023-02-28T00:50:06.965Z,25.42
2023-02-28T00:52:33.885Z,27.10
2023-02-28T00:55:00.651Z,25.46
2023-02-28T00:57:27.928Z,25.73
2023-02-28T00:59:57.658Z,22.98
2023-02-28T01:02:25.007Z,22.80
2023-02-28T01:04:53.669Z,22.20
2023-02-28T01:07:20.623Z,24.76
2023-02-28T01:09:47.329Z,25.54
2023-02-28T01:12:14.057Z,23.07
2023-02-28T01:14:41.629Z,23.34
2023-02-28T01:17:08.675Z,22.05
2023-02-28T01:19:35.701Z,21.68
2023-02-28T01:22:07.023Z,23.27
2023-02-28T01:24:35.202Z,20.86
2023-02-28T01:27:02.327Z,21.19
2023-02-28T01:29:29.021Z,22.77
2023-02-28T01:31:55.849Z,22.81
2023-02-28T01:34:22.812Z,21.90
2023-02-28T01:36:49.572Z,20.96
2023-02-28T01:39:16.273Z,22.09
2023-02-28T01:41:44.192Z,21.15
2023-02-28T01:44:48.450Z,21.87
2023-02-28T01:47:16.206Z,23.67
2023-02-28T01:49:43.696Z,21.84
2023-02-28T01:52:19.003Z,20.80
2023-02-28T01:54:52.016Z,22.42
2023-02-28T01:57:24.143Z,21.91
2023-02-28T02:00:00.312Z,21.13
2023-02-28T02:02:29.952Z,26.37
2023-02-28T02:05:05.973Z,24.03
2023-02-28T02:07:36.350Z,22.57
2023-02-28T02:10:28.457Z,22.76
2023-02-28T02:13:34.129Z,21.33
2023-02-28T02:16:19.420Z,21.81
2023-02-28T02:19:15.156Z,22.91
2023-02-28T02:21:47.767Z,21.70
2023-02-28T02:24:42.710Z,21.48
2023-02-28T02:27:27.070Z,22.62
2023-02-28T02:30:29.180Z,22.56
2023-02-28T02:33:26.109Z,21.54
2023-02-28T02:35:56.845Z,22.13
2023-02-28T02:39:01.705Z,22.89
2023-02-28T02:41:50.388Z,22.81
2023-02-28T02:44:41.217Z,23.49
2023-02-28T02:47:13.074Z,22.92
2023-02-28T02:49:45.398Z,22.41
2023-02-28T02:52:15.729Z,22.98
2023-02-28T02:54:46.852Z,22.21
2023-02-28T02:57:23.820Z,22.12
2023-02-28T02:59:53.796Z,23.69
2023-02-28T03:02:23.340Z,24.35
2023-02-28T03:04:55.103Z,21.40
2023-02-28T03:07:22.643Z,21.69
2023-02-28T03:09:54.775Z,20.92
2023-02-28T03:12:24.821Z,21.81
2023-02-28T03:14:58.348Z,22.67
2023-02-28T03:17:27.471Z,22.01
2023-02-28T03:19:58.300Z,21.94
2023-02-28T03:22:50.582Z,20.86
2023-02-28T03:25:23.160Z,22.21
2023-02-28T03:28:11.138Z,21.81
2023-02-28T03:31:00.688Z,20.97
2023-02-28T03:33:40.581Z,21.94
2023-02-28T03:36:20.760Z,22.50
2023-02-28T03:38:55.161Z,22.71
2023-02-28T03:41:25.099Z,23.34
2023-02-28T03:43:59.621Z,21.84
2023-02-28T03:46:31.893Z,24.41
2023-02-28T03:49:23.213Z,22.82
2023-02-28T03:51:52.216Z,24.00
2023-02-28T03:54:33.123Z,21.45
2023-02-28T03:57:28.660Z,23.45
2023-02-28T04:00:01.308Z,23.26
2023-02-28T04:02:28.837Z,21.61
2023-02-28T04:04:55.622Z,22.08
2023-02-28T04:07:22.497Z,23.25
2023-02-28T04:09:49.289Z,22.01
2023-02-28T04:12:16.027Z,22.69
2023-02-28T04:14:43.120Z,20.59
2023-02-28T04:17:10.439Z,22.20
2023-02-28T04:19:37.483Z,20.54
2023-02-28T04:22:04.225Z,21.45
2023-02-28T04:24:31.025Z,22.06
2023-02-28T04:26:59.231Z,21.74
2023-02-28T04:29:33.164Z,21.77
2023-02-28T04:32:01.883Z,22.21
2023-02-28T04:34:30.776Z,22.78
2023-02-28T04:37:12.401Z,22.23
2023-02-28T04:39:41.495Z,22.25
2023-02-28T04:42:08.644Z,23.17
2023-02-28T04:44:35.360Z,23.43
2023-02-28T04:47:02.160Z,22.57
2023-02-28T04:49:29.262Z,22.75
2023-02-28T04:51:56.791Z,21.92
2023-02-28T04:54:24.317Z,22.22
2023-02-28T04:56:51.456Z,22.73
2023-02-28T04:59:18.513Z,22.55
2023-02-28T05:01:50.437Z,22.79
2023-02-28T05:04:17.590Z,22.31
2023-02-28T05:06:44.567Z,22.57
2023-02-28T05:09:14.422Z,24.45
2023-02-28T05:11:41.710Z,20.94
2023-02-28T05:14:13.612Z,23.07
2023-02-28T05:16:40.453Z,23.18
2023-02-28T05:19:07.327Z,21.95
2023-02-28T05:21:37.364Z,23.09
2023-02-28T05:24:07.380Z,22.09
2023-02-28T05:26:42.999Z,23.86
2023-02-28T05:29:10.449Z,22.17
2023-02-28T05:31:37.821Z,24.48
2023-02-28T05:34:07.471Z,24.92
2023-02-28T05:36:34.496Z,25.63
2023-02-28T05:39:01.236Z,22.71
2023-02-28T05:41:28.575Z,24.25
2023-02-28T05:43:55.980Z,22.97
2023-02-28T05:46:22.763Z,23.14
2023-02-28T05:48:50.346Z,25.07
2023-02-28T05:51:18.069Z,24.52
2023-02-28T05:53:45.623Z,24.47
2023-02-28T05:56:12.875Z,25.03
2023-02-28T05:58:39.730Z,25.35
2023-02-28T06:01:23.790Z,25.51
2023-02-28T06:03:50.610Z,24.84
2023-02-28T06:06:17.498Z,29.88
2023-02-28T06:08:45.884Z,24.85
2023-02-28T06:11:12.682Z,25.05
2023-02-28T06:13:40.081Z,27.54
2023-02-28T06:16:08.294Z,25.80
2023-02-28T06:18:35.051Z,24.51
2023-02-28T06:21:01.808Z,25.28
2023-02-28T06:23:28.581Z,26.26
2023-02-28T06:25:59.438Z,25.08
2023-02-28T06:28:26.880Z,25.93
2023-02-28T06:30:53.784Z,26.04
2023-02-28T06:33:20.624Z,24.57
2023-02-28T06:35:53.793Z,26.50
2023-02-28T06:38:20.564Z,23.15
2023-02-28T06:40:57.998Z,24.66
2023-02-28T06:43:25.890Z,26.98
2023-02-28T06:45:56.821Z,23.65
2023-02-28T06:48:24.162Z,24.83
2023-02-28T06:50:51.238Z,26.26
2023-02-28T06:53:17.973Z,25.00
2023-02-28T06:55:45.349Z,24.13
2023-02-28T06:58:20.848Z,26.82
2023-02-28T07:00:54.337Z,28.08
2023-02-28T07:03:21.257Z,24.48
2023-02-28T07:05:47.958Z,27.72
2023-02-28T07:08:15.453Z,28.42
2023-02-28T07:10:42.435Z,29.11
2023-02-28T07:13:10.244Z,29.89
2023-02-28T07:15:41.185Z,25.39
2023-02-28T07:18:09.200Z,24.45
2023-02-28T07:20:36.387Z,27.42
2023-02-28T07:23:03.140Z,25.47
2023-02-28T07:25:30.760Z,27.00
2023-02-28T07:27:58.162Z,27.42
2023-02-28T07:30:25.002Z,26.14
2023-02-28T07:32:51.673Z,25.24
2023-02-28T07:35:18.533Z,26.26
2023-02-28T07:37:45.958Z,25.48
2023-02-28T07:40:13.370Z,27.97
2023-02-28T07:42:42.433Z,27.32
2023-02-28T07:45:12.656Z,26.48
2023-02-28T07:47:40.326Z,28.96
2023-02-28T07:50:09.647Z,28.89
2023-02-28T07:52:37.787Z,27.66
2023-02-28T07:55:06.375Z,32.90
2023-02-28T07:57:36.408Z,25.91
2023-02-28T08:00:07.846Z,30.38
2023-02-28T08:02:38.373Z,27.62
2023-02-28T08:05:06.449Z,30.46
2023-02-28T08:07:34.373Z,28.90
2023-02-28T08:10:01.455Z,28.44
2023-02-28T08:12:28.256Z,30.35
2023-02-28T08:14:55.048Z,28.76
2023-02-28T08:17:21.801Z,26.91
2023-02-28T08:19:48.568Z,24.25
2023-02-28T08:22:16.317Z,26.49
2023-02-28T08:24:44.555Z,24.79
2023-02-28T08:27:11.901Z,26.19
2023-02-28T08:29:40.271Z,26.57
2023-02-28T08:32:17.368Z,25.54
2023-02-28T08:34:50.769Z,26.43
2023-02-28T08:37:18.015Z,25.55
2023-02-28T08:39:44.910Z,23.90
2023-02-28T08:42:11.737Z,27.65
2023-02-28T08:44:38.744Z,31.23
2023-02-28T08:47:05.696Z,27.32
2023-02-28T08:49:33.435Z,28.20
2023-02-28T08:52:00.197Z,29.28
2023-02-28T08:54:27.342Z,26.87
2023-02-28T08:56:54.084Z,25.72
2023-02-28T08:59:20.796Z,25.36
2023-02-28T09:01:48.398Z,23.12
2023-02-28T09:04:18.421Z,25.14
2023-02-28T09:06:47.162Z,23.99
2023-02-28T09:09:13.934Z,22.82
2023-02-28T09:11:40.749Z,25.58
2023-02-28T09:14:07.470Z,24.57
2023-02-28T09:16:35.281Z,29.67
2023-02-28T09:19:02.888Z,24.52
2023-02-28T09:21:30.400Z,26.14
2023-02-28T09:23:57.664Z,28.27
2023-02-28T09:26:30.245Z,28.66
2023-02-28T09:29:03.605Z,25.66
2023-02-28T09:31:30.492Z,23.97
2023-02-28T09:33:58.958Z,26.61
2023-02-28T09:36:41.505Z,27.83
2023-02-28T09:39:11.217Z,24.32
2023-02-28T09:41:48.553Z,23.20
2023-02-28T09:44:33.133Z,24.25
2023-02-28T09:47:19.755Z,24.52
2023-02-28T09:49:48.828Z,24.27
2023-02-28T09:52:22.550Z,22.83
2023-02-28T09:54:49.431Z,26.54
2023-02-28T09:57:30.689Z,28.92
2023-02-28T10:00:13.648Z,26.99
2023-02-28T10:03:02.586Z,24.42
2023-02-28T10:05:37.826Z,27.61
2023-02-28T10:08:09.308Z,25.39
2023-02-28T10:10:39.643Z,24.16
2023-02-28T10:13:19.020Z,22.59
2023-02-28T10:15:49.824Z,23.22
2023-02-28T10:18:25.594Z,23.71
2023-02-28T10:20:53.722Z,21.28
2023-02-28T10:23:35.919Z,23.15
2023-02-28T10:26:13.971Z,29.02
2023-02-28T10:28:41.331Z,27.50
2023-02-28T10:31:15.739Z,29.13
2023-02-28T10:33:42.622Z,28.07
2023-02-28T10:36:16.164Z,26.14
2023-02-28T10:38:43.436Z,25.61
2023-02-28T10:41:13.698Z,26.33
2023-02-28T10:43:42.905Z,27.53
2023-02-28T10:46:09.861Z,29.09
2023-02-28T10:48:46.976Z,27.15
2023-02-28T10:51:16.324Z,22.98
2023-02-28T10:54:02.424Z,24.32
2023-02-28T10:56:31.534Z,23.80
2023-02-28T10:59:02.338Z,26.20
2023-02-28T11:01:46.432Z,25.12
2023-02-28T11:04:34.207Z,27.49
2023-02-28T11:07:04.849Z,27.79
2023-02-28T11:09:39.701Z,26.60
2023-02-28T11:12:22.933Z,26.67
2023-02-28T11:15:00.963Z,25.99
2023-02-28T11:17:31.725Z,24.78
2023-02-28T11:20:04.508Z,26.55
2023-02-28T11:22:36.981Z,26.97
2023-02-28T11:25:11.115Z,21.66
2023-02-28T11:27:38.476Z,20.71
2023-02-28T11:30:23.558Z,22.62
2023-02-28T11:32:51.162Z,23.49
2023-02-28T11:35:39.526Z,21.97
2023-02-28T11:38:14.004Z,22.81
2023-02-28T11:40:54.861Z,24.52
2023-02-28T11:43:42.157Z,22.46
2023-02-28T11:46:28.408Z,21.89
2023-02-28T11:49:14.638Z,23.17
2023-02-28T11:52:07.446Z,22.85
2023-02-28T11:55:03.485Z,22.42
2023-02-28T11:57:50.599Z,20.74
2023-02-28T12:00:29.637Z,22.08
2023-02-28T12:03:07.800Z,22.40
2023-02-28T12:06:06.436Z,26.06
2023-02-28T12:08:48.836Z,24.13
2023-02-28T12:11:18.845Z,24.11
2023-02-28T12:14:07.500Z,22.13
2023-02-28T12:16:57.671Z,22.22
2023-02-28T12:19:34.119Z,23.38
2023-02-28T12:22:14.583Z,24.83
2023-02-28T12:24:53.569Z,25.59
2023-02-28T12:27:25.919Z,26.29
2023-02-28T12:29:56.281Z,22.95
2023-02-28T12:32:31.063Z,22.36
2023-02-28T12:35:15.954Z,23.34
2023-02-28T12:37:44.026Z,23.12
2023-02-28T12:40:16.157Z,22.27
2023-02-28T12:43:11.535Z,22.30
2023-02-28T12:45:53.123Z,23.45
2023-02-28T12:48:38.683Z,20.92
2023-02-28T12:51:07.970Z,25.59
2023-02-28T12:53:59.182Z,23.53
2023-02-28T12:56:34.390Z,20.05
2023-02-28T12:59:13.236Z,21.71
2023-02-28T13:01:39.995Z,20.06
2023-02-28T13:04:31.707Z,21.43
2023-02-28T13:07:29.049Z,22.17
2023-02-28T13:10:01.289Z,20.41
2023-02-28T13:12:28.733Z,19.77
2023-02-28T13:15:12.424Z,20.45
2023-02-28T13:17:42.526Z,21.69
2023-02-28T13:20:21.695Z,19.31
2023-02-28T13:22:52.107Z,17.58
2023-02-28T13:25:34.828Z,19.16
2023-02-28T13:28:05.588Z,17.65
2023-02-28T13:30:58.323Z,18.01
2023-02-28T13:33:27.836Z,18.96
2023-02-28T13:36:17.172Z,20.71
2023-02-28T13:38:56.468Z,23.00
2023-02-28T13:41:32.531Z,19.76
2023-02-28T13:44:13.489Z,19.14
2023-02-28T13:46:49.972Z,21.11
2023-02-28T13:49:34.916Z,22.39
2023-02-28T13:52:07.987Z,20.32
2023-02-28T13:54:46.873Z,20.66
2023-02-28T13:57:19.925Z,21.80
2023-02-28T14:00:02.331Z,20.03
2023-02-28T14:03:25.219Z,19.71
2023-02-28T14:06:28.104Z,24.40
2023-02-28T14:09:05.244Z,21.04
2023-02-28T14:11:38.557Z,19.30
2023-02-28T14:14:07.853Z,19.40
2023-02-28T14:16:40.874Z,20.15
2023-02-28T14:19:20.445Z,19.05
2023-02-28T14:22:16.378Z,20.54
2023-02-28T14:24:43.061Z,21.31
2023-02-28T14:27:38.924Z,21.99
2023-02-28T14:30:16.008Z,23.63
2023-02-28T14:32:47.368Z,23.20
2023-02-28T14:35:39.379Z,20.41
2023-02-28T14:38:14.908Z,24.35
2023-02-28T14:40:42.054Z,23.05
2023-02-28T14:43:27.988Z,20.98
2023-02-28T14:46:05.455Z,24.00
2023-02-28T14:48:32.603Z,19.43
2023-02-28T14:51:02.037Z,19.25
2023-02-28T14:53:31.430Z,22.20
2023-02-28T14:55:58.219Z,20.23
2023-02-28T14:58:31.650Z,24.90
2023-02-28T15:01:05.519Z,19.86
2023-02-28T15:03:36.897Z,19.21
2023-02-28T15:06:19.118Z,20.89
2023-02-28T15:08:46.469Z,22.37
2023-02-28T15:11:28.899Z,21.51
2023-02-28T15:13:59.076Z,23.31
2023-02-28T15:16:39.669Z,23.52
2023-02-28T15:19:16.143Z,21.75
2023-02-28T15:21:48.393Z,21.43
2023-02-28T15:24:24.612Z,19.90
2023-02-28T15:26:56.343Z,20.89
2023-02-28T15:29:25.956Z,19.24
2023-02-28T15:31:58.506Z,18.99
2023-02-28T15:34:44.559Z,20.47
2023-02-28T15:37:37.476Z,21.77
2023-02-28T15:40:16.708Z,23.72
2023-02-28T15:42:47.055Z,19.49
2023-02-28T15:45:38.456Z,19.40
2023-02-28T15:48:14.642Z,19.99
2023-02-28T15:50:41.848Z,19.16
2023-02-28T15:53:22.409Z,19.23
2023-02-28T15:56:06.141Z,20.70
2023-02-28T15:58:36.310Z,22.27
2023-02-28T16:01:09.166Z,20.86
2023-02-28T16:03:47.156Z,20.64
2023-02-28T16:06:23.326Z,19.31
2023-02-28T16:08:52.537Z,18.79
2023-02-28T16:11:21.491Z,18.23
2023-02-28T16:13:49.248Z,19.35
2023-02-28T16:16:22.561Z,20.31
2023-02-28T16:18:50.013Z,19.53
2023-02-28T16:21:17.187Z,19.67
2023-02-28T16:23:44.084Z,20.36
2023-02-28T16:26:21.609Z,20.92
2023-02-28T16:28:49.160Z,19.89
2023-02-28T16:31:17.608Z,20.03
2023-02-28T16:33:46.401Z,20.29
2023-02-28T16:36:18.898Z,20.18
2023-02-28T16:38:46.608Z,19.35
2023-02-28T16:41:19.975Z,20.32
2023-02-28T16:43:50.042Z,20.24
2023-02-28T16:46:18.348Z,20.42
2023-02-28T16:48:46.450Z,21.93
2023-02-28T16:51:14.854Z,20.89
2023-02-28T16:53:42.222Z,19.73
2023-02-28T16:56:23.582Z,20.40
2023-02-28T16:58:52.068Z,22.59
2023-02-28T17:01:22.992Z,21.14
2023-02-28T17:03:50.715Z,21.31
2023-02-28T17:06:22.978Z,21.28
2023-02-28T17:08:53.271Z,21.20
2023-02-28T17:11:20.498Z,20.80
2023-02-28T17:13:47.889Z,20.92
2023-02-28T17:16:32.744Z,20.81
2023-02-28T17:19:02.746Z,20.76
2023-02-28T17:21:30.300Z,20.66
2023-02-28T17:23:57.300Z,21.40
2023-02-28T17:26:25.734Z,22.01
2023-02-28T17:28:56.740Z,22.05
2023-02-28T17:31:24.960Z,21.32
2023-02-28T17:33:52.533Z,21.75
2023-02-28T17:36:26.795Z,21.13
2023-02-28T17:38:56.175Z,20.42
2023-02-28T17:41:23.589Z,20.69
2023-02-28T17:43:52.230Z,19.44
2023-02-28T17:46:22.272Z,20.49
2023-02-28T17:48:49.958Z,19.59
2023-02-28T17:51:18.164Z,20.11
2023-02-28T17:53:45.440Z,23.17
2023-02-28T17:56:24.362Z,21.35
2023-02-28T17:58:55.281Z,23.59
2023-02-28T18:01:23.899Z,22.60
2023-02-28T18:03:50.957Z,21.57
2023-02-28T18:06:22.780Z,20.25
2023-02-28T18:08:52.639Z,20.71
2023-02-28T18:11:21.379Z,20.35
2023-02-28T18:13:50.289Z,21.75
2023-02-28T18:16:18.907Z,20.94
2023-02-28T18:18:46.280Z,19.96
2023-02-28T18:21:15.345Z,19.95
2023-02-28T18:23:48.579Z,20.52
2023-02-28T18:26:17.713Z,20.16
2023-02-28T18:28:45.463Z,20.54
2023-02-28T18:31:16.407Z,20.73
2023-02-28T18:33:44.870Z,21.10
2023-02-28T18:36:11.808Z,22.30
2023-02-28T18:38:39.924Z,22.07
2023-02-28T18:41:08.152Z,21.30
2023-02-28T18:43:39.260Z,21.32
2023-02-28T18:46:09.448Z,22.01
2023-02-28T18:48:38.847Z,20.26
2023-02-28T18:51:18.649Z,22.71
2023-02-28T18:53:46.268Z,21.29
2023-02-28T18:56:16.821Z,21.28
2023-02-28T18:58:43.770Z,21.69
2023-02-28T19:01:30.987Z,21.39
2023-02-28T19:04:00.604Z,21.68
2023-02-28T19:06:29.785Z,21.46
2023-02-28T19:08:58.343Z,20.79
2023-02-28T19:11:26.061Z,22.35
2023-02-28T19:13:53.501Z,21.27
2023-02-28T19:16:21.836Z,21.04
2023-02-28T19:18:49.534Z,21.19
2023-02-28T19:21:18.119Z,20.21
2023-02-28T19:23:45.198Z,20.58
2023-02-28T19:26:18.187Z,21.29
2023-02-28T19:28:45.096Z,22.82
2023-02-28T19:31:13.913Z,21.50
2023-02-28T19:33:41.637Z,22.01
2023-02-28T19:36:11.263Z,22.94
2023-02-28T19:38:39.797Z,22.76
2023-02-28T19:41:09.004Z,20.97
2023-02-28T19:43:36.062Z,22.44
2023-02-28T19:46:03.196Z,21.28
2023-02-28T19:48:30.100Z,21.30
2023-02-28T19:51:06.101Z,20.79
2023-02-28T19:53:34.600Z,21.00
2023-02-28T19:56:01.713Z,21.10
2023-02-28T19:58:28.689Z,21.07
2023-02-28T20:00:55.532Z,21.31
2023-02-28T20:03:24.002Z,21.67
2023-02-28T20:06:01.358Z,21.21
2023-02-28T20:08:28.750Z,20.88
2023-02-28T20:10:55.524Z,22.16
2023-02-28T20:13:28.137Z,21.96
2023-02-28T20:15:55.663Z,21.94
2023-02-28T20:18:22.575Z,21.88
2023-02-28T20:20:49.537Z,20.90
2023-02-28T20:23:16.444Z,21.71
2023-02-28T20:25:43.334Z,22.22
2023-02-28T20:28:10.449Z,21.94
2023-02-28T20:30:39.562Z,22.63
2023-02-28T20:33:06.374Z,20.87
2023-02-28T20:35:34.023Z,22.25
2023-02-28T20:38:00.767Z,20.95
2023-02-28T20:40:27.515Z,22.99
2023-02-28T20:42:55.440Z,23.20
2023-02-28T20:45:22.324Z,22.35
2023-02-28T20:47:50.831Z,22.38
2023-02-28T20:50:18.020Z,22.27
2023-02-28T20:52:44.922Z,23.49
2023-02-28T20:55:13.016Z,22.94
2023-02-28T20:57:40.626Z,25.20
2023-02-28T21:00:09.633Z,23.33
2023-02-28T21:02:37.197Z,24.12
2023-02-28T21:05:04.882Z,24.72
2023-02-28T21:07:31.809Z,22.04
2023-02-28T21:09:58.552Z,22.47
2023-02-28T21:12:25.741Z,22.09
2023-02-28T21:14:52.523Z,23.01
2023-02-28T21:17:19.662Z,24.50
2023-02-28T21:19:46.473Z,22.82
2023-02-28T21:22:13.965Z,23.54
2023-02-28T21:24:41.256Z,23.21
2023-02-28T21:27:08.173Z,26.01
2023-02-28T21:29:35.098Z,24.13
2023-02-28T21:32:02.555Z,22.77
2023-02-28T21:34:29.298Z,24.85
2023-02-28T21:36:56.126Z,26.88
2023-02-28T21:39:26.094Z,24.95
2023-02-28T21:41:53.724Z,23.51
2023-02-28T21:44:22.636Z,23.49
2023-02-28T21:46:56.976Z,23.64
2023-02-28T21:49:25.208Z,24.18
2023-02-28T21:51:52.432Z,23.92
2023-02-28T21:54:19.274Z,24.22
2023-02-28T21:56:46.184Z,24.99
2023-02-28T21:59:12.949Z,24.72
2023-02-28T22:01:43.574Z,25.81
2023-02-28T22:04:21.469Z,24.31
2023-02-28T22:06:59.276Z,23.35
2023-02-28T22:09:27.251Z,25.80
2023-02-28T22:11:55.376Z,25.55
2023-02-28T22:14:22.871Z,24.96
2023-02-28T22:16:52.702Z,25.32
2023-02-28T22:19:21.329Z,24.39
2023-02-28T22:21:48.708Z,25.29
2023-02-28T22:24:17.863Z,25.42
2023-02-28T22:26:45.057Z,24.80
2023-02-28T22:29:11.790Z,24.83
2023-02-28T22:31:38.760Z,22.60
2023-02-28T22:34:08.867Z,23.18
2023-02-28T22:36:36.189Z,23.80
2023-02-28T22:39:04.672Z,26.14
2023-02-28T22:41:31.948Z,25.78
2023-02-28T22:44:02.208Z,28.29
2023-02-28T22:46:31.056Z,27.50
2023-02-28T22:49:01.642Z,26.42
2023-02-28T22:51:29.540Z,26.25
2023-02-28T22:53:58.444Z,25.33
2023-02-28T22:56:28.278Z,25.47
2023-02-28T22:58:57.718Z,24.34
2023-02-28T23:01:26.941Z,26.82
2023-02-28T23:03:54.200Z,24.44
2023-02-28T23:06:29.121Z,25.82
2023-02-28T23:08:59.231Z,26.83
2023-02-28T23:11:30.372Z,24.34
2023-02-28T23:14:00.747Z,26.02
2023-02-28T23:16:30.712Z,25.73
2023-02-28T23:19:00.130Z,28.68
2023-02-28T23:21:27.663Z,28.70
2023-02-28T23:23:54.819Z,24.70
2023-02-28T23:26:21.954Z,23.75
2023-02-28T23:28:49.017Z,25.50
2023-02-28T23:31:16.183Z,26.09
2023-02-28T23:33:43.002Z,28.29
2023-02-28T23:36:12.702Z,25.99
2023-02-28T23:38:41.022Z,24.63
2023-02-28T23:41:12.270Z,24.86
2023-02-28T23:43:41.028Z,24.56
2023-02-28T23:46:09.597Z,24.04
2023-02-28T23:48:36.838Z,25.72
2023-02-28T23:51:09.631Z,24.97
2023-02-28T23:53:38.630Z,24.90
2023-02-28T23:56:07.311Z,22.59
2023-02-28T23:58:35.126Z,28.51
