createdAt,value
2019-06-20T00:01:52.820Z,92.17
2019-06-20T00:04:21.015Z,91.54
2019-06-20T00:06:49.228Z,90.19
2019-06-20T00:09:17.414Z,89.19
2019-06-20T00:11:45.622Z,90.23
2019-06-20T00:14:13.810Z,90.47
2019-06-20T00:16:42.019Z,87.97
2019-06-20T00:19:10.216Z,88.04
2019-06-20T00:21:38.433Z,88.06
2019-06-20T00:24:06.613Z,87.67
2019-06-20T00:26:34.819Z,87.66
2019-06-20T00:29:03.023Z,86.91
2019-06-20T00:31:31.215Z,86.86
2019-06-20T00:33:59.414Z,86.46
2019-06-20T00:36:27.622Z,86.39
2019-06-20T00:38:55.820Z,86.95
2019-06-20T00:41:24.020Z,86.74
2019-06-20T00:43:52.213Z,86.40
2019-06-20T00:46:20.417Z,86.47
2019-06-20T00:48:48.614Z,86.78
2019-06-20T00:51:16.814Z,86.49
2019-06-20T00:53:45.011Z,86.73
2019-06-20T00:56:13.222Z,87.04
2019-06-20T00:58:41.408Z,87.13
2019-06-20T01:01:09.610Z,87.38
2019-06-20T01:03:37.807Z,87.42
2019-06-20T01:06:06.018Z,87.52
2019-06-20T01:08:34.210Z,87.08
2019-06-20T01:11:02.433Z,87.44
2019-06-20T01:13:33.970Z,86.90
2019-06-20T01:16:00.538Z,87.23
2019-06-20T01:18:28.741Z,86.78
2019-06-20T01:20:56.937Z,86.39
2019-06-20T01:23:25.139Z,87.08
2019-06-20T01:25:53.343Z,87.04
2019-06-20T01:28:21.533Z,87.14
2019-06-20T01:30:49.728Z,86.66
2019-06-20T01:33:17.928Z,86.93
2019-06-20T01:35:47.162Z,86.74
2019-06-20T01:38:15.375Z,87.21
2019-06-20T01:40:43.733Z,87.45
2019-06-20T01:43:11.940Z,87.51
2019-06-20T01:45:40.142Z,87.68
2019-06-20T01:48:08.351Z,86.96
2019-06-20T01:50:36.546Z,87.71
2019-06-20T01:53:04.748Z,88.17
2019-06-20T01:55:32.949Z,88.47
2019-06-20T01:58:01.220Z,88.55
2019-06-20T02:00:38.456Z,89.39
2019-06-20T02:03:06.666Z,88.53
2019-06-20T02:05:34.864Z,88.68
2019-06-20T02:08:03.129Z,88.11
2019-06-20T02:10:31.285Z,88.30
2019-06-20T02:12:59.471Z,88.41
2019-06-20T02:15:27.726Z,88.89
2019-06-20T02:17:55.880Z,88.60
2019-06-20T02:20:29.699Z,87.81
2019-06-20T02:22:57.896Z,88.38
2019-06-20T02:25:26.088Z,87.51
2019-06-20T02:27:54.306Z,88.73
2019-06-20T02:30:22.502Z,88.73
2019-06-20T02:32:50.711Z,89.42
2019-06-20T02:35:18.905Z,89.93
2019-06-20T02:37:47.112Z,90.54
2019-06-20T02:40:15.312Z,90.21
2019-06-20T02:42:43.624Z,90.19
2019-06-20T02:45:11.820Z,91.41
2019-06-20T02:47:40.030Z,91.61
2019-06-20T02:50:08.225Z,92.26
2019-06-20T02:52:36.426Z,92.41
2019-06-20T02:55:05.085Z,92.22
2019-06-20T02:57:33.290Z,92.05
2019-06-20T03:00:01.645Z,92.25
2019-06-20T03:02:30.077Z,92.24
2019-06-20T03:04:58.287Z,92.17
2019-06-20T03:07:26.552Z,92.21
2019-06-20T03:09:54.755Z,91.98
2019-06-20T03:12:22.958Z,92.22
2019-06-20T03:14:51.211Z,92.14
2019-06-20T03:17:20.203Z,92.34
2019-06-20T03:19:48.387Z,92.07
2019-06-20T03:22:16.587Z,92.26
2019-06-20T03:24:44.791Z,92.07
2019-06-20T03:27:12.993Z,92.35
2019-06-20T03:29:41.193Z,92.67
2019-06-20T03:32:09.387Z,92.43
2019-06-20T03:34:37.586Z,92.74
2019-06-20T03:37:05.784Z,92.55
2019-06-20T03:39:33.988Z,92.21
2019-06-20T03:42:02.186Z,92.28
2019-06-20T03:44:31.866Z,92.12
2019-06-20T03:47:00.163Z,91.82
2019-06-20T03:49:28.370Z,91.35
2019-06-20T03:51:56.651Z,91.37
2019-06-20T03:54:24.953Z,91.62
2019-06-20T03:56:53.144Z,91.61
2019-06-20T03:59:21.348Z,91.79
2019-06-20T04:01:49.542Z,91.63
2019-06-20T04:04:17.751Z,91.37
2019-06-20T04:06:45.953Z,90.83
2019-06-20T04:09:14.155Z,90.85
2019-06-20T04:11:42.359Z,90.99
2019-06-20T04:14:10.567Z,91.39
2019-06-20T04:16:38.759Z,91.10
2019-06-20T04:19:06.960Z,90.76
2019-06-20T04:21:35.156Z,90.76
2019-06-20T04:24:03.368Z,90.02
2019-06-20T04:26:31.564Z,88.97
2019-06-20T04:28:59.791Z,88.97
2019-06-20T04:31:27.972Z,87.95
2019-06-20T04:33:56.178Z,87.88
2019-06-20T04:36:24.377Z,87.08
2019-06-20T04:38:52.599Z,87.35
2019-06-20T04:41:20.776Z,86.44
2019-06-20T04:43:48.984Z,87.00
2019-06-20T04:46:18.812Z,87.34
2019-06-20T04:48:47.017Z,86.55
2019-06-20T04:51:15.260Z,86.34
2019-06-20T04:53:43.466Z,85.12
2019-06-20T04:56:11.671Z,85.42
2019-06-20T04:58:39.866Z,85.77
2019-06-20T05:01:08.059Z,85.23
2019-06-20T05:03:36.260Z,83.38
2019-06-20T05:06:04.489Z,84.75
2019-06-20T05:08:32.656Z,83.17
2019-06-20T05:11:00.850Z,83.42
2019-06-20T05:13:29.110Z,85.17
2019-06-20T05:15:57.260Z,84.77
2019-06-20T05:18:25.457Z,84.30
2019-06-20T05:20:53.656Z,84.97
2019-06-20T05:23:21.860Z,83.81
2019-06-20T05:25:50.055Z,84.47
2019-06-20T05:28:18.252Z,84.79
2019-06-20T05:30:47.322Z,84.79
2019-06-20T05:33:15.536Z,85.30
2019-06-20T05:35:43.728Z,84.79
2019-06-20T05:38:11.916Z,84.95
2019-06-20T05:40:40.125Z,85.56
2019-06-20T05:43:08.325Z,84.83
2019-06-20T05:45:36.529Z,84.98
2019-06-20T05:48:05.173Z,85.18
2019-06-20T05:50:33.386Z,85.18
2019-06-20T05:53:01.614Z,84.97
2019-06-20T05:55:29.801Z,84.55
2019-06-20T05:57:57.993Z,85.17
2019-06-20T06:00:26.215Z,85.63
2019-06-20T06:02:54.408Z,85.06
2019-06-20T06:05:22.673Z,84.28
2019-06-20T06:07:50.808Z,83.93
2019-06-20T06:10:19.027Z,84.31
2019-06-20T06:12:47.223Z,83.62
2019-06-20T06:15:15.704Z,84.31
2019-06-20T06:17:43.932Z,84.27
2019-06-20T06:20:12.132Z,85.41
2019-06-20T06:22:40.408Z,84.29
2019-06-20T06:25:08.617Z,83.54
2019-06-20T06:27:36.812Z,83.99
2019-06-20T06:30:11.347Z,84.67
2019-06-20T06:32:40.732Z,82.87
2019-06-20T06:35:09.297Z,82.79
2019-06-20T06:37:37.541Z,82.53
2019-06-20T06:40:08.152Z,83.13
2019-06-20T06:42:36.449Z,82.97
2019-06-20T06:45:07.970Z,82.45
2019-06-20T06:47:36.184Z,81.20
2019-06-20T06:50:07.300Z,81.61
2019-06-20T06:52:35.610Z,80.72
2019-06-20T06:55:04.384Z,81.65
2019-06-20T06:57:32.593Z,80.90
2019-06-20T07:00:00.801Z,78.28
2019-06-20T07:02:29.028Z,78.46
2019-06-20T07:04:57.242Z,79.08
2019-06-20T07:07:25.443Z,76.99
2019-06-20T07:09:53.715Z,77.28
2019-06-20T07:12:21.934Z,75.80
2019-06-20T07:14:50.144Z,77.40
2019-06-20T07:17:18.355Z,76.99
2019-06-20T07:19:46.570Z,78.88
2019-06-20T07:22:14.782Z,78.54
2019-06-20T07:24:42.986Z,76.69
2019-06-20T07:27:11.194Z,78.20
2019-06-20T07:29:39.426Z,78.49
2019-06-20T07:32:07.632Z,77.97
2019-06-20T07:34:35.834Z,76.07
2019-06-20T07:37:04.038Z,77.73
2019-06-20T07:39:32.237Z,76.98
2019-06-20T07:42:00.451Z,76.54
2019-06-20T07:44:28.661Z,76.64
2019-06-20T07:46:56.883Z,77.49
2019-06-20T07:49:25.087Z,75.96
2019-06-20T07:51:53.298Z,74.59
2019-06-20T07:54:21.526Z,76.60
2019-06-20T07:56:49.729Z,76.13
2019-06-20T07:59:17.949Z,78.09
2019-06-20T08:01:46.151Z,78.47
2019-06-20T08:04:14.360Z,78.15
2019-06-20T08:06:42.566Z,79.05
2019-06-20T08:09:10.773Z,77.34
2019-06-20T08:11:39.327Z,77.92
2019-06-20T08:14:07.528Z,74.49
2019-06-20T08:16:35.762Z,72.91
2019-06-20T08:19:04.061Z,70.24
2019-06-20T08:21:32.237Z,71.24
2019-06-20T08:24:00.438Z,69.81
2019-06-20T08:26:28.648Z,69.80
2019-06-20T08:29:10.298Z,68.13
2019-06-20T08:31:26.786Z,66.67
2019-06-20T08:33:55.955Z,68.72
2019-06-20T08:36:24.919Z,66.30
2019-06-20T08:38:53.133Z,64.87
2019-06-20T08:41:21.346Z,65.50
2019-06-20T08:43:49.544Z,64.15
2019-06-20T08:46:17.763Z,64.16
2019-06-20T08:48:45.977Z,64.77
2019-06-20T08:51:14.777Z,66.98
2019-06-20T08:53:43.066Z,66.22
2019-06-20T08:56:11.290Z,65.29
2019-06-20T08:58:39.480Z,67.96
2019-06-20T09:03:35.930Z,68.36
2019-06-20T09:06:04.396Z,66.64
2019-06-20T09:08:32.600Z,63.68
2019-06-20T09:11:01.822Z,62.23
2019-06-20T09:13:30.184Z,64.45
2019-06-20T09:15:58.785Z,63.58
2019-06-20T09:18:27.075Z,64.97
2019-06-20T09:20:55.972Z,60.65
2019-06-20T09:23:24.272Z,63.80
2019-06-20T09:25:52.486Z,63.48
2019-06-20T09:28:20.700Z,63.10
2019-06-20T09:30:48.970Z,66.20
2019-06-20T09:33:17.186Z,64.82
2019-06-20T09:35:45.391Z,64.31
2019-06-20T09:38:15.185Z,66.37
2019-06-20T09:40:43.386Z,69.20
2019-06-20T09:43:26.557Z,68.15
2019-06-20T09:45:41.529Z,70.00
2019-06-20T09:48:09.745Z,66.87
2019-06-20T09:50:37.940Z,67.48
2019-06-20T09:53:06.152Z,65.27
2019-06-20T09:55:34.354Z,67.29
2019-06-20T09:58:02.584Z,62.39
2019-06-20T10:00:30.820Z,59.96
2019-06-20T10:02:58.999Z,63.03
2019-06-20T10:05:27.188Z,59.71
2019-06-20T10:07:56.671Z,62.29
2019-06-20T10:10:27.489Z,60.80
2019-06-20T10:12:55.946Z,60.99
2019-06-20T10:15:28.408Z,60.18
2019-06-20T10:17:56.586Z,58.31
2019-06-20T10:20:24.788Z,59.08
2019-06-20T10:22:53.472Z,58.70
2019-06-20T10:25:22.244Z,53.83
2019-06-20T10:27:51.418Z,53.87
2019-06-20T10:30:21.944Z,58.11
2019-06-20T10:32:51.113Z,58.83
2019-06-20T10:35:19.280Z,59.55
2019-06-20T10:37:48.502Z,55.88
2019-06-20T10:40:17.041Z,56.99
2019-06-20T10:45:08.667Z,52.86
2019-06-20T10:47:36.875Z,50.31
2019-06-20T10:50:07.105Z,47.52
2019-06-20T10:52:35.306Z,51.29
2019-06-20T10:55:05.402Z,49.42
2019-06-20T10:57:32.970Z,52.18
2019-06-20T11:00:01.105Z,50.58
2019-06-20T11:02:29.312Z,53.28
2019-06-20T11:04:57.514Z,57.15
2019-06-20T11:07:25.895Z,61.16
2019-06-20T11:09:54.106Z,56.78
2019-06-20T11:12:22.316Z,55.85
2019-06-20T11:14:50.525Z,56.30
2019-06-20T11:17:18.736Z,54.23
2019-06-20T11:19:48.061Z,55.83
2019-06-20T11:22:16.424Z,53.83
2019-06-20T11:24:45.174Z,52.38
2019-06-20T11:27:13.408Z,53.92
2019-06-20T11:29:41.693Z,56.23
2019-06-20T11:32:09.895Z,57.46
2019-06-20T11:34:39.367Z,57.65
2019-06-20T11:37:07.681Z,55.82
2019-06-20T11:39:37.314Z,55.52
2019-06-20T11:42:05.692Z,56.44
2019-06-20T11:44:35.329Z,54.93
2019-06-20T11:47:03.839Z,56.89
2019-06-20T11:49:32.058Z,55.42
2019-06-20T11:52:00.602Z,57.13
2019-06-20T11:54:28.808Z,53.38
2019-06-20T11:56:57.030Z,53.75
2019-06-20T11:59:25.226Z,54.41
2019-06-20T12:01:53.423Z,52.59
2019-06-20T12:04:21.633Z,52.06
2019-06-20T12:06:49.830Z,50.02
2019-06-20T12:09:18.039Z,51.27
2019-06-20T12:11:46.820Z,54.60
2019-06-20T12:14:15.049Z,56.13
2019-06-20T12:16:44.337Z,55.24
2019-06-20T12:19:12.632Z,56.01
2019-06-20T12:21:41.309Z,56.18
2019-06-20T12:24:10.548Z,56.71
2019-06-20T12:26:39.132Z,56.76
2019-06-20T12:29:08.736Z,58.30
2019-06-20T12:31:36.936Z,58.30
2019-06-20T12:34:05.220Z,56.13
2019-06-20T12:36:33.424Z,53.69
2019-06-20T12:39:01.969Z,54.99
2019-06-20T12:41:30.234Z,56.90
2019-06-20T12:43:58.389Z,52.78
2019-06-20T12:46:26.586Z,52.03
2019-06-20T12:48:54.791Z,50.18
2019-06-20T12:51:22.989Z,49.88
2019-06-20T12:53:51.187Z,52.70
2019-06-20T12:56:19.385Z,49.35
2019-06-20T12:58:48.507Z,53.94
2019-06-20T13:01:16.779Z,52.74
2019-06-20T13:03:46.341Z,54.57
2019-06-20T13:06:14.661Z,55.78
2019-06-20T13:08:43.627Z,57.89
2019-06-20T13:11:11.843Z,48.73
2019-06-20T13:13:40.558Z,51.25
2019-06-20T13:16:08.824Z,46.93
2019-06-20T13:18:37.070Z,48.76
2019-06-20T13:21:05.237Z,46.95
2019-06-20T13:23:33.426Z,46.78
2019-06-20T13:26:01.638Z,48.50
2019-06-20T13:28:29.844Z,47.54
2019-06-20T13:30:58.046Z,48.26
2019-06-20T13:33:26.251Z,49.08
2019-06-20T13:35:54.476Z,50.73
2019-06-20T13:38:22.669Z,50.08
2019-06-20T13:40:50.884Z,51.10
2019-06-20T13:43:19.287Z,48.11
2019-06-20T13:45:47.580Z,47.94
2019-06-20T13:48:16.057Z,46.67
2019-06-20T13:50:45.350Z,47.95
2019-06-20T13:53:13.635Z,49.25
2019-06-20T13:55:42.892Z,46.74
2019-06-20T13:58:11.770Z,51.91
2019-06-20T14:00:42.796Z,47.83
2019-06-20T14:03:09.899Z,47.38
2019-06-20T14:05:38.100Z,47.33
2019-06-20T14:08:06.449Z,49.37
2019-06-20T14:10:34.669Z,46.66
2019-06-20T14:13:18.049Z,48.26
2019-06-20T14:15:32.787Z,46.10
2019-06-20T14:18:01.549Z,45.62
2019-06-20T14:20:29.746Z,43.27
2019-06-20T14:22:57.944Z,45.68
2019-06-20T14:25:26.139Z,46.66
2019-06-20T14:27:54.336Z,45.52
2019-06-20T14:30:22.551Z,50.40
2019-06-20T14:32:51.416Z,46.18
2019-06-20T14:35:19.802Z,46.67
2019-06-20T14:37:49.550Z,51.59
2019-06-20T14:40:17.922Z,49.84
2019-06-20T14:42:47.716Z,48.64
2019-06-20T14:45:15.533Z,47.92
2019-06-20T14:47:43.741Z,49.91
2019-06-20T14:50:11.957Z,48.93
2019-06-20T14:52:40.290Z,49.67
2019-06-20T14:55:08.486Z,49.56
2019-06-20T14:57:36.748Z,48.93
2019-06-20T15:00:06.476Z,50.53
2019-06-20T15:02:38.842Z,50.62
2019-06-20T15:05:07.390Z,50.28
2019-06-20T15:07:35.588Z,51.25
2019-06-20T15:10:06.323Z,52.44
2019-06-20T15:12:34.537Z,52.46
2019-06-20T15:15:02.903Z,55.58
2019-06-20T15:17:31.111Z,53.17
2019-06-20T15:19:59.301Z,48.88
2019-06-20T15:22:27.530Z,50.98
2019-06-20T15:24:57.121Z,50.05
2019-06-20T15:27:25.522Z,50.56
2019-06-20T15:29:54.424Z,52.81
2019-06-20T15:32:22.709Z,51.52
2019-06-20T15:34:51.599Z,50.31
2019-06-20T15:37:20.304Z,49.62
2019-06-20T15:39:49.945Z,50.49
2019-06-20T15:42:18.432Z,52.36
2019-06-20T15:44:47.279Z,51.80
2019-06-20T15:47:16.595Z,50.98
2019-06-20T15:49:44.794Z,52.36
2019-06-20T15:52:13.059Z,53.14
2019-06-20T15:54:41.245Z,52.47
2019-06-20T15:57:09.461Z,52.77
2019-06-20T15:59:37.651Z,51.92
2019-06-20T16:02:05.961Z,52.41
2019-06-20T16:04:34.153Z,49.54
2019-06-20T16:07:02.366Z,50.89
2019-06-20T16:09:30.573Z,51.68
2019-06-20T16:11:58.765Z,51.02
2019-06-20T16:14:26.957Z,51.45
2019-06-20T16:16:55.640Z,52.56
2019-06-20T16:19:23.827Z,54.43
2019-06-20T16:21:52.115Z,54.01
2019-06-20T16:24:20.304Z,53.56
2019-06-20T16:26:48.511Z,53.03
2019-06-20T16:29:16.703Z,54.77
2019-06-20T16:31:44.984Z,55.82
2019-06-20T16:34:13.171Z,54.53
2019-06-20T16:36:41.399Z,56.41
2019-06-20T16:39:09.581Z,58.07
2019-06-20T16:41:37.861Z,55.27
2019-06-20T16:44:06.133Z,58.54
2019-06-20T16:46:34.338Z,56.56
2019-06-20T16:49:02.546Z,56.53
2019-06-20T16:51:30.793Z,61.53
2019-06-20T16:53:58.987Z,60.54
2019-06-20T16:56:27.195Z,58.77
2019-06-20T16:58:55.408Z,59.74
2019-06-20T17:01:23.674Z,60.35
2019-06-20T17:03:51.873Z,61.53
2019-06-20T17:06:20.070Z,59.08
2019-06-20T17:08:48.278Z,61.03
2019-06-20T17:11:16.473Z,61.50
2019-06-20T17:13:44.681Z,62.60
2019-06-20T17:16:12.936Z,61.09
2019-06-20T17:18:41.086Z,57.66
2019-06-20T17:21:09.290Z,61.40
2019-06-20T17:23:37.572Z,59.35
2019-06-20T17:26:06.043Z,60.22
2019-06-20T17:28:34.274Z,61.47
2019-06-20T17:31:02.439Z,62.15
2019-06-20T17:33:30.644Z,61.06
2019-06-20T17:35:58.850Z,63.66
2019-06-20T17:38:27.050Z,65.69
2019-06-20T17:40:55.243Z,64.54
2019-06-20T17:43:24.023Z,67.09
2019-06-20T17:45:52.221Z,67.82
2019-06-20T17:48:20.419Z,67.08
2019-06-20T17:50:48.625Z,69.11
2019-06-20T17:53:18.296Z,68.97
2019-06-20T17:55:46.505Z,68.98
2019-06-20T17:58:14.704Z,69.78
2019-06-20T18:00:42.898Z,70.97
2019-06-20T18:03:11.108Z,69.97
2019-06-20T18:05:39.304Z,68.22
2019-06-20T18:08:14.977Z,67.05
2019-06-20T18:10:37.424Z,69.57
2019-06-20T18:13:05.625Z,69.70
2019-06-20T18:15:34.115Z,69.85
2019-06-20T18:18:02.329Z,70.22
2019-06-20T18:20:30.682Z,72.67
2019-06-20T18:22:59.160Z,72.98
2019-06-20T18:25:27.356Z,73.97
2019-06-20T18:27:56.504Z,77.13
2019-06-20T18:30:42.163Z,75.74
2019-06-20T18:33:10.381Z,78.49
2019-06-20T18:35:39.007Z,78.14
2019-06-20T18:38:07.250Z,76.93
2019-06-20T18:40:35.451Z,73.27
2019-06-20T18:43:03.669Z,75.49
2019-06-20T18:45:31.856Z,74.46
2019-06-20T18:48:00.129Z,76.21
2019-06-20T18:50:28.322Z,77.84
2019-06-20T18:52:56.575Z,77.05
2019-06-20T18:55:24.843Z,76.23
2019-06-20T18:57:53.085Z,75.15
2019-06-20T19:00:34.082Z,77.51
2019-06-20T19:02:53.624Z,77.24
2019-06-20T19:05:22.013Z,78.28
2019-06-20T19:07:50.217Z,77.14
2019-06-20T19:10:22.853Z,79.53
2019-06-20T19:12:51.122Z,80.41
2019-06-20T19:15:19.511Z,79.17
2019-06-20T19:17:47.715Z,79.42
2019-06-20T19:20:16.682Z,79.57
2019-06-20T19:22:44.906Z,79.51
2019-06-20T19:25:13.111Z,79.34
2019-06-20T19:27:46.632Z,79.01
2019-06-20T19:30:15.501Z,76.85
2019-06-20T19:32:43.690Z,79.73
2019-06-20T19:35:12.787Z,77.54
2019-06-20T19:37:40.974Z,74.98
2019-06-20T19:40:09.452Z,76.06
2019-06-20T19:42:37.716Z,74.41
2019-06-20T19:45:10.110Z,75.46
2019-06-20T19:47:38.515Z,73.99
2019-06-20T19:50:07.988Z,74.80
2019-06-20T19:52:36.189Z,74.00
2019-06-20T19:55:04.571Z,75.67
2019-06-20T19:57:32.774Z,75.37
2019-06-20T20:00:01.012Z,75.65
2019-06-20T20:02:29.186Z,76.32
2019-06-20T20:04:57.404Z,76.17
2019-06-20T20:07:25.595Z,75.76
2019-06-20T20:09:53.798Z,75.31
2019-06-20T20:12:21.996Z,74.40
2019-06-20T20:14:50.220Z,74.14
2019-06-20T20:17:18.425Z,74.72
2019-06-20T20:19:46.649Z,75.01
2019-06-20T20:22:14.908Z,75.26
2019-06-20T20:24:43.126Z,76.55
2019-06-20T20:27:11.335Z,76.99
2019-06-20T20:29:39.556Z,77.42
2019-06-20T20:32:07.756Z,77.48
2019-06-20T20:34:36.003Z,77.21
2019-06-20T20:37:04.210Z,77.07
2019-06-20T20:39:32.421Z,77.42
2019-06-20T20:42:00.622Z,77.51
2019-06-20T20:44:28.890Z,78.03
2019-06-20T20:46:57.227Z,77.62
2019-06-20T20:49:25.430Z,78.57
2019-06-20T20:51:53.664Z,78.66
2019-06-20T20:54:21.872Z,78.51
2019-06-20T20:56:50.083Z,78.29
2019-06-20T20:59:18.313Z,78.72
2019-06-20T21:01:46.545Z,79.32
2019-06-20T21:04:14.753Z,78.25
2019-06-20T21:06:42.974Z,78.61
2019-06-20T21:09:11.632Z,77.79
2019-06-20T21:11:39.816Z,78.38
2019-06-20T21:14:08.022Z,77.67
2019-06-20T21:16:36.246Z,77.72
2019-06-20T21:19:04.461Z,77.87
2019-06-20T21:21:32.682Z,77.97
2019-06-20T21:24:00.888Z,77.97
2019-06-20T21:26:29.113Z,78.44
2019-06-20T21:28:57.319Z,77.88
2019-06-20T21:31:25.558Z,78.43
2019-06-20T21:33:54.638Z,78.21
2019-06-20T21:36:22.956Z,77.91
2019-06-20T21:38:51.159Z,77.65
2019-06-20T21:41:19.365Z,77.62
2019-06-20T21:43:47.567Z,78.59
2019-06-20T21:46:15.786Z,78.57
2019-06-20T21:48:43.983Z,77.12
2019-06-20T21:51:12.191Z,77.87
2019-06-20T21:53:40.391Z,78.17
2019-06-20T21:56:08.613Z,78.33
2019-06-20T21:58:36.806Z,77.18
2019-06-20T22:01:05.100Z,77.24
2019-06-20T22:03:33.300Z,77.86
2019-06-20T22:06:01.581Z,78.01
2019-06-20T22:08:29.777Z,78.13
2019-06-20T22:10:57.990Z,77.94
2019-06-20T22:13:26.191Z,77.76
2019-06-20T22:15:54.404Z,78.23
2019-06-20T22:18:22.603Z,79.28
2019-06-20T22:20:50.830Z,79.17
2019-06-20T22:23:19.055Z,79.43
2019-06-20T22:25:47.261Z,79.24
2019-06-20T22:28:15.707Z,79.24
2019-06-20T22:30:49.672Z,80.32
2019-06-20T22:33:17.912Z,82.01
2019-06-20T22:35:46.326Z,81.72
2019-06-20T22:38:14.563Z,81.72
2019-06-20T22:40:42.752Z,82.17
2019-06-20T22:43:10.967Z,83.07
2019-06-20T22:45:39.169Z,83.06
2019-06-20T22:48:07.386Z,84.13
2019-06-20T22:50:35.583Z,84.38
2019-06-20T22:53:03.943Z,83.95
2019-06-20T22:55:32.135Z,83.81
2019-06-20T22:58:00.348Z,84.17
2019-06-20T23:00:30.019Z,84.22
2019-06-20T23:02:58.221Z,84.28
2019-06-20T23:05:26.420Z,84.95
2019-06-20T23:07:54.630Z,84.78
2019-06-20T23:10:22.831Z,84.81
2019-06-20T23:12:51.046Z,84.25
2019-06-20T23:15:19.242Z,84.65
2019-06-20T23:17:47.459Z,85.66
2019-06-20T23:20:15.653Z,85.84
2019-06-20T23:22:43.912Z,86.20
2019-06-20T23:25:12.059Z,86.33
2019-06-20T23:27:40.271Z,85.44
2019-06-20T23:30:08.616Z,85.61
2019-06-20T23:32:36.898Z,84.90
2019-06-20T23:35:07.113Z,83.94
2019-06-20T23:37:35.305Z,84.46
2019-06-20T23:40:07.393Z,84.19
2019-06-20T23:42:35.576Z,84.01
2019-06-20T23:45:04.729Z,84.85
2019-06-20T23:47:33.017Z,85.13
2019-06-20T23:50:01.263Z,85.35
2019-06-20T23:52:31.062Z,84.53
2019-06-20T23:54:59.263Z,84.34
2019-06-20T23:57:27.471Z,84.36
2019-06-20T23:59:55.664Z,83.74
