createdAt,value
2023-03-23T15:57:56.449Z,45.00
2023-03-23T16:00:23.082Z,45.15
2023-03-23T16:02:50.115Z,45.03
2023-03-23T16:05:16.563Z,45.78
2023-03-23T16:07:43.873Z,45.12
2023-03-23T16:10:10.439Z,45.73
2023-03-23T16:12:38.078Z,46.12
2023-03-23T16:15:05.617Z,46.42
2023-03-23T16:17:32.052Z,45.67
2023-03-23T16:19:58.492Z,45.98
2023-03-23T16:22:24.925Z,46.04
2023-03-23T16:24:51.322Z,45.42
2023-03-23T16:27:18.578Z,46.57
2023-03-23T16:30:02.871Z,46.42
2023-03-23T16:32:30.527Z,46.60
2023-03-23T16:34:57.424Z,46.20
2023-03-23T16:37:23.901Z,46.82
2023-03-23T16:39:50.316Z,47.34
2023-03-23T16:42:16.743Z,47.44
2023-03-23T16:44:43.161Z,46.64
2023-03-23T16:47:09.617Z,46.75
2023-03-23T16:49:36.010Z,45.78
2023-03-23T16:52:02.665Z,45.77
2023-03-23T16:54:29.256Z,46.02
2023-03-23T16:56:56.948Z,45.26
2023-03-23T16:59:24.450Z,45.51
2023-03-23T17:01:52.069Z,45.20
2023-03-23T17:04:19.656Z,45.16
2023-03-23T17:06:47.208Z,45.41
2023-03-23T17:09:14.810Z,45.23
2023-03-23T17:11:41.400Z,44.85
2023-03-23T17:14:07.865Z,44.82
2023-03-23T17:16:34.365Z,44.86
2023-03-23T17:19:01.201Z,44.97
2023-03-23T17:21:28.802Z,45.02
2023-03-23T17:23:56.391Z,44.77
2023-03-23T17:26:22.982Z,44.63
2023-03-23T17:28:49.498Z,45.02
2023-03-23T17:31:16.060Z,44.25
2023-03-23T17:33:42.615Z,45.23
2023-03-23T17:36:09.452Z,44.98
2023-03-23T17:38:35.942Z,45.29
2023-03-23T17:41:03.579Z,45.35
2023-03-23T17:43:32.200Z,45.08
2023-03-23T17:45:59.844Z,45.69
2023-03-23T17:48:27.439Z,45.01
2023-03-23T17:50:53.894Z,44.70
2023-03-23T17:53:20.618Z,44.83
2023-03-23T17:55:47.196Z,44.76
2023-03-23T17:58:14.808Z,45.24
2023-03-23T18:00:42.502Z,44.92
2023-03-23T18:03:09.981Z,45.42
2023-03-23T18:05:36.870Z,45.53
2023-03-23T18:08:03.285Z,45.57
2023-03-23T18:10:29.837Z,45.63
2023-03-23T18:12:57.307Z,45.63
2023-03-23T18:15:28.527Z,45.23
2023-03-23T18:17:56.553Z,45.24
2023-03-23T18:20:24.120Z,45.23
2023-03-23T18:22:51.787Z,45.34
2023-03-23T18:25:18.620Z,45.67
2023-03-23T18:27:45.904Z,45.41
2023-03-23T18:30:13.498Z,45.26
2023-03-23T18:32:41.101Z,45.28
2023-03-23T18:35:09.748Z,44.81
2023-03-23T18:37:36.204Z,44.55
2023-03-23T18:40:02.714Z,44.95
2023-03-23T18:42:29.157Z,44.94
2023-03-23T18:44:56.103Z,45.11
2023-03-23T18:47:22.630Z,45.15
2023-03-23T18:49:49.052Z,44.87
2023-03-23T18:52:15.554Z,44.83
2023-03-23T18:54:42.018Z,44.93
2023-03-23T18:57:09.070Z,45.03
2023-03-23T18:59:36.659Z,44.87
2023-03-23T19:02:04.278Z,44.82
2023-03-23T19:04:31.869Z,44.86
2023-03-23T19:06:58.807Z,44.66
2023-03-23T19:09:26.014Z,44.79
2023-03-23T19:11:53.630Z,44.35
2023-03-23T19:14:21.209Z,44.51
2023-03-23T19:16:47.796Z,44.26
2023-03-23T19:19:15.420Z,44.03
2023-03-23T19:21:46.864Z,44.06
2023-03-23T19:24:14.659Z,44.65
2023-03-23T19:26:42.466Z,44.86
2023-03-23T19:29:25.963Z,45.49
2023-03-23T19:31:54.451Z,45.76
2023-03-23T19:34:21.045Z,46.59
2023-03-23T19:36:55.100Z,46.54
2023-03-23T19:39:30.308Z,46.51
2023-03-23T19:41:59.004Z,47.38
2023-03-23T19:44:26.478Z,46.62
2023-03-23T19:46:55.136Z,47.07
2023-03-23T19:49:24.674Z,46.51
2023-03-23T19:51:52.344Z,47.20
2023-03-23T19:54:35.908Z,47.50
2023-03-23T19:57:03.681Z,47.59
2023-03-23T19:59:32.713Z,47.24
2023-03-23T20:02:00.781Z,47.76
2023-03-23T20:04:28.626Z,47.70
2023-03-23T20:06:56.991Z,47.90
2023-03-23T20:09:26.025Z,47.54
2023-03-23T20:11:53.590Z,47.76
2023-03-23T20:14:20.778Z,48.02
2023-03-23T20:16:48.286Z,48.07
2023-03-23T20:19:16.473Z,47.71
2023-03-23T20:21:43.485Z,48.01
2023-03-23T20:24:11.060Z,47.96
2023-03-23T20:26:38.667Z,47.60
2023-03-23T20:29:08.029Z,48.82
2023-03-23T20:31:36.649Z,49.12
2023-03-23T20:34:04.428Z,48.88
2023-03-23T20:36:31.317Z,48.37
2023-03-23T20:39:00.110Z,48.68
2023-03-23T20:41:28.213Z,48.73
2023-03-23T20:43:55.826Z,48.19
2023-03-23T20:46:25.438Z,48.61
2023-03-23T20:48:52.502Z,48.75
2023-03-23T20:51:19.631Z,48.83
2023-03-23T20:53:48.599Z,48.88
2023-03-23T20:56:20.079Z,49.15
2023-03-23T20:58:49.837Z,49.16
2023-03-23T21:01:17.125Z,48.82
2023-03-23T21:03:44.661Z,49.58
2023-03-23T21:06:13.867Z,50.22
2023-03-23T21:08:41.814Z,47.84
2023-03-23T21:11:09.422Z,48.25
2023-03-23T21:13:37.002Z,49.95
2023-03-23T21:16:04.573Z,50.27
2023-03-23T21:18:32.184Z,50.92
2023-03-23T21:21:01.564Z,51.64
2023-03-23T21:23:28.368Z,51.74
2023-03-23T21:25:57.135Z,51.05
2023-03-23T21:28:26.097Z,51.11
2023-03-23T21:30:53.147Z,50.06
2023-03-23T21:33:21.775Z,51.68
2023-03-23T21:35:49.397Z,51.32
2023-03-23T21:38:16.948Z,50.62
2023-03-23T21:40:44.810Z,50.38
2023-03-23T21:43:13.129Z,51.13
2023-03-23T21:45:40.840Z,50.75
2023-03-23T21:48:09.879Z,50.84
2023-03-23T21:50:37.911Z,50.46
2023-03-23T21:53:05.504Z,51.28
2023-03-23T21:55:31.963Z,50.59
2023-03-23T21:57:58.670Z,50.21
2023-03-23T22:00:26.274Z,49.25
2023-03-23T22:02:54.928Z,51.14
2023-03-23T22:05:22.457Z,50.91
2023-03-23T22:07:51.071Z,51.24
2023-03-23T22:10:17.888Z,50.52
2023-03-23T22:12:44.379Z,49.49
2023-03-23T22:15:11.873Z,48.84
2023-03-23T22:17:39.504Z,48.57
2023-03-23T22:20:07.054Z,47.14
2023-03-23T22:22:34.621Z,47.54
2023-03-23T22:25:02.211Z,47.48
2023-03-23T22:27:31.254Z,47.30
2023-03-23T22:29:58.413Z,47.10
2023-03-23T22:32:26.015Z,46.97
2023-03-23T22:34:53.605Z,46.90
2023-03-23T22:37:21.180Z,46.50
2023-03-23T22:39:47.757Z,46.67
2023-03-23T22:42:15.388Z,46.69
2023-03-23T22:44:42.969Z,47.89
2023-03-23T22:47:10.560Z,48.31
2023-03-23T22:49:38.147Z,48.46
2023-03-23T22:52:04.723Z,48.89
2023-03-23T22:54:32.353Z,49.59
2023-03-23T22:56:59.995Z,49.51
2023-03-23T22:59:27.537Z,50.12
2023-03-23T23:01:55.112Z,50.36
2023-03-23T23:04:22.834Z,50.66
2023-03-23T23:06:55.373Z,50.79
2023-03-23T23:09:26.946Z,51.05
2023-03-23T23:11:54.532Z,51.53
2023-03-23T23:14:23.113Z,52.09
2023-03-23T23:16:49.880Z,52.28
2023-03-23T23:19:17.308Z,53.53
2023-03-23T23:21:45.922Z,53.16
2023-03-23T23:24:14.503Z,54.06
2023-03-23T23:26:41.097Z,53.96
2023-03-23T23:29:08.682Z,54.11
2023-03-23T23:31:37.289Z,54.17
2023-03-23T23:34:05.870Z,54.15
2023-03-23T23:36:34.581Z,54.19
2023-03-23T23:39:02.181Z,54.18
2023-03-23T23:41:32.753Z,54.86
2023-03-23T23:44:01.334Z,53.52
2023-03-23T23:46:30.580Z,53.64
2023-03-23T23:48:57.550Z,54.40
2023-03-23T23:51:24.200Z,54.25
2023-03-23T23:53:53.236Z,54.85
2023-03-23T23:56:20.357Z,54.53
2023-03-23T23:58:47.962Z,54.62
