createdAt,value
2019-04-04T00:01:50.307Z,100.00
2019-04-04T00:04:21.836Z,100.00
2019-04-04T00:06:48.569Z,100.00
2019-04-04T00:09:16.839Z,100.00
2019-04-04T00:11:45.105Z,100.00
2019-04-04T00:14:13.517Z,100.00
2019-04-04T00:16:41.893Z,100.00
2019-04-04T00:19:11.013Z,100.00
2019-04-04T00:21:39.277Z,100.00
2019-04-04T00:24:09.169Z,100.00
2019-04-04T00:26:37.582Z,100.00
2019-04-04T00:29:05.852Z,100.00
2019-04-04T00:31:34.124Z,100.00
2019-04-04T00:34:02.405Z,100.00
2019-04-04T00:36:33.743Z,100.00
2019-04-04T00:39:00.656Z,100.00
2019-04-04T00:41:28.988Z,100.00
2019-04-04T00:43:57.208Z,100.00
2019-04-04T00:46:25.473Z,100.00
2019-04-04T00:48:53.745Z,100.00
2019-04-04T00:51:22.022Z,100.00
2019-04-04T00:53:50.278Z,100.00
2019-04-04T00:56:18.798Z,100.00
2019-04-04T00:58:51.758Z,100.00
2019-04-04T01:01:18.534Z,100.00
2019-04-04T01:03:46.832Z,100.00
2019-04-04T01:06:15.102Z,100.00
2019-04-04T01:08:43.383Z,100.00
2019-04-04T01:11:11.649Z,100.00
2019-04-04T01:13:40.291Z,100.00
2019-04-04T01:16:08.549Z,100.00
2019-04-04T01:18:37.422Z,100.00
2019-04-04T01:21:06.825Z,100.00
2019-04-04T01:23:35.082Z,100.00
2019-04-04T01:26:04.082Z,100.00
2019-04-04T01:28:33.357Z,100.00
2019-04-04T01:31:01.620Z,100.00
2019-04-04T01:33:29.899Z,100.00
2019-04-04T01:35:58.162Z,100.00
2019-04-04T01:38:27.083Z,100.00
2019-04-04T01:40:56.447Z,100.00
2019-04-04T01:43:24.710Z,100.00
2019-04-04T01:45:52.977Z,100.00
2019-04-04T01:48:21.248Z,100.00
2019-04-04T01:50:49.521Z,100.00
2019-04-04T01:53:17.793Z,100.00
2019-04-04T01:55:46.056Z,100.00
2019-04-04T01:58:14.326Z,100.00
2019-04-04T02:00:45.634Z,100.00
2019-04-04T02:03:12.594Z,100.00
2019-04-04T02:05:40.856Z,100.00
2019-04-04T02:08:09.161Z,100.00
2019-04-04T02:10:37.426Z,100.00
2019-04-04T02:13:05.686Z,100.00
2019-04-04T02:15:33.967Z,100.00
2019-04-04T02:18:02.252Z,100.00
2019-04-04T02:20:30.495Z,100.00
2019-04-04T02:23:01.242Z,100.00
2019-04-04T02:25:28.769Z,100.00
2019-04-04T02:27:57.038Z,100.00
2019-04-04T02:30:25.298Z,100.00
2019-04-04T02:32:53.569Z,100.00
2019-04-04T02:35:21.840Z,100.00
2019-04-04T02:37:50.108Z,100.00
2019-04-04T02:40:18.452Z,100.00
2019-04-04T02:42:46.727Z,100.00
2019-04-04T02:45:15.104Z,100.00
2019-04-04T02:47:43.368Z,100.00
2019-04-04T02:50:11.808Z,100.00
2019-04-04T02:52:40.098Z,100.00
2019-04-04T02:55:08.417Z,100.00
2019-04-04T02:57:41.120Z,100.00
2019-04-04T03:00:26.388Z,100.00
2019-04-04T03:02:53.557Z,100.00
2019-04-04T03:05:21.824Z,100.00
2019-04-04T03:07:50.101Z,100.00
2019-04-04T03:10:18.374Z,100.00
2019-04-04T03:12:46.660Z,100.00
2019-04-04T03:15:14.925Z,100.00
2019-04-04T03:17:43.186Z,100.00
2019-04-04T03:20:16.258Z,100.00
2019-04-04T03:22:41.421Z,100.00
2019-04-04T03:25:14.221Z,100.00
2019-04-04T03:27:39.694Z,100.00
2019-04-04T03:30:13.147Z,100.00
2019-04-04T03:36:05.585Z,100.00
2019-04-04T03:38:33.839Z,100.00
2019-04-04T03:41:02.182Z,100.00
2019-04-04T03:43:30.468Z,100.00
2019-04-04T03:46:01.332Z,100.00
2019-04-04T03:48:28.719Z,100.00
2019-04-04T03:50:57.708Z,100.00
2019-04-04T03:53:26.991Z,100.00
2019-04-04T03:55:55.250Z,100.00
2019-04-04T03:58:42.857Z,100.00
2019-04-04T04:01:13.184Z,100.00
2019-04-04T04:03:42.123Z,100.00
2019-04-04T04:06:10.407Z,100.00
2019-04-04T04:08:38.669Z,100.00
2019-04-04T04:11:06.946Z,100.00
2019-04-04T04:13:35.218Z,100.00
2019-04-04T04:16:04.003Z,100.00
2019-04-04T04:18:54.515Z,100.00
2019-04-04T04:21:22.856Z,100.00
2019-04-04T04:23:51.180Z,100.00
2019-04-04T04:26:19.462Z,100.00
2019-04-04T04:28:52.225Z,100.00
2019-04-04T04:31:17.714Z,100.00
2019-04-04T04:33:46.012Z,100.00
2019-04-04T04:36:15.679Z,100.00
2019-04-04T04:38:44.274Z,100.00
2019-04-04T04:41:12.550Z,100.00
2019-04-04T04:43:40.807Z,100.00
2019-04-04T04:46:09.169Z,100.00
2019-04-04T04:48:37.444Z,100.00
2019-04-04T04:51:05.708Z,100.00
2019-04-04T04:53:33.975Z,100.00
2019-04-04T04:56:02.316Z,100.00
2019-04-04T04:58:30.579Z,100.00
2019-04-04T05:00:58.864Z,100.00
2019-04-04T05:03:27.149Z,100.00
2019-04-04T05:05:55.411Z,100.00
2019-04-04T05:08:23.673Z,100.00
2019-04-04T05:10:51.950Z,100.00
2019-04-04T05:13:20.267Z,100.00
2019-04-04T05:15:48.525Z,100.00
2019-04-04T05:18:17.091Z,100.00
2019-04-04T05:20:46.784Z,100.00
2019-04-04T05:23:34.197Z,100.00
2019-04-04T05:26:03.212Z,100.00
2019-04-04T05:28:32.502Z,100.00
2019-04-04T05:31:00.782Z,100.00
2019-04-04T05:33:31.483Z,100.00
2019-04-04T05:35:59.059Z,100.00
2019-04-04T05:38:27.299Z,100.00
2019-04-04T05:40:56.130Z,100.00
2019-04-04T05:43:25.579Z,100.00
2019-04-04T05:45:53.869Z,100.00
2019-04-04T05:48:22.130Z,100.00
2019-04-04T05:50:50.404Z,100.00
2019-04-04T05:53:21.273Z,100.00
2019-04-04T05:55:48.710Z,100.00
2019-04-04T05:58:16.981Z,100.00
2019-04-04T06:03:28.729Z,100.00
2019-04-04T06:05:56.998Z,100.00
2019-04-04T06:08:25.253Z,100.00
2019-04-04T06:10:53.527Z,100.00
2019-04-04T06:13:22.315Z,100.00
2019-04-04T06:15:51.844Z,100.00
2019-04-04T06:18:20.095Z,100.00
2019-04-04T06:20:49.011Z,100.00
2019-04-04T06:23:20.493Z,100.00
2019-04-04T06:25:48.349Z,100.00
2019-04-04T06:28:16.611Z,100.00
2019-04-04T06:30:44.890Z,100.00
2019-04-04T06:33:13.159Z,100.00
2019-04-04T06:35:41.428Z,100.00
2019-04-04T06:38:09.716Z,100.00
2019-04-04T06:40:37.976Z,100.00
2019-04-04T06:43:10.514Z,100.00
2019-04-04T06:45:36.268Z,100.00
2019-04-04T06:48:04.626Z,100.00
2019-04-04T06:50:32.909Z,100.00
2019-04-04T06:53:01.167Z,100.00
2019-04-04T06:58:36.009Z,100.00
2019-04-04T07:01:04.266Z,100.00
2019-04-04T07:03:32.550Z,100.00
2019-04-04T07:06:00.808Z,100.00
2019-04-04T07:08:29.095Z,100.00
2019-04-04T07:11:00.309Z,100.00
2019-04-04T07:13:44.274Z,100.00
2019-04-04T07:16:12.547Z,100.00
2019-04-04T07:18:40.990Z,100.00
2019-04-04T07:21:10.832Z,100.00
2019-04-04T07:23:41.847Z,100.00
2019-04-04T07:26:14.438Z,100.00
2019-04-04T07:28:57.425Z,100.00
2019-04-04T07:31:25.702Z,100.00
2019-04-04T07:33:53.959Z,100.00
2019-04-04T07:36:22.237Z,100.00
2019-04-04T07:38:50.523Z,100.00
2019-04-04T07:41:18.801Z,100.00
2019-04-04T07:43:47.058Z,100.00
2019-04-04T07:46:17.058Z,100.00
2019-04-04T07:48:45.330Z,100.00
2019-04-04T07:51:13.591Z,100.00
2019-04-04T07:53:42.457Z,100.00
2019-04-04T07:56:13.891Z,100.00
2019-04-04T07:58:40.738Z,100.00
2019-04-04T08:01:09.430Z,100.00
2019-04-04T08:03:37.709Z,100.00
2019-04-04T08:06:06.048Z,100.00
2019-04-04T08:08:34.318Z,100.00
2019-04-04T08:11:02.585Z,100.00
2019-04-04T08:13:30.855Z,100.00
2019-04-04T08:15:59.197Z,100.00
2019-04-04T08:18:27.465Z,100.00
2019-04-04T08:20:55.737Z,100.00
2019-04-04T08:23:24.021Z,100.00
2019-04-04T08:25:52.307Z,100.00
2019-04-04T08:28:20.569Z,100.00
2019-04-04T08:30:48.836Z,100.00
2019-04-04T08:33:17.121Z,100.00
2019-04-04T08:35:45.388Z,100.00
2019-04-04T08:38:13.654Z,100.00
2019-04-04T08:40:41.935Z,100.00
2019-04-04T08:43:10.209Z,100.00
2019-04-04T08:45:38.494Z,100.00
2019-04-04T08:48:06.763Z,100.00
2019-04-04T08:50:35.029Z,100.00
2019-04-04T08:53:03.295Z,100.00
2019-04-04T08:55:31.568Z,100.00
2019-04-04T08:57:59.854Z,100.00
2019-04-04T09:00:28.156Z,100.00
2019-04-04T09:02:56.420Z,100.00
2019-04-04T09:05:24.702Z,100.00
2019-04-04T09:07:52.981Z,100.00
2019-04-04T09:10:21.247Z,100.00
2019-04-04T09:12:49.522Z,100.00
2019-04-04T09:15:17.855Z,100.00
2019-04-04T09:17:46.271Z,100.00
2019-04-04T09:23:21.193Z,100.00
2019-04-04T09:25:49.543Z,100.00
2019-04-04T09:28:17.815Z,100.00
2019-04-04T09:30:46.063Z,100.00
2019-04-04T09:33:14.328Z,100.00
2019-04-04T09:35:42.598Z,100.00
2019-04-04T09:38:10.860Z,100.00
2019-04-04T09:40:39.157Z,100.00
2019-04-04T09:43:07.438Z,100.00
2019-04-04T09:45:35.717Z,100.00
2019-04-04T09:48:04.055Z,100.00
2019-04-04T09:50:32.330Z,100.00
2019-04-04T09:53:00.606Z,100.00
2019-04-04T09:55:28.882Z,100.00
2019-04-04T09:57:57.145Z,100.00
2019-04-04T10:00:25.432Z,100.00
2019-04-04T10:02:53.697Z,100.00
2019-04-04T10:05:21.977Z,100.00
2019-04-04T10:07:50.237Z,100.00
2019-04-04T10:10:58.545Z,100.00
2019-04-04T10:13:26.807Z,100.00
2019-04-04T10:15:55.093Z,100.00
2019-04-04T10:18:23.346Z,100.00
2019-04-04T10:20:51.632Z,100.00
2019-04-04T10:23:19.892Z,100.00
2019-04-04T10:26:04.795Z,100.00
2019-04-04T10:28:33.077Z,100.00
2019-04-04T10:31:01.335Z,100.00
2019-04-04T10:33:29.623Z,100.00
2019-04-04T10:35:57.905Z,100.00
2019-04-04T10:38:26.180Z,100.00
2019-04-04T10:40:54.452Z,100.00
2019-04-04T10:43:22.782Z,100.00
2019-04-04T10:45:51.040Z,100.00
2019-04-04T10:48:19.321Z,100.00
2019-04-04T10:50:47.600Z,100.00
2019-04-04T10:53:15.879Z,100.00
2019-04-04T10:55:44.158Z,100.00
2019-04-04T10:58:12.423Z,100.00
2019-04-04T11:00:40.698Z,100.00
2019-04-04T11:03:08.977Z,100.00
2019-04-04T11:05:37.255Z,100.00
2019-04-04T11:08:05.517Z,100.00
2019-04-04T11:10:33.800Z,100.00
2019-04-04T11:13:03.015Z,100.00
2019-04-04T11:15:32.076Z,100.00
2019-04-04T11:18:00.334Z,100.00
2019-04-04T11:20:28.615Z,100.00
2019-04-04T11:22:56.887Z,100.00
2019-04-04T11:25:25.161Z,100.00
2019-04-04T11:27:53.434Z,100.00
2019-04-04T11:30:21.761Z,100.00
2019-04-04T11:32:50.030Z,100.00
2019-04-04T11:35:18.306Z,100.00
2019-04-04T11:37:46.580Z,100.00
2019-04-04T11:40:14.920Z,100.00
2019-04-04T11:42:43.183Z,100.00
2019-04-04T11:45:11.524Z,100.00
2019-04-04T11:47:39.791Z,100.00
2019-04-04T11:50:43.653Z,100.00
2019-04-04T11:53:11.924Z,100.00
2019-04-04T11:55:40.220Z,100.00
2019-04-04T11:58:08.485Z,100.00
2019-04-04T12:03:24.698Z,100.00
2019-04-04T12:05:52.980Z,100.00
2019-04-04T12:08:21.255Z,100.00
2019-04-04T12:10:49.536Z,100.00
2019-04-04T12:13:17.802Z,100.00
2019-04-04T12:15:46.067Z,100.00
2019-04-04T12:18:14.336Z,100.00
2019-04-04T12:20:43.475Z,100.00
2019-04-04T12:23:12.604Z,100.00
2019-04-04T12:25:40.881Z,100.00
2019-04-04T12:28:09.151Z,100.00
2019-04-04T12:30:37.423Z,100.00
2019-04-04T12:33:05.677Z,100.00
2019-04-04T12:35:33.948Z,100.00
2019-04-04T12:38:02.218Z,100.00
2019-04-04T12:40:30.509Z,100.00
2019-04-04T12:42:58.799Z,100.00
2019-04-04T12:45:27.079Z,100.00
2019-04-04T12:47:55.350Z,100.00
2019-04-04T12:50:23.604Z,100.00
2019-04-04T12:52:51.873Z,100.00
2019-04-04T12:55:20.143Z,100.00
2019-04-04T12:57:48.409Z,100.00
2019-04-04T13:00:54.185Z,100.00
2019-04-04T13:03:22.699Z,100.00
2019-04-04T13:05:51.010Z,100.00
2019-04-04T13:08:19.273Z,100.00
2019-04-04T13:10:47.614Z,100.00
2019-04-04T13:13:15.888Z,100.00
2019-04-04T13:15:44.169Z,100.00
2019-04-04T13:18:12.433Z,100.00
2019-04-04T13:20:40.704Z,100.00
2019-04-04T13:23:08.971Z,100.00
2019-04-04T13:25:37.242Z,99.55
2019-04-04T13:28:05.511Z,99.10
2019-04-04T13:30:33.784Z,98.09
2019-04-04T13:33:02.060Z,95.95
2019-04-04T13:35:30.333Z,95.20
2019-04-04T13:37:58.602Z,95.27
2019-04-04T13:40:26.880Z,94.23
2019-04-04T13:42:55.135Z,95.37
2019-04-04T13:45:25.405Z,92.91
2019-04-04T13:47:53.387Z,92.57
2019-04-04T13:50:21.652Z,91.90
2019-04-04T13:52:49.921Z,92.22
2019-04-04T13:55:18.192Z,92.32
2019-04-04T13:57:47.615Z,91.98
2019-04-04T14:00:30.428Z,93.13
2019-04-04T14:02:58.707Z,93.53
2019-04-04T14:05:27.003Z,92.68
2019-04-04T14:07:55.279Z,91.89
2019-04-04T14:10:23.553Z,90.86
2019-04-04T14:12:51.825Z,90.67
2019-04-04T14:15:20.088Z,92.65
2019-04-04T14:17:48.440Z,93.19
2019-04-04T14:20:16.765Z,93.23
2019-04-04T14:22:45.030Z,92.48
2019-04-04T14:25:13.369Z,91.17
2019-04-04T14:27:41.629Z,89.71
2019-04-04T14:30:47.318Z,87.83
2019-04-04T14:33:15.582Z,87.29
2019-04-04T14:35:43.853Z,86.24
2019-04-04T14:38:12.110Z,88.87
2019-04-04T14:40:40.377Z,89.75
2019-04-04T14:43:08.654Z,90.54
2019-04-04T14:45:36.953Z,91.26
2019-04-04T14:48:43.135Z,90.94
2019-04-04T14:51:11.389Z,89.65
2019-04-04T14:53:40.523Z,90.30
2019-04-04T14:56:08.784Z,89.53
2019-04-04T14:58:37.056Z,87.87
2019-04-04T15:01:05.401Z,87.99
2019-04-04T15:03:33.673Z,87.83
2019-04-04T15:06:02.130Z,87.10
2019-04-04T15:08:30.381Z,87.29
2019-04-04T15:10:58.650Z,86.87
2019-04-04T15:13:26.912Z,87.34
2019-04-04T15:16:33.889Z,88.17
2019-04-04T15:19:02.157Z,86.71
2019-04-04T15:21:30.429Z,86.65
2019-04-04T15:24:15.645Z,87.39
2019-04-04T15:26:43.931Z,87.98
2019-04-04T15:29:12.198Z,88.91
2019-04-04T15:31:40.454Z,89.69
2019-04-04T15:34:08.729Z,90.39
2019-04-04T15:36:37.001Z,90.07
2019-04-04T15:41:57.362Z,90.79
2019-04-04T15:44:25.662Z,89.76
2019-04-04T15:46:53.928Z,91.01
2019-04-04T15:49:22.207Z,91.21
2019-04-04T15:51:50.511Z,90.42
2019-04-04T15:54:18.764Z,89.82
2019-04-04T15:56:47.030Z,89.72
2019-04-04T15:59:15.293Z,89.24
2019-04-04T16:01:43.562Z,88.93
2019-04-04T16:04:11.840Z,89.37
2019-04-04T16:06:40.102Z,90.19
2019-04-04T16:09:08.544Z,90.54
2019-04-04T16:11:48.462Z,90.60
2019-04-04T16:14:06.805Z,91.28
2019-04-04T16:16:54.416Z,91.50
2019-04-04T16:19:22.764Z,92.12
2019-04-04T16:21:51.181Z,93.04
2019-04-04T16:24:19.450Z,93.67
2019-04-04T16:26:47.717Z,93.52
2019-04-04T16:29:15.976Z,93.26
2019-04-04T16:31:44.239Z,93.06
2019-04-04T16:34:12.506Z,93.26
2019-04-04T16:36:40.773Z,92.84
2019-04-04T16:39:46.797Z,93.27
2019-04-04T16:42:15.066Z,93.34
2019-04-04T16:44:43.334Z,93.53
2019-04-04T16:47:11.597Z,93.03
2019-04-04T16:49:39.875Z,94.23
2019-04-04T16:52:08.143Z,94.04
2019-04-04T16:54:36.423Z,94.44
2019-04-04T16:57:04.759Z,94.45
2019-04-04T16:59:33.054Z,95.10
2019-04-04T17:02:01.314Z,94.88
2019-04-04T17:04:29.598Z,95.47
2019-04-04T17:06:57.863Z,96.31
2019-04-04T17:09:26.133Z,96.82
2019-04-04T17:11:54.394Z,96.10
2019-04-04T17:14:22.674Z,96.01
2019-04-04T17:16:50.936Z,96.45
2019-04-04T17:19:19.208Z,97.21
2019-04-04T17:21:47.490Z,96.31
2019-04-04T17:24:15.787Z,97.16
2019-04-04T17:26:44.063Z,97.23
2019-04-04T17:29:12.344Z,97.89
2019-04-04T17:31:41.012Z,99.24
2019-04-04T17:34:10.607Z,99.97
2019-04-04T17:36:38.893Z,100.00
2019-04-04T17:39:45.089Z,100.00
2019-04-04T17:42:13.567Z,100.00
2019-04-04T17:44:42.159Z,100.00
2019-04-04T17:47:11.828Z,100.00
2019-04-04T17:49:40.109Z,100.00
2019-04-04T17:52:08.374Z,100.00
2019-04-04T17:54:37.301Z,100.00
2019-04-04T17:57:06.683Z,100.00
2019-04-04T17:59:34.972Z,100.00
2019-04-04T18:02:03.251Z,100.00
2019-04-04T18:04:31.520Z,100.00
2019-04-04T18:06:59.816Z,100.00
2019-04-04T18:09:31.923Z,100.00
2019-04-04T18:11:58.108Z,100.00
2019-04-04T18:14:26.381Z,100.00
2019-04-04T18:16:54.668Z,100.00
2019-04-04T18:19:22.943Z,100.00
2019-04-04T18:21:51.235Z,100.00
2019-04-04T18:24:19.521Z,100.00
2019-04-04T18:26:47.784Z,100.00
2019-04-04T18:29:16.080Z,100.00
2019-04-04T18:31:44.353Z,100.00
2019-04-04T18:34:12.633Z,100.00
2019-04-04T18:36:40.905Z,100.00
2019-04-04T18:41:56.660Z,100.00
2019-04-04T18:44:24.921Z,100.00
2019-04-04T18:46:53.194Z,100.00
2019-04-04T18:49:21.489Z,100.00
2019-04-04T18:51:49.765Z,100.00
2019-04-04T18:54:18.039Z,100.00
2019-04-04T18:56:46.305Z,100.00
2019-04-04T18:59:14.575Z,100.00
2019-04-04T19:01:42.849Z,100.00
2019-04-04T19:04:11.120Z,100.00
2019-04-04T19:06:39.392Z,100.00
2019-04-04T19:09:45.477Z,100.00
2019-04-04T19:12:13.758Z,100.00
2019-04-04T19:14:42.022Z,100.00
2019-04-04T19:17:10.303Z,100.00
2019-04-04T19:19:38.587Z,100.00
2019-04-04T19:22:06.882Z,100.00
2019-04-04T19:24:35.165Z,100.00
2019-04-04T19:27:03.453Z,100.00
2019-04-04T19:29:31.792Z,100.00
2019-04-04T19:31:59.973Z,100.00
2019-04-04T19:34:28.256Z,100.00
2019-04-04T19:36:56.514Z,100.00
2019-04-04T19:39:24.793Z,100.00
2019-04-04T19:41:53.051Z,100.00
2019-04-04T19:44:21.351Z,100.00
2019-04-04T19:46:49.619Z,100.00
2019-04-04T19:49:17.889Z,100.00
2019-04-04T19:51:46.155Z,100.00
2019-04-04T19:54:14.433Z,100.00
2019-04-04T19:56:42.702Z,100.00
2019-04-04T19:59:10.978Z,100.00
2019-04-04T20:01:39.254Z,100.00
2019-04-04T20:04:07.515Z,100.00
2019-04-04T20:06:35.811Z,100.00
2019-04-04T20:09:40.062Z,100.00
2019-04-04T20:12:08.341Z,100.00
2019-04-04T20:14:36.608Z,100.00
2019-04-04T20:17:04.939Z,100.00
2019-04-04T20:19:33.207Z,100.00
2019-04-04T20:22:01.504Z,100.00
2019-04-04T20:24:29.851Z,100.00
2019-04-04T20:26:58.110Z,100.00
2019-04-04T20:29:26.387Z,100.00
2019-04-04T20:31:54.662Z,100.00
2019-04-04T20:34:22.956Z,100.00
2019-04-04T20:36:51.233Z,100.00
2019-04-04T20:39:19.510Z,100.00
2019-04-04T20:41:47.786Z,100.00
2019-04-04T20:44:16.059Z,100.00
2019-04-04T20:46:44.336Z,100.00
2019-04-04T20:49:12.626Z,100.00
2019-04-04T20:51:40.895Z,100.00
2019-04-04T20:54:09.197Z,100.00
2019-04-04T20:56:37.479Z,100.00
2019-04-04T20:59:05.767Z,100.00
2019-04-04T21:01:34.047Z,100.00
2019-04-04T21:04:02.337Z,100.00
2019-04-04T21:06:30.625Z,100.00
2019-04-04T21:08:58.900Z,100.00
2019-04-04T21:11:27.186Z,100.00
2019-04-04T21:13:56.732Z,100.00
2019-04-04T21:16:25.499Z,100.00
2019-04-04T21:18:53.774Z,100.00
2019-04-04T21:21:22.047Z,100.00
2019-04-04T21:23:50.348Z,100.00
2019-04-04T21:26:18.637Z,100.00
2019-04-04T21:28:46.953Z,100.00
2019-04-04T21:31:15.240Z,100.00
2019-04-04T21:33:43.655Z,100.00
2019-04-04T21:36:11.937Z,100.00
2019-04-04T21:38:40.226Z,100.00
2019-04-04T21:41:08.503Z,100.00
2019-04-04T21:43:36.793Z,100.00
2019-04-04T21:46:05.147Z,100.00
2019-04-04T21:48:33.415Z,100.00
2019-04-04T21:51:01.722Z,100.00
2019-04-04T21:53:30.000Z,100.00
2019-04-04T21:55:58.279Z,100.00
2019-04-04T21:58:26.567Z,100.00
2019-04-04T22:01:32.204Z,100.00
2019-04-04T22:04:00.486Z,100.00
2019-04-04T22:06:28.774Z,100.00
2019-04-04T22:08:57.037Z,100.00
2019-04-04T22:11:25.397Z,100.00
2019-04-04T22:13:53.683Z,100.00
2019-04-04T22:16:21.970Z,100.00
2019-04-04T22:18:50.243Z,100.00
2019-04-04T22:21:18.522Z,100.00
2019-04-04T22:23:46.794Z,100.00
2019-04-04T22:26:15.102Z,100.00
2019-04-04T22:28:43.394Z,100.00
2019-04-04T22:31:11.701Z,100.00
2019-04-04T22:33:40.499Z,100.00
2019-04-04T22:36:08.777Z,100.00
2019-04-04T22:38:37.067Z,100.00
2019-04-04T22:41:05.345Z,100.00
2019-04-04T22:43:33.619Z,100.00
2019-04-04T22:46:01.901Z,100.00
2019-04-04T22:48:47.388Z,100.00
2019-04-04T22:51:16.684Z,100.00
2019-04-04T22:53:44.952Z,100.00
2019-04-04T22:56:13.242Z,100.00
2019-04-04T22:58:41.514Z,100.00
2019-04-04T23:01:09.805Z,100.00
2019-04-04T23:03:39.014Z,100.00
2019-04-04T23:06:07.297Z,100.00
2019-04-04T23:08:35.592Z,100.00
2019-04-04T23:11:03.876Z,100.00
2019-04-04T23:13:32.217Z,100.00
2019-04-04T23:16:00.454Z,100.00
2019-04-04T23:18:28.749Z,100.00
2019-04-04T23:20:57.017Z,100.00
2019-04-04T23:23:25.310Z,100.00
2019-04-04T23:25:53.593Z,100.00
2019-04-04T23:28:21.877Z,100.00
2019-04-04T23:30:50.168Z,100.00
2019-04-04T23:33:18.456Z,100.00
2019-04-04T23:35:46.731Z,100.00
2019-04-04T23:38:15.043Z,100.00
2019-04-04T23:40:43.320Z,100.00
2019-04-04T23:43:11.609Z,100.00
2019-04-04T23:45:39.903Z,100.00
2019-04-04T23:48:08.190Z,100.00
2019-04-04T23:50:36.462Z,100.00
2019-04-04T23:53:04.821Z,100.00
2019-04-04T23:55:33.100Z,100.00
2019-04-04T23:58:01.370Z,100.00
