createdAt,value
2022-09-27T00:01:16.891Z,9.76
2022-09-27T00:03:45.288Z,9.59
2022-09-27T00:06:27.253Z,9.67
2022-09-27T00:08:56.672Z,9.51
2022-09-27T00:11:35.416Z,9.64
2022-09-27T00:14:05.355Z,9.48
2022-09-27T00:16:39.745Z,9.40
2022-09-27T00:19:18.374Z,9.68
2022-09-27T00:21:49.075Z,9.45
2022-09-27T00:24:22.194Z,9.71
2022-09-27T00:26:50.604Z,9.69
2022-09-27T00:29:20.166Z,9.67
2022-09-27T00:31:48.248Z,9.71
2022-09-27T00:34:24.857Z,9.64
2022-09-27T00:36:53.869Z,9.66
2022-09-27T00:39:22.114Z,9.66
2022-09-27T00:41:50.505Z,9.70
2022-09-27T00:44:27.535Z,9.79
2022-09-27T00:47:10.923Z,9.56
2022-09-27T00:49:45.022Z,9.78
2022-09-27T00:52:24.171Z,9.80
2022-09-27T00:55:00.227Z,9.79
2022-09-27T00:57:28.960Z,9.75
2022-09-27T01:00:11.865Z,9.58
2022-09-27T01:02:48.284Z,9.21
2022-09-27T01:05:20.804Z,9.24
2022-09-27T01:07:49.274Z,9.24
2022-09-27T01:10:18.713Z,9.44
2022-09-27T01:13:40.905Z,9.40
2022-09-27T01:16:27.166Z,9.19
2022-09-27T01:19:17.172Z,9.42
2022-09-27T01:22:28.528Z,9.40
2022-09-27T01:25:12.150Z,9.30
2022-09-27T01:28:00.724Z,9.21
2022-09-27T01:30:39.751Z,8.96
2022-09-27T01:33:42.683Z,9.05
2022-09-27T01:36:22.843Z,9.31
2022-09-27T01:39:38.606Z,9.31
2022-09-27T01:42:58.659Z,9.08
2022-09-27T01:45:58.920Z,9.40
2022-09-27T01:48:48.678Z,9.33
2022-09-27T01:51:30.600Z,9.03
2022-09-27T01:54:04.092Z,9.30
2022-09-27T01:56:55.383Z,9.31
2022-09-27T01:59:45.377Z,9.32
2022-09-27T02:02:44.606Z,9.34
2022-09-27T02:05:50.375Z,9.27
2022-09-27T02:09:00.401Z,9.42
2022-09-27T02:12:05.731Z,9.14
2022-09-27T02:14:45.811Z,9.49
2022-09-27T02:17:47.875Z,9.50
2022-09-27T02:20:39.625Z,9.19
2022-09-27T02:23:34.841Z,9.48
2022-09-27T02:26:33.467Z,9.51
2022-09-27T02:29:17.208Z,9.50
2022-09-27T02:31:52.385Z,9.35
2022-09-27T02:34:27.544Z,9.57
2022-09-27T02:36:55.734Z,9.59
2022-09-27T02:39:24.755Z,9.61
2022-09-27T02:42:01.819Z,9.30
2022-09-27T02:44:31.486Z,9.59
2022-09-27T02:47:29.187Z,9.65
2022-09-27T02:50:47.250Z,9.63
2022-09-27T02:54:03.830Z,9.65
2022-09-27T02:57:31.706Z,9.65
2022-09-27T03:00:22.147Z,9.57
2022-09-27T03:03:14.360Z,9.39
2022-09-27T03:06:10.802Z,9.70
2022-09-27T03:08:39.782Z,9.46
2022-09-27T03:11:08.221Z,9.74
2022-09-27T03:13:55.806Z,9.76
2022-09-27T03:16:28.430Z,9.78
2022-09-27T03:19:13.069Z,9.74
2022-09-27T03:22:09.875Z,9.56
2022-09-27T03:24:37.861Z,9.72
2022-09-27T03:27:06.061Z,9.66
2022-09-27T03:29:34.297Z,9.69
2022-09-27T03:32:07.344Z,9.64
2022-09-27T03:34:55.537Z,9.48
2022-09-27T03:37:24.315Z,9.61
2022-09-27T03:39:52.131Z,9.61
2022-09-27T03:42:20.138Z,9.59
2022-09-27T03:44:52.061Z,9.58
2022-09-27T03:47:19.946Z,9.65
2022-09-27T03:49:48.637Z,9.61
2022-09-27T03:52:18.692Z,9.60
2022-09-27T03:54:48.101Z,9.37
2022-09-27T03:57:16.267Z,9.39
2022-09-27T03:59:44.742Z,9.75
2022-09-27T04:02:45.733Z,9.84
2022-09-27T04:05:29.391Z,9.84
2022-09-27T04:08:01.033Z,9.81
2022-09-27T04:10:31.826Z,9.89
2022-09-27T04:13:00.604Z,9.88
2022-09-27T04:15:33.374Z,9.84
2022-09-27T04:18:19.814Z,9.51
2022-09-27T04:21:07.340Z,9.56
2022-09-27T04:23:37.395Z,9.58
2022-09-27T04:26:06.645Z,9.60
2022-09-27T04:28:54.935Z,9.66
2022-09-27T04:31:23.948Z,9.54
2022-09-27T04:34:10.647Z,9.53
2022-09-27T04:36:38.933Z,9.49
2022-09-27T04:39:11.582Z,9.47
2022-09-27T04:41:43.274Z,9.38
2022-09-27T04:44:11.647Z,9.40
2022-09-27T04:46:42.272Z,9.12
2022-09-27T04:49:12.022Z,9.10
2022-09-27T04:51:41.220Z,9.40
2022-09-27T04:54:09.800Z,9.41
2022-09-27T04:56:46.056Z,8.95
2022-09-27T04:59:14.188Z,9.46
2022-09-27T05:01:42.542Z,9.41
2022-09-27T05:04:19.428Z,9.46
2022-09-27T05:06:53.703Z,9.44
2022-09-27T05:09:32.881Z,9.37
2022-09-27T05:12:01.962Z,9.11
2022-09-27T05:14:48.119Z,9.46
2022-09-27T05:17:16.379Z,9.57
2022-09-27T05:20:07.986Z,9.55
2022-09-27T05:22:43.842Z,9.47
2022-09-27T05:25:12.570Z,9.63
2022-09-27T05:27:41.432Z,9.68
2022-09-27T05:30:11.646Z,9.70
2022-09-27T05:32:50.430Z,9.63
2022-09-27T05:35:27.664Z,9.68
2022-09-27T05:38:00.610Z,9.74
2022-09-27T05:40:47.904Z,9.75
2022-09-27T05:43:20.369Z,9.85
2022-09-27T05:45:49.119Z,9.97
2022-09-27T05:48:20.381Z,10.16
2022-09-27T05:51:01.093Z,9.99
2022-09-27T05:53:29.433Z,10.00
2022-09-27T05:56:04.488Z,10.36
2022-09-27T05:58:52.522Z,10.27
2022-09-27T06:01:21.501Z,10.34
2022-09-27T06:04:08.076Z,10.33
2022-09-27T06:07:08.530Z,10.19
2022-09-27T06:09:36.741Z,10.19
2022-09-27T06:12:04.737Z,10.40
2022-09-27T06:14:35.175Z,10.50
2022-09-27T06:17:10.764Z,10.65
2022-09-27T06:19:42.919Z,10.64
2022-09-27T06:22:11.240Z,10.51
2022-09-27T06:24:46.755Z,10.35
2022-09-27T06:27:21.091Z,10.44
2022-09-27T06:29:58.005Z,10.84
2022-09-27T06:32:44.923Z,10.81
2022-09-27T06:35:20.204Z,10.09
2022-09-27T06:37:48.233Z,10.75
2022-09-27T06:40:16.151Z,10.76
2022-09-27T06:42:50.555Z,10.97
2022-09-27T06:45:26.304Z,11.07
2022-09-27T06:48:15.711Z,11.18
2022-09-27T06:50:49.340Z,11.21
2022-09-27T06:53:17.995Z,11.13
2022-09-27T06:55:46.287Z,10.63
2022-09-27T06:58:34.283Z,11.34
2022-09-27T07:01:21.373Z,11.19
2022-09-27T07:04:11.573Z,11.41
2022-09-27T07:07:00.037Z,10.90
2022-09-27T07:09:32.661Z,11.54
2022-09-27T07:12:06.310Z,11.40
2022-09-27T07:14:35.378Z,11.49
2022-09-27T07:17:04.899Z,11.91
2022-09-27T07:19:41.815Z,11.97
2022-09-27T07:22:10.758Z,12.04
2022-09-27T07:24:39.573Z,11.93
2022-09-27T07:27:10.570Z,11.97
2022-09-27T07:29:38.740Z,12.12
2022-09-27T07:32:07.468Z,12.02
2022-09-27T07:34:35.521Z,12.15
2022-09-27T07:37:06.434Z,12.05
2022-09-27T07:39:39.361Z,12.23
2022-09-27T07:42:08.353Z,12.04
2022-09-27T07:44:40.605Z,12.30
2022-09-27T07:47:27.642Z,12.32
2022-09-27T07:50:13.256Z,12.16
2022-09-27T07:53:01.611Z,12.48
2022-09-27T07:55:57.847Z,12.50
2022-09-27T07:58:30.633Z,12.35
2022-09-27T08:01:02.880Z,12.50
2022-09-27T08:03:31.814Z,12.55
2022-09-27T08:06:04.512Z,12.54
2022-09-27T08:08:33.098Z,12.35
2022-09-27T08:11:02.292Z,12.40
2022-09-27T08:13:30.468Z,12.32
2022-09-27T08:16:02.571Z,12.29
2022-09-27T08:18:36.662Z,12.17
2022-09-27T08:21:34.817Z,12.48
2022-09-27T08:24:18.205Z,12.20
2022-09-27T08:27:09.408Z,11.97
2022-09-27T08:29:51.615Z,12.25
2022-09-27T08:32:22.971Z,12.25
2022-09-27T08:34:51.918Z,12.24
2022-09-27T08:37:22.248Z,12.55
2022-09-27T08:39:51.115Z,12.48
2022-09-27T08:42:44.554Z,12.70
2022-09-27T08:45:22.666Z,12.32
2022-09-27T08:48:03.219Z,13.07
2022-09-27T08:50:43.024Z,13.21
2022-09-27T08:53:34.348Z,13.33
2022-09-27T08:56:03.901Z,13.63
2022-09-27T08:58:53.989Z,13.37
2022-09-27T09:01:29.094Z,13.37
2022-09-27T09:04:36.903Z,13.17
2022-09-27T09:07:28.894Z,13.60
2022-09-27T09:10:46.199Z,13.52
2022-09-27T09:13:52.405Z,13.79
2022-09-27T09:16:57.168Z,13.61
2022-09-27T09:20:00.025Z,13.62
2022-09-27T09:23:17.518Z,13.61
2022-09-27T09:26:14.545Z,13.32
2022-09-27T09:29:10.360Z,13.30
2022-09-27T09:31:58.486Z,13.55
2022-09-27T09:34:43.723Z,13.33
2022-09-27T09:37:45.551Z,13.80
2022-09-27T09:41:13.476Z,14.02
2022-09-27T09:43:56.104Z,13.77
2022-09-27T09:46:45.551Z,13.64
2022-09-27T09:49:25.792Z,13.99
2022-09-27T09:52:13.207Z,14.07
2022-09-27T09:54:52.780Z,13.96
2022-09-27T09:57:44.398Z,14.28
2022-09-27T10:00:20.224Z,14.12
2022-09-27T10:02:58.212Z,14.11
2022-09-27T10:05:28.528Z,14.00
2022-09-27T10:08:13.102Z,13.70
2022-09-27T10:10:41.280Z,14.14
2022-09-27T10:13:35.807Z,14.24
2022-09-27T10:16:10.501Z,13.94
2022-09-27T10:18:45.230Z,13.81
2022-09-27T10:21:25.821Z,13.67
2022-09-27T10:24:17.642Z,13.69
2022-09-27T10:27:09.721Z,13.77
2022-09-27T10:29:39.862Z,13.83
2022-09-27T10:32:25.589Z,13.82
2022-09-27T10:35:55.658Z,13.98
2022-09-27T10:38:37.314Z,13.88
2022-09-27T10:41:37.817Z,13.83
2022-09-27T10:44:16.072Z,13.97
2022-09-27T10:56:35.539Z,14.25
2022-09-27T10:59:06.022Z,14.46
2022-09-27T11:01:46.177Z,14.05
2022-09-27T11:04:34.939Z,14.85
2022-09-27T11:07:20.391Z,14.52
2022-09-27T11:10:03.361Z,14.93
2022-09-27T11:12:35.752Z,15.02
2022-09-27T11:15:16.015Z,15.19
2022-09-27T11:18:21.463Z,15.43
2022-09-27T11:21:07.177Z,15.24
2022-09-27T11:24:20.685Z,15.55
2022-09-27T11:27:20.754Z,16.10
2022-09-27T11:30:10.053Z,15.91
2022-09-27T11:33:28.724Z,16.32
2022-09-27T11:36:23.853Z,15.77
2022-09-27T11:39:04.995Z,15.87
2022-09-27T11:41:52.663Z,15.70
2022-09-27T11:44:55.846Z,15.35
2022-09-27T11:47:46.062Z,15.82
2022-09-27T11:50:32.220Z,16.14
2022-09-27T11:53:28.325Z,16.28
2022-09-27T11:56:15.574Z,16.64
2022-09-27T11:59:24.507Z,16.63
2022-09-27T12:02:19.622Z,17.34
2022-09-27T12:05:02.002Z,17.58
2022-09-27T12:07:44.153Z,17.52
2022-09-27T12:10:18.854Z,17.53
2022-09-27T12:12:54.287Z,17.68
2022-09-27T12:15:30.367Z,17.43
2022-09-27T12:18:39.140Z,18.27
2022-09-27T12:21:17.679Z,19.01
2022-09-27T12:23:54.386Z,19.42
2022-09-27T12:26:40.955Z,19.86
2022-09-27T12:29:27.069Z,19.68
2022-09-27T12:32:13.863Z,19.70
2022-09-27T12:35:53.012Z,19.75
2022-09-27T12:38:37.807Z,19.12
2022-09-27T12:41:11.309Z,18.79
2022-09-27T12:43:51.382Z,18.51
2022-09-27T12:46:56.047Z,19.56
2022-09-27T12:49:48.262Z,19.79
2022-09-27T12:52:25.795Z,19.59
2022-09-27T12:55:17.360Z,19.53
2022-09-27T12:57:57.605Z,20.14
2022-09-27T13:00:57.513Z,19.92
2022-09-27T13:04:10.767Z,20.73
2022-09-27T13:06:57.107Z,21.11
2022-09-27T13:10:05.285Z,21.30
2022-09-27T13:12:36.790Z,21.16
2022-09-27T13:15:33.027Z,21.59
2022-09-27T13:18:06.946Z,21.35
2022-09-27T13:20:46.533Z,21.51
2022-09-27T13:23:40.193Z,21.35
2022-09-27T13:26:42.656Z,21.04
2022-09-27T13:29:30.291Z,20.92
2022-09-27T13:32:17.087Z,20.30
2022-09-27T13:35:20.985Z,20.35
2022-09-27T13:37:59.540Z,19.96
2022-09-27T13:40:50.103Z,19.43
2022-09-27T13:43:52.791Z,19.78
2022-09-27T13:46:32.724Z,19.65
2022-09-27T13:49:22.183Z,19.65
2022-09-27T13:52:37.403Z,19.70
2022-09-27T13:55:42.907Z,18.80
2022-09-27T13:58:33.903Z,18.67
2022-09-27T14:01:26.898Z,18.38
2022-09-27T14:04:25.083Z,19.04
2022-09-27T14:07:00.626Z,18.33
2022-09-27T14:09:43.988Z,18.25
2022-09-27T14:12:34.103Z,18.18
2022-09-27T14:15:07.775Z,17.99
2022-09-27T14:17:45.998Z,17.78
2022-09-27T14:20:41.801Z,17.89
2022-09-27T14:23:26.163Z,18.14
2022-09-27T14:25:57.049Z,18.20
2022-09-27T14:28:31.432Z,18.03
2022-09-27T14:31:18.320Z,18.77
2022-09-27T14:34:11.319Z,18.22
2022-09-27T14:37:03.824Z,18.35
2022-09-27T14:39:38.576Z,18.37
2022-09-27T14:42:37.588Z,18.08
2022-09-27T14:45:40.436Z,17.89
2022-09-27T14:48:41.065Z,17.57
2022-09-27T14:51:14.270Z,17.73
2022-09-27T14:54:00.726Z,17.58
2022-09-27T14:56:38.409Z,17.32
2022-09-27T14:59:27.126Z,17.43
2022-09-27T15:01:55.246Z,16.71
2022-09-27T15:04:24.580Z,16.68
2022-09-27T15:06:52.988Z,16.59
2022-09-27T15:09:22.439Z,16.64
2022-09-27T15:11:55.705Z,16.51
2022-09-27T15:14:25.423Z,16.44
2022-09-27T15:16:54.468Z,16.24
2022-09-27T15:19:29.887Z,16.42
2022-09-27T15:22:33.266Z,16.23
2022-09-27T15:25:19.569Z,16.20
2022-09-27T15:27:51.401Z,16.21
2022-09-27T15:30:29.014Z,15.93
2022-09-27T15:32:58.111Z,15.75
2022-09-27T15:35:33.412Z,15.70
2022-09-27T15:38:11.854Z,15.64
2022-09-27T15:40:48.970Z,15.53
2022-09-27T15:43:43.493Z,15.34
2022-09-27T15:46:37.738Z,15.25
2022-09-27T15:49:18.411Z,15.27
2022-09-27T15:51:53.743Z,15.04
2022-09-27T15:54:30.358Z,14.58
2022-09-27T15:57:06.363Z,14.74
2022-09-27T15:59:36.369Z,14.63
2022-09-27T16:02:16.533Z,14.65
2022-09-27T16:04:45.401Z,14.63
2022-09-27T16:07:15.168Z,14.47
2022-09-27T16:09:44.452Z,14.25
2022-09-27T16:12:13.322Z,13.92
2022-09-27T16:14:41.837Z,14.02
2022-09-27T16:17:10.882Z,13.79
2022-09-27T16:19:39.521Z,13.84
2022-09-27T16:22:07.674Z,13.47
2022-09-27T16:24:35.817Z,13.63
2022-09-27T16:27:05.003Z,13.61
2022-09-27T16:29:32.942Z,13.67
2022-09-27T16:32:02.441Z,13.51
2022-09-27T16:34:30.436Z,13.50
2022-09-27T16:37:02.796Z,13.42
2022-09-27T16:39:32.849Z,13.34
2022-09-27T16:42:05.019Z,13.25
2022-09-27T16:44:36.331Z,13.01
2022-09-27T16:47:04.702Z,13.15
2022-09-27T16:49:51.644Z,13.02
2022-09-27T16:52:19.852Z,13.00
2022-09-27T16:54:47.941Z,12.58
2022-09-27T16:57:15.974Z,12.76
2022-09-27T16:59:45.268Z,12.49
2022-09-27T17:02:13.559Z,12.76
2022-09-27T17:04:41.881Z,12.63
2022-09-27T17:07:09.857Z,12.64
2022-09-27T17:09:37.764Z,12.61
2022-09-27T17:12:09.920Z,12.52
2022-09-27T17:14:40.300Z,12.17
2022-09-27T17:17:08.834Z,12.39
2022-09-27T17:19:39.384Z,12.08
2022-09-27T17:22:09.037Z,12.28
2022-09-27T17:24:38.551Z,12.28
2022-09-27T17:27:06.568Z,12.06
2022-09-27T17:29:34.831Z,12.31
2022-09-27T17:32:03.254Z,12.26
2022-09-27T17:34:32.351Z,12.13
2022-09-27T17:37:02.092Z,11.94
2022-09-27T17:39:31.522Z,12.11
2022-09-27T17:41:59.978Z,12.13
2022-09-27T17:44:28.384Z,11.99
2022-09-27T17:47:15.335Z,12.02
2022-09-27T17:50:02.127Z,12.03
2022-09-27T17:52:31.387Z,11.50
2022-09-27T17:54:59.473Z,11.63
2022-09-27T17:57:27.543Z,11.94
2022-09-27T17:59:56.489Z,11.96
2022-09-27T18:02:25.337Z,11.91
2022-09-27T18:04:54.032Z,11.88
2022-09-27T18:07:22.110Z,11.58
2022-09-27T18:09:51.182Z,11.91
2022-09-27T18:12:19.110Z,11.87
2022-09-27T18:14:48.999Z,11.45
2022-09-27T18:17:17.110Z,11.85
2022-09-27T18:19:47.835Z,11.82
2022-09-27T18:22:16.145Z,11.85
2022-09-27T18:24:44.211Z,11.85
2022-09-27T18:27:18.381Z,11.56
2022-09-27T18:29:47.454Z,11.91
2022-09-27T18:32:15.804Z,11.94
2022-09-27T18:34:44.115Z,11.94
2022-09-27T18:37:12.479Z,11.93
2022-09-27T18:39:41.145Z,11.65
2022-09-27T18:42:09.696Z,11.95
2022-09-27T18:44:37.954Z,11.86
2022-09-27T18:47:05.967Z,11.91
2022-09-27T18:49:34.493Z,11.87
2022-09-27T18:52:05.250Z,11.79
2022-09-27T18:54:33.563Z,11.45
2022-09-27T18:57:01.727Z,11.46
2022-09-27T18:59:30.107Z,11.26
2022-09-27T19:01:58.392Z,11.46
2022-09-27T19:04:27.489Z,11.35
2022-09-27T19:06:57.068Z,11.17
2022-09-27T19:09:26.917Z,11.39
2022-09-27T19:11:55.148Z,11.34
2022-09-27T19:14:23.637Z,11.30
2022-09-27T19:16:52.458Z,11.40
2022-09-27T19:19:21.186Z,11.51
2022-09-27T19:21:50.276Z,11.54
2022-09-27T19:24:19.121Z,11.63
2022-09-27T19:26:47.456Z,11.21
2022-09-27T19:29:15.856Z,11.69
2022-09-27T19:31:44.150Z,11.76
2022-09-27T19:34:12.570Z,11.79
2022-09-27T19:36:40.821Z,11.81
2022-09-27T19:39:09.035Z,11.69
2022-09-27T19:41:37.527Z,11.84
2022-09-27T19:44:07.534Z,11.83
2022-09-27T19:46:35.732Z,11.56
2022-09-27T19:49:04.009Z,11.30
2022-09-27T19:51:32.827Z,10.82
2022-09-27T19:54:01.242Z,11.80
2022-09-27T19:56:29.472Z,11.79
2022-09-27T19:58:57.448Z,11.79
2022-09-27T20:01:26.333Z,11.79
2022-09-27T20:03:58.221Z,11.75
2022-09-27T20:06:28.702Z,11.90
2022-09-27T20:08:56.687Z,11.68
2022-09-27T20:11:26.597Z,11.97
2022-09-27T20:13:55.015Z,12.00
2022-09-27T20:16:27.340Z,11.96
2022-09-27T20:19:00.942Z,11.78
2022-09-27T20:21:32.889Z,11.80
2022-09-27T20:24:02.876Z,12.03
2022-09-27T20:26:34.823Z,11.97
2022-09-27T20:29:04.674Z,11.83
2022-09-27T20:31:56.965Z,12.01
2022-09-27T20:34:30.050Z,11.74
2022-09-27T20:36:58.314Z,11.94
2022-09-27T20:39:26.494Z,11.87
2022-09-27T20:41:56.143Z,11.75
2022-09-27T20:44:26.834Z,11.69
2022-09-27T20:46:55.056Z,11.56
2022-09-27T20:49:23.782Z,11.49
2022-09-27T20:51:52.039Z,11.42
2022-09-27T20:54:24.730Z,11.09
2022-09-27T20:56:54.054Z,11.31
2022-09-27T21:00:04.964Z,10.54
2022-09-27T21:02:39.567Z,11.34
2022-09-27T21:05:08.847Z,11.25
2022-09-27T21:07:40.802Z,11.27
2022-09-27T21:10:24.107Z,11.18
2022-09-27T21:13:03.910Z,11.29
2022-09-27T21:15:39.203Z,11.25
2022-09-27T21:18:14.762Z,11.46
2022-09-27T21:21:05.543Z,11.50
2022-09-27T21:23:42.035Z,11.57
2022-09-27T21:26:22.001Z,11.59
2022-09-27T21:28:57.194Z,11.54
2022-09-27T21:31:29.776Z,11.63
2022-09-27T21:34:04.510Z,11.75
2022-09-27T21:36:36.187Z,11.53
2022-09-27T21:39:06.850Z,11.65
2022-09-27T21:41:35.344Z,11.74
2022-09-27T21:44:05.145Z,11.71
2022-09-27T21:46:34.240Z,11.67
2022-09-27T21:49:02.908Z,11.67
2022-09-27T21:51:38.008Z,11.63
2022-09-27T21:54:10.170Z,11.57
2022-09-27T21:56:40.666Z,11.46
2022-09-27T21:59:12.823Z,11.44
2022-09-27T22:01:44.271Z,11.43
2022-09-27T22:04:13.171Z,11.34
2022-09-27T22:06:41.231Z,11.29
2022-09-27T22:09:16.494Z,11.31
2022-09-27T22:11:47.467Z,11.23
2022-09-27T22:14:18.514Z,11.26
2022-09-27T22:16:47.635Z,10.98
2022-09-27T22:19:16.482Z,11.17
2022-09-27T22:21:45.027Z,11.05
2022-09-27T22:24:17.159Z,11.08
2022-09-27T22:26:51.068Z,11.20
2022-09-27T22:29:19.325Z,11.17
2022-09-27T22:31:47.946Z,11.01
2022-09-27T22:34:29.267Z,10.94
2022-09-27T22:37:01.012Z,11.23
2022-09-27T22:39:29.411Z,11.25
2022-09-27T22:41:57.471Z,10.94
2022-09-27T22:44:25.356Z,11.25
2022-09-27T22:46:54.076Z,11.24
2022-09-27T22:49:22.142Z,11.26
2022-09-27T22:51:50.647Z,11.26
2022-09-27T22:54:18.999Z,11.27
2022-09-27T22:56:47.006Z,11.20
2022-09-27T22:59:15.001Z,11.27
2022-09-27T23:01:43.036Z,10.92
2022-09-27T23:04:11.089Z,11.19
2022-09-27T23:06:40.116Z,11.19
2022-09-27T23:09:10.197Z,11.13
2022-09-27T23:11:41.160Z,11.17
2022-09-27T23:14:10.854Z,11.09
2022-09-27T23:16:38.950Z,11.09
2022-09-27T23:19:07.876Z,11.08
2022-09-27T23:21:36.168Z,11.03
2022-09-27T23:24:04.095Z,10.77
2022-09-27T23:26:32.028Z,11.05
2022-09-27T23:29:02.280Z,10.99
2022-09-27T23:31:32.703Z,10.69
2022-09-27T23:34:04.619Z,10.63
2022-09-27T23:36:32.615Z,10.94
2022-09-27T23:39:01.657Z,11.00
2022-09-27T23:41:29.906Z,10.81
2022-09-27T23:43:57.921Z,10.97
2022-09-27T23:46:26.357Z,10.70
2022-09-27T23:48:54.870Z,10.97
2022-09-27T23:51:22.723Z,10.96
2022-09-27T23:53:50.747Z,10.70
2022-09-27T23:56:18.917Z,11.00
2022-09-27T23:58:47.326Z,11.00
