createdAt,value
2017-09-08T00:00:00.032Z,21.40
2017-09-08T00:02:29.245Z,21.60
2017-09-08T00:04:58.358Z,21.60
2017-09-08T00:07:27.676Z,22.20
2017-09-08T00:09:57.011Z,22.10
2017-09-08T00:12:26.240Z,22.00
2017-09-08T00:14:55.871Z,22.70
2017-09-08T00:17:24.972Z,22.00
2017-09-08T00:19:54.492Z,22.20
2017-09-08T00:22:24.086Z,22.20
2017-09-08T00:24:53.231Z,21.80
2017-09-08T00:27:22.454Z,22.10
2017-09-08T00:29:51.804Z,22.00
2017-09-08T00:32:20.893Z,21.70
2017-09-08T00:34:50.178Z,21.10
2017-09-08T00:37:19.662Z,21.60
2017-09-08T00:39:49.099Z,21.60
2017-09-08T00:42:18.206Z,22.00
2017-09-08T00:44:47.567Z,21.40
2017-09-08T00:47:16.713Z,21.20
2017-09-08T00:49:46.888Z,21.40
2017-09-08T00:52:16.460Z,21.50
2017-09-08T00:54:45.801Z,21.30
2017-09-08T00:57:15.977Z,21.00
2017-09-08T00:59:45.248Z,21.00
2017-09-08T01:02:14.773Z,20.50
2017-09-08T01:04:44.169Z,20.50
2017-09-08T01:07:13.425Z,20.90
2017-09-08T01:09:42.638Z,20.10
2017-09-08T01:12:11.991Z,21.10
2017-09-08T01:14:41.307Z,21.70
2017-09-08T01:17:10.758Z,21.70
2017-09-08T01:19:40.206Z,21.90
2017-09-08T01:22:09.604Z,21.70
2017-09-08T01:24:38.898Z,21.80
2017-09-08T01:27:07.743Z,21.90
2017-09-08T01:29:37.500Z,22.30
2017-09-08T01:32:06.586Z,22.70
2017-09-08T01:34:35.761Z,22.40
2017-09-08T01:37:05.049Z,22.60
2017-09-08T01:39:34.556Z,22.70
2017-09-08T01:42:03.868Z,22.90
2017-09-08T01:44:33.125Z,23.20
2017-09-08T01:47:02.293Z,23.30
2017-09-08T01:49:31.660Z,23.60
2017-09-08T01:52:03.144Z,23.80
2017-09-08T01:54:32.980Z,24.20
2017-09-08T01:57:01.714Z,24.60
2017-09-08T01:59:31.677Z,24.30
2017-09-08T02:02:00.809Z,24.30
2017-09-08T02:04:30.089Z,24.40
2017-09-08T02:07:00.599Z,24.40
2017-09-08T02:09:30.185Z,25.60
2017-09-08T02:11:59.360Z,25.20
2017-09-08T02:14:29.046Z,25.00
2017-09-08T02:16:57.724Z,25.50
2017-09-08T02:19:26.467Z,25.80
2017-09-08T02:22:01.692Z,25.80
2017-09-08T02:24:30.907Z,26.20
2017-09-08T02:27:01.214Z,26.20
2017-09-08T02:29:30.531Z,26.60
2017-09-08T02:31:59.589Z,26.70
2017-09-08T02:34:28.253Z,27.00
2017-09-08T02:36:57.959Z,27.00
2017-09-08T02:39:27.033Z,27.20
2017-09-08T02:41:56.424Z,27.40
2017-09-08T02:44:25.657Z,28.00
2017-09-08T02:46:55.146Z,28.30
2017-09-08T02:49:24.521Z,29.00
2017-09-08T02:51:53.775Z,29.50
2017-09-08T02:54:24.254Z,29.70
2017-09-08T02:56:53.899Z,30.00
2017-09-08T02:59:22.992Z,30.00
2017-09-08T03:01:52.258Z,30.00
2017-09-08T03:04:21.424Z,30.00
2017-09-08T03:06:51.328Z,30.70
2017-09-08T03:09:20.577Z,30.60
2017-09-08T03:11:49.856Z,30.60
2017-09-08T03:14:18.619Z,30.40
2017-09-08T03:16:48.219Z,31.20
2017-09-08T03:19:17.412Z,31.20
2017-09-08T03:21:46.725Z,31.50
2017-09-08T03:24:16.267Z,32.00
2017-09-08T03:26:45.585Z,32.60
2017-09-08T03:29:15.037Z,33.20
2017-09-08T03:31:44.461Z,33.10
2017-09-08T03:34:13.996Z,33.60
2017-09-08T03:36:42.773Z,34.00
2017-09-08T03:39:11.740Z,36.00
2017-09-08T03:41:40.958Z,37.00
2017-09-08T03:44:10.290Z,36.80
2017-09-08T03:46:39.677Z,36.90
2017-09-08T03:49:09.353Z,36.70
2017-09-08T03:51:38.633Z,36.50
2017-09-08T03:54:08.210Z,36.80
2017-09-08T03:56:38.778Z,36.40
2017-09-08T03:59:07.498Z,37.80
2017-09-08T04:01:36.403Z,37.50
2017-09-08T04:04:05.768Z,38.00
2017-09-08T04:06:36.014Z,39.40
2017-09-08T04:09:05.590Z,39.30
2017-09-08T04:11:35.789Z,40.80
2017-09-08T04:14:05.121Z,40.70
2017-09-08T04:16:34.650Z,41.00
2017-09-08T04:19:03.927Z,41.40
2017-09-08T04:21:34.568Z,42.40
2017-09-08T04:24:03.254Z,42.40
2017-09-08T04:26:32.946Z,42.60
2017-09-08T04:29:02.265Z,43.10
2017-09-08T04:31:31.773Z,43.60
2017-09-08T04:34:00.493Z,44.30
2017-09-08T04:36:29.986Z,44.60
2017-09-08T04:38:59.669Z,45.90
2017-09-08T04:41:28.413Z,46.70
2017-09-08T04:43:57.907Z,47.20
2017-09-08T04:46:26.642Z,47.30
2017-09-08T04:48:55.959Z,47.90
2017-09-08T04:51:25.315Z,48.40
2017-09-08T04:53:54.531Z,48.70
2017-09-08T04:56:23.746Z,49.10
2017-09-08T04:58:53.538Z,49.30
2017-09-08T05:01:22.891Z,49.80
2017-09-08T05:03:52.231Z,49.90
2017-09-08T05:06:23.294Z,49.80
2017-09-08T05:08:52.767Z,49.80
2017-09-08T05:11:22.015Z,50.40
2017-09-08T05:13:51.431Z,50.60
2017-09-08T05:16:20.803Z,50.80
2017-09-08T05:18:50.466Z,51.20
2017-09-08T05:21:19.634Z,51.30
2017-09-08T05:23:48.807Z,51.20
2017-09-08T05:26:18.257Z,51.00
2017-09-08T05:28:47.535Z,51.20
2017-09-08T05:31:17.550Z,50.90
2017-09-08T05:33:47.051Z,50.90
2017-09-08T05:36:16.361Z,51.00
2017-09-08T05:38:45.559Z,50.80
2017-09-08T05:41:14.881Z,50.50
2017-09-08T05:43:44.361Z,50.80
2017-09-08T05:46:13.926Z,51.20
2017-09-08T05:48:43.309Z,50.90
2017-09-08T05:51:12.518Z,51.20
2017-09-08T05:53:41.626Z,51.10
2017-09-08T05:56:10.908Z,52.10
2017-09-08T05:58:40.462Z,51.60
2017-09-08T06:01:10.938Z,51.50
2017-09-08T06:03:40.248Z,51.40
2017-09-08T06:06:09.575Z,51.20
2017-09-08T06:08:38.645Z,51.20
2017-09-08T06:11:07.880Z,51.10
2017-09-08T06:13:38.117Z,50.70
2017-09-08T06:16:07.450Z,50.60
2017-09-08T06:18:36.745Z,50.70
2017-09-08T06:21:06.113Z,50.90
2017-09-08T06:23:35.347Z,50.40
2017-09-08T06:26:04.557Z,50.80
2017-09-08T06:28:33.771Z,50.90
2017-09-08T06:31:03.272Z,51.00
2017-09-08T06:33:32.661Z,50.80
2017-09-08T06:36:02.111Z,51.00
2017-09-08T06:38:31.396Z,52.00
2017-09-08T06:41:01.058Z,52.30
2017-09-08T06:43:30.496Z,52.30
2017-09-08T06:45:59.828Z,52.60
2017-09-08T06:48:29.972Z,52.80
2017-09-08T06:50:59.256Z,52.60
2017-09-08T06:53:28.522Z,53.10
2017-09-08T06:55:58.432Z,53.80
2017-09-08T06:58:27.655Z,53.80
2017-09-08T07:00:57.735Z,54.50
2017-09-08T07:03:28.116Z,54.40
2017-09-08T07:05:57.321Z,54.30
2017-09-08T07:08:26.598Z,54.40
2017-09-08T07:10:56.963Z,54.40
2017-09-08T07:13:26.336Z,54.30
2017-09-08T07:15:55.686Z,54.80
2017-09-08T07:18:25.260Z,55.20
2017-09-08T07:20:54.596Z,55.40
2017-09-08T07:23:23.879Z,54.90
2017-09-08T07:25:53.337Z,55.40
2017-09-08T07:28:22.847Z,56.10
2017-09-08T07:30:52.117Z,57.10
2017-09-08T07:33:21.358Z,56.90
2017-09-08T07:35:50.615Z,57.00
2017-09-08T07:38:19.946Z,57.00
2017-09-08T07:40:49.621Z,58.60
2017-09-08T07:43:18.826Z,59.90
2017-09-08T07:45:48.468Z,59.40
2017-09-08T07:48:17.972Z,59.50
2017-09-08T07:50:47.489Z,59.20
2017-09-08T07:53:17.408Z,58.70
2017-09-08T07:55:46.707Z,58.70
2017-09-08T07:58:16.135Z,58.20
2017-09-08T08:00:45.556Z,58.20
2017-09-08T08:03:15.256Z,58.20
2017-09-08T08:05:45.660Z,58.00
2017-09-08T08:08:15.027Z,57.70
2017-09-08T08:10:44.321Z,58.10
2017-09-08T08:13:13.852Z,57.90
2017-09-08T08:15:43.222Z,57.90
2017-09-08T08:18:12.673Z,59.00
2017-09-08T08:20:41.912Z,58.40
2017-09-08T08:23:11.009Z,59.30
2017-09-08T08:25:40.277Z,58.70
2017-09-08T08:28:09.707Z,58.80
2017-09-08T08:30:38.865Z,59.70
2017-09-08T08:33:08.005Z,60.00
2017-09-08T08:35:37.393Z,60.50
2017-09-08T08:38:06.679Z,60.60
2017-09-08T08:40:35.840Z,60.60
2017-09-08T08:43:05.210Z,60.40
2017-09-08T08:45:34.376Z,60.30
2017-09-08T08:48:03.754Z,60.70
2017-09-08T08:50:33.284Z,60.60
2017-09-08T08:53:02.729Z,60.40
2017-09-08T08:55:31.892Z,60.30
2017-09-08T08:58:01.344Z,61.30
2017-09-08T09:00:31.341Z,61.70
2017-09-08T09:03:00.544Z,61.70
2017-09-08T09:05:29.899Z,62.40
2017-09-08T09:08:00.376Z,61.80
2017-09-08T09:10:29.554Z,62.90
2017-09-08T09:12:59.026Z,62.40
2017-09-08T09:15:28.454Z,63.00
2017-09-08T09:17:57.739Z,63.10
2017-09-08T09:20:27.071Z,63.20
2017-09-08T09:22:56.142Z,63.30
2017-09-08T09:25:25.606Z,63.30
2017-09-08T09:27:54.876Z,63.30
2017-09-08T09:30:24.114Z,62.90
2017-09-08T09:32:54.422Z,62.40
2017-09-08T09:35:23.455Z,62.40
2017-09-08T09:37:52.719Z,62.60
2017-09-08T09:40:21.990Z,62.10
2017-09-08T09:42:51.225Z,61.90
2017-09-08T09:45:21.593Z,61.80
2017-09-08T09:47:51.118Z,61.70
2017-09-08T09:50:20.325Z,61.40
2017-09-08T09:52:49.716Z,61.00
2017-09-08T09:55:18.954Z,60.80
2017-09-08T09:57:49.203Z,60.80
2017-09-08T10:00:18.510Z,60.70
2017-09-08T10:02:47.647Z,60.70
2017-09-08T10:05:17.139Z,60.60
2017-09-08T10:07:46.365Z,60.50
2017-09-08T10:10:16.077Z,60.50
2017-09-08T10:12:45.385Z,60.90
2017-09-08T10:15:14.832Z,60.40
2017-09-08T10:17:44.219Z,60.80
2017-09-08T10:20:13.489Z,60.30
2017-09-08T10:22:42.711Z,60.50
2017-09-08T10:25:11.913Z,60.10
2017-09-08T10:27:41.338Z,60.20
2017-09-08T10:30:10.736Z,60.10
2017-09-08T10:32:39.973Z,60.40
2017-09-08T10:35:09.470Z,59.80
2017-09-08T10:37:38.697Z,59.90
2017-09-08T10:40:08.076Z,59.40
2017-09-08T10:42:37.312Z,59.60
2017-09-08T10:45:06.752Z,59.50
2017-09-08T10:47:35.955Z,59.30
2017-09-08T10:50:05.364Z,59.30
2017-09-08T10:52:34.756Z,58.90
2017-09-08T10:55:04.035Z,58.30
2017-09-08T10:57:33.414Z,58.90
2017-09-08T11:00:02.796Z,58.40
2017-09-08T11:02:32.078Z,58.40
2017-09-08T11:05:01.290Z,58.30
2017-09-08T11:07:30.619Z,58.20
2017-09-08T11:10:00.616Z,58.10
2017-09-08T11:12:31.477Z,58.10
2017-09-08T11:15:00.687Z,57.80
2017-09-08T11:17:30.002Z,57.60
2017-09-08T11:19:59.201Z,57.70
2017-09-08T11:22:28.470Z,57.30
2017-09-08T11:24:59.384Z,57.30
2017-09-08T11:27:28.592Z,57.30
2017-09-08T11:29:57.941Z,57.30
2017-09-08T11:32:32.597Z,57.20
2017-09-08T11:35:07.439Z,57.60
2017-09-08T11:37:36.578Z,57.90
2017-09-08T11:40:06.759Z,57.90
2017-09-08T11:42:36.057Z,57.80
2017-09-08T11:45:05.552Z,58.20
2017-09-08T11:47:34.814Z,58.50
2017-09-08T11:50:04.297Z,57.70
2017-09-08T11:52:34.610Z,57.50
2017-09-08T11:55:03.762Z,57.40
2017-09-08T11:57:33.372Z,57.70
2017-09-08T12:00:02.741Z,58.40
2017-09-08T12:02:31.981Z,58.40
2017-09-08T12:05:01.335Z,58.40
2017-09-08T12:07:31.419Z,58.40
2017-09-08T12:10:00.685Z,58.30
2017-09-08T12:12:31.621Z,57.80
2017-09-08T12:15:01.027Z,57.70
2017-09-08T12:17:30.172Z,57.50
2017-09-08T12:19:59.686Z,57.50
2017-09-08T12:22:29.793Z,57.00
2017-09-08T12:24:59.229Z,56.90
2017-09-08T12:27:28.491Z,56.80
2017-09-08T12:29:57.760Z,56.60
2017-09-08T12:32:26.871Z,56.50
2017-09-08T12:34:56.377Z,56.70
2017-09-08T12:37:25.460Z,56.70
2017-09-08T12:39:54.781Z,56.40
2017-09-08T12:42:24.328Z,56.20
2017-09-08T12:44:53.632Z,56.40
2017-09-08T12:47:22.951Z,56.30
2017-09-08T12:49:52.450Z,56.60
2017-09-08T12:52:21.556Z,56.20
2017-09-08T12:54:50.879Z,56.10
2017-09-08T12:57:20.223Z,55.70
2017-09-08T12:59:49.636Z,55.80
2017-09-08T13:02:18.952Z,56.40
2017-09-08T13:04:48.130Z,56.40
2017-09-08T13:07:17.445Z,56.20
2017-09-08T13:09:46.959Z,56.40
2017-09-08T13:12:16.320Z,56.90
2017-09-08T13:14:46.277Z,56.90
2017-09-08T13:17:15.588Z,57.50
2017-09-08T13:19:44.948Z,57.10
2017-09-08T13:22:14.582Z,56.70
2017-09-08T13:24:43.801Z,56.70
2017-09-08T13:27:13.075Z,56.50
2017-09-08T13:29:42.400Z,56.10
2017-09-08T13:32:11.629Z,56.20
2017-09-08T13:34:40.787Z,56.30
2017-09-08T13:37:10.035Z,56.20
2017-09-08T13:39:39.315Z,56.20
2017-09-08T13:42:08.663Z,56.20
2017-09-08T13:44:38.724Z,56.80
2017-09-08T13:47:08.459Z,56.80
2017-09-08T13:49:37.851Z,56.90
2017-09-08T13:52:07.212Z,56.40
2017-09-08T13:54:36.550Z,56.80
2017-09-08T13:57:05.821Z,57.10
2017-09-08T13:59:35.308Z,56.60
2017-09-08T14:02:05.405Z,56.50
2017-09-08T14:04:34.804Z,56.50
2017-09-08T14:07:03.993Z,56.40
2017-09-08T14:09:33.398Z,56.40
2017-09-08T14:12:02.887Z,56.30
2017-09-08T14:14:32.786Z,56.90
2017-09-08T14:17:02.832Z,56.90
2017-09-08T14:19:32.062Z,56.60
2017-09-08T14:22:01.438Z,56.90
2017-09-08T14:24:30.744Z,57.30
2017-09-08T14:26:59.862Z,57.60
2017-09-08T14:29:29.364Z,56.80
2017-09-08T14:31:58.673Z,57.50
2017-09-08T14:34:28.045Z,57.30
2017-09-08T14:36:57.364Z,56.40
2017-09-08T14:39:26.791Z,56.10
2017-09-08T14:41:56.224Z,56.40
2017-09-08T14:44:25.460Z,56.40
2017-09-08T14:46:54.850Z,56.30
2017-09-08T14:49:24.452Z,55.40
2017-09-08T14:51:53.640Z,55.70
2017-09-08T14:54:23.021Z,55.60
2017-09-08T14:56:52.291Z,55.40
2017-09-08T14:59:21.739Z,55.70
2017-09-08T15:01:51.230Z,55.60
2017-09-08T15:04:20.347Z,55.40
2017-09-08T15:06:49.588Z,55.20
2017-09-08T15:09:19.549Z,55.70
2017-09-08T15:11:48.925Z,55.00
2017-09-08T15:14:18.337Z,54.70
2017-09-08T15:16:47.041Z,54.60
2017-09-08T15:19:16.522Z,53.90
2017-09-08T15:21:45.314Z,54.10
2017-09-08T15:24:14.143Z,54.00
2017-09-08T15:26:42.989Z,54.00
2017-09-08T15:29:11.940Z,53.60
2017-09-08T15:31:41.181Z,53.00
2017-09-08T15:34:10.487Z,52.50
2017-09-08T15:36:39.849Z,52.20
2017-09-08T15:39:09.254Z,52.00
2017-09-08T15:41:38.415Z,52.10
2017-09-08T15:44:07.781Z,52.00
2017-09-08T15:46:37.849Z,50.50
2017-09-08T15:49:07.139Z,50.50
2017-09-08T15:51:36.643Z,50.80
2017-09-08T15:54:06.073Z,49.70
2017-09-08T15:56:35.356Z,50.10
2017-09-08T15:59:04.740Z,49.00
2017-09-08T16:01:34.125Z,49.30
2017-09-08T16:04:03.199Z,49.10
2017-09-08T16:06:32.584Z,48.40
2017-09-08T16:09:01.747Z,47.60
2017-09-08T16:11:30.913Z,47.70
2017-09-08T16:14:00.337Z,47.20
2017-09-08T16:16:29.588Z,46.90
2017-09-08T16:18:58.734Z,46.80
2017-09-08T16:21:28.637Z,47.40
2017-09-08T16:23:58.257Z,46.10
2017-09-08T16:26:27.512Z,46.10
2017-09-08T16:28:56.521Z,46.20
2017-09-08T16:31:25.820Z,46.60
2017-09-08T16:33:55.193Z,46.40
2017-09-08T16:36:24.452Z,45.40
2017-09-08T16:38:53.553Z,45.10
2017-09-08T16:41:22.709Z,45.40
2017-09-08T16:43:52.950Z,44.60
2017-09-08T16:46:22.518Z,44.50
2017-09-08T16:48:51.778Z,44.80
2017-09-08T16:51:20.881Z,44.60
2017-09-08T16:53:50.129Z,44.50
2017-09-08T16:56:20.426Z,44.10
2017-09-08T16:58:49.682Z,44.10
2017-09-08T17:01:18.965Z,44.00
2017-09-08T17:03:48.378Z,43.70
2017-09-08T17:06:17.653Z,43.70
2017-09-08T17:08:46.984Z,43.60
2017-09-08T17:11:16.671Z,43.40
2017-09-08T17:13:46.808Z,43.90
2017-09-08T17:16:16.214Z,43.90
2017-09-08T17:18:47.195Z,43.60
2017-09-08T17:21:16.787Z,43.40
2017-09-08T17:23:47.028Z,42.90
2017-09-08T17:26:16.712Z,42.00
2017-09-08T17:28:49.963Z,40.90
2017-09-08T17:31:19.183Z,42.30
2017-09-08T17:33:48.704Z,42.40
2017-09-08T17:36:18.132Z,41.80
2017-09-08T17:38:47.463Z,41.40
2017-09-08T17:41:16.661Z,41.10
2017-09-08T17:43:45.939Z,39.90
2017-09-08T17:46:15.193Z,35.80
2017-09-08T17:48:44.445Z,35.10
2017-09-08T17:51:13.714Z,34.10
2017-09-08T17:53:42.858Z,33.80
2017-09-08T17:56:11.873Z,33.90
2017-09-08T17:58:41.138Z,32.40
2017-09-08T18:01:10.763Z,32.80
2017-09-08T18:03:40.829Z,30.90
2017-09-08T18:06:10.359Z,30.90
2017-09-08T18:08:40.484Z,30.20
2017-09-08T18:11:09.650Z,30.20
2017-09-08T18:13:38.956Z,29.30
2017-09-08T18:16:08.392Z,29.20
2017-09-08T18:18:37.867Z,28.90
2017-09-08T18:21:07.552Z,29.50
2017-09-08T18:23:36.575Z,28.90
2017-09-08T18:26:06.753Z,28.10
2017-09-08T18:28:36.695Z,28.80
2017-09-08T18:31:05.873Z,28.70
2017-09-08T18:33:35.681Z,29.00
2017-09-08T18:36:06.052Z,28.60
2017-09-08T18:38:35.664Z,28.70
2017-09-08T18:41:05.079Z,28.60
2017-09-08T18:43:34.345Z,27.60
2017-09-08T18:46:03.576Z,27.50
2017-09-08T18:48:32.797Z,28.30
2017-09-08T18:51:02.036Z,28.90
2017-09-08T18:53:31.461Z,29.30
2017-09-08T18:56:00.676Z,30.50
2017-09-08T18:58:29.776Z,29.60
2017-09-08T19:00:59.034Z,29.00
2017-09-08T19:03:28.402Z,29.60
2017-09-08T19:05:58.440Z,29.20
2017-09-08T19:08:28.498Z,30.40
2017-09-08T19:10:57.767Z,30.40
2017-09-08T19:13:27.286Z,30.40
2017-09-08T19:15:56.991Z,31.20
2017-09-08T19:18:26.764Z,30.80
2017-09-08T19:20:56.097Z,30.50
2017-09-08T19:23:26.143Z,30.80
2017-09-08T19:25:55.590Z,30.50
2017-09-08T19:28:26.385Z,29.40
2017-09-08T19:30:55.444Z,29.40
2017-09-08T19:33:24.795Z,30.10
2017-09-08T19:35:54.069Z,31.00
2017-09-08T19:38:23.632Z,30.30
2017-09-08T19:40:53.183Z,29.90
2017-09-08T19:43:22.540Z,30.70
2017-09-08T19:45:51.810Z,30.10
2017-09-08T19:48:20.909Z,30.90
2017-09-08T19:50:50.366Z,30.50
2017-09-08T19:53:19.618Z,29.10
2017-09-08T19:55:49.053Z,29.00
2017-09-08T19:58:18.424Z,29.50
2017-09-08T20:00:47.654Z,28.10
2017-09-08T20:03:16.818Z,28.40
2017-09-08T20:05:46.322Z,27.40
2017-09-08T20:08:15.804Z,27.30
2017-09-08T20:10:44.880Z,27.80
2017-09-08T20:13:14.146Z,28.60
2017-09-08T20:15:43.498Z,28.60
2017-09-08T20:18:12.979Z,28.10
2017-09-08T20:20:42.367Z,28.40
2017-09-08T20:23:12.254Z,27.90
2017-09-08T20:25:41.438Z,27.90
2017-09-08T20:28:12.805Z,27.70
2017-09-08T20:30:43.698Z,27.20
2017-09-08T20:33:13.306Z,27.20
2017-09-08T20:35:43.516Z,27.30
2017-09-08T20:38:12.827Z,27.60
2017-09-08T20:40:42.362Z,28.10
2017-09-08T20:43:11.829Z,27.70
2017-09-08T20:45:41.063Z,27.20
2017-09-08T20:48:10.392Z,26.50
2017-09-08T20:50:39.908Z,27.10
2017-09-08T20:53:09.321Z,27.00
2017-09-08T20:55:38.419Z,27.10
2017-09-08T20:58:07.751Z,27.60
2017-09-08T21:00:37.098Z,27.20
2017-09-08T21:03:07.150Z,28.60
2017-09-08T21:05:36.602Z,28.70
2017-09-08T21:08:05.990Z,28.70
2017-09-08T21:10:35.648Z,29.30
2017-09-08T21:13:06.138Z,28.90
2017-09-08T21:15:36.239Z,29.70
2017-09-08T21:18:05.720Z,29.60
2017-09-08T21:20:35.086Z,29.70
2017-09-08T21:23:07.142Z,29.90
2017-09-08T21:25:36.883Z,29.90
2017-09-08T21:28:07.449Z,30.50
2017-09-08T21:30:36.725Z,30.50
2017-09-08T21:33:07.078Z,31.00
2017-09-08T21:35:36.274Z,32.90
2017-09-08T21:38:05.788Z,33.10
2017-09-08T21:40:35.246Z,32.50
2017-09-08T21:43:05.479Z,31.80
2017-09-08T21:45:34.755Z,31.80
2017-09-08T21:48:04.983Z,32.40
2017-09-08T21:50:34.288Z,32.40
2017-09-08T21:53:03.546Z,31.30
2017-09-08T21:55:32.830Z,32.10
2017-09-08T21:58:02.111Z,32.50
2017-09-08T22:00:31.541Z,32.80
2017-09-08T22:03:00.755Z,32.30
2017-09-08T22:05:29.927Z,31.30
2017-09-08T22:07:59.358Z,31.60
2017-09-08T22:10:28.515Z,31.50
2017-09-08T22:12:57.973Z,31.40
2017-09-08T22:15:27.339Z,31.30
2017-09-08T22:17:56.540Z,31.20
2017-09-08T22:20:25.997Z,30.50
2017-09-08T22:22:55.546Z,29.90
2017-09-08T22:25:24.789Z,29.00
2017-09-08T22:27:54.920Z,29.60
2017-09-08T22:30:24.335Z,29.60
2017-09-08T22:32:53.737Z,29.70
2017-09-08T22:35:23.680Z,30.20
2017-09-08T22:37:53.259Z,29.40
2017-09-08T22:40:22.574Z,28.80
2017-09-08T22:42:51.904Z,28.40
2017-09-08T22:45:21.278Z,29.20
2017-09-08T22:47:50.697Z,29.70
2017-09-08T22:50:20.095Z,29.40
2017-09-08T22:52:49.401Z,29.30
2017-09-08T22:55:18.732Z,29.60
2017-09-08T22:57:47.889Z,29.40
2017-09-08T23:00:17.254Z,29.20
2017-09-08T23:02:47.483Z,30.00
2017-09-08T23:05:16.321Z,29.90
2017-09-08T23:07:45.637Z,29.70
2017-09-08T23:10:15.032Z,29.90
2017-09-08T23:12:44.349Z,28.60
2017-09-08T23:15:13.453Z,28.20
2017-09-08T23:17:42.897Z,28.40
2017-09-08T23:20:12.017Z,28.10
2017-09-08T23:22:40.671Z,28.50
2017-09-08T23:25:09.419Z,28.00
2017-09-08T23:27:38.760Z,28.30
2017-09-08T23:30:08.265Z,27.70
2017-09-08T23:32:37.527Z,28.40
2017-09-08T23:35:06.995Z,30.20
2017-09-08T23:37:37.210Z,30.50
2017-09-08T23:40:06.171Z,31.00
2017-09-08T23:42:35.725Z,30.80
2017-09-08T23:45:05.280Z,30.40
2017-09-08T23:47:34.586Z,30.40
2017-09-08T23:50:03.927Z,30.30
2017-09-08T23:52:33.386Z,30.00
2017-09-08T23:55:02.741Z,29.80
2017-09-08T23:57:31.987Z,29.90
