createdAt,value
2023-05-19T00:00:32.133Z,60.80
2023-05-19T00:01:31.914Z,60.80
2023-05-19T00:02:31.940Z,61.00
2023-05-19T00:03:31.998Z,61.10
2023-05-19T00:04:31.869Z,61.00
2023-05-19T00:05:31.915Z,61.10
2023-05-19T00:06:31.995Z,60.90
2023-05-19T00:07:31.849Z,60.90
2023-05-19T00:08:31.827Z,61.00
2023-05-19T00:09:31.825Z,60.69
2023-05-19T00:10:32.235Z,60.90
2023-05-19T00:11:31.867Z,61.10
2023-05-19T00:12:31.817Z,60.93
2023-05-19T00:13:31.808Z,61.24
2023-05-19T00:14:31.775Z,61.13
2023-05-19T00:15:31.837Z,61.03
2023-05-19T00:16:31.774Z,61.13
2023-05-19T00:17:31.762Z,61.13
2023-05-19T00:18:31.738Z,61.24
2023-05-19T00:19:31.728Z,61.03
2023-05-19T00:20:31.955Z,61.03
2023-05-19T00:21:31.706Z,61.13
2023-05-19T00:22:31.678Z,61.03
2023-05-19T00:23:31.675Z,61.44
2023-05-19T00:24:31.670Z,61.13
2023-05-19T00:25:31.664Z,61.44
2023-05-19T00:26:31.633Z,61.34
2023-05-19T00:27:31.635Z,61.24
2023-05-19T00:28:31.626Z,61.13
2023-05-19T00:29:31.620Z,61.34
2023-05-19T00:30:31.740Z,61.34
2023-05-19T00:31:31.755Z,61.44
2023-05-19T00:32:31.609Z,61.54
2023-05-19T00:33:31.607Z,61.44
2023-05-19T00:34:31.546Z,61.54
2023-05-19T00:35:31.548Z,61.24
2023-05-19T00:36:31.557Z,61.44
2023-05-19T00:37:31.550Z,61.75
2023-05-19T00:38:31.492Z,61.67
2023-05-19T00:39:31.510Z,61.47
2023-05-19T00:40:31.707Z,61.67
2023-05-19T00:41:31.490Z,61.67
2023-05-19T00:42:31.476Z,61.77
2023-05-19T00:43:31.488Z,61.36
2023-05-19T00:44:31.444Z,61.57
2023-05-19T00:45:31.434Z,61.47
2023-05-19T00:46:31.465Z,61.57
2023-05-19T00:47:31.497Z,61.77
2023-05-19T00:48:31.382Z,61.88
2023-05-19T00:49:31.419Z,61.88
2023-05-19T00:50:31.554Z,61.77
2023-05-19T00:51:31.379Z,61.77
2023-05-19T00:52:31.371Z,62.18
2023-05-19T00:53:31.360Z,61.98
2023-05-19T00:54:31.324Z,61.77
2023-05-19T00:55:31.372Z,61.98
2023-05-19T00:56:31.308Z,61.88
2023-05-19T00:57:31.363Z,62.29
2023-05-19T00:58:31.386Z,62.08
2023-05-19T00:59:31.306Z,61.98
2023-05-19T01:00:31.564Z,62.18
2023-05-19T01:01:31.303Z,62.08
2023-05-19T01:02:31.308Z,62.08
2023-05-19T01:03:31.541Z,62.29
2023-05-19T01:04:31.270Z,62.18
2023-05-19T01:05:31.234Z,62.18
2023-05-19T01:06:31.219Z,62.39
2023-05-19T01:07:31.212Z,62.29
2023-05-19T01:08:31.188Z,62.49
2023-05-19T01:09:31.185Z,62.39
2023-05-19T01:10:31.380Z,62.29
2023-05-19T01:11:31.178Z,62.42
2023-05-19T01:12:31.153Z,62.39
2023-05-19T01:13:31.163Z,62.52
2023-05-19T01:14:31.127Z,62.52
2023-05-19T01:15:31.147Z,62.73
2023-05-19T01:16:31.156Z,62.73
2023-05-19T01:17:31.135Z,62.73
2023-05-19T01:18:31.092Z,62.73
2023-05-19T01:19:31.115Z,62.73
2023-05-19T01:20:31.344Z,62.73
2023-05-19T01:21:31.138Z,62.93
2023-05-19T01:22:31.068Z,62.93
2023-05-19T01:23:31.110Z,63.24
2023-05-19T01:24:31.010Z,63.03
2023-05-19T01:25:31.022Z,63.24
2023-05-19T01:26:31.001Z,63.44
2023-05-19T01:27:31.014Z,63.03
2023-05-19T01:28:30.972Z,63.13
2023-05-19T01:29:30.976Z,63.13
2023-05-19T06:01:04.454Z,66.61
2023-05-19T06:02:05.476Z,66.51
2023-05-19T06:03:05.592Z,66.41
2023-05-19T06:04:05.457Z,66.69
2023-05-19T06:05:05.434Z,66.78
2023-05-19T06:06:05.599Z,66.69
2023-05-19T06:07:05.460Z,67.10
2023-05-19T06:08:05.460Z,66.89
2023-05-19T06:09:05.416Z,66.58
2023-05-19T06:10:05.341Z,66.38
2023-05-19T06:11:05.321Z,66.07
2023-05-19T06:12:05.331Z,66.17
2023-05-19T06:13:05.381Z,66.07
2023-05-19T06:14:05.349Z,65.77
2023-05-19T06:15:05.279Z,65.84
2023-05-19T06:16:05.298Z,65.94
2023-05-19T06:17:05.282Z,65.94
2023-05-19T06:18:05.350Z,66.35
2023-05-19T06:19:05.351Z,66.25
2023-05-19T06:20:05.249Z,66.04
2023-05-19T06:21:05.212Z,66.35
2023-05-19T06:22:05.224Z,65.84
2023-05-19T06:23:05.182Z,65.94
2023-05-19T06:24:05.218Z,65.94
2023-05-19T06:25:05.212Z,65.91
2023-05-19T06:26:05.187Z,65.70
2023-05-19T06:27:05.160Z,65.40
2023-05-19T06:28:05.160Z,65.30
2023-05-19T06:29:05.186Z,65.40
2023-05-19T06:30:05.133Z,65.40
2023-05-19T06:31:05.146Z,65.30
2023-05-19T06:32:05.104Z,65.09
2023-05-19T06:33:05.130Z,65.06
2023-05-19T06:34:05.081Z,65.06
2023-05-19T06:35:05.078Z,65.37
2023-05-19T06:36:05.103Z,65.26
2023-05-19T06:37:05.061Z,65.26
2023-05-19T06:38:05.071Z,65.06
2023-05-19T06:39:05.022Z,65.26
2023-05-19T06:40:05.033Z,64.96
2023-05-19T06:41:05.013Z,64.96
2023-05-19T06:42:05.056Z,65.06
2023-05-19T06:43:05.017Z,65.06
2023-05-19T06:44:04.989Z,64.86
2023-05-19T06:45:05.032Z,64.83
2023-05-19T06:46:04.969Z,64.42
2023-05-19T06:47:04.971Z,64.42
2023-05-19T06:48:04.990Z,64.31
2023-05-19T06:49:04.921Z,64.31
2023-05-19T06:50:04.960Z,64.22
2023-05-19T06:51:04.903Z,63.90
2023-05-19T06:52:04.909Z,63.70
2023-05-19T06:53:04.873Z,63.70
2023-05-19T06:54:04.921Z,63.81
2023-05-19T06:55:04.849Z,63.90
2023-05-19T06:56:04.883Z,64.31
2023-05-19T06:57:04.825Z,64.42
2023-05-19T06:58:04.828Z,64.28
2023-05-19T06:59:04.817Z,64.39
2023-05-19T07:00:04.837Z,64.18
2023-05-19T07:01:04.794Z,63.87
2023-05-19T07:02:04.888Z,64.28
2023-05-19T07:03:04.850Z,63.98
2023-05-19T07:04:04.819Z,63.98
2023-05-19T07:05:04.755Z,63.64
2023-05-19T07:06:06.395Z,63.85
2023-05-19T07:07:04.716Z,63.54
2023-05-19T07:08:04.767Z,62.73
2023-05-19T07:09:04.703Z,62.73
2023-05-19T07:10:04.720Z,62.42
2023-05-19T07:11:04.686Z,62.70
2023-05-19T07:12:04.689Z,62.18
2023-05-19T07:13:04.673Z,62.29
2023-05-19T07:14:04.678Z,61.98
2023-05-19T07:15:04.642Z,61.88
2023-05-19T07:16:04.664Z,61.88
2023-05-19T07:17:04.632Z,61.85
2023-05-19T07:18:04.651Z,61.34
2023-05-19T07:19:04.641Z,61.24
2023-05-19T07:20:04.623Z,61.14
2023-05-19T07:21:04.593Z,61.04
2023-05-19T07:22:04.594Z,60.93
2023-05-19T07:23:04.584Z,60.80
2023-05-19T07:24:04.610Z,60.91
2023-05-19T07:25:04.538Z,60.60
2023-05-19T07:26:04.539Z,60.50
2023-05-19T07:27:04.499Z,60.39
2023-05-19T07:28:04.527Z,60.39
2023-05-19T07:29:04.482Z,59.99
2023-05-19T07:30:04.545Z,59.89
2023-05-19T07:31:04.473Z,59.55
2023-05-19T07:32:04.539Z,59.86
2023-05-19T07:33:04.483Z,60.16
2023-05-19T07:34:04.449Z,59.96
2023-05-19T07:35:04.426Z,59.86
2023-05-19T07:36:04.450Z,59.66
2023-05-19T07:37:04.392Z,60.03
2023-05-19T07:38:04.417Z,60.03
2023-05-19T07:39:04.424Z,59.83
2023-05-19T07:40:04.391Z,59.63
2023-05-19T07:41:04.383Z,59.83
2023-05-19T07:42:04.402Z,59.83
2023-05-19T07:43:04.330Z,59.73
2023-05-19T07:44:04.335Z,58.61
2023-05-19T07:45:04.310Z,59.01
2023-05-19T07:46:04.384Z,59.09
2023-05-19T07:47:04.295Z,59.09
2023-05-19T07:48:04.336Z,58.89
2023-05-19T07:49:04.284Z,58.28
2023-05-19T07:50:04.309Z,58.28
2023-05-19T07:51:04.258Z,58.38
2023-05-19T07:52:04.259Z,58.28
2023-05-19T07:53:04.245Z,58.38
2023-05-19T07:54:04.220Z,58.78
2023-05-19T07:55:04.226Z,58.78
2023-05-19T07:56:04.185Z,58.76
2023-05-19T07:57:04.254Z,58.86
2023-05-19T07:58:04.180Z,58.25
2023-05-19T07:59:04.175Z,58.15
2023-05-19T08:00:04.154Z,58.56
2023-05-19T08:01:04.175Z,58.56
2023-05-19T08:02:04.151Z,58.22
2023-05-19T08:03:04.247Z,58.22
2023-05-19T08:04:04.232Z,58.12
2023-05-19T08:05:04.110Z,58.33
2023-05-19T08:06:04.105Z,57.51
2023-05-19T08:07:04.117Z,57.61
2023-05-19T08:08:04.062Z,58.22
2023-05-19T08:09:04.100Z,58.12
2023-05-19T08:10:04.053Z,57.81
2023-05-19T08:11:04.114Z,57.89
2023-05-19T08:12:04.019Z,58.20
2023-05-19T08:13:04.045Z,57.89
2023-05-19T08:14:04.091Z,57.89
2023-05-19T08:15:04.019Z,57.99
2023-05-19T08:16:04.056Z,58.09
2023-05-19T08:17:03.982Z,58.47
2023-05-19T08:18:03.994Z,57.66
2023-05-19T08:19:04.014Z,57.35
2023-05-19T08:20:03.972Z,57.35
2023-05-19T08:21:04.106Z,57.66
2023-05-19T08:22:03.923Z,58.47
2023-05-19T08:23:04.024Z,57.56
2023-05-19T08:24:03.897Z,57.35
2023-05-19T08:25:04.036Z,57.86
2023-05-19T08:26:03.893Z,57.56
2023-05-19T08:27:03.936Z,57.66
2023-05-19T08:28:03.869Z,58.27
2023-05-19T08:29:03.866Z,57.33
2023-05-19T08:30:03.838Z,57.64
2023-05-19T08:31:03.921Z,57.53
2023-05-19T08:32:03.924Z,57.12
2023-05-19T08:33:03.865Z,56.82
2023-05-19T08:34:03.818Z,56.62
2023-05-19T08:35:03.794Z,56.01
2023-05-19T08:36:03.785Z,56.21
2023-05-19T08:37:03.779Z,55.58
2023-05-19T08:38:03.867Z,55.07
2023-05-19T08:39:03.755Z,54.86
2023-05-19T08:40:03.727Z,55.37
2023-05-19T08:41:03.750Z,54.26
2023-05-19T08:42:03.719Z,54.74
2023-05-19T08:43:03.705Z,54.74
2023-05-19T08:44:03.731Z,54.33
2023-05-19T08:45:03.685Z,54.03
2023-05-19T08:46:03.660Z,53.93
2023-05-19T08:47:03.794Z,53.72
2023-05-19T08:48:03.656Z,53.72
2023-05-19T08:49:03.687Z,53.22
2023-05-19T08:50:03.651Z,53.19
2023-05-19T08:51:03.620Z,53.40
2023-05-19T08:52:03.651Z,53.70
2023-05-19T08:53:03.596Z,53.91
2023-05-19T08:54:03.683Z,53.91
2023-05-19T08:55:03.576Z,54.31
2023-05-19T08:56:03.572Z,54.21
2023-05-19T08:57:03.614Z,53.91
2023-05-19T08:58:03.533Z,54.51
2023-05-19T08:59:03.538Z,54.21
2023-05-19T09:00:03.500Z,54.41
2023-05-19T09:01:03.572Z,53.47
2023-05-19T09:02:03.514Z,52.36
2023-05-19T09:03:22.669Z,52.36
2023-05-19T09:04:03.634Z,52.26
2023-05-19T09:05:03.531Z,52.56
2023-05-19T09:06:03.473Z,52.46
2023-05-19T09:07:03.485Z,51.86
2023-05-19T09:08:03.432Z,51.86
2023-05-19T09:09:03.472Z,51.55
2023-05-19T09:10:03.406Z,51.32
2023-05-19T09:11:03.407Z,51.32
2023-05-19T09:12:03.405Z,50.71
2023-05-19T09:13:03.422Z,51.02
2023-05-19T09:14:03.355Z,51.12
2023-05-19T09:15:03.357Z,51.22
2023-05-19T09:16:03.377Z,51.02
2023-05-19T09:17:03.438Z,51.12
2023-05-19T09:18:03.443Z,51.22
2023-05-19T09:19:03.368Z,50.79
2023-05-19T09:20:03.338Z,51.22
2023-05-19T09:21:03.466Z,50.79
2023-05-19T09:22:03.387Z,50.79
2023-05-19T09:23:03.282Z,50.09
2023-05-19T09:24:03.273Z,50.18
2023-05-19T09:25:03.280Z,49.88
2023-05-19T09:26:03.232Z,49.98
2023-05-19T09:27:03.282Z,49.68
2023-05-19T09:28:03.210Z,49.68
2023-05-19T09:29:03.238Z,49.96
2023-05-19T09:30:03.193Z,48.54
2023-05-19T09:31:03.241Z,48.24
2023-05-19T09:32:03.265Z,48.03
2023-05-19T09:33:03.194Z,48.24
2023-05-19T09:34:03.140Z,47.94
2023-05-19T09:35:03.185Z,47.74
2023-05-19T09:36:03.143Z,48.14
2023-05-19T09:37:03.159Z,48.22
2023-05-19T09:38:03.094Z,48.11
2023-05-19T09:39:03.111Z,48.42
2023-05-19T09:40:03.108Z,47.91
2023-05-19T09:41:03.105Z,48.22
2023-05-19T09:42:03.067Z,46.80
2023-05-19T09:43:03.068Z,47.71
2023-05-19T09:44:03.060Z,47.00
2023-05-19T09:45:03.038Z,46.60
2023-05-19T09:46:03.064Z,46.30
2023-05-19T09:47:03.048Z,45.18
2023-05-19T09:48:03.114Z,45.99
2023-05-19T09:49:03.009Z,46.37
2023-05-19T09:50:02.988Z,45.67
2023-05-19T09:51:02.977Z,45.77
2023-05-19T09:52:02.982Z,45.47
2023-05-19T09:53:02.970Z,44.86
2023-05-19T09:54:02.949Z,45.34
2023-05-19T09:55:02.987Z,45.85
2023-05-19T09:56:02.904Z,45.85
2023-05-19T09:57:02.915Z,45.65
2023-05-19T09:58:02.888Z,45.45
2023-05-19T09:59:02.905Z,45.73
2023-05-19T10:00:02.875Z,45.32
2023-05-19T10:01:02.912Z,45.32
2023-05-19T10:02:03.223Z,45.22
2023-05-19T10:03:02.938Z,46.11
2023-05-19T10:04:03.765Z,46.21
2023-05-19T10:05:02.901Z,46.31
2023-05-19T10:06:02.900Z,45.48
2023-05-19T10:07:02.811Z,45.18
2023-05-19T10:08:02.788Z,43.37
2023-05-19T10:09:02.774Z,42.15
2023-05-19T10:10:02.757Z,42.33
2023-05-19T10:11:02.759Z,42.33
2023-05-19T10:12:02.789Z,42.03
2023-05-19T10:13:02.737Z,42.13
2023-05-19T10:14:02.710Z,41.71
2023-05-19T10:15:02.754Z,41.81
2023-05-19T10:16:02.995Z,41.00
2023-05-19T10:17:02.839Z,41.11
2023-05-19T10:18:02.728Z,40.89
2023-05-19T10:19:02.759Z,39.98
2023-05-19T10:20:02.683Z,39.98
2023-05-19T10:21:02.776Z,39.07
2023-05-19T10:22:02.669Z,39.17
2023-05-19T10:23:02.632Z,38.35
2023-05-19T10:24:02.637Z,38.45
2023-05-19T10:25:02.609Z,38.05
2023-05-19T10:26:02.589Z,38.45
2023-05-19T10:27:02.643Z,39.05
2023-05-19T10:28:02.576Z,38.43
2023-05-19T10:29:02.581Z,37.43
2023-05-19T10:30:02.577Z,36.62
2023-05-19T10:31:02.644Z,37.02
2023-05-19T10:32:02.602Z,37.43
2023-05-19T10:33:02.581Z,37.83
2023-05-19T10:34:02.511Z,37.30
2023-05-19T10:35:02.512Z,37.81
2023-05-19T10:36:02.515Z,37.30
2023-05-19T10:37:02.514Z,38.11
2023-05-19T10:38:02.507Z,38.01
2023-05-19T10:39:02.485Z,38.11
2023-05-19T10:40:02.446Z,38.09
2023-05-19T10:41:03.371Z,38.79
2023-05-19T10:42:02.445Z,38.29
2023-05-19T10:43:02.420Z,38.60
2023-05-19T10:44:02.427Z,38.60
2023-05-19T10:45:02.394Z,38.20
2023-05-19T10:46:02.431Z,38.07
2023-05-19T10:47:02.419Z,38.48
2023-05-19T10:48:02.450Z,38.58
2023-05-19T10:49:02.354Z,38.68
2023-05-19T10:50:02.444Z,38.98
2023-05-19T10:51:02.470Z,38.88
2023-05-19T10:52:02.371Z,39.08
2023-05-19T10:53:02.322Z,39.18
2023-05-19T10:54:02.290Z,38.68
2023-05-19T10:55:02.306Z,39.18
2023-05-19T10:56:02.347Z,39.18
2023-05-19T10:57:02.317Z,39.00
2023-05-19T10:58:02.249Z,39.20
2023-05-19T10:59:02.294Z,39.10
2023-05-19T11:00:02.228Z,39.20
2023-05-19T11:01:02.287Z,39.20
2023-05-19T11:02:02.405Z,39.30
2023-05-19T11:03:02.246Z,39.00
2023-05-19T11:04:02.223Z,39.00
2023-05-19T11:05:02.192Z,39.10
2023-05-19T11:06:02.209Z,39.50
2023-05-19T11:07:02.179Z,39.90
2023-05-19T11:08:02.264Z,39.80
2023-05-19T11:09:02.165Z,40.30
2023-05-19T11:10:02.130Z,40.61
2023-05-19T11:11:02.210Z,40.50
2023-05-19T11:12:02.114Z,39.50
2023-05-19T11:13:02.108Z,39.50
2023-05-19T11:14:02.110Z,39.70
2023-05-19T11:15:02.089Z,40.28
2023-05-19T11:16:02.142Z,39.69
2023-05-19T11:17:02.105Z,39.69
2023-05-19T11:18:02.109Z,40.19
2023-05-19T11:19:02.102Z,40.17
2023-05-19T11:20:02.009Z,39.47
2023-05-19T11:21:02.274Z,39.76
2023-05-19T11:22:02.061Z,39.56
2023-05-19T11:23:02.041Z,39.66
2023-05-19T11:24:02.107Z,39.54
2023-05-19T11:25:01.989Z,40.65
2023-05-19T11:26:02.039Z,39.95
2023-05-19T11:27:01.988Z,39.95
2023-05-19T11:28:01.959Z,39.75
2023-05-19T11:29:01.925Z,39.62
2023-05-19T11:30:02.127Z,39.12
2023-05-19T11:31:02.197Z,39.03
2023-05-19T11:32:01.960Z,39.83
2023-05-19T11:33:01.940Z,39.73
2023-05-19T11:34:01.895Z,39.91
2023-05-19T11:35:02.005Z,39.01
2023-05-19T11:36:01.948Z,39.01
2023-05-19T11:37:01.871Z,39.21
2023-05-19T11:38:01.837Z,39.71
2023-05-19T11:39:01.856Z,39.59
2023-05-19T11:40:01.852Z,39.69
2023-05-19T11:41:02.101Z,38.99
2023-05-19T11:42:01.780Z,38.27
2023-05-19T11:43:01.784Z,38.37
2023-05-19T11:44:01.778Z,39.37
2023-05-19T11:45:01.795Z,38.17
2023-05-19T11:46:01.821Z,38.45
2023-05-19T11:47:01.740Z,37.85
2023-05-19T11:48:03.121Z,38.55
2023-05-19T11:49:01.721Z,38.15
2023-05-19T11:50:01.686Z,37.85
2023-05-19T11:51:01.751Z,38.33
2023-05-19T11:52:01.678Z,37.93
2023-05-19T11:53:01.751Z,37.53
2023-05-19T11:54:01.676Z,38.03
2023-05-19T11:55:01.672Z,37.51
2023-05-19T11:56:01.666Z,37.51
2023-05-19T11:57:01.649Z,37.21
2023-05-19T11:58:03.924Z,36.81
2023-05-19T11:59:01.620Z,37.31
2023-05-19T12:00:01.582Z,37.21
2023-05-19T12:01:01.617Z,37.10
2023-05-19T12:02:01.565Z,36.99
2023-05-19T12:03:01.698Z,37.10
2023-05-19T12:04:01.562Z,36.69
2023-05-19T12:05:01.589Z,36.99
2023-05-19T12:06:01.564Z,37.10
2023-05-19T12:07:01.524Z,36.88
2023-05-19T12:08:01.531Z,36.78
2023-05-19T12:09:01.503Z,36.78
2023-05-19T12:10:01.547Z,36.38
2023-05-19T12:11:01.630Z,36.58
2023-05-19T12:12:01.566Z,36.38
2023-05-19T12:13:01.469Z,36.08
2023-05-19T12:14:01.481Z,36.47
2023-05-19T12:15:01.445Z,36.36
2023-05-19T12:16:01.568Z,36.26
2023-05-19T12:17:01.399Z,36.46
2023-05-19T12:18:01.460Z,36.16
2023-05-19T12:19:01.401Z,36.26
2023-05-19T12:20:01.395Z,36.24
2023-05-19T12:21:01.449Z,36.04
2023-05-19T12:22:02.261Z,36.34
2023-05-19T12:23:01.358Z,35.94
2023-05-19T12:24:01.368Z,36.04
2023-05-19T12:25:01.323Z,35.94
2023-05-19T12:26:01.347Z,36.24
2023-05-19T12:27:01.314Z,36.72
2023-05-19T12:28:01.324Z,36.22
2023-05-19T12:29:01.273Z,36.22
2023-05-19T12:30:01.293Z,35.93
2023-05-19T12:31:01.277Z,35.91
2023-05-19T12:32:01.377Z,35.61
2023-05-19T12:33:01.265Z,36.11
2023-05-19T12:34:01.226Z,35.41
2023-05-19T12:35:01.209Z,35.51
2023-05-19T12:36:01.269Z,35.71
2023-05-19T12:37:01.199Z,36.11
2023-05-19T12:38:01.231Z,36.31
2023-05-19T12:39:01.184Z,35.91
2023-05-19T12:40:01.192Z,35.91
2023-05-19T12:41:01.160Z,36.01
2023-05-19T12:42:01.163Z,35.91
2023-05-19T12:43:01.141Z,35.10
2023-05-19T12:44:01.147Z,34.91
2023-05-19T12:45:03.137Z,34.89
2023-05-19T12:46:01.217Z,35.19
2023-05-19T12:47:01.101Z,35.99
2023-05-19T12:48:01.153Z,35.58
2023-05-19T12:49:01.101Z,34.78
2023-05-19T12:50:01.083Z,35.17
2023-05-19T12:51:01.096Z,35.17
2023-05-19T12:52:02.574Z,34.46
2023-05-19T12:53:01.036Z,34.38
2023-05-19T12:54:01.041Z,34.38
2023-05-19T12:55:01.034Z,34.68
2023-05-19T12:56:01.013Z,34.78
2023-05-19T12:57:01.016Z,34.98
2023-05-19T12:58:01.021Z,34.88
2023-05-19T12:59:00.968Z,34.78
2023-05-19T13:00:01.021Z,34.58
2023-05-19T13:01:01.077Z,34.68
2023-05-19T13:02:01.988Z,34.48
2023-05-19T13:03:01.017Z,34.80
2023-05-19T13:04:02.759Z,34.89
2023-05-19T13:05:00.906Z,34.59
2023-05-19T13:06:00.942Z,35.19
2023-05-19T13:07:00.890Z,34.30
2023-05-19T13:08:00.879Z,34.20
2023-05-19T13:09:00.898Z,34.59
2023-05-19T13:10:00.853Z,34.59
2023-05-19T13:11:00.927Z,34.09
2023-05-19T13:12:01.437Z,34.39
2023-05-19T13:13:00.817Z,34.58
2023-05-19T13:14:00.813Z,34.38
2023-05-19T13:15:00.798Z,34.28
2023-05-19T13:16:00.792Z,34.08
2023-05-19T13:17:00.898Z,33.98
2023-05-19T13:18:00.806Z,34.18
2023-05-19T13:19:01.478Z,34.38
2023-05-19T13:20:00.844Z,34.58
2023-05-19T13:21:00.803Z,34.28
2023-05-19T13:22:00.778Z,34.58
2023-05-19T13:23:00.705Z,34.58
2023-05-19T13:24:00.701Z,35.08
2023-05-19T13:25:00.678Z,34.76
2023-05-19T13:26:00.706Z,35.46
2023-05-19T13:27:00.671Z,34.86
2023-05-19T13:28:00.669Z,34.56
2023-05-19T13:29:00.637Z,34.27
2023-05-19T13:30:00.671Z,34.08
2023-05-19T13:31:00.734Z,34.58
2023-05-19T13:32:01.645Z,34.28
2023-05-19T13:33:00.615Z,34.08
2023-05-19T13:34:00.603Z,33.68
2023-05-19T13:35:00.584Z,33.48
2023-05-19T13:36:00.614Z,33.86
2023-05-19T13:37:00.592Z,33.56
2023-05-19T13:38:00.617Z,33.26
2023-05-19T13:39:00.540Z,33.26
2023-05-19T13:40:01.345Z,33.17
2023-05-19T13:41:00.545Z,33.67
2023-05-19T13:42:00.528Z,32.87
2023-05-19T13:43:00.500Z,32.57
2023-05-19T13:44:00.533Z,32.97
2023-05-19T13:45:00.475Z,33.47
2023-05-19T13:46:00.555Z,33.05
2023-05-19T13:47:00.498Z,32.56
2023-05-19T13:48:00.550Z,32.65
2023-05-19T13:49:00.446Z,32.15
2023-05-19T13:50:00.461Z,32.15
2023-05-19T13:51:00.512Z,32.44
2023-05-19T13:52:00.426Z,32.34
2023-05-19T13:53:00.410Z,31.94
2023-05-19T13:54:00.425Z,32.72
2023-05-19T13:55:00.390Z,32.42
2023-05-19T13:56:00.418Z,32.03
2023-05-19T13:57:00.354Z,32.23
2023-05-19T13:58:00.355Z,31.91
2023-05-19T13:59:00.368Z,31.41
2023-05-19T14:00:02.810Z,32.31
2023-05-19T14:01:00.550Z,30.91
2023-05-19T14:02:00.416Z,30.72
2023-05-19T14:03:00.532Z,30.91
2023-05-19T14:04:01.213Z,30.93
2023-05-19T14:05:00.283Z,31.43
2023-05-19T14:06:00.306Z,31.23
2023-05-19T14:07:00.265Z,31.13
2023-05-19T14:08:00.261Z,31.43
2023-05-19T14:09:00.224Z,31.83
2023-05-19T14:10:00.230Z,31.33
2023-05-19T14:11:00.215Z,31.54
2023-05-19T14:12:00.237Z,31.34
2023-05-19T14:14:00.200Z,31.54
2023-05-19T14:15:00.510Z,31.74
2023-05-19T14:16:00.288Z,31.74
2023-05-19T14:17:00.133Z,31.74
2023-05-19T14:18:00.217Z,31.84
2023-05-19T14:19:00.198Z,31.84
2023-05-19T14:20:00.168Z,32.03
2023-05-19T14:21:00.118Z,31.93
2023-05-19T14:22:00.107Z,31.93
2023-05-19T14:23:00.125Z,31.83
2023-05-19T14:24:00.129Z,31.93
2023-05-19T14:25:00.062Z,31.63
2023-05-19T14:26:00.137Z,32.03
2023-05-19T14:27:00.027Z,31.43
2023-05-19T14:28:00.045Z,31.54
2023-05-19T14:29:00.027Z,31.54
2023-05-19T14:30:00.065Z,31.84
2023-05-19T14:30:59.998Z,31.46
2023-05-19T14:32:00.005Z,31.46
2023-05-19T14:33:00.022Z,32.07
2023-05-19T14:34:00.016Z,32.07
2023-05-19T14:34:59.942Z,32.57
2023-05-19T14:36:00.004Z,32.77
2023-05-19T14:36:59.942Z,32.89
2023-05-19T14:37:59.917Z,33.28
2023-05-19T14:38:59.934Z,33.48
2023-05-19T14:39:59.903Z,33.78
2023-05-19T14:40:59.899Z,33.78
2023-05-19T14:41:59.922Z,34.08
2023-05-19T14:42:59.850Z,34.08
2023-05-19T14:43:59.854Z,34.09
2023-05-19T14:44:59.883Z,34.20
2023-05-19T14:45:59.928Z,34.39
2023-05-19T14:46:59.870Z,34.69
2023-05-19T14:47:59.844Z,34.69
2023-05-19T14:48:59.786Z,34.59
2023-05-19T14:49:59.809Z,34.48
2023-05-19T14:50:59.883Z,34.58
2023-05-19T14:51:59.854Z,34.38
2023-05-19T14:52:59.750Z,34.56
2023-05-19T14:53:59.766Z,34.56
2023-05-19T14:54:59.771Z,34.46
2023-05-19T14:55:59.849Z,34.66
2023-05-19T14:56:59.733Z,34.68
2023-05-19T14:57:59.743Z,34.88
2023-05-19T14:58:59.713Z,34.88
2023-05-19T14:59:59.709Z,34.88
2023-05-19T15:00:59.797Z,34.88
2023-05-19T15:01:59.701Z,34.78
2023-05-19T15:02:59.696Z,34.68
2023-05-19T15:03:59.735Z,34.50
2023-05-19T15:04:59.619Z,34.39
2023-05-19T15:05:59.709Z,34.80
2023-05-19T15:07:09.674Z,34.89
2023-05-19T15:07:59.633Z,34.71
2023-05-19T15:08:59.626Z,35.31
2023-05-19T15:09:59.619Z,35.13
2023-05-19T15:10:59.642Z,35.13
2023-05-19T15:11:59.588Z,35.13
2023-05-19T15:12:59.560Z,35.13
2023-05-19T15:13:59.547Z,35.05
2023-05-19T15:14:59.523Z,35.24
2023-05-19T15:16:15.635Z,35.23
2023-05-19T15:16:59.586Z,35.03
2023-05-19T15:17:59.605Z,35.11
2023-05-19T15:18:59.534Z,35.03
2023-05-19T15:19:59.503Z,35.03
2023-05-19T15:20:59.518Z,35.23
2023-05-19T15:21:59.481Z,35.53
2023-05-19T15:22:59.445Z,35.64
2023-05-19T15:23:59.460Z,35.85
2023-05-19T15:24:59.422Z,36.06
2023-05-19T15:25:59.487Z,36.36
2023-05-19T15:26:59.446Z,36.36
2023-05-19T15:27:59.431Z,36.36
2023-05-19T15:28:59.370Z,36.38
2023-05-19T15:29:59.384Z,36.58
2023-05-19T15:30:59.491Z,36.47
2023-05-19T15:31:59.416Z,36.08
2023-05-19T15:32:59.398Z,36.18
2023-05-19T15:33:59.366Z,36.18
2023-05-19T15:34:59.306Z,36.29
2023-05-19T15:35:59.372Z,36.10
2023-05-19T15:36:59.307Z,36.49
2023-05-19T15:37:59.299Z,36.60
2023-05-19T15:38:59.270Z,36.69
2023-05-19T15:39:59.356Z,36.69
2023-05-19T15:40:59.249Z,36.69
2023-05-19T15:41:59.281Z,36.60
2023-05-19T15:42:59.218Z,36.90
2023-05-19T15:43:59.240Z,36.79
2023-05-19T15:44:59.205Z,36.49
2023-05-19T15:45:59.323Z,36.60
2023-05-19T15:46:59.189Z,36.90
2023-05-19T15:47:59.203Z,36.69
2023-05-19T15:48:59.188Z,36.90
2023-05-19T15:49:59.249Z,36.90
2023-05-19T15:50:59.211Z,36.90
2023-05-19T15:51:59.165Z,36.69
2023-05-19T15:52:59.121Z,36.47
2023-05-19T15:53:59.150Z,36.19
2023-05-19T15:54:59.166Z,35.88
2023-05-19T15:55:59.153Z,35.98
2023-05-19T15:56:59.171Z,35.69
2023-05-19T15:57:59.078Z,35.78
2023-05-19T15:58:59.040Z,35.89
2023-05-19T15:59:59.064Z,35.80
2023-05-19T16:00:59.102Z,35.49
2023-05-19T16:01:59.108Z,35.69
2023-05-19T16:02:59.130Z,35.58
2023-05-19T16:03:59.124Z,35.58
2023-05-19T16:04:59.002Z,35.48
2023-05-19T16:05:59.061Z,35.98
2023-05-19T16:06:58.970Z,35.58
2023-05-19T16:07:58.975Z,34.98
2023-05-19T16:08:58.991Z,35.18
2023-05-19T16:09:58.965Z,35.28
2023-05-19T16:10:58.982Z,35.38
2023-05-19T16:11:58.956Z,35.18
2023-05-19T16:12:58.929Z,35.38
2023-05-19T16:13:58.916Z,35.18
2023-05-19T16:14:58.917Z,34.76
2023-05-19T16:15:58.953Z,34.68
2023-05-19T16:16:59.721Z,34.56
2023-05-19T16:17:58.933Z,34.36
2023-05-19T16:18:58.920Z,34.56
2023-05-19T16:19:58.852Z,34.26
2023-05-19T16:20:58.889Z,34.46
2023-05-19T16:21:58.931Z,34.56
2023-05-19T16:22:58.798Z,34.26
2023-05-19T16:23:58.850Z,34.38
2023-05-19T16:24:58.805Z,34.68
2023-05-19T16:25:58.793Z,34.68
2023-05-19T16:26:58.797Z,34.78
2023-05-19T16:27:58.745Z,34.98
2023-05-19T16:28:58.761Z,34.88
2023-05-19T16:29:58.766Z,34.98
2023-05-19T16:30:58.784Z,34.98
2023-05-19T16:31:58.796Z,34.88
2023-05-19T16:32:58.752Z,34.98
2023-05-19T16:33:58.722Z,35.08
2023-05-19T16:34:58.694Z,35.18
2023-05-19T16:35:58.776Z,35.28
2023-05-19T16:36:58.678Z,35.28
2023-05-19T16:37:58.645Z,35.38
2023-05-19T16:38:58.641Z,35.28
2023-05-19T16:39:58.615Z,34.98
2023-05-19T16:40:58.696Z,34.98
2023-05-19T16:41:58.599Z,35.08
2023-05-19T16:42:58.590Z,35.38
2023-05-19T16:43:58.580Z,35.38
2023-05-19T16:44:58.583Z,35.38
2023-05-19T16:45:58.655Z,35.38
2023-05-19T16:46:58.586Z,35.06
2023-05-19T16:47:58.611Z,34.76
2023-05-19T16:48:58.540Z,34.86
2023-05-19T16:49:58.542Z,34.76
2023-05-19T16:50:58.539Z,34.76
2023-05-19T16:51:58.514Z,34.76
2023-05-19T16:52:58.556Z,34.56
2023-05-19T16:53:58.465Z,34.76
2023-05-19T16:54:58.527Z,34.66
2023-05-19T16:55:58.530Z,34.56
2023-05-19T16:56:58.506Z,34.46
2023-05-19T16:57:58.440Z,34.56
2023-05-19T16:58:58.463Z,34.56
2023-05-19T16:59:58.404Z,34.36
2023-05-19T17:00:58.519Z,34.26
2023-05-19T17:01:58.481Z,34.16
2023-05-19T17:02:58.510Z,34.28
2023-05-19T17:03:58.395Z,34.28
2023-05-19T17:04:58.380Z,34.18
2023-05-19T17:05:58.427Z,34.18
2023-05-19T17:06:58.353Z,34.18
2023-05-19T17:07:58.327Z,34.48
2023-05-19T17:08:58.335Z,34.80
2023-05-19T17:09:58.295Z,34.50
2023-05-19T17:10:58.342Z,34.50
2023-05-19T17:11:58.552Z,34.69
2023-05-19T17:12:58.301Z,34.50
2023-05-19T17:13:58.269Z,34.50
2023-05-19T17:14:58.273Z,34.50
2023-05-19T17:15:58.259Z,34.69
2023-05-19T17:16:58.313Z,34.59
2023-05-19T17:17:58.295Z,34.71
2023-05-19T17:18:58.255Z,34.71
2023-05-19T17:19:58.196Z,34.61
2023-05-19T17:20:58.224Z,34.71
2023-05-19T17:21:58.194Z,34.71
2023-05-19T17:22:58.240Z,34.61
2023-05-19T17:23:58.169Z,34.91