createdAt,value
2022-11-27T00:01:58.039Z,98738.31
2022-11-27T00:04:24.771Z,98739.66
2022-11-27T00:06:51.581Z,98730.00
2022-11-27T00:09:18.493Z,98739.13
2022-11-27T00:11:45.385Z,98719.00
2022-11-27T00:14:14.297Z,98725.44
2022-11-27T00:16:41.693Z,98722.25
2022-11-27T00:19:08.543Z,98714.50
2022-11-27T00:21:36.610Z,98727.06
2022-11-27T00:24:05.534Z,98709.13
2022-11-27T00:26:37.482Z,98708.06
2022-11-27T00:29:05.367Z,98710.19
2022-11-27T00:31:34.050Z,98689.00
2022-11-27T00:34:02.933Z,98686.31
2022-11-27T00:36:31.894Z,98686.56
2022-11-27T00:38:59.078Z,98686.56
2022-11-27T00:41:28.031Z,98686.03
2022-11-27T00:43:55.421Z,98665.09
2022-11-27T00:46:28.441Z,98679.31
2022-11-27T00:48:59.461Z,98662.41
2022-11-27T00:51:27.034Z,98651.97
2022-11-27T00:53:54.346Z,98651.97
2022-11-27T00:56:29.532Z,98661.63
2022-11-27T00:58:56.703Z,98655.44
2022-11-27T01:01:38.663Z,98642.56
2022-11-27T01:04:07.861Z,98632.66
2022-11-27T01:06:35.007Z,98626.50
2022-11-27T01:09:01.824Z,98633.22
2022-11-27T01:11:31.245Z,98625.72
2022-11-27T01:14:10.972Z,98617.94
2022-11-27T01:16:42.542Z,98617.06
2022-11-27T01:19:11.113Z,98615.50
2022-11-27T01:21:37.912Z,98617.94
2022-11-27T01:24:05.746Z,98610.66
2022-11-27T01:26:32.642Z,98610.94
2022-11-27T01:28:59.847Z,98609.88
2022-11-27T01:31:30.351Z,98618.47
2022-11-27T01:33:59.495Z,98631.13
2022-11-27T01:36:27.155Z,98613.91
2022-11-27T01:38:54.497Z,98623.88
2022-11-27T01:41:27.543Z,98615.53
2022-11-27T01:43:57.810Z,98620.91
2022-11-27T01:46:27.157Z,98614.75
2022-11-27T01:48:58.277Z,98591.09
2022-11-27T01:51:25.367Z,98594.63
2022-11-27T01:53:53.185Z,98594.63
2022-11-27T01:56:21.041Z,98595.13
2022-11-27T01:58:48.428Z,98603.75
2022-11-27T02:01:15.239Z,98597.03
2022-11-27T02:03:42.036Z,98584.16
2022-11-27T02:06:12.998Z,98588.97
2022-11-27T02:08:40.476Z,98573.66
2022-11-27T02:11:18.261Z,98573.66
2022-11-27T02:13:54.499Z,98570.44
2022-11-27T02:16:27.379Z,98575.28
2022-11-27T02:19:05.967Z,98575.81
2022-11-27T02:21:58.747Z,98555.13
2022-11-27T02:24:25.694Z,98551.38
2022-11-27T02:26:58.181Z,98563.19
2022-11-27T02:29:27.353Z,98573.38
2022-11-27T02:32:15.390Z,98575.53
2022-11-27T02:35:06.827Z,98581.19
2022-11-27T02:37:49.858Z,98567.22
2022-11-27T02:40:44.670Z,98545.47
2022-11-27T02:43:40.890Z,98555.41
2022-11-27T02:46:11.811Z,98561.84
2022-11-27T02:48:48.844Z,98593.53
2022-11-27T02:51:18.927Z,98613.13
2022-11-27T02:53:50.504Z,98638.66
2022-11-27T02:56:21.338Z,98637.56
2022-11-27T02:58:49.190Z,98642.41
2022-11-27T03:01:18.628Z,98638.91
2022-11-27T03:03:48.044Z,98645.34
2022-11-27T03:06:20.860Z,98651.28
2022-11-27T03:08:56.551Z,98659.06
2022-11-27T03:11:23.676Z,98679.47
2022-11-27T03:14:02.455Z,98688.59
2022-11-27T03:16:43.969Z,98667.06
2022-11-27T03:19:18.729Z,98672.69
2022-11-27T03:21:49.281Z,98671.31
2022-11-27T03:24:16.364Z,98692.00
2022-11-27T03:26:43.901Z,98685.25
2022-11-27T03:29:18.234Z,98680.94
2022-11-27T03:31:45.134Z,98693.81
2022-11-27T03:34:12.088Z,98701.56
2022-11-27T03:36:38.953Z,98712.03
2022-11-27T03:39:05.771Z,98723.28
2022-11-27T03:42:12.174Z,98732.09
2022-11-27T03:44:57.427Z,98743.06
2022-11-27T03:47:55.485Z,98743.34
2022-11-27T03:50:31.360Z,98749.19
2022-11-27T03:53:25.731Z,98763.69
2022-11-27T03:55:56.210Z,98760.72
2022-11-27T03:58:33.298Z,98755.53
2022-11-27T04:01:00.829Z,98754.72
2022-11-27T04:03:29.434Z,98763.50
2022-11-27T04:05:56.912Z,98769.91
2022-11-27T04:08:25.319Z,98766.69
2022-11-27T04:10:52.165Z,98770.19
2022-11-27T04:13:18.970Z,98779.28
2022-11-27T04:15:47.477Z,98784.38
2022-11-27T04:18:14.469Z,98798.59
2022-11-27T04:20:41.269Z,98808.94
2022-11-27T04:23:08.089Z,98812.91
2022-11-27T04:25:34.934Z,98806.69
2022-11-27T04:28:01.831Z,98800.31
2022-11-27T04:30:28.634Z,98812.56
2022-11-27T04:32:55.466Z,98805.56
2022-11-27T04:35:22.323Z,98801.84
2022-11-27T04:37:49.142Z,98790.84
2022-11-27T04:40:16.028Z,98802.59
2022-11-27T04:42:42.852Z,98802.91
2022-11-27T04:45:10.221Z,98811.09
2022-11-27T04:47:37.069Z,98821.63
2022-11-27T04:50:04.349Z,98826.59
2022-11-27T04:52:31.157Z,98818.00
2022-11-27T04:55:00.297Z,98825.00
2022-11-27T04:57:27.747Z,98823.88
2022-11-27T04:59:54.710Z,98836.66
2022-11-27T05:02:21.628Z,98843.88
2022-11-27T05:04:48.918Z,98859.44
2022-11-27T05:07:15.766Z,98868.06
2022-11-27T05:09:42.582Z,98870.16
2022-11-27T05:12:10.113Z,98860.22
2022-11-27T05:14:36.941Z,98879.25
2022-11-27T05:17:04.217Z,98867.47
2022-11-27T05:19:31.937Z,98877.91
2022-11-27T05:21:59.051Z,98893.72
2022-11-27T05:24:27.813Z,98892.44
2022-11-27T05:26:55.804Z,98883.56
2022-11-27T05:29:23.537Z,98893.38
2022-11-27T05:31:50.811Z,98896.78
2022-11-27T05:34:17.683Z,98889.88
2022-11-27T05:36:44.915Z,98892.06
2022-11-27T05:39:11.945Z,98896.34
2022-11-27T05:41:40.307Z,98917.09
2022-11-27T05:44:07.098Z,98922.84
2022-11-27T05:46:34.232Z,98921.94
2022-11-27T05:49:00.991Z,98912.03
2022-11-27T05:51:27.699Z,98922.38
2022-11-27T05:53:54.491Z,98914.34
2022-11-27T05:56:21.247Z,98922.44
2022-11-27T05:58:48.347Z,98917.78
2022-11-27T06:01:16.411Z,98912.88
2022-11-27T06:03:43.233Z,98907.06
2022-11-27T06:06:12.536Z,98913.94
2022-11-27T06:08:40.363Z,98927.53
2022-11-27T06:11:12.718Z,98933.28
2022-11-27T06:13:39.927Z,98936.06
2022-11-27T06:16:17.963Z,98933.13
2022-11-27T06:18:45.070Z,98943.53
2022-11-27T06:21:15.160Z,98948.06
2022-11-27T06:23:43.067Z,98955.44
2022-11-27T06:26:20.468Z,98961.13
2022-11-27T06:28:47.977Z,98950.97
2022-11-27T06:31:20.625Z,98967.03
2022-11-27T06:33:48.465Z,98968.19
2022-11-27T06:36:16.096Z,98980.66
2022-11-27T06:38:43.120Z,98976.63
2022-11-27T06:41:15.761Z,98973.75
2022-11-27T06:43:43.059Z,98980.22
2022-11-27T06:46:14.162Z,98982.63
2022-11-27T06:48:41.355Z,98984.81
2022-11-27T06:51:10.199Z,98993.19
2022-11-27T06:53:37.785Z,98999.56
2022-11-27T06:56:09.475Z,99014.00
2022-11-27T06:58:37.125Z,99014.88
2022-11-27T07:01:06.880Z,99018.09
2022-11-27T07:03:34.226Z,99021.84
2022-11-27T07:06:05.490Z,99021.91
2022-11-27T07:08:33.056Z,99009.56
2022-11-27T07:11:30.218Z,99010.06
2022-11-27T07:13:59.270Z,99005.34
2022-11-27T07:16:27.121Z,99020.13
2022-11-27T07:18:56.207Z,99022.06
2022-11-27T07:21:23.254Z,99021.56
2022-11-27T07:23:50.087Z,99016.75
2022-11-27T07:26:20.215Z,99011.50
2022-11-27T07:28:47.230Z,99028.63
2022-11-27T07:31:16.855Z,99027.97
2022-11-27T07:33:44.031Z,99030.44
2022-11-27T07:36:25.100Z,99027.09
2022-11-27T07:38:52.744Z,99026.13
2022-11-27T07:41:19.927Z,99042.97
2022-11-27T07:43:46.910Z,99031.56
2022-11-27T07:46:16.778Z,99039.19
2022-11-27T07:48:44.183Z,99033.84
2022-11-27T07:51:12.940Z,99027.38
2022-11-27T07:53:40.788Z,99027.69
2022-11-27T07:56:12.229Z,99032.47
2022-11-27T07:58:39.204Z,99024.22
2022-11-27T08:01:11.053Z,99034.66
2022-11-27T08:03:38.425Z,99031.75
2022-11-27T08:06:05.800Z,99033.28
2022-11-27T08:08:33.173Z,99038.31
2022-11-27T08:10:59.941Z,99037.09
2022-11-27T08:13:26.791Z,99038.16
2022-11-27T08:15:54.183Z,99047.13
2022-11-27T08:18:21.233Z,99042.97
2022-11-27T08:20:48.075Z,99052.97
2022-11-27T08:23:14.973Z,99043.22
2022-11-27T08:25:41.753Z,99041.34
2022-11-27T08:28:08.570Z,99038.94
2022-11-27T08:30:35.372Z,99040.13
2022-11-27T08:33:02.221Z,99040.56
2022-11-27T08:35:29.062Z,99050.00
2022-11-27T08:37:56.485Z,99053.25
2022-11-27T08:40:24.197Z,99058.09
2022-11-27T08:42:51.275Z,99077.63
2022-11-27T08:45:18.674Z,99077.63
2022-11-27T08:47:47.327Z,99081.84
2022-11-27T08:50:14.346Z,99086.13
2022-11-27T08:52:41.121Z,99100.41
2022-11-27T08:55:08.438Z,99096.44
2022-11-27T08:57:36.354Z,99096.94
2022-11-27T09:00:04.296Z,99095.53
2022-11-27T09:02:31.028Z,99094.81
2022-11-27T09:04:57.838Z,99100.97
2022-11-27T09:07:24.795Z,99092.06
2022-11-27T09:09:51.829Z,99111.31
2022-11-27T09:12:18.699Z,99128.78
2022-11-27T09:14:46.733Z,99121.00
2022-11-27T09:17:13.608Z,99117.00
2022-11-27T09:19:40.609Z,99126.75
2022-11-27T09:22:07.536Z,99122.69
2022-11-27T09:24:34.437Z,99123.50
2022-11-27T09:27:01.171Z,99121.53
2022-11-27T09:29:28.032Z,99113.03
2022-11-27T09:31:54.912Z,99127.09
2022-11-27T09:34:22.028Z,99123.13
2022-11-27T09:36:50.579Z,99131.94
2022-11-27T09:39:19.520Z,99134.84
2022-11-27T09:41:58.270Z,99139.38
2022-11-27T09:44:50.358Z,99145.31
2022-11-27T09:47:24.536Z,99139.97
2022-11-27T09:50:39.233Z,99134.03
2022-11-27T09:53:20.407Z,99143.66
2022-11-27T09:55:50.139Z,99146.81
2022-11-27T09:58:37.135Z,99149.38
2022-11-27T10:01:17.594Z,99143.91
2022-11-27T10:03:46.334Z,99151.50
2022-11-27T10:06:46.871Z,99148.81
2022-11-27T10:09:56.391Z,99148.69
2022-11-27T10:12:30.933Z,99147.41
2022-11-27T10:15:09.637Z,99161.25
2022-11-27T10:17:43.574Z,99154.63
2022-11-27T10:20:28.701Z,99151.13
2022-11-27T10:23:04.526Z,99148.81
2022-11-27T10:25:43.488Z,99152.38
2022-11-27T10:28:43.877Z,99139.56
2022-11-27T10:31:41.053Z,99143.88
2022-11-27T10:34:28.341Z,99155.97
2022-11-27T10:36:56.576Z,99147.44
2022-11-27T10:39:41.540Z,99146.75
2022-11-27T10:42:21.144Z,99140.84
2022-11-27T10:44:58.235Z,99135.13
2022-11-27T10:47:29.688Z,99133.06
2022-11-27T10:49:59.522Z,99135.47
2022-11-27T10:52:26.645Z,99134.75
2022-11-27T10:54:57.845Z,99145.41
2022-11-27T10:57:30.196Z,99137.81
2022-11-27T11:00:08.110Z,99139.19
2022-11-27T11:02:39.571Z,99148.00
2022-11-27T11:05:37.639Z,99151.25
2022-11-27T11:08:19.469Z,99150.63
2022-11-27T11:10:55.412Z,99160.03
2022-11-27T11:13:27.946Z,99172.13
2022-11-27T11:15:56.528Z,99185.63
2022-11-27T11:18:31.294Z,99182.88
2022-11-27T11:21:00.831Z,99169.84
2022-11-27T11:23:32.152Z,99177.50
2022-11-27T11:26:21.973Z,99179.81
2022-11-27T11:28:51.181Z,99182.00
2022-11-27T11:31:20.041Z,99170.47
2022-11-27T11:33:57.097Z,99171.94
2022-11-27T11:36:24.002Z,99171.19
2022-11-27T11:38:51.985Z,99168.09
2022-11-27T11:41:19.210Z,99174.97
2022-11-27T11:44:02.616Z,99172.25
2022-11-27T11:46:33.010Z,99173.56
2022-11-27T11:49:08.676Z,99170.97
2022-11-27T11:51:50.903Z,99169.63
2022-11-27T11:54:43.905Z,99158.63
2022-11-27T11:57:37.472Z,99162.81
2022-11-27T12:00:16.927Z,99163.94
2022-11-27T12:03:14.354Z,99160.84
2022-11-27T12:06:05.487Z,99154.00
2022-11-27T12:09:06.300Z,99166.50
2022-11-27T12:11:58.646Z,99162.25
2022-11-27T12:14:40.870Z,99157.00
2022-11-27T12:17:26.022Z,99157.88
2022-11-27T12:20:21.223Z,99160.38
2022-11-27T12:23:12.697Z,99155.97
2022-11-27T12:26:05.006Z,99153.28
2022-11-27T12:28:58.989Z,99163.63
2022-11-27T12:32:24.857Z,99152.78
2022-11-27T12:35:17.610Z,99146.84
2022-11-27T12:38:05.728Z,99137.97
2022-11-27T12:40:55.447Z,99138.81
2022-11-27T12:43:27.089Z,99144.72
2022-11-27T12:46:00.535Z,99131.91
2022-11-27T12:48:38.178Z,99121.97
2022-11-27T12:51:12.957Z,99115.75
2022-11-27T12:53:44.312Z,99114.41
2022-11-27T12:56:21.421Z,99109.56
2022-11-27T12:58:53.954Z,99100.41
2022-11-27T13:01:26.855Z,99100.09
2022-11-27T13:04:13.991Z,99104.97
2022-11-27T13:06:50.521Z,99111.16
2022-11-27T13:09:23.010Z,99116.28
2022-11-27T13:11:49.982Z,99118.19
2022-11-27T13:14:21.983Z,99127.63
2022-11-27T13:16:58.534Z,99122.47
2022-11-27T13:19:35.829Z,99122.13
2022-11-27T13:22:10.146Z,99120.88
2022-11-27T13:24:37.108Z,99128.66
2022-11-27T13:27:08.391Z,99129.50
2022-11-27T13:29:51.266Z,99140.56
2022-11-27T13:32:23.732Z,99132.41
2022-11-27T13:34:51.621Z,99147.16
2022-11-27T13:37:29.203Z,99130.50
2022-11-27T13:40:04.769Z,99129.94
2022-11-27T13:42:34.270Z,99123.94
2022-11-27T13:45:05.129Z,99118.94
2022-11-27T13:47:38.435Z,99113.56
2022-11-27T13:50:09.271Z,99112.00
2022-11-27T13:52:37.038Z,99106.69
2022-11-27T13:55:09.951Z,99092.03
2022-11-27T13:57:38.563Z,99087.50
2022-11-27T14:00:06.836Z,99086.63
2022-11-27T14:02:43.801Z,99096.28
2022-11-27T14:05:16.922Z,99095.13
2022-11-27T14:07:50.148Z,99099.91
2022-11-27T14:10:31.625Z,99104.09
2022-11-27T14:13:01.862Z,99094.47
2022-11-27T14:15:29.860Z,99099.50
2022-11-27T14:18:18.827Z,99101.94
2022-11-27T14:20:55.586Z,99098.56
2022-11-27T14:23:47.831Z,99100.66
2022-11-27T14:26:15.480Z,99111.88
2022-11-27T14:28:44.146Z,99121.69
2022-11-27T14:31:40.280Z,99113.34
2022-11-27T14:34:25.684Z,99110.84
2022-11-27T14:36:53.244Z,99117.66
2022-11-27T14:39:25.997Z,99127.06
2022-11-27T14:42:22.270Z,99129.69
2022-11-27T14:45:07.654Z,99125.13
2022-11-27T14:47:35.290Z,99120.84
2022-11-27T14:50:03.681Z,99124.25
2022-11-27T14:52:31.024Z,99115.97
2022-11-27T14:54:58.012Z,99123.75
2022-11-27T14:57:27.511Z,99111.91
2022-11-27T15:00:20.612Z,99117.66
2022-11-27T15:02:51.515Z,99119.44
2022-11-27T15:05:20.012Z,99122.59
2022-11-27T15:07:50.753Z,99122.31
2022-11-27T15:10:38.616Z,99123.75
2022-11-27T15:13:06.542Z,99118.22
2022-11-27T15:15:44.304Z,99128.50
2022-11-27T15:18:21.647Z,99126.28
2022-11-27T15:20:48.878Z,99114.59
2022-11-27T15:23:24.635Z,99115.66
2022-11-27T15:26:00.752Z,99115.91
2022-11-27T15:28:40.349Z,99112.81
2022-11-27T15:31:30.032Z,99110.31
2022-11-27T15:34:01.310Z,99109.63
2022-11-27T15:36:34.982Z,99105.31
2022-11-27T15:39:25.200Z,99101.66
2022-11-27T15:41:57.749Z,99094.84
2022-11-27T15:44:26.282Z,99082.19
2022-11-27T15:46:55.303Z,99078.44
2022-11-27T15:49:23.504Z,99082.72
2022-11-27T15:51:50.549Z,99072.47
2022-11-27T15:54:17.756Z,99077.66
2022-11-27T15:56:44.750Z,99088.03
2022-11-27T15:59:11.680Z,99091.66
2022-11-27T16:01:38.683Z,99084.34
2022-11-27T16:04:05.791Z,99084.69
2022-11-27T16:06:32.821Z,99088.06
2022-11-27T16:09:00.965Z,99081.78
2022-11-27T16:11:29.379Z,99083.06
2022-11-27T16:13:56.541Z,99086.13
2022-11-27T16:16:24.202Z,99084.03
2022-11-27T16:18:50.993Z,99084.59
2022-11-27T16:21:18.407Z,99072.06
2022-11-27T16:23:45.445Z,99066.59
2022-11-27T16:26:13.535Z,99059.63
2022-11-27T16:28:40.841Z,99054.63
2022-11-27T16:31:09.997Z,99059.84
2022-11-27T16:33:37.030Z,99058.31
2022-11-27T16:36:08.884Z,99043.44
2022-11-27T16:38:36.800Z,99049.28
2022-11-27T16:41:06.119Z,99042.91
2022-11-27T16:43:38.487Z,99040.81
2022-11-27T16:46:17.071Z,99035.78
2022-11-27T16:48:45.166Z,99030.81
2022-11-27T16:51:17.987Z,99042.41
2022-11-27T16:53:47.197Z,99033.00
2022-11-27T16:56:17.046Z,99029.28
2022-11-27T16:58:45.332Z,99028.69
2022-11-27T17:01:15.792Z,99025.53
2022-11-27T17:03:43.028Z,99025.31
2022-11-27T17:06:15.321Z,99026.22
2022-11-27T17:08:42.456Z,99014.69
2022-11-27T17:11:14.362Z,99013.88
2022-11-27T17:13:41.487Z,99024.94
2022-11-27T17:16:11.244Z,99018.91
2022-11-27T17:18:42.639Z,99023.63
2022-11-27T17:21:30.127Z,99022.03
2022-11-27T17:24:02.376Z,99014.88
2022-11-27T17:26:35.584Z,99016.50
2022-11-27T17:29:03.606Z,99031.50
2022-11-27T17:31:36.985Z,99023.84
2022-11-27T17:34:06.045Z,99026.28
2022-11-27T17:36:37.061Z,99029.69
2022-11-27T17:39:06.425Z,99027.13
2022-11-27T17:41:34.055Z,99028.72
2022-11-27T17:44:02.800Z,99026.75
2022-11-27T17:46:30.678Z,99032.53
2022-11-27T17:48:59.508Z,99030.44
2022-11-27T17:51:27.396Z,99021.66
2022-11-27T17:53:54.297Z,99015.63
2022-11-27T17:56:22.147Z,99009.22
2022-11-27T17:58:49.224Z,99014.56
2022-11-27T18:01:26.791Z,99010.34
2022-11-27T18:04:00.523Z,99006.34
2022-11-27T18:06:30.562Z,98999.38
2022-11-27T18:08:58.579Z,99005.66
2022-11-27T18:11:29.016Z,98992.97
2022-11-27T18:13:58.887Z,99001.56
2022-11-27T18:16:33.208Z,98993.88
2022-11-27T18:19:04.049Z,98994.19
2022-11-27T18:21:31.437Z,98994.31
2022-11-27T18:29:33.971Z,98999.34
2022-11-27T18:32:01.004Z,99011.16
2022-11-27T18:34:27.946Z,99009.31
2022-11-27T18:36:57.396Z,99016.47
2022-11-27T18:39:24.337Z,99010.84
2022-11-27T18:41:51.346Z,99010.28
2022-11-27T18:44:18.387Z,99014.16
2022-11-27T18:46:45.395Z,99006.97
2022-11-27T18:49:13.057Z,99009.06
2022-11-27T18:51:40.712Z,99005.97
2022-11-27T18:54:08.299Z,99003.78
2022-11-27T18:56:37.198Z,99002.63
2022-11-27T18:59:05.668Z,99006.91
2022-11-27T19:01:40.915Z,99001.34
2022-11-27T19:04:09.404Z,99003.59
2022-11-27T19:06:37.485Z,99008.97
2022-11-27T19:09:05.922Z,99004.41
2022-11-27T19:11:34.020Z,98997.69
2022-11-27T19:14:01.669Z,98989.66
2022-11-27T19:16:32.551Z,98991.84
2022-11-27T19:19:03.988Z,98984.88
2022-11-27T19:21:32.701Z,98984.56
2022-11-27T19:24:01.354Z,98990.41
2022-11-27T19:26:34.372Z,98989.34
2022-11-27T19:29:05.609Z,98982.59
2022-11-27T19:31:33.586Z,98989.41
2022-11-27T19:34:02.489Z,98983.41
2022-11-27T19:36:31.016Z,98984.44
2022-11-27T19:39:03.166Z,98984.81
2022-11-27T19:41:30.685Z,98985.25
2022-11-27T19:44:01.633Z,98988.84
2022-11-27T19:46:30.519Z,98989.72
2022-11-27T19:48:58.967Z,98987.78
2022-11-27T19:51:27.221Z,98986.31
2022-11-27T19:53:54.319Z,98986.81
2022-11-27T19:56:22.732Z,98980.41
2022-11-27T19:58:50.425Z,98980.16
2022-11-27T20:01:19.483Z,98981.78
2022-11-27T20:03:47.988Z,98975.41
2022-11-27T20:06:20.314Z,98977.13
2022-11-27T20:08:49.134Z,98970.78
2022-11-27T20:11:19.597Z,98968.66
2022-11-27T20:13:46.842Z,98973.06
2022-11-27T20:16:17.427Z,98974.47
2022-11-27T20:18:44.745Z,98972.72
2022-11-27T20:21:14.725Z,98968.16
2022-11-27T20:23:42.853Z,98976.81
2022-11-27T20:26:15.125Z,98967.81
2022-11-27T20:28:42.657Z,98971.31
2022-11-27T20:31:15.419Z,98960.59
2022-11-27T20:33:42.705Z,98961.97
2022-11-27T20:36:14.246Z,98961.06
2022-11-27T20:38:41.122Z,98955.69
2022-11-27T20:41:09.997Z,98950.34
2022-11-27T20:43:38.028Z,98948.16
2022-11-27T20:46:05.777Z,98944.81
2022-11-27T20:48:32.799Z,98955.22
2022-11-27T20:51:07.956Z,98942.41
2022-11-27T20:53:34.902Z,98935.72
2022-11-27T20:56:06.627Z,98948.09
2022-11-27T20:58:38.928Z,98949.22
2022-11-27T21:01:23.639Z,98943.50
2022-11-27T21:03:51.802Z,98945.44
2022-11-27T21:06:22.312Z,98930.00
2022-11-27T21:08:49.533Z,98936.13
2022-11-27T21:11:36.838Z,98928.97
2022-11-27T21:14:06.408Z,98941.78
2022-11-27T21:16:36.111Z,98926.88
2022-11-27T21:19:08.824Z,98931.06
2022-11-27T21:21:35.716Z,98927.03
2022-11-27T21:24:03.579Z,98932.13
2022-11-27T21:26:31.243Z,98931.50
2022-11-27T21:28:57.953Z,98926.16
2022-11-27T21:31:27.120Z,98935.25
2022-11-27T21:33:59.714Z,98932.97
2022-11-27T21:36:33.246Z,98932.47
2022-11-27T21:39:01.127Z,98929.97
2022-11-27T21:41:28.971Z,98935.00
2022-11-27T21:43:58.272Z,98945.59
2022-11-27T21:46:27.689Z,98951.22
2022-11-27T21:48:59.307Z,98961.34
2022-11-27T21:51:27.362Z,98956.75
2022-11-27T21:53:56.091Z,98952.25
2022-11-27T21:56:24.660Z,98950.56
2022-11-27T21:58:51.902Z,98954.44
2022-11-27T22:01:21.637Z,98962.47
2022-11-27T22:03:50.321Z,98961.84
2022-11-27T22:06:18.212Z,98952.25
2022-11-27T22:08:46.686Z,98960.72
2022-11-27T22:11:15.812Z,98959.41
2022-11-27T22:13:42.858Z,98956.00
2022-11-27T22:16:12.390Z,98950.50
2022-11-27T22:18:39.569Z,98954.47
2022-11-27T22:21:11.005Z,98949.59
2022-11-27T22:23:38.563Z,98943.53
2022-11-27T22:26:14.077Z,98943.28
2022-11-27T22:28:41.701Z,98948.38
2022-11-27T22:31:17.588Z,98944.22
2022-11-27T22:33:45.115Z,98944.06
2022-11-27T22:36:18.108Z,98937.75
2022-11-27T22:38:46.312Z,98935.72
2022-11-27T22:41:14.701Z,98939.13
2022-11-27T22:43:41.909Z,98929.56
2022-11-27T22:46:15.293Z,98923.06
2022-11-27T22:48:43.431Z,98924.88
2022-11-27T22:51:10.749Z,98936.63
2022-11-27T22:53:37.609Z,98935.97
2022-11-27T22:56:09.638Z,98940.56
2022-11-27T22:58:41.168Z,98929.81
2022-11-27T23:01:21.159Z,98929.47
2022-11-27T23:03:48.476Z,98936.22
2022-11-27T23:06:18.352Z,98934.34
2022-11-27T23:08:46.707Z,98934.03
2022-11-27T23:11:16.147Z,98931.84
2022-11-27T23:13:49.309Z,98931.41
2022-11-27T23:16:16.663Z,98938.94
2022-11-27T23:18:43.974Z,98937.31
2022-11-27T23:21:17.563Z,98940.50
2022-11-27T23:23:44.566Z,98943.16
2022-11-27T23:26:18.379Z,98938.13
2022-11-27T23:28:46.716Z,98939.75
2022-11-27T23:31:34.837Z,98934.66
2022-11-27T23:34:05.591Z,98926.94
2022-11-27T23:36:32.828Z,98930.34
2022-11-27T23:39:01.056Z,98933.03
2022-11-27T23:41:28.012Z,98927.19
2022-11-27T23:43:55.128Z,98937.66
2022-11-27T23:46:26.364Z,98936.19
2022-11-27T23:48:57.836Z,98933.19
2022-11-27T23:51:26.683Z,98937.50
2022-11-27T23:53:53.890Z,98929.38
2022-11-27T23:56:23.149Z,98934.34
2022-11-27T23:58:50.406Z,98937.75
