createdAt,value
2018-01-27T00:01:01.889Z,40.50
2018-01-27T00:04:06.292Z,34.97
2018-01-27T00:06:36.641Z,32.50
2018-01-27T00:09:06.900Z,33.90
2018-01-27T00:11:37.171Z,34.43
2018-01-27T00:14:28.209Z,34.33
2018-01-27T00:16:58.860Z,31.40
2018-01-27T00:19:29.956Z,28.53
2018-01-27T00:22:00.042Z,30.77
2018-01-27T00:24:30.324Z,31.17
2018-01-27T00:27:02.294Z,35.97
2018-01-27T00:29:44.284Z,35.63
2018-01-27T00:32:14.747Z,37.03
2018-01-27T00:34:45.172Z,27.70
2018-01-27T00:37:15.640Z,36.37
2018-01-27T00:39:45.673Z,30.63
2018-01-27T00:42:15.916Z,29.23
2018-01-27T00:44:47.072Z,29.93
2018-01-27T00:47:17.841Z,25.43
2018-01-27T00:49:48.337Z,34.53
2018-01-27T00:52:18.408Z,26.57
2018-01-27T00:54:49.616Z,31.43
2018-01-27T00:57:19.970Z,29.97
2018-01-27T00:59:50.146Z,25.87
2018-01-27T01:02:20.185Z,25.47
2018-01-27T01:04:50.460Z,29.23
2018-01-27T01:07:20.863Z,26.60
2018-01-27T01:09:51.253Z,31.70
2018-01-27T01:12:21.308Z,36.27
2018-01-27T01:14:51.304Z,30.70
2018-01-27T01:17:22.118Z,30.40
2018-01-27T01:19:52.509Z,28.90
2018-01-27T01:22:23.903Z,33.40
2018-01-27T01:24:54.535Z,25.23
2018-01-27T01:27:25.132Z,26.30
2018-01-27T01:29:56.195Z,25.80
2018-01-27T01:32:26.496Z,30.93
2018-01-27T01:34:56.799Z,28.17
2018-01-27T01:37:26.812Z,36.47
2018-01-27T01:39:57.380Z,29.07
2018-01-27T01:42:32.069Z,29.20
2018-01-27T01:45:03.198Z,26.80
2018-01-27T01:47:33.967Z,27.13
2018-01-27T01:50:05.104Z,29.20
2018-01-27T01:52:35.600Z,33.70
2018-01-27T01:55:07.763Z,30.73
2018-01-27T01:57:38.216Z,28.00
2018-01-27T02:00:09.676Z,29.87
2018-01-27T02:02:40.057Z,30.80
2018-01-27T02:05:10.268Z,31.50
2018-01-27T02:07:40.688Z,32.60
2018-01-27T02:10:11.560Z,33.70
2018-01-27T02:12:41.592Z,30.10
2018-01-27T02:15:11.844Z,36.20
2018-01-27T02:17:41.900Z,33.80
2018-01-27T02:20:13.008Z,36.53
2018-01-27T02:22:43.427Z,34.60
2018-01-27T02:25:13.768Z,30.27
2018-01-27T02:27:43.880Z,45.73
2018-01-27T02:30:14.962Z,34.43
2018-01-27T02:32:45.072Z,38.57
2018-01-27T02:35:15.424Z,35.77
2018-01-27T02:37:45.728Z,35.43
2018-01-27T02:40:16.413Z,38.40
2018-01-27T02:42:47.237Z,36.80
2018-01-27T02:45:17.724Z,32.10
2018-01-27T02:47:48.579Z,33.40
2018-01-27T02:50:19.525Z,41.47
2018-01-27T02:52:50.384Z,36.27
2018-01-27T02:55:21.175Z,34.17
2018-01-27T02:57:51.440Z,35.60
2018-01-27T03:00:21.780Z,33.27
2018-01-27T03:02:58.435Z,36.80
2018-01-27T03:05:33.629Z,32.93
2018-01-27T03:08:09.598Z,35.97
2018-01-27T03:10:46.289Z,30.60
2018-01-27T03:13:22.888Z,33.00
2018-01-27T03:15:59.109Z,31.27
2018-01-27T03:18:31.464Z,31.60
2018-01-27T03:21:01.888Z,37.20
2018-01-27T03:23:32.009Z,34.57
2018-01-27T03:26:02.125Z,28.63
2018-01-27T03:28:32.535Z,36.30
2018-01-27T03:31:02.810Z,31.53
2018-01-27T03:33:34.008Z,32.27
2018-01-27T03:36:04.681Z,28.07
2018-01-27T03:38:36.024Z,30.43
2018-01-27T03:41:07.616Z,28.90
2018-01-27T03:43:37.819Z,34.07
2018-01-27T03:46:08.086Z,35.17
2018-01-27T03:48:38.465Z,31.43
2018-01-27T03:51:08.780Z,31.50
2018-01-27T03:53:39.032Z,28.80
2018-01-27T03:56:09.248Z,31.20
2018-01-27T03:58:39.372Z,30.50
2018-01-27T04:01:11.311Z,27.00
2018-01-27T04:03:42.310Z,28.20
2018-01-27T04:06:12.455Z,34.17
2018-01-27T04:08:43.544Z,30.30
2018-01-27T04:11:14.415Z,35.03
2018-01-27T04:13:44.900Z,35.43
2018-01-27T04:16:14.980Z,36.17
2018-01-27T04:18:45.976Z,39.57
2018-01-27T04:21:16.257Z,35.80
2018-01-27T04:23:46.724Z,38.63
2018-01-27T04:26:16.950Z,38.80
2018-01-27T04:28:47.893Z,44.23
2018-01-27T04:31:18.267Z,40.70
2018-01-27T04:33:48.616Z,45.87
2018-01-27T04:36:18.941Z,42.97
2018-01-27T04:38:49.200Z,41.00
2018-01-27T04:41:19.705Z,43.27
2018-01-27T04:43:50.695Z,44.63
2018-01-27T04:46:20.761Z,40.00
2018-01-27T04:48:51.152Z,47.37
2018-01-27T04:51:21.911Z,39.93
2018-01-27T04:53:52.354Z,46.90
2018-01-27T04:56:22.330Z,42.23
2018-01-27T04:58:52.608Z,40.67
2018-01-27T05:01:22.651Z,43.67
2018-01-27T05:03:53.704Z,48.27
2018-01-27T05:06:25.053Z,46.10
2018-01-27T05:08:55.209Z,50.60
2018-01-27T05:11:26.313Z,46.67
2018-01-27T05:13:57.099Z,59.73
2018-01-27T05:16:27.933Z,40.67
2018-01-27T05:18:59.555Z,47.53
2018-01-27T05:21:29.808Z,50.43
2018-01-27T05:24:00.257Z,43.27
2018-01-27T05:26:32.129Z,45.23
2018-01-27T05:29:03.236Z,43.80
2018-01-27T05:31:33.371Z,42.30
2018-01-27T05:34:04.551Z,47.40
2018-01-27T05:36:34.840Z,47.83
2018-01-27T05:39:05.200Z,45.63
2018-01-27T05:41:36.516Z,53.70
2018-01-27T05:44:06.980Z,45.20
2018-01-27T05:46:37.156Z,48.40
2018-01-27T05:49:07.968Z,53.70
2018-01-27T05:51:37.988Z,48.30
2018-01-27T05:54:08.528Z,59.90
2018-01-27T05:56:39.112Z,55.33
2018-01-27T05:59:10.091Z,53.53
2018-01-27T06:01:40.630Z,57.53
2018-01-27T06:04:10.893Z,60.07
2018-01-27T06:06:41.014Z,67.83
2018-01-27T06:09:11.161Z,60.40
2018-01-27T06:11:42.141Z,61.70
2018-01-27T06:14:12.365Z,60.60
2018-01-27T06:16:42.376Z,65.10
2018-01-27T06:19:14.270Z,66.70
2018-01-27T06:21:45.020Z,69.20
2018-01-27T06:24:15.151Z,55.63
2018-01-27T06:26:48.173Z,61.90
2018-01-27T06:29:23.417Z,54.53
2018-01-27T06:32:00.763Z,59.50
2018-01-27T06:34:32.654Z,51.40
2018-01-27T06:37:09.032Z,70.17
2018-01-27T06:39:43.575Z,57.50
2018-01-27T06:42:15.465Z,59.10
2018-01-27T06:44:45.727Z,71.87
2018-01-27T06:47:16.828Z,59.57
2018-01-27T06:49:47.231Z,55.23
2018-01-27T06:52:18.025Z,54.00
2018-01-27T06:54:48.248Z,57.67
2018-01-27T06:57:18.971Z,55.33
2018-01-27T06:59:49.146Z,57.43
2018-01-27T07:02:20.077Z,67.40
2018-01-27T07:04:50.954Z,63.17
2018-01-27T07:07:21.296Z,55.90
2018-01-27T07:09:51.820Z,57.43
2018-01-27T07:12:22.640Z,59.87
2018-01-27T07:14:52.955Z,55.57
2018-01-27T07:17:23.029Z,64.17
2018-01-27T07:19:53.481Z,54.40
2018-01-27T07:22:23.488Z,102.43
2018-01-27T07:24:54.303Z,68.93
2018-01-27T07:27:25.269Z,68.90
2018-01-27T07:29:56.176Z,56.70
2018-01-27T07:32:26.458Z,64.73
2018-01-27T07:34:56.712Z,59.27
2018-01-27T07:37:26.716Z,62.30
2018-01-27T07:39:56.788Z,57.17
2018-01-27T07:42:27.233Z,59.80
2018-01-27T07:44:57.839Z,61.57
2018-01-27T07:47:28.016Z,40.70
2018-01-27T07:49:58.281Z,64.50
2018-01-27T07:52:29.200Z,63.10
2018-01-27T07:54:59.345Z,68.23
2018-01-27T07:57:29.456Z,52.27
2018-01-27T07:59:59.934Z,58.80
2018-01-27T08:02:31.165Z,67.27
2018-01-27T08:05:01.521Z,52.33
2018-01-27T08:07:33.694Z,67.90
2018-01-27T08:10:04.924Z,63.20
2018-01-27T08:12:35.309Z,62.53
2018-01-27T08:15:06.831Z,54.90
2018-01-27T08:17:37.372Z,60.67
2018-01-27T08:20:07.720Z,57.93
2018-01-27T08:22:38.252Z,62.37
2018-01-27T08:25:08.973Z,54.67
2018-01-27T08:27:39.382Z,68.43
2018-01-27T08:30:10.169Z,58.23
2018-01-27T08:32:40.234Z,65.77
2018-01-27T08:35:10.662Z,55.13
2018-01-27T08:37:40.743Z,55.63
2018-01-27T08:40:10.858Z,58.10
2018-01-27T08:42:43.081Z,58.43
2018-01-27T08:45:13.264Z,52.67
2018-01-27T08:47:44.827Z,59.57
2018-01-27T08:50:15.980Z,61.53
2018-01-27T08:52:48.322Z,61.37
2018-01-27T08:55:18.953Z,58.77
2018-01-27T08:57:49.029Z,48.93
2018-01-27T09:00:19.169Z,46.40
2018-01-27T09:02:49.335Z,47.77
2018-01-27T09:05:19.933Z,51.33
2018-01-27T09:07:50.005Z,56.00
2018-01-27T09:10:20.177Z,49.13
2018-01-27T09:12:51.098Z,45.30
2018-01-27T09:15:21.696Z,65.70
2018-01-27T09:17:51.773Z,53.17
2018-01-27T09:20:22.396Z,45.47
2018-01-27T09:22:53.439Z,51.20
2018-01-27T09:25:24.107Z,54.80
2018-01-27T09:27:54.389Z,49.93
2018-01-27T09:30:24.561Z,55.63
2018-01-27T09:32:54.945Z,47.83
2018-01-27T09:35:25.100Z,53.20
2018-01-27T09:37:55.220Z,51.30
2018-01-27T09:40:26.967Z,51.70
2018-01-27T09:42:57.648Z,52.47
2018-01-27T09:45:27.745Z,53.27
2018-01-27T09:47:59.749Z,49.83
2018-01-27T09:50:29.860Z,57.10
2018-01-27T09:53:00.245Z,58.90
2018-01-27T09:55:30.793Z,49.60
2018-01-27T09:58:00.895Z,46.37
2018-01-27T10:00:31.265Z,42.40
2018-01-27T10:03:02.518Z,39.10
2018-01-27T10:05:33.539Z,50.20
2018-01-27T10:08:04.471Z,48.93
2018-01-27T10:10:34.579Z,51.13
2018-01-27T10:13:05.895Z,53.47
2018-01-27T10:15:36.008Z,55.10
2018-01-27T10:18:06.307Z,53.67
2018-01-27T10:20:37.180Z,53.90
2018-01-27T10:23:07.670Z,52.13
2018-01-27T10:25:38.581Z,52.23
2018-01-27T10:28:08.747Z,57.53
2018-01-27T10:30:38.982Z,54.03
2018-01-27T10:33:10.472Z,52.17
2018-01-27T10:35:40.592Z,56.13
2018-01-27T10:38:10.626Z,49.83
2018-01-27T10:40:41.600Z,50.73
2018-01-27T10:43:12.104Z,51.17
2018-01-27T10:45:43.599Z,51.90
2018-01-27T10:48:13.784Z,52.00
2018-01-27T10:50:45.177Z,41.03
2018-01-27T10:53:15.783Z,43.70
2018-01-27T10:55:46.998Z,34.73
2018-01-27T10:58:18.032Z,45.17
2018-01-27T11:00:48.862Z,39.47
2018-01-27T11:03:19.064Z,37.87
2018-01-27T11:05:49.195Z,30.53
2018-01-27T11:08:19.333Z,45.97
2018-01-27T11:10:50.278Z,34.17
2018-01-27T11:13:21.732Z,25.93
2018-01-27T11:15:53.924Z,29.87
2018-01-27T11:18:24.012Z,24.07
2018-01-27T11:20:54.300Z,22.60
2018-01-27T11:23:24.647Z,30.70
2018-01-27T11:25:54.735Z,34.23
2018-01-27T11:28:24.785Z,29.43
2018-01-27T11:30:55.181Z,25.57
2018-01-27T11:33:25.398Z,25.27
2018-01-27T11:35:55.562Z,25.37
2018-01-27T11:38:26.117Z,22.33
2018-01-27T11:40:56.737Z,29.40
2018-01-27T11:43:27.015Z,19.90
2018-01-27T11:45:58.105Z,25.80
2018-01-27T11:48:28.509Z,22.57
2018-01-27T11:50:58.877Z,21.23
2018-01-27T11:53:29.026Z,27.87
2018-01-27T11:55:59.192Z,26.60
2018-01-27T11:58:29.753Z,25.40
2018-01-27T12:00:59.900Z,24.27
2018-01-27T12:03:30.214Z,28.07
2018-01-27T12:06:00.507Z,26.00
2018-01-27T12:08:30.694Z,25.77
2018-01-27T12:11:02.048Z,31.13
2018-01-27T12:13:32.939Z,27.63
2018-01-27T12:16:03.150Z,29.03
2018-01-27T12:18:34.882Z,29.30
2018-01-27T12:21:05.126Z,27.27
2018-01-27T12:23:35.565Z,26.40
2018-01-27T12:26:08.210Z,26.70
2018-01-27T12:28:38.411Z,31.60
2018-01-27T12:31:09.848Z,23.50
2018-01-27T12:33:40.842Z,26.93
2018-01-27T12:36:11.432Z,26.10
2018-01-27T12:38:42.585Z,17.17
2018-01-27T12:41:13.116Z,24.47
2018-01-27T12:43:45.469Z,28.03
2018-01-27T12:46:17.486Z,29.33
2018-01-27T12:48:48.450Z,23.63
2018-01-27T12:51:19.360Z,25.10
2018-01-27T12:53:50.256Z,28.27
2018-01-27T12:56:21.241Z,29.63
2018-01-27T12:58:51.814Z,26.47
2018-01-27T13:01:23.577Z,28.47
2018-01-27T13:03:53.792Z,30.87
2018-01-27T13:06:23.957Z,25.27
2018-01-27T13:08:54.436Z,26.10
2018-01-27T13:11:24.588Z,30.83
2018-01-27T13:13:55.317Z,35.83
2018-01-27T13:16:26.663Z,27.47
2018-01-27T13:18:56.765Z,27.00
2018-01-27T13:21:26.887Z,32.17
2018-01-27T13:23:57.774Z,40.13
2018-01-27T13:26:32.857Z,28.23
2018-01-27T13:29:03.964Z,31.43
2018-01-27T13:32:36.620Z,31.07
2018-01-27T13:35:06.947Z,35.60
2018-01-27T13:37:37.112Z,31.80
2018-01-27T13:40:08.366Z,32.40
2018-01-27T13:42:39.764Z,32.30
2018-01-27T13:45:12.570Z,40.03
2018-01-27T13:47:43.916Z,34.60
2018-01-27T13:50:16.596Z,34.57
2018-01-27T13:52:47.001Z,35.27
2018-01-27T13:55:17.192Z,29.47
2018-01-27T13:57:47.360Z,37.37
2018-01-27T14:00:17.495Z,37.97
2018-01-27T14:02:48.932Z,42.93
2018-01-27T14:05:19.929Z,34.03
2018-01-27T14:07:52.908Z,46.27
2018-01-27T14:10:23.410Z,42.83
2018-01-27T14:12:54.900Z,43.63
2018-01-27T14:15:27.800Z,52.03
2018-01-27T14:17:58.182Z,35.90
2018-01-27T14:20:28.803Z,50.33
2018-01-27T14:23:00.856Z,52.60
2018-01-27T14:25:33.201Z,46.07
2018-01-27T14:28:03.632Z,46.70
2018-01-27T14:30:34.565Z,45.67
2018-01-27T14:33:04.756Z,49.03
2018-01-27T14:35:37.334Z,54.43
2018-01-27T14:38:07.536Z,47.93
2018-01-27T14:40:39.105Z,46.47
2018-01-27T14:43:09.351Z,52.33
2018-01-27T14:45:39.505Z,43.23
2018-01-27T14:48:10.772Z,46.73
2018-01-27T14:50:40.925Z,48.93
2018-01-27T14:53:11.468Z,50.80
2018-01-27T14:55:42.056Z,41.50
2018-01-27T14:58:12.231Z,42.67
2018-01-27T15:00:43.273Z,44.63
2018-01-27T15:03:15.640Z,44.37
2018-01-27T15:05:46.671Z,40.43
2018-01-27T15:08:17.465Z,34.67
2018-01-27T15:10:47.798Z,36.77
2018-01-27T15:13:18.432Z,37.00
2018-01-27T15:15:48.701Z,36.77
2018-01-27T15:18:19.093Z,32.23
2018-01-27T15:20:49.766Z,32.70
2018-01-27T15:23:19.991Z,37.47
2018-01-27T15:25:51.866Z,32.97
2018-01-27T15:28:22.140Z,42.30
2018-01-27T15:30:52.604Z,40.93
2018-01-27T15:33:23.548Z,33.73
2018-01-27T15:35:54.965Z,37.37
2018-01-27T15:38:25.201Z,39.57
2018-01-27T15:40:56.122Z,36.50
2018-01-27T15:43:26.697Z,35.43
2018-01-27T15:45:57.577Z,38.50
2018-01-27T15:48:27.801Z,33.73
2018-01-27T15:50:58.462Z,39.93
2018-01-27T15:53:28.561Z,35.60
2018-01-27T15:55:58.991Z,37.47
2018-01-27T15:58:29.849Z,33.47
2018-01-27T16:01:00.517Z,31.70
2018-01-27T16:03:32.515Z,35.17
2018-01-27T16:06:02.894Z,30.40
2018-01-27T16:08:34.331Z,36.37
2018-01-27T16:11:05.956Z,43.13
2018-01-27T16:13:36.242Z,33.93
2018-01-27T16:16:08.200Z,36.27
2018-01-27T16:18:38.317Z,35.80
2018-01-27T16:21:08.579Z,33.77
2018-01-27T16:23:39.510Z,32.77
2018-01-27T16:26:10.037Z,40.30
2018-01-27T16:28:44.720Z,39.93
2018-01-27T16:31:15.753Z,41.43
2018-01-27T16:33:47.968Z,37.57
2018-01-27T16:36:18.196Z,34.90
2018-01-27T16:38:48.881Z,39.10
2018-01-27T16:41:19.579Z,34.20
2018-01-27T16:43:49.952Z,40.60
2018-01-27T16:46:20.911Z,36.93
2018-01-27T16:48:52.154Z,40.17
2018-01-27T16:51:22.816Z,36.87
2018-01-27T16:53:53.173Z,35.13
2018-01-27T16:56:23.620Z,43.23
2018-01-27T16:58:53.848Z,34.47
2018-01-27T17:01:23.937Z,32.27
2018-01-27T17:03:54.018Z,33.53
2018-01-27T17:06:24.127Z,34.40
2018-01-27T17:08:54.258Z,31.53
2018-01-27T17:11:25.246Z,41.43
2018-01-27T17:13:57.252Z,41.70
2018-01-27T17:16:28.157Z,32.30
2018-01-27T17:18:58.943Z,33.07
2018-01-27T17:21:29.168Z,31.10
2018-01-27T17:24:00.066Z,32.73
2018-01-27T17:26:30.509Z,36.50
2018-01-27T17:29:04.048Z,26.20
2018-01-27T17:31:34.352Z,33.53
2018-01-27T17:34:05.425Z,31.47
2018-01-27T17:36:37.263Z,34.80
2018-01-27T17:39:08.788Z,29.40
2018-01-27T17:41:39.100Z,31.43
2018-01-27T17:44:09.288Z,32.50
2018-01-27T17:46:39.412Z,27.07
2018-01-27T17:49:09.637Z,37.30
2018-01-27T17:51:39.814Z,32.87
2018-01-27T17:54:10.573Z,34.73
2018-01-27T17:56:40.770Z,41.23
2018-01-27T17:59:11.955Z,26.33
2018-01-27T18:01:42.279Z,28.90
2018-01-27T18:04:12.590Z,30.60
2018-01-27T18:06:43.520Z,32.30
2018-01-27T18:09:14.589Z,29.40
2018-01-27T18:11:44.825Z,28.53
2018-01-27T18:14:24.943Z,36.07
2018-01-27T18:17:05.343Z,32.83
2018-01-27T18:19:37.158Z,29.47
2018-01-27T18:22:07.689Z,28.30
2018-01-27T18:24:40.707Z,33.20
2018-01-27T18:27:11.743Z,29.63
2018-01-27T18:29:41.902Z,34.33
2018-01-27T18:32:12.349Z,30.73
2018-01-27T18:34:42.504Z,27.23
2018-01-27T18:37:14.392Z,29.13
2018-01-27T18:39:45.168Z,33.40
2018-01-27T18:42:15.986Z,30.63
2018-01-27T18:44:47.554Z,28.70
2018-01-27T18:47:19.229Z,29.80
2018-01-27T18:49:49.690Z,38.27
2018-01-27T18:52:20.244Z,31.77
2018-01-27T18:54:50.797Z,36.30
2018-01-27T18:57:21.150Z,31.43
2018-01-27T18:59:51.285Z,31.17
2018-01-27T19:02:21.739Z,31.57
2018-01-27T19:04:51.934Z,38.73
2018-01-27T19:07:21.997Z,26.00
2018-01-27T19:09:53.213Z,28.53
2018-01-27T19:12:23.348Z,23.77
2018-01-27T19:14:54.283Z,30.27
2018-01-27T19:17:26.652Z,23.13
2018-01-27T19:19:57.767Z,23.70
2018-01-27T19:22:28.147Z,25.83
2018-01-27T19:24:59.318Z,23.37
2018-01-27T19:27:29.555Z,20.73
2018-01-27T19:29:59.745Z,23.97
2018-01-27T19:32:29.844Z,19.10
2018-01-27T19:35:00.011Z,20.73
2018-01-27T19:37:30.334Z,23.80
2018-01-27T19:40:00.708Z,20.67
2018-01-27T19:42:31.200Z,20.77
2018-01-27T19:45:01.464Z,22.50
2018-01-27T19:47:33.343Z,24.90
2018-01-27T19:50:03.754Z,31.47
2018-01-27T19:54:03.389Z,19.93
2018-01-27T19:56:33.496Z,19.10
2018-01-27T19:59:03.778Z,15.60
2018-01-27T20:01:35.363Z,28.50
2018-01-27T20:04:06.409Z,20.10
2018-01-27T20:06:36.666Z,15.57
2018-01-27T20:09:07.153Z,18.80
2018-01-27T20:11:37.358Z,18.77
2018-01-27T20:14:09.501Z,16.20
2018-01-27T20:16:40.658Z,25.37
2018-01-27T20:19:11.040Z,13.30
2018-01-27T20:21:41.230Z,16.70
2018-01-27T20:24:11.302Z,18.07
2018-01-27T20:26:41.380Z,16.13
2018-01-27T20:29:12.606Z,15.53
2018-01-27T20:31:42.741Z,14.40
2018-01-27T20:34:13.229Z,15.60
2018-01-27T20:36:45.440Z,17.93
2018-01-27T20:39:15.588Z,14.07
2018-01-27T20:41:53.192Z,13.30
2018-01-27T20:44:25.082Z,15.10
2018-01-27T20:46:56.046Z,11.73
2018-01-27T20:49:26.658Z,14.27
2018-01-27T20:51:57.793Z,17.53
2018-01-27T20:54:28.919Z,17.50
2018-01-27T20:56:59.092Z,12.53
2018-01-27T20:59:30.669Z,14.53
2018-01-27T21:02:00.748Z,11.87
2018-01-27T21:04:32.711Z,12.90
2018-01-27T21:07:03.228Z,14.60
2018-01-27T21:09:33.328Z,15.53
2018-01-27T21:12:04.252Z,10.43
2018-01-27T21:14:34.488Z,13.50
2018-01-27T21:17:04.612Z,10.63
2018-01-27T21:19:35.894Z,13.33
2018-01-27T21:22:06.098Z,10.40
2018-01-27T21:24:36.344Z,10.47
2018-01-27T21:27:07.565Z,8.30
2018-01-27T21:29:37.905Z,18.03
2018-01-27T21:32:08.034Z,10.03
2018-01-27T21:34:38.597Z,9.90
2018-01-27T21:37:10.196Z,8.37
2018-01-27T21:39:40.648Z,7.97
2018-01-27T21:42:11.381Z,9.73
2018-01-27T21:44:42.441Z,9.23
2018-01-27T21:47:12.809Z,7.87
2018-01-27T21:49:43.688Z,7.37
2018-01-27T21:52:14.060Z,7.90
2018-01-27T21:54:44.142Z,9.00
2018-01-27T21:57:14.258Z,6.83
2018-01-27T21:59:44.766Z,9.90
2018-01-27T22:02:14.934Z,7.90
2018-01-27T22:04:45.767Z,6.10
2018-01-27T22:07:15.879Z,9.33
2018-01-27T22:09:47.620Z,8.17
2018-01-27T22:12:18.057Z,6.83
2018-01-27T22:14:48.248Z,11.40
2018-01-27T22:17:18.404Z,8.93
2018-01-27T22:19:48.856Z,9.33
2018-01-27T22:22:20.686Z,9.30
2018-01-27T22:24:51.015Z,8.27
2018-01-27T22:27:21.550Z,8.03
2018-01-27T22:29:51.823Z,10.60
2018-01-27T22:32:22.448Z,11.03
2018-01-27T22:34:52.642Z,12.30
2018-01-27T22:37:23.468Z,11.93
2018-01-27T22:39:54.713Z,9.97
2018-01-27T22:42:25.119Z,8.50
2018-01-27T22:44:56.056Z,8.97
2018-01-27T22:47:26.376Z,12.93
2018-01-27T22:49:56.512Z,10.40
2018-01-27T22:52:27.316Z,10.80
2018-01-27T22:54:57.368Z,9.27
2018-01-27T22:57:27.704Z,13.83
2018-01-27T22:59:59.278Z,11.73
2018-01-27T23:02:29.679Z,11.87
2018-01-27T23:05:00.085Z,11.70
2018-01-27T23:07:30.715Z,15.47
2018-01-27T23:10:00.797Z,14.53
2018-01-27T23:12:32.205Z,13.90
2018-01-27T23:15:03.049Z,16.07
2018-01-27T23:17:33.961Z,8.80
2018-01-27T23:20:05.354Z,11.90
2018-01-27T23:22:35.736Z,13.50
2018-01-27T23:25:05.367Z,11.77
2018-01-27T23:27:35.881Z,10.97
2018-01-27T23:30:06.261Z,12.73
2018-01-27T23:32:37.262Z,10.23
2018-01-27T23:35:08.618Z,10.60
2018-01-27T23:37:38.912Z,9.07
2018-01-27T23:40:09.296Z,11.80
2018-01-27T23:42:40.160Z,11.83
2018-01-27T23:45:10.380Z,16.10
2018-01-27T23:47:40.417Z,16.30
2018-01-27T23:50:10.694Z,12.57
2018-01-27T23:52:41.082Z,13.83
2018-01-27T23:55:11.752Z,9.37
2018-01-27T23:57:41.762Z,10.07
