createdAt,value
2018-08-12T00:00:38.285Z,2.30
2018-08-12T00:03:05.206Z,1.80
2018-08-12T00:05:32.147Z,1.80
2018-08-12T00:07:59.061Z,1.90
2018-08-12T00:10:26.036Z,2.10
2018-08-12T00:12:52.972Z,1.77
2018-08-12T00:15:21.149Z,1.97
2018-08-12T00:17:48.069Z,1.90
2018-08-12T00:20:16.893Z,2.00
2018-08-12T00:22:44.093Z,1.90
2018-08-12T00:25:13.243Z,1.93
2018-08-12T00:27:40.263Z,1.80
2018-08-12T00:30:08.876Z,2.03
2018-08-12T00:32:35.864Z,2.00
2018-08-12T00:35:03.644Z,2.13
2018-08-12T00:37:30.640Z,2.20
2018-08-12T00:39:57.573Z,2.07
2018-08-12T00:42:24.472Z,1.90
2018-08-12T00:44:51.456Z,2.07
2018-08-12T00:47:18.345Z,2.00
2018-08-12T00:49:45.308Z,2.00
2018-08-12T00:52:12.236Z,1.90
2018-08-12T00:54:39.140Z,2.13
2018-08-12T00:57:06.069Z,1.97
2018-08-12T00:59:33.008Z,2.27
2018-08-12T01:02:00.040Z,2.10
2018-08-12T01:04:26.971Z,1.90
2018-08-12T01:06:53.873Z,2.00
2018-08-12T01:09:20.994Z,2.10
2018-08-12T01:11:47.879Z,2.00
2018-08-12T01:14:14.787Z,2.80
2018-08-12T01:16:41.809Z,2.23
2018-08-12T01:19:08.752Z,2.37
2018-08-12T01:21:35.724Z,2.80
2018-08-12T01:24:02.690Z,2.67
2018-08-12T01:26:29.639Z,2.57
2018-08-12T01:28:56.599Z,2.40
2018-08-12T01:31:23.497Z,2.60
2018-08-12T01:33:50.697Z,2.60
2018-08-12T01:36:17.613Z,2.80
2018-08-12T01:38:44.541Z,2.60
2018-08-12T01:41:11.708Z,2.63
2018-08-12T01:43:38.616Z,2.80
2018-08-12T01:46:05.521Z,2.63
2018-08-12T01:48:32.443Z,2.93
2018-08-12T01:50:59.376Z,2.90
2018-08-12T01:53:26.300Z,3.00
2018-08-12T01:55:53.211Z,3.10
2018-08-12T01:58:20.281Z,2.83
2018-08-12T02:00:47.204Z,2.90
2018-08-12T02:03:14.120Z,2.50
2018-08-12T02:05:41.057Z,2.80
2018-08-12T02:08:08.059Z,2.90
2018-08-12T02:10:34.984Z,3.00
2018-08-12T02:13:01.917Z,2.87
2018-08-12T02:15:28.842Z,3.00
2018-08-12T02:17:55.752Z,3.00
2018-08-12T02:20:22.927Z,3.13
2018-08-12T02:22:49.865Z,3.00
2018-08-12T02:25:16.815Z,3.07
2018-08-12T02:27:43.932Z,3.57
2018-08-12T02:30:12.248Z,3.63
2018-08-12T02:32:39.593Z,3.20
2018-08-12T02:35:06.611Z,3.57
2018-08-12T02:37:33.720Z,3.73
2018-08-12T02:40:00.658Z,4.20
2018-08-12T02:42:27.593Z,3.80
2018-08-12T02:44:54.845Z,3.70
2018-08-12T02:47:21.828Z,3.80
2018-08-12T02:49:48.768Z,4.07
2018-08-12T02:52:15.659Z,3.93
2018-08-12T02:54:42.666Z,4.00
2018-08-12T02:57:09.579Z,4.10
2018-08-12T02:59:36.480Z,4.20
2018-08-12T03:02:03.972Z,4.40
2018-08-12T03:04:30.910Z,4.77
2018-08-12T03:06:57.827Z,4.50
2018-08-12T03:09:24.772Z,4.40
2018-08-12T03:11:51.693Z,4.40
2018-08-12T03:14:18.616Z,4.80
2018-08-12T03:16:45.549Z,4.97
2018-08-12T03:19:12.544Z,4.63
2018-08-12T03:21:39.497Z,5.13
2018-08-12T03:24:06.409Z,5.23
2018-08-12T03:26:33.424Z,5.47
2018-08-12T03:29:00.341Z,5.63
2018-08-12T03:31:27.239Z,5.87
2018-08-12T03:33:54.252Z,5.37
2018-08-12T03:36:21.186Z,6.37
2018-08-12T03:38:48.088Z,5.37
2018-08-12T03:41:15.008Z,5.27
2018-08-12T03:43:41.952Z,5.97
2018-08-12T03:46:08.889Z,6.03
2018-08-12T03:48:35.816Z,5.80
2018-08-12T03:51:02.816Z,6.23
2018-08-12T03:53:29.715Z,6.10
2018-08-12T03:55:56.660Z,5.47
2018-08-12T03:58:23.658Z,5.87
2018-08-12T04:00:50.592Z,5.30
2018-08-12T04:03:17.531Z,5.20
2018-08-12T04:05:44.488Z,5.40
2018-08-12T04:08:11.399Z,5.30
2018-08-12T04:10:38.329Z,4.83
2018-08-12T04:13:05.262Z,5.40
2018-08-12T04:15:32.207Z,5.00
2018-08-12T04:17:59.104Z,4.77
2018-08-12T04:20:26.001Z,5.37
2018-08-12T04:22:53.095Z,4.80
2018-08-12T04:25:20.029Z,5.23
2018-08-12T04:27:46.962Z,5.33
2018-08-12T04:30:13.956Z,4.50
2018-08-12T04:32:40.887Z,4.80
2018-08-12T04:35:08.250Z,4.67
2018-08-12T04:37:35.267Z,4.60
2018-08-12T04:40:02.237Z,4.67
2018-08-12T04:42:29.167Z,4.57
2018-08-12T04:44:56.094Z,4.47
2018-08-12T04:47:23.034Z,4.90
2018-08-12T04:49:49.937Z,4.20
2018-08-12T04:52:16.909Z,3.97
2018-08-12T04:54:43.817Z,4.03
2018-08-12T04:57:10.748Z,4.00
2018-08-12T04:59:37.649Z,3.97
2018-08-12T05:02:04.597Z,4.07
2018-08-12T05:04:31.492Z,4.13
2018-08-12T05:06:58.433Z,3.93
2018-08-12T05:09:25.339Z,4.20
2018-08-12T05:11:52.263Z,3.97
2018-08-12T05:14:19.215Z,4.00
2018-08-12T05:16:46.164Z,4.20
2018-08-12T05:19:13.079Z,3.80
2018-08-12T05:21:40.029Z,3.77
2018-08-12T05:24:06.970Z,4.03
2018-08-12T05:26:33.927Z,3.93
2018-08-12T05:29:00.896Z,3.60
2018-08-12T05:31:27.857Z,3.97
2018-08-12T05:33:54.821Z,3.50
2018-08-12T05:36:21.720Z,3.73
2018-08-12T05:38:48.680Z,3.70
2018-08-12T05:41:15.624Z,3.70
2018-08-12T05:43:42.556Z,3.90
2018-08-12T05:46:09.480Z,4.00
2018-08-12T05:48:36.458Z,3.90
2018-08-12T05:51:03.436Z,3.60
2018-08-12T05:53:30.306Z,3.63
2018-08-12T05:55:57.227Z,3.60
2018-08-12T05:58:24.196Z,3.50
2018-08-12T06:00:51.116Z,3.70
2018-08-12T06:03:18.036Z,3.80
2018-08-12T06:05:44.969Z,3.60
2018-08-12T06:08:11.916Z,3.60
2018-08-12T06:10:38.827Z,4.07
2018-08-12T06:13:05.818Z,3.77
2018-08-12T06:15:32.875Z,4.07
2018-08-12T06:18:00.454Z,3.80
2018-08-12T06:20:27.373Z,3.70
2018-08-12T06:22:54.343Z,3.50
2018-08-12T06:25:21.259Z,3.60
2018-08-12T06:27:48.216Z,3.50
2018-08-12T06:30:15.198Z,3.40
2018-08-12T06:32:42.144Z,3.40
2018-08-12T06:35:09.836Z,3.30
2018-08-12T06:37:36.857Z,3.47
2018-08-12T06:40:05.773Z,3.23
2018-08-12T06:42:32.758Z,3.27
2018-08-12T06:44:59.654Z,3.30
2018-08-12T06:47:26.560Z,3.33
2018-08-12T06:49:53.822Z,2.80
2018-08-12T06:52:20.723Z,3.13
2018-08-12T06:54:47.636Z,3.27
2018-08-12T06:57:14.580Z,3.17
2018-08-12T06:59:41.508Z,3.20
2018-08-12T07:02:08.489Z,2.80
2018-08-12T07:04:35.422Z,3.20
2018-08-12T07:07:02.388Z,3.10
2018-08-12T07:09:29.313Z,2.57
2018-08-12T07:11:56.216Z,2.30
2018-08-12T07:14:23.263Z,2.70
2018-08-12T07:16:50.174Z,2.70
2018-08-12T07:19:17.100Z,2.63
2018-08-12T07:21:44.017Z,2.63
2018-08-12T07:24:10.906Z,3.00
2018-08-12T07:26:37.808Z,2.73
2018-08-12T07:29:04.723Z,3.23
2018-08-12T07:31:31.617Z,2.60
2018-08-12T07:33:58.609Z,2.57
2018-08-12T07:36:25.521Z,2.43
2018-08-12T07:38:52.437Z,2.80
2018-08-12T07:41:19.385Z,2.47
2018-08-12T07:43:46.309Z,2.40
2018-08-12T07:46:13.206Z,2.40
2018-08-12T07:48:40.125Z,3.13
2018-08-12T07:51:07.048Z,2.40
2018-08-12T07:53:33.961Z,2.70
2018-08-12T07:56:00.854Z,2.57
2018-08-12T07:58:27.764Z,2.60
2018-08-12T08:00:54.669Z,2.77
2018-08-12T08:03:21.564Z,2.87
2018-08-12T08:05:48.474Z,2.40
2018-08-12T08:08:15.400Z,2.40
2018-08-12T08:10:42.308Z,2.77
2018-08-12T08:13:09.218Z,2.53
2018-08-12T08:15:36.168Z,2.40
2018-08-12T08:18:03.635Z,2.40
2018-08-12T08:20:30.555Z,2.77
2018-08-12T08:22:57.526Z,2.60
2018-08-12T08:25:24.485Z,2.37
2018-08-12T08:27:51.388Z,1.90
2018-08-12T08:30:18.318Z,1.93
2018-08-12T08:32:45.263Z,2.33
2018-08-12T08:35:13.049Z,2.10
2018-08-12T08:37:40.385Z,2.10
2018-08-12T08:40:11.340Z,2.43
2018-08-12T08:42:38.323Z,2.10
2018-08-12T08:45:11.680Z,2.37
2018-08-12T08:47:38.613Z,2.20
2018-08-12T08:50:05.776Z,1.90
2018-08-12T08:52:32.695Z,2.03
2018-08-12T08:54:59.608Z,1.83
2018-08-12T08:57:26.485Z,1.30
2018-08-12T08:59:53.412Z,1.50
2018-08-12T09:02:20.336Z,1.53
2018-08-12T09:04:47.262Z,1.67
2018-08-12T09:07:14.187Z,1.60
2018-08-12T09:09:41.129Z,1.60
2018-08-12T09:12:08.028Z,1.70
2018-08-12T09:14:34.951Z,2.10
2018-08-12T09:17:01.875Z,1.40
2018-08-12T09:19:28.784Z,1.93
2018-08-12T09:21:55.695Z,1.87
2018-08-12T09:24:22.646Z,1.53
2018-08-12T09:26:49.567Z,1.60
2018-08-12T09:29:16.504Z,1.70
2018-08-12T09:31:43.397Z,1.70
2018-08-12T09:34:10.353Z,1.60
2018-08-12T09:36:37.257Z,1.63
2018-08-12T09:39:07.273Z,1.67
2018-08-12T09:41:34.183Z,1.60
2018-08-12T09:44:01.098Z,1.83
2018-08-12T09:46:28.034Z,1.77
2018-08-12T09:48:54.948Z,1.67
2018-08-12T09:51:21.862Z,2.00
2018-08-12T09:53:48.767Z,1.80
2018-08-12T09:56:15.695Z,1.70
2018-08-12T09:58:42.621Z,1.67
2018-08-12T10:01:09.552Z,1.50
2018-08-12T10:03:36.441Z,1.50
2018-08-12T10:06:03.440Z,1.43
2018-08-12T10:08:30.459Z,1.93
2018-08-12T10:10:57.594Z,1.57
2018-08-12T10:13:25.165Z,1.83
2018-08-12T10:15:52.288Z,1.80
2018-08-12T10:18:19.216Z,2.13
2018-08-12T10:20:46.309Z,2.20
2018-08-12T10:23:13.241Z,2.50
2018-08-12T10:25:40.168Z,2.17
2018-08-12T10:28:07.154Z,3.07
2018-08-12T10:30:34.060Z,2.70
2018-08-12T10:33:03.398Z,2.93
2018-08-12T10:35:30.375Z,2.47
2018-08-12T10:37:57.281Z,3.10
2018-08-12T10:40:24.213Z,2.60
2018-08-12T10:42:51.104Z,4.40
2018-08-12T10:45:18.012Z,3.23
2018-08-12T10:47:45.250Z,4.50
2018-08-12T10:50:14.571Z,5.10
2018-08-12T10:52:42.856Z,3.90
2018-08-12T10:55:10.446Z,4.37
2018-08-12T10:57:37.789Z,3.90
2018-08-12T11:00:09.088Z,4.20
2018-08-12T11:02:36.013Z,4.27
2018-08-12T11:05:02.995Z,3.87
2018-08-12T11:07:30.017Z,4.27
2018-08-12T11:09:56.901Z,4.20
2018-08-12T11:12:23.930Z,4.33
2018-08-12T11:14:50.748Z,4.63
2018-08-12T11:17:17.683Z,4.83
2018-08-12T11:19:44.582Z,4.17
2018-08-12T11:22:11.484Z,4.27
2018-08-12T11:24:38.400Z,3.63
2018-08-12T11:27:05.473Z,4.63
2018-08-12T11:29:32.365Z,4.07
2018-08-12T11:31:59.367Z,4.40
2018-08-12T11:34:26.247Z,4.87
2018-08-12T11:36:53.160Z,4.83
2018-08-12T11:39:20.085Z,5.23
2018-08-12T11:41:46.996Z,5.47
2018-08-12T11:44:13.891Z,5.43
2018-08-12T11:46:40.819Z,4.97
2018-08-12T11:49:07.735Z,4.63
2018-08-12T11:51:34.694Z,4.53
2018-08-12T11:54:01.596Z,4.13
2018-08-12T11:56:28.537Z,3.87
2018-08-12T11:58:55.452Z,4.50
2018-08-12T12:01:22.400Z,4.57
2018-08-12T12:03:49.329Z,4.23
2018-08-12T12:06:18.813Z,4.43
2018-08-12T12:08:48.237Z,4.90
2018-08-12T12:11:17.020Z,4.90
2018-08-12T12:13:43.951Z,4.90
2018-08-12T12:16:10.873Z,5.40
2018-08-12T12:18:37.783Z,4.40
2018-08-12T12:21:04.744Z,4.97
2018-08-12T12:23:31.684Z,4.87
2018-08-12T12:25:58.619Z,4.97
2018-08-12T12:28:25.532Z,4.93
2018-08-12T12:30:52.453Z,5.27
2018-08-12T12:33:19.439Z,5.17
2018-08-12T12:35:46.364Z,4.83
2018-08-12T12:38:13.305Z,5.00
2018-08-12T12:40:40.214Z,5.13
2018-08-12T12:43:07.132Z,5.20
2018-08-12T12:45:34.036Z,5.20
2018-08-12T12:48:00.946Z,4.80
2018-08-12T12:50:27.849Z,4.47
2018-08-12T12:52:54.768Z,4.60
2018-08-12T12:55:22.773Z,5.13
2018-08-12T12:57:49.684Z,4.47
2018-08-12T13:00:17.896Z,4.40
2018-08-12T13:02:44.930Z,4.40
2018-08-12T13:05:13.632Z,4.33
2018-08-12T13:07:41.103Z,4.73
2018-08-12T13:10:09.259Z,5.23
2018-08-12T13:12:36.265Z,4.67
2018-08-12T13:15:03.754Z,4.37
2018-08-12T13:17:30.651Z,4.90
2018-08-12T13:19:57.580Z,5.30
2018-08-12T13:22:24.473Z,5.33
2018-08-12T13:24:51.399Z,4.60
2018-08-12T13:27:18.315Z,4.93
2018-08-12T13:29:45.209Z,4.07
2018-08-12T13:32:12.097Z,5.00
2018-08-12T13:34:38.989Z,4.37
2018-08-12T13:37:05.905Z,4.20
2018-08-12T13:39:32.792Z,4.07
2018-08-12T13:41:59.719Z,4.13
2018-08-12T13:44:26.604Z,4.70
2018-08-12T13:46:53.521Z,4.27
2018-08-12T13:49:20.444Z,4.30
2018-08-12T13:51:47.406Z,3.97
2018-08-12T13:54:14.669Z,3.97
2018-08-12T13:56:41.704Z,4.10
2018-08-12T13:59:08.876Z,3.70
2018-08-12T14:01:35.982Z,4.10
2018-08-12T14:04:03.376Z,3.83
2018-08-12T14:06:30.442Z,4.60
2018-08-12T14:08:59.583Z,4.50
2018-08-12T14:11:28.156Z,4.03
2018-08-12T14:13:58.198Z,3.80
2018-08-12T14:16:25.100Z,3.80
2018-08-12T14:18:52.126Z,3.27
2018-08-12T14:21:19.033Z,3.80
2018-08-12T14:23:45.959Z,3.67
2018-08-12T14:26:12.865Z,3.60
2018-08-12T14:28:39.768Z,3.43
2018-08-12T14:31:06.686Z,4.30
2018-08-12T14:33:33.607Z,4.00
2018-08-12T14:36:00.515Z,3.90
2018-08-12T14:38:27.424Z,3.60
2018-08-12T14:40:54.337Z,4.27
2018-08-12T14:43:21.274Z,3.83
2018-08-12T14:45:48.192Z,3.93
2018-08-12T14:48:15.123Z,3.73
2018-08-12T14:50:42.106Z,3.90
2018-08-12T14:53:09.019Z,4.03
2018-08-12T14:55:35.915Z,3.70
2018-08-12T14:58:02.876Z,4.03
2018-08-12T15:00:29.792Z,4.27
2018-08-12T15:02:56.735Z,4.40
2018-08-12T15:05:23.642Z,3.87
2018-08-12T15:07:53.119Z,4.23
2018-08-12T15:10:20.041Z,4.13
2018-08-12T15:12:46.964Z,3.60
2018-08-12T15:15:15.143Z,3.93
2018-08-12T15:17:43.111Z,3.80
2018-08-12T15:20:10.356Z,3.47
2018-08-12T15:22:37.575Z,3.80
2018-08-12T15:25:05.796Z,3.50
2018-08-12T15:27:32.692Z,3.90
2018-08-12T15:29:59.601Z,3.43
2018-08-12T15:32:26.513Z,3.60
2018-08-12T15:34:53.435Z,3.37
2018-08-12T15:37:20.325Z,3.80
2018-08-12T15:39:47.221Z,3.50
2018-08-12T15:42:14.134Z,3.87
2018-08-12T15:44:41.042Z,3.90
2018-08-12T15:47:22.620Z,4.13
2018-08-12T15:49:49.538Z,3.63
2018-08-12T15:52:16.409Z,3.40
2018-08-12T15:54:43.322Z,3.97
2018-08-12T15:57:10.216Z,3.70
2018-08-12T15:59:37.135Z,3.07
2018-08-12T16:02:04.024Z,2.90
2018-08-12T16:04:30.940Z,3.10
2018-08-12T16:06:57.820Z,3.07
2018-08-12T16:09:24.709Z,3.20
2018-08-12T16:11:51.612Z,3.30
2018-08-12T16:14:18.539Z,3.10
2018-08-12T16:16:45.462Z,2.67
2018-08-12T16:19:12.415Z,2.60
2018-08-12T16:21:39.324Z,2.70
2018-08-12T16:24:06.309Z,2.80
2018-08-12T16:26:33.208Z,2.67
2018-08-12T16:29:00.130Z,2.63
2018-08-12T16:31:27.119Z,2.70
2018-08-12T16:33:54.063Z,2.20
2018-08-12T16:36:20.963Z,2.30
2018-08-12T16:38:47.943Z,2.30
2018-08-12T16:41:14.857Z,1.83
2018-08-12T16:43:41.753Z,2.50
2018-08-12T16:46:08.668Z,2.10
2018-08-12T16:48:35.596Z,2.03
2018-08-12T16:51:02.610Z,2.20
2018-08-12T16:53:29.541Z,1.93
2018-08-12T16:55:56.444Z,2.20
2018-08-12T16:58:23.355Z,1.83
2018-08-12T17:00:50.257Z,2.00
2018-08-12T17:03:17.160Z,2.10
2018-08-12T17:05:44.090Z,2.13
2018-08-12T17:08:11.009Z,1.87
2018-08-12T17:10:37.924Z,2.30
2018-08-12T17:13:04.840Z,2.17
2018-08-12T17:15:31.786Z,2.00
2018-08-12T17:17:58.785Z,2.17
2018-08-12T17:20:25.652Z,2.10
2018-08-12T17:22:52.556Z,2.30
2018-08-12T17:25:19.496Z,2.20
2018-08-12T17:27:46.412Z,2.00
2018-08-12T17:30:14.309Z,2.10
2018-08-12T17:32:41.236Z,2.10
2018-08-12T17:35:08.929Z,2.13
2018-08-12T17:37:36.059Z,1.80
2018-08-12T17:40:05.224Z,2.00
2018-08-12T17:42:32.117Z,2.10
2018-08-12T17:44:59.036Z,2.00
2018-08-12T17:47:25.931Z,1.97
2018-08-12T17:49:52.806Z,1.70
2018-08-12T17:52:19.887Z,1.90
2018-08-12T17:54:46.813Z,1.97
2018-08-12T17:57:13.716Z,1.93
2018-08-12T17:59:40.643Z,2.33
2018-08-12T18:02:07.559Z,1.87
2018-08-12T18:04:34.477Z,2.03
2018-08-12T18:07:01.915Z,2.20
2018-08-12T18:09:28.803Z,2.10
2018-08-12T18:11:55.708Z,2.20
2018-08-12T18:14:22.602Z,2.20
2018-08-12T18:16:49.535Z,2.00
2018-08-12T18:19:16.433Z,2.20
2018-08-12T18:21:43.373Z,2.13
2018-08-12T18:24:10.312Z,2.17
2018-08-12T18:26:37.244Z,2.20
2018-08-12T18:29:04.191Z,2.27
2018-08-12T18:31:31.109Z,2.10
2018-08-12T18:33:57.987Z,2.07
2018-08-12T18:36:24.939Z,2.23
2018-08-12T18:38:51.840Z,2.23
2018-08-12T18:41:18.769Z,2.10
2018-08-12T18:43:45.668Z,2.10
2018-08-12T18:46:12.604Z,2.17
2018-08-12T18:48:39.560Z,2.10
2018-08-12T18:51:06.496Z,2.17
2018-08-12T18:53:33.413Z,2.00
2018-08-12T18:56:00.388Z,2.17
2018-08-12T18:58:27.259Z,1.83
2018-08-12T19:00:54.207Z,2.07
2018-08-12T19:03:21.114Z,2.07
2018-08-12T19:05:48.037Z,2.30
2018-08-12T19:08:14.937Z,1.90
2018-08-12T19:10:41.848Z,2.80
2018-08-12T19:13:08.748Z,2.90
2018-08-12T19:15:35.663Z,3.40
2018-08-12T19:18:02.691Z,3.80
2018-08-12T19:20:29.620Z,4.03
2018-08-12T19:22:56.536Z,3.80
2018-08-12T19:25:23.433Z,3.73
2018-08-12T19:27:50.356Z,3.63
2018-08-12T19:30:17.284Z,3.00
2018-08-12T19:32:44.212Z,3.37
2018-08-12T19:35:11.773Z,3.10
2018-08-12T19:37:38.749Z,3.57
2018-08-12T19:40:06.059Z,2.60
2018-08-12T19:42:32.955Z,2.67
2018-08-12T19:44:59.876Z,2.60
2018-08-12T19:47:26.796Z,2.67
2018-08-12T19:49:53.717Z,2.37
2018-08-12T19:52:20.637Z,2.20
2018-08-12T19:54:47.573Z,2.40
2018-08-12T19:57:14.912Z,2.47
2018-08-12T19:59:42.052Z,2.40
2018-08-12T20:02:09.040Z,2.40
2018-08-12T20:04:35.984Z,2.37
2018-08-12T20:07:02.918Z,2.40
2018-08-12T20:09:29.852Z,2.83
2018-08-12T20:11:56.798Z,2.40
2018-08-12T20:14:23.713Z,2.47
2018-08-12T20:16:50.653Z,2.77
2018-08-12T20:19:17.571Z,2.60
2018-08-12T20:21:44.508Z,2.40
2018-08-12T20:24:11.412Z,2.20
2018-08-12T20:26:38.316Z,2.40
2018-08-12T20:29:05.218Z,2.20
2018-08-12T20:31:32.149Z,2.33
2018-08-12T20:33:59.161Z,2.30
2018-08-12T20:36:26.061Z,2.60
2018-08-12T20:38:53.079Z,2.30
2018-08-12T20:41:20.016Z,2.50
2018-08-12T20:43:46.929Z,2.40
2018-08-12T20:46:13.850Z,2.03
2018-08-12T20:48:40.748Z,2.63
2018-08-12T20:51:08.343Z,2.20
2018-08-12T20:53:35.254Z,2.20
2018-08-12T20:56:02.131Z,2.37
2018-08-12T20:58:29.024Z,2.50
2018-08-12T21:00:56.036Z,2.40
2018-08-12T21:03:22.936Z,2.57
2018-08-12T21:05:49.842Z,2.30
2018-08-12T21:08:16.744Z,2.40
2018-08-12T21:10:43.634Z,2.40
2018-08-12T21:13:10.549Z,2.37
2018-08-12T21:15:37.433Z,2.33
2018-08-12T21:18:04.411Z,2.17
2018-08-12T21:20:31.325Z,2.40
2018-08-12T21:22:58.251Z,2.50
2018-08-12T21:25:25.151Z,2.50
2018-08-12T21:27:52.044Z,2.23
2018-08-12T21:30:18.948Z,2.23
2018-08-12T21:32:45.860Z,2.40
2018-08-12T21:35:12.761Z,2.53
2018-08-12T21:37:39.672Z,2.17
2018-08-12T21:40:06.588Z,2.40
2018-08-12T21:42:33.523Z,2.33
2018-08-12T21:45:00.524Z,2.43
2018-08-12T21:47:27.447Z,2.57
2018-08-12T21:49:54.396Z,2.80
2018-08-12T21:52:21.379Z,2.50
2018-08-12T21:54:48.299Z,2.63
2018-08-12T21:57:15.217Z,2.53
2018-08-12T21:59:42.125Z,2.83
2018-08-12T22:02:09.068Z,2.80
2018-08-12T22:04:35.992Z,2.87
2018-08-12T22:07:02.917Z,2.57
2018-08-12T22:09:29.819Z,2.50
2018-08-12T22:11:56.710Z,2.50
2018-08-12T22:14:23.628Z,2.60
2018-08-12T22:16:50.556Z,2.60
2018-08-12T22:19:17.454Z,2.50
2018-08-12T22:21:44.357Z,2.23
2018-08-12T22:24:11.269Z,2.70
2018-08-12T22:26:38.170Z,2.53
2018-08-12T22:29:05.065Z,2.37
2018-08-12T22:31:31.965Z,2.10
2018-08-12T22:33:58.885Z,2.63
2018-08-12T22:36:25.782Z,2.70
2018-08-12T22:38:52.693Z,2.90
2018-08-12T22:41:19.591Z,2.17
2018-08-12T22:43:46.499Z,2.20
2018-08-12T22:46:13.445Z,2.30
2018-08-12T22:48:40.300Z,2.30
2018-08-12T22:51:07.196Z,2.47
2018-08-12T22:53:34.116Z,2.57
2018-08-12T22:56:01.033Z,2.50
2018-08-12T22:58:27.936Z,2.63
2018-08-12T23:00:54.844Z,2.70
2018-08-12T23:03:21.764Z,2.60
2018-08-12T23:05:48.704Z,2.67
2018-08-12T23:08:15.622Z,2.97
2018-08-12T23:10:42.520Z,3.00
2018-08-12T23:13:09.488Z,3.10
2018-08-12T23:17:15.252Z,2.87
2018-08-12T23:19:42.254Z,2.63
2018-08-12T23:22:09.124Z,2.83
2018-08-12T23:24:36.024Z,2.80
2018-08-12T23:27:02.999Z,2.70
2018-08-12T23:29:29.924Z,2.80
2018-08-12T23:31:56.815Z,2.70
2018-08-12T23:34:23.749Z,2.57
2018-08-12T23:36:50.652Z,2.80
2018-08-12T23:39:17.552Z,2.37
2018-08-12T23:41:45.558Z,2.73
2018-08-12T23:44:12.533Z,2.63
2018-08-12T23:46:39.456Z,2.53
2018-08-12T23:49:06.401Z,2.73
2018-08-12T23:51:34.271Z,2.47
2018-08-12T23:54:03.411Z,2.97
2018-08-12T23:56:31.233Z,3.07
2018-08-12T23:58:58.953Z,2.70
