createdAt,value
2022-08-17T00:03:10.428Z,88
2022-08-17T00:08:09.788Z,89
2022-08-17T00:13:09.940Z,89
2022-08-17T00:19:08.930Z,89
2022-08-17T00:23:11.465Z,89
2022-08-17T00:28:10.543Z,89
2022-08-17T00:33:23.817Z,89
2022-08-17T00:38:10.091Z,90
2022-08-17T00:43:11.177Z,90
2022-08-17T00:48:30.775Z,90
2022-08-17T00:53:10.095Z,90
2022-08-17T00:58:10.299Z,91
2022-08-17T01:03:09.812Z,91
2022-08-17T01:08:10.068Z,91
2022-08-17T01:13:10.393Z,91
2022-08-17T01:18:10.457Z,91
2022-08-17T01:23:16.475Z,91
2022-08-17T01:28:09.979Z,92
2022-08-17T01:33:10.139Z,92
2022-08-17T01:38:10.219Z,92
2022-08-17T01:43:10.260Z,92
2022-08-17T01:48:10.303Z,92
2022-08-17T01:53:10.316Z,92
2022-08-17T01:58:10.526Z,92
2022-08-17T02:03:09.843Z,92
2022-08-17T02:08:20.402Z,92
2022-08-17T02:13:10.051Z,92
2022-08-17T02:18:10.147Z,93
2022-08-17T02:23:10.130Z,93
2022-08-17T02:28:10.156Z,93
2022-08-17T02:33:10.276Z,93
2022-08-17T02:38:10.540Z,93
2022-08-17T02:43:09.779Z,93
2022-08-17T02:48:10.100Z,93
2022-08-17T02:53:11.002Z,93
2022-08-17T02:58:09.981Z,94
2022-08-17T03:03:09.738Z,94
2022-08-17T03:08:13.542Z,93
2022-08-17T03:13:09.681Z,93
2022-08-17T03:18:26.077Z,94
2022-08-17T03:23:09.934Z,94
2022-08-17T03:28:10.287Z,94
2022-08-17T03:33:09.786Z,94
2022-08-17T03:38:10.243Z,94
2022-08-17T03:43:10.083Z,94
2022-08-17T03:48:10.439Z,94
2022-08-17T03:53:09.771Z,94
2022-08-17T03:58:09.995Z,94
2022-08-17T04:03:10.342Z,94
2022-08-17T04:08:10.643Z,94
2022-08-17T04:13:10.013Z,94
2022-08-17T04:18:11.233Z,94
2022-08-17T04:23:10.328Z,94
2022-08-17T04:28:16.610Z,94
2022-08-17T04:33:10.191Z,94
2022-08-17T04:38:10.405Z,94
2022-08-17T04:43:10.627Z,94
2022-08-17T04:48:09.733Z,95
2022-08-17T04:53:10.061Z,95
2022-08-17T04:58:10.226Z,95
2022-08-17T05:03:10.501Z,95
2022-08-17T05:08:10.726Z,95
2022-08-17T05:13:10.667Z,95
2022-08-17T05:18:09.906Z,95
2022-08-17T05:23:11.223Z,95
2022-08-17T05:28:11.182Z,94
2022-08-17T05:33:10.279Z,94
2022-08-17T05:38:10.283Z,92
2022-08-17T05:43:10.570Z,92
2022-08-17T05:48:10.658Z,90
2022-08-17T05:53:09.943Z,90
2022-08-17T05:58:10.113Z,88
2022-08-17T06:03:10.326Z,88
2022-08-17T06:08:10.531Z,86
2022-08-17T06:13:10.598Z,86
2022-08-17T06:18:09.845Z,84
2022-08-17T06:23:09.908Z,84
2022-08-17T06:28:14.199Z,83
2022-08-17T06:33:10.263Z,83
2022-08-17T06:38:38.676Z,82
2022-08-17T06:43:10.753Z,82
2022-08-17T06:48:10.040Z,80
2022-08-17T06:53:10.274Z,80
2022-08-17T06:58:17.040Z,79
2022-08-17T07:03:10.677Z,79
2022-08-17T07:08:10.147Z,78
2022-08-17T07:13:10.665Z,78
2022-08-17T07:18:09.937Z,77
2022-08-17T07:23:10.132Z,77
2022-08-17T07:28:10.476Z,76
2022-08-17T07:33:13.687Z,76
2022-08-17T07:38:27.127Z,75
2022-08-17T07:43:23.598Z,75
2022-08-17T07:48:15.881Z,73
2022-08-17T07:53:10.318Z,73
2022-08-17T07:58:10.417Z,73
2022-08-17T08:03:09.054Z,73
2022-08-17T08:08:15.082Z,71
2022-08-17T08:13:14.514Z,71
2022-08-17T08:18:10.833Z,70
2022-08-17T08:23:10.994Z,70
2022-08-17T08:28:10.259Z,69
2022-08-17T08:33:10.260Z,69
2022-08-17T08:38:10.464Z,68
2022-08-17T08:43:10.677Z,68
2022-08-17T08:48:56.653Z,66
2022-08-17T08:53:10.605Z,66
2022-08-17T08:58:42.764Z,63
2022-08-17T09:03:09.974Z,63
2022-08-17T09:08:10.025Z,60
2022-08-17T09:13:11.094Z,60
2022-08-17T09:19:04.776Z,61
2022-08-17T09:23:10.108Z,61
2022-08-17T09:28:10.521Z,59
2022-08-17T09:33:10.734Z,59
2022-08-17T09:38:09.875Z,56
2022-08-17T09:43:10.148Z,56
2022-08-17T09:48:10.310Z,55
2022-08-17T09:53:10.666Z,55
2022-08-17T09:58:10.778Z,54
2022-08-17T10:03:10.039Z,54
2022-08-17T10:08:10.145Z,54
2022-08-17T10:13:11.397Z,54
2022-08-17T10:18:10.713Z,53
2022-08-17T10:23:10.877Z,53
2022-08-17T10:28:21.001Z,53
2022-08-17T10:33:10.019Z,53
2022-08-17T10:38:10.594Z,53
2022-08-17T10:43:10.168Z,53
2022-08-17T10:48:10.898Z,54
2022-08-17T10:53:10.241Z,54
2022-08-17T10:58:10.557Z,55
2022-08-17T11:03:10.958Z,55
2022-08-17T11:08:10.370Z,55
2022-08-17T11:13:10.640Z,55
2022-08-17T11:18:10.775Z,52
2022-08-17T11:23:10.219Z,52
2022-08-17T11:28:10.302Z,55
2022-08-17T11:33:12.365Z,55
2022-08-17T11:38:16.853Z,54
2022-08-17T11:43:09.954Z,54
2022-08-17T11:48:29.155Z,53
2022-08-17T11:53:10.553Z,53
2022-08-17T11:58:10.720Z,52
2022-08-17T12:03:10.275Z,52
2022-08-17T12:08:10.421Z,50
2022-08-17T12:13:10.804Z,50
2022-08-17T12:18:10.191Z,51
2022-08-17T12:23:10.336Z,51
2022-08-17T12:28:11.392Z,52
2022-08-17T12:33:10.573Z,52
2022-08-17T12:38:33.731Z,52
2022-08-17T12:43:10.857Z,52
2022-08-17T12:48:09.985Z,51
2022-08-17T12:53:10.143Z,51
2022-08-17T12:58:14.749Z,52
2022-08-17T13:03:13.028Z,52
2022-08-17T13:08:11.523Z,51
2022-08-17T13:13:11.079Z,51
2022-08-17T13:18:10.221Z,53
2022-08-17T13:23:12.771Z,53
2022-08-17T13:28:10.863Z,52
2022-08-17T13:33:13.778Z,52
2022-08-17T13:38:10.193Z,52
2022-08-17T13:43:10.229Z,52
2022-08-17T13:48:14.362Z,52
2022-08-17T13:53:10.523Z,52
2022-08-17T13:58:10.252Z,53
2022-08-17T14:03:10.894Z,53
2022-08-17T14:08:10.966Z,54
2022-08-17T14:13:10.138Z,54
2022-08-17T14:18:10.328Z,53
2022-08-17T14:23:10.494Z,53
2022-08-17T14:28:10.628Z,55
2022-08-17T14:33:10.100Z,55
2022-08-17T14:38:10.925Z,55
2022-08-17T14:43:10.519Z,55
2022-08-17T14:48:10.859Z,55
2022-08-17T14:53:10.211Z,55
2022-08-17T14:58:10.312Z,56
2022-08-17T15:03:11.014Z,56
2022-08-17T15:08:10.831Z,55
2022-08-17T15:13:10.493Z,55
2022-08-17T15:18:10.695Z,56
2022-08-17T15:23:10.676Z,56
2022-08-17T15:28:10.131Z,57
2022-08-17T15:33:11.917Z,57
2022-08-17T15:38:12.521Z,59
2022-08-17T15:43:10.523Z,59
2022-08-17T15:48:10.974Z,59
2022-08-17T15:53:14.328Z,59
2022-08-17T15:58:10.800Z,59
2022-08-17T16:04:04.631Z,59
2022-08-17T16:08:10.664Z,61
2022-08-17T16:13:18.361Z,61
2022-08-17T16:18:10.551Z,62
2022-08-17T16:23:10.749Z,62
2022-08-17T16:28:10.951Z,62
2022-08-17T16:33:10.389Z,62
2022-08-17T16:38:10.265Z,62
2022-08-17T16:43:10.936Z,62
2022-08-17T16:48:10.196Z,61
2022-08-17T16:53:10.389Z,61
2022-08-17T16:58:10.505Z,60
2022-08-17T17:03:20.789Z,60
2022-08-17T17:08:11.086Z,60
2022-08-17T17:13:10.303Z,60
2022-08-17T17:18:10.532Z,60
2022-08-17T17:23:12.158Z,60
2022-08-17T17:28:10.814Z,58
2022-08-17T17:33:10.994Z,58
2022-08-17T17:38:11.245Z,60
2022-08-17T17:43:40.386Z,60
2022-08-17T17:48:10.215Z,60
2022-08-17T17:53:10.369Z,60
2022-08-17T17:58:10.779Z,60
2022-08-17T18:03:10.934Z,60
2022-08-17T18:08:11.329Z,61
2022-08-17T18:13:15.703Z,61
2022-08-17T18:18:10.397Z,61
2022-08-17T18:23:10.543Z,61
2022-08-17T18:28:10.604Z,62
2022-08-17T18:33:10.677Z,62
2022-08-17T18:38:10.528Z,62
2022-08-17T18:43:10.790Z,62
2022-08-17T18:48:10.864Z,66
2022-08-17T18:53:10.680Z,66
2022-08-17T18:58:11.178Z,75
2022-08-17T19:03:12.467Z,75
2022-08-17T19:08:11.435Z,84
2022-08-17T19:13:13.886Z,84
2022-08-17T19:18:15.925Z,88
2022-08-17T19:23:11.256Z,88
2022-08-17T19:28:22.737Z,90
2022-08-17T19:33:11.773Z,90
2022-08-17T19:38:13.568Z,91
2022-08-17T19:43:11.784Z,91
2022-08-17T19:48:11.218Z,91
2022-08-17T19:53:10.282Z,91
2022-08-17T19:58:10.374Z,91
2022-08-17T20:03:16.973Z,91
2022-08-17T20:08:10.368Z,91
2022-08-17T20:13:10.439Z,91
2022-08-17T20:18:10.489Z,92
2022-08-17T20:23:10.723Z,92
2022-08-17T20:28:10.887Z,92
2022-08-17T20:33:13.556Z,92
2022-08-17T20:38:10.601Z,92
2022-08-17T20:43:10.837Z,92
2022-08-17T20:48:39.103Z,92
2022-08-17T20:53:12.416Z,92
2022-08-17T20:58:10.570Z,92
2022-08-17T21:03:10.354Z,92
2022-08-17T21:08:16.410Z,92
2022-08-17T21:13:10.751Z,92
2022-08-17T21:18:10.294Z,92
2022-08-17T21:23:10.430Z,92
2022-08-17T21:28:12.788Z,92
2022-08-17T21:33:10.816Z,92
2022-08-17T21:38:10.632Z,92
2022-08-17T21:43:11.237Z,92
2022-08-17T21:48:10.443Z,92
2022-08-17T21:53:10.884Z,92
2022-08-17T21:58:15.419Z,92
2022-08-17T22:03:10.426Z,92
2022-08-17T22:08:17.011Z,92
2022-08-17T22:13:17.759Z,92
2022-08-17T22:18:10.919Z,92
2022-08-17T22:23:11.278Z,92
2022-08-17T22:28:10.366Z,92
2022-08-17T22:33:10.664Z,92
2022-08-17T22:38:11.258Z,93
2022-08-17T22:43:10.455Z,93
2022-08-17T22:48:10.669Z,92
2022-08-17T22:53:10.872Z,92
2022-08-17T22:58:11.066Z,92
2022-08-17T23:03:11.311Z,92
2022-08-17T23:08:10.499Z,92
2022-08-17T23:13:11.882Z,92
2022-08-17T23:18:10.932Z,93
2022-08-17T23:23:11.127Z,93
2022-08-17T23:28:11.252Z,93
2022-08-17T23:33:10.435Z,93
2022-08-17T23:38:10.816Z,94
2022-08-17T23:43:27.534Z,94
2022-08-17T23:48:10.568Z,93
2022-08-17T23:53:11.288Z,93
2022-08-17T23:58:10.598Z,93
