createdAt,value
2019-06-08T00:01:35.785Z,85.08
2019-06-08T00:04:08.886Z,85.07
2019-06-08T00:06:42.944Z,84.97
2019-06-08T00:09:21.932Z,85.18
2019-06-08T00:11:56.998Z,85.12
2019-06-08T00:14:35.039Z,85.48
2019-06-08T00:17:08.462Z,85.96
2019-06-08T00:19:42.482Z,86.20
2019-06-08T00:22:19.781Z,86.73
2019-06-08T00:24:54.047Z,87.45
2019-06-08T00:27:27.523Z,87.54
2019-06-08T00:30:01.538Z,87.64
2019-06-08T00:32:35.891Z,87.69
2019-06-08T00:35:10.172Z,87.96
2019-06-08T00:37:44.002Z,88.08
2019-06-08T00:40:19.051Z,88.20
2019-06-08T00:42:52.104Z,89.01
2019-06-08T00:45:27.007Z,89.11
2019-06-08T00:47:59.680Z,89.74
2019-06-08T00:50:32.357Z,90.37
2019-06-08T00:53:08.815Z,91.04
2019-06-08T00:55:40.626Z,91.73
2019-06-08T00:58:13.197Z,92.30
2019-06-08T01:00:49.053Z,92.41
2019-06-08T01:03:21.646Z,92.23
2019-06-08T01:05:55.471Z,93.18
2019-06-08T01:08:32.790Z,93.91
2019-06-08T01:11:05.713Z,94.15
2019-06-08T01:13:39.103Z,94.15
2019-06-08T01:16:14.696Z,93.90
2019-06-08T01:18:47.560Z,93.72
2019-06-08T01:21:21.704Z,93.08
2019-06-08T01:23:57.587Z,92.70
2019-06-08T01:26:32.616Z,92.17
2019-06-08T01:29:05.620Z,92.36
2019-06-08T01:31:40.885Z,93.11
2019-06-08T01:34:13.731Z,93.79
2019-06-08T01:36:46.006Z,93.94
2019-06-08T01:39:18.734Z,93.42
2019-06-08T01:41:52.606Z,93.46
2019-06-08T01:44:28.068Z,93.09
2019-06-08T01:46:59.749Z,93.10
2019-06-08T01:49:32.667Z,92.99
2019-06-08T01:52:04.974Z,92.72
2019-06-08T01:54:36.708Z,92.34
2019-06-08T01:57:08.611Z,92.49
2019-06-08T01:59:41.593Z,92.29
2019-06-08T02:02:13.854Z,92.46
2019-06-08T02:04:47.015Z,92.56
2019-06-08T02:07:19.487Z,92.55
2019-06-08T02:09:56.874Z,92.52
2019-06-08T02:12:31.153Z,92.90
2019-06-08T02:15:03.074Z,92.99
2019-06-08T02:17:36.471Z,92.89
2019-06-08T02:20:11.385Z,93.12
2019-06-08T02:22:43.246Z,93.17
2019-06-08T02:25:17.674Z,93.34
2019-06-08T02:27:50.649Z,93.76
2019-06-08T02:30:23.479Z,93.92
2019-06-08T02:32:56.890Z,93.46
2019-06-08T02:35:30.675Z,93.49
2019-06-08T02:38:03.804Z,93.53
2019-06-08T02:40:36.879Z,93.94
2019-06-08T02:43:10.295Z,94.27
2019-06-08T02:45:43.273Z,94.12
2019-06-08T02:48:16.345Z,93.94
2019-06-08T02:50:55.586Z,93.49
2019-06-08T02:53:32.138Z,93.75
2019-06-08T02:56:06.790Z,92.96
2019-06-08T02:58:41.243Z,92.52
2019-06-08T03:01:17.089Z,93.51
2019-06-08T03:03:53.354Z,92.78
2019-06-08T03:06:30.145Z,93.34
2019-06-08T03:09:05.803Z,92.91
2019-06-08T03:11:39.358Z,93.09
2019-06-08T03:14:16.494Z,93.21
2019-06-08T03:16:50.742Z,93.83
2019-06-08T03:19:23.399Z,93.95
2019-06-08T03:21:57.038Z,93.93
2019-06-08T03:24:32.251Z,94.03
2019-06-08T03:27:06.753Z,93.78
2019-06-08T03:29:41.582Z,92.69
2019-06-08T03:32:15.764Z,92.94
2019-06-08T03:34:55.658Z,94.92
2019-06-08T03:37:23.082Z,95.48
2019-06-08T03:39:55.332Z,95.46
2019-06-08T03:42:27.797Z,95.60
2019-06-08T03:45:04.400Z,95.93
2019-06-08T03:47:39.654Z,96.13
2019-06-08T03:50:12.682Z,96.09
2019-06-08T03:52:46.254Z,96.04
2019-06-08T03:55:19.472Z,95.91
2019-06-08T03:57:52.001Z,95.81
2019-06-08T04:00:24.279Z,95.58
2019-06-08T04:03:01.251Z,94.95
2019-06-08T04:05:37.954Z,94.71
2019-06-08T04:08:12.735Z,94.09
2019-06-08T04:10:46.813Z,94.02
2019-06-08T04:13:24.806Z,93.56
2019-06-08T04:15:57.732Z,93.34
2019-06-08T04:18:31.442Z,92.57
2019-06-08T04:21:05.899Z,92.41
2019-06-08T04:23:40.473Z,92.47
2019-06-08T04:26:13.871Z,92.19
2019-06-08T04:28:47.937Z,91.04
2019-06-08T04:31:21.360Z,90.29
2019-06-08T04:33:54.782Z,89.22
2019-06-08T04:36:28.220Z,89.00
2019-06-08T04:39:04.167Z,88.55
2019-06-08T04:41:35.889Z,88.00
2019-06-08T04:44:08.648Z,87.33
2019-06-08T04:46:43.040Z,87.36
2019-06-08T04:49:16.268Z,87.14
2019-06-08T04:51:50.584Z,86.29
2019-06-08T04:54:23.908Z,85.84
2019-06-08T04:56:56.723Z,85.81
2019-06-08T04:59:32.807Z,86.00
2019-06-08T05:02:07.765Z,85.70
2019-06-08T05:04:41.014Z,85.03
2019-06-08T05:07:17.795Z,84.92
2019-06-08T05:09:51.056Z,84.47
2019-06-08T05:12:23.044Z,84.75
2019-06-08T05:14:55.019Z,84.83
2019-06-08T05:17:27.794Z,84.08
2019-06-08T05:20:01.024Z,83.69
2019-06-08T05:22:39.457Z,83.09
2019-06-08T05:25:12.966Z,84.01
2019-06-08T05:27:47.764Z,83.89
2019-06-08T05:30:22.320Z,83.72
2019-06-08T05:32:54.675Z,84.06
2019-06-08T05:35:29.113Z,84.42
2019-06-08T05:38:00.826Z,83.61
2019-06-08T05:40:39.535Z,83.08
2019-06-08T05:43:14.401Z,81.13
2019-06-08T05:45:48.485Z,82.14
2019-06-08T05:48:21.907Z,81.06
2019-06-08T05:51:03.644Z,77.92
2019-06-08T05:53:31.496Z,76.92
2019-06-08T05:56:04.249Z,77.03
2019-06-08T05:58:39.847Z,76.39
2019-06-08T06:01:13.941Z,76.13
2019-06-08T06:03:48.720Z,74.05
2019-06-08T06:06:21.452Z,73.48
2019-06-08T06:08:56.184Z,72.18
2019-06-08T06:11:29.952Z,72.73
2019-06-08T06:14:01.695Z,72.93
2019-06-08T06:16:34.200Z,74.30
2019-06-08T06:19:08.298Z,73.12
2019-06-08T06:21:41.036Z,72.28
2019-06-08T06:24:14.494Z,72.56
2019-06-08T06:26:47.383Z,71.01
2019-06-08T06:29:22.900Z,71.01
2019-06-08T06:31:56.587Z,69.94
2019-06-08T06:34:28.374Z,68.54
2019-06-08T06:37:02.639Z,70.25
2019-06-08T06:39:35.144Z,68.68
2019-06-08T06:42:08.193Z,68.48
2019-06-08T06:44:42.410Z,66.80
2019-06-08T06:47:17.979Z,66.36
2019-06-08T06:49:52.620Z,65.49
2019-06-08T06:52:27.750Z,64.38
2019-06-08T06:55:00.898Z,62.45
2019-06-08T06:57:36.520Z,63.41
2019-06-08T07:00:10.405Z,63.58
2019-06-08T07:02:47.615Z,61.27
2019-06-08T07:05:20.707Z,62.47
2019-06-08T07:07:56.138Z,62.38
2019-06-08T07:10:30.206Z,61.37
2019-06-08T07:13:03.002Z,61.96
2019-06-08T07:15:41.822Z,63.07
2019-06-08T07:18:17.404Z,63.27
2019-06-08T07:20:52.336Z,60.40
2019-06-08T07:23:24.967Z,60.53
2019-06-08T07:26:00.426Z,62.84
2019-06-08T07:28:33.024Z,62.06
2019-06-08T07:31:05.940Z,59.71
2019-06-08T07:33:40.910Z,57.97
2019-06-08T07:36:15.043Z,58.66
2019-06-08T07:38:49.884Z,58.77
2019-06-08T07:41:25.361Z,58.17
2019-06-08T07:44:00.007Z,58.09
2019-06-08T07:46:33.851Z,54.62
2019-06-08T07:49:07.847Z,55.71
2019-06-08T07:51:55.115Z,55.71
2019-06-08T07:54:18.432Z,56.29
2019-06-08T07:56:51.750Z,54.71
2019-06-08T07:59:25.297Z,55.18
2019-06-08T08:02:01.886Z,55.37
2019-06-08T08:04:37.077Z,53.31
2019-06-08T08:07:15.123Z,55.04
2019-06-08T08:09:48.632Z,54.67
2019-06-08T08:12:21.714Z,54.74
2019-06-08T08:14:57.851Z,52.99
2019-06-08T08:17:34.372Z,52.14
2019-06-08T08:20:07.987Z,52.81
2019-06-08T08:22:42.887Z,54.24
2019-06-08T08:25:18.213Z,51.49
2019-06-08T08:27:51.986Z,50.75
2019-06-08T08:30:24.940Z,51.99
2019-06-08T08:33:01.643Z,52.18
2019-06-08T08:35:30.764Z,51.06
2019-06-08T08:38:07.633Z,51.06
2019-06-08T08:40:39.503Z,50.12
2019-06-08T08:43:12.079Z,48.37
2019-06-08T08:45:47.644Z,48.25
2019-06-08T08:48:25.276Z,49.96
2019-06-08T08:50:54.157Z,47.09
2019-06-08T08:53:28.092Z,47.09
2019-06-08T08:56:03.334Z,47.93
2019-06-08T08:58:38.088Z,47.37
2019-06-08T09:01:10.885Z,47.84
2019-06-08T09:03:43.809Z,45.85
2019-06-08T09:06:18.243Z,46.09
2019-06-08T09:08:52.464Z,44.97
2019-06-08T09:11:28.865Z,45.93
2019-06-08T09:14:07.114Z,44.55
2019-06-08T09:16:39.926Z,43.74
2019-06-08T09:19:11.914Z,43.12
2019-06-08T09:21:48.063Z,43.63
2019-06-08T09:24:19.457Z,44.17
2019-06-08T09:26:56.037Z,44.92
2019-06-08T09:29:29.396Z,45.25
2019-06-08T09:32:03.771Z,45.48
2019-06-08T09:34:38.644Z,45.86
2019-06-08T09:37:12.879Z,46.27
2019-06-08T09:39:48.281Z,46.35
2019-06-08T09:42:22.613Z,46.50
2019-06-08T09:45:00.400Z,46.21
2019-06-08T09:47:33.172Z,46.29
2019-06-08T09:50:09.170Z,45.27
2019-06-08T09:52:43.544Z,46.78
2019-06-08T09:55:18.076Z,45.65
2019-06-08T09:57:55.104Z,45.41
2019-06-08T10:00:29.298Z,45.22
2019-06-08T10:03:05.141Z,45.70
2019-06-08T10:05:38.656Z,45.97
2019-06-08T10:08:10.847Z,45.86
2019-06-08T10:10:45.415Z,45.69
2019-06-08T10:13:18.948Z,44.63
2019-06-08T10:15:52.044Z,46.08
2019-06-08T10:18:25.038Z,47.07
2019-06-08T10:21:01.322Z,41.61
2019-06-08T10:23:34.870Z,41.33
2019-06-08T10:26:09.065Z,40.23
2019-06-08T10:28:42.194Z,41.47
2019-06-08T10:31:17.960Z,39.94
2019-06-08T10:33:50.982Z,41.55
2019-06-08T10:36:22.582Z,40.80
2019-06-08T10:39:01.851Z,41.75
2019-06-08T10:41:32.432Z,42.04
2019-06-08T10:44:05.502Z,41.99
2019-06-08T10:46:40.649Z,39.82
2019-06-08T10:49:14.858Z,39.61
2019-06-08T10:51:49.127Z,39.04
2019-06-08T10:54:24.228Z,38.88
2019-06-08T10:56:59.688Z,38.93
2019-06-08T10:59:36.699Z,38.82
2019-06-08T11:02:13.431Z,39.21
2019-06-08T11:04:44.697Z,39.91
2019-06-08T11:07:17.178Z,40.04
2019-06-08T11:09:51.131Z,41.24
2019-06-08T11:12:24.164Z,40.27
2019-06-08T11:14:58.435Z,41.55
2019-06-08T11:17:31.930Z,40.98
2019-06-08T11:20:07.415Z,42.57
2019-06-08T11:22:41.755Z,40.60
2019-06-08T11:25:19.870Z,40.07
2019-06-08T11:27:54.459Z,40.32
2019-06-08T11:30:30.232Z,42.36
2019-06-08T11:33:06.147Z,39.75
2019-06-08T11:35:43.966Z,40.09
2019-06-08T11:38:20.303Z,39.59
2019-06-08T11:40:54.161Z,38.55
2019-06-08T11:43:28.854Z,37.24
2019-06-08T11:46:02.508Z,35.85
2019-06-08T11:48:39.282Z,35.33
2019-06-08T11:51:13.549Z,35.30
2019-06-08T11:53:49.930Z,34.59
2019-06-08T11:56:21.893Z,32.44
2019-06-08T11:58:55.105Z,32.58
2019-06-08T12:01:29.913Z,32.11
2019-06-08T12:04:03.607Z,32.23
2019-06-08T12:06:40.038Z,33.92
2019-06-08T12:09:14.498Z,34.46
2019-06-08T12:11:51.081Z,36.47
2019-06-08T12:14:26.118Z,39.17
2019-06-08T12:17:01.285Z,41.42
2019-06-08T12:19:34.031Z,40.82
2019-06-08T12:22:11.565Z,40.83
2019-06-08T12:24:43.484Z,39.73
2019-06-08T12:27:28.895Z,38.74
2019-06-08T12:29:53.108Z,39.34
2019-06-08T12:32:27.733Z,40.27
2019-06-08T12:35:03.400Z,38.71
2019-06-08T12:37:38.717Z,38.33
2019-06-08T12:40:13.294Z,38.47
2019-06-08T12:42:46.128Z,36.56
2019-06-08T12:45:20.329Z,37.05
2019-06-08T12:47:53.620Z,35.94
2019-06-08T12:50:28.163Z,36.00
2019-06-08T12:53:11.228Z,36.99
2019-06-08T12:55:38.719Z,38.06
2019-06-08T12:58:11.663Z,38.89
2019-06-08T13:00:48.315Z,38.20
2019-06-08T13:03:24.307Z,38.65
2019-06-08T13:05:58.698Z,39.00
2019-06-08T13:08:31.252Z,40.20
2019-06-08T13:11:09.037Z,43.85
2019-06-08T13:13:43.268Z,45.58
2019-06-08T13:16:19.347Z,45.90
2019-06-08T13:18:50.881Z,45.22
2019-06-08T13:21:34.042Z,43.94
2019-06-08T13:23:59.700Z,44.76
2019-06-08T13:26:33.279Z,46.02
2019-06-08T13:29:09.292Z,46.38
2019-06-08T13:31:44.927Z,44.99
2019-06-08T13:34:23.519Z,43.62
2019-06-08T13:36:52.869Z,43.00
2019-06-08T13:39:28.010Z,41.23
2019-06-08T13:42:00.447Z,40.52
2019-06-08T13:44:32.596Z,41.46
2019-06-08T13:47:04.582Z,42.00
2019-06-08T13:49:39.390Z,42.88
2019-06-08T13:52:16.240Z,43.24
2019-06-08T13:54:54.315Z,43.48
2019-06-08T13:57:29.093Z,43.70
2019-06-08T14:00:01.101Z,44.47
2019-06-08T14:02:34.445Z,44.90
2019-06-08T14:05:11.553Z,52.38
2019-06-08T14:07:44.505Z,54.56
2019-06-08T14:10:22.500Z,63.41
2019-06-08T14:12:58.642Z,64.17
2019-06-08T14:15:32.581Z,64.74
2019-06-08T14:18:09.110Z,67.21
2019-06-08T14:20:43.784Z,66.08
2019-06-08T14:23:21.091Z,67.94
2019-06-08T14:25:56.861Z,70.68
2019-06-08T14:28:30.862Z,68.70
2019-06-08T14:31:04.542Z,67.56
2019-06-08T14:33:38.138Z,65.34
2019-06-08T14:36:14.583Z,64.16
2019-06-08T14:38:50.061Z,64.93
2019-06-08T14:41:24.606Z,63.30
2019-06-08T14:44:00.679Z,64.58
2019-06-08T14:46:33.883Z,65.08
2019-06-08T14:49:06.476Z,65.01
2019-06-08T14:51:50.434Z,63.29
2019-06-08T14:54:27.219Z,63.70
2019-06-08T14:56:59.793Z,63.83
2019-06-08T14:59:32.389Z,63.49
2019-06-08T15:02:07.861Z,63.33
2019-06-08T15:04:40.633Z,63.33
2019-06-08T15:07:13.257Z,58.78
2019-06-08T15:09:47.830Z,60.82
2019-06-08T15:12:23.485Z,62.60
2019-06-08T15:15:00.347Z,63.86
2019-06-08T15:17:33.881Z,64.09
2019-06-08T15:20:09.251Z,64.56
2019-06-08T15:22:42.418Z,65.46
2019-06-08T15:25:18.546Z,65.51
2019-06-08T15:27:54.322Z,64.80
2019-06-08T15:30:29.328Z,62.84
2019-06-08T15:33:00.576Z,62.18
2019-06-08T15:35:33.265Z,62.94
2019-06-08T15:38:05.470Z,60.78
2019-06-08T15:40:38.678Z,61.00
2019-06-08T15:43:12.390Z,61.68
2019-06-08T15:45:51.201Z,61.34
2019-06-08T15:48:22.112Z,63.19
2019-06-08T15:50:58.813Z,63.49
2019-06-08T15:53:34.065Z,62.89
2019-06-08T15:56:08.397Z,61.48
2019-06-08T15:58:42.935Z,62.92
2019-06-08T16:01:15.704Z,62.37
2019-06-08T16:03:50.166Z,59.74
2019-06-08T16:06:23.563Z,58.65
2019-06-08T16:08:56.106Z,58.05
2019-06-08T16:11:30.220Z,58.76
2019-06-08T16:14:02.851Z,59.07
2019-06-08T16:16:36.846Z,58.13
2019-06-08T16:19:12.338Z,58.77
2019-06-08T16:21:44.647Z,57.70
2019-06-08T16:24:18.173Z,58.14
2019-06-08T16:26:53.496Z,58.33
2019-06-08T16:29:28.833Z,57.17
2019-06-08T16:32:03.423Z,58.39
2019-06-08T16:34:36.280Z,58.41
2019-06-08T16:37:14.873Z,59.13
2019-06-08T16:39:49.125Z,58.96
2019-06-08T16:42:23.579Z,59.58
2019-06-08T16:44:57.126Z,60.31
2019-06-08T16:47:31.081Z,60.15
2019-06-08T16:50:05.692Z,59.36
2019-06-08T16:52:39.276Z,58.39
2019-06-08T16:55:12.399Z,58.63
2019-06-08T16:57:51.418Z,58.67
2019-06-08T17:00:37.185Z,58.38
2019-06-08T17:03:00.716Z,58.56
2019-06-08T17:05:33.408Z,57.32
2019-06-08T17:08:08.220Z,57.32
2019-06-08T17:10:42.318Z,58.01
2019-06-08T17:13:14.789Z,57.89
2019-06-08T17:15:49.897Z,57.41
2019-06-08T17:18:23.243Z,58.22
2019-06-08T17:20:56.674Z,58.97
2019-06-08T17:23:30.687Z,58.85
2019-06-08T17:26:03.417Z,59.53
2019-06-08T17:28:37.205Z,58.93
2019-06-08T17:31:09.025Z,59.11
2019-06-08T17:33:41.483Z,58.47
2019-06-08T17:36:16.998Z,58.41
2019-06-08T17:38:50.417Z,58.32
2019-06-08T17:41:25.186Z,58.24
2019-06-08T17:43:59.837Z,57.97
2019-06-08T17:46:36.468Z,58.02
2019-06-08T17:49:12.177Z,58.29
2019-06-08T17:51:46.354Z,58.75
2019-06-08T17:54:20.937Z,59.23
2019-06-08T17:56:55.523Z,58.83
2019-06-08T17:59:29.259Z,58.86
2019-06-08T18:02:08.069Z,59.76
2019-06-08T18:04:42.751Z,59.10
2019-06-08T18:07:18.033Z,58.73
2019-06-08T18:09:50.901Z,59.15
2019-06-08T18:12:26.984Z,59.09
2019-06-08T18:14:58.126Z,58.94
2019-06-08T18:17:30.542Z,59.38
2019-06-08T18:20:03.368Z,59.73
2019-06-08T18:22:39.118Z,59.48
2019-06-08T18:25:10.652Z,59.29
2019-06-08T18:27:58.438Z,58.65
2019-06-08T18:30:21.055Z,59.53
2019-06-08T18:32:55.300Z,59.66
2019-06-08T18:35:31.984Z,60.29
2019-06-08T18:38:07.603Z,61.14
2019-06-08T18:40:42.294Z,61.48
2019-06-08T18:43:17.047Z,61.07
2019-06-08T18:45:52.741Z,61.37
2019-06-08T18:48:28.323Z,60.81
2019-06-08T18:51:02.061Z,61.13
2019-06-08T18:53:49.100Z,61.54
2019-06-08T18:56:09.322Z,61.64
2019-06-08T18:58:43.843Z,61.52
2019-06-08T19:01:21.628Z,61.03
2019-06-08T19:03:52.927Z,61.69
2019-06-08T19:06:27.908Z,61.44
2019-06-08T19:09:01.817Z,61.58
2019-06-08T19:11:37.742Z,61.53
2019-06-08T19:14:12.823Z,62.04
2019-06-08T19:16:49.879Z,62.49
2019-06-08T19:19:22.304Z,62.70
2019-06-08T19:21:57.936Z,63.11
2019-06-08T19:24:30.834Z,63.27
2019-06-08T19:27:03.674Z,63.75
2019-06-08T19:29:41.790Z,63.92
2019-06-08T19:32:17.073Z,64.40
2019-06-08T19:34:53.865Z,64.80
2019-06-08T19:37:30.639Z,64.78
2019-06-08T19:40:07.454Z,64.78
2019-06-08T19:42:51.061Z,65.05
2019-06-08T19:45:18.185Z,65.27
2019-06-08T19:47:51.313Z,64.54
2019-06-08T19:50:23.992Z,64.69
2019-06-08T19:52:58.051Z,64.54
2019-06-08T19:55:32.300Z,64.65
2019-06-08T19:58:08.793Z,65.30
2019-06-08T20:00:42.284Z,65.41
2019-06-08T20:03:17.752Z,65.63
2019-06-08T20:05:54.555Z,66.13
2019-06-08T20:08:29.746Z,66.16
2019-06-08T20:11:03.355Z,66.01
2019-06-08T20:13:37.543Z,66.78
2019-06-08T20:16:12.073Z,67.48
2019-06-08T20:18:48.653Z,68.02
2019-06-08T20:21:23.752Z,68.43
2019-06-08T20:23:58.495Z,68.68
2019-06-08T20:26:34.054Z,69.03
2019-06-08T20:29:15.508Z,68.90
2019-06-08T20:31:41.303Z,69.36
2019-06-08T20:34:17.555Z,69.62
2019-06-08T20:36:50.716Z,69.99
2019-06-08T20:39:23.533Z,70.00
2019-06-08T20:41:58.538Z,69.99
2019-06-08T20:44:31.427Z,70.49
2019-06-08T20:47:03.816Z,70.29
2019-06-08T20:49:37.221Z,70.96
2019-06-08T20:52:12.145Z,71.90
2019-06-08T20:54:48.761Z,71.19
2019-06-08T20:57:23.029Z,71.03
2019-06-08T20:59:58.429Z,71.48
2019-06-08T21:02:31.622Z,71.47
2019-06-08T21:05:03.923Z,71.56
2019-06-08T21:07:37.705Z,71.74
2019-06-08T21:10:09.557Z,71.94
2019-06-08T21:12:42.361Z,71.09
2019-06-08T21:15:14.348Z,70.78
2019-06-08T21:17:50.663Z,69.50
2019-06-08T21:20:22.324Z,69.05
2019-06-08T21:22:59.859Z,68.52
2019-06-08T21:25:34.303Z,67.77
2019-06-08T21:28:07.948Z,68.18
2019-06-08T21:30:41.792Z,68.40
2019-06-08T21:33:14.623Z,68.01
2019-06-08T21:35:49.601Z,66.96
2019-06-08T21:38:24.082Z,66.36
2019-06-08T21:41:02.534Z,67.62
2019-06-08T21:43:34.309Z,68.57
2019-06-08T21:46:09.293Z,70.18
2019-06-08T21:48:42.563Z,70.84
2019-06-08T21:51:16.223Z,71.25
2019-06-08T21:53:51.114Z,71.33
2019-06-08T21:56:24.612Z,71.95
2019-06-08T21:59:00.902Z,72.48
2019-06-08T22:01:34.446Z,73.26
2019-06-08T22:04:07.818Z,73.65
2019-06-08T22:06:42.211Z,74.07
2019-06-08T22:09:14.550Z,72.89
2019-06-08T22:11:47.388Z,72.70
2019-06-08T22:14:24.080Z,72.55
2019-06-08T22:17:00.909Z,72.75
2019-06-08T22:19:31.600Z,72.58
2019-06-08T22:22:04.177Z,72.34
2019-06-08T22:24:38.293Z,72.24
2019-06-08T22:27:10.627Z,72.29
2019-06-08T22:29:45.153Z,71.51
2019-06-08T22:32:19.432Z,71.72
2019-06-08T22:34:53.084Z,70.62
2019-06-08T22:37:27.663Z,70.37
2019-06-08T22:40:01.782Z,69.41
2019-06-08T22:42:40.636Z,69.49
2019-06-08T22:45:17.533Z,68.99
2019-06-08T22:47:49.620Z,68.29
2019-06-08T22:50:24.234Z,68.18
2019-06-08T22:52:59.769Z,67.41
2019-06-08T22:55:32.686Z,65.40
2019-06-08T22:58:07.806Z,65.86
2019-06-08T23:00:52.322Z,65.48
2019-06-08T23:03:18.472Z,65.35
2019-06-08T23:05:51.253Z,65.51
2019-06-08T23:08:25.498Z,65.45
2019-06-08T23:10:59.362Z,66.71
2019-06-08T23:13:32.448Z,65.42
2019-06-08T23:16:08.832Z,66.10
2019-06-08T23:18:40.860Z,66.13
2019-06-08T23:21:13.768Z,67.46
2019-06-08T23:23:47.762Z,68.53
2019-06-08T23:26:20.721Z,67.77
2019-06-08T23:28:54.371Z,65.83
2019-06-08T23:31:29.237Z,66.26
2019-06-08T23:34:05.204Z,66.20
2019-06-08T23:36:51.655Z,65.57
2019-06-08T23:39:12.664Z,65.70
2019-06-08T23:41:48.294Z,65.65
2019-06-08T23:44:21.969Z,65.99
2019-06-08T23:46:59.753Z,66.37
2019-06-08T23:49:33.597Z,66.66
2019-06-08T23:52:10.472Z,67.30
2019-06-08T23:54:43.900Z,67.04
2019-06-08T23:57:18.021Z,66.97
2019-06-08T23:59:51.579Z,66.89
