createdAt,value
2023-02-03T00:00:06.736Z,2.17
2023-02-03T00:02:34.017Z,3.10
2023-02-03T00:05:00.762Z,2.70
2023-02-03T00:07:28.004Z,3.15
2023-02-03T00:09:57.081Z,2.28
2023-02-03T00:12:23.938Z,3.03
2023-02-03T00:14:53.540Z,2.40
2023-02-03T00:17:20.571Z,2.00
2023-02-03T00:19:47.312Z,2.25
2023-02-03T00:22:14.036Z,2.17
2023-02-03T00:24:41.148Z,2.33
2023-02-03T00:27:07.865Z,1.98
2023-02-03T00:29:34.575Z,1.92
2023-02-03T00:32:01.766Z,2.05
2023-02-03T00:34:31.467Z,2.08
2023-02-03T00:36:58.528Z,2.00
2023-02-03T00:42:06.916Z,2.42
2023-02-03T00:44:34.111Z,2.22
2023-02-03T00:47:00.829Z,2.75
2023-02-03T00:49:27.672Z,3.03
2023-02-03T00:51:54.472Z,3.45
2023-02-03T00:54:32.018Z,3.65
2023-02-03T00:56:59.730Z,3.50
2023-02-03T00:59:26.558Z,2.92
2023-02-03T01:01:53.308Z,4.25
2023-02-03T01:04:20.488Z,4.07
2023-02-03T01:06:47.300Z,4.40
2023-02-03T01:09:16.711Z,3.38
2023-02-03T01:11:43.569Z,4.00
2023-02-03T01:14:10.559Z,3.10
2023-02-03T01:16:38.432Z,3.60
2023-02-03T01:19:05.916Z,2.83
2023-02-03T01:21:33.044Z,3.10
2023-02-03T01:24:00.999Z,3.28
2023-02-03T01:26:28.390Z,2.70
2023-02-03T01:28:58.106Z,2.53
2023-02-03T01:31:29.210Z,2.97
2023-02-03T01:33:56.898Z,2.72
2023-02-03T01:36:25.758Z,2.30
2023-02-03T01:38:53.545Z,2.60
2023-02-03T01:41:27.146Z,2.03
2023-02-03T01:43:55.969Z,2.35
2023-02-03T01:46:34.181Z,2.40
2023-02-03T01:49:00.821Z,1.80
2023-02-03T01:51:27.716Z,2.15
2023-02-03T01:53:55.946Z,2.15
2023-02-03T01:56:24.971Z,2.42
2023-02-03T01:58:52.329Z,2.30
2023-02-03T02:01:19.781Z,2.25
2023-02-03T02:03:51.478Z,1.85
2023-02-03T02:06:18.541Z,2.28
2023-02-03T02:08:49.592Z,2.15
2023-02-03T02:11:16.480Z,2.45
2023-02-03T02:13:51.284Z,2.10
2023-02-03T02:16:23.846Z,2.05
2023-02-03T02:19:22.191Z,2.10
2023-02-03T02:21:58.125Z,2.53
2023-02-03T02:24:40.137Z,2.42
2023-02-03T02:27:26.493Z,2.30
2023-02-03T02:30:09.033Z,2.90
2023-02-03T02:32:54.791Z,2.80
2023-02-03T02:35:39.999Z,2.60
2023-02-03T02:38:25.538Z,3.05
2023-02-03T02:41:00.562Z,2.80
2023-02-03T02:43:41.030Z,3.28
2023-02-03T02:46:48.895Z,2.60
2023-02-03T02:50:00.456Z,2.63
2023-02-03T02:52:32.670Z,3.15
2023-02-03T02:55:05.757Z,3.85
2023-02-03T02:57:35.570Z,3.80
2023-02-03T03:00:03.111Z,3.53
2023-02-03T03:02:35.205Z,3.53
2023-02-03T03:05:05.233Z,3.78
2023-02-03T03:07:38.310Z,3.80
2023-02-03T03:10:09.358Z,3.50
2023-02-03T03:12:41.266Z,2.78
2023-02-03T03:15:16.499Z,3.13
2023-02-03T03:17:49.904Z,3.13
2023-02-03T03:20:24.327Z,3.40
2023-02-03T03:22:57.277Z,3.00
2023-02-03T03:25:44.004Z,2.65
2023-02-03T03:28:16.439Z,3.85
2023-02-03T03:30:49.365Z,2.92
2023-02-03T03:33:16.607Z,3.40
2023-02-03T03:36:06.205Z,3.35
2023-02-03T03:38:39.555Z,3.28
2023-02-03T03:41:13.414Z,2.47
2023-02-03T03:43:48.830Z,2.70
2023-02-03T03:46:21.752Z,2.67
2023-02-03T03:48:57.667Z,2.35
2023-02-03T03:51:32.496Z,1.98
2023-02-03T03:54:06.466Z,2.13
2023-02-03T03:56:40.605Z,2.30
2023-02-03T03:59:11.740Z,2.58
2023-02-03T04:01:39.494Z,2.97
2023-02-03T04:04:15.750Z,2.92
2023-02-03T04:06:42.547Z,3.35
2023-02-03T04:09:13.692Z,3.53
2023-02-03T04:11:59.103Z,4.10
2023-02-03T04:14:30.410Z,3.17
2023-02-03T04:16:58.586Z,3.58
2023-02-03T04:19:26.142Z,3.33
2023-02-03T04:21:53.109Z,3.30
2023-02-03T04:24:20.448Z,2.95
2023-02-03T04:26:47.330Z,3.42
2023-02-03T04:29:14.114Z,3.90
2023-02-03T04:31:40.922Z,4.07
2023-02-03T04:34:07.809Z,3.83
2023-02-03T04:36:34.623Z,5.03
2023-02-03T04:39:04.029Z,5.13
2023-02-03T04:41:30.894Z,5.35
2023-02-03T04:43:57.801Z,5.82
2023-02-03T04:46:31.981Z,4.75
2023-02-03T04:48:58.904Z,4.00
2023-02-03T04:51:25.750Z,4.10
2023-02-03T04:53:52.396Z,3.60
2023-02-03T04:56:20.310Z,4.22
2023-02-03T04:58:47.300Z,2.97
2023-02-03T05:01:14.569Z,3.30
2023-02-03T05:03:41.467Z,3.25
2023-02-03T05:06:08.350Z,3.80
2023-02-03T05:08:35.131Z,4.93
2023-02-03T05:11:02.391Z,5.85
2023-02-03T05:13:29.645Z,6.05
2023-02-03T05:15:57.145Z,6.88
2023-02-03T05:19:04.589Z,6.90
2023-02-03T05:21:31.696Z,8.43
2023-02-03T05:23:58.420Z,7.55
2023-02-03T05:26:25.459Z,5.75
2023-02-03T05:28:53.267Z,4.93
2023-02-03T05:31:20.938Z,4.85
2023-02-03T05:33:48.373Z,5.43
2023-02-03T05:36:15.252Z,5.47
2023-02-03T05:39:07.910Z,4.10
2023-02-03T05:41:53.326Z,3.78
2023-02-03T05:44:26.715Z,3.92
2023-02-03T05:46:55.217Z,4.05
2023-02-03T05:49:23.437Z,4.05
2023-02-03T05:51:52.461Z,7.85
2023-02-03T05:54:19.615Z,4.90
2023-02-03T05:56:46.405Z,4.07
2023-02-03T05:59:15.019Z,4.60
2023-02-03T06:01:53.362Z,4.60
2023-02-03T06:04:20.362Z,3.65
2023-02-03T06:06:47.948Z,4.47
2023-02-03T06:09:14.761Z,3.88
2023-02-03T06:11:43.077Z,3.60
2023-02-03T06:14:09.815Z,4.43
2023-02-03T06:16:36.636Z,3.28
2023-02-03T06:19:14.086Z,3.92
2023-02-03T06:21:41.908Z,3.35
2023-02-03T06:24:08.751Z,7.43
2023-02-03T06:26:35.516Z,10.10
2023-02-03T06:29:11.840Z,11.80
2023-02-03T06:31:38.862Z,15.15
2023-02-03T06:34:05.684Z,14.60
2023-02-03T06:36:32.329Z,13.07
2023-02-03T06:38:59.642Z,13.85
2023-02-03T06:41:30.871Z,12.90
2023-02-03T06:43:57.699Z,14.13
2023-02-03T06:46:29.583Z,14.35
2023-02-03T06:48:56.730Z,9.30
2023-02-03T06:51:24.969Z,7.55
2023-02-03T06:53:52.170Z,9.60
2023-02-03T06:56:18.991Z,9.43
2023-02-03T06:58:45.797Z,11.00
2023-02-03T07:01:12.869Z,13.77
2023-02-03T07:03:39.777Z,13.23
2023-02-03T07:06:07.010Z,11.05
2023-02-03T07:08:33.948Z,12.57
2023-02-03T07:11:00.799Z,15.70
2023-02-03T07:13:27.543Z,13.73
2023-02-03T07:15:54.616Z,15.00
2023-02-03T07:18:45.750Z,12.50
2023-02-03T07:21:11.789Z,12.18
2023-02-03T07:23:38.807Z,12.05
2023-02-03T07:26:07.424Z,11.95
2023-02-03T07:28:35.530Z,18.23
2023-02-03T07:31:04.809Z,16.05
2023-02-03T07:33:31.987Z,14.77
2023-02-03T07:36:00.336Z,13.77
2023-02-03T07:38:28.470Z,12.73
2023-02-03T07:40:55.881Z,13.18
2023-02-03T07:43:23.721Z,13.38
2023-02-03T07:45:50.689Z,14.40
2023-02-03T07:48:17.524Z,17.23
2023-02-03T07:50:46.035Z,22.95
2023-02-03T07:53:12.958Z,22.55
2023-02-03T07:55:40.368Z,17.45
2023-02-03T07:58:07.674Z,14.52
2023-02-03T08:00:34.896Z,15.38
2023-02-03T08:03:02.030Z,16.92
2023-02-03T08:05:30.556Z,18.98
2023-02-03T08:07:57.920Z,15.63
2023-02-03T08:10:24.756Z,10.32
2023-02-03T08:12:56.086Z,5.07
2023-02-03T08:15:23.169Z,5.40
2023-02-03T08:17:50.687Z,6.60
2023-02-03T08:20:18.738Z,4.32
2023-02-03T08:22:45.635Z,3.38
2023-02-03T08:25:13.353Z,2.53
2023-02-03T08:27:40.946Z,2.22
2023-02-03T08:30:11.676Z,2.15
2023-02-03T08:32:38.763Z,1.77
2023-02-03T08:35:06.717Z,2.03
2023-02-03T08:37:34.430Z,1.35
2023-02-03T08:40:02.893Z,1.63
2023-02-03T08:42:29.889Z,1.40
2023-02-03T08:44:56.646Z,2.10
2023-02-03T08:47:23.681Z,1.85
2023-02-03T08:49:53.946Z,1.70
2023-02-03T08:52:21.220Z,1.80
2023-02-03T08:54:48.598Z,1.60
2023-02-03T08:57:16.732Z,2.22
2023-02-03T08:59:44.088Z,2.05
2023-02-03T09:02:15.837Z,2.00
2023-02-03T09:04:43.147Z,2.30
2023-02-03T09:07:09.980Z,1.80
2023-02-03T09:09:37.529Z,1.98
2023-02-03T09:12:07.047Z,1.65
2023-02-03T09:14:34.970Z,1.95
2023-02-03T09:17:03.840Z,1.83
2023-02-03T09:19:32.628Z,1.67
2023-02-03T09:22:01.440Z,1.70
2023-02-03T09:24:28.638Z,1.67
2023-02-03T09:26:56.138Z,1.80
2023-02-03T09:29:23.411Z,1.67
2023-02-03T09:31:53.102Z,2.03
2023-02-03T09:34:21.207Z,1.58
2023-02-03T09:36:48.348Z,1.50
2023-02-03T09:39:15.835Z,1.80
2023-02-03T09:42:07.673Z,2.05
2023-02-03T09:45:00.800Z,1.73
2023-02-03T09:47:32.539Z,2.55
2023-02-03T09:50:02.658Z,2.30
2023-02-03T09:52:36.321Z,2.28
2023-02-03T09:55:13.834Z,1.00
2023-02-03T09:57:46.159Z,1.45
2023-02-03T10:00:40.878Z,1.42
2023-02-03T10:03:23.158Z,1.67
2023-02-03T10:05:56.715Z,1.98
2023-02-03T10:08:32.308Z,2.03
2023-02-03T10:11:25.069Z,1.70
2023-02-03T10:14:19.782Z,1.80
2023-02-03T10:16:57.173Z,1.20
2023-02-03T10:19:36.335Z,1.85
2023-02-03T10:22:04.807Z,1.60
2023-02-03T10:24:46.597Z,1.40
2023-02-03T10:27:25.312Z,1.70
2023-02-03T10:30:00.959Z,1.98
2023-02-03T10:32:28.357Z,1.90
2023-02-03T10:34:55.413Z,1.20
2023-02-03T10:37:32.332Z,1.50
2023-02-03T10:40:05.983Z,1.02
2023-02-03T10:42:53.334Z,2.17
2023-02-03T10:45:21.095Z,1.55
2023-02-03T10:47:53.067Z,1.38
2023-02-03T10:50:31.646Z,1.92
2023-02-03T10:53:22.249Z,2.00
2023-02-03T10:55:52.690Z,1.58
2023-02-03T10:58:27.888Z,1.70
2023-02-03T11:01:09.902Z,1.45
2023-02-03T11:03:38.585Z,1.85
2023-02-03T11:06:06.773Z,2.92
2023-02-03T11:08:36.205Z,2.00
2023-02-03T11:11:07.529Z,1.70
2023-02-03T11:13:34.368Z,1.83
2023-02-03T11:16:04.666Z,2.03
2023-02-03T11:18:47.364Z,2.97
2023-02-03T11:21:26.119Z,2.22
2023-02-03T11:24:07.618Z,1.98
2023-02-03T11:26:42.327Z,2.70
2023-02-03T11:29:18.032Z,1.90
2023-02-03T11:31:50.024Z,1.90
2023-02-03T11:34:21.349Z,1.20
2023-02-03T11:36:48.264Z,1.40
2023-02-03T11:39:27.788Z,2.10
2023-02-03T11:41:55.578Z,2.45
2023-02-03T11:44:29.695Z,1.63
2023-02-03T11:47:08.189Z,2.45
2023-02-03T11:49:53.960Z,2.13
2023-02-03T11:53:05.890Z,2.00
2023-02-03T11:55:47.526Z,1.70
2023-02-03T11:58:35.567Z,3.33
2023-02-03T12:01:08.741Z,3.28
2023-02-03T12:03:53.595Z,3.25
2023-02-03T12:06:39.126Z,2.58
2023-02-03T12:09:30.886Z,1.40
2023-02-03T12:12:17.374Z,1.70
2023-02-03T12:14:49.990Z,4.43
2023-02-03T12:17:31.962Z,5.30
2023-02-03T12:20:23.573Z,8.88
2023-02-03T12:23:09.625Z,4.30
2023-02-03T12:26:09.546Z,2.50
2023-02-03T12:28:49.296Z,1.63
2023-02-03T12:32:02.260Z,1.90
2023-02-03T12:34:34.854Z,1.38
2023-02-03T12:37:10.979Z,1.52
2023-02-03T12:39:55.071Z,2.40
2023-02-03T12:42:27.998Z,2.72
2023-02-03T12:45:03.955Z,2.55
2023-02-03T12:47:46.177Z,1.05
2023-02-03T12:50:18.803Z,0.90
2023-02-03T12:52:57.441Z,1.48
2023-02-03T12:55:50.527Z,1.05
2023-02-03T12:58:23.593Z,1.40
2023-02-03T13:00:58.870Z,1.30
2023-02-03T13:04:10.149Z,1.63
2023-02-03T13:07:14.352Z,1.30
2023-02-03T13:09:58.805Z,1.00
2023-02-03T13:12:36.510Z,1.70
2023-02-03T13:15:18.643Z,1.00
2023-02-03T13:18:26.739Z,2.20
2023-02-03T13:20:54.618Z,1.10
2023-02-03T13:23:22.825Z,1.75
2023-02-03T13:25:59.371Z,0.88
2023-02-03T13:28:28.917Z,10.95
2023-02-03T13:31:14.134Z,2.13
2023-02-03T13:33:57.915Z,2.53
2023-02-03T13:36:42.545Z,2.85
2023-02-03T13:39:23.375Z,1.83
2023-02-03T13:41:55.744Z,2.78
2023-02-03T13:44:28.583Z,1.70
2023-02-03T13:46:59.880Z,3.25
2023-02-03T13:49:31.441Z,3.22
2023-02-03T13:51:58.676Z,2.78
2023-02-03T13:54:32.230Z,2.42
2023-02-03T13:57:05.106Z,2.30
2023-02-03T13:59:38.477Z,2.17
2023-02-03T14:02:20.204Z,2.40
2023-02-03T14:04:47.338Z,2.88
2023-02-03T14:07:36.691Z,2.15
2023-02-03T14:10:12.762Z,2.65
2023-02-03T14:12:56.441Z,1.48
2023-02-03T14:15:28.694Z,2.83
2023-02-03T14:17:58.258Z,3.20
2023-02-03T14:20:28.100Z,1.58
2023-02-03T14:23:07.590Z,1.10
2023-02-03T14:25:43.801Z,1.35
2023-02-03T14:28:18.978Z,2.75
2023-02-03T14:31:05.506Z,1.45
2023-02-03T14:34:15.443Z,1.60
2023-02-03T14:36:54.961Z,1.70
2023-02-03T14:39:31.453Z,1.33
2023-02-03T14:42:21.838Z,1.10
2023-02-03T14:45:31.000Z,0.98
2023-02-03T14:48:19.866Z,1.90
2023-02-03T14:51:08.009Z,2.50
2023-02-03T14:53:55.973Z,3.55
2023-02-03T14:57:08.482Z,3.25
2023-02-03T15:00:19.604Z,3.78
2023-02-03T15:03:11.191Z,3.60
2023-02-03T15:05:38.408Z,4.03
2023-02-03T15:08:05.198Z,3.50
2023-02-03T15:10:43.980Z,3.70
2023-02-03T15:13:31.587Z,5.82
2023-02-03T15:16:06.523Z,3.40
2023-02-03T15:18:36.669Z,4.68
2023-02-03T15:21:04.352Z,7.10
2023-02-03T15:23:49.755Z,2.05
2023-02-03T15:26:27.580Z,2.00
2023-02-03T15:29:00.440Z,1.48
2023-02-03T15:31:43.037Z,2.80
2023-02-03T15:34:18.047Z,3.55
2023-02-03T15:36:49.942Z,3.90
2023-02-03T15:39:51.276Z,3.05
2023-02-03T15:42:28.888Z,3.30
2023-02-03T15:45:25.269Z,3.38
2023-02-03T15:47:57.925Z,3.97
2023-02-03T15:50:34.400Z,4.07
2023-02-03T15:53:07.904Z,4.00
2023-02-03T15:55:44.511Z,4.03
2023-02-03T15:58:29.370Z,4.10
2023-02-03T16:01:04.102Z,5.35
2023-02-03T16:03:40.332Z,6.82
2023-02-03T16:06:18.363Z,7.95
2023-02-03T16:08:51.668Z,8.75
2023-02-03T16:11:24.659Z,9.20
2023-02-03T16:13:51.675Z,9.30
2023-02-03T16:17:05.017Z,7.97
2023-02-03T16:19:51.727Z,7.63
2023-02-03T16:22:36.804Z,7.10
2023-02-03T16:25:34.329Z,8.27
2023-02-03T16:28:31.743Z,12.27
2023-02-03T16:31:36.943Z,11.30
2023-02-03T16:34:33.512Z,10.52
2023-02-03T16:37:18.952Z,12.77
2023-02-03T16:40:04.898Z,13.05
2023-02-03T16:42:58.584Z,6.75
2023-02-03T16:45:46.722Z,5.78
2023-02-03T16:48:32.221Z,4.57
2023-02-03T16:51:07.512Z,4.63
2023-02-03T16:53:34.567Z,5.03
2023-02-03T16:56:04.464Z,5.95
2023-02-03T16:58:32.454Z,5.00
2023-02-03T17:01:01.755Z,4.88
2023-02-03T17:03:29.119Z,3.50
2023-02-03T17:05:56.902Z,4.18
2023-02-03T17:08:25.463Z,3.72
2023-02-03T17:10:52.909Z,6.80
2023-02-03T17:13:21.682Z,5.50
2023-02-03T17:15:54.718Z,6.45
2023-02-03T17:18:27.538Z,5.97
2023-02-03T17:20:54.451Z,22.95
2023-02-03T17:23:21.502Z,24.55
2023-02-03T17:25:50.594Z,16.13
2023-02-03T17:28:18.608Z,12.65
2023-02-03T17:30:45.669Z,11.60
2023-02-03T17:33:13.960Z,14.18
2023-02-03T17:36:00.141Z,12.43
2023-02-03T17:38:27.013Z,6.03
2023-02-03T17:54:37.690Z,9.73
2023-02-03T17:57:05.733Z,10.52
2023-02-03T17:59:35.035Z,10.93
2023-02-03T18:02:01.927Z,36.15
2023-02-03T18:04:28.773Z,14.98
2023-02-03T18:06:55.572Z,18.05
2023-02-03T18:09:22.385Z,28.52
2023-02-03T18:11:49.164Z,23.55
2023-02-03T18:14:16.868Z,20.42
2023-02-03T18:16:44.075Z,11.65
2023-02-03T18:19:14.394Z,9.90
2023-02-03T18:21:42.766Z,7.60
2023-02-03T18:24:12.513Z,6.85
2023-02-03T18:26:50.656Z,13.60
2023-02-03T18:29:18.289Z,7.75
2023-02-03T18:31:45.349Z,7.47
2023-02-03T18:34:12.390Z,5.30
2023-02-03T18:39:06.274Z,5.05
2023-02-03T18:41:33.000Z,5.07
2023-02-03T18:43:59.729Z,5.47
2023-02-03T18:46:31.418Z,5.20
2023-02-03T18:48:58.518Z,5.85
2023-02-03T18:51:26.632Z,4.30
2023-02-03T18:53:57.398Z,3.50
2023-02-03T18:56:27.657Z,3.67
2023-02-03T18:58:54.397Z,3.20
2023-02-03T19:01:26.953Z,5.22
2023-02-03T19:03:59.028Z,4.53
2023-02-03T19:06:27.206Z,4.15
2023-02-03T19:08:54.125Z,4.07
2023-02-03T19:11:21.237Z,4.38
2023-02-03T19:13:47.980Z,4.18
2023-02-03T19:16:16.959Z,4.40
2023-02-03T19:18:47.712Z,4.10
2023-02-03T19:21:15.116Z,4.10
2023-02-03T19:23:42.552Z,13.70
2023-02-03T19:26:10.604Z,6.80
2023-02-03T19:28:38.142Z,8.52
2023-02-03T19:31:09.640Z,6.60
2023-02-03T19:33:37.513Z,7.47
2023-02-03T19:36:05.613Z,8.52
2023-02-03T19:38:32.421Z,47.17
2023-02-03T19:41:01.774Z,10.18
2023-02-03T19:43:29.866Z,5.18
2023-02-03T19:45:56.789Z,4.65
2023-02-03T19:48:23.562Z,4.25
2023-02-03T19:50:50.656Z,3.30
2023-02-03T19:53:18.415Z,3.40
2023-02-03T19:55:46.294Z,3.63
2023-02-03T19:58:14.571Z,4.35
2023-02-03T20:00:42.916Z,3.55
2023-02-03T20:03:10.354Z,3.45
2023-02-03T20:05:37.885Z,3.78
2023-02-03T20:08:06.831Z,3.90
2023-02-03T20:10:33.628Z,4.40
2023-02-03T20:13:01.191Z,4.90
2023-02-03T20:15:28.086Z,4.38
2023-02-03T20:17:55.038Z,11.15
2023-02-03T20:20:22.468Z,7.97
2023-02-03T20:22:49.709Z,7.55
2023-02-03T20:25:18.732Z,8.10
2023-02-03T20:27:46.085Z,7.47
2023-02-03T20:30:13.423Z,8.13
2023-02-03T20:32:40.780Z,7.18
2023-02-03T20:35:14.142Z,9.75
2023-02-03T20:37:59.316Z,12.43
2023-02-03T20:40:28.246Z,26.70
2023-02-03T20:43:02.709Z,32.33
2023-02-03T20:45:30.350Z,24.35
2023-02-03T20:47:58.624Z,20.63
2023-02-03T20:50:40.513Z,18.50
2023-02-03T20:53:21.015Z,14.10
2023-02-03T20:55:55.109Z,18.52
2023-02-03T20:58:27.466Z,19.02
2023-02-03T21:00:57.968Z,17.38
2023-02-03T21:03:46.851Z,19.08
2023-02-03T21:06:19.013Z,15.50
2023-02-03T21:08:47.271Z,14.70
2023-02-03T21:11:17.208Z,16.35
2023-02-03T21:13:45.494Z,18.90
2023-02-03T21:16:25.417Z,13.48
2023-02-03T21:18:58.446Z,11.27
2023-02-03T21:21:34.237Z,7.25
2023-02-03T21:24:02.127Z,8.07
2023-02-03T21:26:33.542Z,4.47
2023-02-03T21:29:01.813Z,4.82
2023-02-03T21:31:33.519Z,4.70
2023-02-03T21:34:11.904Z,6.05
2023-02-03T21:36:39.036Z,5.95
2023-02-03T21:39:27.034Z,6.65
2023-02-03T21:41:54.451Z,6.53
2023-02-03T21:44:36.428Z,7.00
2023-02-03T21:47:19.770Z,5.40
2023-02-03T21:49:46.773Z,6.57
2023-02-03T21:58:36.639Z,7.90
2023-02-03T22:01:06.916Z,7.15
2023-02-03T22:03:40.174Z,7.57
2023-02-03T22:06:16.154Z,6.85
2023-02-03T22:08:48.509Z,7.45
2023-02-03T22:11:17.354Z,7.43
2023-02-03T22:13:44.613Z,6.60
2023-02-03T22:16:14.299Z,10.73
2023-02-03T22:18:44.116Z,11.20
2023-02-03T22:21:15.714Z,11.93
2023-02-03T22:23:42.904Z,11.25
2023-02-03T22:26:11.150Z,10.90
2023-02-03T22:28:38.928Z,11.75
2023-02-03T22:31:07.796Z,8.40
2023-02-03T22:33:36.380Z,7.22
2023-02-03T22:36:08.663Z,10.15
2023-02-03T22:38:36.138Z,9.60
2023-02-03T22:41:06.567Z,10.85
2023-02-03T22:43:33.916Z,11.93
2023-02-03T22:46:01.959Z,12.00
2023-02-03T22:48:30.820Z,10.38
2023-02-03T22:50:58.477Z,9.50
2023-02-03T22:53:26.079Z,9.52
2023-02-03T22:55:53.533Z,10.23
2023-02-03T22:58:20.488Z,11.18
2023-02-03T23:00:47.267Z,10.30
2023-02-03T23:03:14.177Z,10.68
2023-02-03T23:05:41.168Z,11.27
2023-02-03T23:08:08.328Z,10.55
2023-02-03T23:10:35.478Z,11.45
2023-02-03T23:13:02.421Z,12.98
2023-02-03T23:15:29.868Z,11.73
2023-02-03T23:17:57.089Z,9.23
2023-02-03T23:20:24.054Z,8.73
2023-02-03T23:22:51.139Z,7.50
2023-02-03T23:25:18.379Z,6.68
2023-02-03T23:27:45.313Z,7.03
2023-02-03T23:30:13.093Z,6.10
2023-02-03T23:32:40.126Z,6.32
2023-02-03T23:35:26.441Z,6.28
2023-02-03T23:37:53.662Z,7.57
2023-02-03T23:40:20.730Z,8.07
2023-02-03T23:42:47.673Z,9.05
2023-02-03T23:45:19.130Z,7.82
2023-02-03T23:47:46.686Z,7.07
2023-02-03T23:50:16.755Z,8.05
2023-02-03T23:52:43.844Z,8.00
2023-02-03T23:55:13.805Z,9.63
2023-02-03T23:57:42.747Z,8.13
