createdAt,value
2023-05-20T03:59:06.163Z,16.88
2023-05-20T04:00:06.104Z,16.88
2023-05-20T04:01:06.103Z,16.88
2023-05-20T04:02:06.200Z,16.88
2023-05-20T04:03:06.168Z,16.88
2023-05-20T04:04:06.090Z,16.88
2023-05-20T04:05:06.078Z,16.88
2023-05-20T04:06:06.055Z,16.88
2023-05-20T04:07:06.060Z,22.50
2023-05-20T04:08:06.030Z,22.50
2023-05-20T04:09:06.028Z,22.50
2023-05-20T04:10:06.032Z,22.50
2023-05-20T04:11:06.035Z,22.50
2023-05-20T04:12:06.017Z,22.50
2023-05-20T04:13:06.021Z,22.50
2023-05-20T04:14:06.044Z,22.50
2023-05-20T04:15:06.020Z,22.50
2023-05-20T04:16:05.997Z,22.50
2023-05-20T04:17:06.204Z,22.50
2023-05-20T04:18:06.035Z,28.13
2023-05-20T04:19:06.038Z,28.13
2023-05-20T04:20:05.989Z,28.13
2023-05-20T04:21:05.985Z,28.13
2023-05-20T04:22:05.960Z,28.13
2023-05-20T04:23:05.967Z,28.13
2023-05-20T04:24:05.971Z,28.13
2023-05-20T04:25:05.978Z,28.13
2023-05-20T04:26:05.978Z,28.13
2023-05-20T04:27:05.970Z,28.13
2023-05-20T04:28:05.980Z,28.13
2023-05-20T04:29:05.954Z,28.13
2023-05-20T04:30:05.984Z,28.13
2023-05-20T04:31:06.093Z,28.13
2023-05-20T04:32:06.080Z,28.13
2023-05-20T04:33:06.003Z,28.13
2023-05-20T04:34:05.934Z,28.13
2023-05-20T04:35:05.939Z,28.13
2023-05-20T04:36:05.921Z,28.13
2023-05-20T04:37:05.914Z,28.13
2023-05-20T04:38:05.937Z,28.13
2023-05-20T04:39:05.920Z,28.13
2023-05-20T04:40:05.919Z,28.13
2023-05-20T04:41:05.907Z,28.13
2023-05-20T04:42:05.903Z,28.13
2023-05-20T04:43:05.939Z,28.13
2023-05-20T04:44:05.923Z,28.13
2023-05-20T04:45:05.962Z,33.75
2023-05-20T04:46:05.944Z,33.75
2023-05-20T04:47:05.897Z,33.75
2023-05-20T04:48:05.929Z,33.75
2023-05-20T04:49:05.909Z,33.75
2023-05-20T04:50:05.900Z,33.75
2023-05-20T04:51:05.919Z,33.75
2023-05-20T04:52:05.874Z,33.75
2023-05-20T04:53:05.863Z,33.75
2023-05-20T04:54:05.894Z,39.38
2023-05-20T04:55:05.864Z,39.38
2023-05-20T04:56:05.894Z,45.00
2023-05-20T04:57:05.846Z,45.00
2023-05-20T04:58:05.867Z,50.63
2023-05-20T04:59:05.855Z,56.25
2023-05-20T05:00:05.866Z,61.88
2023-05-20T05:01:05.895Z,61.88
2023-05-20T05:02:05.849Z,67.50
2023-05-20T05:03:05.908Z,73.13
2023-05-20T05:04:05.862Z,73.13
2023-05-20T05:05:05.952Z,73.13
2023-05-20T05:06:05.853Z,73.13
2023-05-20T05:07:05.821Z,73.13
2023-05-20T05:08:05.816Z,73.13
2023-05-20T05:09:05.826Z,73.13
2023-05-20T05:10:05.824Z,73.13
2023-05-20T05:11:05.816Z,73.13
2023-05-20T05:12:05.807Z,73.13
2023-05-20T05:13:05.830Z,73.13
2023-05-20T05:14:05.797Z,78.75
2023-05-20T05:15:05.819Z,73.13
2023-05-20T05:16:05.854Z,73.13
2023-05-20T05:17:05.800Z,73.13
2023-05-20T05:18:05.891Z,67.50
2023-05-20T05:19:05.857Z,61.88
2023-05-20T05:20:05.804Z,56.25
2023-05-20T05:21:05.798Z,50.63
2023-05-20T05:22:05.774Z,50.63
2023-05-20T05:23:05.771Z,50.63
2023-05-20T05:24:05.809Z,50.63
2023-05-20T05:25:05.796Z,56.25
2023-05-20T05:26:05.786Z,56.25
2023-05-20T05:27:05.797Z,61.88
2023-05-20T05:28:05.785Z,67.50
2023-05-20T05:29:05.762Z,73.13
2023-05-20T05:30:05.775Z,78.75
2023-05-20T05:31:05.811Z,67.50
2023-05-20T05:32:05.774Z,90.00
2023-05-20T05:33:05.938Z,90.00
2023-05-20T05:34:05.745Z,95.63
2023-05-20T05:35:08.053Z,95.63
2023-05-20T05:36:05.740Z,95.63
2023-05-20T05:37:05.755Z,95.63
2023-05-20T05:38:05.742Z,95.63
2023-05-20T05:39:05.725Z,95.63
2023-05-20T05:40:05.733Z,95.63
2023-05-20T05:41:05.715Z,101.25
2023-05-20T05:42:05.727Z,101.25
2023-05-20T05:43:05.719Z,95.63
2023-05-20T05:44:05.743Z,95.63
2023-05-20T05:45:05.746Z,95.63
2023-05-20T05:46:05.748Z,95.63
2023-05-20T05:47:05.845Z,95.63
2023-05-20T05:48:05.817Z,95.63
2023-05-20T05:49:05.712Z,95.63
2023-05-20T05:50:05.725Z,95.63
2023-05-20T05:51:05.759Z,95.63
2023-05-20T05:52:05.701Z,95.63
2023-05-20T05:53:05.700Z,90.00
2023-05-20T05:54:05.746Z,95.63
2023-05-20T05:55:05.706Z,95.63
2023-05-20T05:56:05.722Z,95.63
2023-05-20T05:57:06.602Z,101.25
2023-05-20T05:58:05.698Z,101.25
2023-05-20T05:59:05.677Z,101.25
2023-05-20T06:00:05.678Z,101.25
2023-05-20T06:01:05.724Z,101.25
2023-05-20T06:02:05.690Z,95.63
2023-05-20T06:03:05.769Z,95.63
2023-05-20T06:04:05.754Z,95.63
2023-05-20T06:05:05.665Z,95.63
2023-05-20T06:06:05.688Z,95.63
2023-05-20T06:07:05.684Z,101.25
2023-05-20T06:08:05.694Z,106.88
2023-05-20T06:09:05.661Z,106.88
2023-05-20T06:10:05.651Z,106.88
2023-05-20T06:11:05.677Z,90.00
2023-05-20T06:12:05.655Z,106.88
2023-05-20T06:13:05.655Z,112.50
2023-05-20T06:14:05.641Z,118.13
2023-05-20T06:15:05.645Z,106.88
2023-05-20T06:16:05.665Z,106.88
2023-05-20T06:17:05.750Z,95.63
2023-05-20T06:18:05.669Z,101.25
2023-05-20T06:19:05.750Z,101.25
2023-05-20T06:20:05.657Z,84.38
2023-05-20T06:21:05.643Z,73.13
2023-05-20T06:22:05.628Z,67.50
2023-05-20T06:23:05.675Z,67.50
2023-05-20T06:24:05.644Z,73.13
2023-05-20T06:25:05.622Z,73.13
2023-05-20T06:26:05.624Z,73.13
2023-05-20T06:27:05.628Z,78.75
2023-05-20T06:28:05.615Z,118.13
2023-05-20T06:29:05.617Z,135.00
2023-05-20T06:30:05.616Z,123.75
2023-05-20T06:31:05.644Z,135.00
2023-05-20T06:32:05.608Z,140.63
2023-05-20T06:33:05.721Z,140.63
2023-05-20T06:34:05.609Z,140.63
2023-05-20T06:35:05.614Z,140.63
2023-05-20T06:36:05.617Z,146.25
2023-05-20T06:37:05.599Z,140.63
2023-05-20T06:38:05.631Z,140.63
2023-05-20T06:39:05.628Z,140.63
2023-05-20T06:40:05.605Z,140.63
2023-05-20T06:41:05.592Z,140.63
2023-05-20T06:42:05.639Z,140.63
2023-05-20T06:43:05.609Z,140.63
2023-05-20T06:44:05.582Z,140.63
2023-05-20T06:45:05.595Z,140.63
2023-05-20T06:46:05.602Z,146.25
2023-05-20T06:47:05.596Z,146.25
2023-05-20T06:48:05.690Z,146.25
2023-05-20T06:49:05.641Z,146.25
2023-05-20T06:50:05.575Z,146.25
2023-05-20T06:51:05.630Z,146.25
2023-05-20T06:53:38.120Z,146.25
2023-05-20T06:54:38.133Z,146.25
2023-05-20T06:55:38.098Z,146.25
2023-05-20T06:56:38.093Z,146.25
2023-05-20T06:57:38.105Z,146.25
2023-05-20T06:58:38.108Z,146.25
2023-05-20T06:59:38.104Z,146.25
2023-05-20T07:00:38.095Z,146.25
2023-05-20T07:01:38.141Z,146.25
2023-05-20T07:02:38.113Z,146.25
2023-05-20T07:03:38.153Z,146.25
2023-05-20T07:04:38.092Z,106.88
2023-05-20T07:05:38.099Z,135.00
2023-05-20T07:06:38.124Z,146.25
2023-05-20T07:07:38.085Z,146.25
2023-05-20T07:08:38.077Z,146.25
2023-05-20T07:09:38.092Z,146.25
2023-05-20T07:10:38.118Z,146.25
2023-05-20T07:11:38.092Z,146.25
2023-05-20T07:12:38.084Z,146.25
2023-05-20T07:13:38.086Z,146.25
2023-05-20T07:14:38.073Z,146.25
2023-05-20T07:15:38.102Z,146.25
2023-05-20T07:16:38.087Z,146.25
2023-05-20T07:17:38.127Z,146.25
2023-05-20T07:18:38.096Z,146.25
2023-05-20T07:19:38.087Z,146.25
2023-05-20T07:20:38.108Z,146.25
2023-05-20T07:21:38.080Z,146.25
2023-05-20T07:22:38.072Z,146.25
2023-05-20T07:23:38.095Z,146.25
2023-05-20T07:24:38.075Z,146.25
2023-05-20T07:25:38.097Z,118.13
2023-05-20T07:26:38.765Z,123.75
2023-05-20T07:27:38.073Z,123.75
2023-05-20T07:28:38.076Z,78.75
2023-05-20T07:29:38.070Z,140.63
2023-05-20T07:30:38.082Z,146.25
2023-05-20T07:31:38.128Z,146.25
2023-05-20T07:32:38.141Z,146.25
2023-05-20T07:33:38.081Z,146.25
2023-05-20T07:34:38.116Z,146.25
2023-05-20T07:35:38.091Z,146.25
2023-05-20T07:36:38.062Z,146.25
2023-05-20T07:37:38.092Z,146.25
2023-05-20T07:38:39.545Z,129.38
2023-05-20T07:39:38.069Z,146.25
2023-05-20T07:40:38.072Z,123.75
2023-05-20T07:41:38.068Z,146.25
2023-05-20T07:42:38.083Z,135.00
2023-05-20T07:43:38.087Z,146.25
2023-05-20T07:44:38.068Z,146.25
2023-05-20T07:45:38.140Z,146.25
2023-05-20T07:46:38.168Z,146.25
2023-05-20T07:47:38.126Z,140.63
2023-05-20T07:48:38.103Z,140.63
2023-05-20T07:49:38.107Z,140.63
2023-05-20T07:50:38.112Z,140.63
2023-05-20T07:51:38.106Z,140.63
2023-05-20T07:52:51.750Z,135.00
2023-05-20T07:53:38.062Z,146.25
2023-05-20T07:54:38.108Z,146.25
2023-05-20T07:55:38.071Z,135.00
2023-05-20T07:56:38.072Z,140.63
2023-05-20T07:57:38.085Z,140.63
2023-05-20T07:58:38.069Z,140.63
2023-05-20T07:59:38.079Z,135.00
2023-05-20T08:00:38.069Z,129.38
2023-05-20T08:01:38.088Z,129.38
2023-05-20T08:02:38.182Z,118.13
2023-05-20T08:03:38.251Z,90.00
2023-05-20T08:04:38.109Z,123.75
2023-05-20T08:05:38.066Z,101.25
2023-05-20T08:06:38.057Z,129.38
2023-05-20T08:07:38.090Z,135.00
2023-05-20T08:08:38.073Z,135.00
2023-05-20T08:09:38.070Z,135.00
2023-05-20T08:10:38.070Z,135.00
2023-05-20T08:11:38.075Z,135.00
2023-05-20T08:12:38.055Z,135.00
2023-05-20T08:13:38.060Z,146.25
2023-05-20T08:14:38.074Z,140.63
2023-05-20T08:15:38.085Z,140.63
2023-05-20T08:16:38.112Z,140.63
2023-05-20T08:17:39.019Z,135.00
2023-05-20T08:18:38.118Z,135.00
2023-05-20T08:19:38.097Z,129.38
2023-05-20T08:20:38.079Z,129.38
2023-05-20T08:21:38.058Z,129.38
2023-05-20T08:22:38.060Z,123.75
2023-05-20T08:23:40.368Z,123.75
2023-05-20T08:24:38.098Z,123.75
2023-05-20T08:25:38.070Z,123.75
2023-05-20T08:26:38.072Z,123.75
2023-05-20T08:27:38.065Z,123.75
2023-05-20T08:28:38.151Z,123.75
2023-05-20T08:29:38.073Z,123.75
2023-05-20T08:30:38.081Z,123.75
2023-05-20T08:31:38.226Z,123.75
2023-05-20T08:32:38.078Z,123.75
2023-05-20T08:33:38.064Z,123.75
2023-05-20T08:34:38.083Z,123.75
2023-05-20T08:35:38.100Z,123.75
2023-05-20T08:36:38.090Z,118.13
2023-05-20T08:37:38.092Z,118.13
2023-05-20T08:38:38.083Z,118.13
2023-05-20T08:39:38.112Z,118.13
2023-05-20T08:40:38.074Z,118.13
2023-05-20T08:41:38.065Z,118.13
2023-05-20T08:42:38.083Z,118.13
2023-05-20T08:43:38.053Z,118.13
2023-05-20T08:44:38.071Z,112.50
2023-05-20T08:45:38.075Z,112.50
2023-05-20T08:46:38.183Z,112.50
2023-05-20T08:47:38.103Z,112.50
2023-05-20T08:48:38.127Z,112.50
2023-05-20T08:49:38.100Z,112.50
2023-05-20T08:50:38.086Z,112.50
2023-05-20T08:51:38.093Z,118.13
2023-05-20T08:52:38.087Z,123.75
2023-05-20T08:53:38.114Z,95.63
2023-05-20T08:54:38.083Z,112.50
2023-05-20T08:55:38.112Z,112.50
2023-05-20T08:56:38.083Z,112.50
2023-05-20T08:57:38.098Z,112.50
2023-05-20T08:58:38.121Z,101.25
2023-05-20T08:59:38.083Z,106.88
2023-05-20T09:00:38.088Z,106.88
2023-05-20T09:01:38.124Z,106.88
2023-05-20T09:02:38.175Z,112.50
2023-05-20T09:03:38.135Z,112.50
2023-05-20T09:04:38.121Z,112.50
2023-05-20T09:05:38.090Z,112.50
2023-05-20T09:06:38.113Z,112.50
2023-05-20T09:07:38.097Z,112.50
2023-05-20T09:09:38.099Z,118.13
2023-05-20T09:10:38.090Z,118.13
2023-05-20T09:11:38.088Z,118.13
2023-05-20T09:12:38.099Z,118.13
2023-05-20T09:13:38.146Z,123.75
2023-05-20T09:14:38.092Z,123.75
2023-05-20T09:15:38.098Z,129.38
2023-05-20T09:16:38.181Z,135.00
2023-05-20T09:17:38.137Z,135.00
2023-05-20T09:18:38.113Z,135.00
2023-05-20T09:19:38.119Z,140.63
2023-05-20T09:20:38.127Z,146.25
2023-05-20T09:21:38.095Z,101.25
2023-05-20T09:22:38.090Z,140.63
2023-05-20T09:23:38.101Z,140.63
2023-05-20T09:24:38.101Z,140.63
2023-05-20T09:25:38.127Z,140.63
2023-05-20T09:26:38.101Z,135.00
2023-05-20T09:27:38.103Z,135.00
2023-05-20T09:28:38.092Z,135.00
2023-05-20T09:29:38.125Z,129.38
2023-05-20T09:30:38.106Z,123.75
2023-05-20T09:31:38.126Z,112.50
2023-05-20T09:32:38.181Z,112.50
2023-05-20T09:33:38.113Z,106.88
2023-05-20T09:34:38.114Z,112.50
2023-05-20T09:35:38.134Z,112.50
2023-05-20T09:36:38.128Z,106.88
2023-05-20T09:37:38.102Z,106.88
2023-05-20T09:38:38.291Z,106.88
2023-05-20T09:39:38.097Z,106.88
2023-05-20T09:40:38.191Z,106.88
2023-05-20T09:41:38.121Z,112.50
2023-05-20T09:42:38.122Z,112.50
2023-05-20T09:43:38.119Z,112.50
2023-05-20T09:44:38.128Z,112.50
2023-05-20T09:45:38.146Z,112.50
2023-05-20T09:46:38.179Z,112.50
2023-05-20T09:47:38.181Z,112.50
2023-05-20T09:48:38.140Z,118.13
2023-05-20T09:49:38.130Z,123.75
2023-05-20T09:50:38.131Z,123.75
2023-05-20T09:51:38.129Z,101.25
2023-05-20T09:52:38.171Z,112.50
2023-05-20T09:53:38.156Z,146.25
2023-05-20T09:54:38.117Z,151.88
2023-05-20T09:55:38.253Z,151.88
2023-05-20T09:56:38.121Z,123.75
2023-05-20T09:57:38.128Z,112.50
2023-05-20T09:58:38.157Z,135.00
2023-05-20T09:59:38.145Z,106.88
2023-05-20T10:00:38.131Z,95.63
2023-05-20T10:01:38.154Z,118.13
2023-05-20T10:13:25.584Z,129.38
2023-05-20T10:14:25.524Z,135.00
2023-05-20T10:15:25.521Z,135.00
2023-05-20T10:16:25.554Z,135.00
2023-05-20T10:17:25.601Z,135.00
2023-05-20T10:18:25.490Z,135.00
2023-05-20T10:19:25.577Z,129.38
2023-05-20T10:20:25.498Z,129.38
2023-05-20T10:21:25.491Z,135.00
2023-05-20T10:22:25.492Z,140.63
2023-05-20T10:23:25.529Z,140.63
2023-05-20T10:24:25.514Z,146.25
2023-05-20T10:25:25.515Z,151.88
2023-05-20T10:26:25.514Z,151.88
2023-05-20T10:27:25.500Z,151.88
2023-05-20T10:28:25.506Z,146.25
2023-05-20T10:29:25.538Z,151.88
2023-05-20T10:30:25.515Z,151.88
2023-05-20T10:31:25.529Z,157.50
2023-05-20T10:32:25.572Z,163.13
2023-05-20T10:33:25.525Z,168.75
2023-05-20T10:34:25.504Z,129.38
2023-05-20T10:35:25.507Z,174.38
2023-05-20T10:36:25.525Z,174.38
2023-05-20T10:37:25.529Z,174.38
2023-05-20T10:38:25.531Z,106.88
2023-05-20T10:39:25.513Z,163.13
2023-05-20T10:40:25.541Z,123.75
2023-05-20T10:41:25.534Z,129.38
2023-05-20T10:42:25.520Z,123.75
2023-05-20T10:43:25.520Z,118.13
2023-05-20T10:44:25.534Z,118.13
2023-05-20T10:45:25.557Z,196.88
2023-05-20T10:46:34.964Z,146.25
2023-05-20T10:47:26.471Z,151.88
2023-05-20T10:48:25.622Z,151.88
2023-05-20T10:49:27.750Z,146.25
2023-05-20T10:50:25.555Z,140.63
2023-05-20T10:51:25.552Z,140.63
2023-05-20T10:52:25.578Z,208.13
2023-05-20T10:53:33.535Z,213.75
2023-05-20T10:54:25.573Z,191.25
2023-05-20T10:55:25.562Z,157.50
2023-05-20T10:56:25.573Z,213.75
2023-05-20T10:57:25.554Z,241.88
2023-05-20T10:58:25.558Z,185.63
2023-05-20T10:59:25.570Z,157.50
2023-05-20T11:00:25.585Z,151.88
2023-05-20T11:01:25.679Z,213.75
2023-05-20T11:02:25.576Z,236.25
2023-05-20T11:03:25.674Z,241.88
2023-05-20T11:04:25.574Z,236.25
2023-05-20T11:05:25.570Z,230.63
2023-05-20T11:06:25.581Z,157.50
2023-05-20T11:07:25.567Z,219.38
2023-05-20T11:08:29.502Z,213.75
2023-05-20T11:09:25.578Z,213.75
2023-05-20T11:10:25.584Z,213.75
2023-05-20T11:11:25.608Z,213.75
2023-05-20T11:12:25.596Z,208.13
2023-05-20T11:13:25.867Z,213.75
2023-05-20T11:14:25.601Z,213.75
2023-05-20T11:15:25.615Z,213.75
2023-05-20T11:16:25.683Z,225.00
2023-05-20T11:17:25.644Z,230.63
2023-05-20T11:18:25.594Z,213.75
2023-05-20T11:19:25.696Z,258.75
2023-05-20T11:20:25.601Z,202.50
2023-05-20T11:21:25.609Z,180.00
2023-05-20T11:22:25.636Z,163.13
2023-05-20T11:23:25.636Z,151.88
2023-05-20T11:24:25.649Z,151.88
2023-05-20T11:25:25.640Z,151.88
2023-05-20T11:26:25.623Z,163.13
2023-05-20T11:27:25.621Z,163.13
2023-05-20T11:28:25.711Z,163.13
2023-05-20T11:29:25.624Z,157.50
2023-05-20T11:30:25.650Z,146.25
2023-05-20T11:31:25.721Z,135.00
2023-05-20T11:32:25.815Z,135.00
2023-05-20T11:33:25.665Z,146.25
2023-05-20T11:34:27.284Z,151.88
2023-05-20T11:35:25.650Z,151.88
2023-05-20T11:36:28.174Z,151.88
2023-05-20T11:37:25.647Z,157.50
2023-05-20T11:38:25.658Z,157.50
2023-05-20T11:39:25.668Z,163.13
2023-05-20T11:40:27.108Z,157.50
2023-05-20T11:41:25.658Z,146.25
2023-05-20T11:42:25.684Z,135.00
2023-05-20T11:43:25.665Z,129.38
2023-05-20T11:44:25.683Z,129.38
2023-05-20T11:45:25.681Z,123.75
2023-05-20T11:46:25.706Z,123.75
2023-05-20T11:47:25.726Z,123.75
2023-05-20T11:48:25.698Z,123.75
2023-05-20T11:49:25.705Z,123.75
2023-05-20T11:50:25.671Z,118.13
2023-05-20T11:51:25.686Z,112.50
2023-05-20T11:52:25.706Z,112.50
2023-05-20T11:53:25.688Z,112.50
2023-05-20T11:54:25.692Z,112.50
2023-05-20T11:55:25.693Z,106.88
2023-05-20T11:56:25.704Z,106.88
2023-05-20T11:57:25.736Z,112.50
2023-05-20T11:58:25.711Z,112.50
2023-05-20T11:59:25.722Z,112.50
2023-05-20T12:00:27.637Z,112.50
2023-05-20T12:01:25.999Z,106.88
2023-05-20T12:02:25.777Z,101.25
2023-05-20T12:03:25.879Z,95.63
2023-05-20T12:04:25.779Z,90.00
2023-05-20T12:05:25.725Z,90.00
2023-05-20T12:06:25.704Z,84.38
2023-05-20T12:07:25.700Z,84.38
2023-05-20T12:08:25.737Z,78.75
2023-05-20T12:09:25.714Z,78.75
2023-05-20T12:10:25.697Z,84.38
2023-05-20T12:11:25.705Z,84.38
2023-05-20T12:12:25.707Z,84.38
2023-05-20T12:13:25.728Z,84.38
2023-05-20T12:14:25.708Z,78.75
2023-05-20T12:15:25.704Z,84.38
2023-05-20T12:16:25.752Z,84.38
2023-05-20T12:17:25.752Z,90.00
2023-05-20T12:18:25.718Z,90.00
2023-05-20T12:19:25.801Z,95.63
2023-05-20T12:20:25.707Z,101.25
2023-05-20T12:21:25.769Z,118.13
2023-05-20T12:22:25.743Z,135.00
2023-05-20T12:23:25.725Z,157.50
2023-05-20T12:24:25.733Z,191.25
2023-05-20T12:25:25.721Z,236.25
2023-05-20T12:26:25.779Z,258.75
2023-05-20T12:27:25.724Z,270.00
2023-05-20T12:28:25.741Z,270.00
2023-05-20T12:29:25.738Z,298.13
2023-05-20T12:30:25.738Z,320.63
2023-05-20T12:31:25.776Z,354.38
2023-05-20T12:32:25.754Z,331.88
2023-05-20T12:33:25.717Z,320.63
2023-05-20T12:34:25.753Z,258.75
2023-05-20T12:35:25.745Z,213.75
2023-05-20T12:36:25.730Z,157.50
2023-05-20T12:37:25.737Z,135.00
2023-05-20T12:38:25.742Z,135.00
2023-05-20T12:39:25.781Z,146.25
2023-05-20T12:40:25.720Z,146.25
2023-05-20T12:41:25.720Z,135.00
2023-05-20T12:42:25.727Z,118.13
2023-05-20T12:43:25.733Z,106.88
2023-05-20T12:44:25.744Z,101.25
2023-05-20T12:45:25.727Z,95.63
2023-05-20T12:46:25.748Z,101.25
2023-05-20T12:47:25.833Z,101.25
2023-05-20T12:48:25.728Z,101.25
2023-05-20T12:49:25.736Z,95.63
2023-05-20T12:50:25.755Z,95.63
2023-05-20T12:51:25.743Z,90.00
2023-05-20T12:52:25.744Z,95.63
2023-05-20T12:53:25.769Z,101.25
2023-05-20T12:54:25.756Z,106.88
2023-05-20T12:55:25.898Z,123.75
2023-05-20T12:56:25.734Z,140.63
2023-05-20T12:57:25.737Z,163.13
2023-05-20T12:58:25.735Z,180.00
2023-05-20T12:59:25.749Z,185.63
2023-05-20T13:00:25.755Z,185.63
2023-05-20T13:01:25.787Z,196.88
2023-05-20T13:02:25.840Z,191.25
2023-05-20T13:03:25.776Z,180.00
2023-05-20T13:04:25.748Z,168.75
2023-05-20T13:05:25.766Z,168.75
2023-05-20T13:06:25.742Z,174.38
2023-05-20T13:07:25.759Z,174.38
2023-05-20T13:08:26.622Z,168.75
2023-05-20T13:09:25.761Z,180.00
2023-05-20T13:10:25.766Z,196.88
2023-05-20T13:11:25.775Z,247.50
2023-05-20T13:12:25.758Z,298.13
2023-05-20T13:13:25.772Z,320.63
2023-05-20T13:14:25.782Z,416.25
2023-05-20T13:15:25.776Z,450.00
2023-05-20T13:16:25.834Z,489.38
2023-05-20T13:17:25.791Z,495.00
2023-05-20T13:18:25.755Z,585.00
2023-05-20T13:19:25.814Z,489.38
2023-05-20T13:20:25.763Z,697.50
2023-05-20T13:21:25.756Z,815.63
2023-05-20T13:22:25.780Z,1113.75
2023-05-20T13:23:25.773Z,506.25
2023-05-20T13:24:25.762Z,416.25
2023-05-20T13:25:25.784Z,945.00
2023-05-20T13:26:25.769Z,928.13
2023-05-20T13:27:25.819Z,1035.00
2023-05-20T13:28:25.771Z,961.88
2023-05-20T13:29:25.776Z,371.25
2023-05-20T13:30:25.781Z,1018.13
2023-05-20T13:31:25.845Z,315.00
2023-05-20T13:32:25.832Z,365.63
2023-05-20T13:33:25.784Z,348.75
2023-05-20T13:34:25.781Z,315.00
2023-05-20T13:35:25.788Z,337.50
2023-05-20T13:36:25.792Z,275.63
2023-05-20T13:37:25.820Z,466.88
2023-05-20T13:38:25.802Z,247.50
2023-05-20T13:39:25.792Z,213.75
2023-05-20T13:40:25.801Z,208.13
2023-05-20T13:41:25.828Z,225.00
2023-05-20T13:42:25.815Z,196.88
2023-05-20T13:43:25.821Z,180.00
2023-05-20T13:44:25.834Z,163.13
2023-05-20T13:45:25.847Z,151.88
2023-05-20T13:46:25.827Z,146.25
2023-05-20T13:47:25.954Z,140.63
2023-05-20T13:48:25.828Z,151.88
2023-05-20T13:49:25.829Z,168.75
2023-05-20T13:50:25.819Z,196.88
2023-05-20T13:51:25.841Z,196.88
2023-05-20T13:52:25.878Z,180.00
2023-05-20T13:53:25.840Z,180.00
2023-05-20T13:54:25.891Z,264.38
2023-05-20T13:55:25.847Z,978.75
2023-05-20T13:56:25.872Z,731.25
2023-05-20T13:57:25.917Z,489.38
2023-05-20T14:19:52.192Z,433.13
2023-05-20T14:20:52.111Z,326.25
2023-05-20T14:21:52.108Z,433.13
2023-05-20T14:22:52.130Z,528.75
2023-05-20T14:23:52.121Z,810.00
2023-05-20T14:24:52.118Z,281.25
2023-05-20T14:25:52.109Z,230.63
2023-05-20T14:26:52.117Z,191.25
2023-05-20T14:27:52.136Z,163.13
2023-05-20T14:28:52.136Z,135.00
2023-05-20T14:29:52.136Z,118.13
2023-05-20T14:30:52.139Z,112.50
2023-05-20T14:31:52.212Z,112.50
2023-05-20T14:32:52.207Z,112.50
2023-05-20T14:33:52.161Z,112.50
2023-05-20T14:34:52.158Z,106.88
2023-05-20T14:35:52.192Z,90.00
2023-05-20T14:36:52.142Z,78.75
2023-05-20T14:37:52.178Z,78.75
2023-05-20T14:38:52.176Z,78.75
2023-05-20T14:39:52.162Z,95.63
2023-05-20T14:40:52.163Z,112.50
2023-05-20T14:41:52.172Z,146.25
2023-05-20T14:42:52.166Z,163.13
2023-05-20T14:43:52.170Z,163.13
2023-05-20T14:44:52.209Z,151.88
2023-05-20T14:45:52.236Z,157.50
2023-05-20T14:46:52.213Z,185.63
2023-05-20T14:47:52.296Z,264.38
2023-05-20T14:48:52.227Z,888.75
2023-05-20T14:49:52.186Z,365.63
2023-05-20T14:50:52.210Z,309.38
2023-05-20T14:51:52.219Z,292.50
2023-05-20T14:52:52.181Z,225.00
2023-05-20T14:53:52.213Z,208.13
2023-05-20T14:54:52.193Z,253.13
2023-05-20T14:55:52.202Z,180.00
2023-05-20T14:56:52.196Z,163.13
2023-05-20T14:57:52.205Z,157.50
2023-05-20T14:58:52.221Z,174.38
2023-05-20T14:59:52.200Z,168.75
2023-05-20T15:00:52.223Z,163.13
2023-05-20T15:01:52.267Z,168.75
2023-05-20T15:02:52.268Z,174.38
2023-05-20T15:03:52.204Z,180.00
2023-05-20T15:04:52.226Z,180.00
2023-05-20T15:05:52.212Z,174.38
2023-05-20T15:06:52.213Z,163.13
2023-05-20T15:07:52.252Z,157.50
2023-05-20T15:08:52.217Z,146.25
2023-05-20T15:09:52.241Z,146.25
2023-05-20T15:10:52.221Z,146.25
2023-05-20T15:11:52.227Z,146.25
2023-05-20T15:12:52.219Z,135.00
2023-05-20T15:13:52.263Z,129.38
2023-05-20T15:14:52.233Z,123.75
2023-05-20T15:15:52.223Z,118.13
2023-05-20T15:16:52.264Z,112.50
2023-05-20T15:17:52.300Z,101.25
2023-05-20T15:18:52.265Z,95.63
2023-05-20T15:19:52.242Z,90.00
2023-05-20T15:20:52.236Z,90.00
2023-05-20T15:21:52.226Z,90.00
2023-05-20T15:22:52.247Z,90.00
2023-05-20T15:23:52.289Z,90.00
2023-05-20T15:24:52.249Z,90.00
2023-05-20T15:25:52.238Z,84.38
2023-05-20T15:26:52.235Z,84.38
2023-05-20T15:27:52.256Z,84.38
2023-05-20T15:28:52.263Z,84.38
2023-05-20T15:29:52.245Z,78.75
2023-05-20T15:30:52.255Z,78.75
2023-05-20T15:31:52.242Z,84.38
2023-05-20T15:32:52.271Z,84.38
2023-05-20T15:33:52.283Z,95.63
2023-05-20T15:34:52.244Z,95.63
2023-05-20T15:35:52.260Z,95.63
2023-05-20T15:36:52.257Z,84.38
2023-05-20T15:37:52.247Z,78.75
2023-05-20T15:38:52.268Z,78.75
2023-05-20T15:39:52.278Z,78.75
2023-05-20T15:40:52.246Z,84.38
2023-05-20T15:41:52.247Z,78.75
2023-05-20T15:42:52.249Z,67.50
2023-05-20T15:43:52.278Z,67.50
2023-05-20T15:44:52.270Z,67.50
2023-05-20T15:45:52.293Z,61.88
2023-05-20T15:46:52.244Z,56.25
2023-05-20T15:47:52.295Z,56.25
2023-05-20T15:48:52.252Z,50.63
2023-05-20T15:49:52.246Z,50.63
2023-05-20T15:50:52.252Z,45.00
2023-05-20T15:52:02.339Z,45.00
2023-05-20T15:52:52.334Z,39.38
2023-05-20T15:53:52.264Z,39.38
2023-05-20T15:54:52.250Z,33.75
2023-05-20T15:55:52.292Z,33.75
2023-05-20T15:56:52.252Z,33.75
2023-05-20T15:57:52.270Z,33.75
2023-05-20T15:58:52.258Z,33.75
2023-05-20T15:59:52.266Z,33.75
2023-05-20T16:00:52.256Z,33.75
2023-05-20T16:01:52.279Z,39.38
2023-05-20T16:02:52.319Z,39.38
2023-05-20T16:03:54.546Z,45.00
2023-05-20T16:04:52.304Z,45.00
2023-05-20T16:05:52.273Z,45.00
2023-05-20T16:06:52.247Z,45.00
2023-05-20T16:07:52.254Z,45.00
2023-05-20T16:08:52.271Z,45.00
2023-05-20T16:09:52.260Z,45.00
2023-05-20T16:10:52.272Z,45.00
2023-05-20T16:11:52.266Z,45.00
2023-05-20T16:12:52.249Z,39.38
2023-05-20T16:13:52.275Z,39.38
2023-05-20T16:14:52.275Z,39.38
2023-05-20T16:15:52.385Z,39.38
2023-05-20T16:16:52.264Z,39.38
2023-05-20T16:28:29.987Z,39.38
2023-05-20T16:29:29.961Z,39.38
2023-05-20T16:30:29.950Z,33.75
2023-05-20T16:31:29.999Z,33.75
2023-05-20T16:32:30.050Z,39.38
2023-05-20T16:33:29.934Z,39.38
2023-05-20T16:34:29.961Z,33.75
2023-05-20T16:35:29.930Z,33.75
2023-05-20T16:36:29.928Z,39.38
2023-05-20T16:37:29.953Z,39.38
2023-05-20T16:38:29.926Z,39.38
2023-05-20T16:39:29.918Z,39.38
2023-05-20T16:40:29.926Z,45.00
2023-05-20T16:41:29.928Z,45.00
2023-05-20T16:42:29.925Z,39.38
2023-05-20T16:43:29.926Z,45.00
2023-05-20T16:44:29.943Z,45.00
2023-05-20T16:45:29.941Z,45.00
2023-05-20T16:46:29.941Z,45.00
2023-05-20T16:47:29.930Z,45.00
2023-05-20T16:48:29.912Z,39.38
2023-05-20T16:49:29.939Z,39.38
2023-05-20T16:50:29.916Z,45.00
2023-05-20T16:51:29.922Z,45.00
2023-05-20T16:52:29.940Z,50.63
2023-05-20T16:53:29.900Z,50.63
2023-05-20T16:54:29.905Z,56.25
2023-05-20T16:55:29.902Z,56.25
2023-05-20T16:56:29.903Z,50.63
2023-05-20T16:57:29.909Z,50.63
2023-05-20T16:58:29.921Z,45.00
2023-05-20T16:59:29.907Z,39.38
2023-05-20T17:00:29.934Z,33.75
2023-05-20T17:01:29.983Z,33.75
2023-05-20T17:02:29.939Z,33.75
2023-05-20T17:03:29.893Z,28.13
2023-05-20T17:04:29.923Z,28.13
2023-05-20T17:05:29.895Z,28.13
2023-05-20T17:06:29.890Z,22.50
2023-05-20T17:07:29.887Z,22.50
2023-05-20T17:08:29.896Z,22.50
2023-05-20T17:09:29.939Z,22.50
2023-05-20T17:10:29.896Z,22.50
2023-05-20T17:11:29.886Z,22.50
2023-05-20T17:12:29.883Z,22.50
2023-05-20T17:13:29.898Z,22.50
2023-05-20T17:14:29.889Z,22.50
2023-05-20T17:15:29.915Z,22.50
2023-05-20T17:16:29.986Z,16.88
2023-05-20T17:17:29.895Z,16.88
2023-05-20T17:18:29.879Z,16.88
2023-05-20T17:19:29.934Z,16.88
2023-05-20T17:20:29.892Z,16.88
2023-05-20T17:21:29.871Z,16.88