createdAt,value
2022-09-22T00:00:34.679Z,2.13
2022-09-22T00:03:01.220Z,2.40
2022-09-22T00:05:27.683Z,1.90
2022-09-22T00:07:54.987Z,2.13
2022-09-22T00:10:21.971Z,2.30
2022-09-22T00:12:49.396Z,2.07
2022-09-22T00:15:16.991Z,1.97
2022-09-22T00:17:43.557Z,2.20
2022-09-22T00:20:12.453Z,2.43
2022-09-22T00:22:39.189Z,2.30
2022-09-22T00:25:06.016Z,2.17
2022-09-22T00:27:32.428Z,2.40
2022-09-22T00:29:59.079Z,2.37
2022-09-22T00:32:25.480Z,2.10
2022-09-22T00:34:52.479Z,2.33
2022-09-22T00:37:19.054Z,2.07
2022-09-22T00:39:45.439Z,2.40
2022-09-22T00:42:14.616Z,2.20
2022-09-22T00:44:44.736Z,2.10
2022-09-22T00:47:17.323Z,2.30
2022-09-22T00:49:53.006Z,2.20
2022-09-22T00:52:21.285Z,2.20
2022-09-22T00:54:48.545Z,2.43
2022-09-22T00:57:17.393Z,2.20
2022-09-22T00:59:46.138Z,2.30
2022-09-22T01:02:12.641Z,2.20
2022-09-22T01:04:39.202Z,2.13
2022-09-22T01:07:05.979Z,2.60
2022-09-22T01:09:33.177Z,2.10
2022-09-22T01:12:00.582Z,2.40
2022-09-22T01:14:43.422Z,2.53
2022-09-22T01:17:21.813Z,2.00
2022-09-22T01:20:06.918Z,2.33
2022-09-22T01:22:51.850Z,2.50
2022-09-22T01:25:18.276Z,2.60
2022-09-22T01:28:03.264Z,2.50
2022-09-22T01:30:35.521Z,2.47
2022-09-22T01:33:12.906Z,2.60
2022-09-22T01:35:48.399Z,2.20
2022-09-22T01:38:18.096Z,2.37
2022-09-22T01:40:44.613Z,2.23
2022-09-22T01:43:16.877Z,2.40
2022-09-22T01:45:46.591Z,2.40
2022-09-22T01:48:31.348Z,2.60
2022-09-22T01:50:59.846Z,2.50
2022-09-22T01:53:30.526Z,2.33
2022-09-22T01:55:59.797Z,2.43
2022-09-22T01:58:31.950Z,2.40
2022-09-22T02:01:09.803Z,2.43
2022-09-22T02:03:45.100Z,2.30
2022-09-22T02:06:18.309Z,2.47
2022-09-22T02:08:46.946Z,2.40
2022-09-22T02:11:14.518Z,2.60
2022-09-22T02:13:41.457Z,2.20
2022-09-22T02:16:08.329Z,2.37
2022-09-22T02:18:42.800Z,2.03
2022-09-22T02:21:09.352Z,2.13
2022-09-22T02:23:35.997Z,2.00
2022-09-22T02:26:03.142Z,2.20
2022-09-22T02:28:31.452Z,2.30
2022-09-22T02:31:19.058Z,2.60
2022-09-22T02:33:45.942Z,2.37
2022-09-22T02:36:24.284Z,2.43
2022-09-22T02:39:02.959Z,2.40
2022-09-22T02:41:38.935Z,2.20
2022-09-22T02:44:25.624Z,2.40
2022-09-22T02:47:08.022Z,2.30
2022-09-22T02:49:35.267Z,2.20
2022-09-22T02:52:01.893Z,2.30
2022-09-22T02:54:28.326Z,2.40
2022-09-22T02:56:54.816Z,2.00
2022-09-22T02:59:21.309Z,2.37
2022-09-22T03:01:48.543Z,2.10
2022-09-22T03:04:15.066Z,2.20
2022-09-22T03:06:41.462Z,2.30
2022-09-22T03:09:07.967Z,2.60
2022-09-22T03:11:34.358Z,2.30
2022-09-22T03:14:00.808Z,2.10
2022-09-22T03:16:27.229Z,2.20
2022-09-22T03:18:53.753Z,2.30
2022-09-22T03:21:20.215Z,2.20
2022-09-22T03:23:46.738Z,2.00
2022-09-22T03:26:13.177Z,2.23
2022-09-22T03:28:39.797Z,2.33
2022-09-22T03:31:06.322Z,2.30
2022-09-22T03:33:32.807Z,2.17
2022-09-22T03:35:59.316Z,2.13
2022-09-22T03:38:25.738Z,2.00
2022-09-22T03:40:52.987Z,2.47
2022-09-22T03:43:20.058Z,1.90
2022-09-22T03:45:46.954Z,1.80
2022-09-22T03:48:13.550Z,3.10
2022-09-22T03:50:39.970Z,2.70
2022-09-22T03:53:06.424Z,2.10
2022-09-22T03:55:32.827Z,2.07
2022-09-22T03:57:59.666Z,2.20
2022-09-22T04:00:26.121Z,2.00
2022-09-22T04:02:52.787Z,2.40
2022-09-22T04:05:19.220Z,2.37
2022-09-22T04:07:45.643Z,2.10
2022-09-22T04:10:12.016Z,2.40
2022-09-22T04:12:38.464Z,2.20
2022-09-22T04:15:05.133Z,2.50
2022-09-22T04:17:31.632Z,3.23
2022-09-22T04:19:58.103Z,2.30
2022-09-22T04:22:24.575Z,2.30
2022-09-22T04:24:50.934Z,2.77
2022-09-22T04:27:21.224Z,2.50
2022-09-22T04:29:48.140Z,2.80
2022-09-22T04:32:14.734Z,2.30
2022-09-22T04:34:41.173Z,2.60
2022-09-22T04:37:07.612Z,2.67
2022-09-22T04:39:34.054Z,2.97
2022-09-22T04:42:00.856Z,2.80
2022-09-22T04:44:27.335Z,2.63
2022-09-22T04:46:55.843Z,2.97
2022-09-22T04:49:22.276Z,4.30
2022-09-22T04:51:48.730Z,3.83
2022-09-22T04:54:15.226Z,3.80
2022-09-22T04:56:42.085Z,2.80
2022-09-22T04:59:08.979Z,2.50
2022-09-22T05:01:35.675Z,2.70
2022-09-22T05:04:02.242Z,2.50
2022-09-22T05:06:28.716Z,2.40
2022-09-22T05:08:55.559Z,2.70
2022-09-22T05:11:23.707Z,4.27
2022-09-22T05:13:50.861Z,3.80
2022-09-22T05:16:17.730Z,2.90
2022-09-22T05:18:44.216Z,2.80
2022-09-22T05:21:10.695Z,4.87
2022-09-22T05:23:37.091Z,10.43
2022-09-22T05:26:03.658Z,11.40
2022-09-22T05:28:30.100Z,8.43
2022-09-22T05:30:56.567Z,4.80
2022-09-22T05:33:22.982Z,3.20
2022-09-22T05:35:49.501Z,2.67
2022-09-22T05:38:15.907Z,2.90
2022-09-22T05:40:44.782Z,3.57
2022-09-22T05:43:11.309Z,4.17
2022-09-22T05:45:37.839Z,4.50
2022-09-22T05:48:04.314Z,4.30
2022-09-22T05:50:30.721Z,4.33
2022-09-22T05:53:07.783Z,4.50
2022-09-22T05:55:34.673Z,4.63
2022-09-22T05:58:01.468Z,4.70
2022-09-22T06:00:28.719Z,4.40
2022-09-22T06:02:55.291Z,4.17
2022-09-22T06:05:22.142Z,4.00
2022-09-22T06:07:55.489Z,3.53
2022-09-22T06:10:21.893Z,3.10
2022-09-22T06:12:48.450Z,3.40
2022-09-22T06:15:14.870Z,2.93
2022-09-22T06:17:41.281Z,2.73
2022-09-22T06:20:08.533Z,3.13
2022-09-22T06:22:37.222Z,3.27
2022-09-22T06:25:03.842Z,3.07
2022-09-22T06:27:30.357Z,3.33
2022-09-22T06:29:56.976Z,3.27
2022-09-22T06:32:23.444Z,3.53
2022-09-22T06:34:49.844Z,3.43
2022-09-22T06:37:16.875Z,3.13
2022-09-22T06:39:43.302Z,3.30
2022-09-22T06:42:10.914Z,3.13
2022-09-22T06:44:37.423Z,3.00
2022-09-22T06:47:08.560Z,3.20
2022-09-22T06:49:34.986Z,3.20
2022-09-22T06:52:01.524Z,2.90
2022-09-22T06:54:27.957Z,3.00
2022-09-22T06:56:55.660Z,3.33
2022-09-22T06:59:22.254Z,3.67
2022-09-22T07:01:48.834Z,3.43
2022-09-22T07:04:15.460Z,4.40
2022-09-22T07:06:42.743Z,3.00
2022-09-22T07:09:09.384Z,46.90
2022-09-22T07:11:39.783Z,58.60
2022-09-22T07:14:06.707Z,17.10
2022-09-22T07:16:33.203Z,5.70
2022-09-22T07:18:59.811Z,4.60
2022-09-22T07:21:32.910Z,3.73
2022-09-22T07:23:59.556Z,3.07
2022-09-22T07:26:28.935Z,3.77
2022-09-22T07:28:59.138Z,3.37
2022-09-22T07:31:29.048Z,6.63
2022-09-22T07:33:56.136Z,6.27
2022-09-22T07:36:23.858Z,14.27
2022-09-22T07:38:51.457Z,9.47
2022-09-22T07:41:21.865Z,3.93
2022-09-22T07:43:52.796Z,3.50
2022-09-22T07:46:19.510Z,3.47
2022-09-22T07:48:47.878Z,3.50
2022-09-22T07:51:19.780Z,9.13
2022-09-22T07:53:47.353Z,5.27
2022-09-22T07:56:15.208Z,4.13
2022-09-22T07:58:49.954Z,5.40
2022-09-22T08:01:17.492Z,4.00
2022-09-22T08:03:44.141Z,4.00
2022-09-22T08:06:11.373Z,4.10
2022-09-22T08:08:39.612Z,4.70
2022-09-22T08:11:13.666Z,4.17
2022-09-22T08:13:40.791Z,3.80
2022-09-22T08:16:07.338Z,3.07
2022-09-22T08:18:35.206Z,3.00
2022-09-22T08:21:02.083Z,3.07
2022-09-22T08:23:29.751Z,3.17
2022-09-22T08:25:56.598Z,3.37
2022-09-22T08:28:23.022Z,3.97
2022-09-22T08:30:49.512Z,2.80
2022-09-22T08:33:16.148Z,2.60
2022-09-22T08:35:53.363Z,2.83
2022-09-22T08:38:22.153Z,2.63
2022-09-22T08:41:05.651Z,3.10
2022-09-22T08:43:32.428Z,1.97
2022-09-22T08:46:00.183Z,1.80
2022-09-22T08:48:46.171Z,2.00
2022-09-22T08:51:39.488Z,1.70
2022-09-22T08:54:08.520Z,1.43
2022-09-22T08:56:55.112Z,1.20
2022-09-22T08:59:23.184Z,2.07
2022-09-22T09:02:08.532Z,1.90
2022-09-22T09:04:42.527Z,1.83
2022-09-22T09:07:15.957Z,2.07
2022-09-22T09:09:57.972Z,2.00
2022-09-22T09:12:36.447Z,1.90
2022-09-22T09:15:11.988Z,3.30
2022-09-22T09:17:40.238Z,1.90
2022-09-22T09:20:16.981Z,1.90
2022-09-22T09:22:48.451Z,1.97
2022-09-22T09:25:27.334Z,2.43
2022-09-22T09:27:57.258Z,2.13
2022-09-22T09:30:23.867Z,1.70
2022-09-22T09:33:00.475Z,2.03
2022-09-22T09:35:34.836Z,1.80
2022-09-22T09:38:02.731Z,2.00
2022-09-22T09:40:29.303Z,1.80
2022-09-22T09:43:03.306Z,1.80
2022-09-22T09:45:51.717Z,1.87
2022-09-22T09:48:34.799Z,1.80
2022-09-22T09:51:02.594Z,1.90
2022-09-22T09:53:40.615Z,2.37
2022-09-22T09:56:19.849Z,2.20
2022-09-22T09:59:15.303Z,2.03
2022-09-22T10:01:42.632Z,2.00
2022-09-22T10:04:24.943Z,1.93
2022-09-22T10:06:51.758Z,1.90
2022-09-22T10:09:28.782Z,1.83
2022-09-22T10:11:59.284Z,1.77
2022-09-22T10:14:27.722Z,1.30
2022-09-22T10:16:54.132Z,1.53
2022-09-22T10:19:22.379Z,1.60
2022-09-22T10:21:49.206Z,1.20
2022-09-22T10:24:23.173Z,1.30
2022-09-22T10:26:55.943Z,1.30
2022-09-22T10:29:22.478Z,1.33
2022-09-22T10:32:02.792Z,1.33
2022-09-22T10:34:34.470Z,1.27
2022-09-22T10:37:01.781Z,1.47
2022-09-22T10:39:51.907Z,1.30
2022-09-22T10:42:21.421Z,1.30
2022-09-22T10:44:48.959Z,1.50
2022-09-22T10:47:27.312Z,1.33
2022-09-22T10:49:59.900Z,1.60
2022-09-22T10:52:41.448Z,1.17
2022-09-22T10:55:19.100Z,1.27
2022-09-22T10:57:45.507Z,0.90
2022-09-22T11:00:20.239Z,0.80
2022-09-22T11:02:46.745Z,1.07
2022-09-22T11:05:19.281Z,0.97
2022-09-22T11:08:24.438Z,1.00
2022-09-22T11:11:15.588Z,0.93
2022-09-22T11:14:00.829Z,1.20
2022-09-22T11:16:47.516Z,1.00
2022-09-22T11:19:13.908Z,0.97
2022-09-22T11:21:43.840Z,1.00
2022-09-22T11:24:10.234Z,0.87
2022-09-22T11:26:36.823Z,0.93
2022-09-22T11:29:09.482Z,1.00
2022-09-22T11:31:46.715Z,1.10
2022-09-22T11:34:18.940Z,1.00
2022-09-22T11:36:49.343Z,1.00
2022-09-22T11:39:17.956Z,1.17
2022-09-22T11:41:50.763Z,1.27
2022-09-22T11:44:36.141Z,0.97
2022-09-22T11:47:08.521Z,1.30
2022-09-22T11:49:42.155Z,1.00
2022-09-22T11:52:27.087Z,1.00
2022-09-22T11:55:02.637Z,1.00
2022-09-22T11:57:31.786Z,1.20
2022-09-22T12:00:05.902Z,1.13
2022-09-22T12:02:37.888Z,0.90
2022-09-22T12:05:11.218Z,1.13
2022-09-22T12:07:44.808Z,0.73
2022-09-22T12:10:20.393Z,1.30
2022-09-22T12:12:48.603Z,1.10
2022-09-22T12:15:33.990Z,1.00
2022-09-22T12:18:09.846Z,1.00
2022-09-22T12:20:36.282Z,0.90
2022-09-22T12:23:02.717Z,0.97
2022-09-22T12:25:48.670Z,1.67
2022-09-22T12:28:24.186Z,1.20
2022-09-22T12:31:07.496Z,1.00
2022-09-22T12:33:35.105Z,1.03
2022-09-22T12:36:02.008Z,1.57
2022-09-22T12:38:30.520Z,0.90
2022-09-22T12:40:59.808Z,2.07
2022-09-22T12:43:26.902Z,1.33
2022-09-22T12:45:55.026Z,1.50
2022-09-22T12:48:28.078Z,1.10
2022-09-22T12:51:14.529Z,2.10
2022-09-22T12:53:43.720Z,1.67
2022-09-22T12:56:30.491Z,1.00
2022-09-22T12:58:57.211Z,3.20
2022-09-22T13:01:28.647Z,3.73
2022-09-22T13:04:04.824Z,2.00
2022-09-22T13:06:31.232Z,1.23
2022-09-22T13:08:57.724Z,1.27
2022-09-22T13:11:42.782Z,1.53
2022-09-22T13:14:44.415Z,1.10
2022-09-22T13:17:30.792Z,1.20
2022-09-22T13:19:57.243Z,1.43
2022-09-22T13:22:23.655Z,1.30
2022-09-22T13:24:50.071Z,1.30
2022-09-22T13:27:16.536Z,0.97
2022-09-22T13:29:57.047Z,0.90
2022-09-22T13:32:26.966Z,0.93
2022-09-22T13:34:53.508Z,0.97
2022-09-22T13:37:23.006Z,1.10
2022-09-22T13:39:51.281Z,0.90
2022-09-22T13:42:19.692Z,0.90
2022-09-22T13:44:47.697Z,1.10
2022-09-22T13:47:21.450Z,0.90
2022-09-22T13:49:53.142Z,0.73
2022-09-22T13:52:21.779Z,0.80
2022-09-22T13:54:50.192Z,1.03
2022-09-22T13:57:22.122Z,1.13
2022-09-22T13:59:50.812Z,1.33
2022-09-22T14:02:20.195Z,0.80
2022-09-22T14:04:51.021Z,0.80
2022-09-22T14:07:17.824Z,1.00
2022-09-22T14:09:44.879Z,0.70
2022-09-22T14:12:11.586Z,1.00
2022-09-22T14:14:39.787Z,0.83
2022-09-22T14:17:26.522Z,0.90
2022-09-22T14:20:02.455Z,1.00
2022-09-22T14:22:30.884Z,0.70
2022-09-22T14:24:58.387Z,1.10
2022-09-22T14:27:27.417Z,0.90
2022-09-22T14:29:54.350Z,0.60
2022-09-22T14:32:26.476Z,0.67
2022-09-22T14:34:56.814Z,0.73
2022-09-22T14:37:26.094Z,1.77
2022-09-22T14:39:53.691Z,1.20
2022-09-22T14:42:22.262Z,1.20
2022-09-22T14:44:50.105Z,1.00
2022-09-22T14:47:16.617Z,1.00
2022-09-22T14:49:44.478Z,1.00
2022-09-22T14:52:25.133Z,1.07
2022-09-22T14:54:52.747Z,1.10
2022-09-22T14:57:19.387Z,0.80
2022-09-22T15:00:11.268Z,0.83
2022-09-22T15:02:40.368Z,0.80
2022-09-22T15:05:08.236Z,1.00
2022-09-22T15:07:35.779Z,0.80
2022-09-22T15:10:19.015Z,0.90
2022-09-22T15:12:49.334Z,1.20
2022-09-22T15:15:22.377Z,0.97
2022-09-22T15:18:13.498Z,0.80
2022-09-22T15:21:18.425Z,0.90
2022-09-22T15:23:47.949Z,0.87
2022-09-22T15:26:28.069Z,0.90
2022-09-22T15:28:55.857Z,0.60
2022-09-22T15:31:26.657Z,0.93
2022-09-22T15:33:53.816Z,0.90
2022-09-22T15:36:21.527Z,0.90
2022-09-22T15:38:48.210Z,0.90
2022-09-22T15:41:16.654Z,1.00
2022-09-22T15:43:44.065Z,0.80
2022-09-22T15:46:28.589Z,0.87
2022-09-22T15:48:59.590Z,0.80
2022-09-22T15:51:27.039Z,0.80
2022-09-22T15:53:53.681Z,0.97
2022-09-22T15:56:20.724Z,0.93
2022-09-22T15:58:49.270Z,0.90
2022-09-22T16:01:18.713Z,0.90
2022-09-22T16:03:46.156Z,0.90
2022-09-22T16:06:15.258Z,0.83
2022-09-22T16:08:43.825Z,1.00
2022-09-22T16:11:12.274Z,0.90
2022-09-22T16:13:40.269Z,1.10
2022-09-22T16:16:07.733Z,1.03
2022-09-22T16:18:35.389Z,1.10
2022-09-22T16:21:31.127Z,1.30
2022-09-22T16:24:02.898Z,2.20
2022-09-22T16:26:31.657Z,7.40
2022-09-22T16:28:58.722Z,11.00
2022-09-22T16:31:25.830Z,11.77
2022-09-22T16:33:56.193Z,12.40
2022-09-22T16:36:23.210Z,12.17
2022-09-22T16:38:49.688Z,10.90
2022-09-22T16:41:20.596Z,8.97
2022-09-22T16:43:47.557Z,7.53
2022-09-22T16:46:35.967Z,7.40
2022-09-22T16:49:08.093Z,7.87
2022-09-22T16:51:36.363Z,6.60
2022-09-22T16:54:04.356Z,9.77
2022-09-22T16:56:32.010Z,11.53
2022-09-22T16:59:01.330Z,12.60
2022-09-22T17:01:28.335Z,9.70
2022-09-22T17:03:54.836Z,8.00
2022-09-22T17:06:24.485Z,5.90
2022-09-22T17:08:53.677Z,8.20
2022-09-22T17:11:21.286Z,8.97
2022-09-22T17:13:49.749Z,9.00
2022-09-22T17:16:21.210Z,9.60
2022-09-22T17:18:50.040Z,5.87
2022-09-22T17:21:22.000Z,4.47
2022-09-22T17:23:49.898Z,4.30
2022-09-22T17:26:17.187Z,3.47
2022-09-22T17:28:46.327Z,2.53
2022-09-22T17:31:13.208Z,2.30
2022-09-22T17:33:51.314Z,6.10
2022-09-22T17:36:20.154Z,5.60
2022-09-22T17:38:48.160Z,3.53
2022-09-22T17:41:14.668Z,3.43
2022-09-22T17:43:44.323Z,5.60
2022-09-22T17:46:12.856Z,3.37
2022-09-22T17:48:57.760Z,2.93
2022-09-22T17:51:46.128Z,2.20
2022-09-22T17:54:37.569Z,1.73
2022-09-22T17:57:05.332Z,1.87
2022-09-22T17:59:35.010Z,1.63
2022-09-22T18:02:01.831Z,1.80
2022-09-22T18:04:28.346Z,1.80
2022-09-22T18:06:54.827Z,1.80
2022-09-22T18:09:21.336Z,1.80
2022-09-22T18:11:47.883Z,1.73
2022-09-22T18:14:14.330Z,1.70
2022-09-22T18:16:41.954Z,1.67
2022-09-22T18:19:08.694Z,1.70
2022-09-22T18:21:36.526Z,1.70
2022-09-22T18:24:02.951Z,1.70
2022-09-22T18:26:38.232Z,1.77
2022-09-22T18:29:07.612Z,1.93
2022-09-22T18:31:34.105Z,1.90
2022-09-22T18:34:00.516Z,1.70
2022-09-22T18:36:27.732Z,1.57
2022-09-22T18:38:55.125Z,1.50
2022-09-22T18:41:22.184Z,1.60
2022-09-22T18:43:50.105Z,1.70
2022-09-22T18:46:20.531Z,1.67
2022-09-22T18:48:48.650Z,2.40
2022-09-22T18:51:15.412Z,4.60
2022-09-22T18:53:41.827Z,3.40
2022-09-22T18:56:15.945Z,2.77
2022-09-22T18:58:42.619Z,2.97
2022-09-22T19:01:13.369Z,3.20
2022-09-22T19:03:41.237Z,2.60
2022-09-22T19:06:07.902Z,2.03
2022-09-22T19:08:34.279Z,2.10
2022-09-22T19:11:00.736Z,1.93
2022-09-22T19:13:28.625Z,1.63
2022-09-22T19:15:57.958Z,2.00
2022-09-22T19:18:24.832Z,2.13
2022-09-22T19:20:51.239Z,2.30
2022-09-22T19:23:18.772Z,1.80
2022-09-22T19:25:46.118Z,1.93
2022-09-22T19:28:15.633Z,2.03
2022-09-22T19:30:42.167Z,2.40
2022-09-22T19:33:08.604Z,2.60
2022-09-22T19:35:39.026Z,3.30
2022-09-22T19:38:06.018Z,2.63
2022-09-22T19:40:33.983Z,2.70
2022-09-22T19:43:03.162Z,2.73
2022-09-22T19:45:30.463Z,2.87
2022-09-22T19:47:58.484Z,2.43
2022-09-22T19:50:25.816Z,2.53
2022-09-22T19:52:52.524Z,2.73
2022-09-22T19:55:21.259Z,2.57
2022-09-22T19:57:49.892Z,2.63
2022-09-22T20:00:26.543Z,3.10
2022-09-22T20:02:59.361Z,3.57
2022-09-22T20:05:30.184Z,3.13
2022-09-22T20:07:56.625Z,3.23
2022-09-22T20:10:23.257Z,3.73
2022-09-22T20:12:50.261Z,4.37
2022-09-22T20:15:17.180Z,4.80
2022-09-22T20:17:46.292Z,4.93
2022-09-22T20:20:13.782Z,5.43
2022-09-22T20:22:41.365Z,6.23
2022-09-22T20:25:15.450Z,5.97
2022-09-22T20:27:41.961Z,7.37
2022-09-22T20:30:08.970Z,10.03
2022-09-22T20:32:35.470Z,9.17
2022-09-22T20:35:01.978Z,11.50
2022-09-22T20:37:29.987Z,12.17
2022-09-22T20:39:57.471Z,13.00
2022-09-22T20:42:24.202Z,13.73
2022-09-22T20:44:51.088Z,15.15
2022-09-22T20:47:18.983Z,14.13
2022-09-22T20:49:49.429Z,13.40
2022-09-22T20:52:19.784Z,13.43
2022-09-22T20:54:46.367Z,13.57
2022-09-22T20:57:14.103Z,13.17
2022-09-22T20:59:41.516Z,13.20
2022-09-22T21:02:10.269Z,13.07
2022-09-22T21:04:36.816Z,11.80
2022-09-22T21:07:03.385Z,11.93
2022-09-22T21:09:48.472Z,10.93
2022-09-22T21:12:14.967Z,11.27
2022-09-22T21:14:45.910Z,11.37
2022-09-22T21:17:13.718Z,10.43
2022-09-22T21:19:40.516Z,10.30
2022-09-22T21:22:07.044Z,10.50
2022-09-22T21:24:34.144Z,9.30
2022-09-22T21:27:00.833Z,9.90
2022-09-22T21:29:29.075Z,10.00
2022-09-22T21:31:56.684Z,10.00
2022-09-22T21:34:23.787Z,8.77
2022-09-22T21:36:50.449Z,8.40
2022-09-22T21:39:17.017Z,8.27
2022-09-22T21:41:43.523Z,7.83
2022-09-22T21:44:10.115Z,7.90
2022-09-22T21:46:41.233Z,8.67
2022-09-22T21:49:08.477Z,7.03
2022-09-22T21:51:36.538Z,8.17
2022-09-22T21:54:04.482Z,7.60
2022-09-22T21:56:32.895Z,7.17
2022-09-22T21:58:59.971Z,7.73
2022-09-22T22:01:27.304Z,8.00
2022-09-22T22:03:54.968Z,8.17
2022-09-22T22:06:28.409Z,8.13
2022-09-22T22:09:04.289Z,7.27
2022-09-22T22:11:35.281Z,8.67
2022-09-22T22:14:03.352Z,8.23
2022-09-22T22:16:31.045Z,7.90
2022-09-22T22:18:57.671Z,8.20
2022-09-22T22:21:25.709Z,7.97
2022-09-22T22:23:53.353Z,7.60
2022-09-22T22:26:20.937Z,7.13
2022-09-22T22:28:48.015Z,6.33
2022-09-22T22:31:16.189Z,6.70
2022-09-22T22:33:43.408Z,7.00
2022-09-22T22:36:14.048Z,6.47
2022-09-22T22:38:41.064Z,6.30
2022-09-22T22:41:10.573Z,5.83
2022-09-22T22:43:37.621Z,5.97
2022-09-22T22:46:05.047Z,4.80
2022-09-22T22:48:31.760Z,4.67
2022-09-22T22:50:58.698Z,5.07
2022-09-22T22:53:26.054Z,4.80
2022-09-22T22:55:54.981Z,4.67
2022-09-22T22:58:22.211Z,4.63
2022-09-22T23:00:48.955Z,4.63
2022-09-22T23:03:15.569Z,4.40
2022-09-22T23:05:43.441Z,4.30
2022-09-22T23:08:10.091Z,4.27
2022-09-22T23:10:36.586Z,4.43
2022-09-22T23:13:03.804Z,4.50
2022-09-22T23:15:30.381Z,4.77
2022-09-22T23:17:58.345Z,4.73
2022-09-22T23:20:25.857Z,4.43
2022-09-22T23:22:52.353Z,4.33
2022-09-22T23:25:18.836Z,5.17
2022-09-22T23:27:48.867Z,4.37
2022-09-22T23:30:16.440Z,4.90
2022-09-22T23:32:43.609Z,5.10
2022-09-22T23:35:10.118Z,4.40
2022-09-22T23:37:36.636Z,5.03
2022-09-22T23:40:03.841Z,5.03
2022-09-22T23:42:30.316Z,4.23
2022-09-22T23:44:56.834Z,4.87
2022-09-22T23:47:23.228Z,4.50
2022-09-22T23:49:49.698Z,4.87
2022-09-22T23:52:16.156Z,4.60
2022-09-22T23:54:42.558Z,4.57
2022-09-22T23:57:08.985Z,4.53
2022-09-22T23:59:35.391Z,5.03
