createdAt,value
2023-03-24T00:01:23.901Z,18.20
2023-03-24T00:03:52.545Z,18.20
2023-03-24T00:06:25.202Z,18.20
2023-03-24T00:08:55.217Z,18.20
2023-03-24T00:11:27.505Z,18.20
2023-03-24T00:13:58.860Z,18.20
2023-03-24T00:16:29.401Z,18.20
2023-03-24T00:19:00.857Z,18.20
2023-03-24T00:21:30.325Z,18.10
2023-03-24T00:24:02.282Z,18.20
2023-03-24T00:26:33.349Z,18.20
2023-03-24T00:29:06.981Z,18.20
2023-03-24T00:31:43.131Z,18.20
2023-03-24T00:34:12.533Z,18.10
2023-03-24T00:36:43.527Z,18.10
2023-03-24T00:39:14.640Z,18.10
2023-03-24T00:41:49.314Z,18.10
2023-03-24T00:44:20.728Z,18.20
2023-03-24T00:46:57.734Z,18.10
2023-03-24T00:49:55.218Z,18.10
2023-03-24T00:52:27.693Z,18.10
2023-03-24T00:55:01.162Z,18.10
2023-03-24T00:57:42.120Z,18.10
2023-03-24T01:00:20.892Z,18.10
2023-03-24T01:02:57.187Z,18.10
2023-03-24T01:05:33.551Z,18.10
2023-03-24T01:08:04.022Z,18.10
2023-03-24T01:10:36.656Z,18.10
2023-03-24T01:13:10.151Z,18.10
2023-03-24T01:15:38.576Z,18.10
2023-03-24T01:18:08.047Z,18.10
2023-03-24T01:20:35.682Z,18.10
2023-03-24T01:23:07.256Z,18.10
2023-03-24T01:25:37.563Z,18.10
2023-03-24T01:28:09.094Z,18.10
2023-03-24T01:30:39.600Z,18.10
2023-03-24T01:33:11.142Z,18.00
2023-03-24T01:35:49.752Z,18.00
2023-03-24T01:38:21.916Z,18.10
2023-03-24T01:40:54.850Z,18.10
2023-03-24T01:43:33.562Z,18.00
2023-03-24T01:46:21.326Z,18.00
2023-03-24T01:49:07.017Z,18.00
2023-03-24T01:51:51.067Z,18.00
2023-03-24T01:54:30.194Z,18.00
2023-03-24T01:57:12.309Z,18.00
2023-03-24T01:59:48.292Z,18.00
2023-03-24T02:02:24.401Z,18.00
2023-03-24T02:05:03.460Z,18.00
2023-03-24T02:07:41.867Z,18.00
2023-03-24T02:10:26.560Z,18.00
2023-03-24T02:13:17.949Z,18.00
2023-03-24T02:16:11.021Z,18.00
2023-03-24T02:19:08.686Z,18.00
2023-03-24T02:25:21.020Z,18.00
2023-03-24T02:28:15.787Z,18.00
2023-03-24T02:31:31.759Z,18.00
2023-03-24T02:34:31.733Z,18.00
2023-03-24T02:37:24.136Z,18.00
2023-03-24T02:40:10.590Z,18.00
2023-03-24T02:43:05.316Z,18.00
2023-03-24T02:46:09.994Z,18.00
2023-03-24T02:49:16.396Z,18.00
2023-03-24T02:52:07.192Z,18.00
2023-03-24T02:55:04.893Z,18.00
2023-03-24T02:57:51.358Z,18.00
2023-03-24T03:00:43.124Z,18.00
2023-03-24T03:03:54.208Z,18.00
2023-03-24T03:06:31.034Z,18.00
2023-03-24T03:11:53.241Z,18.00
2023-03-24T03:15:10.862Z,18.00
2023-03-24T03:17:49.759Z,18.00
2023-03-24T03:20:23.877Z,18.00
2023-03-24T03:23:05.886Z,18.00
2023-03-24T03:25:49.653Z,17.90
2023-03-24T03:28:24.790Z,18.00
2023-03-24T03:31:00.008Z,18.00
2023-03-24T03:34:04.338Z,17.90
2023-03-24T03:36:56.869Z,18.00
2023-03-24T03:39:36.647Z,18.00
2023-03-24T03:42:09.669Z,18.00
2023-03-24T03:44:41.478Z,17.90
2023-03-24T03:47:12.351Z,18.00
2023-03-24T03:49:43.058Z,18.00
2023-03-24T03:52:17.918Z,18.00
2023-03-24T03:55:00.076Z,18.00
2023-03-24T03:57:31.735Z,18.00
2023-03-24T04:00:14.799Z,18.00
2023-03-24T04:03:13.242Z,18.00
2023-03-24T04:06:16.309Z,17.90
2023-03-24T04:09:05.688Z,18.00
2023-03-24T04:11:55.528Z,17.90
2023-03-24T04:14:55.010Z,17.90
2023-03-24T04:17:54.086Z,17.90
2023-03-24T04:20:27.062Z,17.90
2023-03-24T04:23:17.767Z,17.90
2023-03-24T04:26:12.560Z,17.90
2023-03-24T04:28:58.198Z,17.90
2023-03-24T04:31:49.785Z,17.90
2023-03-24T04:34:35.260Z,17.90
2023-03-24T04:37:40.604Z,17.90
2023-03-24T04:40:17.178Z,17.90
2023-03-24T04:42:54.546Z,17.90
2023-03-24T04:45:26.715Z,17.90
2023-03-24T04:48:02.320Z,17.90
2023-03-24T04:50:45.039Z,17.90
2023-03-24T04:53:13.366Z,17.90
2023-03-24T04:56:07.525Z,17.90
2023-03-24T04:58:39.689Z,17.90
2023-03-24T05:01:09.271Z,17.90
2023-03-24T05:03:43.274Z,17.90
2023-03-24T05:06:14.952Z,17.90
2023-03-24T05:08:48.896Z,17.90
2023-03-24T05:11:21.160Z,17.90
2023-03-24T05:13:52.460Z,17.90
2023-03-24T05:16:21.145Z,17.90
2023-03-24T05:18:51.742Z,17.90
2023-03-24T05:21:24.247Z,17.90
2023-03-24T05:23:54.816Z,17.90
2023-03-24T05:26:29.972Z,17.90
2023-03-24T05:29:00.787Z,17.90
2023-03-24T05:31:29.327Z,17.90
2023-03-24T05:33:58.030Z,17.80
2023-03-24T05:36:26.917Z,17.80
2023-03-24T05:38:59.259Z,17.90
2023-03-24T05:41:28.824Z,17.90
2023-03-24T05:44:00.615Z,17.80
2023-03-24T05:46:31.815Z,17.80
2023-03-24T05:49:03.104Z,17.80
2023-03-24T05:51:38.409Z,17.80
2023-03-24T05:54:11.833Z,17.80
2023-03-24T05:56:43.224Z,17.80
2023-03-24T05:59:14.372Z,17.80
2023-03-24T06:01:44.844Z,17.80
2023-03-24T06:04:16.551Z,17.90
2023-03-24T06:06:47.967Z,17.80
2023-03-24T06:09:19.813Z,17.80
2023-03-24T06:11:52.404Z,17.80
2023-03-24T06:14:22.092Z,17.80
2023-03-24T06:16:53.629Z,17.80
2023-03-24T06:22:08.533Z,17.80
2023-03-24T06:24:43.503Z,17.80
2023-03-24T06:27:17.056Z,17.80
2023-03-24T06:29:49.511Z,17.80
2023-03-24T06:32:23.354Z,17.80
2023-03-24T06:37:38.478Z,17.80
2023-03-24T06:40:23.800Z,17.80
2023-03-24T06:42:52.130Z,17.80
2023-03-24T06:45:23.538Z,17.80
2023-03-24T06:48:00.744Z,17.80
2023-03-24T06:50:35.369Z,17.80
2023-03-24T06:53:03.478Z,17.80
2023-03-24T06:55:35.356Z,17.80
2023-03-24T06:58:13.728Z,17.80
2023-03-24T07:00:42.733Z,17.70
2023-03-24T07:03:17.901Z,17.70
2023-03-24T07:05:46.278Z,17.80
2023-03-24T07:08:36.713Z,17.80
2023-03-24T07:11:11.027Z,17.70
2023-03-24T07:13:39.341Z,17.70
2023-03-24T07:16:14.248Z,17.70
2023-03-24T07:18:42.186Z,17.80
2023-03-24T07:21:12.739Z,17.80
2023-03-24T07:23:43.176Z,17.70
2023-03-24T07:26:13.405Z,17.70
2023-03-24T07:28:42.796Z,17.80
2023-03-24T07:31:13.174Z,17.80
2023-03-24T07:33:43.471Z,17.80
2023-03-24T07:36:13.263Z,17.90
2023-03-24T07:38:47.351Z,18.00
2023-03-24T07:41:18.543Z,18.10
2023-03-24T07:43:49.829Z,18.10
2023-03-24T07:46:19.117Z,18.20
2023-03-24T07:48:47.863Z,18.30
2023-03-24T07:51:20.938Z,18.40
2023-03-24T07:53:49.493Z,18.40
2023-03-24T07:56:19.026Z,18.50
2023-03-24T07:58:50.657Z,18.60
2023-03-24T08:01:22.035Z,18.60
2023-03-24T08:03:51.664Z,18.70
2023-03-24T08:06:21.970Z,18.80
2023-03-24T08:08:51.440Z,18.80
2023-03-24T08:11:23.806Z,18.80
2023-03-24T08:13:54.898Z,18.90
2023-03-24T08:16:25.874Z,19.00
2023-03-24T08:19:01.174Z,19.10
2023-03-24T08:21:28.272Z,19.10
2023-03-24T08:23:57.706Z,19.20
2023-03-24T08:26:27.946Z,19.20
2023-03-24T08:29:00.381Z,19.20
2023-03-24T08:31:50.192Z,19.30
2023-03-24T08:34:24.520Z,19.30
2023-03-24T08:36:54.215Z,19.40
2023-03-24T08:39:27.585Z,19.40
2023-03-24T08:41:57.981Z,19.40
2023-03-24T08:44:30.182Z,19.50
2023-03-24T08:49:48.646Z,19.60
2023-03-24T08:52:20.424Z,19.50
2023-03-24T08:54:53.439Z,19.50
2023-03-24T08:57:24.976Z,19.50
2023-03-24T08:59:57.224Z,19.60
2023-03-24T09:02:30.717Z,19.60
2023-03-24T09:05:03.758Z,19.60
2023-03-24T09:07:34.247Z,19.60
2023-03-24T09:10:05.938Z,19.60
2023-03-24T09:12:38.595Z,19.70
2023-03-24T09:15:13.164Z,19.70
2023-03-24T09:17:46.001Z,19.80
2023-03-24T09:20:19.353Z,19.80
2023-03-24T09:22:51.907Z,19.90
2023-03-24T09:25:38.684Z,19.90
2023-03-24T09:28:09.477Z,20.00
2023-03-24T09:30:40.704Z,20.10
2023-03-24T09:33:15.823Z,20.10
2023-03-24T09:35:45.191Z,20.20
2023-03-24T09:38:15.156Z,20.20
2023-03-24T09:40:47.765Z,20.20
2023-03-24T09:43:47.374Z,20.30
2023-03-24T09:46:48.223Z,20.30
2023-03-24T09:49:28.350Z,20.30
2023-03-24T09:52:14.345Z,20.30
2023-03-24T09:55:00.886Z,20.30
2023-03-24T09:57:39.496Z,20.40
2023-03-24T10:00:30.816Z,20.40
2023-03-24T10:03:15.098Z,20.40
2023-03-24T10:06:04.104Z,20.40
2023-03-24T10:08:47.476Z,20.50
2023-03-24T10:11:28.179Z,20.50
2023-03-24T10:14:26.010Z,20.50
2023-03-24T10:17:23.088Z,20.60
2023-03-24T10:20:20.188Z,20.60
2023-03-24T10:23:18.607Z,20.60
2023-03-24T10:26:27.009Z,20.60
2023-03-24T10:29:04.656Z,20.70
2023-03-24T10:31:38.331Z,20.70
2023-03-24T10:39:44.772Z,20.70
2023-03-24T10:42:24.200Z,20.80
2023-03-24T10:44:54.500Z,20.80
2023-03-24T10:50:21.055Z,20.80
2023-03-24T10:52:55.291Z,20.80
2023-03-24T10:58:44.157Z,20.80
2023-03-24T11:01:34.483Z,20.90
2023-03-24T11:04:08.738Z,20.90
2023-03-24T11:06:39.969Z,20.90
2023-03-24T11:09:24.526Z,20.90
2023-03-24T11:11:56.789Z,20.80
2023-03-24T11:14:26.628Z,20.70
2023-03-24T11:17:18.286Z,20.60
2023-03-24T11:19:58.171Z,20.60
2023-03-24T11:22:30.383Z,20.40
2023-03-24T11:25:01.482Z,20.40
2023-03-24T11:27:28.345Z,20.30
2023-03-24T11:30:09.839Z,20.20
2023-03-24T11:32:41.278Z,20.20
2023-03-24T11:35:20.606Z,20.20
2023-03-24T11:37:51.758Z,20.10
2023-03-24T11:40:28.480Z,20.10
2023-03-24T11:43:10.550Z,20.10
2023-03-24T11:45:56.002Z,20.00
2023-03-24T11:48:42.811Z,20.00
2023-03-24T11:51:12.971Z,20.10
2023-03-24T11:53:48.085Z,20.20
2023-03-24T11:56:48.862Z,20.30
2023-03-24T11:59:50.571Z,20.30
2023-03-24T12:02:50.888Z,20.40
2023-03-24T12:05:32.427Z,20.40
2023-03-24T12:08:39.502Z,20.40
2023-03-24T12:11:38.196Z,20.40
2023-03-24T12:14:08.964Z,20.50
2023-03-24T12:17:12.255Z,20.50
2023-03-24T12:20:00.321Z,20.60
2023-03-24T12:23:06.603Z,20.60
2023-03-24T12:26:11.654Z,20.60
2023-03-24T12:29:04.121Z,20.60
2023-03-24T12:31:58.388Z,20.60
2023-03-24T12:34:41.502Z,20.60
2023-03-24T12:37:38.256Z,20.60
2023-03-24T12:40:25.376Z,20.60
2023-03-24T12:43:23.456Z,20.60
2023-03-24T12:45:58.517Z,20.70
2023-03-24T12:49:20.613Z,20.70
2023-03-24T12:52:18.224Z,20.70
2023-03-24T12:55:19.460Z,20.70
2023-03-24T12:58:25.478Z,20.80
2023-03-24T13:01:15.966Z,20.80
2023-03-24T13:03:56.114Z,20.80
2023-03-24T13:06:34.785Z,20.80
2023-03-24T13:09:27.364Z,20.80
2023-03-24T13:15:15.585Z,20.80
2023-03-24T13:18:14.984Z,20.80
2023-03-24T13:21:07.976Z,20.80
2023-03-24T13:23:46.988Z,20.80
2023-03-24T13:26:41.915Z,20.80
2023-03-24T13:29:49.547Z,20.80
2023-03-24T13:32:54.935Z,20.90
2023-03-24T13:35:37.581Z,20.80
2023-03-24T13:38:33.473Z,20.80
2023-03-24T13:41:05.768Z,20.90
2023-03-24T13:43:40.138Z,20.90
2023-03-24T13:46:22.541Z,20.90
2023-03-24T13:49:04.119Z,20.90
2023-03-24T13:51:44.543Z,20.90
2023-03-24T13:54:32.754Z,21.00
2023-03-24T13:57:29.014Z,21.00
2023-03-24T14:00:24.596Z,21.10
2023-03-24T14:03:20.107Z,21.10
2023-03-24T14:06:11.845Z,21.10
2023-03-24T14:09:05.849Z,21.10
2023-03-24T14:11:45.160Z,21.10
2023-03-24T14:15:02.924Z,21.10
2023-03-24T14:17:32.966Z,21.10
2023-03-24T14:20:12.229Z,21.10
2023-03-24T14:22:52.052Z,21.10
2023-03-24T14:25:32.983Z,21.10
2023-03-24T14:28:41.898Z,21.10
2023-03-24T14:31:23.203Z,21.10
2023-03-24T14:34:26.032Z,21.10
2023-03-24T14:37:04.704Z,21.20
2023-03-24T14:39:48.700Z,21.20
2023-03-24T14:42:36.876Z,21.20
2023-03-24T14:45:28.050Z,21.20
2023-03-24T14:48:03.344Z,21.20
2023-03-24T14:50:34.324Z,21.20
2023-03-24T14:53:07.288Z,21.20
2023-03-24T14:55:39.481Z,21.20
2023-03-24T14:58:28.757Z,21.30
2023-03-24T15:01:07.731Z,21.30
2023-03-24T15:04:03.905Z,21.20
2023-03-24T15:06:34.430Z,21.30
2023-03-24T15:09:07.129Z,21.30
2023-03-24T15:11:42.470Z,21.30
2023-03-24T15:14:29.051Z,21.30
2023-03-24T15:17:16.799Z,21.30
2023-03-24T15:19:47.358Z,21.30
2023-03-24T15:22:18.728Z,21.30
2023-03-24T15:24:56.753Z,21.30
2023-03-24T15:27:29.027Z,21.20
2023-03-24T15:30:18.690Z,21.20
2023-03-24T15:32:51.028Z,21.30
2023-03-24T15:35:24.691Z,21.20
2023-03-24T15:38:00.229Z,21.20
2023-03-24T15:40:35.578Z,21.20
2023-03-24T15:43:08.856Z,21.30
2023-03-24T15:46:12.484Z,21.30
2023-03-24T15:48:57.143Z,21.40
2023-03-24T15:51:51.268Z,21.30
2023-03-24T15:54:41.483Z,21.30
2023-03-24T15:57:36.139Z,21.30
2023-03-24T16:00:05.725Z,21.30
2023-03-24T16:02:48.483Z,21.20
2023-03-24T16:05:29.792Z,21.10
2023-03-24T16:08:45.240Z,21.00
2023-03-24T16:11:21.333Z,20.90
2023-03-24T16:13:53.652Z,20.80
2023-03-24T16:16:31.067Z,20.80
2023-03-24T16:19:04.307Z,20.70
2023-03-24T16:21:38.572Z,20.60
2023-03-24T16:24:09.390Z,20.60
2023-03-24T16:26:36.381Z,20.50
2023-03-24T16:29:26.496Z,20.50
2023-03-24T16:31:59.552Z,20.40
2023-03-24T16:34:28.325Z,20.40
2023-03-24T16:36:59.344Z,20.40
2023-03-24T16:39:29.536Z,20.30
2023-03-24T16:42:01.496Z,20.40
2023-03-24T16:44:29.437Z,20.40
2023-03-24T16:47:03.778Z,20.40
2023-03-24T16:49:36.609Z,20.40
2023-03-24T16:52:10.479Z,20.50
2023-03-24T16:54:42.618Z,20.50
2023-03-24T16:57:09.619Z,20.50
2023-03-24T16:59:41.995Z,20.50
2023-03-24T17:02:14.213Z,20.50
2023-03-24T17:04:45.828Z,20.50
2023-03-24T17:07:15.734Z,20.60
2023-03-24T17:09:47.740Z,20.50
2023-03-24T17:12:16.563Z,20.60
2023-03-24T17:17:33.899Z,20.70
2023-03-24T17:20:17.815Z,20.70
2023-03-24T17:22:52.537Z,20.70
2023-03-24T17:25:23.374Z,20.70
2023-03-24T17:28:00.414Z,20.70
2023-03-24T17:30:33.041Z,20.70
2023-03-24T17:33:03.297Z,20.70
2023-03-24T17:35:31.544Z,20.70
2023-03-24T17:40:44.325Z,20.80
2023-03-24T17:43:18.659Z,20.80
2023-03-24T17:45:51.515Z,20.90
2023-03-24T17:48:18.410Z,20.90
2023-03-24T17:50:48.930Z,20.90
2023-03-24T17:53:19.811Z,20.90
2023-03-24T17:58:37.118Z,20.90
2023-03-24T18:01:10.871Z,20.70
2023-03-24T18:03:39.659Z,20.60
2023-03-24T18:06:13.995Z,20.50
2023-03-24T18:08:44.581Z,20.40
2023-03-24T18:11:16.694Z,20.40
2023-03-24T18:13:47.214Z,20.30
2023-03-24T18:16:31.781Z,20.20
2023-03-24T18:19:05.128Z,20.10
2023-03-24T18:21:37.116Z,20.10
2023-03-24T18:24:09.064Z,20.00
2023-03-24T18:29:24.786Z,20.00
2023-03-24T18:31:57.978Z,19.90
2023-03-24T18:34:25.046Z,19.90
2023-03-24T18:36:56.271Z,19.90
2023-03-24T18:39:26.778Z,19.90
2023-03-24T18:44:39.813Z,19.80
2023-03-24T18:47:22.868Z,19.80
2023-03-24T18:49:53.263Z,19.70
2023-03-24T18:52:24.020Z,19.70
2023-03-24T18:54:58.654Z,19.60
2023-03-24T18:57:26.621Z,19.60
2023-03-24T18:59:57.352Z,19.60
2023-03-24T19:02:27.370Z,19.50
2023-03-24T19:04:56.432Z,19.50
2023-03-24T19:07:32.200Z,19.50
2023-03-24T19:10:04.694Z,19.50
2023-03-24T19:12:35.772Z,19.50
2023-03-24T19:15:02.844Z,19.40
2023-03-24T19:17:38.683Z,19.40
2023-03-24T19:20:11.861Z,19.40
2023-03-24T19:22:43.781Z,19.40
2023-03-24T19:25:16.409Z,19.40
2023-03-24T19:27:46.060Z,19.30
2023-03-24T19:30:14.878Z,19.30
2023-03-24T19:32:43.244Z,19.30
2023-03-24T19:37:54.640Z,19.30
2023-03-24T19:40:23.888Z,19.30
2023-03-24T19:42:54.342Z,19.20
2023-03-24T19:45:22.696Z,19.20
2023-03-24T19:47:54.421Z,19.20
2023-03-24T19:50:23.198Z,19.20
2023-03-24T19:52:53.543Z,19.20
2023-03-24T19:55:24.078Z,19.20
2023-03-24T19:57:56.186Z,19.10
2023-03-24T20:00:26.647Z,19.10
2023-03-24T20:02:57.871Z,19.10
2023-03-24T20:05:30.066Z,19.10
2023-03-24T20:08:01.923Z,19.10
2023-03-24T20:10:32.112Z,19.00
2023-03-24T20:13:02.202Z,19.00
2023-03-24T20:15:35.953Z,19.00
2023-03-24T20:18:07.017Z,19.00
2023-03-24T20:20:38.622Z,19.00
2023-03-24T20:23:12.671Z,19.00
2023-03-24T20:25:46.504Z,18.90
2023-03-24T20:28:20.539Z,19.00
2023-03-24T20:30:49.202Z,18.90
2023-03-24T20:33:17.828Z,18.90
2023-03-24T20:35:49.249Z,18.90
2023-03-24T20:38:18.732Z,18.80
2023-03-24T20:40:48.991Z,18.80
2023-03-24T20:43:22.249Z,18.80
2023-03-24T20:45:53.788Z,18.80
2023-03-24T20:48:24.749Z,18.70
2023-03-24T20:50:53.021Z,18.80
2023-03-24T20:53:24.960Z,18.70
2023-03-24T20:56:11.577Z,18.70
2023-03-24T20:58:40.459Z,18.70
2023-03-24T21:01:26.731Z,18.70
2023-03-24T21:04:02.100Z,18.60
2023-03-24T21:06:41.251Z,18.60
2023-03-24T21:09:12.594Z,18.60
2023-03-24T21:11:44.289Z,18.60
2023-03-24T21:14:15.974Z,18.60
2023-03-24T21:16:45.289Z,18.60
2023-03-24T21:19:17.653Z,18.60
2023-03-24T21:21:49.594Z,18.60
2023-03-24T21:24:21.768Z,18.60
2023-03-24T21:26:53.694Z,18.60
2023-03-24T21:29:27.653Z,18.60
2023-03-24T21:32:03.920Z,18.50
2023-03-24T21:34:35.062Z,18.50
2023-03-24T21:37:07.060Z,18.60
2023-03-24T21:39:40.105Z,18.50
2023-03-24T21:42:08.072Z,18.50
2023-03-24T21:44:40.309Z,18.50
2023-03-24T21:47:09.969Z,18.50
2023-03-24T21:49:38.436Z,18.50
2023-03-24T21:52:09.059Z,18.50
2023-03-24T21:54:39.500Z,18.50
2023-03-24T21:57:10.937Z,18.50
2023-03-24T21:59:47.470Z,18.50
2023-03-24T22:02:21.314Z,18.50
2023-03-24T22:04:52.545Z,18.50
2023-03-24T22:07:24.793Z,18.40
2023-03-24T22:09:57.434Z,18.50
2023-03-24T22:12:29.111Z,18.40
2023-03-24T22:14:58.028Z,18.40
2023-03-24T22:17:27.321Z,18.40
2023-03-24T22:19:57.815Z,18.40
2023-03-24T22:22:29.292Z,18.40
2023-03-24T22:25:00.975Z,18.40
2023-03-24T22:27:31.194Z,18.40
2023-03-24T22:29:59.413Z,18.40
2023-03-24T22:32:29.502Z,18.40
2023-03-24T22:35:01.246Z,18.40
2023-03-24T22:37:34.159Z,18.40
2023-03-24T22:40:06.017Z,18.40
2023-03-24T22:42:36.001Z,18.30
2023-03-24T22:45:13.189Z,18.30
2023-03-24T22:47:43.989Z,18.30
2023-03-24T22:50:15.170Z,18.30
2023-03-24T22:52:45.725Z,18.30
2023-03-24T22:55:15.623Z,18.30
2023-03-24T22:57:44.844Z,18.30
2023-03-24T23:00:15.309Z,18.30
2023-03-24T23:02:47.222Z,18.30
2023-03-24T23:05:18.690Z,18.20
2023-03-24T23:07:48.775Z,18.20
2023-03-24T23:10:18.550Z,18.20
2023-03-24T23:12:47.344Z,18.20
2023-03-24T23:15:20.593Z,18.20
2023-03-24T23:17:51.458Z,18.20
2023-03-24T23:20:26.872Z,18.20
2023-03-24T23:22:53.849Z,18.20
2023-03-24T23:25:24.516Z,18.20
2023-03-24T23:27:55.260Z,18.20
2023-03-24T23:30:26.176Z,18.20
2023-03-24T23:32:53.353Z,18.20
2023-03-24T23:35:27.437Z,18.20
2023-03-24T23:37:59.525Z,18.20
2023-03-24T23:40:31.354Z,18.20
2023-03-24T23:43:01.380Z,18.10
2023-03-24T23:45:31.878Z,18.10
2023-03-24T23:48:04.239Z,18.10
2023-03-24T23:50:35.180Z,18.10
2023-03-24T23:53:05.545Z,18.10
2023-03-24T23:55:37.420Z,18.10
2023-03-24T23:58:09.407Z,18.20
