createdAt,value
2023-01-08T00:01:31.282Z,12.60
2023-01-08T00:03:58.820Z,12.50
2023-01-08T00:06:26.204Z,12.50
2023-01-08T00:08:53.516Z,12.50
2023-01-08T00:11:20.957Z,12.50
2023-01-08T00:13:48.226Z,12.50
2023-01-08T00:16:17.581Z,12.50
2023-01-08T00:18:46.089Z,12.50
2023-01-08T00:21:13.829Z,12.50
2023-01-08T00:23:41.135Z,12.40
2023-01-08T00:26:10.293Z,12.40
2023-01-08T00:28:38.052Z,12.40
2023-01-08T00:31:07.252Z,12.40
2023-01-08T00:33:35.520Z,12.40
2023-01-08T00:36:13.925Z,12.40
2023-01-08T00:38:41.843Z,12.40
2023-01-08T00:41:09.850Z,12.40
2023-01-08T00:43:37.135Z,12.40
2023-01-08T00:46:04.705Z,12.40
2023-01-08T00:48:33.523Z,12.40
2023-01-08T00:51:02.057Z,12.40
2023-01-08T00:53:29.371Z,12.40
2023-01-08T00:56:08.047Z,12.40
2023-01-08T00:58:35.566Z,12.40
2023-01-08T01:01:03.110Z,12.40
2023-01-08T01:03:31.218Z,12.40
2023-01-08T01:06:06.326Z,12.40
2023-01-08T01:08:34.583Z,12.40
2023-01-08T01:11:07.082Z,12.40
2023-01-08T01:13:34.420Z,12.40
2023-01-08T01:16:03.084Z,12.40
2023-01-08T01:18:31.622Z,12.50
2023-01-08T01:20:58.922Z,12.50
2023-01-08T01:23:26.414Z,12.40
2023-01-08T01:25:54.509Z,12.50
2023-01-08T01:28:22.012Z,12.50
2023-01-08T01:30:57.035Z,12.50
2023-01-08T01:33:25.488Z,12.40
2023-01-08T01:36:13.895Z,12.40
2023-01-08T01:38:46.087Z,12.50
2023-01-08T01:41:49.073Z,12.50
2023-01-08T01:44:43.794Z,12.40
2023-01-08T01:47:22.949Z,12.50
2023-01-08T01:50:30.627Z,12.50
2023-01-08T01:53:29.720Z,12.50
2023-01-08T01:55:58.714Z,12.50
2023-01-08T01:58:28.622Z,12.50
2023-01-08T02:00:58.208Z,12.50
2023-01-08T02:03:29.916Z,12.50
2023-01-08T02:06:16.800Z,12.50
2023-01-08T02:09:03.082Z,12.50
2023-01-08T02:12:17.504Z,12.50
2023-01-08T02:14:59.123Z,12.50
2023-01-08T02:17:42.947Z,12.50
2023-01-08T02:20:31.510Z,12.50
2023-01-08T02:23:33.053Z,12.50
2023-01-08T02:26:06.820Z,12.50
2023-01-08T02:28:38.704Z,12.50
2023-01-08T02:31:07.452Z,12.40
2023-01-08T02:33:35.710Z,12.40
2023-01-08T02:36:36.990Z,12.40
2023-01-08T02:39:35.514Z,12.40
2023-01-08T02:42:30.774Z,12.40
2023-01-08T02:45:16.856Z,12.40
2023-01-08T02:47:58.949Z,12.30
2023-01-08T02:50:55.356Z,12.30
2023-01-08T02:53:36.147Z,12.30
2023-01-08T02:56:17.995Z,12.30
2023-01-08T02:58:48.071Z,12.30
2023-01-08T03:01:20.239Z,12.30
2023-01-08T03:03:53.002Z,12.30
2023-01-08T03:06:21.681Z,12.20
2023-01-08T03:08:52.371Z,12.30
2023-01-08T03:11:21.819Z,12.30
2023-01-08T03:14:02.095Z,12.20
2023-01-08T03:16:39.720Z,12.20
2023-01-08T03:19:15.403Z,12.20
2023-01-08T03:21:44.818Z,12.20
2023-01-08T03:24:16.465Z,12.20
2023-01-08T03:26:46.756Z,12.20
2023-01-08T03:29:17.846Z,12.20
2023-01-08T03:31:46.960Z,12.20
2023-01-08T03:34:16.338Z,12.20
2023-01-08T03:36:48.385Z,12.20
2023-01-08T03:39:17.277Z,12.10
2023-01-08T03:41:46.151Z,12.10
2023-01-08T03:44:13.635Z,12.20
2023-01-08T03:46:48.179Z,12.20
2023-01-08T03:49:15.894Z,12.20
2023-01-08T03:51:45.444Z,12.20
2023-01-08T03:54:19.291Z,12.20
2023-01-08T03:56:46.892Z,12.20
2023-01-08T03:59:15.451Z,12.20
2023-01-08T04:01:43.160Z,12.20
2023-01-08T04:04:11.596Z,12.20
2023-01-08T04:06:38.932Z,12.20
2023-01-08T04:09:06.397Z,12.20
2023-01-08T04:11:33.738Z,12.20
2023-01-08T04:14:01.023Z,12.30
2023-01-08T04:16:28.377Z,12.20
2023-01-08T04:18:55.632Z,12.20
2023-01-08T04:21:22.956Z,12.20
2023-01-08T04:23:50.183Z,12.20
2023-01-08T04:26:17.365Z,12.20
2023-01-08T04:28:44.628Z,12.20
2023-01-08T04:31:11.943Z,12.20
2023-01-08T04:33:39.328Z,12.20
2023-01-08T04:36:06.881Z,12.20
2023-01-08T04:38:34.219Z,12.20
2023-01-08T04:41:02.517Z,12.20
2023-01-08T04:43:31.047Z,12.20
2023-01-08T04:46:02.372Z,12.20
2023-01-08T04:48:30.810Z,12.20
2023-01-08T04:51:00.215Z,12.20
2023-01-08T04:53:28.841Z,12.20
2023-01-08T04:55:56.125Z,12.20
2023-01-08T04:58:23.453Z,12.10
2023-01-08T05:00:50.760Z,12.10
2023-01-08T05:03:18.126Z,12.10
2023-01-08T05:05:45.420Z,12.10
2023-01-08T05:08:12.618Z,12.10
2023-01-08T05:10:40.027Z,12.10
2023-01-08T05:13:07.268Z,12.10
2023-01-08T05:15:34.696Z,12.10
2023-01-08T05:18:04.060Z,12.10
2023-01-08T05:20:32.674Z,12.10
2023-01-08T05:23:00.037Z,12.10
2023-01-08T05:25:27.458Z,12.10
2023-01-08T05:27:54.815Z,12.10
2023-01-08T05:30:22.055Z,12.20
2023-01-08T05:32:49.448Z,12.20
2023-01-08T05:35:16.885Z,12.20
2023-01-08T05:37:44.261Z,12.10
2023-01-08T05:40:12.079Z,12.10
2023-01-08T05:42:39.492Z,12.10
2023-01-08T05:45:08.114Z,12.10
2023-01-08T05:47:36.653Z,12.10
2023-01-08T05:50:04.102Z,12.10
2023-01-08T05:52:31.344Z,12.10
2023-01-08T05:55:00.068Z,12.10
2023-01-08T05:57:27.418Z,12.10
2023-01-08T05:59:54.688Z,12.00
2023-01-08T06:02:22.021Z,12.00
2023-01-08T06:04:49.332Z,12.00
2023-01-08T06:07:16.533Z,12.00
2023-01-08T06:09:43.847Z,12.00
2023-01-08T06:12:11.152Z,12.00
2023-01-08T06:14:38.454Z,12.00
2023-01-08T06:17:05.705Z,12.00
2023-01-08T06:19:32.983Z,12.00
2023-01-08T06:22:00.279Z,11.90
2023-01-08T06:24:27.567Z,11.90
2023-01-08T06:26:54.840Z,11.90
2023-01-08T06:29:22.007Z,12.00
2023-01-08T06:31:49.231Z,12.00
2023-01-08T06:34:16.397Z,12.00
2023-01-08T06:36:43.677Z,11.90
2023-01-08T06:39:10.970Z,11.90
2023-01-08T06:41:38.195Z,11.90
2023-01-08T06:44:05.507Z,11.90
2023-01-08T06:46:32.833Z,11.90
2023-01-08T06:49:00.096Z,11.90
2023-01-08T06:51:27.270Z,11.90
2023-01-08T06:53:54.684Z,11.90
2023-01-08T06:56:22.067Z,11.90
2023-01-08T06:58:49.342Z,12.00
2023-01-08T07:01:17.386Z,12.00
2023-01-08T07:03:44.945Z,12.00
2023-01-08T07:06:16.928Z,12.00
2023-01-08T07:08:44.694Z,12.00
2023-01-08T07:11:12.441Z,11.90
2023-01-08T07:13:39.823Z,11.90
2023-01-08T07:16:12.716Z,11.80
2023-01-08T07:18:40.517Z,11.80
2023-01-08T07:21:08.465Z,11.70
2023-01-08T07:23:36.550Z,11.60
2023-01-08T07:26:05.958Z,11.60
2023-01-08T07:28:33.301Z,11.50
2023-01-08T07:31:05.695Z,11.50
2023-01-08T07:33:33.591Z,11.40
2023-01-08T07:36:00.890Z,11.40
2023-01-08T07:38:28.199Z,11.40
2023-01-08T07:40:58.143Z,11.30
2023-01-08T07:43:26.255Z,11.30
2023-01-08T07:45:53.473Z,11.30
2023-01-08T07:48:20.753Z,11.30
2023-01-08T07:50:48.080Z,11.30
2023-01-08T07:53:17.259Z,11.30
2023-01-08T07:55:44.723Z,11.30
2023-01-08T07:58:13.475Z,11.30
2023-01-08T08:00:41.363Z,11.30
2023-01-08T08:03:11.642Z,11.30
2023-01-08T08:05:39.328Z,11.30
2023-01-08T08:08:11.175Z,11.30
2023-01-08T08:10:39.314Z,11.30
2023-01-08T08:13:07.130Z,11.30
2023-01-08T08:15:35.885Z,11.30
2023-01-08T08:18:03.853Z,11.30
2023-01-08T08:20:31.236Z,11.30
2023-01-08T08:23:03.780Z,11.30
2023-01-08T08:25:31.939Z,11.30
2023-01-08T08:28:01.071Z,11.30
2023-01-08T08:30:29.825Z,11.30
2023-01-08T08:33:00.757Z,11.30
2023-01-08T08:35:28.887Z,11.30
2023-01-08T08:37:57.031Z,11.30
2023-01-08T08:40:25.465Z,11.30
2023-01-08T08:43:00.846Z,11.30
2023-01-08T08:45:28.789Z,11.40
2023-01-08T08:47:56.466Z,11.40
2023-01-08T08:50:24.566Z,11.40
2023-01-08T08:52:51.962Z,11.40
2023-01-08T08:55:19.276Z,11.40
2023-01-08T08:57:47.756Z,11.50
2023-01-08T09:00:15.858Z,11.50
2023-01-08T09:02:43.340Z,11.50
2023-01-08T09:05:11.765Z,11.50
2023-01-08T09:07:39.084Z,11.50
2023-01-08T09:10:06.978Z,11.50
2023-01-08T09:12:34.291Z,11.50
2023-01-08T09:15:01.562Z,11.50
2023-01-08T09:17:28.823Z,11.60
2023-01-08T09:19:56.055Z,11.60
2023-01-08T09:22:23.264Z,11.60
2023-01-08T09:24:50.673Z,11.60
2023-01-08T09:27:17.954Z,11.60
2023-01-08T09:29:45.287Z,11.50
2023-01-08T09:32:12.614Z,11.50
2023-01-08T09:34:39.869Z,11.50
2023-01-08T09:37:18.768Z,11.50
2023-01-08T09:39:51.254Z,11.50
2023-01-08T09:42:25.791Z,11.50
2023-01-08T09:44:57.099Z,11.50
2023-01-08T09:47:26.495Z,11.50
2023-01-08T09:49:58.443Z,11.50
2023-01-08T09:52:26.535Z,11.50
2023-01-08T09:54:54.553Z,11.50
2023-01-08T09:57:22.870Z,11.50
2023-01-08T09:59:50.498Z,11.50
2023-01-08T10:02:21.554Z,11.50
2023-01-08T10:04:59.120Z,11.50
2023-01-08T10:07:28.488Z,11.50
2023-01-08T10:09:56.261Z,11.50
2023-01-08T10:12:31.755Z,11.60
2023-01-08T10:15:02.469Z,11.60
2023-01-08T10:17:41.884Z,11.60
2023-01-08T10:20:16.365Z,11.70
2023-01-08T10:22:44.233Z,11.70
2023-01-08T10:25:21.225Z,11.70
2023-01-08T10:28:02.785Z,11.70
2023-01-08T10:30:38.273Z,11.80
2023-01-08T10:33:11.770Z,11.80
2023-01-08T10:35:41.168Z,11.80
2023-01-08T10:38:25.599Z,11.90
2023-01-08T10:40:53.098Z,11.90
2023-01-08T10:43:22.095Z,12.00
2023-01-08T10:46:01.434Z,12.10
2023-01-08T10:48:36.967Z,12.20
2023-01-08T10:51:17.132Z,12.20
2023-01-08T10:53:44.716Z,12.30
2023-01-08T10:56:22.512Z,12.30
2023-01-08T10:58:51.088Z,12.30
2023-01-08T11:01:24.892Z,12.30
2023-01-08T11:03:57.817Z,12.30
2023-01-08T11:06:31.659Z,12.40
2023-01-08T11:09:13.539Z,12.40
2023-01-08T11:11:40.808Z,12.40
2023-01-08T11:14:24.018Z,12.50
2023-01-08T11:16:51.484Z,12.50
2023-01-08T11:19:30.372Z,12.50
2023-01-08T11:22:01.133Z,12.50
2023-01-08T11:24:32.740Z,12.60
2023-01-08T11:27:23.483Z,12.60
2023-01-08T11:30:12.598Z,12.70
2023-01-08T11:33:16.815Z,12.80
2023-01-08T11:35:56.509Z,12.80
2023-01-08T11:38:23.764Z,12.80
2023-01-08T11:40:53.045Z,12.80
2023-01-08T11:43:30.644Z,12.80
2023-01-08T11:46:23.536Z,12.80
2023-01-08T11:49:12.782Z,12.80
2023-01-08T11:51:58.641Z,12.70
2023-01-08T11:54:28.914Z,12.70
2023-01-08T11:57:22.720Z,12.60
2023-01-08T11:59:52.698Z,12.60
2023-01-08T12:02:27.640Z,12.60
2023-01-08T12:05:06.659Z,12.50
2023-01-08T12:07:50.153Z,12.50
2023-01-08T12:10:45.418Z,12.40
2023-01-08T12:13:36.395Z,12.40
2023-01-08T12:16:22.466Z,12.30
2023-01-08T12:19:01.940Z,12.30
2023-01-08T12:21:34.028Z,12.30
2023-01-08T12:24:04.292Z,12.30
2023-01-08T12:26:53.351Z,12.30
2023-01-08T12:29:42.292Z,12.30
2023-01-08T12:32:24.311Z,12.30
2023-01-08T12:35:07.306Z,12.30
2023-01-08T12:37:58.761Z,12.40
2023-01-08T12:40:35.705Z,12.40
2023-01-08T12:43:11.700Z,12.40
2023-01-08T12:45:48.487Z,12.40
2023-01-08T12:48:20.052Z,12.40
2023-01-08T12:50:47.172Z,12.40
2023-01-08T12:53:35.831Z,12.50
2023-01-08T12:56:18.438Z,12.60
2023-01-08T12:59:10.436Z,12.60
2023-01-08T13:01:52.618Z,12.70
2023-01-08T13:04:20.367Z,12.70
2023-01-08T13:07:17.789Z,12.70
2023-01-08T13:09:45.634Z,12.60
2023-01-08T13:12:15.414Z,12.60
2023-01-08T13:14:46.289Z,12.50
2023-01-08T13:17:21.238Z,12.50
2023-01-08T13:19:55.605Z,12.40
2023-01-08T13:22:35.267Z,12.30
2023-01-08T13:25:17.807Z,12.30
2023-01-08T13:27:46.887Z,12.30
2023-01-08T13:30:42.534Z,12.20
2023-01-08T13:33:30.808Z,12.20
2023-01-08T13:36:13.220Z,12.10
2023-01-08T13:38:40.975Z,12.10
2023-01-08T13:41:57.561Z,12.10
2023-01-08T13:44:42.461Z,12.10
2023-01-08T13:47:23.753Z,12.10
2023-01-08T13:49:54.498Z,12.20
2023-01-08T13:52:30.862Z,12.30
2023-01-08T13:54:59.488Z,12.40
2023-01-08T13:57:43.128Z,12.60
2023-01-08T14:00:21.341Z,12.70
2023-01-08T14:02:50.601Z,12.70
2023-01-08T14:05:28.313Z,12.60
2023-01-08T14:07:56.465Z,12.60
2023-01-08T14:10:25.069Z,12.60
2023-01-08T14:12:52.868Z,12.60
2023-01-08T14:15:29.052Z,12.60
2023-01-08T14:17:57.525Z,12.60
2023-01-08T14:20:34.189Z,12.60
2023-01-08T14:23:02.854Z,12.50
2023-01-08T14:25:30.593Z,12.50
2023-01-08T14:28:01.162Z,12.40
2023-01-08T14:30:28.804Z,12.40
2023-01-08T14:32:57.709Z,12.30
2023-01-08T14:35:32.596Z,12.30
2023-01-08T14:38:01.668Z,12.30
2023-01-08T14:40:37.017Z,12.30
2023-01-08T14:43:09.817Z,12.30
2023-01-08T14:45:39.911Z,12.30
2023-01-08T14:48:23.324Z,12.30
2023-01-08T14:51:04.017Z,12.30
2023-01-08T14:53:35.304Z,12.20
2023-01-08T14:56:05.375Z,12.20
2023-01-08T14:58:39.063Z,12.30
2023-01-08T15:01:13.727Z,12.20
2023-01-08T15:03:43.373Z,12.20
2023-01-08T15:06:14.087Z,12.30
2023-01-08T15:08:43.288Z,12.20
2023-01-08T15:11:19.796Z,12.20
2023-01-08T15:13:48.791Z,12.20
2023-01-08T15:16:30.186Z,12.20
2023-01-08T15:19:17.131Z,12.20
2023-01-08T15:21:59.240Z,12.20
2023-01-08T15:24:31.127Z,12.20
2023-01-08T15:26:59.677Z,12.20
2023-01-08T15:29:33.062Z,12.10
2023-01-08T15:32:15.271Z,12.10
2023-01-08T15:34:43.518Z,12.10
2023-01-08T15:37:11.596Z,12.10
2023-01-08T15:39:38.906Z,12.00
2023-01-08T15:42:47.920Z,12.00
2023-01-08T15:45:16.435Z,12.00
2023-01-08T15:47:43.676Z,11.90
2023-01-08T15:50:11.337Z,11.90
2023-01-08T15:52:41.596Z,11.90
2023-01-08T15:55:18.817Z,11.90
2023-01-08T15:57:46.942Z,11.80
2023-01-08T16:00:15.738Z,11.80
2023-01-08T16:02:46.738Z,11.80
2023-01-08T16:05:15.119Z,11.70
2023-01-08T16:07:42.379Z,11.70
2023-01-08T16:10:10.035Z,11.60
2023-01-08T16:12:40.098Z,11.60
2023-01-08T16:15:08.216Z,11.50
2023-01-08T16:17:36.598Z,11.50
2023-01-08T16:20:05.104Z,11.40
2023-01-08T16:22:32.343Z,11.40
2023-01-08T16:24:59.686Z,11.40
2023-01-08T16:27:27.050Z,11.30
2023-01-08T16:29:54.267Z,11.30
2023-01-08T16:32:21.557Z,11.30
2023-01-08T16:34:48.893Z,11.20
2023-01-08T16:37:16.116Z,11.20
2023-01-08T16:39:43.479Z,11.10
2023-01-08T16:42:11.962Z,11.10
2023-01-08T16:44:39.535Z,11.10
2023-01-08T16:47:07.017Z,11.10
2023-01-08T16:49:35.897Z,11.10
2023-01-08T16:52:03.765Z,11.10
2023-01-08T16:54:31.943Z,11.10
2023-01-08T16:56:59.264Z,11.00
2023-01-08T16:59:27.175Z,11.00
2023-01-08T17:01:54.760Z,11.00
2023-01-08T17:04:22.227Z,11.00
2023-01-08T17:06:50.025Z,11.00
2023-01-08T17:09:17.396Z,10.90
2023-01-08T17:11:45.800Z,10.90
2023-01-08T17:14:13.247Z,10.90
2023-01-08T17:16:45.271Z,10.90
2023-01-08T17:19:13.302Z,10.90
2023-01-08T17:21:40.823Z,10.90
2023-01-08T17:24:09.576Z,10.90
2023-01-08T17:26:36.865Z,10.90
2023-01-08T17:29:04.188Z,10.80
2023-01-08T17:31:39.412Z,10.90
2023-01-08T17:34:11.360Z,10.90
2023-01-08T17:36:38.649Z,10.90
2023-01-08T17:39:06.222Z,10.90
2023-01-08T17:41:53.834Z,10.90
2023-01-08T17:44:21.353Z,11.00
2023-01-08T17:46:48.902Z,11.00
2023-01-08T17:49:17.377Z,11.00
2023-01-08T17:51:45.912Z,11.00
2023-01-08T17:54:15.257Z,11.00
2023-01-08T17:56:43.405Z,11.00
2023-01-08T17:59:14.626Z,11.00
2023-01-08T18:01:42.287Z,10.90
2023-01-08T18:04:09.539Z,10.90
2023-01-08T18:06:36.904Z,10.90
2023-01-08T18:09:04.732Z,10.80
2023-01-08T18:11:33.231Z,10.80
2023-01-08T18:14:02.399Z,10.80
2023-01-08T18:16:30.736Z,10.80
2023-01-08T18:18:59.199Z,10.70
2023-01-08T18:21:27.341Z,10.70
2023-01-08T18:23:54.595Z,10.70
2023-01-08T18:26:22.968Z,10.70
2023-01-08T18:28:51.991Z,10.60
2023-01-08T18:31:19.646Z,10.70
2023-01-08T18:33:51.485Z,10.70
2023-01-08T18:36:19.240Z,10.60
2023-01-08T18:38:46.954Z,10.60
2023-01-08T18:41:35.984Z,10.60
2023-01-08T18:44:06.964Z,10.60
2023-01-08T18:46:34.785Z,10.60
2023-01-08T18:49:02.332Z,10.60
2023-01-08T18:51:29.898Z,10.60
2023-01-08T18:53:57.807Z,10.60
2023-01-08T18:56:31.391Z,10.60
2023-01-08T18:58:58.964Z,10.60
2023-01-08T19:01:26.620Z,10.60
2023-01-08T19:03:55.629Z,10.60
2023-01-08T19:06:23.687Z,10.70
2023-01-08T19:08:51.049Z,10.70
2023-01-08T19:11:18.385Z,10.70
2023-01-08T19:13:45.721Z,10.70
2023-01-08T19:16:14.089Z,10.70
2023-01-08T19:18:41.799Z,10.70
2023-01-08T19:21:11.722Z,10.70
2023-01-08T19:23:38.954Z,10.70
2023-01-08T19:26:07.688Z,10.70
2023-01-08T19:28:35.431Z,10.70
2023-01-08T19:31:03.640Z,10.60
2023-01-08T19:33:31.009Z,10.60
2023-01-08T19:36:08.680Z,10.60
2023-01-08T19:38:35.948Z,10.70
2023-01-08T19:41:03.543Z,10.70
2023-01-08T19:43:42.974Z,10.70
2023-01-08T19:46:15.416Z,10.60
2023-01-08T19:48:44.096Z,10.60
2023-01-08T19:51:12.850Z,10.60
2023-01-08T19:53:40.462Z,10.60
2023-01-08T19:56:10.487Z,10.50
2023-01-08T19:58:38.258Z,10.50
2023-01-08T20:01:14.257Z,10.50
2023-01-08T20:03:42.452Z,10.50
2023-01-08T20:06:19.683Z,10.40
2023-01-08T20:08:50.979Z,10.50
2023-01-08T20:11:18.293Z,10.50
2023-01-08T20:13:45.536Z,10.50
2023-01-08T20:16:15.468Z,10.50
2023-01-08T20:18:43.431Z,10.50
2023-01-08T20:21:23.957Z,10.50
2023-01-08T20:23:59.322Z,10.50
2023-01-08T20:26:28.008Z,10.50
2023-01-08T20:28:56.815Z,10.50
2023-01-08T20:31:29.207Z,10.50
2023-01-08T20:33:57.821Z,10.50
2023-01-08T20:36:27.882Z,10.50
2023-01-08T20:38:59.437Z,10.50
2023-01-08T20:41:27.553Z,10.60
2023-01-08T20:43:58.638Z,10.60
2023-01-08T20:46:28.658Z,10.60
2023-01-08T20:48:59.628Z,10.60
2023-01-08T20:51:27.058Z,10.60
2023-01-08T20:53:54.613Z,10.60
2023-01-08T20:56:22.181Z,10.60
2023-01-08T20:58:50.243Z,10.70
2023-01-08T21:01:24.260Z,10.70
2023-01-08T21:03:55.534Z,10.70
2023-01-08T21:06:25.914Z,10.70
2023-01-08T21:08:55.887Z,10.70
2023-01-08T21:11:24.738Z,10.70
2023-01-08T21:13:52.160Z,10.80
2023-01-08T21:16:23.129Z,10.80
2023-01-08T21:18:50.978Z,10.80
2023-01-08T21:21:26.241Z,10.80
2023-01-08T21:23:55.761Z,10.90
2023-01-08T21:26:23.991Z,10.90
2023-01-08T21:28:52.061Z,10.90
2023-01-08T21:31:22.225Z,10.90
2023-01-08T21:33:49.984Z,10.90
2023-01-08T21:36:20.731Z,10.90
2023-01-08T21:38:48.499Z,11.00
2023-01-08T21:41:44.806Z,11.00
2023-01-08T21:44:36.362Z,11.00
2023-01-08T21:47:05.734Z,11.00
2023-01-08T21:49:33.028Z,11.00
2023-01-08T21:52:18.874Z,11.00
2023-01-08T21:54:46.150Z,11.00
2023-01-08T21:57:13.517Z,11.00
2023-01-08T21:59:40.849Z,11.00
2023-01-08T22:02:13.087Z,11.00
2023-01-08T22:04:40.332Z,11.00
2023-01-08T22:07:07.712Z,11.00
2023-01-08T22:09:35.079Z,11.00
2023-01-08T22:12:02.661Z,11.10
2023-01-08T22:14:29.946Z,11.10
2023-01-08T22:16:57.170Z,11.10
2023-01-08T22:19:24.827Z,11.10
2023-01-08T22:21:52.180Z,11.10
2023-01-08T22:24:19.480Z,11.10
2023-01-08T22:26:48.287Z,11.10
2023-01-08T22:29:15.749Z,11.10
2023-01-08T22:31:43.098Z,11.10
2023-01-08T22:34:14.212Z,11.10
2023-01-08T22:36:41.516Z,11.10
2023-01-08T22:39:09.678Z,11.10
2023-01-08T22:41:37.384Z,11.10
2023-01-08T22:44:05.179Z,11.10
2023-01-08T22:46:33.439Z,11.10
2023-01-08T22:49:00.785Z,11.10
2023-01-08T22:51:28.104Z,11.10
2023-01-08T22:53:57.419Z,11.10
2023-01-08T22:56:25.796Z,11.10
2023-01-08T22:58:53.299Z,11.10
2023-01-08T23:01:26.067Z,11.10
2023-01-08T23:03:58.915Z,11.00
2023-01-08T23:06:28.906Z,11.00
2023-01-08T23:08:57.137Z,11.00
2023-01-08T23:11:26.140Z,11.00
2023-01-08T23:13:53.620Z,11.00
2023-01-08T23:16:24.736Z,10.90
2023-01-08T23:18:56.382Z,10.90
2023-01-08T23:21:25.634Z,10.90
2023-01-08T23:23:53.213Z,10.90
2023-01-08T23:26:25.948Z,10.80
2023-01-08T23:28:54.600Z,10.70
2023-01-08T23:31:27.854Z,10.70
2023-01-08T23:33:58.598Z,10.70
2023-01-08T23:36:26.420Z,10.70
2023-01-08T23:38:56.238Z,10.60
2023-01-08T23:41:33.047Z,10.60
2023-01-08T23:44:05.828Z,10.60
2023-01-08T23:46:33.810Z,10.50
2023-01-08T23:49:01.183Z,10.40
2023-01-08T23:51:28.729Z,10.30
2023-01-08T23:53:56.139Z,10.20
2023-01-08T23:56:23.396Z,10.20
2023-01-08T23:58:50.884Z,10.20
