createdAt,value
2023-03-30T00:08:56.578Z,99091.73
2023-03-30T00:18:31.487Z,99083.59
2023-03-30T00:28:04.529Z,99072.84
2023-03-30T00:37:38.512Z,99065.54
2023-03-30T00:47:12.258Z,99056.32
2023-03-30T00:56:46.183Z,99085.79
2023-03-30T01:06:22.340Z,99082.37
2023-03-30T01:15:56.275Z,99064.63
2023-03-30T01:25:30.311Z,99068.39
2023-03-30T01:35:03.996Z,99056.30
2023-03-30T01:44:36.550Z,99083.34
2023-03-30T01:54:10.638Z,99075.52
2023-03-30T02:03:46.352Z,99092.27
2023-03-30T02:13:20.159Z,99080.25
2023-03-30T02:22:52.737Z,99068.86
2023-03-30T02:32:26.727Z,99055.35
2023-03-30T02:42:00.214Z,99082.61
2023-03-30T02:51:37.174Z,99093.39
2023-03-30T03:01:10.791Z,99091.02
2023-03-30T03:10:44.313Z,99070.28
2023-03-30T03:20:15.970Z,99083.48
2023-03-30T03:29:51.210Z,99041.27
2023-03-30T03:39:24.682Z,98985.16
2023-03-30T03:48:57.863Z,98930.58
2023-03-30T03:58:33.198Z,98930.47
2023-03-30T04:08:05.283Z,98915.52
2023-03-30T04:17:39.865Z,98918.41
2023-03-30T04:27:13.141Z,98936.52
2023-03-30T04:36:46.517Z,98967.45
2023-03-30T04:46:21.214Z,98967.88
2023-03-30T04:55:54.968Z,98962.31
2023-03-30T05:05:25.951Z,98921.68
2023-03-30T05:15:00.354Z,98937.46
2023-03-30T05:24:34.881Z,98959.25
2023-03-30T05:34:09.876Z,98987.75
2023-03-30T05:43:42.714Z,98974.91
2023-03-30T05:53:15.481Z,98979.72
2023-03-30T06:02:49.259Z,98973.25
2023-03-30T06:12:23.038Z,98999.79
2023-03-30T06:21:58.611Z,98956.39
2023-03-30T06:31:32.871Z,98987.92
2023-03-30T06:41:06.879Z,98975.59
2023-03-30T06:50:39.196Z,98955.30
2023-03-30T07:00:13.285Z,98949.84
2023-03-30T07:09:47.575Z,98920.44
2023-03-30T07:19:23.979Z,98893.41
2023-03-30T07:28:56.747Z,98983.48
2023-03-30T07:38:31.622Z,99007.16
2023-03-30T07:48:03.603Z,98971.27
2023-03-30T07:57:39.280Z,99017.75
2023-03-30T08:07:12.215Z,99013.81
2023-03-30T08:16:46.800Z,99028.41
2023-03-30T08:26:23.302Z,99028.41
2023-03-30T08:27:25.759Z,99036.94
2023-03-30T08:36:59.024Z,99029.83
2023-03-30T08:38:01.417Z,99026.20
2023-03-30T08:39:03.948Z,99026.22
2023-03-30T08:48:36.545Z,99038.95
2023-03-30T08:49:40.664Z,99044.93
2023-03-30T08:50:44.570Z,99039.55
2023-03-30T09:00:15.702Z,99025.78
2023-03-30T09:01:18.226Z,99024.60
2023-03-30T09:02:20.696Z,99032.52
2023-03-30T09:03:23.195Z,99027.80
2023-03-30T09:04:25.676Z,99023.70
2023-03-30T09:05:29.844Z,99018.70
2023-03-30T09:15:00.957Z,99015.88
2023-03-30T09:16:05.094Z,99011.19
2023-03-30T09:17:07.419Z,99014.18
2023-03-30T09:18:11.592Z,99022.92
2023-03-30T09:19:14.033Z,99018.85
2023-03-30T09:20:18.062Z,99027.16
2023-03-30T09:21:20.407Z,99022.88
2023-03-30T09:22:24.421Z,99027.38
2023-03-30T09:23:28.414Z,99027.97
2023-03-30T09:24:32.361Z,99027.49
2023-03-30T09:25:36.394Z,99025.44
2023-03-30T09:26:38.706Z,99031.64
2023-03-30T09:27:42.802Z,99036.67
2023-03-30T09:28:45.114Z,99032.09
2023-03-30T09:29:47.560Z,99036.13
2023-03-30T09:30:50.033Z,99034.38
2023-03-30T09:31:54.324Z,99039.51
2023-03-30T09:32:56.621Z,99035.56
2023-03-30T09:34:00.673Z,99035.02
2023-03-30T09:35:03.055Z,99034.01
2023-03-30T09:36:05.699Z,99037.31
2023-03-30T09:37:09.780Z,99041.56
2023-03-30T09:38:12.052Z,99037.84
2023-03-30T09:39:14.529Z,99036.25
2023-03-30T09:40:16.992Z,99035.84
2023-03-30T09:41:19.462Z,99035.63
2023-03-30T09:42:23.536Z,99034.73
2023-03-30T09:43:27.529Z,99030.13
2023-03-30T09:44:29.864Z,99029.70
2023-03-30T09:45:33.340Z,99026.63
2023-03-30T09:46:36.413Z,99032.14
2023-03-30T09:47:38.954Z,99026.42
2023-03-30T09:48:41.333Z,99023.53
2023-03-30T09:58:13.978Z,99024.30
2023-03-30T09:59:16.470Z,99018.02
2023-03-30T10:00:18.971Z,99022.52
2023-03-30T10:01:21.515Z,99024.06
2023-03-30T10:02:25.640Z,99022.13
2023-03-30T10:04:32.007Z,99036.59
2023-03-30T10:05:40.242Z,99021.39
2023-03-30T10:06:42.583Z,99025.45
2023-03-30T10:07:44.836Z,99034.48
2023-03-30T10:08:48.842Z,99032.52
2023-03-30T10:09:51.221Z,99025.26
2023-03-30T10:10:55.273Z,99028.96
2023-03-30T10:11:57.696Z,99038.91
2023-03-30T10:13:01.797Z,99036.16
2023-03-30T10:22:33.299Z,99020.13
2023-03-30T10:23:38.740Z,99022.34
2023-03-30T10:24:42.014Z,99023.83
2023-03-30T10:25:43.368Z,99027.52
2023-03-30T10:26:45.849Z,99026.92
2023-03-30T10:27:48.278Z,99037.17
2023-03-30T10:28:52.316Z,99028.55
2023-03-30T10:29:54.680Z,99023.80
2023-03-30T10:30:58.841Z,99019.36
2023-03-30T10:32:01.301Z,99025.33
2023-03-30T10:33:03.697Z,99026.21
2023-03-30T10:34:07.810Z,99023.19
2023-03-30T10:35:10.210Z,99021.93
2023-03-30T10:36:14.227Z,99021.13
2023-03-30T10:37:18.110Z,99024.98
2023-03-30T10:38:22.280Z,99024.34
2023-03-30T10:39:24.591Z,99023.01
2023-03-30T10:40:27.036Z,99025.34
2023-03-30T10:41:31.067Z,99029.22
2023-03-30T10:42:33.389Z,99036.34
2023-03-30T10:43:37.439Z,99033.14
2023-03-30T10:44:39.810Z,99034.59
2023-03-30T10:45:43.875Z,99032.13
2023-03-30T10:46:47.917Z,99032.79
2023-03-30T10:47:51.808Z,99024.17
2023-03-30T10:48:54.129Z,99019.36
2023-03-30T10:49:56.523Z,99026.27
2023-03-30T10:51:00.657Z,99026.61
2023-03-30T10:52:04.709Z,99031.00
2023-03-30T10:53:06.959Z,99029.95
2023-03-30T10:54:10.500Z,99038.30
2023-03-30T10:55:12.947Z,99032.71
2023-03-30T10:56:16.974Z,99030.47
2023-03-30T10:57:20.890Z,99027.11
2023-03-30T10:58:23.256Z,99036.58
2023-03-30T10:59:27.327Z,99028.88
2023-03-30T11:00:29.737Z,99036.86
2023-03-30T11:01:32.276Z,99037.48
2023-03-30T11:02:34.659Z,99040.78
2023-03-30T11:03:38.686Z,99028.24
2023-03-30T11:04:42.536Z,99037.84
2023-03-30T11:05:46.478Z,99027.88
2023-03-30T11:06:48.760Z,99024.61
2023-03-30T11:07:52.800Z,99034.64
2023-03-30T11:08:56.744Z,99025.77
2023-03-30T11:10:00.693Z,99036.44
2023-03-30T11:11:03.029Z,99028.06
2023-03-30T11:12:05.544Z,99037.73
2023-03-30T11:13:09.896Z,99031.61
2023-03-30T11:14:11.978Z,99021.16
2023-03-30T11:15:14.404Z,99017.08
2023-03-30T11:16:16.863Z,99027.31
2023-03-30T11:17:20.902Z,99026.69
2023-03-30T11:18:23.280Z,99020.41
2023-03-30T11:19:27.398Z,99018.14
2023-03-30T11:20:31.302Z,99025.46
2023-03-30T11:21:35.255Z,99028.49
2023-03-30T11:22:39.254Z,99024.18
2023-03-30T11:23:43.138Z,99020.55
2023-03-30T11:24:45.500Z,99027.58
2023-03-30T11:25:49.564Z,99019.97
2023-03-30T11:26:53.517Z,99025.95
2023-03-30T11:27:57.433Z,99023.13
2023-03-30T11:28:59.799Z,99020.59
2023-03-30T11:30:03.826Z,99026.55
2023-03-30T11:31:07.817Z,99027.17
2023-03-30T11:32:11.740Z,99035.34
2023-03-30T11:33:15.696Z,99025.05
2023-03-30T11:34:19.571Z,99027.03
2023-03-30T11:35:21.924Z,99018.73
2023-03-30T11:36:24.408Z,99017.98
2023-03-30T11:37:28.418Z,99020.87
2023-03-30T11:38:30.812Z,99021.33
2023-03-30T11:39:33.315Z,99027.94
2023-03-30T11:40:35.768Z,99016.66
2023-03-30T11:41:39.815Z,99016.91
2023-03-30T11:42:42.208Z,99011.44
2023-03-30T11:43:44.692Z,99011.83
2023-03-30T11:44:47.170Z,99013.22
2023-03-30T11:45:49.678Z,99005.53
2023-03-30T11:46:52.273Z,99009.30
2023-03-30T11:47:54.621Z,99016.06
2023-03-30T11:48:57.070Z,99008.21
2023-03-30T11:50:01.138Z,99002.61
2023-03-30T11:51:05.245Z,99012.94
2023-03-30T11:52:07.499Z,99008.31
2023-03-30T11:53:11.549Z,99003.84
2023-03-30T11:54:13.933Z,99004.53
2023-03-30T11:55:17.987Z,99008.86
2023-03-30T11:56:23.016Z,99008.19
2023-03-30T11:57:25.920Z,99000.36
2023-03-30T11:58:28.301Z,99006.73
2023-03-30T11:59:32.415Z,99009.93
2023-03-30T12:00:34.742Z,99015.47
2023-03-30T12:01:37.164Z,99006.56
2023-03-30T12:02:39.668Z,99013.20
2023-03-30T12:03:42.225Z,99019.88
2023-03-30T12:04:46.123Z,99006.58
2023-03-30T12:05:50.097Z,99006.95
2023-03-30T12:06:52.433Z,99013.57
2023-03-30T12:07:56.520Z,99013.94
2023-03-30T12:09:00.464Z,99004.23
2023-03-30T12:10:04.716Z,99000.36
2023-03-30T12:11:05.393Z,99001.77
2023-03-30T12:12:07.730Z,99000.18
2023-03-30T12:13:10.193Z,99009.36
2023-03-30T12:14:12.654Z,99003.01
2023-03-30T12:15:16.762Z,98996.58
2023-03-30T12:16:20.732Z,98998.61
2023-03-30T12:17:23.106Z,98988.36
2023-03-30T12:18:25.584Z,98988.61
2023-03-30T12:19:28.029Z,98987.41
2023-03-30T12:20:32.108Z,98986.30
2023-03-30T12:21:34.446Z,98982.27
2023-03-30T12:22:38.541Z,98996.91
2023-03-30T12:23:40.833Z,98985.53
2023-03-30T12:24:44.912Z,98994.88
2023-03-30T12:25:47.393Z,98994.54
2023-03-30T12:27:04.224Z,98982.49
2023-03-30T12:27:52.328Z,98987.94
2023-03-30T12:29:21.173Z,98975.38
2023-03-30T12:30:02.845Z,98976.61
2023-03-30T12:31:02.653Z,98976.73
2023-03-30T12:32:06.868Z,98975.90
2023-03-30T12:33:09.090Z,98980.05
2023-03-30T12:34:13.130Z,98983.14
2023-03-30T12:35:15.469Z,98996.06
2023-03-30T12:36:17.910Z,98988.84
2023-03-30T12:37:21.971Z,98980.94
2023-03-30T12:38:24.428Z,98992.48
2023-03-30T12:39:28.522Z,98983.95
2023-03-30T12:40:30.841Z,98987.58
2023-03-30T12:41:33.355Z,98993.31
2023-03-30T12:42:35.785Z,98998.91
2023-03-30T12:43:38.223Z,98997.19
2023-03-30T12:44:42.274Z,99000.73
2023-03-30T12:45:46.227Z,98997.76
2023-03-30T12:46:48.518Z,99002.59
2023-03-30T12:47:52.634Z,99000.58
2023-03-30T12:48:54.840Z,98998.47
2023-03-30T12:49:57.329Z,99006.66
2023-03-30T12:50:59.774Z,99008.13
2023-03-30T12:52:03.876Z,99003.34
2023-03-30T12:53:06.209Z,98997.55
2023-03-30T12:54:10.272Z,98993.63
2023-03-30T12:55:14.242Z,98992.14
2023-03-30T12:56:16.631Z,98986.17
2023-03-30T12:57:20.703Z,98980.62
2023-03-30T12:58:24.628Z,98977.56
2023-03-30T12:59:28.485Z,98977.56
2023-03-30T13:00:30.740Z,98975.06
2023-03-30T13:01:34.885Z,98980.67
2023-03-30T13:02:38.777Z,98979.85
2023-03-30T13:03:41.132Z,98987.98
2023-03-30T13:04:43.612Z,98994.02
2023-03-30T13:05:46.005Z,99010.58
2023-03-30T13:06:48.488Z,99024.28
2023-03-30T13:07:52.564Z,99003.83
2023-03-30T13:08:54.837Z,98997.55
2023-03-30T13:09:58.883Z,98989.03
2023-03-30T13:11:02.826Z,98990.53
2023-03-30T13:12:05.136Z,98999.77
2023-03-30T13:13:07.538Z,99001.02
2023-03-30T13:14:11.714Z,98994.98
2023-03-30T13:15:15.645Z,98991.55
2023-03-30T13:16:19.666Z,98988.90
2023-03-30T13:17:22.079Z,98993.13
2023-03-30T13:18:26.051Z,98990.17
2023-03-30T13:19:30.016Z,98988.53
2023-03-30T13:20:32.366Z,98988.95
2023-03-30T13:21:36.216Z,98985.72
2023-03-30T13:22:37.315Z,98981.09
2023-03-30T13:23:41.406Z,98987.00
2023-03-30T13:24:43.791Z,98984.41
2023-03-30T13:25:46.220Z,98987.19
2023-03-30T13:26:48.748Z,98994.14
2023-03-30T13:27:51.173Z,98986.04
2023-03-30T13:28:55.267Z,98991.33
2023-03-30T13:29:57.577Z,98997.45
2023-03-30T13:31:01.713Z,98990.98
2023-03-30T13:32:03.946Z,98988.23
2023-03-30T13:33:06.423Z,98979.55
2023-03-30T13:34:08.853Z,98984.34
2023-03-30T13:35:11.323Z,98987.31
2023-03-30T13:36:13.814Z,98990.41
2023-03-30T13:37:17.856Z,98982.63
2023-03-30T13:38:20.290Z,98993.09
2023-03-30T13:39:22.736Z,98994.28
2023-03-30T13:40:38.420Z,98999.45
2023-03-30T13:41:27.617Z,98998.25
2023-03-30T13:42:30.087Z,99004.48
2023-03-30T13:43:32.541Z,99011.31
2023-03-30T13:44:36.640Z,99019.22
2023-03-30T13:45:40.649Z,99024.44
2023-03-30T13:46:43.021Z,99027.47
2023-03-30T13:47:45.473Z,99022.81
2023-03-30T13:48:47.865Z,99023.59
2023-03-30T13:49:50.354Z,99020.73
2023-03-30T13:50:54.403Z,99018.95
2023-03-30T13:51:58.332Z,99016.38
2023-03-30T13:53:00.654Z,99012.66
2023-03-30T13:54:03.129Z,99007.59
2023-03-30T13:55:05.630Z,99007.53
2023-03-30T13:56:08.049Z,99008.80
2023-03-30T13:57:10.571Z,99011.27
2023-03-30T13:58:12.978Z,99000.50
2023-03-30T13:59:15.536Z,99005.28
2023-03-30T14:00:17.984Z,99008.11
2023-03-30T14:01:20.513Z,98999.97
2023-03-30T14:02:23.029Z,99003.52
2023-03-30T14:03:27.012Z,99002.48
2023-03-30T14:04:29.359Z,99003.88
2023-03-30T14:05:33.299Z,99007.13
2023-03-30T14:06:37.224Z,98994.41
2023-03-30T14:07:42.319Z,98999.80
2023-03-30T14:08:43.420Z,99001.09
2023-03-30T14:09:47.496Z,99001.59
2023-03-30T14:10:49.810Z,98999.56
2023-03-30T14:11:52.227Z,99009.58
2023-03-30T14:12:56.285Z,99001.88
2023-03-30T14:13:58.614Z,99005.27
2023-03-30T14:15:01.077Z,99003.98
2023-03-30T14:16:03.883Z,99037.94
2023-03-30T14:17:07.671Z,99031.75
2023-03-30T14:18:11.636Z,99020.90
2023-03-30T14:19:15.546Z,99030.22
2023-03-30T14:20:17.838Z,99027.20
2023-03-30T14:21:20.375Z,99027.78
2023-03-30T14:22:24.461Z,99018.64
2023-03-30T14:23:28.406Z,99029.13
2023-03-30T14:24:32.479Z,99023.73
2023-03-30T14:25:34.711Z,99017.44
2023-03-30T14:26:37.204Z,99012.20
2023-03-30T14:27:39.690Z,99008.92
2023-03-30T14:28:42.150Z,99035.70
2023-03-30T14:29:44.662Z,99008.31
2023-03-30T14:30:48.724Z,99027.23
2023-03-30T14:32:04.755Z,99022.38
2023-03-30T14:32:56.664Z,99028.09
2023-03-30T14:34:00.696Z,99025.81
2023-03-30T14:35:03.087Z,99016.08
2023-03-30T14:36:05.678Z,99035.88
2023-03-30T14:37:08.015Z,99014.77
2023-03-30T14:38:16.698Z,99021.79
2023-03-30T14:39:12.972Z,99035.28
2023-03-30T14:40:15.422Z,99034.06
2023-03-30T14:41:19.503Z,99024.08
2023-03-30T14:42:21.870Z,99040.27
2023-03-30T14:43:24.272Z,99030.70
2023-03-30T14:44:26.722Z,99018.32
2023-03-30T14:45:30.790Z,99019.58
2023-03-30T14:46:34.707Z,99030.88
2023-03-30T14:47:37.035Z,99024.66
2023-03-30T14:48:39.507Z,99024.77
2023-03-30T14:49:41.941Z,99022.38
2023-03-30T14:50:44.387Z,99028.59
2023-03-30T14:51:48.463Z,99044.72
2023-03-30T14:52:50.896Z,99025.33
2023-03-30T14:53:53.357Z,99035.12
2023-03-30T14:55:05.585Z,99032.88
2023-03-30T14:55:59.918Z,99033.78
2023-03-30T14:57:02.393Z,99035.31
2023-03-30T14:58:06.412Z,99038.36
2023-03-30T14:59:10.358Z,99034.61
2023-03-30T15:00:14.325Z,99034.84
2023-03-30T15:01:16.654Z,99026.70
2023-03-30T15:02:19.109Z,99031.23
2023-03-30T15:03:32.744Z,99027.61
2023-03-30T15:04:27.156Z,99026.55
2023-03-30T15:05:29.417Z,99035.05
2023-03-30T15:06:31.879Z,99037.98
2023-03-30T15:07:34.376Z,99041.48
2023-03-30T15:08:36.797Z,99039.64
2023-03-30T15:09:40.888Z,99039.20
2023-03-30T15:10:44.769Z,99035.19
2023-03-30T15:11:48.676Z,99030.03
2023-03-30T15:12:51.049Z,99031.63
2023-03-30T15:13:53.473Z,99024.27
2023-03-30T15:14:55.912Z,99030.53
2023-03-30T15:16:00.034Z,99033.06
2023-03-30T15:17:03.869Z,99030.11
2023-03-30T15:18:06.214Z,99026.73
2023-03-30T15:19:08.592Z,99030.88
2023-03-30T15:20:11.051Z,99036.59
2023-03-30T15:21:13.505Z,99039.00
2023-03-30T15:22:17.545Z,99044.56
2023-03-30T15:23:19.866Z,99039.77
2023-03-30T15:24:22.335Z,99044.66
2023-03-30T15:25:26.324Z,99045.36
2023-03-30T15:26:28.676Z,99046.03
2023-03-30T15:27:31.156Z,99038.75
2023-03-30T15:28:33.634Z,99046.31
2023-03-30T15:29:36.051Z,99058.20
2023-03-30T15:30:38.642Z,99065.40
2023-03-30T15:31:41.080Z,99081.86
2023-03-30T15:32:43.471Z,99075.62
2023-03-30T15:33:45.896Z,99076.69
2023-03-30T15:34:49.983Z,99075.51
2023-03-30T15:35:53.959Z,99067.82
2023-03-30T15:36:56.237Z,99063.80
2023-03-30T15:37:58.729Z,99060.69
2023-03-30T15:39:01.244Z,99050.19
2023-03-30T15:40:03.659Z,99053.45
2023-03-30T15:41:07.825Z,99054.25
2023-03-30T15:42:10.216Z,99052.48
2023-03-30T15:43:12.495Z,99053.58
2023-03-30T15:44:14.968Z,99055.94
2023-03-30T15:45:17.408Z,99063.48
2023-03-30T15:46:19.907Z,99064.99
2023-03-30T15:47:23.920Z,99065.78
2023-03-30T15:48:27.878Z,99073.80
2023-03-30T15:49:30.210Z,99076.31
2023-03-30T15:50:34.252Z,99074.59
2023-03-30T15:51:36.529Z,99073.03
2023-03-30T15:52:38.981Z,99074.59
2023-03-30T15:53:43.224Z,99073.22
2023-03-30T15:54:47.179Z,99073.33
2023-03-30T15:55:49.416Z,99078.23
2023-03-30T15:56:53.489Z,99081.09
2023-03-30T15:57:55.800Z,99074.50
2023-03-30T15:58:59.884Z,99078.66
2023-03-30T16:00:02.390Z,99075.81
2023-03-30T16:01:06.623Z,99072.11
2023-03-30T16:02:10.296Z,99072.51
2023-03-30T16:03:14.194Z,99067.32
2023-03-30T16:04:16.491Z,99064.13
2023-03-30T16:05:20.699Z,99072.86
2023-03-30T16:06:22.923Z,99063.82
2023-03-30T16:07:25.430Z,99056.31
2023-03-30T16:08:27.866Z,99055.48
2023-03-30T16:09:31.965Z,99059.13
2023-03-30T16:10:34.289Z,99049.89
2023-03-30T16:11:36.755Z,99049.98
2023-03-30T16:12:40.315Z,99053.45
2023-03-30T16:13:41.745Z,99047.73
2023-03-30T16:14:45.832Z,99044.99
2023-03-30T16:15:49.874Z,99044.72
2023-03-30T16:16:53.867Z,99038.13
2023-03-30T16:17:57.864Z,99040.91
2023-03-30T16:19:00.206Z,99039.96
2023-03-30T16:20:04.271Z,99039.93
2023-03-30T16:21:05.462Z,99037.03
2023-03-30T16:22:09.307Z,99037.29
2023-03-30T16:23:11.670Z,99037.91
2023-03-30T16:24:14.164Z,99038.00
2023-03-30T16:25:16.679Z,99039.10
2023-03-30T16:26:20.759Z,99039.45
2023-03-30T16:27:23.115Z,99036.74
2023-03-30T16:28:25.617Z,99034.63
2023-03-30T16:29:29.709Z,99036.30
2023-03-30T16:30:33.671Z,99039.45
2023-03-30T16:31:36.045Z,99032.73
2023-03-30T16:32:38.524Z,99032.02
2023-03-30T16:33:41.014Z,99038.75
2023-03-30T16:34:43.391Z,99035.73
2023-03-30T16:35:45.905Z,99041.73
2023-03-30T16:36:48.324Z,99041.24
2023-03-30T16:37:52.415Z,99044.02
2023-03-30T16:38:56.309Z,99040.73
2023-03-30T16:39:58.639Z,99043.55
2023-03-30T16:41:01.127Z,99041.34
2023-03-30T16:42:03.580Z,99046.60
2023-03-30T16:43:07.691Z,99041.66
2023-03-30T16:44:11.610Z,99045.97
2023-03-30T16:45:13.956Z,99043.44
2023-03-30T16:46:18.163Z,99046.89
2023-03-30T16:47:20.401Z,99042.20
2023-03-30T16:48:22.820Z,99049.05
2023-03-30T16:49:25.297Z,99043.13
2023-03-30T16:50:27.771Z,99043.84
2023-03-30T16:51:30.281Z,99051.66
2023-03-30T16:52:34.351Z,99056.19
2023-03-30T16:53:36.654Z,99060.52
2023-03-30T16:54:40.682Z,99060.61
2023-03-30T16:55:44.600Z,99060.36
2023-03-30T16:56:48.600Z,99057.21
2023-03-30T16:57:50.872Z,99054.38
2023-03-30T16:58:53.295Z,99048.52
2023-03-30T16:59:57.344Z,99049.38
2023-03-30T17:01:01.274Z,99050.34
2023-03-30T17:02:03.548Z,99048.89
2023-03-30T17:03:06.080Z,99051.81
2023-03-30T17:04:08.460Z,99050.19
2023-03-30T17:05:11.001Z,99048.83
2023-03-30T17:06:13.384Z,99047.23
2023-03-30T17:07:17.420Z,99048.65
2023-03-30T17:08:21.404Z,99042.55
2023-03-30T17:09:23.740Z,99046.76
2023-03-30T17:10:26.216Z,99043.86
2023-03-30T17:11:30.096Z,99045.55
2023-03-30T17:12:32.435Z,99044.39
2023-03-30T17:13:34.883Z,99040.80
2023-03-30T17:14:40.260Z,99044.95
2023-03-30T17:15:41.319Z,99043.45
2023-03-30T17:16:43.800Z,99046.64
2023-03-30T17:17:46.236Z,99045.86
2023-03-30T17:18:48.682Z,99047.73
2023-03-30T17:19:51.185Z,99048.84
2023-03-30T17:20:53.599Z,99062.30
2023-03-30T17:21:57.609Z,99062.47
2023-03-30T17:22:59.936Z,99059.16
2023-03-30T17:24:02.334Z,99057.12
2023-03-30T17:25:04.892Z,99061.05
2023-03-30T17:26:08.770Z,99066.55
2023-03-30T17:27:10.862Z,99066.24
2023-03-30T17:28:13.355Z,99072.72
2023-03-30T17:29:15.751Z,99065.59
2023-03-30T17:30:19.765Z,99071.25
2023-03-30T17:31:22.109Z,99066.32
2023-03-30T17:32:24.756Z,99067.64
2023-03-30T17:33:28.638Z,99064.14
2023-03-30T17:34:30.932Z,99067.05
2023-03-30T17:35:33.458Z,99074.84
2023-03-30T17:36:37.450Z,99074.14
2023-03-30T17:37:39.772Z,99073.83
2023-03-30T17:38:43.999Z,99071.72
2023-03-30T17:39:46.116Z,99073.30
2023-03-30T17:40:48.589Z,99075.03
2023-03-30T17:41:50.984Z,99074.05
2023-03-30T17:42:53.477Z,99068.91
2023-03-30T17:43:57.470Z,99074.34
2023-03-30T17:44:59.801Z,99071.98
2023-03-30T17:46:02.263Z,99066.41
2023-03-30T17:47:04.760Z,99064.95
2023-03-30T17:48:07.221Z,99067.48
2023-03-30T17:49:09.735Z,99065.27
2023-03-30T17:50:12.038Z,99071.01
2023-03-30T17:51:16.178Z,99065.02
2023-03-30T17:52:20.283Z,99066.44
2023-03-30T17:53:22.606Z,99067.77
2023-03-30T18:02:55.526Z,99079.98
2023-03-30T18:03:57.867Z,99078.41
2023-03-30T18:05:01.951Z,99078.86
2023-03-30T18:14:33.023Z,99089.58
2023-03-30T18:15:35.498Z,99092.81
2023-03-30T18:25:09.734Z,99095.86
2023-03-30T18:34:42.923Z,99106.56
2023-03-30T18:35:45.447Z,99105.77
2023-03-30T18:45:18.635Z,99119.23
2023-03-30T18:54:52.952Z,99131.77
2023-03-30T19:04:27.043Z,99111.38
2023-03-30T19:14:01.096Z,99109.01
2023-03-30T19:23:35.028Z,99107.75
2023-03-30T19:33:08.685Z,99095.96
2023-03-30T19:42:43.725Z,99108.11
2023-03-30T19:52:17.675Z,99113.95
2023-03-30T19:53:21.579Z,99109.08
2023-03-30T20:02:54.607Z,99112.70
2023-03-30T20:12:28.663Z,99113.01
2023-03-30T20:22:01.275Z,99107.32
2023-03-30T20:31:35.794Z,99095.52
2023-03-30T20:41:09.965Z,99105.32
2023-03-30T20:50:44.095Z,99110.59
2023-03-30T21:00:18.222Z,99111.19
2023-03-30T21:09:52.739Z,99094.17
2023-03-30T21:19:26.855Z,99082.16
2023-03-30T21:29:00.538Z,99082.41
2023-03-30T21:38:34.881Z,99066.40
2023-03-30T21:48:09.153Z,99050.70
2023-03-30T21:57:43.248Z,99035.55
2023-03-30T22:07:17.504Z,99032.26
2023-03-30T22:16:51.420Z,99017.70
2023-03-30T22:26:25.269Z,99005.80
2023-03-30T22:35:59.218Z,98994.06
2023-03-30T22:45:33.006Z,98973.47
2023-03-30T22:55:08.136Z,98950.66
2023-03-30T23:04:40.081Z,98924.26
2023-03-30T23:14:15.814Z,98914.44
2023-03-30T23:23:48.293Z,98900.96
2023-03-30T23:33:22.423Z,98886.05
2023-03-30T23:42:55.770Z,98898.13
2023-03-30T23:52:29.671Z,98898.72
